createdAt,value
2022-09-28T00:00:47.962Z,100.00
2022-09-28T00:01:35.117Z,100.00
2022-09-28T00:02:21.986Z,100.00
2022-09-28T00:03:09.486Z,100.00
2022-09-28T00:04:00.041Z,100.00
2022-09-28T00:04:46.772Z,100.00
2022-09-28T00:05:33.452Z,100.00
2022-09-28T00:06:24.567Z,100.00
2022-09-28T00:07:11.232Z,100.00
2022-09-28T00:07:58.122Z,100.00
2022-09-28T00:08:45.191Z,100.00
2022-09-28T00:09:31.961Z,100.00
2022-09-28T00:10:18.693Z,100.00
2022-09-28T00:11:07.143Z,100.00
2022-09-28T00:11:54.052Z,100.00
2022-09-28T00:12:40.782Z,100.00
2022-09-28T00:13:28.412Z,100.00
2022-09-28T00:14:15.592Z,100.00
2022-09-28T00:15:03.383Z,100.00
2022-09-28T00:16:05.981Z,100.00
2022-09-28T00:16:52.774Z,100.00
2022-09-28T00:17:39.693Z,100.00
2022-09-28T00:18:26.863Z,100.00
2022-09-28T00:19:13.616Z,100.00
2022-09-28T00:20:01.161Z,100.00
2022-09-28T00:20:47.872Z,100.00
2022-09-28T00:21:36.401Z,100.00
2022-09-28T00:22:23.053Z,100.00
2022-09-28T00:23:09.752Z,100.00
2022-09-28T00:24:15.110Z,100.00
2022-09-28T00:25:01.895Z,100.00
2022-09-28T00:25:48.603Z,100.00
2022-09-28T00:26:35.391Z,100.00
2022-09-28T00:27:22.192Z,100.00
2022-09-28T00:28:08.923Z,100.00
2022-09-28T00:29:00.602Z,100.00
2022-09-28T00:29:47.282Z,100.00
2022-09-28T00:30:33.962Z,100.00
2022-09-28T00:31:21.124Z,100.00
2022-09-28T00:32:11.809Z,100.00
2022-09-28T00:32:58.371Z,100.00
2022-09-28T00:33:45.482Z,100.00
2022-09-28T00:34:34.993Z,100.00
2022-09-28T00:35:21.742Z,100.00
2022-09-28T00:36:08.563Z,100.00
2022-09-28T00:36:55.223Z,100.00
2022-09-28T00:37:41.964Z,100.00
2022-09-28T00:38:29.652Z,100.00
2022-09-28T00:39:17.217Z,100.00
2022-09-28T00:40:04.384Z,100.00
2022-09-28T00:40:51.187Z,100.00
2022-09-28T00:41:38.082Z,100.00
2022-09-28T00:42:26.207Z,100.00
2022-09-28T00:43:20.282Z,100.00
2022-09-28T00:44:25.693Z,100.00
2022-09-28T00:45:12.495Z,100.00
2022-09-28T00:46:01.865Z,100.00
2022-09-28T00:47:09.450Z,100.00
2022-09-28T00:47:57.353Z,100.00
2022-09-28T00:48:57.301Z,100.00
2022-09-28T00:49:44.721Z,100.00
2022-09-28T00:50:35.911Z,100.00
2022-09-28T00:51:24.992Z,100.00
2022-09-28T00:52:15.320Z,100.00
2022-09-28T00:53:12.302Z,100.00
2022-09-28T00:53:59.871Z,100.00
2022-09-28T00:54:47.176Z,100.00
2022-09-28T00:55:51.333Z,100.00
2022-09-28T00:56:39.762Z,100.00
2022-09-28T00:57:26.551Z,100.00
2022-09-28T00:58:16.892Z,100.00
2022-09-28T00:59:04.892Z,100.00
2022-09-28T00:59:52.461Z,100.00
2022-09-28T01:00:41.434Z,100.00
2022-09-28T01:01:28.592Z,100.00
2022-09-28T01:02:15.355Z,100.00
2022-09-28T01:03:02.572Z,100.00
2022-09-28T01:03:49.322Z,100.00
2022-09-28T01:04:37.461Z,100.00
2022-09-28T01:05:24.840Z,100.00
2022-09-28T01:06:20.803Z,100.00
2022-09-28T01:07:09.034Z,100.00
2022-09-28T01:07:57.191Z,100.00
2022-09-28T01:08:44.761Z,100.00
2022-09-28T01:09:32.342Z,100.00
2022-09-28T01:10:19.142Z,100.00
2022-09-28T01:11:05.965Z,100.00
2022-09-28T01:11:52.692Z,100.00
2022-09-28T01:12:39.384Z,100.00
2022-09-28T01:13:26.365Z,100.00
2022-09-28T01:14:15.445Z,100.00
2022-09-28T01:15:02.893Z,100.00
2022-09-28T01:16:14.669Z,100.00
2022-09-28T01:17:09.032Z,100.00
2022-09-28T01:18:08.263Z,100.00
2022-09-28T01:19:03.573Z,100.00
2022-09-28T01:20:27.373Z,100.00
2022-09-28T01:21:19.262Z,100.00
2022-09-28T01:22:17.821Z,100.00
2022-09-28T01:23:32.259Z,100.00
2022-09-28T01:24:33.561Z,100.00
2022-09-28T01:25:38.802Z,100.00
2022-09-28T01:26:25.415Z,100.00
2022-09-28T01:27:12.173Z,100.00
2022-09-28T01:28:04.854Z,100.00
2022-09-28T01:28:57.492Z,100.00
2022-09-28T01:30:08.591Z,100.00
2022-09-28T01:31:03.930Z,100.00
2022-09-28T01:31:57.092Z,100.00
2022-09-28T01:33:01.732Z,100.00
2022-09-28T01:34:01.122Z,100.00
2022-09-28T01:34:55.092Z,100.00
2022-09-28T01:36:06.381Z,100.00
2022-09-28T01:36:55.811Z,100.00
2022-09-28T01:37:52.233Z,100.00
2022-09-28T01:38:46.372Z,100.00
2022-09-28T01:39:45.685Z,100.00
2022-09-28T01:40:33.207Z,100.00
2022-09-28T01:41:20.282Z,100.00
2022-09-28T01:42:11.370Z,100.00
2022-09-28T01:43:03.194Z,100.00
2022-09-28T01:43:55.883Z,100.00
2022-09-28T01:44:44.832Z,100.00
2022-09-28T01:45:51.142Z,100.00
2022-09-28T01:46:44.942Z,100.00
2022-09-28T01:47:34.502Z,100.00
2022-09-28T01:48:31.042Z,100.00
2022-09-28T01:49:20.317Z,100.00
2022-09-28T01:50:11.752Z,100.00
2022-09-28T01:51:00.893Z,100.00
2022-09-28T01:52:04.312Z,100.00
2022-09-28T01:53:09.621Z,100.00
2022-09-28T01:54:00.762Z,100.00
2022-09-28T01:54:52.351Z,100.00
2022-09-28T01:55:50.989Z,100.00
2022-09-28T01:56:40.962Z,100.00
2022-09-28T01:57:44.812Z,100.00
2022-09-28T01:58:36.921Z,100.00
2022-09-28T01:59:27.383Z,100.00
2022-09-28T02:00:15.722Z,100.00
2022-09-28T02:01:14.249Z,100.00
2022-09-28T02:02:06.765Z,100.00
2022-09-28T02:03:08.012Z,100.00
2022-09-28T02:04:02.392Z,100.00
2022-09-28T02:04:55.922Z,100.00
2022-09-28T02:05:46.270Z,100.00
2022-09-28T02:06:38.965Z,100.00
2022-09-28T02:07:35.022Z,100.00
2022-09-28T02:08:26.882Z,100.00
2022-09-28T02:09:30.510Z,100.00
2022-09-28T02:10:24.783Z,100.00
2022-09-28T02:11:21.581Z,100.00
2022-09-28T02:12:16.266Z,100.00
2022-09-28T02:13:18.783Z,100.00
2022-09-28T02:14:08.053Z,100.00
2022-09-28T02:14:56.192Z,100.00
2022-09-28T02:15:47.182Z,100.00
2022-09-28T02:16:41.237Z,100.00
2022-09-28T02:17:28.013Z,100.00
2022-09-28T02:18:14.757Z,100.00
2022-09-28T02:19:01.593Z,100.00
2022-09-28T02:19:48.312Z,100.00
2022-09-28T02:20:36.832Z,100.00
2022-09-28T02:21:32.740Z,100.00
2022-09-28T02:22:28.031Z,100.00
2022-09-28T02:23:15.551Z,100.00
2022-09-28T02:24:07.153Z,100.00
2022-09-28T02:24:53.671Z,100.00
2022-09-28T02:25:45.132Z,100.00
2022-09-28T02:26:35.342Z,100.00
2022-09-28T02:27:35.814Z,100.00
2022-09-28T02:28:22.463Z,100.00
2022-09-28T02:29:09.162Z,100.00
2022-09-28T02:29:55.783Z,100.00
2022-09-28T02:30:44.102Z,100.00
2022-09-28T02:31:31.313Z,100.00
2022-09-28T02:32:20.356Z,100.00
2022-09-28T02:33:21.580Z,100.00
2022-09-28T02:34:09.172Z,100.00
2022-09-28T02:34:55.791Z,100.00
2022-09-28T02:35:43.143Z,100.00
2022-09-28T02:36:30.084Z,100.00
2022-09-28T02:37:16.752Z,100.00
2022-09-28T02:38:03.361Z,100.00
2022-09-28T02:38:50.001Z,100.00
2022-09-28T02:39:36.603Z,100.00
2022-09-28T02:40:30.504Z,100.00
2022-09-28T02:41:26.654Z,100.00
2022-09-28T02:42:25.757Z,100.00
2022-09-28T02:43:53.937Z,100.00
2022-09-28T02:45:11.949Z,100.00
2022-09-28T02:46:28.743Z,100.00
2022-09-28T02:47:26.780Z,100.00
2022-09-28T02:48:43.894Z,100.00
2022-09-28T02:49:38.140Z,100.00
2022-09-28T02:50:42.163Z,100.00
2022-09-28T02:51:37.704Z,100.00
2022-09-28T02:53:01.542Z,100.00
2022-09-28T02:53:57.302Z,100.00
2022-09-28T02:55:35.192Z,100.00
2022-09-28T02:56:30.671Z,100.00
2022-09-28T02:57:23.082Z,100.00
2022-09-28T02:58:48.010Z,100.00
2022-09-28T03:00:05.382Z,100.00
2022-09-28T03:00:58.452Z,100.00
2022-09-28T03:01:56.778Z,100.00
2022-09-28T03:02:49.172Z,100.00
2022-09-28T03:03:35.762Z,100.00
2022-09-28T03:04:50.082Z,100.00
2022-09-28T03:05:54.333Z,100.00
2022-09-28T03:07:06.993Z,100.00
2022-09-28T03:08:07.712Z,100.00
2022-09-28T03:09:01.343Z,100.00
2022-09-28T03:10:00.261Z,100.00
2022-09-28T03:10:50.972Z,100.00
2022-09-28T03:11:38.871Z,100.00
2022-09-28T03:12:26.335Z,100.00
2022-09-28T03:13:13.492Z,100.00
2022-09-28T03:14:01.042Z,100.00
2022-09-28T03:14:47.655Z,100.00
2022-09-28T03:15:35.881Z,100.00
2022-09-28T03:16:22.642Z,100.00
2022-09-28T03:17:09.263Z,100.00
2022-09-28T03:17:56.942Z,100.00
2022-09-28T03:18:43.922Z,100.00
2022-09-28T03:19:33.531Z,100.00
2022-09-28T03:20:20.733Z,100.00
2022-09-28T03:21:08.024Z,100.00
2022-09-28T03:21:55.721Z,100.00
2022-09-28T03:22:42.451Z,100.00
2022-09-28T03:23:29.032Z,100.00
2022-09-28T03:24:15.621Z,100.00
2022-09-28T03:25:02.203Z,100.00
2022-09-28T03:25:48.843Z,100.00
2022-09-28T03:26:35.432Z,100.00
2022-09-28T03:27:22.422Z,100.00
2022-09-28T03:28:09.001Z,100.00
2022-09-28T03:28:55.613Z,100.00
2022-09-28T03:29:42.193Z,100.00
2022-09-28T03:30:28.772Z,100.00
2022-09-28T03:31:15.430Z,100.00
2022-09-28T03:32:02.193Z,100.00
2022-09-28T03:32:57.543Z,100.00
2022-09-28T03:33:44.114Z,100.00
2022-09-28T03:34:30.682Z,100.00
2022-09-28T03:35:17.243Z,100.00
2022-09-28T03:36:03.873Z,100.00
2022-09-28T03:36:50.474Z,100.00
2022-09-28T03:37:37.393Z,100.00
2022-09-28T03:38:24.002Z,100.00
2022-09-28T03:39:10.680Z,100.00
2022-09-28T03:39:57.411Z,100.00
2022-09-28T03:40:44.631Z,100.00
2022-09-28T03:41:31.301Z,100.00
2022-09-28T03:42:17.913Z,100.00
2022-09-28T03:43:04.492Z,100.00
2022-09-28T03:43:51.094Z,100.00
2022-09-28T03:44:37.675Z,100.00
2022-09-28T03:45:24.275Z,100.00
2022-09-28T03:46:10.890Z,100.00
2022-09-28T03:46:57.522Z,100.00
2022-09-28T03:47:48.724Z,100.00
2022-09-28T03:48:36.232Z,100.00
2022-09-28T03:49:22.822Z,100.00
2022-09-28T03:50:09.472Z,100.00
2022-09-28T03:50:57.513Z,100.00
2022-09-28T03:51:44.152Z,100.00
2022-09-28T03:52:30.763Z,100.00
2022-09-28T03:53:17.382Z,100.00
2022-09-28T03:54:04.263Z,100.00
2022-09-28T03:54:50.853Z,100.00
2022-09-28T03:55:38.402Z,100.00
2022-09-28T03:56:25.000Z,100.00
2022-09-28T03:57:11.572Z,100.00
2022-09-28T03:57:58.164Z,100.00
2022-09-28T03:58:44.842Z,100.00
2022-09-28T03:59:31.502Z,100.00
2022-09-28T04:00:18.472Z,100.00
2022-09-28T04:01:09.182Z,100.00
2022-09-28T04:01:57.707Z,100.00
2022-09-28T04:02:44.332Z,100.00
2022-09-28T04:03:31.331Z,100.00
2022-09-28T04:04:18.102Z,100.00
2022-09-28T04:05:04.882Z,100.00
2022-09-28T04:05:52.982Z,100.00
2022-09-28T04:06:39.872Z,100.00
2022-09-28T04:07:30.751Z,100.00
2022-09-28T04:08:17.821Z,100.00
2022-09-28T04:09:04.683Z,100.00
2022-09-28T04:09:51.262Z,100.00
2022-09-28T04:10:37.832Z,100.00
2022-09-28T04:11:24.412Z,100.00
2022-09-28T04:12:10.991Z,100.00
2022-09-28T04:12:58.022Z,100.00
2022-09-28T04:13:48.372Z,100.00
2022-09-28T04:14:35.014Z,100.00
2022-09-28T04:15:21.842Z,100.00
2022-09-28T04:16:10.447Z,100.00
2022-09-28T04:16:57.093Z,100.00
2022-09-28T04:17:43.662Z,100.00
2022-09-28T04:18:30.284Z,100.00
2022-09-28T04:19:17.131Z,100.00
2022-09-28T04:20:04.361Z,100.00
2022-09-28T04:21:06.864Z,100.00
2022-09-28T04:21:53.544Z,100.00
2022-09-28T04:22:40.142Z,100.00
2022-09-28T04:23:27.822Z,100.00
2022-09-28T04:24:14.606Z,100.00
2022-09-28T04:25:01.212Z,100.00
2022-09-28T04:25:52.011Z,100.00
2022-09-28T04:26:38.820Z,100.00
2022-09-28T04:27:44.032Z,100.00
2022-09-28T04:28:49.230Z,100.00
2022-09-28T04:29:36.103Z,100.00
2022-09-28T04:30:23.203Z,100.00
2022-09-28T04:31:15.360Z,100.00
2022-09-28T04:32:02.143Z,100.00
2022-09-28T04:32:49.026Z,100.00
2022-09-28T04:33:35.751Z,100.00
2022-09-28T04:34:23.131Z,100.00
2022-09-28T04:35:12.082Z,100.00
2022-09-28T04:35:58.672Z,100.00
2022-09-28T04:36:46.072Z,100.00
2022-09-28T04:37:33.822Z,100.00
2022-09-28T04:38:35.639Z,100.00
2022-09-28T04:39:26.973Z,100.00
2022-09-28T04:40:13.601Z,100.00
2022-09-28T04:41:00.285Z,100.00
2022-09-28T04:41:48.476Z,100.00
2022-09-28T04:42:36.486Z,100.00
2022-09-28T04:43:23.112Z,100.00
2022-09-28T04:44:10.000Z,100.00
2022-09-28T04:44:58.062Z,100.00
2022-09-28T04:45:44.725Z,100.00
2022-09-28T04:46:31.493Z,100.00
2022-09-28T04:47:18.123Z,100.00
2022-09-28T04:48:07.718Z,100.00
2022-09-28T04:48:54.311Z,100.00
2022-09-28T04:49:40.882Z,100.00
2022-09-28T04:50:27.502Z,100.00
2022-09-28T04:51:14.111Z,100.00
2022-09-28T04:52:00.922Z,100.00
2022-09-28T04:52:47.623Z,100.00
2022-09-28T04:53:35.172Z,100.00
2022-09-28T04:54:21.751Z,100.00
2022-09-28T04:55:11.842Z,100.00
2022-09-28T04:56:01.092Z,100.00
2022-09-28T04:56:47.812Z,100.00
2022-09-28T04:57:35.263Z,100.00
2022-09-28T04:58:21.872Z,100.00
2022-09-28T04:59:08.469Z,100.00
2022-09-28T04:59:55.083Z,100.00
2022-09-28T05:00:42.266Z,100.00
2022-09-28T05:01:31.117Z,100.00
2022-09-28T05:02:17.819Z,100.00
2022-09-28T05:03:05.048Z,100.00
2022-09-28T05:03:51.652Z,100.00
2022-09-28T05:04:38.260Z,100.00
2022-09-28T05:05:24.953Z,100.00
2022-09-28T05:06:15.693Z,100.00
2022-09-28T05:07:02.264Z,100.00
2022-09-28T05:07:48.850Z,100.00
2022-09-28T05:08:36.123Z,100.00
2022-09-28T05:09:22.713Z,100.00
2022-09-28T05:10:09.376Z,100.00
2022-09-28T05:11:04.730Z,100.00
2022-09-28T05:11:53.076Z,100.00
2022-09-28T05:12:39.732Z,100.00
2022-09-28T05:13:27.478Z,100.00
2022-09-28T05:14:14.152Z,100.00
2022-09-28T05:15:00.963Z,100.00
2022-09-28T05:15:47.544Z,100.00
2022-09-28T05:16:34.371Z,100.00
2022-09-28T05:17:20.992Z,100.00
2022-09-28T05:18:08.093Z,100.00
2022-09-28T05:18:56.153Z,100.00
2022-09-28T05:19:43.423Z,100.00
2022-09-28T05:20:30.402Z,100.00
2022-09-28T05:21:19.595Z,100.00
2022-09-28T05:22:08.473Z,100.00
2022-09-28T05:22:55.207Z,100.00
2022-09-28T05:23:46.682Z,100.00
2022-09-28T05:24:33.272Z,100.00
2022-09-28T05:25:20.042Z,100.00
2022-09-28T05:26:07.285Z,100.00
2022-09-28T05:26:53.870Z,100.00
2022-09-28T05:27:40.472Z,100.00
2022-09-28T05:28:29.379Z,100.00
2022-09-28T05:29:15.992Z,100.00
2022-09-28T05:30:02.763Z,100.00
2022-09-28T05:30:49.362Z,100.00
2022-09-28T05:31:36.077Z,100.00
2022-09-28T05:32:22.728Z,100.00
2022-09-28T05:33:09.322Z,100.00
2022-09-28T05:33:55.956Z,100.00
2022-09-28T05:34:42.586Z,100.00
2022-09-28T05:35:29.882Z,100.00
2022-09-28T05:36:16.465Z,100.00
2022-09-28T05:37:03.292Z,100.00
2022-09-28T05:37:49.902Z,100.00
2022-09-28T05:38:36.704Z,100.00
2022-09-28T05:39:23.531Z,100.00
2022-09-28T05:40:10.962Z,100.00
2022-09-28T05:40:57.935Z,100.00
2022-09-28T05:41:44.802Z,100.00
2022-09-28T05:42:31.890Z,100.00
2022-09-28T05:43:18.656Z,100.00
2022-09-28T05:44:05.322Z,100.00
2022-09-28T05:44:51.962Z,100.00
2022-09-28T05:45:38.619Z,100.00
2022-09-28T05:46:25.367Z,100.00
2022-09-28T05:47:12.541Z,100.00
2022-09-28T05:47:59.162Z,100.00
2022-09-28T05:48:45.771Z,100.00
2022-09-28T05:49:32.632Z,100.00
2022-09-28T05:50:19.222Z,100.00
2022-09-28T05:51:06.036Z,100.00
2022-09-28T05:51:52.611Z,100.00
2022-09-28T05:52:39.166Z,100.00
2022-09-28T05:53:25.783Z,100.00
2022-09-28T05:54:12.485Z,100.00
2022-09-28T05:54:59.062Z,100.00
2022-09-28T05:55:45.901Z,100.00
2022-09-28T05:56:32.696Z,100.00
2022-09-28T05:57:19.366Z,100.00
2022-09-28T05:58:06.651Z,100.00
2022-09-28T05:58:53.250Z,100.00
2022-09-28T05:59:40.223Z,100.00
2022-09-28T06:00:30.532Z,100.00
2022-09-28T06:01:17.240Z,100.00
2022-09-28T06:02:05.146Z,100.00
2022-09-28T06:03:08.878Z,100.00
2022-09-28T06:03:56.086Z,100.00
2022-09-28T06:04:42.768Z,100.00
2022-09-28T06:05:29.755Z,100.00
2022-09-28T06:06:16.343Z,100.00
2022-09-28T06:07:02.952Z,100.00
2022-09-28T06:07:49.562Z,100.00
2022-09-28T06:08:36.154Z,100.00
2022-09-28T06:09:26.235Z,100.00
2022-09-28T06:10:13.037Z,100.00
2022-09-28T06:11:01.312Z,100.00
2022-09-28T06:11:48.412Z,100.00
2022-09-28T06:12:35.073Z,100.00
2022-09-28T06:13:21.688Z,100.00
2022-09-28T06:14:08.334Z,100.00
2022-09-28T06:14:55.252Z,100.00
2022-09-28T06:15:42.665Z,100.00
2022-09-28T06:16:29.284Z,100.00
2022-09-28T06:17:15.946Z,100.00
2022-09-28T06:18:05.136Z,100.00
2022-09-28T06:18:51.856Z,100.00
2022-09-28T06:19:39.157Z,100.00
2022-09-28T06:20:27.030Z,100.00
2022-09-28T06:21:13.653Z,100.00
2022-09-28T06:22:00.243Z,100.00
2022-09-28T06:22:51.105Z,100.00
2022-09-28T06:23:40.000Z,100.00
2022-09-28T06:24:27.203Z,100.00
2022-09-28T06:25:13.836Z,100.00
2022-09-28T06:26:00.832Z,100.00
2022-09-28T06:26:47.443Z,100.00
2022-09-28T06:27:34.541Z,100.00
2022-09-28T06:28:21.162Z,100.00
2022-09-28T06:29:07.981Z,100.00
2022-09-28T06:29:54.602Z,100.00
2022-09-28T06:30:42.497Z,100.00
2022-09-28T06:31:30.205Z,100.00
2022-09-28T06:32:16.802Z,100.00
2022-09-28T06:33:03.419Z,100.00
2022-09-28T06:33:50.802Z,100.00
2022-09-28T06:34:37.412Z,100.00
2022-09-28T06:35:26.135Z,100.00
2022-09-28T06:36:13.429Z,100.00
2022-09-28T06:37:00.015Z,100.00
2022-09-28T06:37:46.683Z,100.00
2022-09-28T06:38:33.322Z,100.00
2022-09-28T06:39:19.932Z,100.00
2022-09-28T06:40:07.063Z,100.00
2022-09-28T06:40:53.762Z,100.00
2022-09-28T06:41:40.432Z,100.00
2022-09-28T06:42:27.063Z,100.00
2022-09-28T06:43:15.544Z,100.00
2022-09-28T06:44:03.774Z,100.00
2022-09-28T06:44:50.511Z,100.00
2022-09-28T06:45:38.637Z,100.00
2022-09-28T06:46:25.648Z,100.00
2022-09-28T06:47:16.529Z,100.00
2022-09-28T06:48:03.714Z,100.00
2022-09-28T06:48:50.755Z,100.00
2022-09-28T06:49:37.364Z,100.00
2022-09-28T06:50:25.711Z,100.00
2022-09-28T06:51:12.382Z,100.00
2022-09-28T06:51:58.962Z,100.00
2022-09-28T06:52:45.571Z,100.00
2022-09-28T06:53:32.621Z,100.00
2022-09-28T06:54:19.340Z,100.00
2022-09-28T06:55:06.493Z,100.00
2022-09-28T06:55:53.092Z,100.00
2022-09-28T06:56:39.723Z,100.00
2022-09-28T06:57:26.354Z,100.00
2022-09-28T06:58:15.612Z,100.00
2022-09-28T06:59:02.212Z,100.00
2022-09-28T06:59:50.252Z,100.00
2022-09-28T07:00:38.149Z,100.00
2022-09-28T07:01:25.094Z,100.00
2022-09-28T07:02:14.537Z,99.25
2022-09-28T07:03:06.601Z,99.23
2022-09-28T07:03:55.907Z,99.75
2022-09-28T07:04:43.182Z,99.38
2022-09-28T07:05:30.112Z,99.61
2022-09-28T07:06:17.061Z,97.76
2022-09-28T07:07:03.715Z,98.10
2022-09-28T07:07:50.330Z,97.80
2022-09-28T07:08:36.933Z,97.60
2022-09-28T07:09:32.196Z,96.24
2022-09-28T07:10:30.158Z,94.88
2022-09-28T07:11:17.644Z,94.61
2022-09-28T07:12:05.064Z,95.92
2022-09-28T07:12:52.252Z,95.30
2022-09-28T07:13:50.719Z,94.31
2022-09-28T07:14:47.405Z,94.04
2022-09-28T07:15:35.003Z,92.12
2022-09-28T07:16:26.699Z,89.56
2022-09-28T07:17:15.143Z,91.03
2022-09-28T07:18:04.133Z,91.30
2022-09-28T07:18:51.203Z,91.00
2022-09-28T07:19:37.893Z,91.11
2022-09-28T07:20:25.593Z,90.83
2022-09-28T07:21:22.922Z,90.95
2022-09-28T07:22:18.920Z,91.12
2022-09-28T07:23:18.286Z,91.62
2022-09-28T07:24:07.023Z,91.61
2022-09-28T07:24:53.722Z,88.74
2022-09-28T07:25:45.546Z,88.27
2022-09-28T07:26:33.343Z,90.24
2022-09-28T07:27:20.413Z,90.78
2022-09-28T07:28:07.214Z,89.26
2022-09-28T07:28:56.175Z,90.89
2022-09-28T07:29:43.055Z,91.52
2022-09-28T07:30:33.411Z,89.56
2022-09-28T07:31:20.344Z,90.22
2022-09-28T07:32:09.643Z,88.43
2022-09-28T07:32:56.592Z,87.20
2022-09-28T07:33:43.832Z,86.71
2022-09-28T07:34:30.662Z,87.29
2022-09-28T07:35:17.389Z,86.63
2022-09-28T07:36:06.815Z,86.17
2022-09-28T07:36:58.115Z,85.27
2022-09-28T07:37:45.158Z,86.21
2022-09-28T07:38:32.084Z,86.07
2022-09-28T07:39:18.782Z,84.73
2022-09-28T07:40:25.862Z,84.21
2022-09-28T07:41:14.056Z,83.92
2022-09-28T07:42:03.055Z,85.32
2022-09-28T07:42:50.842Z,85.02
2022-09-28T07:43:39.833Z,86.25
2022-09-28T07:44:26.472Z,85.59
2022-09-28T07:45:13.218Z,83.85
2022-09-28T07:46:00.081Z,83.37
2022-09-28T07:46:46.784Z,82.92
2022-09-28T07:47:35.289Z,83.53
2022-09-28T07:48:22.734Z,85.06
2022-09-28T07:49:12.225Z,82.34
2022-09-28T07:49:59.982Z,83.00
2022-09-28T07:50:52.943Z,83.80
2022-09-28T07:51:39.732Z,82.79
2022-09-28T07:52:28.626Z,81.65
2022-09-28T07:53:15.423Z,79.87
2022-09-28T07:54:02.123Z,81.53
2022-09-28T07:54:52.773Z,78.94
2022-09-28T07:55:39.510Z,76.50
2022-09-28T07:56:26.302Z,77.71
2022-09-28T07:57:12.952Z,78.20
2022-09-28T07:58:01.468Z,75.83
2022-09-28T07:58:49.114Z,78.11
2022-09-28T07:59:36.242Z,76.74
2022-09-28T08:00:23.114Z,76.73
2022-09-28T08:01:11.962Z,76.74
2022-09-28T08:01:59.675Z,77.55
2022-09-28T08:02:46.659Z,77.47
2022-09-28T08:03:33.663Z,76.54
2022-09-28T08:04:20.683Z,78.23
2022-09-28T08:05:10.223Z,78.29
2022-09-28T08:06:01.186Z,77.41
2022-09-28T08:06:48.492Z,77.33
2022-09-28T08:07:38.221Z,77.17
2022-09-28T08:08:24.893Z,78.01
2022-09-28T08:09:11.604Z,76.83
2022-09-28T08:09:58.524Z,74.15
2022-09-28T08:10:47.317Z,73.51
2022-09-28T08:11:34.502Z,75.56
2022-09-28T08:12:21.786Z,74.96
2022-09-28T08:13:08.840Z,74.69
2022-09-28T08:13:57.805Z,73.18
2022-09-28T08:15:09.001Z,73.33
2022-09-28T08:15:55.854Z,73.01
2022-09-28T08:16:47.520Z,73.05
2022-09-28T08:17:36.592Z,73.58
2022-09-28T08:18:23.982Z,72.55
2022-09-28T08:19:10.606Z,72.42
2022-09-28T08:20:15.724Z,72.29
2022-09-28T08:21:22.613Z,72.57
2022-09-28T08:22:09.242Z,73.12
2022-09-28T08:22:56.921Z,74.46
2022-09-28T08:23:43.727Z,70.68
2022-09-28T08:24:31.168Z,70.86
2022-09-28T08:25:17.774Z,72.03
2022-09-28T08:26:04.479Z,70.94
2022-09-28T08:26:51.462Z,70.23
2022-09-28T08:27:38.267Z,71.36
2022-09-28T08:28:25.594Z,71.46
2022-09-28T08:29:12.218Z,72.69
2022-09-28T08:29:58.782Z,68.89
2022-09-28T08:30:46.441Z,70.76
2022-09-28T08:31:33.384Z,71.28
2022-09-28T08:32:21.026Z,69.33
2022-09-28T08:33:07.863Z,69.49
2022-09-28T08:33:54.532Z,68.73
2022-09-28T08:34:41.663Z,68.38
2022-09-28T08:35:28.371Z,69.06
2022-09-28T08:36:15.053Z,68.21
2022-09-28T08:37:01.643Z,69.87
2022-09-28T08:37:55.660Z,68.86
2022-09-28T08:38:42.433Z,69.17
2022-09-28T08:39:29.062Z,68.79
2022-09-28T08:40:19.574Z,69.53
2022-09-28T08:41:06.085Z,69.29
2022-09-28T08:41:59.959Z,69.62
2022-09-28T08:42:46.443Z,68.04
2022-09-28T08:43:51.562Z,68.73
2022-09-28T08:45:35.062Z,67.59
2022-09-28T08:46:25.097Z,67.95
2022-09-28T08:47:35.391Z,68.79
2022-09-28T08:48:42.630Z,69.12
2022-09-28T08:49:42.025Z,68.45
2022-09-28T08:50:29.692Z,69.11
2022-09-28T08:51:18.073Z,69.50
2022-09-28T08:52:23.661Z,68.38
2022-09-28T08:53:18.382Z,68.75
2022-09-28T08:54:11.029Z,68.67
2022-09-28T08:54:59.301Z,67.54
2022-09-28T08:55:45.811Z,68.07
2022-09-28T08:56:32.237Z,69.11
2022-09-28T08:57:28.084Z,66.27
2022-09-28T08:58:15.432Z,67.77
2022-09-28T08:59:03.318Z,68.08
2022-09-28T08:59:51.685Z,67.40
2022-09-28T09:00:46.294Z,67.51
2022-09-28T09:01:35.157Z,66.53
2022-09-28T09:02:29.508Z,66.19
2022-09-28T09:03:23.954Z,67.38
2022-09-28T09:04:10.453Z,65.87
2022-09-28T09:04:57.067Z,64.92
2022-09-28T09:05:52.753Z,65.33
2022-09-28T09:06:41.862Z,65.24
2022-09-28T09:07:34.588Z,65.60
2022-09-28T09:08:24.754Z,65.16
2022-09-28T09:09:17.224Z,66.43
2022-09-28T09:10:03.673Z,65.65
2022-09-28T09:10:51.352Z,64.71
2022-09-28T09:11:40.892Z,64.71
2022-09-28T09:12:47.606Z,65.48
2022-09-28T09:13:56.015Z,66.00
2022-09-28T09:14:51.442Z,65.63
2022-09-28T09:15:43.483Z,66.08
2022-09-28T09:16:35.448Z,66.44
2022-09-28T09:17:42.889Z,66.15
2022-09-28T09:18:35.567Z,65.99
2022-09-28T09:19:40.269Z,64.36
2022-09-28T09:20:32.773Z,64.18
2022-09-28T09:21:31.355Z,63.68
2022-09-28T09:22:18.917Z,63.97
2022-09-28T09:23:12.762Z,64.20
2022-09-28T09:24:04.164Z,63.95
2022-09-28T09:25:08.805Z,63.57
2022-09-28T09:26:45.961Z,62.92
2022-09-28T09:27:40.221Z,62.92
2022-09-28T09:28:48.475Z,65.80
2022-09-28T09:29:51.842Z,62.79
2022-09-28T09:30:47.710Z,63.10
2022-09-28T09:31:57.233Z,63.37
2022-09-28T09:33:07.102Z,63.13
2022-09-28T09:34:34.472Z,64.52
2022-09-28T09:35:59.007Z,64.39
2022-09-28T09:36:57.455Z,64.16
2022-09-28T09:37:58.257Z,63.70
2022-09-28T09:38:48.484Z,63.21
2022-09-28T09:39:58.462Z,63.43
2022-09-28T09:41:17.769Z,63.71
2022-09-28T09:42:28.146Z,64.19
2022-09-28T09:43:20.652Z,65.28
2022-09-28T09:44:32.882Z,61.60
2022-09-28T09:45:35.854Z,63.24
2022-09-28T09:46:31.431Z,61.07
2022-09-28T09:47:38.383Z,61.49
2022-09-28T09:48:48.192Z,60.58
2022-09-28T09:49:44.012Z,61.61
2022-09-28T09:50:35.476Z,61.87
2022-09-28T09:51:25.075Z,62.38
2022-09-28T09:52:23.980Z,60.50
2022-09-28T09:53:27.243Z,59.79
2022-09-28T09:54:37.405Z,60.87
2022-09-28T09:55:44.755Z,59.79
2022-09-28T09:56:35.445Z,60.00
2022-09-28T09:57:27.703Z,60.07
2022-09-28T09:58:29.820Z,60.62
2022-09-28T09:59:24.380Z,60.01
2022-09-28T10:00:13.729Z,59.39
2022-09-28T10:01:09.145Z,59.24
2022-09-28T10:01:56.285Z,58.64
2022-09-28T10:02:45.351Z,58.32
2022-09-28T10:03:33.545Z,58.29
2022-09-28T10:04:41.306Z,59.54
2022-09-28T10:05:31.075Z,58.83
2022-09-28T10:06:21.148Z,60.29
2022-09-28T10:07:10.023Z,59.22
2022-09-28T10:08:08.449Z,58.28
2022-09-28T10:09:15.179Z,57.87
2022-09-28T10:10:02.844Z,58.53
2022-09-28T10:10:52.730Z,58.27
2022-09-28T10:11:43.082Z,57.62
2022-09-28T10:12:31.223Z,58.76
2022-09-28T10:13:17.857Z,58.71
2022-09-28T10:14:04.666Z,57.89
2022-09-28T10:14:51.263Z,57.58
2022-09-28T10:15:40.297Z,57.27
2022-09-28T10:16:27.240Z,58.97
2022-09-28T10:17:16.412Z,58.62
2022-09-28T10:18:10.158Z,58.45
2022-09-28T10:18:56.872Z,58.91
2022-09-28T10:19:43.823Z,57.72
2022-09-28T10:20:35.026Z,57.46
2022-09-28T10:21:23.244Z,58.02
2022-09-28T10:22:13.941Z,56.32
2022-09-28T10:23:03.625Z,55.44
2022-09-28T10:24:02.790Z,55.30
2022-09-28T10:24:51.625Z,54.68
2022-09-28T10:25:38.345Z,55.12
2022-09-28T10:26:29.555Z,54.49
2022-09-28T10:27:19.628Z,56.19
2022-09-28T10:28:07.113Z,54.35
2022-09-28T10:28:59.948Z,54.52
2022-09-28T10:30:03.887Z,54.68
2022-09-28T10:30:50.763Z,54.20
2022-09-28T10:31:48.555Z,53.74
2022-09-28T10:32:45.799Z,55.03
2022-09-28T10:33:34.299Z,55.02
2022-09-28T10:34:29.370Z,54.94
2022-09-28T10:35:18.688Z,53.76
2022-09-28T10:36:07.077Z,54.07
2022-09-28T10:36:58.279Z,54.46
2022-09-28T10:37:52.350Z,55.41
2022-09-28T10:38:39.147Z,54.26
2022-09-28T10:39:30.442Z,53.02
2022-09-28T10:40:44.685Z,54.48
2022-09-28T10:41:32.093Z,53.54