createdAt,value
2023-05-01T00:00:11.348Z,19.40
2023-05-01T00:02:55.297Z,19.25
2023-05-01T00:05:35.641Z,20.55
2023-05-01T00:08:22.185Z,19.58
2023-05-01T00:11:19.232Z,19.67
2023-05-01T00:13:59.525Z,18.00
2023-05-01T00:16:46.323Z,18.25
2023-05-01T00:19:26.660Z,18.50
2023-05-01T00:22:13.210Z,18.42
2023-05-01T00:25:00.288Z,18.17
2023-05-01T00:27:40.164Z,17.85
2023-05-01T00:30:20.625Z,16.73
2023-05-01T00:33:07.208Z,17.30
2023-05-01T00:35:47.556Z,17.35
2023-05-01T00:38:34.172Z,16.83
2023-05-01T00:41:21.445Z,16.60
2023-05-01T00:44:01.206Z,17.25
2023-05-01T00:46:42.595Z,17.30
2023-05-01T00:49:29.187Z,16.63
2023-05-01T00:52:19.183Z,16.65
2023-05-01T00:54:59.262Z,17.67
2023-05-01T00:57:46.185Z,15.75
2023-05-01T01:00:26.338Z,17.08
2023-05-01T01:03:13.153Z,15.85
2023-05-01T01:06:03.719Z,16.55
2023-05-01T01:09:00.155Z,15.02
2023-05-01T01:11:59.298Z,16.45
2023-05-01T01:14:55.119Z,16.00
2023-05-01T01:18:12.172Z,14.38
2023-05-01T01:21:02.142Z,14.70
2023-05-01T01:24:08.090Z,15.30
2023-05-01T01:27:13.246Z,15.00
2023-05-01T01:30:12.155Z,15.90
2023-05-01T01:33:09.876Z,14.63
2023-05-01T01:36:07.078Z,14.98
2023-05-01T01:39:03.914Z,14.25
2023-05-01T01:41:55.096Z,15.43
2023-05-01T01:45:12.036Z,16.30
2023-05-01T01:48:01.099Z,16.98
2023-05-01T01:50:43.360Z,16.63
2023-05-01T01:53:33.092Z,16.70
2023-05-01T01:56:17.130Z,18.42
2023-05-01T01:59:05.112Z,16.17
2023-05-01T02:01:54.145Z,16.52
2023-05-01T02:04:36.245Z,16.17
2023-05-01T02:07:25.049Z,17.50
2023-05-01T02:10:07.290Z,18.95
2023-05-01T02:12:57.045Z,16.88
2023-05-01T02:15:46.108Z,14.45
2023-05-01T02:18:31.079Z,14.38
2023-05-01T02:21:19.075Z,14.13
2023-05-01T02:24:08.056Z,13.65
2023-05-01T02:27:03.030Z,14.30
2023-05-01T02:32:31.048Z,14.93
2023-05-01T02:35:11.407Z,13.25
2023-05-01T02:38:01.079Z,14.02
2023-05-01T02:40:59.052Z,13.85
2023-05-01T02:43:48.011Z,15.05
2023-05-01T02:46:31.565Z,13.40
2023-05-01T02:49:19.057Z,14.05
2023-05-01T02:52:00.710Z,13.70
2023-05-01T02:54:47.006Z,13.32
2023-05-01T02:57:33.996Z,12.68
2023-05-01T03:00:21.038Z,13.85
2023-05-01T03:03:01.275Z,12.80
2023-05-01T03:05:48.204Z,12.70
2023-05-01T03:08:28.185Z,12.98
2023-05-01T03:11:15.027Z,13.15
2023-05-01T03:13:55.129Z,13.07
2023-05-01T03:16:42.126Z,13.10
2023-05-01T03:19:28.959Z,13.35
2023-05-01T03:22:09.320Z,13.13
2023-05-01T03:24:56.961Z,13.15
2023-05-01T03:27:37.367Z,13.07
2023-05-01T03:30:23.978Z,13.18
2023-05-01T03:33:04.504Z,13.07
2023-05-01T03:35:50.937Z,12.43
2023-05-01T03:38:32.162Z,12.32
2023-05-01T03:41:24.951Z,13.15
2023-05-01T03:44:23.314Z,12.35
2023-05-01T03:47:09.933Z,12.40
2023-05-01T03:49:50.501Z,12.10
2023-05-01T03:52:36.962Z,12.25
2023-05-01T03:55:17.464Z,12.48
2023-05-01T03:58:03.966Z,12.82
2023-05-01T04:00:45.284Z,13.63
2023-05-01T04:03:31.999Z,13.40
2023-05-01T04:06:13.297Z,14.07
2023-05-01T04:09:00.871Z,14.13
2023-05-01T04:11:48.066Z,14.07
2023-05-01T04:14:27.892Z,13.77
2023-05-01T04:17:15.893Z,13.73
2023-05-01T04:19:56.451Z,16.67
2023-05-01T04:22:43.864Z,17.90
2023-05-01T04:25:30.870Z,18.35
2023-05-01T04:28:17.324Z,18.52
2023-05-01T04:31:03.998Z,18.67
2023-05-01T04:33:50.873Z,19.83
2023-05-01T04:36:32.975Z,20.42
2023-05-01T04:39:19.935Z,20.42
2023-05-01T04:42:07.958Z,21.63
2023-05-01T04:44:47.880Z,22.17
2023-05-01T04:47:28.942Z,21.55
2023-05-01T04:50:15.862Z,21.88
2023-05-01T04:52:56.518Z,20.92
2023-05-01T04:55:42.872Z,22.40
2023-05-01T04:58:24.408Z,23.30
2023-05-01T05:01:15.841Z,22.08
2023-05-01T05:03:56.450Z,24.10
2023-05-01T05:06:43.884Z,23.25
2023-05-01T05:09:32.237Z,25.15
2023-05-01T05:12:18.816Z,25.77
2023-05-01T05:14:59.176Z,24.23
2023-05-01T05:17:45.844Z,23.15
2023-05-01T05:20:26.363Z,21.95
2023-05-01T05:23:12.878Z,22.33
2023-05-01T05:25:53.192Z,22.77
2023-05-01T05:28:39.768Z,22.80
2023-05-01T05:31:26.853Z,22.85
2023-05-01T05:34:07.151Z,22.42
2023-05-01T05:36:53.846Z,25.08
2023-05-01T05:39:33.899Z,23.02
2023-05-01T05:42:20.821Z,22.80
2023-05-01T05:45:07.785Z,22.63
2023-05-01T05:47:48.209Z,22.02
2023-05-01T05:50:34.812Z,21.38
2023-05-01T05:53:24.330Z,21.35
2023-05-01T05:56:05.945Z,21.83
2023-05-01T05:58:52.781Z,20.15
2023-05-01T06:01:33.985Z,19.15
2023-05-01T06:04:21.829Z,18.08
2023-05-01T06:07:08.877Z,18.95
2023-05-01T06:09:49.134Z,18.63
2023-05-01T06:12:37.719Z,18.00
2023-05-01T06:15:21.331Z,18.63
2023-05-01T06:18:08.933Z,17.63
2023-05-01T06:20:55.775Z,18.13
2023-05-01T06:23:36.230Z,20.30
2023-05-01T06:26:51.758Z,19.75
2023-05-01T06:29:31.885Z,20.75
2023-05-01T06:32:18.764Z,20.17
2023-05-01T06:34:58.878Z,17.48
2023-05-01T06:37:45.769Z,17.13
2023-05-01T06:40:25.881Z,16.55
2023-05-01T06:43:12.780Z,16.08
2023-05-01T06:45:59.699Z,21.83
2023-05-01T06:48:40.151Z,20.40
2023-05-01T06:51:28.758Z,17.70
2023-05-01T06:54:15.718Z,14.90
2023-05-01T06:57:02.726Z,15.38
2023-05-01T06:59:43.061Z,15.95
2023-05-01T07:02:29.812Z,16.00
2023-05-01T07:05:16.692Z,15.45
2023-05-01T07:08:03.717Z,15.48
2023-05-01T07:10:44.088Z,15.70
2023-05-01T07:13:30.707Z,15.48
2023-05-01T07:16:11.211Z,15.52
2023-05-01T07:18:57.696Z,17.85
2023-05-01T07:21:38.081Z,14.65
2023-05-01T07:24:24.750Z,15.82
2023-05-01T07:40:15.812Z,15.57
2023-05-01T07:43:02.841Z,14.88
2023-05-01T07:45:43.413Z,14.90
2023-05-01T07:48:29.846Z,14.32
2023-05-01T07:51:09.965Z,14.38
2023-05-01T07:53:57.873Z,14.75
2023-05-01T07:56:44.810Z,14.50
2023-05-01T07:59:31.935Z,14.30
2023-05-01T08:02:11.869Z,14.95
2023-05-01T08:04:58.911Z,14.43
2023-05-01T08:07:38.945Z,14.25
2023-05-01T08:10:25.818Z,14.57
2023-05-01T08:13:05.875Z,14.90
2023-05-01T08:15:53.846Z,14.52
2023-05-01T08:18:40.793Z,13.95
2023-05-01T08:21:21.351Z,14.55
2023-05-01T08:24:08.820Z,13.98
2023-05-01T08:26:49.235Z,14.10
2023-05-01T08:29:35.816Z,14.65
2023-05-01T08:32:18.728Z,14.23
2023-05-01T08:35:05.751Z,14.00
2023-05-01T08:37:59.807Z,14.30
2023-05-01T08:40:44.088Z,14.25
2023-05-01T08:43:31.817Z,13.82
2023-05-01T08:46:22.805Z,13.85
2023-05-01T08:49:11.783Z,14.50
2023-05-01T08:51:57.023Z,14.00
2023-05-01T08:54:45.785Z,14.15
2023-05-01T08:57:33.814Z,14.18
2023-05-01T09:00:17.000Z,14.15
2023-05-01T09:03:07.983Z,14.47
2023-05-01T09:05:47.907Z,14.20
2023-05-01T09:08:34.767Z,13.73
2023-05-01T09:11:21.698Z,13.98
2023-05-01T09:14:05.580Z,13.98
2023-05-01T09:16:52.754Z,14.18
2023-05-01T09:19:40.942Z,14.75
2023-05-01T09:22:21.760Z,13.98
2023-05-01T09:25:03.770Z,14.35
2023-05-01T09:27:51.687Z,14.40
2023-05-01T09:30:43.738Z,14.07
2023-05-01T09:33:23.916Z,14.13
2023-05-01T09:36:10.690Z,14.63
2023-05-01T09:38:57.685Z,14.57
2023-05-01T09:41:50.998Z,14.73
2023-05-01T09:44:37.673Z,15.50
2023-05-01T09:47:25.156Z,14.73
2023-05-01T09:50:12.715Z,14.93
2023-05-01T09:52:53.109Z,15.18
2023-05-01T09:55:39.734Z,15.48
2023-05-01T09:58:35.643Z,19.08
2023-05-01T10:01:22.743Z,15.30
2023-05-01T10:04:03.742Z,15.02
2023-05-01T10:06:57.849Z,14.98
2023-05-01T10:09:38.013Z,14.77
2023-05-01T10:12:35.649Z,15.13
2023-05-01T10:15:25.506Z,14.90
2023-05-01T10:18:13.721Z,14.68
2023-05-01T10:21:00.749Z,14.68
2023-05-01T10:23:40.677Z,14.48
2023-05-01T10:26:21.139Z,14.77
2023-05-01T10:29:09.676Z,14.73
2023-05-01T10:31:56.812Z,14.90
2023-05-01T10:34:38.763Z,14.60
2023-05-01T10:37:40.608Z,14.45
2023-05-01T10:40:52.677Z,15.10
2023-05-01T10:43:33.076Z,14.73
2023-05-01T10:46:33.687Z,14.85
2023-05-01T10:49:14.009Z,14.00
2023-05-01T10:52:11.665Z,14.20
2023-05-01T10:54:52.131Z,14.05
2023-05-01T10:57:56.613Z,14.10
2023-05-01T11:00:37.241Z,15.02
2023-05-01T11:03:49.631Z,14.25
2023-05-01T11:06:30.869Z,14.80
2023-05-01T11:09:49.600Z,15.13
2023-05-01T11:12:56.930Z,14.90
2023-05-01T11:15:39.598Z,14.80
2023-05-01T11:18:45.940Z,14.50
2023-05-01T11:21:32.622Z,14.73
2023-05-01T11:24:13.071Z,15.85
2023-05-01T11:26:59.636Z,14.80
2023-05-01T11:29:40.534Z,14.40
2023-05-01T11:32:33.936Z,13.93
2023-05-01T11:35:19.837Z,14.07
2023-05-01T11:38:06.619Z,14.35
2023-05-01T11:41:01.069Z,14.23
2023-05-01T11:43:40.543Z,14.73
2023-05-01T11:46:39.630Z,14.25
2023-05-01T11:49:19.700Z,14.15
2023-05-01T11:52:06.582Z,14.20
2023-05-01T11:55:01.980Z,14.95
2023-05-01T11:57:59.604Z,14.60
2023-05-01T12:00:51.587Z,14.00
2023-05-01T12:03:48.644Z,14.50
2023-05-01T12:06:28.673Z,13.90
2023-05-01T12:09:16.573Z,15.15
2023-05-01T12:11:59.835Z,15.07
2023-05-01T12:14:47.569Z,14.60
2023-05-01T12:17:28.521Z,14.70
2023-05-01T12:20:16.534Z,15.27
2023-05-01T12:22:57.755Z,14.88
2023-05-01T12:25:46.709Z,14.70
2023-05-01T12:28:27.788Z,14.52
2023-05-01T12:31:14.558Z,14.88
2023-05-01T12:34:01.850Z,14.18
2023-05-01T12:36:48.563Z,14.25
2023-05-01T12:39:46.674Z,14.48
2023-05-01T12:42:26.549Z,14.55
2023-05-01T12:45:16.648Z,15.50
2023-05-01T12:48:03.593Z,15.05
2023-05-01T12:50:47.281Z,14.50
2023-05-01T12:53:36.591Z,14.93
2023-05-01T12:56:31.508Z,14.85
2023-05-01T12:59:11.801Z,14.73
2023-05-01T13:02:09.620Z,15.10
2023-05-01T13:04:53.690Z,15.18
2023-05-01T13:07:43.513Z,15.35
2023-05-01T13:10:36.830Z,15.57
2023-05-01T13:13:49.488Z,15.48
2023-05-01T13:16:36.557Z,15.65
2023-05-01T13:19:29.286Z,15.35
2023-05-01T13:22:16.461Z,15.10
2023-05-01T13:24:57.156Z,14.90
2023-05-01T13:27:43.533Z,14.80
2023-05-01T13:30:41.523Z,14.80
2023-05-01T13:33:21.667Z,15.15
2023-05-01T13:36:14.503Z,15.10
2023-05-01T13:39:11.485Z,14.60
2023-05-01T13:41:52.456Z,16.08
2023-05-01T13:44:39.855Z,15.35
2023-05-01T13:47:19.887Z,15.50
2023-05-01T13:50:06.441Z,14.80
2023-05-01T13:52:47.668Z,15.50
2023-05-01T13:55:35.480Z,15.55
2023-05-01T13:58:22.494Z,15.30
2023-05-01T14:01:02.538Z,14.85
2023-05-01T14:03:43.563Z,15.02
2023-05-01T14:06:32.512Z,14.48
2023-05-01T14:09:12.897Z,14.65
2023-05-01T14:12:01.416Z,14.73
2023-05-01T14:14:47.566Z,15.10
2023-05-01T14:17:44.388Z,15.65
2023-05-01T14:20:27.693Z,15.23
2023-05-01T14:23:14.436Z,15.25
2023-05-01T14:25:54.808Z,15.30
2023-05-01T14:28:41.394Z,15.57
2023-05-01T14:31:28.512Z,15.32
2023-05-01T14:34:14.025Z,15.70
2023-05-01T14:37:02.338Z,15.70
2023-05-01T14:39:49.402Z,14.80
2023-05-01T14:42:38.401Z,15.50
2023-05-01T14:45:22.533Z,14.90
2023-05-01T14:48:09.409Z,14.80
2023-05-01T14:50:49.502Z,14.95
2023-05-01T14:53:40.379Z,15.30
2023-05-01T14:56:20.997Z,14.80
2023-05-01T14:59:07.418Z,15.57
2023-05-01T15:01:47.666Z,14.50
2023-05-01T15:04:34.436Z,14.38
2023-05-01T15:07:15.291Z,14.07
2023-05-01T15:10:02.435Z,14.48
2023-05-01T15:12:42.496Z,13.98
2023-05-01T15:15:29.362Z,13.70
2023-05-01T15:18:09.651Z,13.98
2023-05-01T15:20:56.394Z,13.90
2023-05-01T15:23:43.406Z,14.38
2023-05-01T15:26:23.770Z,13.73
2023-05-01T15:29:10.369Z,14.07
2023-05-01T15:31:58.457Z,14.88
2023-05-01T15:34:56.714Z,14.25
2023-05-01T15:37:37.786Z,13.70
2023-05-01T15:40:25.364Z,14.23
2023-05-01T15:43:13.363Z,14.55
2023-05-01T15:45:53.473Z,14.93
2023-05-01T15:48:33.885Z,14.45
2023-05-01T15:51:20.332Z,14.10
2023-05-01T15:54:07.294Z,14.05
2023-05-01T15:56:54.448Z,15.05
2023-05-01T15:59:41.330Z,14.00
2023-05-01T16:02:28.401Z,15.55
2023-05-01T16:05:08.715Z,17.23
2023-05-01T16:08:06.334Z,14.05
2023-05-01T16:10:46.434Z,13.85
2023-05-01T16:13:33.316Z,13.95
2023-05-01T16:16:17.662Z,14.23
2023-05-01T16:19:06.282Z,14.07
2023-05-01T16:21:53.270Z,14.25
2023-05-01T16:24:41.265Z,14.25
2023-05-01T16:27:24.522Z,14.73
2023-05-01T16:30:12.260Z,14.18
2023-05-01T16:32:59.239Z,15.38
2023-05-01T16:35:47.266Z,14.55
2023-05-01T16:38:27.913Z,15.82
2023-05-01T16:41:14.254Z,14.63
2023-05-01T16:43:54.365Z,15.30
2023-05-01T16:46:41.291Z,14.93
2023-05-01T16:49:22.396Z,15.70
2023-05-01T16:52:09.234Z,15.60
2023-05-01T16:54:49.314Z,15.43
2023-05-01T16:57:36.265Z,15.35
2023-05-01T17:00:23.192Z,16.73
2023-05-01T17:03:04.062Z,14.95
2023-05-01T17:05:51.249Z,14.95
2023-05-01T17:08:31.635Z,15.63
2023-05-01T17:11:21.201Z,15.40
2023-05-01T17:14:01.686Z,16.40
2023-05-01T17:16:50.057Z,15.43
2023-05-01T17:19:37.258Z,14.43
2023-05-01T17:22:17.361Z,15.85
2023-05-01T17:25:04.183Z,15.02
2023-05-01T17:27:44.313Z,14.68
2023-05-01T17:30:31.170Z,15.18
2023-05-01T17:33:11.372Z,15.38
2023-05-01T17:35:58.186Z,15.57
2023-05-01T17:38:38.318Z,14.98
2023-05-01T17:41:25.196Z,15.27
2023-05-01T17:44:05.403Z,15.15
2023-05-01T17:46:52.170Z,16.65
2023-05-01T17:49:32.936Z,14.95
2023-05-01T17:52:20.179Z,15.95
2023-05-01T17:55:00.707Z,15.40
2023-05-01T17:57:48.215Z,15.10
2023-05-01T18:00:28.944Z,15.02
2023-05-01T18:03:16.290Z,16.27
2023-05-01T18:06:03.191Z,15.00
2023-05-01T18:08:50.282Z,16.48
2023-05-01T18:11:30.230Z,16.02
2023-05-01T18:14:17.138Z,15.27
2023-05-01T18:16:57.258Z,17.30
2023-05-01T18:19:44.120Z,15.73
2023-05-01T18:22:24.274Z,16.33
2023-05-01T18:25:12.109Z,17.02
2023-05-01T18:27:52.310Z,16.88
2023-05-01T18:30:40.134Z,15.93
2023-05-01T18:33:21.562Z,16.00
2023-05-01T18:36:08.160Z,17.35
2023-05-01T18:38:48.278Z,15.98
2023-05-01T18:41:35.084Z,17.92
2023-05-01T18:44:15.220Z,17.67
2023-05-01T18:47:02.112Z,18.60
2023-05-01T18:49:42.169Z,17.63
2023-05-01T18:52:29.120Z,16.35
2023-05-01T18:55:10.243Z,16.38
2023-05-01T18:57:57.048Z,17.48
2023-05-01T19:00:37.184Z,17.77
2023-05-01T19:03:25.081Z,20.60
2023-05-01T19:06:05.400Z,25.23
2023-05-01T19:08:52.126Z,22.85
2023-05-01T19:11:32.325Z,19.95
2023-05-01T19:14:19.067Z,16.02
2023-05-01T19:17:06.040Z,16.77
2023-05-01T19:19:46.525Z,15.85
2023-05-01T19:22:33.051Z,16.30
2023-05-01T19:25:13.452Z,15.57
2023-05-01T19:28:00.106Z,17.05
2023-05-01T19:41:54.024Z,18.20
2023-05-01T19:44:34.353Z,17.90
2023-05-01T19:47:20.992Z,17.13
2023-05-01T19:50:01.639Z,16.55
2023-05-01T19:52:48.948Z,17.38
2023-05-01T19:55:35.939Z,16.48
2023-05-01T19:58:22.950Z,16.55
2023-05-01T20:01:05.115Z,16.25
2023-05-01T20:03:51.954Z,16.23
2023-05-01T20:06:32.426Z,14.88
2023-05-01T20:09:18.925Z,16.02
2023-05-01T20:11:59.352Z,15.30
2023-05-01T20:14:45.992Z,15.18
2023-05-01T20:17:34.019Z,15.70
2023-05-01T20:20:20.923Z,14.63
2023-05-01T20:23:21.969Z,14.82
2023-05-01T20:26:08.911Z,15.77
2023-05-01T20:28:51.034Z,15.32
2023-05-01T20:31:38.015Z,15.57
2023-05-01T20:34:25.901Z,15.50
2023-05-01T20:37:06.983Z,15.73
2023-05-01T20:39:53.906Z,15.98
2023-05-01T20:42:34.086Z,15.68
2023-05-01T20:45:20.930Z,16.50
2023-05-01T20:48:01.863Z,16.48
2023-05-01T20:50:49.955Z,17.83
2023-05-01T20:53:29.948Z,17.58
2023-05-01T20:56:16.897Z,17.20
2023-05-01T20:58:57.016Z,16.90
2023-05-01T21:01:43.969Z,17.08
2023-05-01T21:04:30.912Z,17.08
2023-05-01T21:07:17.877Z,17.90
2023-05-01T21:09:58.219Z,17.15
2023-05-01T21:12:44.863Z,17.40
2023-05-01T21:15:25.056Z,16.50
2023-05-01T21:18:11.872Z,16.52
2023-05-01T21:20:51.958Z,16.20
2023-05-01T21:23:38.836Z,16.05
2023-05-01T21:26:21.383Z,16.80
2023-05-01T21:29:07.861Z,17.00
2023-05-01T21:31:49.110Z,17.02
2023-05-01T21:34:35.888Z,16.98
2023-05-01T21:37:18.710Z,16.40
2023-05-01T21:40:06.834Z,17.23
2023-05-01T21:42:46.962Z,17.17
2023-05-01T21:45:33.825Z,16.88
2023-05-01T21:48:21.827Z,16.38
2023-05-01T21:51:08.859Z,15.18
2023-05-01T21:53:55.810Z,15.23
2023-05-01T21:56:36.305Z,16.63
2023-05-01T21:59:22.798Z,15.40
2023-05-01T22:02:11.110Z,15.98
2023-05-01T22:04:57.793Z,15.40
2023-05-01T22:07:48.804Z,15.82
2023-05-01T22:10:35.840Z,15.25
2023-05-01T22:13:16.293Z,15.77
2023-05-01T22:16:02.896Z,14.70
2023-05-01T22:18:43.139Z,14.73
2023-05-01T22:21:29.817Z,15.90
2023-05-01T22:24:10.240Z,14.93
2023-05-01T22:26:56.822Z,15.63
2023-05-01T22:29:37.226Z,14.70
2023-05-01T22:32:23.828Z,14.40
2023-05-01T22:35:10.776Z,14.38
2023-05-01T22:37:57.771Z,14.30
2023-05-01T22:40:44.906Z,14.60
2023-05-01T22:43:24.756Z,14.70
2023-05-01T22:46:05.683Z,15.25
2023-05-01T22:48:52.744Z,14.70
2023-05-01T22:51:39.770Z,14.95
2023-05-01T22:54:19.993Z,15.70
2023-05-01T22:57:06.716Z,15.75
2023-05-01T22:59:46.866Z,15.23
2023-05-01T23:02:33.863Z,15.00
2023-05-01T23:05:13.814Z,14.77
2023-05-01T23:08:00.694Z,14.85
2023-05-01T23:10:47.718Z,14.85
2023-05-01T23:13:34.739Z,15.90
2023-05-01T23:16:18.225Z,14.93
2023-05-01T23:19:04.750Z,16.08
2023-05-01T23:21:45.827Z,16.52
2023-05-01T23:24:43.728Z,16.23
2023-05-01T23:27:24.850Z,16.00
2023-05-01T23:30:11.691Z,16.25
2023-05-01T23:32:58.721Z,15.98
2023-05-01T23:35:39.027Z,16.65
2023-05-01T23:38:25.813Z,16.05
2023-05-01T23:41:12.803Z,16.27
2023-05-01T23:43:54.642Z,16.40
2023-05-01T23:46:35.908Z,14.55
2023-05-01T23:49:22.671Z,14.63
2023-05-01T23:52:09.637Z,14.15
2023-05-01T23:54:49.743Z,14.45
2023-05-01T23:57:36.686Z,14.40
