createdAt,value
2023-04-15T00:02:01.100Z,17.90
2023-04-15T00:07:03.958Z,15.40
2023-04-15T00:12:07.007Z,14.80
2023-04-15T00:17:09.608Z,18.00
2023-04-15T00:22:13.254Z,13.30
2023-04-15T00:27:16.321Z,18.20
2023-04-15T00:32:18.916Z,14.00
2023-04-15T00:37:21.589Z,13.70
2023-04-15T00:42:25.521Z,14.80
2023-04-15T00:47:29.951Z,14.40
2023-04-15T00:52:32.694Z,14.00
2023-04-15T00:57:36.773Z,15.90
2023-04-15T01:02:39.672Z,16.20
2023-04-15T01:07:42.793Z,14.00
2023-04-15T01:12:45.467Z,14.00
2023-04-15T01:17:48.961Z,15.60
2023-04-15T01:22:52.784Z,14.40
2023-04-15T01:27:55.846Z,16.20
2023-04-15T01:32:58.552Z,16.50
2023-04-15T01:38:07.438Z,17.30
2023-04-15T01:43:10.083Z,13.80
2023-04-15T01:48:12.698Z,14.50
2023-04-15T01:53:16.014Z,14.40
2023-04-15T01:58:19.430Z,14.30
2023-04-15T02:03:22.425Z,15.50
2023-04-15T02:08:25.327Z,16.30
2023-04-15T02:13:27.949Z,14.20
2023-04-15T02:18:30.640Z,13.40
2023-04-15T02:23:33.315Z,16.30
2023-04-15T02:28:36.244Z,14.70
2023-04-15T02:33:39.010Z,14.60
2023-04-15T02:38:43.091Z,15.60
2023-04-15T02:43:45.662Z,15.90
2023-04-15T02:48:49.981Z,15.10
2023-04-15T02:53:52.583Z,14.80
2023-04-15T02:58:56.791Z,15.20
2023-04-15T03:03:59.454Z,13.00
2023-04-15T03:09:02.496Z,12.90
2023-04-15T03:14:05.424Z,14.50
2023-04-15T03:19:07.990Z,12.00
2023-04-15T03:24:10.703Z,14.00
2023-04-15T03:29:13.307Z,15.00
2023-04-15T03:34:15.982Z,15.40
2023-04-15T03:39:18.535Z,13.30
2023-04-15T03:44:21.420Z,11.20
2023-04-15T03:49:24.628Z,12.40
2023-04-15T03:54:27.334Z,12.40
2023-04-15T03:59:29.948Z,13.10
2023-04-15T04:04:32.636Z,10.70
2023-04-15T04:09:35.409Z,12.50
2023-04-15T04:14:38.046Z,12.80
2023-04-15T04:19:40.980Z,13.00
2023-04-15T04:24:43.582Z,12.80
2023-04-15T04:29:47.831Z,13.20
2023-04-15T04:34:50.673Z,12.10
2023-04-15T04:39:53.252Z,12.20
2023-04-15T04:44:55.800Z,11.40
2023-04-15T04:49:58.384Z,14.20
2023-04-15T04:55:01.184Z,13.90
2023-04-15T05:00:05.014Z,12.50
2023-04-15T05:05:08.614Z,12.80
2023-04-15T05:10:11.416Z,13.90
2023-04-15T05:15:14.037Z,13.30
2023-04-15T05:20:17.168Z,12.30
2023-04-15T05:25:19.835Z,11.90
2023-04-15T05:30:22.589Z,12.30
2023-04-15T05:35:25.679Z,14.10
2023-04-15T05:40:28.501Z,14.70
2023-04-15T05:45:31.107Z,13.20
2023-04-15T05:50:33.696Z,14.50
2023-04-15T05:55:36.523Z,16.50
2023-04-15T06:00:39.330Z,15.30
2023-04-15T06:05:42.552Z,15.30
2023-04-15T06:10:46.062Z,14.60
2023-04-15T06:15:49.605Z,12.90
2023-04-15T06:20:52.217Z,16.80
2023-04-15T06:25:54.782Z,82.70
2023-04-15T06:30:57.367Z,65.00
2023-04-15T06:35:59.967Z,18.30
2023-04-15T06:41:04.599Z,13.70
2023-04-15T06:46:07.278Z,13.20
2023-04-15T06:51:09.993Z,15.30
2023-04-15T06:56:12.775Z,18.00
2023-04-15T07:01:15.425Z,19.70
2023-04-15T07:06:18.350Z,15.70
2023-04-15T07:11:21.299Z,15.60
2023-04-15T07:16:24.242Z,14.50
2023-04-15T07:21:27.736Z,16.30
2023-04-15T07:26:30.573Z,13.40
2023-04-15T07:31:33.344Z,15.10
2023-04-15T07:36:36.856Z,14.80
2023-04-15T07:41:39.497Z,14.90
2023-04-15T07:46:42.164Z,15.50
2023-04-15T07:51:45.430Z,13.00
2023-04-15T07:56:48.048Z,13.10
2023-04-15T08:01:50.830Z,13.70
2023-04-15T08:06:53.470Z,14.70
2023-04-15T08:11:57.136Z,12.60
2023-04-15T08:16:59.708Z,17.90
2023-04-15T08:22:02.727Z,16.50
2023-04-15T08:27:05.902Z,15.00
2023-04-15T08:32:09.604Z,13.10
2023-04-15T08:37:12.712Z,14.70
2023-04-15T08:42:31.335Z,13.20
2023-04-15T08:47:37.424Z,19.70
2023-04-15T08:52:40.339Z,12.50
2023-04-15T08:57:43.307Z,13.40
2023-04-15T09:02:46.841Z,16.60
2023-04-15T09:07:51.425Z,12.80
2023-04-15T09:12:55.103Z,13.80
2023-04-15T09:17:57.779Z,13.20
2023-04-15T09:23:00.698Z,13.30
2023-04-15T09:28:04.100Z,15.30
2023-04-15T09:33:08.620Z,13.80
2023-04-15T09:38:12.740Z,14.10
2023-04-15T09:43:17.464Z,16.70
2023-04-15T09:48:27.122Z,11.90
2023-04-15T09:53:32.903Z,12.60
2023-04-15T09:58:38.831Z,14.30
2023-04-15T10:03:43.248Z,12.60
2023-04-15T10:08:47.169Z,26.60
2023-04-15T10:13:51.546Z,12.90
2023-04-15T10:18:56.837Z,12.70
2023-04-15T10:24:03.216Z,13.20
2023-04-15T10:29:06.733Z,16.00
2023-04-15T10:34:11.207Z,14.70
2023-04-15T10:39:34.158Z,13.80
2023-04-15T10:44:53.901Z,12.90
2023-04-15T10:50:02.471Z,13.40
2023-04-15T10:55:21.362Z,12.50
2023-04-15T11:00:32.036Z,11.90
2023-04-15T11:05:53.058Z,11.60
2023-04-15T11:10:55.728Z,16.40
2023-04-15T11:16:01.514Z,12.50
2023-04-15T11:21:07.795Z,13.50
2023-04-15T11:26:14.793Z,13.20
2023-04-15T11:31:20.259Z,12.70
2023-04-15T11:36:28.579Z,13.70
2023-04-15T11:41:31.383Z,12.70
2023-04-15T11:46:34.101Z,12.90
2023-04-15T11:51:37.042Z,10.50
2023-04-15T11:56:39.729Z,12.40
2023-04-15T12:01:44.085Z,10.00
2023-04-15T12:06:46.807Z,11.30
2023-04-15T12:11:57.383Z,10.10
2023-04-15T12:17:05.209Z,9.80
2023-04-15T12:22:13.930Z,11.80
2023-04-15T12:27:17.700Z,13.30
2023-04-15T12:32:21.490Z,9.40
2023-04-15T12:37:24.281Z,9.20
2023-04-15T12:42:27.578Z,9.90
2023-04-15T12:47:30.481Z,11.00
2023-04-15T12:52:33.523Z,9.30
2023-04-15T12:57:36.378Z,10.30
2023-04-15T13:02:39.141Z,11.40
2023-04-15T13:07:42.778Z,8.50
2023-04-15T13:12:46.957Z,8.90
2023-04-15T13:17:50.062Z,8.10
2023-04-15T13:22:54.127Z,8.40
2023-04-15T13:27:57.709Z,9.20
2023-04-15T13:33:00.687Z,8.20
2023-04-15T13:38:03.705Z,10.90
2023-04-15T13:43:06.421Z,8.60
2023-04-15T13:48:09.204Z,26.20
2023-04-15T13:53:13.036Z,20.30
2023-04-15T13:58:16.318Z,23.20
2023-04-15T14:03:19.013Z,10.50
2023-04-15T14:08:23.117Z,7.50
2023-04-15T14:13:25.940Z,11.10
2023-04-15T14:18:29.962Z,10.70
2023-04-15T14:23:32.680Z,15.60
2023-04-15T14:28:35.677Z,20.70
2023-04-15T14:33:38.225Z,10.30
2023-04-15T14:38:41.222Z,12.50
2023-04-15T14:43:43.782Z,13.50
2023-04-15T14:48:46.732Z,10.40
2023-04-15T14:53:49.290Z,12.80
2023-04-15T14:58:53.207Z,13.10
2023-04-15T15:03:55.910Z,7.50
2023-04-15T15:08:58.622Z,9.20
2023-04-15T15:14:01.447Z,9.90
2023-04-15T15:19:05.308Z,6.80
2023-04-15T15:24:08.062Z,6.50
2023-04-15T15:29:10.611Z,6.80
2023-04-15T15:34:13.196Z,7.70
2023-04-15T15:39:16.286Z,7.60
2023-04-15T15:44:18.850Z,6.30
2023-04-15T15:49:21.561Z,7.30
2023-04-15T15:54:25.315Z,15.40
2023-04-15T15:59:27.964Z,9.50
2023-04-15T16:04:31.109Z,18.30
2023-04-15T16:09:33.885Z,17.90
2023-04-15T16:14:36.637Z,8.30
2023-04-15T16:19:39.513Z,6.80
2023-04-15T16:24:42.121Z,9.20
2023-04-15T16:29:44.768Z,5.80
2023-04-15T16:34:47.451Z,7.50
2023-04-15T16:39:50.096Z,7.80
2023-04-15T16:44:52.875Z,12.20
2023-04-15T16:49:55.479Z,12.40
2023-04-15T16:54:58.220Z,8.60
2023-04-15T17:00:00.896Z,10.90
2023-04-15T17:05:05.367Z,7.40
2023-04-15T17:10:08.871Z,6.70
2023-04-15T17:15:11.544Z,10.70
2023-04-15T17:20:14.813Z,11.60
2023-04-15T17:25:17.804Z,8.70
2023-04-15T17:30:20.960Z,9.00
2023-04-15T17:35:25.638Z,7.80
2023-04-15T17:40:28.490Z,9.70
2023-04-15T17:45:31.496Z,7.30
2023-04-15T17:50:34.345Z,7.50
2023-04-15T17:55:36.982Z,9.10
2023-04-15T18:00:39.969Z,8.00
2023-04-15T18:05:42.972Z,5.90
2023-04-15T18:10:45.731Z,8.10
2023-04-15T18:15:49.485Z,7.20
2023-04-15T18:20:52.592Z,6.40
2023-04-15T18:25:57.378Z,6.80
2023-04-15T18:31:01.585Z,8.50
2023-04-15T18:36:04.701Z,5.80
2023-04-15T18:41:09.490Z,5.00
2023-04-15T18:46:13.971Z,5.90
2023-04-15T18:51:17.389Z,5.50
2023-04-15T18:56:21.098Z,5.50
2023-04-15T19:01:24.168Z,6.60
2023-04-15T19:06:27.230Z,6.20
2023-04-15T19:11:30.064Z,7.10
2023-04-15T19:16:32.751Z,6.70
2023-04-15T19:21:35.951Z,7.30
2023-04-15T19:26:38.739Z,6.00
2023-04-15T19:31:41.863Z,6.50
2023-04-15T19:36:44.468Z,6.80
2023-04-15T19:41:47.246Z,6.30
2023-04-15T19:46:52.697Z,5.90
2023-04-15T19:51:55.939Z,7.20
2023-04-15T19:56:59.202Z,7.30
2023-04-15T20:02:02.461Z,6.50
2023-04-15T20:07:05.641Z,7.30
2023-04-15T20:12:50.349Z,6.60
2023-04-15T20:17:33.925Z,6.90
2023-04-15T20:22:36.574Z,7.40
2023-04-15T20:27:39.435Z,6.60
2023-04-15T20:32:42.238Z,11.90
2023-04-15T20:37:45.077Z,8.20
2023-04-15T20:42:47.717Z,6.90
2023-04-15T20:47:50.302Z,9.50
2023-04-15T20:52:52.880Z,10.50
2023-04-15T20:57:57.004Z,8.80
2023-04-15T21:02:59.696Z,7.60
2023-04-15T21:08:02.523Z,6.40
2023-04-15T21:13:06.880Z,8.20
2023-04-15T21:18:09.461Z,10.10
2023-04-15T21:23:13.086Z,11.30
2023-04-15T21:28:15.909Z,8.80
2023-04-15T21:33:20.387Z,8.10
2023-04-15T21:38:23.573Z,7.00
2023-04-15T21:43:26.864Z,8.10
2023-04-15T21:48:29.537Z,7.00
2023-04-15T21:53:34.968Z,5.90
2023-04-15T21:58:37.611Z,7.70
2023-04-15T22:03:40.545Z,7.30
2023-04-15T22:08:54.890Z,7.40
2023-04-15T22:13:59.932Z,7.40
2023-04-15T22:19:02.966Z,6.60
2023-04-15T22:24:38.537Z,7.60
2023-04-15T22:29:29.989Z,8.20
2023-04-15T22:34:32.730Z,9.40
2023-04-15T22:39:35.463Z,8.50
2023-04-15T22:44:38.030Z,7.90
2023-04-15T22:49:41.785Z,8.90
2023-04-15T22:54:44.373Z,10.00
2023-04-15T22:59:46.988Z,7.20
2023-04-15T23:04:49.669Z,7.60
2023-04-15T23:09:52.404Z,9.10
2023-04-15T23:14:55.026Z,7.10
2023-04-15T23:19:57.558Z,7.30
2023-04-15T23:25:00.154Z,7.10
2023-04-15T23:30:04.065Z,8.90
2023-04-15T23:35:07.028Z,7.90
2023-04-15T23:40:10.969Z,7.90
2023-04-15T23:45:13.594Z,8.00
2023-04-15T23:50:16.318Z,9.30
2023-04-15T23:55:18.923Z,7.70
