createdAt,value
2023-04-01T00:01:04.585Z,99083.56
2023-04-01T00:03:31.828Z,99085.16
2023-04-01T00:05:59.911Z,99083.25
2023-04-01T00:08:27.300Z,99094.09
2023-04-01T00:10:54.210Z,99079.75
2023-04-01T00:13:21.284Z,99081.47
2023-04-01T00:15:48.628Z,99092.31
2023-04-01T00:18:15.790Z,99092.59
2023-04-01T00:20:47.862Z,99088.00
2023-04-01T00:23:15.513Z,99092.31
2023-04-01T00:25:42.237Z,99090.72
2023-04-01T00:28:08.787Z,99093.91
2023-04-01T00:30:36.874Z,99099.31
2023-04-01T00:33:03.727Z,99097.13
2023-04-01T00:35:31.379Z,99091.69
2023-04-01T00:37:58.243Z,99093.28
2023-04-01T00:40:32.172Z,99100.31
2023-04-01T00:42:59.195Z,99089.47
2023-04-01T00:45:28.336Z,99094.91
2023-04-01T00:47:55.787Z,99099.50
2023-04-01T00:50:25.761Z,99103.03
2023-04-01T00:52:53.455Z,99100.13
2023-04-01T00:55:22.125Z,99096.31
2023-04-01T00:57:51.718Z,99105.53
2023-04-01T01:00:18.925Z,99105.25
2023-04-01T01:02:46.704Z,99106.84
2023-04-01T01:05:15.486Z,99110.16
2023-04-01T01:08:15.005Z,99108.56
2023-04-01T01:10:48.272Z,99115.09
2023-04-01T01:13:30.785Z,99113.97
2023-04-01T01:16:25.662Z,99123.81
2023-04-01T01:19:29.725Z,99124.91
2023-04-01T01:22:23.135Z,99118.53
2023-04-01T01:24:56.875Z,99126.16
2023-04-01T01:27:24.155Z,99122.94
2023-04-01T01:29:59.645Z,99124.22
2023-04-01T01:33:06.210Z,99123.44
2023-04-01T01:35:41.287Z,99125.81
2023-04-01T01:38:13.246Z,99125.03
2023-04-01T01:40:43.497Z,99128.03
2023-04-01T01:43:15.084Z,99125.66
2023-04-01T01:45:47.501Z,99123.25
2023-04-01T01:48:14.385Z,99130.25
2023-04-01T01:50:42.140Z,99128.66
2023-04-01T01:53:12.655Z,99131.19
2023-04-01T01:55:42.539Z,99129.59
2023-04-01T01:58:20.744Z,99130.97
2023-04-01T02:00:56.128Z,99129.69
2023-04-01T02:03:25.430Z,99133.50
2023-04-01T02:05:55.064Z,99137.94
2023-04-01T02:08:27.668Z,99139.53
2023-04-01T02:11:01.526Z,99141.44
2023-04-01T02:13:38.262Z,99137.63
2023-04-01T02:16:12.167Z,99135.72
2023-04-01T02:18:39.560Z,99140.63
2023-04-01T02:21:08.387Z,99145.56
2023-04-01T02:23:37.274Z,99146.66
2023-04-01T02:26:09.222Z,99144.28
2023-04-01T02:28:39.368Z,99145.06
2023-04-01T02:31:06.470Z,99141.34
2023-04-01T02:33:33.193Z,99145.16
2023-04-01T02:36:00.381Z,99152.50
2023-04-01T02:38:27.025Z,99145.78
2023-04-01T02:41:00.553Z,99154.72
2023-04-01T02:43:27.626Z,99145.00
2023-04-01T02:45:54.333Z,99155.00
2023-04-01T02:48:21.002Z,99153.59
2023-04-01T02:50:47.522Z,99155.81
2023-04-01T02:53:13.932Z,99156.00
2023-04-01T02:55:40.331Z,99159.81
2023-04-01T02:58:06.726Z,99160.63
2023-04-01T03:00:33.300Z,99158.19
2023-04-01T03:02:59.753Z,99164.44
2023-04-01T03:05:26.399Z,99161.22
2023-04-01T03:07:52.924Z,99162.81
2023-04-01T03:10:19.400Z,99167.75
2023-04-01T03:12:45.846Z,99169.63
2023-04-01T03:15:15.356Z,99170.44
2023-04-01T03:17:42.969Z,99180.44
2023-04-01T03:20:11.632Z,99181.28
2023-04-01T03:22:40.272Z,99173.94
2023-04-01T03:25:09.169Z,99174.75
2023-04-01T03:27:36.710Z,99181.78
2023-04-01T03:30:07.427Z,99185.25
2023-04-01T03:32:34.073Z,99193.09
2023-04-01T03:35:00.630Z,99197.69
2023-04-01T03:37:27.131Z,99197.19
2023-04-01T03:39:53.773Z,99198.78
2023-04-01T03:42:20.186Z,99204.53
2023-04-01T03:44:46.748Z,99196.09
2023-04-01T03:47:13.146Z,99197.69
2023-04-01T03:49:39.528Z,99202.31
2023-04-01T03:52:10.271Z,99212.03
2023-04-01T03:54:36.898Z,99207.41
2023-04-01T03:57:03.415Z,99213.63
2023-04-01T03:59:29.911Z,99214.94
2023-04-01T04:01:56.467Z,99224.66
2023-04-01T04:04:22.924Z,99225.75
2023-04-01T04:06:49.492Z,99223.03
2023-04-01T04:09:15.969Z,99230.06
2023-04-01T04:11:42.348Z,99227.34
2023-04-01T04:14:08.759Z,99230.88
2023-04-01T04:16:38.260Z,99231.66
2023-04-01T04:19:05.469Z,99232.75
2023-04-01T04:21:31.972Z,99241.38
2023-04-01T04:24:00.261Z,99240.28
2023-04-01T04:26:27.164Z,99245.69
2023-04-01T04:28:55.391Z,99246.00
2023-04-01T04:31:26.203Z,99244.09
2023-04-01T04:33:53.724Z,99251.09
2023-04-01T04:36:21.389Z,99259.22
2023-04-01T04:38:48.342Z,99258.63
2023-04-01T04:41:17.714Z,99266.25
2023-04-01T04:43:51.090Z,99271.06
2023-04-01T04:46:17.626Z,99271.06
2023-04-01T04:48:45.140Z,99272.94
2023-04-01T04:51:18.471Z,99281.56
2023-04-01T04:53:45.605Z,99278.06
2023-04-01T04:56:12.463Z,99286.19
2023-04-01T04:58:39.827Z,99287.78
2023-04-01T05:01:14.713Z,99295.91
2023-04-01T05:03:41.929Z,99297.50
2023-04-01T05:06:10.637Z,99305.31
2023-04-01T05:08:38.376Z,99306.13
2023-04-01T05:11:04.979Z,99314.25
2023-04-01T05:13:31.455Z,99316.97
2023-04-01T05:15:57.811Z,99315.03
2023-04-01T05:18:24.185Z,99323.66
2023-04-01T05:20:53.172Z,99324.47
2023-04-01T05:23:22.010Z,99328.78
2023-04-01T05:25:53.775Z,99330.41
2023-04-01T05:28:20.923Z,99335.00
2023-04-01T05:30:47.290Z,99344.44
2023-04-01T05:33:14.203Z,99343.63
2023-04-01T05:35:41.589Z,99351.44
2023-04-01T05:38:08.488Z,99356.06
2023-04-01T05:40:35.399Z,99360.69
2023-04-01T05:43:01.835Z,99358.25
2023-04-01T05:45:28.513Z,99371.50
2023-04-01T05:47:55.212Z,99372.59
2023-04-01T05:50:21.794Z,99370.69
2023-04-01T05:52:48.213Z,99373.91
2023-04-01T05:55:14.593Z,99380.13
2023-04-01T05:57:40.969Z,99374.72
2023-04-01T06:00:08.065Z,99385.53
2023-04-01T06:02:34.572Z,99383.94
2023-04-01T06:05:20.879Z,99392.25
2023-04-01T06:07:48.495Z,99397.66
2023-04-01T06:10:17.534Z,99396.88
2023-04-01T06:13:06.386Z,99399.28
2023-04-01T06:16:05.828Z,99411.19
2023-04-01T06:18:50.961Z,99403.41
2023-04-01T06:21:32.605Z,99407.72
2023-04-01T06:24:01.970Z,99415.84
2023-04-01T06:26:53.585Z,99420.16
2023-04-01T06:29:33.107Z,99426.66
2023-04-01T06:32:26.507Z,99426.34
2023-04-01T06:35:11.707Z,99434.19
2023-04-01T06:38:01.684Z,99432.59
2023-04-01T06:40:46.306Z,99436.59
2023-04-01T06:43:22.052Z,99448.72
2023-04-01T06:46:02.235Z,99453.34
2023-04-01T06:48:54.887Z,99454.66
2023-04-01T06:51:39.932Z,99457.34
2023-04-01T06:54:15.908Z,99466.28
2023-04-01T06:56:47.259Z,99462.78
2023-04-01T06:59:18.895Z,99473.91
2023-04-01T07:01:53.599Z,99473.59
2023-04-01T07:04:25.977Z,99487.66
2023-04-01T07:07:02.371Z,99483.03
2023-04-01T07:10:00.041Z,99489.25
2023-04-01T07:12:42.097Z,99492.47
2023-04-01T07:15:34.189Z,99503.31
2023-04-01T07:18:11.804Z,99509.50
2023-04-01T07:20:39.253Z,99509.22
2023-04-01T07:23:16.356Z,99508.13
2023-04-01T07:25:46.886Z,99517.03
2023-04-01T07:28:17.463Z,99525.38
2023-04-01T07:30:52.870Z,99528.59
2023-04-01T07:33:51.805Z,99532.09
2023-04-01T07:36:34.709Z,99541.84
2023-04-01T07:39:13.035Z,99540.22
2023-04-01T07:41:56.588Z,99542.66
2023-04-01T07:44:42.376Z,99542.66
2023-04-01T07:47:39.458Z,99552.88
2023-04-01T07:50:28.657Z,99552.06
2023-04-01T07:53:00.294Z,99563.72
2023-04-01T07:55:40.920Z,99567.22
2023-04-01T07:58:35.328Z,99574.56
2023-04-01T08:01:18.309Z,99583.19
2023-04-01T08:04:20.894Z,99580.97
2023-04-01T08:07:04.363Z,99584.81
2023-04-01T08:10:18.027Z,99593.41
2023-04-01T08:13:11.259Z,99589.59
2023-04-01T08:16:07.091Z,99599.06
2023-04-01T08:18:47.815Z,99597.44
2023-04-01T08:21:33.061Z,99611.50
2023-04-01T08:24:07.268Z,99609.56
2023-04-01T08:26:43.694Z,99616.31
2023-04-01T08:29:16.993Z,99615.50
2023-04-01T08:32:19.343Z,99618.53
2023-04-01T08:34:52.765Z,99632.34
2023-04-01T08:37:24.294Z,99640.97
2023-04-01T08:39:57.690Z,99639.88
2023-04-01T08:42:47.273Z,99642.59
2023-04-01T08:45:26.699Z,99645.81
2023-04-01T08:48:38.001Z,99647.41
2023-04-01T08:51:40.894Z,99654.44
2023-04-01T08:54:38.741Z,99656.06
2023-04-01T08:57:26.909Z,99666.91
2023-04-01T09:00:16.175Z,99668.72
2023-04-01T09:03:20.954Z,99671.94
2023-04-01T09:06:26.503Z,99676.78
2023-04-01T09:09:31.068Z,99678.38
2023-04-01T09:12:16.564Z,99678.91
2023-04-01T09:14:55.908Z,99691.03
2023-04-01T09:17:49.276Z,99696.47
2023-04-01T09:20:18.933Z,99691.53
2023-04-01T09:23:10.010Z,99699.69
2023-04-01T09:26:01.857Z,99696.72
2023-04-01T09:28:54.599Z,99709.97
2023-04-01T09:31:40.350Z,99705.56
2023-04-01T09:34:27.051Z,99710.38
2023-04-01T09:37:24.153Z,99712.00
2023-04-01T09:40:32.457Z,99718.75
2023-04-01T09:43:28.400Z,99726.97
2023-04-01T09:45:59.906Z,99725.78
2023-04-01T09:48:44.970Z,99729.53
2023-04-01T09:51:30.284Z,99726.13
2023-04-01T09:54:13.297Z,99727.31
2023-04-01T09:57:05.212Z,99729.16
2023-04-01T09:59:41.282Z,99732.38
2023-04-01T10:02:37.840Z,99735.50
2023-04-01T10:05:41.447Z,99733.38
2023-04-01T10:08:28.044Z,99739.63
2023-04-01T10:11:14.066Z,99739.09
2023-04-01T10:14:11.414Z,99746.66
2023-04-01T10:17:24.195Z,99735.75
2023-04-01T10:20:14.661Z,99746.19
2023-04-01T10:22:50.651Z,99745.41
2023-04-01T10:25:56.912Z,99750.34
2023-04-01T10:28:32.471Z,99752.06
2023-04-01T10:31:44.130Z,99762.94
2023-04-01T10:34:40.553Z,99755.06
2023-04-01T10:37:42.520Z,99761.94
2023-04-01T10:40:33.273Z,99774.00
2023-04-01T10:43:11.851Z,99769.78
2023-04-01T10:46:01.512Z,99772.00
2023-04-01T10:48:30.937Z,99771.00
2023-04-01T10:51:25.690Z,99774.81
2023-04-01T10:54:31.095Z,99784.06
2023-04-01T10:57:18.738Z,99780.03
2023-04-01T11:00:00.267Z,99787.47
2023-04-01T11:02:55.980Z,99794.91
2023-04-01T11:05:28.503Z,99789.88
2023-04-01T11:08:22.908Z,99791.00
2023-04-01T11:11:18.536Z,99793.81
2023-04-01T11:14:03.621Z,99797.22
2023-04-01T11:16:55.049Z,99805.28
2023-04-01T11:19:49.266Z,99801.34
2023-04-01T11:22:30.333Z,99807.47
2023-04-01T11:25:10.048Z,99812.41
2023-04-01T11:28:20.936Z,99818.44
2023-04-01T11:30:59.675Z,99828.28
2023-04-01T11:33:47.621Z,99827.78
2023-04-01T11:36:26.224Z,99839.75
2023-04-01T11:39:22.923Z,99833.72
2023-04-01T11:42:16.020Z,99838.53
2023-04-01T11:45:14.799Z,99842.59
2023-04-01T11:48:10.551Z,99843.69
2023-04-01T11:50:58.343Z,99848.63
2023-04-01T11:53:52.727Z,99855.94
2023-04-01T11:56:44.781Z,99858.16
2023-04-01T11:59:45.712Z,99864.69
2023-04-01T12:02:36.329Z,99866.28
2023-04-01T12:05:44.546Z,99870.94
2023-04-01T12:08:30.409Z,99874.94
2023-04-01T12:11:06.238Z,99876.56
2023-04-01T12:13:58.613Z,99889.03
2023-04-01T12:16:33.057Z,99885.19
2023-04-01T12:19:14.681Z,99891.44
2023-04-01T12:22:13.348Z,99886.81
2023-04-01T12:25:03.552Z,99893.34
2023-04-01T12:27:32.869Z,99894.44
2023-04-01T12:30:15.570Z,99900.47
2023-04-01T12:32:56.321Z,99910.22
2023-04-01T12:35:43.402Z,99911.84
2023-04-01T12:38:32.539Z,99912.34
2023-04-01T12:41:19.401Z,99913.97
2023-04-01T12:43:59.487Z,99922.09
2023-04-01T12:46:45.898Z,99918.19
2023-04-01T12:49:35.398Z,99922.16
2023-04-01T12:52:05.640Z,99920.66
2023-04-01T12:55:04.236Z,99928.09
2023-04-01T12:58:03.273Z,99928.53
2023-04-01T13:00:48.446Z,99937.97
2023-04-01T13:03:39.778Z,99931.75
2023-04-01T13:06:23.036Z,99936.34
2023-04-01T13:09:12.274Z,99938.88
2023-04-01T13:12:00.854Z,99945.94
2023-04-01T13:14:39.024Z,99949.25
2023-04-01T13:17:28.244Z,99957.97
2023-04-01T13:20:06.136Z,99965.94
2023-04-01T13:22:38.867Z,99955.66
2023-04-01T13:25:23.973Z,99963.09
2023-04-01T13:27:56.962Z,99972.13
2023-04-01T13:30:44.705Z,99966.47
2023-04-01T13:33:48.741Z,99976.91
2023-04-01T13:36:26.054Z,99988.38
2023-04-01T13:39:21.465Z,99993.78
2023-04-01T13:42:13.940Z,99981.91
2023-04-01T13:44:52.561Z,99988.16
2023-04-01T13:47:26.093Z,99988.69
2023-04-01T13:50:11.092Z,99996.59
2023-04-01T13:53:08.601Z,100001.00
2023-04-01T13:55:56.560Z,100004.28
2023-04-01T13:58:36.173Z,99994.03
2023-04-01T14:01:40.180Z,100003.59
2023-04-01T14:04:34.700Z,100014.19
2023-04-01T14:07:33.292Z,100019.44
2023-04-01T14:10:20.537Z,100027.63
2023-04-01T14:13:06.500Z,100035.25
2023-04-01T14:15:59.989Z,100044.28
2023-04-01T14:18:43.211Z,100050.31
2023-04-01T14:21:30.369Z,100051.91
2023-04-01T14:24:10.377Z,100047.59
2023-04-01T14:27:20.921Z,100056.31
2023-04-01T14:30:11.387Z,100063.94
2023-04-01T14:32:53.011Z,100071.03
2023-04-01T14:35:53.356Z,100083.00
2023-04-01T14:38:25.807Z,100075.13
2023-04-01T14:40:59.749Z,100087.38
2023-04-01T14:43:47.649Z,100095.00
2023-04-01T14:46:35.349Z,100095.56
2023-04-01T14:49:14.622Z,100106.69
2023-04-01T14:51:42.040Z,100108.88
2023-04-01T14:54:40.123Z,100120.03
2023-04-01T14:57:17.694Z,100116.22
2023-04-01T14:59:51.964Z,100116.50
2023-04-01T15:02:36.761Z,100122.22
2023-04-01T15:05:12.215Z,100124.44
2023-04-01T15:08:01.558Z,100134.44
2023-04-01T15:10:53.023Z,100135.78
2023-04-01T15:13:38.086Z,100149.34
2023-04-01T15:16:24.939Z,100152.59
2023-04-01T15:18:54.249Z,100158.53
2023-04-01T15:21:45.695Z,100162.03
2023-04-01T15:24:20.981Z,100164.47
2023-04-01T15:27:08.573Z,100167.72
2023-04-01T15:30:05.665Z,100178.56
2023-04-01T15:32:47.793Z,100171.53
2023-04-01T15:35:19.362Z,100186.19
2023-04-01T15:38:08.485Z,100191.59
2023-04-01T15:40:55.678Z,100200.84
2023-04-01T15:43:34.193Z,100198.91
2023-04-01T15:46:22.845Z,100208.44
2023-04-01T15:49:06.332Z,100211.72
2023-04-01T15:51:49.839Z,100216.63
2023-04-01T15:54:28.218Z,100218.81
2023-04-01T15:57:16.359Z,100225.88
2023-04-01T16:00:10.793Z,100242.19
2023-04-01T16:03:14.621Z,100237.84
2023-04-01T16:06:15.056Z,100246.84
2023-04-01T16:09:03.847Z,100256.66
2023-04-01T16:11:46.825Z,100258.00
2023-04-01T16:14:34.578Z,100269.94
2023-04-01T16:17:16.120Z,100273.22
2023-04-01T16:20:15.005Z,100283.53
2023-04-01T16:22:51.923Z,100282.44
2023-04-01T16:25:37.465Z,100291.13
2023-04-01T16:28:16.290Z,100294.16
2023-04-01T16:30:55.768Z,100303.09
2023-04-01T16:33:33.166Z,100305.28
2023-04-01T16:36:34.136Z,100315.59
2023-04-01T16:39:21.135Z,100317.53
2023-04-01T16:42:09.770Z,100316.75
2023-04-01T16:44:55.742Z,100332.22
2023-04-01T16:47:29.504Z,100340.06
2023-04-01T16:50:07.525Z,100346.34
2023-04-01T16:52:47.611Z,100349.91
2023-04-01T16:55:19.450Z,100358.56
2023-04-01T16:57:57.186Z,100356.63
2023-04-01T17:00:37.351Z,100364.50
2023-04-01T17:03:40.672Z,100378.84
2023-04-01T17:06:30.027Z,100379.69
2023-04-01T17:09:13.761Z,100384.03
2023-04-01T17:11:55.498Z,100399.75
2023-04-01T17:14:33.887Z,100407.09
2023-04-01T17:17:30.012Z,100411.72
2023-04-01T17:20:14.030Z,100413.88
2023-04-01T17:22:59.916Z,100424.72
2023-04-01T17:25:34.969Z,100423.34
2023-04-01T17:28:40.468Z,100436.66
2023-04-01T17:31:15.911Z,100436.38
2023-04-01T17:33:59.726Z,100456.41
2023-04-01T17:36:49.010Z,100454.53
2023-04-01T17:39:30.757Z,100462.13
2023-04-01T17:42:06.343Z,100467.78
2023-04-01T17:45:06.654Z,100489.72
2023-04-01T17:47:53.438Z,100493.53
2023-04-01T17:50:22.558Z,100500.28
2023-04-01T17:53:22.944Z,100497.31
2023-04-01T17:55:57.834Z,100511.66
2023-04-01T17:58:41.459Z,100504.91
2023-04-01T18:01:26.684Z,100521.41
2023-04-01T18:04:11.886Z,100529.00
2023-04-01T18:06:55.435Z,100531.97
2023-04-01T18:09:41.784Z,100536.28
2023-04-01T18:12:31.158Z,100553.38
2023-04-01T18:15:23.422Z,100556.88
2023-04-01T18:18:21.202Z,100557.69
2023-04-01T18:21:16.092Z,100566.59
2023-04-01T18:23:59.177Z,100575.53
2023-04-01T18:26:38.059Z,100582.03
2023-04-01T18:29:20.241Z,100588.78
2023-04-01T18:31:52.490Z,100599.63
2023-04-01T18:34:42.901Z,100606.63
2023-04-01T18:37:26.574Z,100607.72
2023-04-01T18:40:17.134Z,100612.88
2023-04-01T18:42:56.402Z,100624.50
2023-04-01T18:45:27.491Z,100628.28
2023-04-01T18:48:01.007Z,100628.81
2023-04-01T18:50:48.428Z,100637.47
2023-04-01T18:53:43.468Z,100652.91
2023-04-01T18:56:30.087Z,100653.16
2023-04-01T18:59:10.693Z,100661.81
2023-04-01T19:02:14.697Z,100662.88
2023-04-01T19:04:47.566Z,100676.41
2023-04-01T19:07:47.768Z,100673.69
2023-04-01T19:10:27.636Z,100689.91
2023-04-01T19:13:26.294Z,100692.06
2023-04-01T19:16:20.690Z,100699.63
2023-04-01T19:19:06.805Z,100692.03
2023-04-01T19:21:39.925Z,100710.19
2023-04-01T19:24:26.257Z,100718.03
2023-04-01T19:27:10.159Z,100717.47
2023-04-01T19:30:02.794Z,100736.41
2023-04-01T19:33:11.445Z,100741.81
2023-04-01T19:36:02.063Z,100745.59
2023-04-01T19:38:38.811Z,100749.38
2023-04-01T19:41:21.215Z,100762.34
2023-04-01T19:44:13.681Z,100761.78
2023-04-01T19:47:12.877Z,100763.63
2023-04-01T19:49:53.539Z,100767.41
2023-04-01T19:52:36.930Z,100774.72
2023-04-01T19:55:27.163Z,100790.44
2023-04-01T19:58:06.860Z,100797.72
2023-04-01T20:00:44.486Z,100804.47
2023-04-01T20:03:42.005Z,100808.78
2023-04-01T20:06:23.862Z,100814.69
2023-04-01T20:09:14.465Z,100822.25
2023-04-01T20:11:56.013Z,100833.59
2023-04-01T20:14:41.134Z,100835.69
2023-04-01T20:17:07.476Z,100838.38
2023-04-01T20:19:46.574Z,100838.56
2023-04-01T20:22:37.798Z,100849.09
2023-04-01T20:25:17.260Z,100847.97
2023-04-01T20:27:58.925Z,100858.28
2023-04-01T20:30:29.132Z,100865.84
2023-04-01T20:33:07.651Z,100869.59
2023-04-01T20:35:58.961Z,100878.28
2023-04-01T20:38:56.426Z,100882.06
2023-04-01T20:41:46.355Z,100892.78
2023-04-01T20:44:42.439Z,100907.88
2023-04-01T20:47:29.052Z,100912.72
2023-04-01T20:50:29.275Z,100912.72
2023-04-01T20:53:12.409Z,100927.56
2023-04-01T20:55:47.806Z,100928.63
2023-04-01T20:58:35.946Z,100927.78
2023-04-01T21:01:21.437Z,100941.88
2023-04-01T21:03:56.937Z,100950.25
2023-04-01T21:06:42.621Z,100952.13
2023-04-01T21:09:36.904Z,100954.81
2023-04-01T21:12:15.338Z,100949.41
2023-04-01T21:15:22.029Z,100972.38
2023-04-01T21:18:33.730Z,100971.03
2023-04-01T21:21:31.140Z,100976.16
2023-04-01T21:24:22.460Z,100978.72
2023-04-01T21:26:58.813Z,100983.78
2023-04-01T21:29:31.129Z,101001.56
2023-04-01T21:32:18.527Z,101005.03
2023-04-01T21:34:56.090Z,101013.34
2023-04-01T21:37:50.670Z,101017.13
2023-04-01T21:40:35.906Z,101025.50
2023-04-01T21:43:40.026Z,101026.00
2023-04-01T21:46:38.231Z,101034.81
2023-04-01T21:49:32.553Z,101046.69
2023-04-01T21:52:36.334Z,101048.81
2023-04-01T21:55:24.572Z,101062.84
2023-04-01T21:58:09.690Z,101061.69
2023-04-01T22:00:39.729Z,101063.34
2023-04-01T22:03:26.637Z,101067.59
2023-04-01T22:06:15.527Z,101074.06
2023-04-01T22:08:51.875Z,101080.50
2023-04-01T22:11:33.502Z,101089.69
2023-04-01T22:14:18.669Z,101083.38
2023-04-01T22:17:05.316Z,101086.91
2023-04-01T22:19:43.624Z,101103.00
2023-04-01T22:22:48.644Z,101104.06
2023-04-01T22:25:21.018Z,101113.72
2023-04-01T22:27:53.065Z,101115.84
2023-04-01T22:30:31.147Z,101114.19
2023-04-01T22:33:18.738Z,101120.66
2023-04-01T22:36:16.884Z,101132.53
2023-04-01T22:38:58.630Z,101128.75
2023-04-01T22:42:03.073Z,101142.97
2023-04-01T22:44:50.382Z,101143.81
2023-04-01T22:47:27.365Z,101147.06
2023-04-01T22:50:07.593Z,101156.72
2023-04-01T22:52:39.848Z,101168.09
2023-04-01T22:55:14.740Z,101159.16
2023-04-01T22:57:49.693Z,101160.97
2023-04-01T23:00:23.778Z,101168.22
2023-04-01T23:03:18.013Z,101172.25
2023-04-01T23:05:51.497Z,101179.75
2023-04-01T23:08:44.008Z,101180.22
2023-04-01T23:11:22.745Z,101190.19
2023-04-01T23:14:26.823Z,101190.44
2023-04-01T23:17:26.288Z,101193.41
2023-04-01T23:20:23.307Z,101202.78
2023-04-01T23:22:59.965Z,101205.72
2023-04-01T23:25:32.145Z,101213.47
2023-04-01T23:28:16.906Z,101219.91
2023-04-01T23:30:43.288Z,101216.63
2023-04-01T23:33:20.872Z,101229.53
2023-04-01T23:35:54.438Z,101231.66
2023-04-01T23:38:27.013Z,101237.06
2023-04-01T23:40:55.962Z,101235.41
2023-04-01T23:43:29.219Z,101242.44
2023-04-01T23:45:57.093Z,101246.22
2023-04-01T23:48:33.783Z,101243.97
2023-04-01T23:51:01.336Z,101252.34
2023-04-01T23:53:34.171Z,101260.66
2023-04-01T23:56:02.981Z,101262.16
2023-04-01T23:58:38.486Z,101263.81
