createdAt,value
2022-10-17T00:01:33.650Z,100.00
2022-10-17T00:04:00.236Z,100.00
2022-10-17T00:06:26.870Z,100.00
2022-10-17T00:08:53.444Z,100.00
2022-10-17T00:11:23.107Z,100.00
2022-10-17T00:13:52.045Z,100.00
2022-10-17T00:16:34.277Z,100.00
2022-10-17T00:19:01.144Z,100.00
2022-10-17T00:21:27.753Z,100.00
2022-10-17T00:23:54.572Z,100.00
2022-10-17T00:26:21.357Z,100.00
2022-10-17T00:28:49.377Z,100.00
2022-10-17T00:31:17.987Z,100.00
2022-10-17T00:33:44.976Z,100.00
2022-10-17T00:36:17.966Z,100.00
2022-10-17T00:38:46.737Z,100.00
2022-10-17T00:41:21.684Z,100.00
2022-10-17T00:47:14.065Z,100.00
2022-10-17T00:49:40.897Z,100.00
2022-10-17T00:52:15.636Z,100.00
2022-10-17T00:54:52.209Z,100.00
2022-10-17T00:57:24.973Z,100.00
2022-10-17T00:59:56.016Z,100.00
2022-10-17T01:02:24.036Z,100.00
2022-10-17T01:04:55.016Z,100.00
2022-10-17T01:07:22.693Z,100.00
2022-10-17T01:09:50.170Z,100.00
2022-10-17T01:12:28.921Z,100.00
2022-10-17T01:15:17.633Z,100.00
2022-10-17T01:17:47.346Z,100.00
2022-10-17T01:20:22.637Z,100.00
2022-10-17T01:23:17.497Z,100.00
2022-10-17T01:26:16.466Z,100.00
2022-10-17T01:29:19.786Z,100.00
2022-10-17T01:32:00.287Z,100.00
2022-10-17T01:34:30.004Z,100.00
2022-10-17T01:37:02.779Z,100.00
2022-10-17T01:39:47.792Z,100.00
2022-10-17T01:42:48.348Z,100.00
2022-10-17T01:45:41.320Z,100.00
2022-10-17T01:48:14.419Z,100.00
2022-10-17T01:50:45.496Z,100.00
2022-10-17T01:53:18.233Z,100.00
2022-10-17T01:55:48.104Z,100.00
2022-10-17T01:58:25.537Z,100.00
2022-10-17T02:00:54.572Z,100.00
2022-10-17T02:03:21.934Z,100.00
2022-10-17T02:05:48.531Z,100.00
2022-10-17T02:08:26.203Z,100.00
2022-10-17T02:11:05.642Z,100.00
2022-10-17T02:13:42.655Z,100.00
2022-10-17T02:16:18.788Z,100.00
2022-10-17T02:19:02.320Z,100.00
2022-10-17T02:21:28.859Z,100.00
2022-10-17T02:24:06.604Z,100.00
2022-10-17T02:26:41.604Z,100.00
2022-10-17T02:29:17.752Z,100.00
2022-10-17T02:31:49.948Z,100.00
2022-10-17T02:34:16.365Z,100.00
2022-10-17T02:36:48.830Z,100.00
2022-10-17T02:39:16.699Z,100.00
2022-10-17T02:41:44.921Z,100.00
2022-10-17T02:44:12.006Z,100.00
2022-10-17T02:46:41.344Z,100.00
2022-10-17T02:49:12.160Z,100.00
2022-10-17T02:52:01.228Z,100.00
2022-10-17T02:54:37.344Z,100.00
2022-10-17T02:57:25.446Z,100.00
2022-10-17T02:59:52.551Z,100.00
2022-10-17T03:02:19.142Z,100.00
2022-10-17T03:04:46.941Z,100.00
2022-10-17T03:07:25.394Z,100.00
2022-10-17T03:09:51.941Z,100.00
2022-10-17T03:12:18.559Z,100.00
2022-10-17T03:14:45.144Z,100.00
2022-10-17T03:17:11.841Z,100.00
2022-10-17T03:19:38.660Z,100.00
2022-10-17T03:22:05.272Z,100.00
2022-10-17T03:24:31.960Z,100.00
2022-10-17T03:27:21.139Z,100.00
2022-10-17T03:29:51.389Z,100.00
2022-10-17T03:32:18.238Z,100.00
2022-10-17T03:34:44.874Z,100.00
2022-10-17T03:37:11.507Z,100.00
2022-10-17T03:39:38.357Z,100.00
2022-10-17T03:42:05.883Z,100.00
2022-10-17T03:44:33.147Z,100.00
2022-10-17T03:46:59.815Z,100.00
2022-10-17T03:49:26.432Z,100.00
2022-10-17T03:51:53.155Z,100.00
2022-10-17T03:54:19.778Z,100.00
2022-10-17T03:56:47.714Z,100.00
2022-10-17T03:59:15.608Z,100.00
2022-10-17T04:01:43.210Z,100.00
2022-10-17T04:04:10.544Z,100.00
2022-10-17T04:06:42.917Z,100.00
2022-10-17T04:09:10.616Z,100.00
2022-10-17T04:11:37.360Z,100.00
2022-10-17T04:14:04.017Z,100.00
2022-10-17T04:16:30.577Z,100.00
2022-10-17T04:18:59.760Z,100.00
2022-10-17T04:21:28.708Z,100.00
2022-10-17T04:23:56.936Z,100.00
2022-10-17T04:26:23.844Z,100.00
2022-10-17T04:28:51.223Z,100.00
2022-10-17T04:31:18.668Z,100.00
2022-10-17T04:33:50.501Z,100.00
2022-10-17T04:36:19.463Z,100.00
2022-10-17T04:38:46.491Z,100.00
2022-10-17T04:41:15.968Z,100.00
2022-10-17T04:43:45.607Z,100.00
2022-10-17T04:46:16.659Z,100.00
2022-10-17T04:48:43.365Z,100.00
2022-10-17T04:51:16.567Z,100.00
2022-10-17T04:53:44.393Z,100.00
2022-10-17T04:56:17.153Z,100.00
2022-10-17T04:58:45.077Z,100.00
2022-10-17T05:01:15.258Z,100.00
2022-10-17T05:03:42.594Z,100.00
2022-10-17T05:06:12.360Z,100.00
2022-10-17T05:08:39.420Z,100.00
2022-10-17T05:11:15.037Z,100.00
2022-10-17T05:13:41.649Z,100.00
2022-10-17T05:16:08.293Z,100.00
2022-10-17T05:18:34.922Z,100.00
2022-10-17T05:21:03.689Z,100.00
2022-10-17T05:23:30.877Z,100.00
2022-10-17T05:25:57.602Z,100.00
2022-10-17T05:28:24.631Z,100.00
2022-10-17T05:30:51.665Z,100.00
2022-10-17T05:33:18.414Z,100.00
2022-10-17T05:35:45.131Z,100.00
2022-10-17T05:38:11.880Z,100.00
2022-10-17T05:40:39.596Z,100.00
2022-10-17T05:43:06.521Z,100.00
2022-10-17T05:45:33.216Z,100.00
2022-10-17T05:48:00.149Z,100.00
2022-10-17T05:50:26.751Z,100.00
2022-10-17T05:52:54.537Z,100.00
2022-10-17T05:55:21.483Z,100.00
2022-10-17T05:57:48.269Z,100.00
2022-10-17T06:00:14.954Z,100.00
2022-10-17T06:02:42.460Z,100.00
2022-10-17T06:05:09.304Z,100.00
2022-10-17T06:07:36.424Z,100.00
2022-10-17T06:10:04.383Z,100.00
2022-10-17T06:12:31.281Z,100.00
2022-10-17T06:14:59.004Z,100.00
2022-10-17T06:17:25.673Z,100.00
2022-10-17T06:19:52.322Z,100.00
2022-10-17T06:22:18.960Z,100.00
2022-10-17T06:24:45.593Z,100.00
2022-10-17T06:27:12.352Z,100.00
2022-10-17T06:29:39.284Z,100.00
2022-10-17T06:32:08.691Z,100.00
2022-10-17T06:34:37.884Z,100.00
2022-10-17T06:37:04.491Z,100.00
2022-10-17T06:39:34.036Z,100.00
2022-10-17T06:42:01.521Z,100.00
2022-10-17T06:44:32.035Z,100.00
2022-10-17T06:47:01.674Z,100.00
2022-10-17T06:49:28.796Z,100.00
2022-10-17T06:51:55.502Z,100.00
2022-10-17T06:54:22.196Z,100.00
2022-10-17T06:56:48.954Z,100.00
2022-10-17T06:59:16.121Z,100.00
2022-10-17T07:01:46.183Z,100.00
2022-10-17T07:04:14.134Z,100.00
2022-10-17T07:06:41.077Z,100.00
2022-10-17T07:09:07.795Z,100.00
2022-10-17T07:11:37.171Z,100.00
2022-10-17T07:14:03.956Z,100.00
2022-10-17T07:16:30.694Z,100.00
2022-10-17T07:19:07.520Z,100.00
2022-10-17T07:21:39.194Z,100.00
2022-10-17T07:24:16.391Z,100.00
2022-10-17T07:26:47.066Z,100.00
2022-10-17T07:29:24.497Z,100.00
2022-10-17T07:31:52.647Z,100.00
2022-10-17T07:34:19.609Z,100.00
2022-10-17T07:36:46.648Z,100.00
2022-10-17T07:39:13.519Z,100.00
2022-10-17T07:41:40.130Z,100.00
2022-10-17T07:44:07.510Z,100.00
2022-10-17T07:46:34.333Z,100.00
2022-10-17T07:49:10.571Z,100.00
2022-10-17T07:51:37.395Z,100.00
2022-10-17T07:54:06.231Z,100.00
2022-10-17T07:56:33.410Z,100.00
2022-10-17T07:59:02.557Z,100.00
2022-10-17T08:01:31.796Z,100.00
2022-10-17T08:03:58.766Z,100.00
2022-10-17T08:06:35.421Z,100.00
2022-10-17T08:09:02.133Z,100.00
2022-10-17T08:11:28.832Z,100.00
2022-10-17T08:13:56.200Z,100.00
2022-10-17T08:16:22.981Z,100.00
2022-10-17T08:19:02.592Z,100.00
2022-10-17T08:21:29.524Z,100.00
2022-10-17T08:23:56.140Z,100.00
2022-10-17T08:26:23.080Z,100.00
2022-10-17T08:28:49.996Z,100.00
2022-10-17T08:31:18.943Z,100.00
2022-10-17T08:33:46.833Z,100.00
2022-10-17T08:36:15.565Z,100.00
2022-10-17T08:38:43.674Z,100.00
2022-10-17T08:41:22.051Z,100.00
2022-10-17T08:43:57.326Z,100.00
2022-10-17T08:46:37.591Z,99.56
2022-10-17T08:49:13.801Z,95.94
2022-10-17T08:51:50.358Z,99.30
2022-10-17T08:54:22.335Z,96.29
2022-10-17T08:56:55.383Z,91.79
2022-10-17T08:59:28.969Z,92.06
2022-10-17T09:02:32.053Z,90.53
2022-10-17T09:05:16.648Z,91.02
2022-10-17T09:08:18.203Z,87.03
2022-10-17T09:11:06.998Z,87.02
2022-10-17T09:14:02.258Z,87.08
2022-10-17T09:17:04.624Z,86.79
2022-10-17T09:19:40.232Z,88.06
2022-10-17T09:22:16.175Z,86.70
2022-10-17T09:24:54.048Z,88.06
2022-10-17T09:27:30.738Z,87.82
2022-10-17T09:30:47.580Z,85.45
2022-10-17T09:33:35.379Z,84.83
2022-10-17T09:36:23.667Z,85.27
2022-10-17T09:38:56.172Z,84.27
2022-10-17T09:41:46.850Z,85.08
2022-10-17T09:44:19.106Z,84.44
2022-10-17T09:47:05.879Z,81.97
2022-10-17T09:49:41.579Z,79.44
2022-10-17T09:52:15.693Z,79.78
2022-10-17T09:55:15.836Z,79.09
2022-10-17T09:58:13.970Z,77.21
2022-10-17T10:00:48.543Z,78.40
2022-10-17T10:03:19.286Z,76.43
2022-10-17T10:06:10.980Z,77.17
2022-10-17T10:09:09.389Z,75.41
2022-10-17T10:12:21.310Z,74.07
2022-10-17T10:14:52.181Z,75.17
2022-10-17T10:17:55.700Z,74.01
2022-10-17T10:20:33.283Z,72.64
2022-10-17T10:23:06.117Z,73.67
2022-10-17T10:25:33.798Z,73.69
2022-10-17T10:28:01.621Z,74.96
2022-10-17T10:30:34.862Z,74.10
2022-10-17T10:33:11.906Z,72.64
2022-10-17T10:35:41.806Z,68.58
2022-10-17T10:38:13.398Z,69.34
2022-10-17T10:40:50.059Z,68.25
2022-10-17T10:43:48.615Z,69.22
2022-10-17T10:46:27.764Z,68.38
2022-10-17T10:49:01.163Z,67.82
2022-10-17T10:51:46.083Z,67.38
2022-10-17T10:54:27.215Z,66.18
2022-10-17T10:56:58.192Z,66.31
2022-10-17T10:59:31.844Z,64.96
2022-10-17T11:02:11.706Z,66.44
2022-10-17T11:04:56.035Z,66.85
2022-10-17T11:07:47.038Z,63.68
2022-10-17T11:10:26.357Z,64.80
2022-10-17T11:13:01.289Z,65.39
2022-10-17T11:15:45.198Z,63.04
2022-10-17T11:18:21.104Z,64.35
2022-10-17T11:20:59.074Z,65.33
2022-10-17T11:23:40.352Z,64.46
2022-10-17T11:26:13.599Z,63.63
2022-10-17T11:28:40.495Z,62.08
2022-10-17T11:31:15.380Z,63.19
2022-10-17T11:33:47.961Z,62.96
2022-10-17T11:36:16.914Z,64.83
2022-10-17T11:39:11.274Z,63.25
2022-10-17T11:41:41.408Z,63.56
2022-10-17T11:44:21.116Z,62.70
2022-10-17T11:46:54.646Z,63.69
2022-10-17T11:49:34.055Z,63.72
2022-10-17T11:52:55.297Z,64.85
2022-10-17T11:55:31.787Z,64.62
2022-10-17T11:58:23.143Z,64.36
2022-10-17T12:01:27.869Z,63.05
2022-10-17T12:04:07.005Z,63.49
2022-10-17T12:06:43.279Z,63.28
2022-10-17T12:09:21.922Z,61.61
2022-10-17T12:11:58.968Z,61.89
2022-10-17T12:14:34.785Z,62.65
2022-10-17T12:17:03.007Z,61.74
2022-10-17T12:19:40.083Z,63.15
2022-10-17T12:22:23.585Z,64.15
2022-10-17T12:25:01.827Z,63.22
2022-10-17T12:27:47.944Z,61.68
2022-10-17T12:30:26.449Z,62.02
2022-10-17T12:33:11.886Z,61.23
2022-10-17T12:35:42.324Z,61.04
2022-10-17T12:38:15.474Z,60.59
2022-10-17T12:40:46.294Z,60.99
2022-10-17T12:43:15.437Z,60.92
2022-10-17T12:45:53.303Z,60.52
2022-10-17T12:48:38.427Z,61.35
2022-10-17T12:51:34.357Z,61.38
2022-10-17T12:54:17.844Z,62.62
2022-10-17T12:56:49.757Z,63.64
2022-10-17T12:59:24.320Z,63.24
2022-10-17T13:01:56.378Z,64.00
2022-10-17T13:04:24.100Z,63.62
2022-10-17T13:06:58.788Z,62.73
2022-10-17T13:09:42.665Z,63.12
2022-10-17T13:12:23.426Z,63.67
2022-10-17T13:15:08.200Z,62.96
2022-10-17T13:17:35.223Z,63.05
2022-10-17T13:20:02.094Z,64.29
2022-10-17T13:22:32.061Z,64.66
2022-10-17T13:25:17.963Z,63.95
2022-10-17T13:27:48.746Z,63.54
2022-10-17T13:30:38.049Z,63.58
2022-10-17T13:33:18.739Z,64.81
2022-10-17T13:38:42.684Z,65.19
2022-10-17T13:41:35.463Z,64.33
2022-10-17T13:44:10.285Z,64.07
2022-10-17T13:46:49.648Z,64.45
2022-10-17T13:49:42.670Z,64.34
2022-10-17T13:52:33.722Z,64.90
2022-10-17T13:55:15.390Z,64.78
2022-10-17T13:57:44.942Z,64.09
2022-10-17T14:00:23.712Z,64.45
2022-10-17T14:03:07.202Z,64.74
2022-10-17T14:06:02.330Z,64.73
2022-10-17T14:08:38.883Z,65.66
2022-10-17T14:11:43.089Z,65.43
2022-10-17T14:14:27.918Z,65.91
2022-10-17T14:17:00.192Z,66.48
2022-10-17T14:19:51.466Z,66.31
2022-10-17T14:22:40.714Z,66.66
2022-10-17T14:25:39.087Z,65.89
2022-10-17T14:28:20.360Z,66.41
2022-10-17T14:31:18.397Z,68.71
2022-10-17T14:33:53.237Z,68.34
2022-10-17T14:36:34.405Z,69.30
2022-10-17T14:39:14.208Z,71.00
2022-10-17T14:41:44.757Z,72.81
2022-10-17T14:44:38.594Z,72.02
2022-10-17T14:47:38.180Z,74.71
2022-10-17T14:50:32.396Z,75.37
2022-10-17T14:53:11.239Z,76.38
2022-10-17T14:55:40.128Z,77.11
2022-10-17T14:58:25.245Z,78.41
2022-10-17T15:00:51.796Z,79.14
2022-10-17T15:03:19.392Z,79.10
2022-10-17T15:05:50.448Z,81.10
2022-10-17T15:08:19.481Z,81.08
2022-10-17T15:10:47.577Z,83.13
2022-10-17T15:13:32.363Z,80.82
2022-10-17T15:16:01.495Z,82.15
2022-10-17T15:18:28.120Z,84.88
2022-10-17T15:21:04.614Z,84.65
2022-10-17T15:23:33.275Z,86.00
2022-10-17T15:26:00.199Z,86.11
2022-10-17T15:28:27.511Z,86.51
2022-10-17T15:30:54.155Z,86.89
2022-10-17T15:33:20.840Z,86.66
2022-10-17T15:35:47.977Z,86.76
2022-10-17T15:38:18.164Z,87.16
2022-10-17T15:40:46.013Z,87.31
2022-10-17T15:43:14.089Z,87.58
2022-10-17T15:45:43.997Z,90.19
2022-10-17T15:48:18.829Z,90.68
2022-10-17T15:50:45.686Z,90.97
2022-10-17T15:53:12.814Z,91.73
2022-10-17T15:55:39.624Z,91.45
2022-10-17T15:58:06.433Z,91.78
2022-10-17T16:00:33.044Z,92.69
2022-10-17T16:03:00.532Z,93.49
2022-10-17T16:05:27.256Z,95.65
2022-10-17T16:07:54.118Z,95.77
2022-10-17T16:10:22.287Z,95.86
2022-10-17T16:12:50.403Z,96.23
2022-10-17T16:15:28.098Z,96.91
2022-10-17T16:17:56.445Z,98.55
2022-10-17T16:20:24.962Z,97.14
2022-10-17T16:22:53.072Z,98.36
2022-10-17T16:25:24.288Z,98.26
2022-10-17T16:27:54.964Z,99.38
2022-10-17T16:30:24.243Z,100.00
2022-10-17T16:32:53.604Z,100.00
2022-10-17T16:35:26.293Z,100.00
2022-10-17T16:37:53.016Z,100.00
2022-10-17T16:40:19.976Z,100.00
2022-10-17T16:42:46.571Z,100.00
2022-10-17T16:45:21.861Z,100.00
2022-10-17T16:47:49.290Z,100.00
2022-10-17T16:50:16.330Z,100.00
2022-10-17T16:52:42.919Z,100.00
2022-10-17T16:55:10.078Z,100.00
2022-10-17T16:57:36.698Z,100.00
2022-10-17T17:00:05.156Z,100.00
2022-10-17T17:02:31.994Z,100.00
2022-10-17T17:04:58.812Z,100.00
2022-10-17T17:07:25.428Z,100.00
2022-10-17T17:09:53.705Z,100.00
2022-10-17T17:12:20.371Z,100.00
2022-10-17T17:14:46.966Z,100.00
2022-10-17T17:17:19.711Z,100.00
2022-10-17T17:20:00.241Z,100.00
2022-10-17T17:22:26.811Z,100.00
2022-10-17T17:24:53.426Z,100.00
2022-10-17T17:27:21.565Z,100.00
2022-10-17T17:29:48.144Z,100.00
2022-10-17T17:32:14.835Z,100.00
2022-10-17T17:34:41.507Z,100.00
2022-10-17T17:37:08.110Z,100.00
2022-10-17T17:39:34.834Z,100.00
2022-10-17T17:42:01.421Z,100.00
2022-10-17T17:44:28.030Z,100.00
2022-10-17T17:46:54.680Z,100.00
2022-10-17T17:49:21.363Z,100.00
2022-10-17T17:51:47.986Z,100.00
2022-10-17T17:54:14.707Z,100.00
2022-10-17T17:56:41.585Z,100.00
2022-10-17T17:59:09.756Z,100.00
2022-10-17T18:01:39.448Z,100.00
2022-10-17T18:04:08.766Z,100.00
2022-10-17T18:06:37.113Z,100.00
2022-10-17T18:09:04.599Z,100.00
2022-10-17T18:11:31.706Z,100.00
2022-10-17T18:14:01.110Z,100.00
2022-10-17T18:16:29.238Z,100.00
2022-10-17T18:18:56.081Z,100.00
2022-10-17T18:21:22.750Z,100.00
2022-10-17T18:23:50.335Z,100.00
2022-10-17T18:26:17.591Z,100.00
2022-10-17T18:28:44.945Z,100.00
2022-10-17T18:31:19.500Z,100.00
2022-10-17T18:33:46.608Z,100.00
2022-10-17T18:36:49.796Z,100.00
2022-10-17T18:39:16.386Z,100.00
2022-10-17T18:41:42.982Z,100.00
2022-10-17T18:44:09.868Z,100.00
2022-10-17T18:46:40.708Z,100.00
2022-10-17T18:49:11.640Z,100.00
2022-10-17T18:51:38.821Z,100.00
2022-10-17T18:54:07.435Z,100.00
2022-10-17T18:56:34.029Z,100.00
2022-10-17T18:59:01.244Z,100.00
2022-10-17T19:01:28.686Z,100.00
2022-10-17T19:03:58.018Z,100.00
2022-10-17T19:06:54.055Z,100.00
2022-10-17T19:09:20.752Z,100.00
2022-10-17T19:11:47.461Z,100.00
2022-10-17T19:14:14.263Z,100.00
2022-10-17T19:16:46.619Z,100.00
2022-10-17T19:19:19.526Z,100.00
2022-10-17T19:21:46.608Z,100.00
2022-10-17T19:24:17.280Z,100.00
2022-10-17T19:26:45.233Z,100.00
2022-10-17T19:29:15.959Z,100.00
2022-10-17T19:31:43.302Z,100.00
2022-10-17T19:34:11.709Z,100.00
2022-10-17T19:36:38.806Z,100.00
2022-10-17T19:39:08.606Z,100.00
2022-10-17T19:41:36.398Z,100.00
2022-10-17T19:44:03.637Z,100.00
2022-10-17T19:46:31.582Z,100.00
2022-10-17T19:48:58.428Z,100.00
2022-10-17T19:51:26.442Z,100.00
2022-10-17T19:53:54.866Z,100.00
2022-10-17T19:56:23.186Z,100.00
2022-10-17T19:58:51.371Z,100.00
2022-10-17T20:01:23.524Z,100.00
2022-10-17T20:03:50.108Z,100.00
2022-10-17T20:06:17.433Z,100.00
2022-10-17T20:08:44.129Z,100.00
2022-10-17T20:11:18.989Z,100.00
2022-10-17T20:13:46.004Z,100.00
2022-10-17T20:16:21.410Z,100.00
2022-10-17T20:18:49.672Z,100.00
2022-10-17T20:21:19.744Z,100.00
2022-10-17T20:23:47.975Z,100.00
2022-10-17T20:26:33.234Z,100.00
2022-10-17T20:29:05.035Z,100.00
2022-10-17T20:31:31.683Z,100.00
2022-10-17T20:33:59.656Z,100.00
2022-10-17T20:36:26.943Z,100.00
2022-10-17T20:38:57.447Z,100.00
2022-10-17T20:41:25.722Z,100.00
2022-10-17T20:43:54.052Z,100.00
2022-10-17T20:46:35.888Z,100.00
2022-10-17T20:49:04.032Z,100.00
2022-10-17T20:51:30.918Z,100.00
2022-10-17T20:54:06.468Z,100.00
2022-10-17T20:56:39.652Z,100.00
2022-10-17T20:59:32.944Z,100.00
2022-10-17T21:02:12.906Z,100.00
2022-10-17T21:04:46.650Z,100.00
2022-10-17T21:07:21.898Z,100.00
2022-10-17T21:09:49.561Z,100.00
2022-10-17T21:12:53.201Z,100.00
2022-10-17T21:15:23.835Z,100.00
2022-10-17T21:18:00.235Z,100.00
2022-10-17T21:20:30.248Z,100.00
2022-10-17T21:25:40.811Z,100.00
2022-10-17T21:28:14.643Z,100.00
2022-10-17T21:30:53.281Z,100.00
2022-10-17T21:33:25.976Z,100.00
2022-10-17T21:35:56.833Z,100.00
2022-10-17T21:38:23.531Z,100.00
2022-10-17T21:40:51.529Z,100.00
2022-10-17T21:43:20.720Z,100.00
2022-10-17T21:45:49.391Z,100.00
2022-10-17T21:48:30.315Z,100.00
2022-10-17T21:51:15.241Z,100.00
2022-10-17T21:53:48.281Z,100.00
2022-10-17T21:56:24.290Z,100.00
2022-10-17T21:58:59.079Z,100.00
2022-10-17T22:01:41.990Z,100.00
2022-10-17T22:04:16.733Z,100.00
2022-10-17T22:06:51.687Z,100.00
2022-10-17T22:09:33.045Z,100.00
2022-10-17T22:12:34.831Z,100.00
2022-10-17T22:15:04.160Z,100.00
2022-10-17T22:17:40.038Z,100.00
2022-10-17T22:20:09.739Z,100.00
2022-10-17T22:22:37.274Z,100.00
2022-10-17T22:25:10.766Z,100.00
2022-10-17T22:27:37.482Z,100.00
2022-10-17T22:30:05.759Z,100.00
2022-10-17T22:32:34.598Z,100.00
2022-10-17T22:35:01.375Z,100.00
2022-10-17T22:37:28.251Z,100.00
2022-10-17T22:40:18.008Z,100.00
2022-10-17T22:42:48.666Z,100.00
2022-10-17T22:45:36.795Z,100.00
2022-10-17T22:48:03.841Z,100.00
2022-10-17T22:50:32.295Z,100.00
2022-10-17T22:53:04.673Z,100.00
2022-10-17T22:55:36.438Z,100.00
2022-10-17T22:58:19.381Z,100.00
2022-10-17T23:01:01.220Z,100.00
2022-10-17T23:03:33.551Z,100.00
2022-10-17T23:06:04.161Z,100.00
2022-10-17T23:08:34.829Z,100.00
2022-10-17T23:11:07.140Z,100.00
2022-10-17T23:13:34.863Z,100.00
2022-10-17T23:16:18.176Z,100.00
2022-10-17T23:18:45.732Z,100.00
2022-10-17T23:21:15.867Z,100.00
2022-10-17T23:23:50.244Z,100.00
2022-10-17T23:26:16.953Z,100.00
2022-10-17T23:28:43.946Z,100.00
2022-10-17T23:31:12.806Z,100.00
2022-10-17T23:33:41.469Z,100.00
2022-10-17T23:36:13.101Z,100.00
2022-10-17T23:38:52.605Z,100.00
2022-10-17T23:41:22.509Z,100.00
2022-10-17T23:43:59.381Z,100.00
2022-10-17T23:46:35.563Z,100.00
2022-10-17T23:49:09.604Z,100.00
2022-10-17T23:51:39.380Z,100.00
2022-10-17T23:54:18.712Z,100.00
2022-10-17T23:56:45.320Z,100.00
2022-10-17T23:59:11.990Z,100.00
