createdAt,value
2023-05-03T00:02:34.778Z,87.41
2023-05-03T00:05:44.913Z,87.41
2023-05-03T00:08:53.466Z,87.41
2023-05-03T00:12:01.868Z,86.37
2023-05-03T00:15:10.389Z,85.86
2023-05-03T00:18:12.291Z,85.34
2023-05-03T00:21:21.643Z,85.69
2023-05-03T00:24:29.969Z,86.21
2023-05-03T00:27:39.352Z,86.41
2023-05-03T00:30:48.230Z,85.89
2023-05-03T00:33:57.402Z,85.17
2023-05-03T00:37:06.662Z,84.86
2023-05-03T00:40:15.326Z,85.27
2023-05-03T00:43:24.028Z,85.27
2023-05-03T00:46:33.991Z,85.48
2023-05-03T00:49:42.528Z,85.27
2023-05-03T00:52:51.388Z,85.27
2023-05-03T00:55:59.302Z,84.86
2023-05-03T00:59:10.376Z,85.17
2023-05-03T01:02:19.619Z,84.96
2023-05-03T01:05:27.858Z,85.27
2023-05-03T01:08:28.498Z,85.17
2023-05-03T01:11:37.420Z,85.27
2023-05-03T01:14:45.696Z,85.27
2023-05-03T01:17:56.348Z,85.11
2023-05-03T01:21:05.023Z,84.38
2023-05-03T01:24:14.065Z,84.80
2023-05-03T01:27:23.426Z,85.42
2023-05-03T01:30:32.108Z,84.31
2023-05-03T01:33:40.852Z,84.21
2023-05-03T01:36:49.699Z,84.52
2023-05-03T01:39:59.866Z,84.83
2023-05-03T01:43:09.636Z,84.67
2023-05-03T01:46:17.778Z,84.98
2023-05-03T01:49:28.153Z,85.71
2023-05-03T01:52:36.623Z,85.87
2023-05-03T01:55:45.177Z,86.08
2023-05-03T01:58:55.010Z,86.08
2023-05-03T02:02:03.820Z,86.29
2023-05-03T02:05:11.909Z,86.49
2023-05-03T02:08:22.799Z,86.33
2023-05-03T02:11:31.880Z,85.71
2023-05-03T02:14:40.180Z,85.91
2023-05-03T02:17:50.925Z,85.91
2023-05-03T02:20:58.854Z,86.26
2023-05-03T02:24:07.736Z,85.95
2023-05-03T02:27:16.140Z,86.26
2023-05-03T02:30:26.842Z,86.26
2023-05-03T02:33:35.154Z,85.95
2023-05-03T02:36:43.818Z,85.99
2023-05-03T02:39:54.076Z,86.19
2023-05-03T02:43:02.873Z,85.88
2023-05-03T02:46:12.321Z,85.30
2023-05-03T02:49:22.087Z,86.96
2023-05-03T02:52:30.878Z,87.79
2023-05-03T02:55:39.805Z,88.00
2023-05-03T02:58:50.574Z,88.21
2023-05-03T03:01:59.113Z,88.10
2023-05-03T03:05:07.995Z,87.69
2023-05-03T03:08:16.862Z,86.76
2023-05-03T03:11:26.869Z,87.27
2023-05-03T03:14:35.396Z,86.96
2023-05-03T03:17:43.690Z,86.86
2023-05-03T03:20:53.276Z,87.27
2023-05-03T03:24:02.779Z,87.48
2023-05-03T03:27:11.703Z,87.48
2023-05-03T03:30:21.832Z,87.69
2023-05-03T03:33:29.697Z,87.48
2023-05-03T03:36:37.962Z,85.75
2023-05-03T03:39:48.724Z,85.80
2023-05-03T03:42:57.549Z,86.42
2023-05-03T03:46:05.476Z,86.52
2023-05-03T03:49:15.750Z,86.63
2023-05-03T03:52:23.693Z,87.35
2023-05-03T03:55:32.382Z,87.66
2023-05-03T03:58:40.651Z,88.09
2023-05-03T04:01:50.724Z,88.60
2023-05-03T04:04:59.807Z,89.08
2023-05-03T04:08:08.624Z,89.04
2023-05-03T04:11:18.355Z,89.15
2023-05-03T04:14:27.190Z,88.62
2023-05-03T04:17:36.085Z,88.00
2023-05-03T04:20:45.746Z,87.65
2023-05-03T04:23:54.667Z,87.71
2023-05-03T04:27:02.614Z,87.40
2023-05-03T04:30:12.586Z,86.47
2023-05-03T04:33:22.213Z,86.88
2023-05-03T04:36:30.606Z,86.57
2023-05-03T04:39:38.964Z,87.09
2023-05-03T04:42:49.011Z,87.51
2023-05-03T04:45:57.889Z,87.71
2023-05-03T04:49:05.740Z,87.71
2023-05-03T04:52:15.722Z,87.92
2023-05-03T04:55:25.128Z,88.65
2023-05-03T04:58:33.252Z,88.90
2023-05-03T05:01:43.581Z,89.27
2023-05-03T05:04:51.876Z,89.54
2023-05-03T05:08:00.599Z,89.50
2023-05-03T05:11:10.759Z,89.15
2023-05-03T05:14:19.559Z,88.84
2023-05-03T05:17:28.103Z,88.59
2023-05-03T05:20:38.946Z,87.97
2023-05-03T05:23:47.712Z,87.72
2023-05-03T05:26:55.580Z,87.68
2023-05-03T05:30:04.985Z,87.37
2023-05-03T05:33:05.305Z,86.71
2023-05-03T05:36:13.611Z,86.09
2023-05-03T05:39:24.066Z,85.74
2023-05-03T05:42:33.981Z,85.32
2023-05-03T05:45:42.887Z,84.77
2023-05-03T05:48:50.805Z,84.66
2023-05-03T05:52:01.209Z,83.84
2023-05-03T05:55:09.434Z,83.94
2023-05-03T05:58:18.319Z,84.25
2023-05-03T06:01:28.614Z,83.59
2023-05-03T06:04:37.044Z,83.39
2023-05-03T06:07:45.788Z,83.14
2023-05-03T06:10:54.987Z,82.69
2023-05-03T06:14:05.282Z,82.17
2023-05-03T06:17:13.291Z,82.03
2023-05-03T06:20:22.133Z,81.17
2023-05-03T06:23:31.676Z,80.65
2023-05-03T06:27:18.278Z,79.48
2023-05-03T06:30:26.672Z,79.27
2023-05-03T06:33:37.065Z,78.93
2023-05-03T06:36:45.587Z,78.62
2023-05-03T06:39:54.578Z,77.55
2023-05-03T06:43:03.988Z,76.97
2023-05-03T06:46:12.929Z,76.31
2023-05-03T06:49:21.047Z,75.15
2023-05-03T06:52:30.757Z,74.33
2023-05-03T06:55:39.764Z,72.89
2023-05-03T06:58:48.606Z,72.03
2023-05-03T07:01:58.382Z,69.67
2023-05-03T07:05:06.618Z,64.91
2023-05-03T07:08:15.513Z,65.91
2023-05-03T07:11:23.908Z,65.64
2023-05-03T07:14:33.724Z,63.12
2023-05-03T07:17:42.535Z,64.22
2023-05-03T07:20:51.135Z,62.45
2023-05-03T07:24:01.333Z,62.52
2023-05-03T07:27:10.603Z,60.65
2023-05-03T07:30:19.324Z,60.30
2023-05-03T07:33:29.627Z,60.60
2023-05-03T07:36:38.536Z,61.43
2023-05-03T07:39:47.015Z,59.48
2023-05-03T07:42:57.824Z,59.41
2023-05-03T07:46:06.083Z,59.30
2023-05-03T07:49:14.853Z,59.17
2023-05-03T07:52:23.578Z,59.58
2023-05-03T07:55:33.732Z,59.14
2023-05-03T07:58:43.700Z,57.71
2023-05-03T08:01:42.547Z,59.22
2023-05-03T08:04:52.912Z,56.92
2023-05-03T08:08:01.432Z,56.79
2023-05-03T08:11:10.110Z,55.76
2023-05-03T08:14:19.738Z,56.79
2023-05-03T08:17:27.945Z,55.54
2023-05-03T08:20:37.244Z,55.82
2023-05-03T08:23:46.922Z,56.50
2023-05-03T08:26:55.178Z,55.05
2023-05-03T08:30:04.178Z,54.57
2023-05-03T08:33:12.573Z,55.18
2023-05-03T08:36:22.431Z,53.62
2023-05-03T08:39:31.285Z,54.51
2023-05-03T08:42:39.337Z,56.10
2023-05-03T08:45:49.088Z,55.89
2023-05-03T08:48:57.660Z,56.40
2023-05-03T08:52:06.005Z,56.07
2023-05-03T08:55:15.640Z,54.85
2023-05-03T08:58:24.128Z,54.82
2023-05-03T09:01:32.884Z,55.00
2023-05-03T09:04:42.745Z,53.52
2023-05-03T09:07:51.032Z,52.20
2023-05-03T09:10:59.565Z,52.29
2023-05-03T09:14:09.338Z,53.16
2023-05-03T09:17:17.252Z,51.72
2023-05-03T09:20:25.835Z,50.90
2023-05-03T09:23:33.904Z,51.23
2023-05-03T09:26:43.578Z,52.02
2023-05-03T09:29:52.157Z,52.50
2023-05-03T09:33:00.133Z,51.84
2023-05-03T09:36:10.202Z,49.56
2023-05-03T09:39:18.869Z,49.03
2023-05-03T09:42:26.826Z,49.79
2023-05-03T09:45:36.877Z,51.74
2023-05-03T09:48:45.360Z,53.72
2023-05-03T09:51:54.161Z,55.02
2023-05-03T09:55:04.040Z,56.35
2023-05-03T09:58:12.553Z,55.23
2023-05-03T10:01:21.066Z,54.21
2023-05-03T10:04:29.477Z,54.51
2023-05-03T10:07:39.270Z,55.26
2023-05-03T10:10:47.975Z,56.61
2023-05-03T10:13:55.752Z,56.58
2023-05-03T10:17:05.780Z,56.02
2023-05-03T10:20:14.002Z,54.57
2023-05-03T10:23:22.326Z,53.06
2023-05-03T10:26:32.504Z,55.02
2023-05-03T10:29:40.761Z,56.12
2023-05-03T10:32:48.840Z,53.90
2023-05-03T10:35:59.045Z,51.84
2023-05-03T10:39:07.396Z,51.59
2023-05-03T10:42:15.612Z,52.96
2023-05-03T10:45:25.715Z,50.29
2023-05-03T10:48:34.292Z,49.89
2023-05-03T10:51:42.572Z,50.65
2023-05-03T10:54:50.841Z,52.05
2023-05-03T10:58:00.963Z,48.97
2023-05-03T11:01:09.243Z,51.16
2023-05-03T11:04:17.522Z,51.69
2023-05-03T11:07:27.549Z,53.34
2023-05-03T11:10:35.489Z,53.04
2023-05-03T11:13:44.190Z,51.92
2023-05-03T11:16:54.358Z,53.63
2023-05-03T11:20:02.258Z,52.35
2023-05-03T11:23:10.722Z,49.54
2023-05-03T11:26:20.540Z,48.93
2023-05-03T11:29:28.757Z,48.10
2023-05-03T11:32:37.446Z,47.91
2023-05-03T11:35:45.939Z,50.83
2023-05-03T11:38:55.716Z,50.32
2023-05-03T11:42:04.707Z,51.57
2023-05-03T11:45:13.354Z,47.71
2023-05-03T11:48:23.281Z,50.52
2023-05-03T11:51:31.650Z,53.34
2023-05-03T11:54:39.920Z,50.73
2023-05-03T11:57:49.443Z,46.95
2023-05-03T12:00:57.710Z,48.16
2023-05-03T12:04:06.989Z,48.69
2023-05-03T12:07:19.691Z,48.90
2023-05-03T12:10:22.908Z,49.76
2023-05-03T12:13:22.592Z,49.33
2023-05-03T12:16:34.205Z,48.68
2023-05-03T12:19:34.391Z,46.95
2023-05-03T12:22:44.822Z,47.89
2023-05-03T12:25:53.289Z,48.91
2023-05-03T12:29:06.431Z,48.22
2023-05-03T12:32:05.160Z,48.93
2023-05-03T12:35:14.517Z,47.18
2023-05-03T12:38:16.668Z,50.63
2023-05-03T12:41:21.186Z,48.33
2023-05-03T12:44:23.251Z,46.59
2023-05-03T12:47:28.372Z,46.99
2023-05-03T12:50:30.935Z,46.43
2023-05-03T12:53:29.236Z,48.88
2023-05-03T12:56:40.232Z,47.34
2023-05-03T12:59:42.620Z,47.67
2023-05-03T13:03:19.938Z,48.68
2023-05-03T13:05:46.565Z,48.00
2023-05-03T13:09:02.352Z,45.25
2023-05-03T13:12:00.516Z,45.92
2023-05-03T13:15:08.592Z,50.43
2023-05-03T13:18:18.895Z,44.17
2023-05-03T13:21:26.761Z,44.64
2023-05-03T13:24:35.362Z,46.20
2023-05-03T13:27:45.465Z,46.22
2023-05-03T13:30:53.327Z,45.11
2023-05-03T13:34:02.219Z,45.59
2023-05-03T13:37:10.349Z,44.74
2023-05-03T13:40:19.940Z,47.19
2023-05-03T13:43:28.867Z,45.55
2023-05-03T13:46:37.504Z,46.10
2023-05-03T13:49:47.402Z,45.07
2023-05-03T13:52:56.449Z,47.11
2023-05-03T13:56:04.999Z,45.61
2023-05-03T13:59:14.706Z,43.37
2023-05-03T14:02:23.456Z,43.49
2023-05-03T14:05:31.744Z,44.72
2023-05-03T14:08:41.521Z,45.15
2023-05-03T14:11:49.814Z,44.62
2023-05-03T14:14:58.079Z,44.24
2023-05-03T14:18:07.167Z,45.45
2023-05-03T14:21:17.169Z,44.74
2023-05-03T14:24:25.385Z,42.72
2023-05-03T14:27:34.115Z,41.69
2023-05-03T14:30:43.522Z,43.18
2023-05-03T14:33:52.187Z,42.96
2023-05-03T14:37:01.096Z,42.32
2023-05-03T14:40:10.539Z,45.37
2023-05-03T14:43:19.224Z,44.01
2023-05-03T14:46:27.686Z,43.12
2023-05-03T14:49:37.285Z,45.71
2023-05-03T14:52:45.870Z,44.70
2023-05-03T14:55:54.435Z,44.20
2023-05-03T14:59:03.868Z,43.79
2023-05-03T15:02:12.843Z,43.44
2023-05-03T15:05:21.233Z,42.92
2023-05-03T15:08:29.520Z,44.15
2023-05-03T15:11:39.657Z,44.37
2023-05-03T15:14:47.853Z,44.49
2023-05-03T15:17:56.197Z,44.90
2023-05-03T15:21:05.458Z,46.42
2023-05-03T15:24:14.124Z,44.20
2023-05-03T15:27:22.668Z,44.49
2023-05-03T15:30:32.910Z,44.09
2023-05-03T15:33:41.519Z,44.49
2023-05-03T15:36:49.879Z,45.61
2023-05-03T15:39:59.361Z,47.00
2023-05-03T15:43:08.772Z,44.13
2023-05-03T15:46:17.753Z,43.02
2023-05-03T15:49:25.639Z,45.14
2023-05-03T15:52:36.124Z,44.05
2023-05-03T15:55:44.570Z,43.67
2023-05-03T15:58:52.666Z,43.44
2023-05-03T16:02:02.799Z,44.96
2023-05-03T16:05:11.302Z,43.32
2023-05-03T16:08:19.638Z,43.46
2023-05-03T16:11:29.602Z,43.59
2023-05-03T16:14:38.113Z,45.73
2023-05-03T16:17:46.441Z,45.33
2023-05-03T16:20:56.812Z,45.33
2023-05-03T16:24:06.140Z,44.52
2023-05-03T16:27:14.795Z,45.03
2023-05-03T16:30:25.170Z,44.54
2023-05-03T16:33:33.959Z,44.82
2023-05-03T16:36:41.892Z,44.32
2023-05-03T16:39:50.084Z,44.13
2023-05-03T16:42:50.130Z,44.74
2023-05-03T16:45:58.828Z,46.46
2023-05-03T16:49:07.042Z,44.52
2023-05-03T16:52:17.388Z,45.03
2023-05-03T16:55:25.466Z,44.96
2023-05-03T16:58:34.171Z,45.59
2023-05-03T17:01:44.412Z,46.61
2023-05-03T17:04:52.725Z,47.34
2023-05-03T17:08:01.591Z,47.24
2023-05-03T17:11:11.306Z,46.43
2023-05-03T17:14:20.084Z,47.16
2023-05-03T17:17:28.554Z,47.36
2023-05-03T17:20:36.940Z,48.18
2023-05-03T17:23:46.663Z,47.79
2023-05-03T17:26:54.528Z,50.02
2023-05-03T17:30:03.403Z,48.72
2023-05-03T17:33:04.389Z,48.83
2023-05-03T17:36:12.727Z,49.03
2023-05-03T17:39:22.098Z,50.25
2023-05-03T17:42:31.500Z,50.65
2023-05-03T17:45:40.605Z,51.79
2023-05-03T17:48:49.824Z,50.88
2023-05-03T17:51:59.753Z,52.43
2023-05-03T17:55:08.338Z,53.65
2023-05-03T17:58:17.195Z,55.20
2023-05-03T18:01:25.934Z,54.08
2023-05-03T18:04:35.337Z,54.79
2023-05-03T18:07:44.473Z,54.72
2023-05-03T18:10:53.364Z,54.51
2023-05-03T18:14:02.919Z,54.03
2023-05-03T18:17:11.926Z,55.15
2023-05-03T18:20:19.926Z,54.66
2023-05-03T18:23:30.943Z,54.97
2023-05-03T18:26:39.775Z,56.63
2023-05-03T18:29:48.192Z,56.45
2023-05-03T18:32:58.730Z,56.55
2023-05-03T18:36:07.052Z,56.58
2023-05-03T18:39:15.291Z,58.51
2023-05-03T18:42:24.186Z,59.46
2023-05-03T18:45:34.404Z,59.56
2023-05-03T18:48:42.759Z,59.28
2023-05-03T18:51:51.701Z,59.52
2023-05-03T18:55:01.996Z,62.81
2023-05-03T18:58:09.938Z,63.53
2023-05-03T19:01:19.026Z,63.04
2023-05-03T19:04:19.238Z,63.56
2023-05-03T19:07:27.878Z,64.61
2023-05-03T19:10:36.278Z,64.74
2023-05-03T19:13:46.644Z,66.69
2023-05-03T19:16:54.773Z,66.92
2023-05-03T19:20:03.708Z,68.05
2023-05-03T19:23:12.174Z,67.87
2023-05-03T19:26:21.647Z,69.51
2023-05-03T19:29:30.564Z,69.75
2023-05-03T19:32:39.683Z,70.67
2023-05-03T19:35:49.539Z,70.19
2023-05-03T19:38:58.292Z,69.68
2023-05-03T19:42:06.606Z,69.27
2023-05-03T19:45:16.950Z,70.29
2023-05-03T19:48:25.033Z,70.22
2023-05-03T19:51:33.518Z,69.95
2023-05-03T19:54:44.064Z,70.36
2023-05-03T19:57:52.274Z,70.56
2023-05-03T20:01:01.334Z,70.50
2023-05-03T20:04:11.463Z,70.70
2023-05-03T20:07:19.937Z,71.21
2023-05-03T20:10:28.586Z,71.01
2023-05-03T20:13:37.143Z,71.66
2023-05-03T20:16:47.429Z,72.27
2023-05-03T20:19:56.477Z,72.89
2023-05-03T20:23:04.703Z,72.65
2023-05-03T20:26:14.785Z,71.76
2023-05-03T20:29:23.237Z,71.55
2023-05-03T20:32:31.792Z,71.45
2023-05-03T20:35:41.992Z,71.17
2023-05-03T20:38:50.672Z,72.20
2023-05-03T20:41:59.296Z,73.36
2023-05-03T20:45:08.887Z,73.16
2023-05-03T20:48:17.718Z,72.96
2023-05-03T20:51:26.861Z,72.99
2023-05-03T20:54:36.156Z,73.68
2023-05-03T20:57:46.426Z,74.19
2023-05-03T21:00:57.560Z,74.91
2023-05-03T21:03:55.931Z,74.84
2023-05-03T21:07:06.209Z,75.46
2023-05-03T21:10:14.231Z,76.21
2023-05-03T21:13:23.327Z,75.90
2023-05-03T21:16:33.479Z,76.11
2023-05-03T21:19:42.527Z,75.42
2023-05-03T21:22:50.490Z,76.07
2023-05-03T21:25:54.425Z,76.59
2023-05-03T21:28:54.437Z,76.79
2023-05-03T21:32:03.408Z,77.00
2023-05-03T21:35:12.063Z,77.42
2023-05-03T21:38:21.640Z,77.93
2023-05-03T21:41:30.016Z,77.11
2023-05-03T21:44:38.977Z,77.35
2023-05-03T21:47:48.841Z,77.25
2023-05-03T21:50:57.071Z,79.96
2023-05-03T21:54:05.785Z,79.96
2023-05-03T21:57:15.823Z,80.00
2023-05-03T22:00:25.188Z,81.23
2023-05-03T22:03:33.905Z,81.96
2023-05-03T22:06:43.804Z,81.54
2023-05-03T22:09:52.745Z,80.10
2023-05-03T22:13:01.589Z,80.62
2023-05-03T22:16:11.781Z,80.20
2023-05-03T22:19:20.756Z,80.76
2023-05-03T22:22:29.198Z,80.86
2023-05-03T22:25:38.377Z,80.76
2023-05-03T22:28:39.122Z,81.21
2023-05-03T22:31:48.683Z,81.62
2023-05-03T22:34:57.213Z,81.82
2023-05-03T22:37:56.911Z,82.24
2023-05-03T22:41:05.986Z,83.10
2023-05-03T22:44:14.440Z,83.72
2023-05-03T22:47:25.315Z,83.83
2023-05-03T22:50:34.373Z,84.07
2023-05-03T22:53:42.998Z,84.38
2023-05-03T22:56:53.338Z,85.00
2023-05-03T23:00:02.270Z,85.21
2023-05-03T23:03:10.825Z,84.89
2023-05-03T23:06:20.125Z,84.59
2023-05-03T23:09:29.926Z,84.38
2023-05-03T23:12:38.864Z,84.28
2023-05-03T23:15:47.670Z,83.65
2023-05-03T23:18:58.124Z,83.20
2023-05-03T23:22:06.532Z,82.79
2023-05-03T23:25:14.839Z,82.24
2023-05-03T23:28:25.515Z,82.34
2023-05-03T23:31:34.936Z,81.62
2023-05-03T23:34:44.851Z,82.14
2023-05-03T23:37:55.523Z,81.93
2023-05-03T23:41:03.893Z,82.28
2023-05-03T23:44:12.685Z,82.03
2023-05-03T23:47:23.224Z,82.38
2023-05-03T23:50:31.732Z,82.48
2023-05-03T23:53:40.737Z,82.59
2023-05-03T23:56:49.120Z,82.69
2023-05-03T23:59:59.488Z,83.31
