createdAt,value
2023-03-06T00:01:19.848Z,97495.59
2023-03-06T00:03:48.744Z,97486.41
2023-03-06T00:06:17.462Z,97486.47
2023-03-06T00:08:46.142Z,97479.63
2023-03-06T00:11:15.517Z,97478.84
2023-03-06T00:13:44.190Z,97484.88
2023-03-06T00:16:14.318Z,97482.19
2023-03-06T00:18:44.120Z,97481.28
2023-03-06T00:21:12.665Z,97475.31
2023-03-06T00:23:41.364Z,97478.66
2023-03-06T00:26:11.031Z,97474.47
2023-03-06T00:28:41.831Z,97473.72
2023-03-06T00:31:11.327Z,97466.78
2023-03-06T00:33:43.274Z,97466.78
2023-03-06T00:36:12.473Z,97459.91
2023-03-06T00:38:42.902Z,97455.59
2023-03-06T00:41:12.437Z,97459.84
2023-03-06T00:43:41.319Z,97453.91
2023-03-06T00:46:10.045Z,97451.38
2023-03-06T00:48:40.290Z,97454.81
2023-03-06T00:51:08.877Z,97448.09
2023-03-06T00:53:37.513Z,97444.69
2023-03-06T00:56:08.992Z,97448.06
2023-03-06T00:58:38.219Z,97445.50
2023-03-06T01:01:07.105Z,97445.44
2023-03-06T01:03:35.774Z,97436.09
2023-03-06T01:06:06.020Z,97440.34
2023-03-06T01:08:37.263Z,97435.25
2023-03-06T01:11:06.102Z,97425.88
2023-03-06T01:13:34.848Z,97436.09
2023-03-06T01:16:11.456Z,97419.13
2023-03-06T01:18:40.309Z,97420.88
2023-03-06T01:21:10.384Z,97419.22
2023-03-06T01:23:39.057Z,97418.47
2023-03-06T01:26:08.228Z,97422.00
2023-03-06T01:28:39.081Z,97421.22
2023-03-06T01:31:08.785Z,97419.56
2023-03-06T01:33:38.102Z,97406.81
2023-03-06T01:36:09.828Z,97405.16
2023-03-06T01:38:38.957Z,97409.47
2023-03-06T01:41:07.836Z,97402.56
2023-03-06T01:43:37.894Z,97399.19
2023-03-06T01:46:34.738Z,97403.38
2023-03-06T01:49:07.579Z,97392.28
2023-03-06T01:51:40.348Z,97388.03
2023-03-06T01:54:12.643Z,97387.28
2023-03-06T01:56:42.300Z,97383.00
2023-03-06T01:59:11.193Z,97381.28
2023-03-06T02:01:41.727Z,97378.72
2023-03-06T02:04:10.999Z,97378.69
2023-03-06T02:06:44.043Z,97369.44
2023-03-06T02:09:14.066Z,97360.16
2023-03-06T02:11:44.119Z,97362.69
2023-03-06T02:14:14.042Z,97358.34
2023-03-06T02:16:43.051Z,97352.41
2023-03-06T02:19:30.446Z,97356.63
2023-03-06T02:22:00.636Z,97354.13
2023-03-06T02:24:36.566Z,97350.88
2023-03-06T02:27:07.432Z,97341.59
2023-03-06T02:29:36.783Z,97345.84
2023-03-06T02:32:06.456Z,97339.13
2023-03-06T02:34:55.983Z,97333.31
2023-03-06T02:37:25.928Z,97324.00
2023-03-06T02:40:00.740Z,97327.41
2023-03-06T02:42:31.949Z,97333.38
2023-03-06T02:45:02.895Z,97330.03
2023-03-06T02:47:32.475Z,97326.72
2023-03-06T02:50:01.039Z,97319.09
2023-03-06T02:52:29.840Z,97314.75
2023-03-06T02:54:58.441Z,97314.75
2023-03-06T02:57:27.093Z,97313.00
2023-03-06T02:59:57.452Z,97310.44
2023-03-06T03:02:26.258Z,97320.13
2023-03-06T03:04:55.095Z,97313.31
2023-03-06T03:07:25.111Z,97313.84
2023-03-06T03:09:56.182Z,97312.19
2023-03-06T03:12:25.091Z,97319.63
2023-03-06T03:14:53.833Z,97315.47
2023-03-06T03:17:23.768Z,97303.72
2023-03-06T03:19:52.529Z,97305.44
2023-03-06T03:22:21.440Z,97313.09
2023-03-06T03:24:50.092Z,97307.03
2023-03-06T03:27:18.890Z,97307.16
2023-03-06T03:29:47.591Z,97302.94
2023-03-06T03:32:16.345Z,97295.28
2023-03-06T03:34:46.394Z,97295.38
2023-03-06T03:37:15.261Z,97294.53
2023-03-06T03:39:44.743Z,97292.81
2023-03-06T03:42:13.812Z,97294.59
2023-03-06T03:44:42.387Z,97301.53
2023-03-06T03:47:11.079Z,97295.63
2023-03-06T03:49:40.693Z,97298.28
2023-03-06T03:52:10.787Z,97288.16
2023-03-06T03:54:41.591Z,97284.00
2023-03-06T03:57:10.231Z,97290.75
2023-03-06T03:59:42.963Z,97292.44
2023-03-06T04:02:28.073Z,97292.63
2023-03-06T04:05:09.487Z,97283.09
2023-03-06T04:07:39.835Z,97276.25
2023-03-06T04:10:09.990Z,97271.09
2023-03-06T04:12:39.162Z,97272.78
2023-03-06T04:15:09.510Z,97274.44
2023-03-06T04:17:38.911Z,97271.97
2023-03-06T04:20:12.922Z,97267.78
2023-03-06T04:22:44.015Z,97269.50
2023-03-06T04:25:13.891Z,97260.19
2023-03-06T04:27:42.756Z,97265.41
2023-03-06T04:30:13.716Z,97262.91
2023-03-06T04:32:42.959Z,97260.19
2023-03-06T04:35:12.035Z,97255.94
2023-03-06T04:37:51.657Z,97251.06
2023-03-06T04:40:27.224Z,97254.28
2023-03-06T04:42:56.654Z,97244.31
2023-03-06T04:45:26.045Z,97242.53
2023-03-06T04:47:55.050Z,97243.31
2023-03-06T04:50:24.889Z,97249.34
2023-03-06T04:52:57.998Z,97241.00
2023-03-06T04:55:27.084Z,97246.19
2023-03-06T04:57:55.789Z,97234.31
2023-03-06T05:00:30.204Z,97243.63
2023-03-06T05:02:59.823Z,97242.78
2023-03-06T05:05:29.149Z,97236.00
2023-03-06T05:07:59.237Z,97244.53
2023-03-06T05:10:27.782Z,97245.34
2023-03-06T05:12:56.520Z,97244.53
2023-03-06T05:15:25.325Z,97241.16
2023-03-06T05:17:53.976Z,97231.81
2023-03-06T05:20:22.591Z,97238.78
2023-03-06T05:22:51.264Z,97245.69
2023-03-06T05:25:21.463Z,97235.50
2023-03-06T05:27:50.127Z,97244.88
2023-03-06T05:30:21.097Z,97236.34
2023-03-06T05:32:49.985Z,97241.22
2023-03-06T05:35:20.474Z,97239.53
2023-03-06T05:37:49.602Z,97241.31
2023-03-06T05:40:21.153Z,97227.94
2023-03-06T05:42:49.791Z,97236.44
2023-03-06T05:45:18.528Z,97233.13
2023-03-06T05:47:47.294Z,97233.97
2023-03-06T05:50:15.954Z,97234.88
2023-03-06T05:52:44.584Z,97233.25
2023-03-06T05:55:14.094Z,97232.41
2023-03-06T05:57:44.266Z,97227.34
2023-03-06T06:00:14.766Z,97229.91
2023-03-06T06:02:45.584Z,97234.13
2023-03-06T06:05:14.637Z,97229.81
2023-03-06T06:07:43.646Z,97229.91
2023-03-06T06:10:13.705Z,97235.00
2023-03-06T06:12:43.952Z,97226.59
2023-03-06T06:15:12.733Z,97230.03
2023-03-06T06:17:41.351Z,97232.59
2023-03-06T06:20:12.035Z,97226.59
2023-03-06T06:22:41.223Z,97228.25
2023-03-06T06:25:10.417Z,97235.13
2023-03-06T06:27:39.078Z,97240.09
2023-03-06T06:30:12.516Z,97238.44
2023-03-06T06:32:41.590Z,97241.81
2023-03-06T06:35:11.107Z,97229.91
2023-03-06T06:37:39.774Z,97235.84
2023-03-06T06:40:09.677Z,97239.97
2023-03-06T06:42:40.150Z,97238.34
2023-03-06T06:45:12.003Z,97238.44
2023-03-06T06:47:41.443Z,97233.31
2023-03-06T06:50:13.459Z,97235.88
2023-03-06T06:52:42.401Z,97239.97
2023-03-06T06:55:11.927Z,97238.34
2023-03-06T06:57:41.918Z,97231.69
2023-03-06T07:00:14.569Z,97237.53
2023-03-06T07:02:43.320Z,97240.09
2023-03-06T07:05:12.306Z,97240.94
2023-03-06T07:07:40.974Z,97237.50
2023-03-06T07:10:14.593Z,97241.63
2023-03-06T07:12:43.619Z,97249.25
2023-03-06T07:15:15.978Z,97244.97
2023-03-06T07:17:44.779Z,97247.53
2023-03-06T07:20:13.984Z,97251.72
2023-03-06T07:22:50.797Z,97245.75
2023-03-06T07:25:20.725Z,97244.91
2023-03-06T07:27:53.904Z,97257.53
2023-03-06T07:30:25.277Z,97250.72
2023-03-06T07:32:54.920Z,97255.81
2023-03-06T07:35:24.012Z,97252.16
2023-03-06T07:37:52.852Z,97256.38
2023-03-06T07:40:21.883Z,97255.59
2023-03-06T07:42:50.842Z,97262.41
2023-03-06T07:45:27.765Z,97264.06
2023-03-06T07:47:56.467Z,97263.97
2023-03-06T07:50:25.096Z,97271.53
2023-03-06T07:52:54.125Z,97273.09
2023-03-06T07:55:22.771Z,97266.44
2023-03-06T07:57:52.190Z,97266.25
2023-03-06T08:00:21.797Z,97275.47
2023-03-06T08:02:51.732Z,97268.78
2023-03-06T08:05:20.567Z,97274.59
2023-03-06T08:07:49.128Z,97277.88
2023-03-06T08:10:18.384Z,97274.53
2023-03-06T08:12:47.045Z,97267.56
2023-03-06T08:15:15.988Z,97276.72
2023-03-06T08:17:44.685Z,97269.78
2023-03-06T08:20:15.652Z,97278.97
2023-03-06T08:22:44.332Z,97284.00
2023-03-06T08:25:13.535Z,97267.56
2023-03-06T08:27:42.289Z,97259.91
2023-03-06T08:30:12.059Z,97273.31
2023-03-06T08:32:41.029Z,97270.28
2023-03-06T08:35:10.197Z,97269.28
2023-03-06T08:37:40.255Z,97268.56
2023-03-06T08:40:10.429Z,97271.09
2023-03-06T08:42:39.292Z,97271.63
2023-03-06T08:45:09.303Z,97269.63
2023-03-06T08:47:38.061Z,97276.34
2023-03-06T08:50:07.395Z,97278.78
2023-03-06T08:52:36.171Z,97273.09
2023-03-06T08:55:06.948Z,97278.34
2023-03-06T08:57:35.622Z,97283.97
2023-03-06T09:00:06.828Z,97286.47
2023-03-06T09:02:35.799Z,97286.28
2023-03-06T09:05:07.456Z,97289.06
2023-03-06T09:07:36.580Z,97288.03
2023-03-06T09:10:07.484Z,97276.19
2023-03-06T09:12:49.444Z,97284.09
2023-03-06T09:15:20.348Z,97289.88
2023-03-06T09:17:49.210Z,97277.84
2023-03-06T09:20:18.352Z,97280.53
2023-03-06T09:22:47.114Z,97287.03
2023-03-06T09:25:20.464Z,97280.88
2023-03-06T09:27:58.246Z,97286.09
2023-03-06T09:30:30.720Z,97291.38
2023-03-06T09:32:59.437Z,97300.66
2023-03-06T09:35:28.089Z,97291.41
2023-03-06T09:37:56.689Z,97294.66
2023-03-06T09:40:35.234Z,97292.94
2023-03-06T09:43:03.821Z,97291.88
2023-03-06T09:45:35.347Z,97290.97
2023-03-06T09:48:05.762Z,97291.31
2023-03-06T09:50:38.907Z,97294.69
2023-03-06T09:53:30.560Z,97293.00
2023-03-06T09:56:03.410Z,97295.66
2023-03-06T09:58:33.543Z,97290.63
2023-03-06T10:01:05.134Z,97288.53
2023-03-06T10:03:37.347Z,97285.66
2023-03-06T10:06:10.505Z,97279.91
2023-03-06T10:08:46.598Z,97291.16
2023-03-06T10:11:21.184Z,97291.38
2023-03-06T10:13:52.834Z,97286.16
2023-03-06T10:16:26.964Z,97302.09
2023-03-06T10:18:56.189Z,97300.56
2023-03-06T10:21:43.676Z,97303.06
2023-03-06T10:24:21.567Z,97292.78
2023-03-06T10:26:56.383Z,97294.00
2023-03-06T10:29:43.687Z,97291.38
2023-03-06T10:32:34.251Z,97294.94
2023-03-06T10:35:15.976Z,97296.38
2023-03-06T10:37:44.697Z,97293.81
2023-03-06T10:40:17.987Z,97295.34
2023-03-06T10:42:49.512Z,97294.25
2023-03-06T10:45:20.875Z,97302.00
2023-03-06T10:47:50.099Z,97289.28
2023-03-06T10:50:27.727Z,97287.56
2023-03-06T10:53:05.675Z,97294.13
2023-03-06T10:55:35.690Z,97288.97
2023-03-06T10:58:24.893Z,97293.19
2023-03-06T11:01:03.805Z,97286.94
2023-03-06T11:03:32.518Z,97293.75
2023-03-06T11:06:12.930Z,97280.81
2023-03-06T11:08:43.993Z,97282.47
2023-03-06T11:11:16.926Z,97286.16
2023-03-06T11:13:58.526Z,97280.81
2023-03-06T11:16:30.394Z,97286.78
2023-03-06T11:19:01.312Z,97270.47
2023-03-06T11:21:31.840Z,97273.19
2023-03-06T11:24:05.652Z,97273.44
2023-03-06T11:26:38.618Z,97270.56
2023-03-06T11:29:38.417Z,97269.09
2023-03-06T11:32:12.960Z,97271.28
2023-03-06T11:34:46.543Z,97281.19
2023-03-06T11:37:22.022Z,97266.38
2023-03-06T11:39:58.069Z,97259.31
2023-03-06T11:42:29.306Z,97261.28
2023-03-06T11:45:17.886Z,97268.28
2023-03-06T11:47:49.368Z,97259.50
2023-03-06T11:50:22.655Z,97247.34
2023-03-06T11:52:55.543Z,97249.56
2023-03-06T11:55:33.065Z,97247.84
2023-03-06T11:58:23.105Z,97233.53
2023-03-06T12:00:55.510Z,97240.47
2023-03-06T12:03:43.013Z,97237.97
2023-03-06T12:06:19.276Z,97232.53
2023-03-06T12:08:58.451Z,97225.34
2023-03-06T12:11:33.151Z,97225.47
2023-03-06T12:14:13.031Z,97233.69
2023-03-06T12:16:51.228Z,97227.06
2023-03-06T12:19:31.178Z,97225.97
2023-03-06T12:22:16.809Z,97222.63
2023-03-06T12:25:12.659Z,97222.75
2023-03-06T12:27:47.618Z,97221.25
2023-03-06T12:30:26.361Z,97212.41
2023-03-06T12:33:01.557Z,97212.69
2023-03-06T12:35:54.492Z,97208.09
2023-03-06T12:38:57.029Z,97206.66
2023-03-06T12:41:34.942Z,97217.59
2023-03-06T12:44:28.424Z,97205.50
2023-03-06T12:46:59.672Z,97210.63
2023-03-06T12:49:33.321Z,97206.66
2023-03-06T12:52:02.831Z,97201.47
2023-03-06T12:54:34.404Z,97197.69
2023-03-06T12:57:03.055Z,97199.50
2023-03-06T12:59:44.326Z,97195.94
2023-03-06T13:02:42.719Z,97196.75
2023-03-06T13:05:30.821Z,97193.63
2023-03-06T13:08:13.717Z,97196.84
2023-03-06T13:10:43.777Z,97195.34
2023-03-06T13:13:32.128Z,97199.41
2023-03-06T13:16:13.375Z,97197.69
2023-03-06T13:18:54.257Z,97195.50
2023-03-06T13:22:08.848Z,97190.66
2023-03-06T13:24:39.203Z,97195.03
2023-03-06T13:27:10.379Z,97190.38
2023-03-06T13:30:21.520Z,97194.81
2023-03-06T13:32:52.690Z,97193.25
2023-03-06T13:35:48.609Z,97193.94
2023-03-06T13:38:38.382Z,97200.56
2023-03-06T13:41:47.431Z,97191.97
2023-03-06T13:44:46.118Z,97187.81
2023-03-06T13:47:31.019Z,97189.63
2023-03-06T13:50:00.280Z,97185.75
2023-03-06T13:52:37.027Z,97187.25
2023-03-06T13:55:14.485Z,97184.19
2023-03-06T13:57:53.698Z,97193.41
2023-03-06T14:00:38.780Z,97185.94
2023-03-06T14:03:47.575Z,97185.44
2023-03-06T14:06:42.428Z,97182.88
2023-03-06T14:09:17.064Z,97187.22
2023-03-06T14:11:52.960Z,97184.66
2023-03-06T14:14:33.279Z,97180.69
2023-03-06T14:17:05.086Z,97176.41
2023-03-06T14:19:39.887Z,97169.44
2023-03-06T14:22:12.984Z,97172.63
2023-03-06T14:24:45.900Z,97167.72
2023-03-06T14:27:19.548Z,97173.84
2023-03-06T14:29:49.794Z,97168.41
2023-03-06T14:32:21.275Z,97164.94
2023-03-06T14:34:50.162Z,97171.66
2023-03-06T14:37:22.240Z,97165.75
2023-03-06T14:39:50.988Z,97167.81
2023-03-06T14:42:20.994Z,97167.50
2023-03-06T14:45:02.306Z,97168.16
2023-03-06T14:47:33.228Z,97166.13
2023-03-06T14:50:24.139Z,97166.59
2023-03-06T14:52:55.497Z,97154.84
2023-03-06T14:55:26.977Z,97157.03
2023-03-06T14:57:59.510Z,97162.59
2023-03-06T15:00:35.580Z,97159.22
2023-03-06T15:03:08.560Z,97158.44
2023-03-06T15:05:37.324Z,97155.63
2023-03-06T15:08:08.704Z,97152.38
2023-03-06T15:10:38.786Z,97156.59
2023-03-06T15:13:11.897Z,97152.38
2023-03-06T15:15:41.948Z,97154.56
2023-03-06T15:18:30.861Z,97158.75
2023-03-06T15:21:09.886Z,97166.13
2023-03-06T15:23:40.339Z,97147.16
2023-03-06T15:26:27.506Z,97149.88
2023-03-06T15:29:07.005Z,97151.06
2023-03-06T15:31:40.066Z,97156.47
2023-03-06T15:34:27.525Z,97146.25
2023-03-06T15:36:58.069Z,97157.66
2023-03-06T15:39:38.215Z,97148.97
2023-03-06T15:42:21.096Z,97147.66
2023-03-06T15:44:51.120Z,97143.88
2023-03-06T15:47:21.460Z,97148.09
2023-03-06T15:49:52.609Z,97152.31
2023-03-06T15:52:21.741Z,97155.91
2023-03-06T15:54:50.679Z,97154.78
2023-03-06T15:57:23.435Z,97163.03
2023-03-06T15:59:52.410Z,97150.97
2023-03-06T16:02:24.198Z,97169.41
2023-03-06T16:04:53.069Z,97167.09
2023-03-06T16:07:21.761Z,97171.00
2023-03-06T16:09:50.523Z,97175.53
2023-03-06T16:12:20.581Z,97173.88
2023-03-06T16:14:52.504Z,97173.31
2023-03-06T16:17:22.525Z,97177.50
2023-03-06T16:19:51.341Z,97181.00
2023-03-06T16:22:20.154Z,97185.19
2023-03-06T16:24:49.645Z,97186.19
2023-03-06T16:27:23.443Z,97189.69
2023-03-06T16:29:52.311Z,97179.56
2023-03-06T16:32:22.415Z,97177.63
2023-03-06T16:34:51.403Z,97183.06
2023-03-06T16:37:20.106Z,97184.13
2023-03-06T16:39:48.818Z,97187.25
2023-03-06T16:42:17.668Z,97190.84
2023-03-06T16:44:46.386Z,97195.06
2023-03-06T16:47:15.060Z,97196.56
2023-03-06T16:49:45.129Z,97195.63
2023-03-06T16:52:14.525Z,97196.91
2023-03-06T16:54:44.753Z,97198.72
2023-03-06T16:57:15.846Z,97197.47
2023-03-06T16:59:45.081Z,97201.19
2023-03-06T17:02:14.207Z,97202.16
2023-03-06T17:04:44.172Z,97198.78
2023-03-06T17:07:12.963Z,97209.84
2023-03-06T17:09:41.614Z,97212.63
2023-03-06T17:12:10.823Z,97215.50
2023-03-06T17:14:39.597Z,97208.47
2023-03-06T17:17:08.325Z,97217.56
2023-03-06T17:19:37.118Z,97215.91
2023-03-06T17:22:07.260Z,97219.28
2023-03-06T17:24:37.412Z,97223.19
2023-03-06T17:27:06.333Z,97217.25
2023-03-06T17:29:34.991Z,97214.72
2023-03-06T17:32:03.777Z,97227.59
2023-03-06T17:34:32.554Z,97229.34
2023-03-06T17:37:01.481Z,97233.00
2023-03-06T17:39:35.298Z,97235.53
2023-03-06T17:42:04.497Z,97240.47
2023-03-06T17:44:33.488Z,97241.03
2023-03-06T17:47:02.277Z,97237.94
2023-03-06T17:49:30.842Z,97251.03
2023-03-06T17:52:02.739Z,97243.63
2023-03-06T17:54:33.171Z,97254.56
2023-03-06T17:57:03.632Z,97255.53
2023-03-06T17:59:35.160Z,97251.34
2023-03-06T18:02:06.106Z,97249.78
2023-03-06T18:04:34.905Z,97245.63
2023-03-06T18:07:03.603Z,97249.94
2023-03-06T18:09:34.892Z,97250.03
2023-03-06T18:12:03.593Z,97251.03
2023-03-06T18:14:32.236Z,97248.31
2023-03-06T18:17:00.828Z,97249.31
2023-03-06T18:19:31.988Z,97253.88
2023-03-06T18:22:00.619Z,97245.44
2023-03-06T18:24:29.332Z,97250.53
2023-03-06T18:26:59.385Z,97250.44
2023-03-06T18:29:28.025Z,97247.88
2023-03-06T18:31:58.744Z,97248.38
2023-03-06T18:34:27.518Z,97256.97
2023-03-06T18:36:56.210Z,97251.97
2023-03-06T18:39:24.996Z,97254.59
2023-03-06T18:41:53.970Z,97248.91
2023-03-06T18:44:23.993Z,97254.59
2023-03-06T18:46:52.778Z,97251.97
2023-03-06T18:49:22.063Z,97256.06
2023-03-06T18:51:51.452Z,97247.47
2023-03-06T18:54:20.203Z,97257.06
2023-03-06T18:56:48.857Z,97255.66
2023-03-06T18:59:20.198Z,97252.16
2023-03-06T19:01:51.838Z,97249.50
2023-03-06T19:04:20.587Z,97258.91
2023-03-06T19:06:49.375Z,97250.44
2023-03-06T19:09:18.070Z,97251.38
2023-03-06T19:11:47.488Z,97248.91
2023-03-06T19:14:16.340Z,97240.31
2023-03-06T19:16:45.153Z,97242.03
2023-03-06T19:19:15.200Z,97242.25
2023-03-06T19:21:43.903Z,97236.25
2023-03-06T19:24:13.919Z,97239.72
2023-03-06T19:26:43.758Z,97232.97
2023-03-06T19:29:12.424Z,97238.09
2023-03-06T19:31:41.356Z,97251.81
2023-03-06T19:34:10.054Z,97251.91
2023-03-06T19:36:40.912Z,97250.00
2023-03-06T19:39:10.292Z,97246.63
2023-03-06T19:41:39.021Z,97246.72
2023-03-06T19:44:07.683Z,97247.56
2023-03-06T19:46:36.316Z,97248.47
2023-03-06T19:49:11.699Z,97242.66
2023-03-06T19:51:41.796Z,97237.53
2023-03-06T19:54:12.139Z,97240.19
2023-03-06T19:56:41.128Z,97236.69
2023-03-06T19:59:10.146Z,97241.94
2023-03-06T20:01:39.620Z,97241.22
2023-03-06T20:04:08.344Z,97250.56
2023-03-06T20:06:38.690Z,97239.69
2023-03-06T20:09:09.920Z,97244.75
2023-03-06T20:11:39.173Z,97242.94
2023-03-06T20:14:08.885Z,97246.50
2023-03-06T20:16:37.878Z,97244.75
2023-03-06T20:19:06.925Z,97233.72
2023-03-06T20:21:37.509Z,97242.19
2023-03-06T20:24:08.438Z,97231.81
2023-03-06T20:26:38.470Z,97227.63
2023-03-06T20:29:07.360Z,97222.38
2023-03-06T20:31:36.135Z,97226.94
2023-03-06T20:34:05.466Z,97217.56
2023-03-06T20:36:36.345Z,97217.47
2023-03-06T20:39:07.753Z,97221.03
2023-03-06T20:41:37.761Z,97224.19
2023-03-06T20:44:08.324Z,97226.00
2023-03-06T20:46:37.356Z,97220.13
2023-03-06T20:49:06.119Z,97222.66
2023-03-06T20:51:37.560Z,97224.34
2023-03-06T20:54:07.308Z,97223.38
2023-03-06T20:56:39.403Z,97227.66
2023-03-06T20:59:08.314Z,97220.81
2023-03-06T21:01:39.011Z,97218.25
2023-03-06T21:04:08.600Z,97214.06
2023-03-06T21:06:37.864Z,97214.06
2023-03-06T21:09:07.440Z,97224.25
2023-03-06T21:11:37.907Z,97215.00
2023-03-06T21:14:07.032Z,97212.16
2023-03-06T21:16:36.145Z,97206.22
2023-03-06T21:19:05.167Z,97200.53
2023-03-06T21:21:35.792Z,97202.19
2023-03-06T21:24:04.701Z,97192.97
2023-03-06T21:26:34.754Z,97193.00
2023-03-06T21:29:05.256Z,97187.16
2023-03-06T21:31:34.515Z,97181.34
2023-03-06T21:34:05.187Z,97183.91
2023-03-06T21:36:34.405Z,97184.75
2023-03-06T21:39:06.025Z,97189.00
2023-03-06T21:41:35.008Z,97184.81
2023-03-06T21:44:06.570Z,97190.81
2023-03-06T21:46:35.637Z,97183.06
2023-03-06T21:49:05.133Z,97176.28
2023-03-06T21:51:33.998Z,97178.81
2023-03-06T21:54:03.112Z,97171.16
2023-03-06T21:56:33.363Z,97173.88
2023-03-06T21:59:02.236Z,97179.91
2023-03-06T22:01:32.316Z,97182.38
2023-03-06T22:04:01.228Z,97174.72
2023-03-06T22:06:31.282Z,97168.88
2023-03-06T22:09:00.873Z,97164.50
2023-03-06T22:11:31.227Z,97163.78
2023-03-06T22:14:00.071Z,97163.69
2023-03-06T22:16:28.826Z,97165.63
2023-03-06T22:18:59.164Z,97153.59
2023-03-06T22:21:27.918Z,97150.38
2023-03-06T22:23:58.634Z,97156.34
2023-03-06T22:26:27.960Z,97152.06
2023-03-06T22:28:56.855Z,97161.44
2023-03-06T22:31:28.277Z,97160.53
2023-03-06T22:33:59.490Z,97157.16
2023-03-06T22:36:30.300Z,97151.06
2023-03-06T22:39:00.602Z,97157.19
2023-03-06T22:41:29.733Z,97143.63
2023-03-06T22:43:58.495Z,97154.72
2023-03-06T22:46:27.669Z,97157.97
2023-03-06T22:48:59.221Z,97152.19
2023-03-06T22:51:29.607Z,97151.25
2023-03-06T22:53:58.584Z,97159.03
2023-03-06T22:56:27.155Z,97150.63
2023-03-06T22:58:57.736Z,97152.41
2023-03-06T23:01:28.739Z,97155.72
2023-03-06T23:04:00.437Z,97147.97
2023-03-06T23:06:30.833Z,97143.72
2023-03-06T23:09:01.257Z,97150.53
2023-03-06T23:11:30.889Z,97145.53
2023-03-06T23:14:19.217Z,97135.47
2023-03-06T23:17:06.587Z,97142.22
2023-03-06T23:19:55.269Z,97138.09
2023-03-06T23:22:42.738Z,97131.91
2023-03-06T23:25:29.684Z,97137.06
2023-03-06T23:27:58.385Z,97125.28
2023-03-06T23:30:27.027Z,97126.81
2023-03-06T23:32:55.761Z,97120.19
2023-03-06T23:35:25.943Z,97126.94
2023-03-06T23:37:54.655Z,97126.16
2023-03-06T23:40:23.576Z,97112.66
2023-03-06T23:42:52.227Z,97120.38
2023-03-06T23:45:20.868Z,97117.75
2023-03-06T23:47:49.749Z,97117.00
2023-03-06T23:50:18.848Z,97117.81
2023-03-06T23:52:48.795Z,97111.13
2023-03-06T23:55:17.582Z,97117.22
2023-03-06T23:57:46.222Z,97123.97
