createdAt,value
2019-04-11T00:05:04.454Z,99914.94
2019-04-11T00:07:54.322Z,99919.06
2019-04-11T00:10:45.036Z,99916.72
2019-04-11T00:13:36.473Z,99904.55
2019-04-11T00:19:09.332Z,99913.39
2019-04-11T00:21:41.319Z,99924.19
2019-04-11T00:24:32.166Z,99914.88
2019-04-11T00:27:02.933Z,99915.72
2019-04-11T00:29:51.926Z,99910.72
2019-04-11T00:32:23.023Z,99917.37
2019-04-11T00:35:12.863Z,99918.48
2019-04-11T00:37:43.909Z,99915.35
2019-04-11T00:43:29.834Z,99916.34
2019-04-11T00:46:09.852Z,99915.30
2019-04-11T00:48:59.886Z,99914.92
2019-04-11T00:51:49.982Z,99916.92
2019-04-11T00:54:22.672Z,99918.63
2019-04-11T00:57:28.622Z,99915.13
2019-04-11T01:03:06.172Z,99914.20
2019-04-11T01:06:28.672Z,99913.56
2019-04-11T01:09:24.170Z,99902.83
2019-04-11T01:11:56.311Z,99916.16
2019-04-11T01:18:27.704Z,99924.77
2019-04-11T01:20:42.544Z,99926.73
2019-04-11T01:29:04.020Z,99940.00
2019-04-11T01:34:42.607Z,99934.36
2019-04-11T01:37:48.484Z,99933.34
2019-04-11T01:40:50.392Z,99928.20
2019-04-11T01:47:28.960Z,99918.41
2019-04-11T01:50:41.173Z,99936.05
2019-04-11T01:54:01.809Z,99929.62
2019-04-11T02:03:48.223Z,99939.16
2019-04-11T02:06:49.893Z,99934.88
2019-04-11T02:09:58.715Z,99944.36
2019-04-11T02:13:01.825Z,99943.64
2019-04-11T02:15:37.238Z,99939.31
2019-04-11T02:18:15.090Z,99936.47
2019-04-11T02:30:52.049Z,99943.67
2019-04-11T02:43:49.135Z,99957.09
2019-04-11T02:49:59.111Z,99965.17
2019-04-11T02:53:00.913Z,99963.19
2019-04-11T02:55:52.018Z,99970.98
2019-04-11T02:58:24.931Z,99968.48
2019-04-11T03:01:13.861Z,99976.45
2019-04-11T03:03:45.527Z,99978.54
2019-04-11T03:06:35.542Z,99982.42
2019-04-11T03:09:07.828Z,99981.31
2019-04-11T03:12:00.443Z,99988.98
2019-04-11T03:15:12.504Z,99993.44
2019-04-11T03:17:43.902Z,100005.16
2019-04-11T03:20:23.085Z,100001.82
2019-04-11T03:23:06.189Z,100003.56
2019-04-11T03:28:36.434Z,100013.44
2019-04-11T03:31:47.357Z,100012.47
2019-04-11T03:39:50.687Z,100020.79
2019-04-11T03:42:16.900Z,100024.33
2019-04-11T03:45:15.251Z,100026.04
2019-04-11T03:47:37.608Z,100014.10
2019-04-11T03:50:21.191Z,100024.56
2019-04-11T03:53:09.390Z,100030.45
2019-04-11T03:55:59.139Z,100018.22
2019-04-11T03:58:50.365Z,100034.40
2019-04-11T04:01:40.022Z,100035.53
2019-04-11T04:04:11.270Z,100040.78
2019-04-11T04:07:02.442Z,100035.02
2019-04-11T04:09:32.875Z,100043.98
2019-04-11T04:12:23.053Z,100053.31
2019-04-11T04:18:15.082Z,100058.88
2019-04-11T04:21:04.232Z,100064.18
2019-04-11T04:23:55.966Z,100069.52
2019-04-11T04:26:48.356Z,100071.97
2019-04-11T04:29:38.098Z,100066.11
2019-04-11T04:32:09.509Z,100080.72
2019-04-11T04:34:42.280Z,100071.72
2019-04-11T04:37:33.719Z,100077.45
2019-04-11T04:40:23.943Z,100082.11
2019-04-11T04:43:16.615Z,100079.27
2019-04-11T04:46:07.516Z,100086.16
2019-04-11T04:48:38.165Z,100083.55
2019-04-11T04:51:11.478Z,100091.02
2019-04-11T04:54:00.528Z,100088.34
2019-04-11T04:56:33.113Z,100090.98
2019-04-11T04:59:25.564Z,100095.24
2019-04-11T05:05:27.238Z,100110.63
2019-04-11T05:08:10.539Z,100109.69
2019-04-11T05:10:51.351Z,100109.66
2019-04-11T05:16:44.047Z,100107.59
2019-04-11T05:25:05.450Z,100122.77
2019-04-11T05:30:49.069Z,100126.31
2019-04-11T05:33:39.147Z,100126.73
2019-04-11T05:36:09.337Z,100136.63
2019-04-11T05:41:58.752Z,100132.63
2019-04-11T05:44:48.661Z,100144.69
2019-04-11T05:47:39.301Z,100145.04
2019-04-11T05:50:30.570Z,100147.38
2019-04-11T05:53:22.824Z,100153.70
2019-04-11T05:56:13.954Z,100146.45
2019-04-11T05:59:23.926Z,100150.28
2019-04-11T06:08:26.953Z,100148.05
2019-04-11T06:11:22.232Z,100154.88
2019-04-11T06:14:49.220Z,100157.82
2019-04-11T06:17:22.093Z,100157.08
2019-04-11T06:20:11.461Z,100158.25
2019-04-11T06:22:48.348Z,100165.44
2019-04-11T06:25:41.916Z,100176.52
2019-04-11T06:28:16.359Z,100176.81
2019-04-11T06:31:06.082Z,100178.20
2019-04-11T06:37:17.136Z,100180.53
2019-04-11T06:43:01.234Z,100193.48
2019-04-11T06:45:50.956Z,100191.22
2019-04-11T06:48:40.143Z,100183.69
2019-04-11T06:54:56.100Z,100194.37
2019-04-11T06:57:27.509Z,100179.53
2019-04-11T07:00:16.957Z,100189.46
2019-04-11T07:06:21.660Z,100190.20
2019-04-11T07:09:22.830Z,100194.80
2019-04-11T07:12:16.091Z,100189.52
2019-04-11T07:19:17.720Z,100196.48
2019-04-11T07:21:50.421Z,100195.95
2019-04-11T07:25:00.231Z,100187.00
2019-04-11T07:31:14.897Z,100186.77
2019-04-11T07:33:45.116Z,100198.64
2019-04-11T07:36:54.105Z,100204.45
2019-04-11T07:42:43.354Z,100209.63
2019-04-11T07:52:04.556Z,100210.05
2019-04-11T07:55:08.821Z,100209.81
2019-04-11T07:57:32.660Z,100204.08
2019-04-11T08:03:38.076Z,100215.30
2019-04-11T08:06:26.881Z,100207.43
2019-04-11T08:09:18.232Z,100219.77
2019-04-11T08:18:38.994Z,100215.16
2019-04-11T08:21:28.726Z,100200.59
2019-04-11T08:27:35.786Z,100202.16
2019-04-11T08:30:33.155Z,100219.44
2019-04-11T08:33:16.263Z,100209.41
2019-04-11T08:36:50.566Z,100189.69
2019-04-11T08:39:57.532Z,100211.95
2019-04-11T08:49:52.162Z,100206.18
2019-04-11T08:52:54.719Z,100187.80
2019-04-11T08:56:05.524Z,100201.03
2019-04-11T09:02:14.813Z,100196.20
2019-04-11T09:05:29.656Z,100196.09
2019-04-11T09:11:27.185Z,100197.38
2019-04-11T09:14:29.015Z,100198.81
2019-04-11T09:17:36.932Z,100206.13
2019-04-11T09:20:54.392Z,100178.96
2019-04-11T09:24:42.986Z,100186.67
2019-04-11T09:37:19.192Z,100204.21
2019-04-11T09:40:31.876Z,100203.98
2019-04-11T09:43:19.887Z,100204.35
2019-04-11T09:49:27.664Z,100207.64
2019-04-11T09:53:03.563Z,100197.00
2019-04-11T09:55:57.840Z,100198.65
2019-04-11T10:05:44.696Z,100194.16
2019-04-11T10:09:13.933Z,100199.92
2019-04-11T10:12:13.819Z,100190.06
2019-04-11T10:18:44.375Z,100200.45
2019-04-11T10:21:39.567Z,100184.02
2019-04-11T10:27:36.466Z,100187.02
2019-04-11T10:34:06.137Z,100199.55
2019-04-11T10:37:13.765Z,100195.48
2019-04-11T10:51:12.853Z,100187.30
2019-04-11T10:57:40.993Z,100191.91
2019-04-11T11:00:56.228Z,100187.63
2019-04-11T11:03:58.966Z,100195.36
2019-04-11T11:06:56.435Z,100191.44
2019-04-11T11:10:17.440Z,100198.94
2019-04-11T11:13:16.032Z,100187.98
2019-04-11T11:16:32.591Z,100196.95
2019-04-11T11:20:16.763Z,100194.33
2019-04-11T11:26:41.038Z,100200.53
2019-04-11T11:29:51.661Z,100193.35
2019-04-11T11:39:22.751Z,100199.95
2019-04-11T11:46:36.517Z,100197.66
2019-04-11T11:52:24.874Z,100200.63
2019-04-11T12:01:29.567Z,100214.38
2019-04-11T12:04:42.734Z,100208.71
2019-04-11T12:14:24.288Z,100213.75
2019-04-11T12:17:47.718Z,100211.16
2019-04-11T12:21:12.114Z,100214.66
2019-04-11T12:24:08.153Z,100203.74
2019-04-11T12:27:22.448Z,100204.32
2019-04-11T12:30:32.065Z,100194.38
2019-04-11T12:33:39.523Z,100203.48
2019-04-11T12:40:03.639Z,100199.55
2019-04-11T12:49:25.235Z,100196.05
2019-04-11T12:58:39.272Z,100194.70
2019-04-11T13:17:45.613Z,100179.11
2019-04-11T13:24:14.161Z,100179.77
2019-04-11T13:40:44.811Z,100167.11
2019-04-11T13:53:49.952Z,100169.30
2019-04-11T14:02:50.925Z,100174.13
2019-04-11T14:05:31.423Z,100179.66
2019-04-11T14:08:12.485Z,100177.05
2019-04-11T14:11:10.163Z,100171.57
2019-04-11T14:14:22.864Z,100176.54
2019-04-11T14:17:33.444Z,100148.30
2019-04-11T14:20:33.381Z,100162.93
2019-04-11T14:23:51.195Z,100154.53
2019-04-11T14:26:49.168Z,100160.98
2019-04-11T14:30:02.678Z,100166.88
2019-04-11T14:32:51.782Z,100163.66
2019-04-11T14:35:44.204Z,100154.84
2019-04-11T14:45:55.237Z,100155.67
2019-04-11T14:48:46.684Z,100161.08
2019-04-11T14:52:00.736Z,100152.92
2019-04-11T14:54:54.892Z,100168.55
2019-04-11T14:57:53.549Z,100160.52
2019-04-11T15:00:47.477Z,100145.49
2019-04-11T15:03:48.457Z,100157.90
2019-04-11T15:06:48.853Z,100156.64
2019-04-11T15:10:06.439Z,100161.69
2019-04-11T15:13:05.650Z,100145.20
2019-04-11T15:16:07.615Z,100154.97
2019-04-11T15:19:09.279Z,100168.34
2019-04-11T15:22:15.007Z,100153.91
2019-04-11T15:25:08.887Z,100161.20
2019-04-11T15:28:21.728Z,100148.70
2019-04-11T15:31:19.568Z,100154.14
2019-04-11T15:34:53.276Z,100157.45
2019-04-11T15:37:47.445Z,100157.31
2019-04-11T15:40:35.971Z,100153.08
2019-04-11T15:43:43.245Z,100154.52
2019-04-11T15:50:49.277Z,100160.09
2019-04-11T15:53:36.918Z,100159.73
2019-04-11T15:56:30.851Z,100150.46
2019-04-11T15:59:19.398Z,100150.31
2019-04-11T16:02:19.169Z,100145.63
2019-04-11T16:05:11.580Z,100144.79
2019-04-11T16:08:20.530Z,100153.30
2019-04-11T16:11:35.882Z,100145.20
2019-04-11T16:14:38.221Z,100150.17
2019-04-11T16:17:40.017Z,100145.84
2019-04-11T16:20:22.332Z,100154.36
2019-04-11T16:23:19.102Z,100148.74
2019-04-11T16:26:02.384Z,100148.00
2019-04-11T16:29:01.479Z,100145.91
2019-04-11T16:31:46.885Z,100153.30
2019-04-11T16:34:51.587Z,100168.03
2019-04-11T16:37:29.127Z,100157.03
2019-04-11T16:40:30.848Z,100161.39
2019-04-11T16:43:11.716Z,100171.53
2019-04-11T16:46:18.603Z,100168.61
2019-04-11T16:48:55.911Z,100181.12
2019-04-11T16:52:08.475Z,100180.30
2019-04-11T16:55:01.582Z,100174.61
2019-04-11T16:57:48.100Z,100180.94
2019-04-11T17:00:52.552Z,100187.10
2019-04-11T17:03:33.430Z,100186.80
2019-04-11T17:07:06.300Z,100187.08
2019-04-11T17:09:52.465Z,100188.06
2019-04-11T17:12:37.670Z,100186.95
2019-04-11T17:15:39.762Z,100187.08
2019-04-11T17:18:37.622Z,100185.02
2019-04-11T17:21:46.027Z,100191.92
2019-04-11T17:24:35.481Z,100189.53
2019-04-11T17:27:36.825Z,100192.23
2019-04-11T17:30:45.179Z,100192.10
2019-04-11T17:33:50.477Z,100197.39
2019-04-11T17:39:40.899Z,100204.88
2019-04-11T17:42:53.427Z,100207.66
2019-04-11T17:45:59.998Z,100208.12
2019-04-11T17:48:36.336Z,100206.03
2019-04-11T17:51:10.394Z,100207.61
2019-04-11T17:53:42.077Z,100213.90
2019-04-11T17:56:14.746Z,100217.84
2019-04-11T17:58:45.787Z,100223.37
2019-04-11T18:01:18.087Z,100218.02
2019-04-11T18:03:50.084Z,100220.39
2019-04-11T18:06:21.536Z,100225.81
2019-04-11T18:08:55.424Z,100220.33
2019-04-11T18:11:28.320Z,100237.41
2019-04-11T18:14:02.450Z,100237.41
2019-04-11T18:16:33.709Z,100231.03
2019-04-11T18:19:06.027Z,100235.23
2019-04-11T18:21:38.042Z,100243.30
2019-04-11T18:24:10.656Z,100241.80
2019-04-11T18:26:51.811Z,100248.86
2019-04-11T18:29:24.327Z,100249.91
2019-04-11T18:31:58.343Z,100252.69
2019-04-11T18:34:31.796Z,100253.20
2019-04-11T18:37:06.479Z,100253.38
2019-04-11T18:39:37.336Z,100259.56
2019-04-11T18:42:09.439Z,100267.44
2019-04-11T18:44:43.710Z,100258.23
2019-04-11T18:47:18.268Z,100262.91
2019-04-11T18:49:59.647Z,100275.61
2019-04-11T18:52:30.723Z,100270.94
2019-04-11T18:55:05.238Z,100279.27
2019-04-11T18:57:36.709Z,100280.59
2019-04-11T19:00:15.105Z,100295.79
2019-04-11T19:02:48.366Z,100287.24
2019-04-11T19:05:28.164Z,100290.92
2019-04-11T19:08:00.385Z,100291.25
2019-04-11T19:10:31.006Z,100296.05
2019-04-11T19:13:02.729Z,100299.38
2019-04-11T19:15:34.278Z,100302.83
2019-04-11T19:18:20.976Z,100308.45
2019-04-11T19:20:54.121Z,100304.89
2019-04-11T19:23:36.708Z,100317.53
2019-04-11T19:26:07.377Z,100310.52
2019-04-11T19:28:37.654Z,100323.36
2019-04-11T19:31:08.029Z,100323.95
2019-04-11T19:33:44.471Z,100302.48
2019-04-11T19:36:15.778Z,100329.61
2019-04-11T19:38:47.545Z,100330.06
2019-04-11T19:41:23.248Z,100328.33
2019-04-11T19:43:55.418Z,100334.19
2019-04-11T19:46:26.622Z,100339.25
2019-04-11T19:48:59.457Z,100325.39
2019-04-11T19:51:30.195Z,100337.34
2019-04-11T19:54:03.251Z,100329.17
2019-04-11T19:56:45.165Z,100333.64
2019-04-11T19:59:20.335Z,100333.41
2019-04-11T20:01:54.575Z,100339.77
2019-04-11T20:04:36.442Z,100344.09
2019-04-11T20:07:13.726Z,100351.72
2019-04-11T20:09:44.694Z,100349.91
2019-04-11T20:12:15.565Z,100349.91
2019-04-11T20:14:48.217Z,100352.93
2019-04-11T20:17:22.266Z,100351.24
2019-04-11T20:20:01.272Z,100337.69
2019-04-11T20:22:31.823Z,100346.54
2019-04-11T20:25:05.254Z,100345.68
2019-04-11T20:27:37.764Z,100342.13
2019-04-11T20:30:14.288Z,100351.42
2019-04-11T20:33:26.316Z,100347.75
2019-04-11T20:35:29.054Z,100350.98
2019-04-11T20:38:02.514Z,100323.27
2019-04-11T20:40:36.453Z,100348.48
2019-04-11T20:43:25.462Z,100356.53
2019-04-11T20:45:58.069Z,100360.11
2019-04-11T20:48:35.064Z,100356.70
2019-04-11T20:51:05.594Z,100353.32
2019-04-11T20:53:40.278Z,100363.21
2019-04-11T20:56:23.992Z,100360.51
2019-04-11T20:58:59.381Z,100361.36
2019-04-11T21:01:32.446Z,100363.27
2019-04-11T21:04:12.568Z,100364.60
2019-04-11T21:06:48.617Z,100363.83
2019-04-11T21:09:25.118Z,100364.25
2019-04-11T21:11:57.913Z,100371.22
2019-04-11T21:14:32.278Z,100364.89
2019-04-11T21:17:13.708Z,100372.55
2019-04-11T21:19:50.967Z,100371.69
2019-04-11T21:22:28.907Z,100371.81
2019-04-11T21:25:01.277Z,100370.91
2019-04-11T21:27:45.902Z,100371.75
2019-04-11T21:30:34.038Z,100371.16
2019-04-11T21:33:04.785Z,100373.20
2019-04-11T21:35:37.179Z,100376.22
2019-04-11T21:38:10.941Z,100372.14
2019-04-11T21:40:44.247Z,100371.19
2019-04-11T21:43:17.465Z,100379.08
2019-04-11T21:45:49.111Z,100380.61
2019-04-11T21:48:20.992Z,100375.67
2019-04-11T21:50:54.347Z,100384.85
2019-04-11T21:53:36.391Z,100386.47
2019-04-11T21:55:59.583Z,100380.72
2019-04-11T21:58:34.385Z,100381.59
2019-04-11T22:01:10.194Z,100385.64
2019-04-11T22:03:44.056Z,100385.64
2019-04-11T22:06:17.532Z,100386.42
2019-04-11T22:08:53.359Z,100386.51
2019-04-11T22:11:29.342Z,100387.48
2019-04-11T22:14:02.383Z,100391.44
2019-04-11T22:16:34.249Z,100383.55
2019-04-11T22:19:09.146Z,100383.91
2019-04-11T22:21:45.083Z,100390.95
2019-04-11T22:24:15.044Z,100395.71
2019-04-11T22:26:50.159Z,100391.40
2019-04-11T22:29:25.063Z,100395.31
2019-04-11T22:31:59.148Z,100391.45
2019-04-11T22:34:36.835Z,100395.52
2019-04-11T22:37:11.198Z,100397.53
2019-04-11T22:39:44.185Z,100392.22
2019-04-11T22:42:14.974Z,100396.84
2019-04-11T22:44:53.895Z,100399.14
2019-04-11T22:47:25.048Z,100392.86
2019-04-11T22:49:58.306Z,100401.64
2019-04-11T22:52:29.862Z,100403.41
2019-04-11T22:55:01.301Z,100397.13
2019-04-11T22:57:33.479Z,100404.16
2019-04-11T23:00:09.137Z,100400.91
2019-04-11T23:02:49.164Z,100404.41
2019-04-11T23:05:21.478Z,100403.77
2019-04-11T23:07:52.424Z,100415.84
2019-04-11T23:10:23.779Z,100402.84
2019-04-11T23:12:56.181Z,100408.79
2019-04-11T23:15:29.753Z,100407.47
2019-04-11T23:18:01.131Z,100402.38
2019-04-11T23:20:43.795Z,100410.17
2019-04-11T23:23:18.339Z,100405.36
2019-04-11T23:25:51.023Z,100405.45
2019-04-11T23:28:24.687Z,100402.58
2019-04-11T23:30:58.523Z,100393.74
2019-04-11T23:33:29.469Z,100412.84
2019-04-11T23:36:01.459Z,100405.93
2019-04-11T23:38:34.137Z,100411.91
2019-04-11T23:41:06.759Z,100413.72
2019-04-11T23:43:40.445Z,100417.72
2019-04-11T23:46:13.010Z,100418.27
2019-04-11T23:48:45.914Z,100409.84
2019-04-11T23:51:19.593Z,100412.17
2019-04-11T23:53:53.596Z,100410.00
2019-04-11T23:56:30.575Z,100416.42
2019-04-11T23:59:02.894Z,100420.41
