createdAt,value
2022-10-13T00:00:58.145Z,5.30
2022-10-13T00:03:26.160Z,5.50
2022-10-13T00:05:53.871Z,5.93
2022-10-13T00:08:22.042Z,5.22
2022-10-13T00:10:50.288Z,5.27
2022-10-13T00:13:21.479Z,4.45
2022-10-13T00:15:49.224Z,5.23
2022-10-13T00:18:17.436Z,5.53
2022-10-13T00:20:45.815Z,5.45
2022-10-13T00:23:13.888Z,4.97
2022-10-13T00:25:42.860Z,5.03
2022-10-13T00:28:10.526Z,5.23
2022-10-13T00:30:39.927Z,4.43
2022-10-13T00:33:08.037Z,5.20
2022-10-13T00:35:40.699Z,4.57
2022-10-13T00:38:09.170Z,4.20
2022-10-13T00:40:43.735Z,5.50
2022-10-13T00:43:15.453Z,4.60
2022-10-13T00:45:44.407Z,5.10
2022-10-13T00:48:12.343Z,4.78
2022-10-13T00:50:42.359Z,4.03
2022-10-13T00:53:10.958Z,4.67
2022-10-13T00:55:39.645Z,5.33
2022-10-13T00:58:09.067Z,4.47
2022-10-13T01:00:36.761Z,4.73
2022-10-13T01:03:05.829Z,4.88
2022-10-13T01:05:34.126Z,4.25
2022-10-13T01:08:02.043Z,4.75
2022-10-13T01:10:34.277Z,4.50
2022-10-13T01:13:03.194Z,4.63
2022-10-13T01:15:32.939Z,4.17
2022-10-13T01:18:04.876Z,5.00
2022-10-13T01:20:42.065Z,4.60
2022-10-13T01:23:20.361Z,4.03
2022-10-13T01:25:57.205Z,4.57
2022-10-13T01:28:34.235Z,5.00
2022-10-13T01:31:06.621Z,4.50
2022-10-13T01:33:38.668Z,4.77
2022-10-13T01:36:09.346Z,4.83
2022-10-13T01:38:40.379Z,4.50
2022-10-13T01:41:11.439Z,4.47
2022-10-13T01:43:41.010Z,4.80
2022-10-13T01:46:11.849Z,4.80
2022-10-13T01:48:40.656Z,3.97
2022-10-13T01:51:10.603Z,4.20
2022-10-13T01:53:38.768Z,4.18
2022-10-13T01:56:06.669Z,4.70
2022-10-13T01:58:35.708Z,4.40
2022-10-13T02:01:07.761Z,4.05
2022-10-13T02:03:43.056Z,4.53
2022-10-13T02:06:15.279Z,5.63
2022-10-13T02:08:47.741Z,4.37
2022-10-13T02:11:16.397Z,4.78
2022-10-13T02:14:03.633Z,4.50
2022-10-13T02:16:34.987Z,4.20
2022-10-13T02:19:05.761Z,3.73
2022-10-13T02:21:33.950Z,3.88
2022-10-13T02:24:03.227Z,3.53
2022-10-13T02:26:31.836Z,4.13
2022-10-13T02:29:08.801Z,4.38
2022-10-13T02:31:36.603Z,3.63
2022-10-13T02:34:06.128Z,4.30
2022-10-13T02:36:34.234Z,3.83
2022-10-13T02:39:01.932Z,3.93
2022-10-13T02:41:29.686Z,4.80
2022-10-13T02:43:57.371Z,5.17
2022-10-13T02:46:28.429Z,4.18
2022-10-13T02:48:56.166Z,3.97
2022-10-13T02:51:28.357Z,4.00
2022-10-13T02:53:56.036Z,5.13
2022-10-13T02:56:23.741Z,4.97
2022-10-13T02:58:51.770Z,5.40
2022-10-13T03:01:19.603Z,5.13
2022-10-13T03:03:47.259Z,5.07
2022-10-13T03:06:14.974Z,4.90
2022-10-13T03:08:43.961Z,5.30
2022-10-13T03:11:11.706Z,4.50
2022-10-13T03:13:39.352Z,5.50
2022-10-13T03:16:07.428Z,5.07
2022-10-13T03:18:35.138Z,5.17
2022-10-13T03:21:03.406Z,5.30
2022-10-13T03:23:31.625Z,4.78
2022-10-13T03:26:00.689Z,5.95
2022-10-13T03:28:28.561Z,4.65
2022-10-13T03:31:01.078Z,6.38
2022-10-13T03:33:28.850Z,5.65
2022-10-13T03:35:59.563Z,5.32
2022-10-13T03:38:28.166Z,4.93
2022-10-13T03:40:55.890Z,5.28
2022-10-13T03:43:25.232Z,5.93
2022-10-13T03:45:56.451Z,4.63
2022-10-13T03:48:24.730Z,5.55
2022-10-13T03:50:52.569Z,5.55
2022-10-13T03:53:20.247Z,5.32
2022-10-13T03:55:50.700Z,5.30
2022-10-13T03:58:18.467Z,5.30
2022-10-13T04:00:49.198Z,5.75
2022-10-13T04:03:17.022Z,5.40
2022-10-13T04:05:44.832Z,4.85
2022-10-13T04:08:31.227Z,5.22
2022-10-13T04:11:17.737Z,5.65
2022-10-13T04:13:51.989Z,5.25
2022-10-13T04:16:22.671Z,5.88
2022-10-13T04:18:52.042Z,5.05
2022-10-13T04:21:19.935Z,5.15
2022-10-13T04:23:47.606Z,5.55
2022-10-13T04:26:16.459Z,4.78
2022-10-13T04:28:44.208Z,4.53
2022-10-13T04:31:11.989Z,5.63
2022-10-13T04:33:41.053Z,4.90
2022-10-13T04:36:09.562Z,4.88
2022-10-13T04:38:37.468Z,4.68
2022-10-13T04:41:05.797Z,4.57
2022-10-13T04:43:34.039Z,4.90
2022-10-13T04:46:02.722Z,4.85
2022-10-13T04:48:30.406Z,4.97
2022-10-13T04:51:01.856Z,4.72
2022-10-13T04:53:29.940Z,4.85
2022-10-13T04:55:57.727Z,4.68
2022-10-13T04:58:25.385Z,5.10
2022-10-13T05:00:53.145Z,4.70
2022-10-13T05:03:21.111Z,4.83
2022-10-13T05:05:49.243Z,5.10
2022-10-13T05:08:18.283Z,5.57
2022-10-13T05:10:53.903Z,4.97
2022-10-13T05:13:21.735Z,4.68
2022-10-13T05:15:50.435Z,5.25
2022-10-13T05:18:22.570Z,4.70
2022-10-13T05:20:50.700Z,4.35
2022-10-13T05:23:19.655Z,4.25
2022-10-13T05:25:47.316Z,4.20
2022-10-13T05:28:15.854Z,4.05
2022-10-13T05:30:47.059Z,3.40
2022-10-13T05:33:14.839Z,4.10
2022-10-13T05:35:42.593Z,3.22
2022-10-13T05:38:10.270Z,3.20
2022-10-13T05:40:39.239Z,3.53
2022-10-13T05:43:06.902Z,3.58
2022-10-13T05:45:34.589Z,3.53
2022-10-13T05:48:02.249Z,3.60
2022-10-13T05:50:29.909Z,2.95
2022-10-13T05:52:57.727Z,3.08
2022-10-13T05:55:25.380Z,2.97
2022-10-13T05:57:54.399Z,2.67
2022-10-13T06:00:22.121Z,3.92
2022-10-13T06:02:51.014Z,3.53
2022-10-13T06:05:20.665Z,3.20
2022-10-13T06:07:52.544Z,3.28
2022-10-13T06:10:20.301Z,3.15
2022-10-13T06:12:47.968Z,3.60
2022-10-13T06:15:16.949Z,3.10
2022-10-13T06:17:44.782Z,3.25
2022-10-13T06:20:12.775Z,3.00
2022-10-13T06:22:40.590Z,3.00
2022-10-13T06:25:08.841Z,3.30
2022-10-13T06:27:36.632Z,3.35
2022-10-13T06:30:04.847Z,3.40
2022-10-13T06:32:33.889Z,3.65
2022-10-13T06:35:01.518Z,3.15
2022-10-13T06:37:29.429Z,4.00
2022-10-13T06:39:57.291Z,3.28
2022-10-13T06:42:24.965Z,2.95
2022-10-13T06:45:09.289Z,3.25
2022-10-13T06:47:38.205Z,3.13
2022-10-13T06:50:06.114Z,3.00
2022-10-13T06:52:33.790Z,3.30
2022-10-13T06:55:01.489Z,3.63
2022-10-13T06:57:30.101Z,3.33
2022-10-13T06:59:58.442Z,3.20
2022-10-13T07:02:26.131Z,3.28
2022-10-13T07:04:55.608Z,2.97
2022-10-13T07:07:23.315Z,2.85
2022-10-13T07:09:50.995Z,2.58
2022-10-13T07:12:18.963Z,2.67
2022-10-13T07:14:47.028Z,3.13
2022-10-13T07:17:14.646Z,2.58
2022-10-13T07:19:42.361Z,2.67
2022-10-13T07:22:11.300Z,3.03
2022-10-13T07:24:38.967Z,2.50
2022-10-13T07:27:07.889Z,2.60
2022-10-13T07:29:35.870Z,2.45
2022-10-13T07:32:03.539Z,2.75
2022-10-13T07:34:31.484Z,2.33
2022-10-13T07:36:59.141Z,3.08
2022-10-13T07:39:28.129Z,2.40
2022-10-13T07:41:55.775Z,2.72
2022-10-13T07:44:23.653Z,2.47
2022-10-13T07:46:51.376Z,2.67
2022-10-13T07:49:19.082Z,2.13
2022-10-13T07:51:46.790Z,2.67
2022-10-13T07:54:15.588Z,2.70
2022-10-13T07:56:44.534Z,2.42
2022-10-13T07:59:13.271Z,2.45
2022-10-13T08:01:41.695Z,2.28
2022-10-13T08:04:09.383Z,2.60
2022-10-13T08:06:37.070Z,3.13
2022-10-13T08:09:09.405Z,2.80
2022-10-13T08:11:37.343Z,2.83
2022-10-13T08:14:06.247Z,2.65
2022-10-13T08:16:34.178Z,3.05
2022-10-13T08:19:01.820Z,2.60
2022-10-13T08:21:56.474Z,2.75
2022-10-13T08:24:18.360Z,3.20
2022-10-13T08:26:46.408Z,2.67
2022-10-13T08:29:24.182Z,2.67
2022-10-13T08:31:52.647Z,2.60
2022-10-13T08:34:20.985Z,3.03
2022-10-13T08:36:52.565Z,2.13
2022-10-13T08:39:20.786Z,2.30
2022-10-13T08:41:48.765Z,3.05
2022-10-13T08:47:14.121Z,2.10
2022-10-13T08:49:42.272Z,2.72
2022-10-13T08:52:16.109Z,2.35
2022-10-13T08:54:44.032Z,2.38
2022-10-13T08:57:12.739Z,1.88
2022-10-13T08:59:41.734Z,2.50
2022-10-13T09:02:12.752Z,2.10
2022-10-13T09:04:41.875Z,2.30
2022-10-13T09:07:13.021Z,2.70
2022-10-13T09:09:40.693Z,2.20
2022-10-13T09:12:08.495Z,1.80
2022-10-13T09:14:37.012Z,2.25
2022-10-13T09:17:15.893Z,2.35
2022-10-13T09:19:46.197Z,2.20
2022-10-13T09:22:16.165Z,2.25
2022-10-13T09:24:43.830Z,2.63
2022-10-13T09:27:14.584Z,2.17
2022-10-13T09:29:44.149Z,2.35
2022-10-13T09:32:17.405Z,2.10
2022-10-13T09:34:46.909Z,1.88
2022-10-13T09:37:19.346Z,2.22
2022-10-13T09:39:47.352Z,2.05
2022-10-13T09:42:20.850Z,2.13
2022-10-13T09:44:49.776Z,2.20
2022-10-13T09:47:20.299Z,2.65
2022-10-13T09:50:01.976Z,2.50
2022-10-13T09:52:32.716Z,2.58
2022-10-13T09:55:01.414Z,2.42
2022-10-13T09:57:32.857Z,2.72
2022-10-13T10:00:04.227Z,2.92
2022-10-13T10:02:42.654Z,2.50
2022-10-13T10:05:16.834Z,2.28
2022-10-13T10:07:46.999Z,2.05
2022-10-13T10:10:17.990Z,2.20
2022-10-13T10:12:46.261Z,2.30
2022-10-13T10:15:18.562Z,2.10
2022-10-13T10:17:50.048Z,2.00
2022-10-13T10:20:27.096Z,2.13
2022-10-13T10:22:59.596Z,2.05
2022-10-13T10:25:30.387Z,2.35
2022-10-13T10:28:05.940Z,2.15
2022-10-13T10:30:38.224Z,2.00
2022-10-13T10:33:09.089Z,2.17
2022-10-13T10:35:41.418Z,1.75
2022-10-13T10:38:18.984Z,2.17
2022-10-13T10:40:50.080Z,2.08
2022-10-13T10:43:27.217Z,2.13
2022-10-13T10:45:57.629Z,2.20
2022-10-13T10:48:25.780Z,1.90
2022-10-13T10:50:55.199Z,1.80
2022-10-13T10:53:28.039Z,1.90
2022-10-13T10:56:02.129Z,2.35
2022-10-13T10:58:34.247Z,2.28
2022-10-13T11:01:06.648Z,2.50
2022-10-13T11:03:47.684Z,2.17
2022-10-13T11:06:26.173Z,2.35
2022-10-13T11:08:55.263Z,1.90
2022-10-13T11:11:34.834Z,2.03
2022-10-13T11:14:22.263Z,2.35
2022-10-13T11:17:00.810Z,2.65
2022-10-13T11:19:29.610Z,2.40
2022-10-13T11:22:07.116Z,2.50
2022-10-13T11:24:47.183Z,2.30
2022-10-13T11:27:25.207Z,2.85
2022-10-13T11:29:54.999Z,2.50
2022-10-13T11:32:41.764Z,2.80
2022-10-13T11:35:20.201Z,2.75
2022-10-13T11:38:05.941Z,2.60
2022-10-13T11:40:37.583Z,2.17
2022-10-13T11:43:17.233Z,2.42
2022-10-13T11:45:53.861Z,2.10
2022-10-13T11:48:31.058Z,2.40
2022-10-13T11:51:04.906Z,2.30
2022-10-13T11:53:36.466Z,2.10
2022-10-13T11:56:05.496Z,2.55
2022-10-13T11:58:34.241Z,2.28
2022-10-13T12:01:04.269Z,1.90
2022-10-13T12:03:33.038Z,2.00
2022-10-13T12:06:03.367Z,1.55
2022-10-13T12:08:33.380Z,1.85
2022-10-13T12:11:03.893Z,1.88
2022-10-13T12:13:34.173Z,1.90
2022-10-13T12:16:03.468Z,1.50
2022-10-13T12:18:34.393Z,1.73
2022-10-13T12:21:03.389Z,2.10
2022-10-13T12:23:32.296Z,2.08
2022-10-13T12:26:00.369Z,1.95
2022-10-13T12:28:30.735Z,2.00
2022-10-13T12:31:00.831Z,2.17
2022-10-13T12:33:29.580Z,1.75
2022-10-13T12:35:57.631Z,1.80
2022-10-13T12:38:25.496Z,1.90
2022-10-13T12:40:54.469Z,1.98
2022-10-13T12:43:26.566Z,2.00
2022-10-13T12:45:54.334Z,2.15
2022-10-13T12:48:31.215Z,3.38
2022-10-13T12:51:08.365Z,2.35
2022-10-13T12:53:38.595Z,2.10
2022-10-13T12:56:06.508Z,2.15
2022-10-13T12:58:35.950Z,2.65
2022-10-13T13:01:10.832Z,2.20
2022-10-13T13:03:40.637Z,2.08
2022-10-13T13:06:09.686Z,2.63
2022-10-13T13:08:37.464Z,2.42
2022-10-13T13:11:07.059Z,2.28
2022-10-13T13:13:35.073Z,2.63
2022-10-13T13:16:13.143Z,2.38
2022-10-13T13:18:42.825Z,2.65
2022-10-13T13:21:12.825Z,3.25
2022-10-13T13:23:43.262Z,3.35
2022-10-13T13:26:13.362Z,3.20
2022-10-13T13:28:43.723Z,3.53
2022-10-13T13:31:11.974Z,2.90
2022-10-13T13:33:39.665Z,2.90
2022-10-13T13:36:15.010Z,2.40
2022-10-13T13:38:44.399Z,2.95
2022-10-13T13:41:12.834Z,3.03
2022-10-13T13:43:40.854Z,3.70
2022-10-13T13:46:13.932Z,3.40
2022-10-13T13:48:41.954Z,3.50
2022-10-13T13:51:12.226Z,3.28
2022-10-13T13:53:40.582Z,4.05
2022-10-13T13:56:12.490Z,3.08
2022-10-13T13:58:40.193Z,3.05
2022-10-13T14:01:07.834Z,3.22
2022-10-13T14:03:35.677Z,3.30
2022-10-13T14:06:06.297Z,3.40
2022-10-13T14:11:07.109Z,3.38
2022-10-13T14:13:34.756Z,3.78
2022-10-13T14:16:03.243Z,3.17
2022-10-13T14:18:31.007Z,3.22
2022-10-13T14:20:58.717Z,3.70
2022-10-13T14:23:26.451Z,3.20
2022-10-13T14:25:55.539Z,3.55
2022-10-13T14:28:23.404Z,3.28
2022-10-13T14:30:51.054Z,3.80
2022-10-13T14:33:20.563Z,3.55
2022-10-13T14:35:48.239Z,3.50
2022-10-13T14:38:17.160Z,3.72
2022-10-13T14:40:45.264Z,4.00
2022-10-13T14:43:14.342Z,3.83
2022-10-13T14:45:42.080Z,4.28
2022-10-13T14:48:12.192Z,3.80
2022-10-13T14:50:39.874Z,4.18
2022-10-13T14:53:09.616Z,4.72
2022-10-13T14:55:37.273Z,4.05
2022-10-13T14:58:04.988Z,3.72
2022-10-13T15:00:34.047Z,4.03
2022-10-13T15:03:02.580Z,4.50
2022-10-13T15:05:30.325Z,3.95
2022-10-13T15:07:58.063Z,4.15
2022-10-13T15:10:25.814Z,4.63
2022-10-13T15:12:53.531Z,4.07
2022-10-13T15:15:21.245Z,3.50
2022-10-13T15:17:50.191Z,3.50
2022-10-13T15:20:18.070Z,3.95
2022-10-13T15:22:45.710Z,3.22
2022-10-13T15:25:13.571Z,4.03
2022-10-13T15:27:42.275Z,3.75
2022-10-13T15:30:10.351Z,3.72
2022-10-13T15:32:38.453Z,3.05
2022-10-13T15:35:11.091Z,3.45
2022-10-13T15:37:41.321Z,3.70
2022-10-13T15:40:09.640Z,3.65
2022-10-13T15:42:37.693Z,3.85
2022-10-13T15:45:10.860Z,3.60
2022-10-13T15:47:38.932Z,4.15
2022-10-13T15:50:06.983Z,3.58
2022-10-13T15:52:39.859Z,3.60
2022-10-13T15:55:07.858Z,3.60
2022-10-13T15:57:35.547Z,3.45
2022-10-13T16:00:03.468Z,3.10
2022-10-13T16:02:40.296Z,3.30
2022-10-13T16:05:08.593Z,3.40
2022-10-13T16:07:36.534Z,3.10
2022-10-13T16:10:05.728Z,3.63
2022-10-13T16:12:33.368Z,3.75
2022-10-13T16:15:01.039Z,4.32
2022-10-13T16:17:28.719Z,4.40
2022-10-13T16:19:56.542Z,3.50
2022-10-13T16:22:24.183Z,3.50
2022-10-13T16:24:51.988Z,4.07
2022-10-13T16:27:21.937Z,3.58
2022-10-13T16:29:49.635Z,3.50
2022-10-13T16:32:17.575Z,5.25
2022-10-13T16:34:47.481Z,3.60
2022-10-13T16:37:20.075Z,5.18
2022-10-13T16:39:51.699Z,4.13
2022-10-13T16:42:20.995Z,4.15
2022-10-13T16:44:48.743Z,3.20
2022-10-13T16:47:18.589Z,3.22
2022-10-13T16:49:46.501Z,3.80
2022-10-13T16:52:15.915Z,3.42
2022-10-13T16:54:44.974Z,3.25
2022-10-13T16:57:12.729Z,3.47
2022-10-13T16:59:42.466Z,3.35
2022-10-13T17:02:14.034Z,3.53
2022-10-13T17:04:42.006Z,3.65
2022-10-13T17:07:09.896Z,2.95
2022-10-13T17:09:37.618Z,3.42
2022-10-13T17:12:05.333Z,3.65
2022-10-13T17:14:33.055Z,3.35
2022-10-13T17:17:02.072Z,3.58
2022-10-13T17:19:29.736Z,3.38
2022-10-13T17:21:57.617Z,3.97
2022-10-13T17:24:25.331Z,3.92
2022-10-13T17:26:53.041Z,3.67
2022-10-13T17:29:21.543Z,3.90
2022-10-13T17:31:49.251Z,4.32
2022-10-13T17:34:21.172Z,4.85
2022-10-13T17:36:52.121Z,4.65
2022-10-13T17:39:19.972Z,4.50
2022-10-13T17:41:47.654Z,4.10
2022-10-13T17:44:20.067Z,3.83
2022-10-13T17:46:48.066Z,4.13
2022-10-13T17:49:15.883Z,4.50
2022-10-13T17:51:45.352Z,4.57
2022-10-13T17:54:16.435Z,4.10
2022-10-13T17:56:45.116Z,3.85
2022-10-13T17:59:13.499Z,4.38
2022-10-13T18:01:42.508Z,4.38
2022-10-13T18:04:11.437Z,5.07
2022-10-13T18:06:40.900Z,4.93
2022-10-13T18:09:11.026Z,4.57
2022-10-13T18:11:39.234Z,4.63
2022-10-13T18:14:07.721Z,4.35
2022-10-13T18:16:36.160Z,4.70
2022-10-13T18:19:05.544Z,4.65
2022-10-13T18:21:33.257Z,5.10
2022-10-13T18:24:02.246Z,5.95
2022-10-13T18:26:34.823Z,4.97
2022-10-13T18:29:03.372Z,5.50
2022-10-13T18:31:32.040Z,5.10
2022-10-13T18:34:01.084Z,6.30
2022-10-13T18:36:30.571Z,5.93
2022-10-13T18:39:01.701Z,5.68
2022-10-13T18:41:32.007Z,6.10
2022-10-13T18:44:00.046Z,6.35
2022-10-13T18:46:28.057Z,5.50
2022-10-13T18:48:56.397Z,5.78
2022-10-13T18:51:24.198Z,5.07
2022-10-13T18:53:52.153Z,5.30
2022-10-13T18:56:23.032Z,5.30
2022-10-13T18:58:58.467Z,5.40
2022-10-13T19:01:28.075Z,5.38
2022-10-13T19:03:56.602Z,5.32
2022-10-13T19:06:27.219Z,5.80
2022-10-13T19:08:56.222Z,5.60
2022-10-13T19:11:24.739Z,6.35
2022-10-13T19:13:54.030Z,5.03
2022-10-13T19:16:22.726Z,5.43
2022-10-13T19:18:51.083Z,4.63
2022-10-13T19:21:19.067Z,4.85
2022-10-13T19:23:46.770Z,4.97
2022-10-13T19:26:21.108Z,5.97
2022-10-13T19:28:49.164Z,5.00
2022-10-13T19:31:19.335Z,5.38
2022-10-13T19:33:47.882Z,4.72
2022-10-13T19:36:21.206Z,4.50
2022-10-13T19:38:50.152Z,4.93
2022-10-13T19:41:18.579Z,4.13
2022-10-13T19:43:46.378Z,3.38
2022-10-13T19:46:14.102Z,2.75
2022-10-13T19:48:43.273Z,2.63
2022-10-13T19:51:11.391Z,2.30
2022-10-13T19:53:39.544Z,2.28
2022-10-13T19:56:08.136Z,2.13
2022-10-13T19:58:36.537Z,2.10
2022-10-13T20:01:05.305Z,2.40
2022-10-13T20:03:33.453Z,2.35
2022-10-13T20:06:06.159Z,2.63
2022-10-13T20:08:39.075Z,2.35
2022-10-13T20:11:07.248Z,2.20
2022-10-13T20:13:34.917Z,2.13
2022-10-13T20:16:05.596Z,2.05
2022-10-13T20:18:33.226Z,2.10
2022-10-13T20:21:02.499Z,1.83
2022-10-13T20:23:31.784Z,1.70
2022-10-13T20:26:02.557Z,2.35
2022-10-13T20:28:36.203Z,2.05
2022-10-13T20:31:07.454Z,1.75
2022-10-13T20:33:35.540Z,1.85
2022-10-13T20:36:04.374Z,1.50
2022-10-13T20:38:35.451Z,1.50
2022-10-13T20:41:04.697Z,1.55
2022-10-13T20:43:32.361Z,1.70
2022-10-13T20:46:00.807Z,2.00
2022-10-13T20:48:51.142Z,1.63
2022-10-13T20:51:20.047Z,1.80
2022-10-13T20:53:49.466Z,1.90
2022-10-13T20:56:19.213Z,2.05
2022-10-13T20:58:47.184Z,1.48
2022-10-13T21:01:14.913Z,1.75
2022-10-13T21:03:42.769Z,1.70
2022-10-13T21:06:11.394Z,1.92
2022-10-13T21:08:39.212Z,1.92
2022-10-13T21:11:09.145Z,2.08
2022-10-13T21:13:37.512Z,1.92
2022-10-13T21:16:07.025Z,1.90
2022-10-13T21:18:34.782Z,1.92
2022-10-13T21:21:04.756Z,2.17
2022-10-13T21:23:32.496Z,2.10
2022-10-13T21:26:01.675Z,2.20
2022-10-13T21:28:30.719Z,2.22
2022-10-13T21:31:02.653Z,2.13
2022-10-13T21:33:30.522Z,2.03
2022-10-13T21:35:58.567Z,1.75
2022-10-13T21:38:26.461Z,1.90
2022-10-13T21:40:54.430Z,1.90
2022-10-13T21:43:22.080Z,1.85
2022-10-13T21:45:51.049Z,1.80
2022-10-13T21:48:18.984Z,1.92
2022-10-13T21:50:46.879Z,2.20
2022-10-13T21:53:15.516Z,2.17
2022-10-13T21:55:43.196Z,2.00
2022-10-13T21:58:10.826Z,2.05
2022-10-13T22:00:38.638Z,2.22
2022-10-13T22:03:07.826Z,2.22
2022-10-13T22:05:35.721Z,2.13
2022-10-13T22:08:03.329Z,2.35
2022-10-13T22:10:30.995Z,1.90
2022-10-13T22:12:58.667Z,2.03
2022-10-13T22:15:26.481Z,2.25
2022-10-13T22:17:54.176Z,2.30
2022-10-13T22:20:24.136Z,2.20
2022-10-13T22:22:51.804Z,2.08
2022-10-13T22:25:19.532Z,2.33
2022-10-13T22:27:47.219Z,2.55
2022-10-13T22:30:14.883Z,2.63
2022-10-13T22:32:42.490Z,2.30
2022-10-13T22:35:10.252Z,2.42
2022-10-13T22:37:39.386Z,2.22
2022-10-13T22:40:08.571Z,2.60
2022-10-13T22:42:36.232Z,2.72
2022-10-13T22:45:03.917Z,2.60
2022-10-13T22:47:33.762Z,2.58
2022-10-13T22:50:01.540Z,2.88
2022-10-13T22:52:29.277Z,2.80
2022-10-13T22:54:58.207Z,2.70
2022-10-13T22:57:25.850Z,2.47
2022-10-13T22:59:54.584Z,2.83
2022-10-13T23:02:22.350Z,2.33
2022-10-13T23:04:50.083Z,2.50
2022-10-13T23:07:17.800Z,2.72
2022-10-13T23:09:45.494Z,2.47
2022-10-13T23:12:14.466Z,2.80
2022-10-13T23:14:42.152Z,2.38
2022-10-13T23:17:09.799Z,2.45
2022-10-13T23:19:37.447Z,3.05
2022-10-13T23:22:05.063Z,2.80
2022-10-13T23:24:32.702Z,2.83
2022-10-13T23:27:01.242Z,2.58
2022-10-13T23:29:30.248Z,2.28
2022-10-13T23:31:57.880Z,2.90
2022-10-13T23:34:25.539Z,2.85
2022-10-13T23:36:53.238Z,2.55
2022-10-13T23:39:21.040Z,2.28
2022-10-13T23:41:48.736Z,2.10
2022-10-13T23:44:18.033Z,2.35
2022-10-13T23:46:48.655Z,2.13
2022-10-13T23:49:17.123Z,2.50
2022-10-13T23:51:44.906Z,2.33
2022-10-13T23:54:12.564Z,2.10
2022-10-13T23:56:40.222Z,1.92
2022-10-13T23:59:07.916Z,2.38
