createdAt,value
2023-08-10T00:00:08.557Z,9.00
2023-08-10T00:01:08.602Z,8.70
2023-08-10T00:02:08.518Z,8.80
2023-08-10T00:03:08.649Z,9.20
2023-08-10T00:04:08.534Z,9.20
2023-08-10T00:05:08.502Z,9.30
2023-08-10T00:06:08.482Z,9.20
2023-08-10T00:07:08.534Z,8.40
2023-08-10T00:08:08.451Z,8.00
2023-08-10T00:09:08.454Z,11.80
2023-08-10T00:10:08.572Z,9.80
2023-08-10T00:11:08.504Z,8.20
2023-08-10T00:12:08.406Z,7.90
2023-08-10T00:13:08.515Z,7.00
2023-08-10T00:14:08.388Z,7.70
2023-08-10T00:15:08.393Z,7.70
2023-08-10T00:16:08.411Z,7.20
2023-08-10T00:17:08.361Z,6.50
2023-08-10T00:18:08.434Z,5.70
2023-08-10T00:19:08.372Z,5.40
2023-08-10T00:20:08.332Z,5.00
2023-08-10T00:21:08.315Z,4.60
2023-08-10T00:22:08.321Z,4.70
2023-08-10T00:23:08.317Z,7.70
2023-08-10T00:24:08.290Z,8.00
2023-08-10T00:25:08.329Z,8.40
2023-08-10T00:26:08.295Z,6.70
2023-08-10T00:27:08.248Z,5.70
2023-08-10T00:28:08.235Z,5.00
2023-08-10T00:29:08.253Z,6.10
2023-08-10T00:30:08.222Z,6.10
2023-08-10T00:31:08.243Z,7.70
2023-08-10T00:32:08.247Z,8.90
2023-08-10T00:33:10.677Z,7.90
2023-08-10T00:34:08.210Z,8.10
2023-08-10T00:35:08.218Z,7.70
2023-08-10T00:36:08.284Z,8.40
2023-08-10T00:37:08.214Z,9.90
2023-08-10T00:38:08.214Z,10.10
2023-08-10T00:39:08.145Z,10.60
2023-08-10T00:40:08.171Z,10.10
2023-08-10T00:41:08.145Z,12.50
2023-08-10T00:42:08.394Z,13.20
2023-08-10T00:43:08.169Z,10.10
2023-08-10T00:44:08.108Z,9.40
2023-08-10T00:45:08.058Z,8.90
2023-08-10T00:46:08.105Z,7.20
2023-08-10T00:47:08.052Z,5.90
2023-08-10T00:48:08.106Z,5.90
2023-08-10T00:49:08.014Z,5.10
2023-08-10T00:50:08.034Z,5.30
2023-08-10T00:51:08.106Z,3.80
2023-08-10T00:52:08.053Z,3.90
2023-08-10T00:53:07.975Z,4.00
2023-08-10T00:54:08.032Z,4.70
2023-08-10T00:55:07.972Z,5.80
2023-08-10T00:56:08.010Z,6.60
2023-08-10T00:57:07.982Z,6.90
2023-08-10T00:58:07.926Z,7.90
2023-08-10T00:59:07.902Z,8.60
2023-08-10T01:00:07.914Z,10.10
2023-08-10T01:01:08.044Z,10.70
2023-08-10T01:02:08.167Z,9.70
2023-08-10T01:03:07.966Z,10.60
2023-08-10T01:04:07.864Z,9.40
2023-08-10T01:05:07.926Z,7.80
2023-08-10T01:06:07.957Z,6.60
2023-08-10T01:07:07.822Z,7.00
2023-08-10T01:08:07.856Z,5.80
2023-08-10T01:09:07.821Z,5.90
2023-08-10T01:10:07.860Z,6.60
2023-08-10T01:11:07.784Z,6.20
2023-08-10T01:12:08.112Z,7.10
2023-08-10T01:13:07.770Z,7.40
2023-08-10T01:14:07.810Z,7.40
2023-08-10T01:15:07.770Z,7.20
2023-08-10T01:16:07.770Z,6.60
2023-08-10T01:17:08.795Z,7.10
2023-08-10T01:18:07.837Z,7.30
2023-08-10T01:19:07.759Z,9.20
2023-08-10T01:20:07.695Z,9.30
2023-08-10T01:21:07.707Z,9.50
2023-08-10T01:22:07.740Z,9.20
2023-08-10T01:23:07.648Z,9.80
2023-08-10T01:24:07.637Z,10.30
2023-08-10T01:25:07.845Z,8.40
2023-08-10T01:26:07.790Z,7.70
2023-08-10T01:27:07.616Z,6.90
2023-08-10T01:28:07.603Z,6.80
2023-08-10T01:29:07.583Z,6.20
2023-08-10T01:30:07.667Z,7.00
2023-08-10T01:31:07.664Z,6.10
2023-08-10T01:32:08.002Z,6.80
2023-08-10T01:33:07.552Z,6.70
2023-08-10T01:34:07.533Z,6.20
2023-08-10T01:35:07.533Z,6.30
2023-08-10T01:36:07.696Z,6.10
2023-08-10T01:37:07.530Z,5.90
2023-08-10T01:38:07.562Z,5.70
2023-08-10T01:39:07.559Z,5.20
2023-08-10T01:40:07.471Z,5.20
2023-08-10T01:41:07.520Z,5.10
2023-08-10T01:42:07.658Z,4.70
2023-08-10T01:43:07.460Z,4.30
2023-08-10T01:44:07.459Z,5.30
2023-08-10T01:45:07.451Z,6.00
2023-08-10T01:46:07.458Z,6.30
2023-08-10T01:47:07.397Z,7.80
2023-08-10T01:48:07.509Z,8.30
2023-08-10T01:49:07.397Z,9.70
2023-08-10T01:50:07.360Z,11.30
2023-08-10T01:51:07.398Z,11.90
2023-08-10T01:52:07.389Z,12.10
2023-08-10T01:53:07.339Z,12.20
2023-08-10T01:54:07.361Z,11.10
2023-08-10T01:55:07.331Z,11.20
2023-08-10T01:56:07.347Z,10.10
2023-08-10T01:57:07.339Z,9.80
2023-08-10T01:58:07.276Z,10.30
2023-08-10T01:59:07.276Z,8.90
2023-08-10T02:00:07.439Z,9.00
2023-08-10T02:01:07.325Z,9.80
2023-08-10T02:02:07.342Z,8.30
2023-08-10T02:03:07.300Z,8.90
2023-08-10T02:04:07.313Z,9.20
2023-08-10T02:05:07.244Z,8.20
2023-08-10T02:06:07.207Z,8.00
2023-08-10T02:07:07.220Z,6.50
2023-08-10T02:08:07.185Z,6.60
2023-08-10T02:09:07.242Z,6.40
2023-08-10T02:10:07.158Z,5.70
2023-08-10T02:11:07.143Z,5.50
2023-08-10T02:12:07.440Z,5.30
2023-08-10T02:13:07.173Z,4.70
2023-08-10T02:14:07.109Z,5.00
2023-08-10T02:15:07.102Z,6.00
2023-08-10T02:16:07.196Z,6.60
2023-08-10T02:17:07.073Z,7.00
2023-08-10T02:18:07.163Z,7.70
2023-08-10T02:19:07.067Z,8.40
2023-08-10T02:20:07.068Z,8.10
2023-08-10T02:21:07.112Z,8.40
2023-08-10T02:22:07.298Z,7.40
2023-08-10T02:23:07.009Z,6.40
2023-08-10T02:24:07.030Z,5.70
2023-08-10T02:25:07.058Z,5.10
2023-08-10T02:26:07.020Z,4.10
2023-08-10T02:27:07.055Z,3.50
2023-08-10T02:28:06.994Z,3.30
2023-08-10T02:29:06.948Z,2.70
2023-08-10T02:30:06.947Z,2.50
2023-08-10T02:31:07.211Z,2.00
2023-08-10T02:32:07.211Z,1.80
2023-08-10T02:33:06.974Z,1.60
2023-08-10T02:34:06.934Z,1.30
2023-08-10T02:35:06.929Z,1.30
2023-08-10T02:36:06.876Z,1.30
2023-08-10T02:37:06.916Z,1.30
2023-08-10T02:38:06.904Z,1.20
2023-08-10T02:39:06.994Z,1.20
2023-08-10T02:40:06.839Z,1.20
2023-08-10T02:41:06.863Z,1.20
2023-08-10T02:42:06.965Z,1.20
2023-08-10T02:43:06.846Z,1.20
2023-08-10T02:44:06.794Z,1.00
2023-08-10T02:45:06.785Z,1.10
2023-08-10T02:46:06.873Z,1.10
2023-08-10T02:47:06.759Z,1.10
2023-08-10T02:48:06.842Z,1.00
2023-08-10T02:49:06.728Z,1.10
2023-08-10T02:50:06.734Z,1.00
2023-08-10T02:51:06.715Z,1.10
2023-08-10T02:52:07.146Z,1.00
2023-08-10T02:53:06.734Z,0.90
2023-08-10T02:54:06.781Z,0.80
2023-08-10T02:55:06.667Z,1.10
2023-08-10T02:56:06.664Z,1.00
2023-08-10T02:57:06.687Z,1.00
2023-08-10T02:58:06.644Z,1.00
2023-08-10T02:59:06.641Z,1.00
2023-08-10T03:00:06.696Z,1.00
2023-08-10T03:01:06.680Z,0.90
2023-08-10T03:02:06.853Z,0.80
2023-08-10T03:03:06.743Z,1.10
2023-08-10T03:04:06.589Z,1.20
2023-08-10T03:05:06.570Z,1.30
2023-08-10T03:06:06.610Z,1.30
2023-08-10T03:07:06.593Z,1.40
2023-08-10T03:08:06.608Z,1.40
2023-08-10T03:09:06.517Z,1.40
2023-08-10T03:10:09.357Z,1.20
2023-08-10T03:11:06.514Z,1.20
2023-08-10T03:12:06.877Z,1.50
2023-08-10T03:13:06.503Z,1.60
2023-08-10T03:14:06.539Z,1.20
2023-08-10T03:15:06.466Z,1.50
2023-08-10T03:16:06.457Z,1.30
2023-08-10T03:17:06.541Z,1.70
2023-08-10T03:18:06.475Z,1.60
2023-08-10T03:19:06.426Z,1.40
2023-08-10T03:20:06.418Z,1.30
2023-08-10T03:21:06.542Z,1.50
2023-08-10T03:22:06.637Z,1.70
2023-08-10T03:23:06.379Z,2.10
2023-08-10T03:24:06.516Z,2.80
2023-08-10T03:25:08.693Z,3.20
2023-08-10T03:26:06.335Z,4.00
2023-08-10T03:27:06.340Z,4.00
2023-08-10T03:28:06.485Z,4.20
2023-08-10T03:29:06.313Z,4.40
2023-08-10T03:30:06.322Z,4.00
2023-08-10T03:31:06.404Z,3.90
2023-08-10T03:32:06.634Z,3.90
2023-08-10T03:33:06.277Z,3.20
2023-08-10T03:34:06.314Z,3.80
2023-08-10T03:35:06.289Z,3.30
2023-08-10T03:36:06.261Z,2.80
2023-08-10T03:37:06.260Z,2.90
2023-08-10T03:38:06.345Z,2.60
2023-08-10T03:39:06.238Z,2.40
2023-08-10T03:40:06.227Z,2.10
2023-08-10T03:41:06.184Z,2.10
2023-08-10T03:42:06.536Z,1.90
2023-08-10T03:43:06.233Z,2.30
2023-08-10T03:44:06.196Z,3.00
2023-08-10T03:45:06.161Z,2.90
2023-08-10T03:46:06.207Z,3.10
2023-08-10T03:47:06.120Z,3.10
2023-08-10T03:48:06.289Z,3.10
2023-08-10T03:49:06.129Z,2.50
2023-08-10T03:50:06.089Z,2.90
2023-08-10T03:51:06.161Z,2.60
2023-08-10T03:52:06.381Z,2.40
2023-08-10T03:53:06.193Z,2.30
2023-08-10T03:54:06.041Z,1.90
2023-08-10T03:55:06.047Z,2.10
2023-08-10T03:56:06.027Z,2.40
2023-08-10T03:57:06.104Z,2.40
2023-08-10T03:58:06.064Z,3.10
2023-08-10T03:59:06.036Z,2.80
2023-08-10T04:00:06.108Z,2.80
2023-08-10T04:01:05.981Z,2.60
2023-08-10T04:02:06.253Z,2.70
2023-08-10T04:03:06.108Z,2.90
2023-08-10T04:04:05.986Z,2.20
2023-08-10T04:05:05.925Z,2.20
2023-08-10T04:06:05.925Z,2.20
2023-08-10T04:07:05.985Z,2.30
2023-08-10T04:08:05.895Z,2.30
2023-08-10T04:09:05.891Z,2.20
2023-08-10T04:10:05.881Z,2.40
2023-08-10T04:11:05.912Z,2.20
2023-08-10T04:12:06.160Z,2.00
2023-08-10T04:13:05.906Z,1.80
2023-08-10T04:14:05.831Z,1.90
2023-08-10T04:15:05.847Z,1.60
2023-08-10T04:16:05.814Z,1.60
2023-08-10T04:17:05.889Z,1.50
2023-08-10T04:18:05.882Z,1.50
2023-08-10T04:19:05.795Z,1.70
2023-08-10T04:20:05.794Z,1.50
2023-08-10T04:21:05.766Z,1.40
2023-08-10T04:22:06.111Z,1.50
2023-08-10T04:23:05.789Z,1.20
2023-08-10T04:24:05.751Z,1.40
2023-08-10T04:25:05.706Z,1.20
2023-08-10T04:26:05.696Z,1.40
2023-08-10T04:27:05.703Z,1.30
2023-08-10T04:28:05.680Z,1.40
2023-08-10T04:29:05.757Z,1.20
2023-08-10T04:30:05.698Z,1.50
2023-08-10T04:31:05.671Z,1.40
2023-08-10T04:32:05.993Z,1.60
2023-08-10T04:33:05.673Z,1.70
2023-08-10T04:34:05.626Z,1.60
2023-08-10T04:35:05.663Z,1.80
2023-08-10T04:36:05.604Z,1.70
2023-08-10T04:37:05.619Z,1.80
2023-08-10T04:38:05.569Z,1.60
2023-08-10T04:39:05.637Z,1.70
2023-08-10T04:40:05.550Z,1.70
2023-08-10T04:41:05.578Z,1.70
2023-08-10T04:42:05.963Z,1.70
2023-08-10T04:43:05.568Z,1.70
2023-08-10T04:44:05.539Z,1.70
2023-08-10T04:45:05.616Z,1.40
2023-08-10T04:46:05.570Z,1.30
2023-08-10T04:47:05.502Z,1.30
2023-08-10T04:48:05.614Z,1.00
2023-08-10T04:49:05.464Z,1.20
2023-08-10T04:50:05.437Z,1.40
2023-08-10T04:51:05.488Z,1.40
2023-08-10T04:52:05.661Z,1.30
2023-08-10T04:53:05.452Z,1.30
2023-08-10T04:54:05.529Z,1.30
2023-08-10T04:55:05.460Z,1.40
2023-08-10T04:56:05.392Z,1.50
2023-08-10T04:57:05.370Z,1.40
2023-08-10T04:58:05.406Z,1.50
2023-08-10T04:59:05.407Z,1.40
2023-08-10T05:00:05.363Z,1.40
2023-08-10T05:01:05.481Z,1.30
2023-08-10T05:02:05.736Z,1.50
2023-08-10T05:03:05.928Z,1.60
2023-08-10T05:04:05.437Z,1.40
2023-08-10T05:05:05.283Z,1.50
2023-08-10T05:06:05.309Z,1.30
2023-08-10T05:07:05.335Z,1.20
2023-08-10T05:08:05.405Z,1.30
2023-08-10T05:09:05.365Z,1.60
2023-08-10T05:10:05.256Z,1.70
2023-08-10T05:11:05.348Z,1.30
2023-08-10T05:12:05.392Z,1.60
2023-08-10T05:13:05.270Z,1.30
2023-08-10T05:14:05.702Z,1.20
2023-08-10T05:15:06.754Z,1.90
2023-08-10T05:16:05.460Z,1.90
2023-08-10T05:17:06.259Z,2.10
2023-08-10T05:18:05.421Z,2.20
2023-08-10T05:19:05.325Z,2.10
2023-08-10T05:20:05.337Z,2.20
2023-08-10T05:21:08.788Z,2.30
2023-08-10T05:22:10.403Z,2.50
2023-08-10T05:23:06.389Z,2.30
2023-08-10T05:24:05.250Z,2.10
2023-08-10T05:25:05.122Z,2.10
2023-08-10T05:26:05.326Z,1.40
2023-08-10T05:27:08.263Z,2.10
2023-08-10T05:28:05.149Z,2.70
2023-08-10T05:29:05.097Z,1.50
2023-08-10T05:30:05.017Z,1.30
2023-08-10T05:31:05.078Z,1.40
2023-08-10T05:32:13.645Z,1.10
2023-08-10T05:33:05.013Z,1.90
2023-08-10T05:34:05.102Z,1.20
2023-08-10T05:35:05.003Z,1.20
2023-08-10T05:36:05.133Z,1.20
2023-08-10T05:37:05.005Z,1.10
2023-08-10T05:38:04.940Z,1.10
2023-08-10T05:39:04.925Z,1.10
2023-08-10T05:40:04.933Z,1.10
2023-08-10T05:41:04.906Z,1.00
2023-08-10T05:42:05.143Z,1.30
2023-08-10T05:43:04.935Z,1.20
2023-08-10T05:44:04.953Z,1.10
2023-08-10T05:45:04.898Z,1.30
2023-08-10T05:46:05.269Z,1.50
2023-08-10T05:47:04.842Z,1.60
2023-08-10T05:48:04.876Z,1.40
2023-08-10T05:49:04.826Z,1.40
2023-08-10T05:50:04.814Z,1.10
2023-08-10T05:51:04.866Z,1.20
2023-08-10T05:52:05.247Z,1.40
2023-08-10T05:53:04.808Z,1.30
2023-08-10T05:54:04.771Z,1.20
2023-08-10T05:55:04.760Z,1.20
2023-08-10T05:56:04.750Z,1.40
2023-08-10T05:57:04.761Z,1.20
2023-08-10T05:58:04.776Z,1.40
2023-08-10T05:59:04.718Z,1.40
2023-08-10T06:00:04.745Z,1.50
2023-08-10T06:01:04.721Z,1.40
2023-08-10T06:02:04.928Z,1.30
2023-08-10T06:03:06.521Z,1.20
2023-08-10T06:04:04.684Z,1.40
2023-08-10T06:05:04.648Z,1.40
2023-08-10T06:06:04.663Z,1.20
2023-08-10T06:07:04.649Z,1.30
2023-08-10T06:08:04.650Z,1.20
2023-08-10T06:09:04.624Z,1.40
2023-08-10T06:10:04.606Z,1.20
2023-08-10T06:11:04.604Z,1.40
2023-08-10T06:12:04.789Z,1.60
2023-08-10T06:13:04.582Z,1.50
2023-08-10T06:14:04.558Z,1.50
2023-08-10T06:15:04.568Z,1.40
2023-08-10T06:16:04.594Z,1.50
2023-08-10T06:17:04.522Z,1.30
2023-08-10T06:18:04.550Z,1.50
2023-08-10T06:19:04.504Z,1.50
2023-08-10T06:20:04.496Z,1.30
2023-08-10T06:21:04.499Z,1.10
2023-08-10T06:22:04.727Z,1.30
2023-08-10T06:23:04.471Z,1.40
2023-08-10T06:24:04.465Z,1.10
2023-08-10T06:25:04.438Z,1.20
2023-08-10T06:26:04.429Z,1.30
2023-08-10T06:27:04.435Z,1.40
2023-08-10T06:28:04.423Z,1.20
2023-08-10T06:29:04.417Z,1.30
2023-08-10T06:30:04.419Z,1.20
2023-08-10T06:31:04.434Z,1.40
2023-08-10T06:32:04.662Z,1.50
2023-08-10T06:33:04.403Z,1.60
2023-08-10T06:34:04.353Z,1.40
2023-08-10T06:35:04.340Z,1.60
2023-08-10T06:36:04.321Z,1.40
2023-08-10T06:37:04.309Z,1.50
2023-08-10T06:38:04.350Z,1.60
2023-08-10T06:39:04.332Z,1.70
2023-08-10T06:40:04.295Z,1.50
2023-08-10T06:41:04.278Z,1.90
2023-08-10T06:42:04.469Z,1.40
2023-08-10T06:43:04.256Z,1.40
2023-08-10T06:44:04.243Z,1.50
2023-08-10T06:45:04.220Z,1.40
2023-08-10T06:46:04.245Z,1.50
2023-08-10T06:47:04.260Z,1.10
2023-08-10T06:48:04.287Z,1.10
2023-08-10T06:49:04.173Z,1.30
2023-08-10T06:50:04.188Z,1.50
2023-08-10T06:51:04.159Z,1.20
2023-08-10T06:52:04.413Z,1.30
2023-08-10T06:53:04.236Z,1.10
2023-08-10T06:54:04.145Z,1.50
2023-08-10T06:55:04.122Z,1.20
2023-08-10T06:57:04.450Z,1.20
2023-08-10T06:58:04.108Z,1.10
2023-08-10T07:01:04.089Z,1.30
2023-08-10T07:02:04.251Z,1.20
2023-08-10T07:03:04.128Z,1.30
2023-08-10T07:04:04.053Z,1.40
2023-08-10T07:05:04.056Z,1.40
2023-08-10T07:06:04.026Z,1.30
2023-08-10T07:07:04.223Z,1.50
2023-08-10T07:08:03.989Z,1.30
2023-08-10T07:09:03.993Z,1.20
2023-08-10T07:10:03.957Z,1.50
2023-08-10T07:11:03.962Z,1.50
2023-08-10T07:12:03.966Z,1.40
2023-08-10T07:13:03.928Z,1.50
2023-08-10T07:14:03.927Z,1.50
2023-08-10T07:15:03.907Z,1.20
2023-08-10T07:16:03.898Z,1.20
2023-08-10T07:17:04.237Z,1.30
2023-08-10T07:18:05.542Z,1.20
2023-08-10T07:19:03.874Z,1.30
2023-08-10T07:20:03.888Z,1.30
2023-08-10T07:21:03.884Z,1.30
2023-08-10T07:22:03.840Z,1.30
2023-08-10T07:23:03.811Z,1.00
2023-08-10T07:24:03.802Z,1.00
2023-08-10T07:25:03.809Z,1.10
2023-08-10T07:26:03.803Z,1.10
2023-08-10T07:27:07.083Z,1.10
2023-08-10T07:28:04.769Z,1.20
2023-08-10T07:29:03.751Z,1.10
2023-08-10T07:30:03.794Z,1.20
2023-08-10T07:31:03.805Z,1.10
2023-08-10T07:32:04.048Z,1.30
2023-08-10T07:33:03.755Z,1.30
2023-08-10T07:34:03.699Z,1.10
2023-08-10T07:35:03.710Z,1.10
2023-08-10T07:36:03.706Z,1.30
2023-08-10T07:37:03.659Z,1.10
2023-08-10T07:38:03.670Z,1.20
2023-08-10T07:39:03.660Z,1.50
2023-08-10T07:40:03.632Z,1.10
2023-08-10T07:41:03.656Z,1.00
2023-08-10T07:42:03.894Z,0.90
2023-08-10T07:43:03.618Z,0.90
2023-08-10T07:44:03.612Z,1.00
2023-08-10T07:45:03.621Z,1.10
2023-08-10T07:46:03.589Z,1.20
2023-08-10T07:47:03.582Z,1.10
2023-08-10T07:48:03.606Z,0.90
2023-08-10T07:49:03.560Z,0.90
2023-08-10T07:50:03.539Z,0.90
2023-08-10T07:51:03.540Z,1.10
2023-08-10T07:52:03.784Z,0.90
2023-08-10T07:53:03.509Z,1.00
2023-08-10T07:54:03.493Z,1.00
2023-08-10T07:55:03.484Z,0.80
2023-08-10T07:56:03.533Z,1.10
2023-08-10T07:57:03.488Z,1.00
2023-08-10T07:58:03.458Z,0.90
2023-08-10T07:59:03.429Z,0.80
2023-08-10T08:00:03.473Z,0.90
2023-08-10T08:01:03.441Z,0.90
2023-08-10T08:02:03.728Z,0.80
2023-08-10T08:03:03.448Z,0.80
2023-08-10T08:04:03.479Z,0.80
2023-08-10T08:05:03.389Z,0.80
2023-08-10T08:06:03.408Z,0.80
2023-08-10T08:07:03.419Z,1.00
2023-08-10T08:08:03.377Z,0.90
2023-08-10T08:09:03.353Z,0.90
2023-08-10T08:10:03.356Z,0.90
2023-08-10T08:11:03.327Z,1.10
2023-08-10T08:12:04.084Z,1.00
2023-08-10T08:13:03.274Z,0.90
2023-08-10T08:14:03.306Z,0.70
2023-08-10T08:15:03.260Z,0.90
2023-08-10T08:16:03.311Z,1.10
2023-08-10T08:17:03.367Z,1.00
2023-08-10T08:18:03.334Z,0.80
2023-08-10T08:19:03.247Z,1.00
2023-08-10T08:20:03.253Z,0.90
2023-08-10T08:21:03.238Z,1.00
2023-08-10T08:22:03.460Z,0.90
2023-08-10T08:23:03.181Z,0.90
2023-08-10T08:24:03.184Z,1.10
2023-08-10T08:25:03.168Z,1.00
2023-08-10T08:26:03.174Z,1.00
2023-08-10T08:27:03.159Z,0.80
2023-08-10T08:28:03.128Z,0.70
2023-08-10T08:29:03.149Z,0.90
2023-08-10T08:30:03.132Z,0.80
2023-08-10T08:31:03.098Z,0.80
2023-08-10T08:32:03.225Z,0.90
2023-08-10T08:33:03.100Z,1.00
2023-08-10T08:34:03.073Z,0.70
2023-08-10T08:35:03.062Z,0.90
2023-08-10T08:36:03.075Z,1.00
2023-08-10T08:37:03.020Z,0.70
2023-08-10T08:38:03.055Z,0.80
2023-08-10T08:39:03.013Z,0.80
2023-08-10T08:40:03.037Z,0.70
2023-08-10T08:41:02.979Z,0.80
2023-08-10T08:42:03.229Z,0.90
2023-08-10T08:43:02.988Z,0.90
2023-08-10T08:44:02.980Z,0.70
2023-08-10T08:45:02.957Z,0.70
2023-08-10T08:46:03.006Z,0.60
2023-08-10T08:47:02.926Z,1.00
2023-08-10T08:48:02.979Z,1.00
2023-08-10T08:49:02.924Z,1.00
2023-08-10T08:50:02.932Z,1.00
2023-08-10T08:51:02.886Z,0.80
2023-08-10T08:52:03.190Z,0.80
2023-08-10T08:53:02.911Z,0.80
2023-08-10T08:54:02.868Z,0.80
2023-08-10T08:55:02.859Z,0.80
2023-08-10T08:56:02.845Z,0.60
2023-08-10T08:57:02.848Z,0.80
2023-08-10T08:58:02.798Z,0.90
2023-08-10T08:59:02.804Z,0.80
2023-08-10T09:00:02.824Z,0.70
2023-08-10T09:01:02.813Z,0.70
2023-08-10T09:02:16.913Z,0.70
2023-08-10T09:03:03.866Z,0.60
2023-08-10T09:04:02.791Z,0.60
2023-08-10T09:05:02.762Z,0.70
2023-08-10T09:06:02.786Z,0.80
2023-08-10T09:07:02.720Z,0.70
2023-08-10T09:08:02.703Z,0.70
2023-08-10T09:09:02.701Z,0.70
2023-08-10T09:10:02.749Z,0.60
2023-08-10T09:11:02.730Z,0.70
2023-08-10T09:12:02.842Z,0.70
2023-08-10T09:13:02.740Z,0.80
2023-08-10T09:14:02.787Z,0.80
2023-08-10T09:15:02.847Z,0.80
2023-08-10T09:16:02.842Z,0.80
2023-08-10T09:17:02.615Z,0.50
2023-08-10T09:18:02.683Z,0.60
2023-08-10T09:19:02.596Z,0.70
2023-08-10T09:20:02.571Z,0.60
2023-08-10T09:21:02.562Z,0.70
2023-08-10T09:22:02.618Z,0.60
2023-08-10T09:23:02.548Z,0.70
2023-08-10T09:24:02.515Z,0.90
2023-08-10T09:25:02.522Z,0.80
2023-08-10T09:26:02.529Z,0.80
2023-08-10T09:27:02.518Z,0.80
2023-08-10T09:28:02.477Z,0.70
2023-08-10T09:29:02.465Z,0.70
2023-08-10T09:30:02.457Z,0.80
2023-08-10T09:31:02.561Z,0.80
2023-08-10T09:32:02.487Z,0.90
2023-08-10T09:33:02.487Z,0.70
2023-08-10T09:34:02.413Z,0.60
2023-08-10T09:35:02.405Z,0.70
2023-08-10T09:36:02.435Z,0.60
2023-08-10T09:37:02.389Z,0.70
2023-08-10T09:38:02.377Z,0.60
2023-08-10T09:39:03.145Z,0.60
2023-08-10T09:40:02.344Z,0.60
2023-08-10T09:41:02.338Z,0.70
2023-08-10T09:42:02.337Z,0.70
2023-08-10T09:43:02.478Z,0.70
2023-08-10T09:44:02.303Z,0.80
2023-08-10T09:45:02.430Z,0.90
2023-08-10T09:46:02.315Z,0.70
2023-08-10T09:47:02.313Z,0.60
2023-08-10T09:48:02.360Z,0.60
2023-08-10T09:49:02.256Z,0.70
2023-08-10T09:50:02.277Z,0.70
2023-08-10T09:51:02.253Z,0.80
2023-08-10T09:52:02.247Z,0.80
2023-08-10T09:53:02.205Z,0.80
2023-08-10T09:54:02.195Z,0.70
2023-08-10T09:55:02.185Z,0.60
2023-08-10T09:56:02.193Z,0.80
2023-08-10T09:57:02.208Z,0.90
2023-08-10T09:58:02.233Z,0.70
2023-08-10T09:59:02.140Z,0.60
2023-08-10T10:00:02.165Z,0.70
2023-08-10T10:01:02.140Z,0.60
2023-08-10T10:02:02.147Z,1.00
2023-08-10T10:03:02.115Z,0.70
2023-08-10T10:04:02.167Z,0.70
2023-08-10T10:05:02.085Z,0.80
2023-08-10T10:06:02.054Z,0.70
2023-08-10T10:07:02.051Z,0.70
2023-08-10T10:08:02.110Z,0.60
2023-08-10T10:09:02.027Z,0.50
2023-08-10T10:10:02.022Z,0.50
2023-08-10T10:11:02.072Z,0.50
2023-08-10T10:12:02.040Z,0.80
2023-08-10T10:13:01.999Z,0.70
2023-08-10T10:14:02.004Z,0.60
2023-08-10T10:15:01.970Z,0.80
2023-08-10T10:16:02.059Z,0.60
2023-08-10T10:17:01.939Z,0.60
2023-08-10T10:18:02.003Z,0.80
2023-08-10T10:19:01.933Z,1.00
2023-08-10T10:20:01.972Z,0.90
2023-08-10T10:21:01.905Z,0.70
2023-08-10T10:22:01.886Z,0.70
2023-08-10T10:23:01.887Z,0.90
2023-08-10T10:24:01.941Z,1.00
2023-08-10T10:25:01.875Z,0.90
2023-08-10T10:26:01.864Z,1.00
2023-08-10T10:27:01.841Z,0.90
2023-08-10T10:28:01.825Z,0.70
2023-08-10T10:29:01.828Z,0.60
2023-08-10T10:30:01.871Z,0.90
2023-08-10T10:31:01.825Z,0.80
2023-08-10T10:32:01.804Z,0.70
2023-08-10T10:33:01.830Z,0.70
2023-08-10T10:34:01.779Z,0.80
2023-08-10T10:35:01.826Z,0.90
2023-08-10T10:36:06.703Z,0.70
2023-08-10T10:37:02.726Z,0.60
2023-08-10T10:38:01.770Z,0.70
2023-08-10T10:39:01.711Z,0.80
2023-08-10T10:40:01.799Z,1.10
2023-08-10T10:41:01.690Z,0.70
2023-08-10T10:42:01.680Z,0.70
2023-08-10T10:43:01.670Z,1.10
2023-08-10T10:44:01.708Z,0.80
2023-08-10T10:45:01.636Z,0.80
2023-08-10T10:46:01.689Z,0.80
2023-08-10T10:47:01.636Z,1.00
2023-08-10T10:48:01.692Z,0.90
2023-08-10T10:49:01.649Z,0.80
2023-08-10T10:50:02.316Z,0.90
2023-08-10T10:51:01.576Z,0.80
2023-08-10T10:52:01.897Z,1.00
2023-08-10T10:53:01.643Z,0.70
2023-08-10T10:54:01.562Z,0.70
2023-08-10T10:55:01.584Z,0.70
2023-08-10T10:56:01.575Z,0.70
2023-08-10T10:57:01.512Z,0.90
2023-08-10T10:58:01.510Z,1.10
2023-08-10T10:59:01.496Z,0.70
2023-08-10T11:00:01.513Z,0.70
2023-08-10T11:01:01.500Z,0.50
2023-08-10T11:02:01.547Z,0.60
2023-08-10T11:03:01.462Z,0.90
2023-08-10T11:04:01.439Z,0.80
2023-08-10T11:05:01.463Z,0.90
2023-08-10T11:06:01.784Z,0.80
2023-08-10T11:07:01.497Z,1.00
2023-08-10T11:08:01.475Z,0.90
2023-08-10T11:09:01.409Z,0.90
2023-08-10T11:10:01.382Z,0.80
2023-08-10T11:11:01.400Z,0.80
2023-08-10T11:12:01.383Z,0.70
2023-08-10T11:13:01.392Z,0.70
2023-08-10T11:14:01.352Z,0.50
2023-08-10T11:15:01.326Z,0.80
2023-08-10T11:16:01.331Z,0.70
2023-08-10T11:17:01.372Z,0.80
2023-08-10T11:18:01.339Z,0.50
2023-08-10T11:19:01.286Z,0.60
2023-08-10T11:20:01.303Z,0.80
2023-08-10T11:21:01.266Z,0.60
2023-08-10T11:22:01.268Z,0.50
2023-08-10T11:23:01.246Z,0.60
2023-08-10T11:24:01.238Z,0.60
2023-08-10T11:25:01.244Z,0.60
2023-08-10T11:26:01.262Z,0.80
2023-08-10T11:27:01.211Z,1.00
2023-08-10T11:28:01.199Z,0.80
2023-08-10T11:29:01.186Z,0.70
2023-08-10T11:30:01.173Z,0.70
2023-08-10T11:31:01.203Z,0.60
2023-08-10T11:32:01.306Z,0.60
2023-08-10T11:33:01.194Z,0.60
2023-08-10T11:34:01.153Z,0.70
2023-08-10T11:35:01.135Z,0.70
2023-08-10T11:36:01.147Z,0.70
2023-08-10T11:37:01.125Z,0.60
2023-08-10T11:38:01.078Z,0.60
2023-08-10T11:39:01.077Z,0.70
2023-08-10T11:40:01.061Z,0.50
2023-08-10T11:41:03.017Z,0.60
2023-08-10T11:42:01.042Z,0.70
2023-08-10T11:43:01.049Z,0.80
2023-08-10T11:44:01.027Z,0.70
2023-08-10T11:45:01.042Z,0.80
2023-08-10T11:46:01.032Z,0.60
2023-08-10T11:47:01.169Z,0.70
2023-08-10T11:48:04.521Z,0.70
2023-08-10T11:49:00.957Z,0.60
2023-08-10T11:50:00.990Z,0.80
2023-08-10T12:01:21.329Z,1.30
2023-08-10T12:02:21.163Z,0.60
2023-08-10T12:03:25.421Z,0.60
2023-08-10T12:04:22.246Z,0.60
2023-08-10T12:05:21.148Z,0.90
2023-08-10T12:06:21.121Z,0.70
2023-08-10T12:07:21.167Z,0.70
2023-08-10T12:08:21.110Z,0.70
2023-08-10T12:09:21.127Z,0.70
2023-08-10T12:10:21.105Z,0.60
2023-08-10T12:11:21.080Z,0.70
2023-08-10T12:12:21.118Z,0.80
2023-08-10T12:13:21.073Z,0.80
2023-08-10T12:14:21.044Z,0.70
2023-08-10T12:15:21.055Z,0.90
2023-08-10T12:16:21.264Z,0.70
2023-08-10T12:17:21.023Z,0.80
2023-08-10T12:18:21.072Z,0.60
2023-08-10T12:19:24.348Z,0.60
2023-08-10T12:20:22.513Z,0.70
2023-08-10T12:21:20.972Z,0.70
2023-08-10T12:22:20.963Z,0.80
2023-08-10T12:23:20.953Z,0.70
2023-08-10T12:24:20.964Z,0.70
2023-08-10T12:25:20.927Z,0.90
2023-08-10T12:26:20.922Z,0.70
2023-08-10T12:27:20.920Z,0.80
2023-08-10T12:28:22.476Z,0.60
2023-08-10T12:29:20.892Z,0.70
2023-08-10T12:30:20.918Z,0.70
2023-08-10T12:31:20.870Z,0.60
2023-08-10T12:32:20.968Z,1.00
2023-08-10T12:33:20.851Z,0.70
2023-08-10T12:34:20.879Z,0.90
2023-08-10T12:35:20.844Z,0.70
2023-08-10T12:36:20.805Z,0.60
2023-08-10T12:37:20.885Z,0.90
2023-08-10T12:38:20.785Z,0.80
2023-08-10T12:39:20.890Z,0.70
2023-08-10T12:40:20.765Z,0.70
2023-08-10T12:41:20.788Z,0.60
2023-08-10T12:42:20.776Z,0.70
2023-08-10T12:43:20.754Z,0.70
2023-08-10T12:44:20.831Z,0.80
2023-08-10T12:45:20.718Z,0.60
2023-08-10T12:46:20.782Z,0.70
2023-08-10T12:47:20.700Z,0.60
2023-08-10T12:48:20.676Z,0.60
2023-08-10T12:49:20.724Z,0.50
2023-08-10T12:50:20.668Z,0.70
2023-08-10T12:51:20.664Z,0.70
2023-08-10T12:52:20.701Z,0.60
2023-08-10T12:53:20.636Z,0.50
2023-08-10T12:54:21.640Z,0.60
2023-08-10T12:55:20.605Z,0.70
2023-08-10T12:56:21.782Z,0.70
2023-08-10T12:57:20.594Z,0.60
2023-08-10T12:58:20.569Z,0.50
2023-08-10T12:59:20.604Z,0.80
2023-08-10T13:00:20.578Z,0.80
2023-08-10T13:01:20.619Z,0.90
2023-08-10T13:02:31.780Z,0.70
2023-08-10T13:03:21.622Z,0.70
2023-08-10T13:04:20.523Z,0.80
2023-08-10T13:05:20.620Z,0.80
2023-08-10T13:06:20.505Z,0.70
2023-08-10T13:07:20.493Z,0.60
2023-08-10T13:08:20.454Z,0.90
2023-08-10T13:09:20.471Z,0.80
2023-08-10T13:10:20.443Z,0.90
2023-08-10T13:11:20.434Z,0.80
2023-08-10T13:12:20.444Z,0.70
2023-08-10T13:13:20.528Z,0.70
2023-08-10T13:14:20.500Z,0.60
2023-08-10T13:15:20.395Z,0.50
2023-08-10T13:16:20.489Z,0.60
2023-08-10T13:17:20.436Z,0.90
2023-08-10T13:18:20.431Z,0.90
2023-08-10T13:19:20.390Z,0.60
2023-08-10T13:20:20.436Z,0.80
2023-08-10T13:21:20.463Z,0.90
2023-08-10T13:22:20.330Z,0.70
2023-08-10T13:23:20.393Z,0.70
2023-08-10T13:24:20.321Z,0.70
2023-08-10T13:25:20.291Z,0.80
2023-08-10T13:26:20.330Z,0.90
2023-08-10T13:27:20.264Z,1.00
2023-08-10T13:28:20.271Z,1.00
2023-08-10T13:29:20.263Z,0.70
2023-08-10T13:30:20.268Z,0.80