createdAt,value
2023-03-07T00:00:26.709Z,15.13
2023-03-07T00:02:51.235Z,15.07
2023-03-07T00:05:14.929Z,14.47
2023-03-07T00:07:37.132Z,13.43
2023-03-07T00:09:58.737Z,13.50
2023-03-07T00:12:22.301Z,14.90
2023-03-07T00:14:43.770Z,14.33
2023-03-07T00:17:05.294Z,14.87
2023-03-07T00:19:26.814Z,13.70
2023-03-07T00:21:48.364Z,15.17
2023-03-07T00:24:10.135Z,13.00
2023-03-07T00:26:32.489Z,15.20
2023-03-07T00:28:55.160Z,14.60
2023-03-07T00:31:17.968Z,15.37
2023-03-07T00:33:39.732Z,15.60
2023-03-07T00:36:04.647Z,15.50
2023-03-07T00:38:26.611Z,14.67
2023-03-07T00:40:55.465Z,13.27
2023-03-07T00:43:16.891Z,15.43
2023-03-07T00:45:38.375Z,16.37
2023-03-07T00:47:59.977Z,13.83
2023-03-07T00:50:21.450Z,16.27
2023-03-07T00:52:42.904Z,14.57
2023-03-07T00:55:04.640Z,15.23
2023-03-07T00:57:26.065Z,15.63
2023-03-07T00:59:47.523Z,17.03
2023-03-07T01:02:08.983Z,14.60
2023-03-07T01:04:30.458Z,15.20
2023-03-07T01:06:51.912Z,15.23
2023-03-07T01:09:13.360Z,15.33
2023-03-07T01:11:36.803Z,15.63
2023-03-07T01:13:59.900Z,15.83
2023-03-07T01:16:23.960Z,15.63
2023-03-07T01:18:49.669Z,16.07
2023-03-07T01:21:20.757Z,14.67
2023-03-07T01:23:42.588Z,15.37
2023-03-07T01:26:04.159Z,15.10
2023-03-07T01:28:25.578Z,14.97
2023-03-07T01:30:56.878Z,15.50
2023-03-07T01:33:18.290Z,14.90
2023-03-07T01:35:40.597Z,15.33
2023-03-07T01:38:02.072Z,15.00
2023-03-07T01:40:24.420Z,15.43
2023-03-07T01:42:45.964Z,15.30
2023-03-07T01:45:27.605Z,15.37
2023-03-07T01:47:49.079Z,15.20
2023-03-07T01:50:16.356Z,14.20
2023-03-07T01:52:45.769Z,15.53
2023-03-07T01:55:14.580Z,15.07
2023-03-07T01:57:39.431Z,14.73
2023-03-07T02:00:08.377Z,14.90
2023-03-07T02:02:29.903Z,16.37
2023-03-07T02:04:51.296Z,15.10
2023-03-07T02:07:13.941Z,15.77
2023-03-07T02:09:36.843Z,15.03
2023-03-07T02:12:00.593Z,14.83
2023-03-07T02:14:22.052Z,15.17
2023-03-07T02:16:43.597Z,14.67
2023-03-07T02:19:30.164Z,14.07
2023-03-07T02:22:07.457Z,13.47
2023-03-07T02:24:35.290Z,14.90
2023-03-07T02:26:57.707Z,15.00
2023-03-07T02:29:19.707Z,14.50
2023-03-07T02:31:41.647Z,14.23
2023-03-07T02:34:03.149Z,13.30
2023-03-07T02:36:30.432Z,13.70
2023-03-07T02:38:54.598Z,12.97
2023-03-07T02:41:19.884Z,13.03
2023-03-07T02:43:41.348Z,13.03
2023-03-07T02:46:02.990Z,12.47
2023-03-07T02:48:24.548Z,12.17
2023-03-07T02:50:48.453Z,12.80
2023-03-07T02:53:09.918Z,12.83
2023-03-07T02:55:31.539Z,12.33
2023-03-07T02:57:53.823Z,12.60
2023-03-07T03:00:15.630Z,12.47
2023-03-07T03:02:37.090Z,12.93
2023-03-07T03:04:58.601Z,10.60
2023-03-07T03:07:20.071Z,11.20
2023-03-07T03:09:41.584Z,11.37
2023-03-07T03:12:03.124Z,12.57
2023-03-07T03:14:24.739Z,10.47
2023-03-07T03:16:46.204Z,10.80
2023-03-07T03:19:07.719Z,9.93
2023-03-07T03:21:29.190Z,9.63
2023-03-07T03:23:50.652Z,10.57
2023-03-07T03:26:12.146Z,10.40
2023-03-07T03:28:35.072Z,10.43
2023-03-07T03:31:01.174Z,10.53
2023-03-07T03:33:22.667Z,10.03
2023-03-07T03:35:44.144Z,10.53
2023-03-07T03:38:05.735Z,11.20
2023-03-07T03:40:27.169Z,10.10
2023-03-07T03:42:50.119Z,10.03
2023-03-07T03:45:12.276Z,10.17
2023-03-07T03:47:33.757Z,9.60
2023-03-07T03:49:55.199Z,10.03
2023-03-07T03:52:16.723Z,9.93
2023-03-07T03:54:38.233Z,9.70
2023-03-07T03:56:59.751Z,9.63
2023-03-07T03:59:22.401Z,9.93
2023-03-07T04:01:44.015Z,9.70
2023-03-07T04:04:05.556Z,9.53
2023-03-07T04:06:29.665Z,10.43
2023-03-07T04:08:52.418Z,9.50
2023-03-07T04:11:13.926Z,10.03
2023-03-07T04:13:36.049Z,7.63
2023-03-07T04:15:57.619Z,8.80
2023-03-07T04:18:19.275Z,8.87
2023-03-07T04:20:43.127Z,5.67
2023-03-07T04:23:04.588Z,7.67
2023-03-07T04:25:26.031Z,6.53
2023-03-07T04:27:47.511Z,6.97
2023-03-07T04:30:09.653Z,7.50
2023-03-07T04:32:31.234Z,6.30
2023-03-07T04:34:52.764Z,8.23
2023-03-07T04:37:14.215Z,8.47
2023-03-07T04:39:35.900Z,6.70
2023-03-07T04:41:57.365Z,7.40
2023-03-07T04:44:18.881Z,7.43
2023-03-07T04:46:40.537Z,7.97
2023-03-07T04:49:02.040Z,7.63
2023-03-07T04:51:23.875Z,7.10
2023-03-07T04:53:45.331Z,7.60
2023-03-07T04:56:09.255Z,7.03
2023-03-07T04:58:31.849Z,7.27
2023-03-07T05:00:53.416Z,7.57
2023-03-07T05:03:15.437Z,6.37
2023-03-07T05:05:37.738Z,7.43
2023-03-07T05:07:59.281Z,6.57
2023-03-07T05:10:20.738Z,7.87
2023-03-07T05:12:42.201Z,6.63
2023-03-07T05:15:03.939Z,6.83
2023-03-07T05:17:25.480Z,7.50
2023-03-07T05:19:46.936Z,6.10
2023-03-07T05:22:08.663Z,6.80
2023-03-07T05:24:30.450Z,5.20
2023-03-07T05:26:51.878Z,6.83
2023-03-07T05:29:13.344Z,5.17
2023-03-07T05:31:34.866Z,5.87
2023-03-07T05:33:56.367Z,6.70
2023-03-07T05:36:17.998Z,6.57
2023-03-07T05:38:39.481Z,6.27
2023-03-07T05:41:00.996Z,6.77
2023-03-07T05:43:22.508Z,6.30
2023-03-07T05:45:44.005Z,6.10
2023-03-07T05:48:05.638Z,6.57
2023-03-07T05:50:27.149Z,7.07
2023-03-07T05:52:48.984Z,6.53
2023-03-07T05:55:10.639Z,6.43
2023-03-07T05:57:32.343Z,8.10
2023-03-07T05:59:53.860Z,7.70
2023-03-07T06:02:15.353Z,5.13
2023-03-07T06:04:36.857Z,5.87
2023-03-07T06:06:59.507Z,6.83
2023-03-07T06:09:22.364Z,7.60
2023-03-07T06:11:43.816Z,6.40
2023-03-07T06:14:05.342Z,7.00
2023-03-07T06:16:27.151Z,6.60
2023-03-07T06:18:48.805Z,8.60
2023-03-07T06:21:13.029Z,7.77
2023-03-07T06:23:36.620Z,7.33
2023-03-07T06:25:59.273Z,8.30
2023-03-07T06:28:20.772Z,7.43
2023-03-07T06:30:42.251Z,8.90
2023-03-07T06:33:03.870Z,8.27
2023-03-07T06:35:25.330Z,8.37
2023-03-07T06:37:46.951Z,7.87
2023-03-07T06:40:09.570Z,8.43
2023-03-07T06:42:31.035Z,8.67
2023-03-07T06:44:52.515Z,10.70
2023-03-07T06:47:13.943Z,7.53
2023-03-07T06:49:35.437Z,7.77
2023-03-07T06:51:57.100Z,7.77
2023-03-07T06:54:18.655Z,10.43
2023-03-07T06:56:40.125Z,10.60
2023-03-07T06:59:02.000Z,8.07
2023-03-07T07:01:23.512Z,8.93
2023-03-07T07:03:45.255Z,9.90
2023-03-07T07:06:06.740Z,10.17
2023-03-07T07:08:28.222Z,10.77
2023-03-07T07:10:49.761Z,9.67
2023-03-07T07:13:12.651Z,9.47
2023-03-07T07:15:34.146Z,10.30
2023-03-07T07:17:55.685Z,12.63
2023-03-07T07:20:17.318Z,9.73
2023-03-07T07:22:38.775Z,11.17
2023-03-07T07:25:00.328Z,12.50
2023-03-07T07:27:21.756Z,12.70
2023-03-07T07:29:43.206Z,11.00
2023-03-07T07:32:05.162Z,9.17
2023-03-07T07:34:26.898Z,11.30
2023-03-07T07:36:48.327Z,11.30
2023-03-07T07:39:11.615Z,7.90
2023-03-07T07:41:34.213Z,10.80
2023-03-07T07:43:55.708Z,10.00
2023-03-07T07:46:17.250Z,9.30
2023-03-07T07:48:38.786Z,8.53
2023-03-07T07:51:02.423Z,11.70
2023-03-07T07:53:23.837Z,10.13
2023-03-07T07:55:45.935Z,9.70
2023-03-07T07:58:07.424Z,11.00
2023-03-07T08:00:28.996Z,9.30
2023-03-07T08:02:51.471Z,9.67
2023-03-07T08:05:13.005Z,9.57
2023-03-07T08:07:34.431Z,10.00
2023-03-07T08:09:55.868Z,8.67
2023-03-07T08:12:17.357Z,9.93
2023-03-07T08:14:39.604Z,12.90
2023-03-07T08:17:01.069Z,9.63
2023-03-07T08:19:22.533Z,8.77
2023-03-07T08:21:43.973Z,10.60
2023-03-07T08:24:05.680Z,8.93
2023-03-07T08:26:27.188Z,8.53
2023-03-07T08:28:48.617Z,11.77
2023-03-07T08:31:23.590Z,11.53
2023-03-07T08:33:49.937Z,11.77
2023-03-07T08:36:11.396Z,12.50
2023-03-07T08:38:33.059Z,13.00
2023-03-07T08:40:54.511Z,9.70
2023-03-07T08:43:15.960Z,11.33
2023-03-07T08:45:40.352Z,8.20
2023-03-07T08:48:01.824Z,8.00
2023-03-07T08:50:26.192Z,11.03
2023-03-07T08:52:47.737Z,8.57
2023-03-07T08:55:09.606Z,9.97
2023-03-07T08:57:31.375Z,8.90
2023-03-07T08:59:52.853Z,6.80
2023-03-07T09:02:14.273Z,8.97
2023-03-07T09:04:35.752Z,8.70
2023-03-07T09:07:00.126Z,8.13
2023-03-07T09:09:23.118Z,9.83
2023-03-07T09:11:44.712Z,6.73
2023-03-07T09:14:06.209Z,7.83
2023-03-07T09:16:27.686Z,8.67
2023-03-07T09:18:50.005Z,8.53
2023-03-07T09:21:11.454Z,8.37
2023-03-07T09:23:33.288Z,8.07
2023-03-07T09:25:54.931Z,8.23
2023-03-07T09:28:16.521Z,8.03
2023-03-07T09:30:38.107Z,9.60
2023-03-07T09:32:59.891Z,7.33
2023-03-07T09:35:21.661Z,8.17
2023-03-07T09:37:43.414Z,8.23
2023-03-07T09:40:07.821Z,8.63
2023-03-07T09:42:44.018Z,7.37
2023-03-07T09:45:24.257Z,8.80
2023-03-07T09:48:13.939Z,7.40
2023-03-07T09:51:11.889Z,7.50
2023-03-07T09:53:43.024Z,7.43
2023-03-07T09:56:17.089Z,8.17
2023-03-07T09:58:44.350Z,7.93
2023-03-07T10:01:11.094Z,8.17
2023-03-07T10:03:51.462Z,8.77
2023-03-07T10:06:19.096Z,7.67
2023-03-07T10:08:40.769Z,6.93
2023-03-07T10:11:08.534Z,8.40
2023-03-07T10:13:40.167Z,6.83
2023-03-07T10:16:08.859Z,7.83
2023-03-07T10:18:36.757Z,6.30
2023-03-07T10:21:07.529Z,6.90
2023-03-07T10:23:55.311Z,7.33
2023-03-07T10:26:19.889Z,6.90
2023-03-07T10:28:44.502Z,6.30
2023-03-07T10:31:24.571Z,7.40
2023-03-07T10:33:48.728Z,6.17
2023-03-07T10:36:18.567Z,7.73
2023-03-07T10:38:51.642Z,6.77
2023-03-07T10:41:17.361Z,6.77
2023-03-07T10:43:39.576Z,7.63
2023-03-07T10:46:23.760Z,8.60
2023-03-07T10:48:50.545Z,6.07
2023-03-07T10:51:42.229Z,6.70
2023-03-07T10:54:10.912Z,8.03
2023-03-07T10:56:32.397Z,7.47
2023-03-07T10:59:10.854Z,6.37
2023-03-07T11:01:34.074Z,6.60
2023-03-07T11:04:23.117Z,6.50
2023-03-07T11:06:50.490Z,6.63
2023-03-07T11:09:26.278Z,6.60
2023-03-07T11:11:59.617Z,7.63
2023-03-07T11:14:22.042Z,6.10
2023-03-07T11:16:59.322Z,6.63
2023-03-07T11:19:40.583Z,7.27
2023-03-07T11:22:24.774Z,5.87
2023-03-07T11:24:59.993Z,5.67
2023-03-07T11:27:31.905Z,7.80
2023-03-07T11:30:16.725Z,7.17
2023-03-07T11:32:43.078Z,5.50
2023-03-07T11:35:15.270Z,7.73
2023-03-07T11:37:45.700Z,7.07
2023-03-07T11:40:23.263Z,7.07
2023-03-07T11:42:59.003Z,7.27
2023-03-07T11:45:34.328Z,6.83
2023-03-07T11:48:14.393Z,6.70
2023-03-07T11:50:35.998Z,6.90
2023-03-07T11:53:17.791Z,6.73
2023-03-07T11:55:58.218Z,5.80
2023-03-07T11:58:29.174Z,7.03
2023-03-07T12:01:10.878Z,7.47
2023-03-07T12:03:42.528Z,7.07
2023-03-07T12:06:26.838Z,7.13
2023-03-07T12:09:00.354Z,6.30
2023-03-07T12:11:47.633Z,5.90
2023-03-07T12:14:39.590Z,6.40
2023-03-07T12:17:16.044Z,6.63
2023-03-07T12:19:52.870Z,7.93
2023-03-07T12:23:01.135Z,7.27
2023-03-07T12:25:29.263Z,6.90
2023-03-07T12:28:09.195Z,6.37
2023-03-07T12:30:45.335Z,7.43
2023-03-07T12:33:13.205Z,8.13
2023-03-07T12:35:49.806Z,8.40
2023-03-07T12:38:36.481Z,5.67
2023-03-07T12:41:05.410Z,8.73
2023-03-07T12:43:48.446Z,8.33
2023-03-07T12:46:18.084Z,8.37
2023-03-07T12:48:51.985Z,8.50
2023-03-07T12:51:38.316Z,8.27
2023-03-07T12:54:27.921Z,7.07
2023-03-07T12:57:06.758Z,8.23
2023-03-07T12:59:29.909Z,9.07
2023-03-07T13:02:01.821Z,7.60
2023-03-07T13:04:35.732Z,6.97
2023-03-07T13:07:14.177Z,7.60
2023-03-07T13:09:39.538Z,7.30
2023-03-07T13:12:16.435Z,7.33
2023-03-07T13:14:45.905Z,6.63
2023-03-07T13:17:33.528Z,8.30
2023-03-07T13:19:56.882Z,7.63
2023-03-07T13:22:18.251Z,6.30
2023-03-07T13:24:41.808Z,8.57
2023-03-07T13:27:05.293Z,6.53
2023-03-07T13:30:04.628Z,7.53
2023-03-07T13:32:50.743Z,7.13
2023-03-07T13:35:12.241Z,9.17
2023-03-07T13:38:15.478Z,7.57
2023-03-07T13:40:37.015Z,8.90
2023-03-07T13:42:58.510Z,7.90
2023-03-07T13:45:38.217Z,7.23
2023-03-07T13:47:59.680Z,7.23
2023-03-07T13:50:36.561Z,7.67
2023-03-07T13:52:59.921Z,6.80
2023-03-07T13:55:24.200Z,7.73
2023-03-07T13:57:45.978Z,6.57
2023-03-07T14:00:24.719Z,7.50
2023-03-07T14:02:46.242Z,6.63
2023-03-07T14:05:08.132Z,7.80
2023-03-07T14:07:41.221Z,7.53
2023-03-07T14:10:22.236Z,9.50
2023-03-07T14:13:12.236Z,7.83
2023-03-07T14:15:55.688Z,7.97
2023-03-07T14:18:33.998Z,7.93
2023-03-07T14:21:03.386Z,6.70
2023-03-07T14:23:58.635Z,7.63
2023-03-07T14:26:26.278Z,7.70
2023-03-07T14:28:49.377Z,7.63
2023-03-07T14:31:22.790Z,7.63
2023-03-07T14:33:44.333Z,7.50
2023-03-07T14:36:20.131Z,7.83
2023-03-07T14:38:44.568Z,7.37
2023-03-07T14:41:37.984Z,7.33
2023-03-07T14:44:21.326Z,7.60
2023-03-07T14:47:21.854Z,7.43
2023-03-07T14:50:02.200Z,8.17
2023-03-07T14:52:31.183Z,7.37
2023-03-07T14:54:54.618Z,7.33
2023-03-07T14:57:46.177Z,5.87
2023-03-07T15:00:23.010Z,7.90
2023-03-07T15:02:48.893Z,6.50
2023-03-07T15:05:18.876Z,7.53
2023-03-07T15:07:40.306Z,6.73
2023-03-07T15:10:02.268Z,8.03
2023-03-07T15:12:27.764Z,7.30
2023-03-07T15:14:59.546Z,7.37
2023-03-07T15:17:25.292Z,6.57
2023-03-07T15:19:51.979Z,7.40
2023-03-07T15:22:16.128Z,7.83
2023-03-07T15:24:39.724Z,8.27
2023-03-07T15:27:01.622Z,7.80
2023-03-07T15:29:25.617Z,7.90
2023-03-07T15:31:58.682Z,8.30
2023-03-07T15:34:33.768Z,8.70
2023-03-07T15:36:55.293Z,12.40
2023-03-07T15:39:34.695Z,9.30
2023-03-07T15:42:01.846Z,8.27
2023-03-07T15:44:23.442Z,8.17
2023-03-07T15:46:52.608Z,7.20
2023-03-07T15:49:37.009Z,8.30
2023-03-07T15:51:59.910Z,8.93
2023-03-07T15:54:33.088Z,8.43
2023-03-07T15:56:59.360Z,9.07
2023-03-07T15:59:34.574Z,8.40
2023-03-07T16:01:56.308Z,8.30
2023-03-07T16:04:38.872Z,9.53
2023-03-07T16:07:00.382Z,9.40
2023-03-07T16:09:22.167Z,9.37
2023-03-07T16:11:45.565Z,8.80
2023-03-07T16:14:31.788Z,10.10
2023-03-07T16:16:59.959Z,9.27
2023-03-07T16:19:21.498Z,9.33
2023-03-07T16:21:43.029Z,9.60
2023-03-07T16:24:04.613Z,9.73
2023-03-07T16:26:31.817Z,9.93
2023-03-07T16:28:54.109Z,8.37
2023-03-07T16:31:17.158Z,9.47
2023-03-07T16:33:38.769Z,9.97
2023-03-07T16:36:00.343Z,10.53
2023-03-07T16:38:21.973Z,9.80
2023-03-07T16:40:45.237Z,10.07
2023-03-07T16:43:24.628Z,8.97
2023-03-07T16:45:46.103Z,10.17
2023-03-07T16:48:12.782Z,10.27
2023-03-07T16:50:34.222Z,9.57
2023-03-07T16:52:56.178Z,7.07
2023-03-07T16:55:18.131Z,9.87
2023-03-07T16:57:41.921Z,10.40
2023-03-07T17:00:05.369Z,10.20
2023-03-07T17:02:27.302Z,10.57
2023-03-07T17:04:48.767Z,9.93
2023-03-07T17:07:22.171Z,7.80
2023-03-07T17:09:43.904Z,8.57
2023-03-07T17:12:06.114Z,9.50
2023-03-07T17:14:27.683Z,9.60
2023-03-07T17:16:50.533Z,7.90
2023-03-07T17:19:28.127Z,9.80
2023-03-07T17:21:49.618Z,9.27
2023-03-07T17:24:11.078Z,9.83
2023-03-07T17:26:39.329Z,7.60
2023-03-07T17:29:05.718Z,9.23
2023-03-07T17:31:27.262Z,8.73
2023-03-07T17:33:49.752Z,9.20
2023-03-07T17:36:11.782Z,9.13
2023-03-07T17:38:33.259Z,9.83
2023-03-07T17:40:56.323Z,8.43
2023-03-07T17:43:17.983Z,7.10
2023-03-07T17:45:39.780Z,7.43
2023-03-07T17:48:01.246Z,8.20
2023-03-07T17:50:26.415Z,7.07
2023-03-07T17:52:47.870Z,7.20
2023-03-07T17:55:09.993Z,7.40
2023-03-07T17:57:31.495Z,7.27
2023-03-07T17:59:56.989Z,7.90
2023-03-07T18:02:18.476Z,5.70
2023-03-07T18:04:40.073Z,6.87
2023-03-07T18:07:01.526Z,6.73
2023-03-07T18:09:23.358Z,7.50
2023-03-07T18:11:44.871Z,7.27
2023-03-07T18:14:06.314Z,7.20
2023-03-07T18:16:27.842Z,7.50
2023-03-07T18:18:58.814Z,6.13
2023-03-07T18:21:22.375Z,6.93
2023-03-07T18:23:43.831Z,6.07
2023-03-07T18:26:11.427Z,7.20
2023-03-07T18:28:34.797Z,7.20
2023-03-07T18:31:00.227Z,6.57
2023-03-07T18:33:21.728Z,7.67
2023-03-07T18:35:43.282Z,6.07
2023-03-07T18:38:04.798Z,7.33
2023-03-07T18:40:26.276Z,6.77
2023-03-07T18:42:47.716Z,6.80
2023-03-07T18:45:09.935Z,7.27
2023-03-07T18:47:31.367Z,6.73
2023-03-07T18:49:52.856Z,7.13
2023-03-07T18:52:14.386Z,6.37
2023-03-07T18:54:35.820Z,7.37
2023-03-07T18:56:57.275Z,6.73
2023-03-07T18:59:18.798Z,8.10
2023-03-07T19:01:40.330Z,7.20
2023-03-07T19:04:04.294Z,8.47
2023-03-07T19:06:31.018Z,7.87
2023-03-07T19:08:52.965Z,7.73
2023-03-07T19:11:14.574Z,5.97
2023-03-07T19:13:36.432Z,8.40
2023-03-07T19:16:08.467Z,7.03
2023-03-07T19:18:30.061Z,7.97
2023-03-07T19:20:51.494Z,8.87
2023-03-07T19:23:14.384Z,8.73
2023-03-07T19:25:36.284Z,10.63
2023-03-07T19:27:57.738Z,9.40
2023-03-07T19:30:20.733Z,9.80
2023-03-07T19:32:42.282Z,4.87
2023-03-07T19:35:04.828Z,4.37
2023-03-07T19:37:26.267Z,4.70
2023-03-07T19:39:54.037Z,4.13
2023-03-07T19:42:15.485Z,2.67
2023-03-07T19:44:36.943Z,2.30
2023-03-07T19:46:58.388Z,2.57
2023-03-07T19:49:20.457Z,2.20
2023-03-07T19:51:41.991Z,1.97
2023-03-07T19:54:04.266Z,2.17
2023-03-07T19:56:28.811Z,2.00
2023-03-07T19:58:51.047Z,2.10
2023-03-07T20:01:15.553Z,2.30
2023-03-07T20:03:37.516Z,2.27
2023-03-07T20:05:59.078Z,2.07
2023-03-07T20:08:20.594Z,2.13
2023-03-07T20:10:42.579Z,3.23
2023-03-07T20:13:04.624Z,1.97
2023-03-07T20:15:26.091Z,2.27
2023-03-07T20:17:47.701Z,2.00
2023-03-07T20:20:10.071Z,1.90
2023-03-07T20:22:31.515Z,1.93
2023-03-07T20:24:53.138Z,1.90
2023-03-07T20:27:20.339Z,1.80
2023-03-07T20:29:41.926Z,2.00
2023-03-07T20:32:03.451Z,1.63
2023-03-07T20:34:25.556Z,1.90
2023-03-07T20:36:47.228Z,1.70
2023-03-07T20:39:14.320Z,2.03
2023-03-07T20:41:36.238Z,2.00
2023-03-07T20:44:00.833Z,2.00
2023-03-07T20:46:22.875Z,2.00
2023-03-07T20:48:44.869Z,2.27
2023-03-07T20:51:11.300Z,2.10
2023-03-07T20:53:33.899Z,2.20
2023-03-07T20:56:00.613Z,2.30
2023-03-07T20:58:22.668Z,2.20
2023-03-07T21:00:44.128Z,1.70
2023-03-07T21:03:09.802Z,1.77
2023-03-07T21:05:31.260Z,1.80
2023-03-07T21:07:52.772Z,1.70
2023-03-07T21:10:14.639Z,1.17
2023-03-07T21:12:36.254Z,1.23
2023-03-07T21:14:57.721Z,1.30
2023-03-07T21:17:19.160Z,1.40
2023-03-07T21:19:40.629Z,1.40
2023-03-07T21:22:02.169Z,1.40
2023-03-07T21:24:23.932Z,1.70
2023-03-07T21:26:45.384Z,1.63
2023-03-07T21:29:09.002Z,1.80
2023-03-07T21:31:33.250Z,1.60
2023-03-07T21:33:57.689Z,1.70
2023-03-07T21:36:19.607Z,1.57
2023-03-07T21:38:41.790Z,1.80
2023-03-07T21:41:03.467Z,1.20
2023-03-07T21:43:24.993Z,1.00
2023-03-07T21:45:46.538Z,1.03
2023-03-07T21:48:08.391Z,1.30
2023-03-07T21:50:29.895Z,1.60
2023-03-07T21:52:51.398Z,1.60
2023-03-07T21:55:13.757Z,1.47
2023-03-07T21:57:35.428Z,1.90
2023-03-07T21:59:56.920Z,1.50
2023-03-07T22:02:18.411Z,1.40
2023-03-07T22:04:40.420Z,1.30
2023-03-07T22:07:01.850Z,1.80
2023-03-07T22:09:23.324Z,1.70
2023-03-07T22:11:44.829Z,1.83
2023-03-07T22:14:06.264Z,1.80
2023-03-07T22:16:27.866Z,1.67
2023-03-07T22:18:56.188Z,1.53
2023-03-07T22:21:18.480Z,1.70
2023-03-07T22:23:40.305Z,1.70
2023-03-07T22:26:09.800Z,1.53
2023-03-07T22:28:31.493Z,1.40
2023-03-07T22:30:52.942Z,1.40
2023-03-07T22:33:14.401Z,1.60
2023-03-07T22:35:35.901Z,1.20
2023-03-07T22:37:57.396Z,1.40
2023-03-07T22:40:19.216Z,1.30
2023-03-07T22:42:40.733Z,1.50
2023-03-07T22:45:02.205Z,1.57
2023-03-07T22:47:23.686Z,1.83
2023-03-07T22:49:45.132Z,2.33
2023-03-07T22:52:06.568Z,2.20
2023-03-07T22:54:28.153Z,2.40
2023-03-07T22:56:50.359Z,2.17
2023-03-07T22:59:11.935Z,2.40
2023-03-07T23:01:33.470Z,2.70
2023-03-07T23:03:56.725Z,2.20
2023-03-07T23:06:19.171Z,2.37
2023-03-07T23:08:45.379Z,2.40
2023-03-07T23:11:09.014Z,2.70
2023-03-07T23:13:30.695Z,3.33
2023-03-07T23:15:52.163Z,3.70
2023-03-07T23:18:13.645Z,3.40
2023-03-07T23:20:37.415Z,3.83
2023-03-07T23:22:58.838Z,4.17
2023-03-07T23:25:20.876Z,3.43
2023-03-07T23:27:42.369Z,3.93
2023-03-07T23:30:06.046Z,4.43
2023-03-07T23:32:27.552Z,4.23
2023-03-07T23:34:48.982Z,4.03
2023-03-07T23:37:10.440Z,4.20
2023-03-07T23:39:31.877Z,4.17
2023-03-07T23:41:53.425Z,4.70
2023-03-07T23:44:14.867Z,4.13
2023-03-07T23:46:36.453Z,5.07
2023-03-07T23:48:58.024Z,5.33
2023-03-07T23:51:21.011Z,5.07
2023-03-07T23:53:43.128Z,4.47
2023-03-07T23:56:06.658Z,5.20
2023-03-07T23:58:28.115Z,4.80
