createdAt,value
2022-10-21T00:02:46.763Z,101124.22
2022-10-21T00:05:33.403Z,101098.81
2022-10-21T00:08:21.509Z,101103.13
2022-10-21T00:11:10.576Z,101092.66
2022-10-21T00:13:57.637Z,101090.94
2022-10-21T00:16:45.595Z,101107.44
2022-10-21T00:19:32.268Z,101111.28
2022-10-21T00:22:19.155Z,101092.72
2022-10-21T00:25:07.326Z,101091.84
2022-10-21T00:27:53.763Z,101095.53
2022-10-21T00:30:44.889Z,101075.31
2022-10-21T00:33:32.762Z,101090.13
2022-10-21T00:36:19.911Z,101088.38
2022-10-21T00:39:06.250Z,101079.59
2022-10-21T00:41:53.250Z,101078.03
2022-10-21T00:44:41.617Z,101092.75
2022-10-21T00:47:28.539Z,101097.34
2022-10-21T00:50:27.731Z,101094.88
2022-10-21T00:53:16.905Z,101100.91
2022-10-21T00:56:09.909Z,101107.94
2022-10-21T00:59:01.966Z,101115.84
2022-10-21T01:01:50.532Z,101114.06
2022-10-21T01:04:37.082Z,101119.28
2022-10-21T01:07:25.736Z,101093.84
2022-10-21T01:10:12.515Z,101091.06
2022-10-21T01:13:14.358Z,101075.19
2022-10-21T01:16:10.817Z,101078.53
2022-10-21T01:19:02.601Z,101076.75
2022-10-21T01:21:54.720Z,101071.66
2022-10-21T01:25:02.793Z,101061.22
2022-10-21T01:27:59.064Z,101053.28
2022-10-21T01:30:54.689Z,101046.16
2022-10-21T01:33:43.732Z,101040.78
2022-10-21T01:36:38.001Z,101034.50
2022-10-21T01:39:28.259Z,101036.03
2022-10-21T01:42:18.033Z,101033.50
2022-10-21T01:45:13.998Z,101043.75
2022-10-21T01:48:09.214Z,101050.09
2022-10-21T01:50:59.752Z,101050.16
2022-10-21T01:53:53.864Z,101065.25
2022-10-21T01:56:43.168Z,101049.47
2022-10-21T01:59:32.977Z,101042.53
2022-10-21T02:02:22.042Z,101047.06
2022-10-21T02:05:15.533Z,101040.75
2022-10-21T02:08:02.134Z,101039.00
2022-10-21T02:10:51.546Z,101021.47
2022-10-21T02:13:43.646Z,101021.41
2022-10-21T02:16:33.430Z,101017.78
2022-10-21T02:19:22.035Z,101008.13
2022-10-21T02:22:14.353Z,101003.81
2022-10-21T02:25:06.352Z,101004.50
2022-10-21T02:27:54.296Z,101001.09
2022-10-21T02:30:47.042Z,100987.13
2022-10-21T02:33:42.789Z,100980.03
2022-10-21T02:36:38.943Z,100979.03
2022-10-21T02:39:33.389Z,100947.50
2022-10-21T02:42:24.835Z,100971.09
2022-10-21T02:45:11.978Z,100954.41
2022-10-21T02:47:58.429Z,100957.91
2022-10-21T02:50:45.298Z,100960.47
2022-10-21T02:53:32.131Z,100967.53
2022-10-21T02:56:20.241Z,100969.19
2022-10-21T02:59:07.055Z,100958.72
2022-10-21T03:01:53.891Z,100952.56
2022-10-21T03:04:40.482Z,100952.66
2022-10-21T03:07:27.290Z,100959.75
2022-10-21T03:10:14.109Z,100949.13
2022-10-21T03:13:02.388Z,100940.25
2022-10-21T03:15:49.585Z,100933.16
2022-10-21T03:18:36.275Z,100921.69
2022-10-21T03:21:23.090Z,100925.16
2022-10-21T03:24:15.415Z,100910.25
2022-10-21T03:27:19.476Z,100901.44
2022-10-21T03:30:25.217Z,100906.78
2022-10-21T03:33:11.808Z,100903.97
2022-10-21T03:35:58.580Z,100882.75
2022-10-21T03:38:45.227Z,100899.13
2022-10-21T03:41:31.994Z,100906.41
2022-10-21T03:44:18.834Z,100909.03
2022-10-21T03:47:06.761Z,100911.72
2022-10-21T03:49:53.686Z,100903.88
2022-10-21T03:52:42.551Z,100896.00
2022-10-21T03:55:30.891Z,100895.94
2022-10-21T03:58:19.259Z,100893.34
2022-10-21T04:01:08.222Z,100888.72
2022-10-21T04:03:58.198Z,100883.47
2022-10-21T04:06:45.815Z,100885.28
2022-10-21T04:09:32.488Z,100892.13
2022-10-21T04:12:22.183Z,100897.53
2022-10-21T04:15:10.586Z,100904.66
2022-10-21T04:17:57.376Z,100907.34
2022-10-21T04:20:45.458Z,100894.84
2022-10-21T04:23:32.650Z,100892.13
2022-10-21T04:26:19.497Z,100888.72
2022-10-21T04:29:06.534Z,100878.66
2022-10-21T04:31:53.618Z,100854.25
2022-10-21T04:34:40.423Z,100862.63
2022-10-21T04:37:28.861Z,100861.63
2022-10-21T04:40:15.476Z,100845.78
2022-10-21T04:43:02.362Z,100850.25
2022-10-21T04:45:48.913Z,100835.53
2022-10-21T04:48:36.581Z,100833.84
2022-10-21T04:51:23.397Z,100826.44
2022-10-21T04:54:13.565Z,100820.44
2022-10-21T04:57:00.492Z,100821.31
2022-10-21T04:59:47.246Z,100780.22
2022-10-21T05:02:34.113Z,100800.09
2022-10-21T05:05:20.950Z,100811.50
2022-10-21T05:08:11.450Z,100802.25
2022-10-21T05:11:00.804Z,100809.31
2022-10-21T05:13:47.483Z,100809.38
2022-10-21T05:16:34.425Z,100803.16
2022-10-21T05:19:21.189Z,100796.97
2022-10-21T05:22:07.835Z,100787.38
2022-10-21T05:24:54.631Z,100781.38
2022-10-21T05:27:42.880Z,100783.34
2022-10-21T05:30:29.595Z,100780.81
2022-10-21T05:33:16.752Z,100780.06
2022-10-21T05:36:07.882Z,100773.91
2022-10-21T05:38:54.753Z,100762.53
2022-10-21T05:41:42.992Z,100773.09
2022-10-21T05:44:33.136Z,100773.09
2022-10-21T05:47:21.336Z,100782.81
2022-10-21T05:50:09.268Z,100778.44
2022-10-21T05:52:58.687Z,100770.34
2022-10-21T05:55:45.197Z,100764.03
2022-10-21T05:58:33.106Z,100762.22
2022-10-21T06:01:21.348Z,100769.91
2022-10-21T06:04:08.153Z,100761.03
2022-10-21T06:06:54.900Z,100759.22
2022-10-21T06:09:41.891Z,100762.63
2022-10-21T06:12:28.733Z,100766.19
2022-10-21T06:15:15.515Z,100771.09
2022-10-21T06:18:03.794Z,100761.41
2022-10-21T06:20:50.745Z,100761.97
2022-10-21T06:23:37.671Z,100767.19
2022-10-21T06:26:24.601Z,100765.19
2022-10-21T06:29:11.460Z,100772.41
2022-10-21T06:31:58.401Z,100780.28
2022-10-21T06:34:46.244Z,100781.78
2022-10-21T06:37:33.143Z,100771.31
2022-10-21T06:40:19.908Z,100772.97
2022-10-21T06:43:06.529Z,100772.81
2022-10-21T06:45:53.349Z,100770.91
2022-10-21T06:48:40.150Z,100768.03
2022-10-21T06:51:29.526Z,100768.75
2022-10-21T06:54:15.960Z,100771.25
2022-10-21T06:57:02.808Z,100775.44
2022-10-21T06:59:49.534Z,100780.97
2022-10-21T07:02:36.580Z,100780.72
2022-10-21T07:05:23.335Z,100787.88
2022-10-21T07:08:12.842Z,100783.38
2022-10-21T07:10:59.564Z,100783.25
2022-10-21T07:13:46.008Z,100787.44
2022-10-21T07:16:35.186Z,100765.28
2022-10-21T07:19:21.972Z,100789.41
2022-10-21T07:22:08.915Z,100795.50
2022-10-21T07:24:57.081Z,100784.09
2022-10-21T07:27:47.358Z,100784.88
2022-10-21T07:30:40.813Z,100790.06
2022-10-21T07:33:27.739Z,100793.00
2022-10-21T07:36:16.545Z,100801.97
2022-10-21T07:39:09.549Z,100797.41
2022-10-21T07:41:58.879Z,100753.00
2022-10-21T07:44:45.504Z,100800.56
2022-10-21T07:47:32.428Z,100798.72
2022-10-21T07:50:19.096Z,100798.06
2022-10-21T07:53:11.977Z,100804.56
2022-10-21T07:56:04.328Z,100790.59
2022-10-21T07:58:52.542Z,100793.16
2022-10-21T08:01:40.475Z,100799.50
2022-10-21T08:04:30.039Z,100787.63
2022-10-21T08:07:16.571Z,100787.66
2022-10-21T08:10:03.327Z,100784.72
2022-10-21T08:12:50.105Z,100796.94
2022-10-21T08:15:42.637Z,100800.38
2022-10-21T08:18:29.712Z,100794.00
2022-10-21T08:21:16.724Z,100795.78
2022-10-21T08:24:05.797Z,100787.38
2022-10-21T08:26:54.422Z,100779.13
2022-10-21T08:29:42.811Z,100778.25
2022-10-21T08:32:32.996Z,100739.06
2022-10-21T08:35:23.627Z,100785.97
2022-10-21T08:38:13.487Z,100787.63
2022-10-21T08:41:02.631Z,100782.09
2022-10-21T08:43:51.607Z,100768.16
2022-10-21T08:46:44.152Z,100749.53
2022-10-21T08:49:47.404Z,100764.97
2022-10-21T08:52:43.158Z,100770.88
2022-10-21T08:55:36.573Z,100766.34
2022-10-21T08:58:25.941Z,100752.41
2022-10-21T09:01:21.055Z,100763.03
2022-10-21T09:04:16.494Z,100748.75
2022-10-21T09:07:13.473Z,100745.69
2022-10-21T09:10:02.785Z,100738.53
2022-10-21T09:13:02.657Z,100730.38
2022-10-21T09:15:59.393Z,100722.84
2022-10-21T09:18:56.653Z,100733.00
2022-10-21T09:22:05.859Z,100735.06
2022-10-21T09:25:19.988Z,100734.25
2022-10-21T09:28:12.697Z,100733.69
2022-10-21T09:31:03.444Z,100723.75
2022-10-21T09:33:54.781Z,100713.72
2022-10-21T09:36:48.233Z,100712.16
2022-10-21T09:39:42.086Z,100696.59
2022-10-21T09:42:47.086Z,100695.84
2022-10-21T09:45:37.716Z,100701.50
2022-10-21T09:48:33.731Z,100703.53
2022-10-21T09:51:29.373Z,100694.06
2022-10-21T09:54:19.189Z,100699.13
2022-10-21T09:57:13.982Z,100708.03
2022-10-21T10:00:05.259Z,100703.28
2022-10-21T10:02:57.860Z,100698.56
2022-10-21T10:05:48.193Z,100692.44
2022-10-21T10:08:39.691Z,100685.81
2022-10-21T10:11:26.329Z,100684.75
2022-10-21T10:14:25.821Z,100686.06
2022-10-21T10:17:39.842Z,100693.75
2022-10-21T10:20:26.396Z,100694.56
2022-10-21T10:23:20.104Z,100695.78
2022-10-21T10:26:06.595Z,100698.50
2022-10-21T10:28:55.604Z,100699.88
2022-10-21T10:31:49.588Z,100689.22
2022-10-21T10:34:53.806Z,100683.31
2022-10-21T10:37:40.582Z,100679.56
2022-10-21T10:40:32.630Z,100655.81
2022-10-21T10:43:27.387Z,100677.75
2022-10-21T10:46:25.329Z,100674.41
2022-10-21T10:49:22.665Z,100676.41
2022-10-21T10:52:21.544Z,100670.94
2022-10-21T10:55:18.334Z,100661.66
2022-10-21T10:58:12.472Z,100656.63
2022-10-21T11:01:03.573Z,100652.66
2022-10-21T11:03:56.207Z,100663.81
2022-10-21T11:06:47.704Z,100656.75
2022-10-21T11:09:35.731Z,100650.72
2022-10-21T11:12:26.609Z,100641.94
2022-10-21T11:15:16.077Z,100633.72
2022-10-21T11:18:24.136Z,100628.94
2022-10-21T11:21:26.063Z,100627.75
2022-10-21T11:24:46.681Z,100626.22
2022-10-21T11:27:49.485Z,100618.22
2022-10-21T11:30:56.632Z,100614.91
2022-10-21T11:33:52.159Z,100605.59
2022-10-21T11:36:50.376Z,100607.66
2022-10-21T11:39:57.384Z,100607.22
2022-10-21T11:42:48.875Z,100604.22
2022-10-21T11:45:50.120Z,100601.72
2022-10-21T11:48:54.162Z,100599.53
2022-10-21T11:51:51.055Z,100597.63
2022-10-21T11:55:08.983Z,100593.69
2022-10-21T11:58:06.172Z,100594.72
2022-10-21T12:01:08.323Z,100599.88
2022-10-21T12:04:19.709Z,100597.47
2022-10-21T12:07:29.822Z,100602.44
2022-10-21T12:10:31.136Z,100606.41
2022-10-21T12:13:23.130Z,100606.56
2022-10-21T12:16:12.148Z,100610.28
2022-10-21T12:19:01.567Z,100611.78
2022-10-21T12:21:48.466Z,100604.16
2022-10-21T12:24:45.096Z,100601.09
2022-10-21T12:27:40.938Z,100606.59
2022-10-21T12:30:33.980Z,100605.22
2022-10-21T12:33:32.548Z,100608.13
2022-10-21T12:36:38.270Z,100598.16
2022-10-21T12:39:51.196Z,100599.44
2022-10-21T12:42:46.512Z,100598.00
2022-10-21T12:45:36.569Z,100602.47
2022-10-21T12:48:34.049Z,100593.16
2022-10-21T12:51:24.623Z,100588.59
2022-10-21T12:54:17.143Z,100591.97
2022-10-21T12:57:06.067Z,100601.88
2022-10-21T13:00:32.677Z,100595.72
2022-10-21T13:03:22.850Z,100592.81
2022-10-21T13:06:09.877Z,100595.19
2022-10-21T13:08:57.198Z,100593.56
2022-10-21T13:11:44.179Z,100593.72
2022-10-21T13:14:39.877Z,100592.63
2022-10-21T13:17:34.936Z,100592.09
2022-10-21T13:20:48.151Z,100590.16
2022-10-21T13:23:39.891Z,100591.47
2022-10-21T13:26:30.244Z,100587.41
2022-10-21T13:29:25.012Z,100584.25
2022-10-21T13:32:24.886Z,100579.31
2022-10-21T13:35:35.706Z,100573.72
2022-10-21T13:38:24.968Z,100557.44
2022-10-21T13:41:22.671Z,100563.41
2022-10-21T13:44:26.053Z,100568.03
2022-10-21T13:47:20.586Z,100566.63
2022-10-21T13:50:16.993Z,100573.94
2022-10-21T13:53:20.787Z,100560.19
2022-10-21T13:56:09.844Z,100534.19
2022-10-21T13:58:57.053Z,100558.59
2022-10-21T14:01:53.378Z,100564.22
2022-10-21T14:04:42.960Z,100571.69
2022-10-21T14:07:30.060Z,100580.09
2022-10-21T14:10:18.986Z,100581.03
2022-10-21T14:13:05.723Z,100578.81
2022-10-21T14:15:53.397Z,100580.22
2022-10-21T14:18:45.955Z,100574.34
2022-10-21T14:21:37.969Z,100578.00
2022-10-21T14:24:36.861Z,100574.91
2022-10-21T14:27:28.966Z,100568.09
2022-10-21T14:30:20.387Z,100561.19
2022-10-21T14:33:08.585Z,100560.78
2022-10-21T14:36:08.002Z,100555.78
2022-10-21T14:38:58.895Z,100559.16
2022-10-21T14:41:47.016Z,100558.34
2022-10-21T14:44:35.616Z,100549.97
2022-10-21T14:47:25.138Z,100563.97
2022-10-21T14:50:20.681Z,100558.97
2022-10-21T14:53:16.646Z,100555.50
2022-10-21T14:56:05.709Z,100556.66
2022-10-21T14:58:56.412Z,100556.84
2022-10-21T15:01:45.394Z,100548.75
2022-10-21T15:04:44.865Z,100554.38
2022-10-21T15:07:33.756Z,100543.13
2022-10-21T15:10:21.844Z,100548.13
2022-10-21T15:13:17.599Z,100539.97
2022-10-21T15:16:06.513Z,100527.94
2022-10-21T15:18:55.395Z,100530.50
2022-10-21T15:21:49.168Z,100532.84
2022-10-21T15:24:43.463Z,100528.69
2022-10-21T15:27:37.035Z,100525.47
2022-10-21T15:30:24.394Z,100537.31
2022-10-21T15:33:13.171Z,100529.84
2022-10-21T15:36:08.698Z,100509.13
2022-10-21T15:38:55.534Z,100529.06
2022-10-21T15:41:42.440Z,100525.59
2022-10-21T15:44:30.353Z,100519.63
2022-10-21T15:47:17.692Z,100519.00
2022-10-21T15:50:13.704Z,100525.38
2022-10-21T15:53:01.936Z,100522.88
2022-10-21T15:55:48.786Z,100510.78
2022-10-21T15:58:35.509Z,100521.94
2022-10-21T16:01:22.348Z,100512.88
2022-10-21T16:04:08.899Z,100521.38
2022-10-21T16:06:56.740Z,100517.34
2022-10-21T16:09:44.764Z,100514.75
2022-10-21T16:12:31.590Z,100518.47
2022-10-21T16:15:21.126Z,100521.28
2022-10-21T16:18:12.882Z,100519.50
2022-10-21T16:20:59.337Z,100523.34
2022-10-21T16:23:46.883Z,100514.63
2022-10-21T16:26:38.921Z,100523.41
2022-10-21T16:29:26.639Z,100518.28
2022-10-21T16:32:13.758Z,100521.75
2022-10-21T16:35:00.544Z,100520.22
2022-10-21T16:37:47.858Z,100531.25
2022-10-21T16:40:36.052Z,100533.09
2022-10-21T16:43:24.147Z,100528.84
2022-10-21T16:46:22.616Z,100529.00
2022-10-21T16:49:14.922Z,100527.34
2022-10-21T16:52:02.329Z,100531.06
2022-10-21T16:54:48.941Z,100535.44
2022-10-21T16:57:35.594Z,100539.56
2022-10-21T17:00:23.888Z,100536.97
2022-10-21T17:03:11.905Z,100535.50
2022-10-21T17:05:58.433Z,100540.84
2022-10-21T17:08:45.364Z,100541.81
2022-10-21T17:11:34.357Z,100546.06
2022-10-21T17:14:21.755Z,100551.47
2022-10-21T17:17:10.005Z,100556.66
2022-10-21T17:19:56.888Z,100545.94
2022-10-21T17:22:44.007Z,100551.06
2022-10-21T17:25:31.544Z,100555.56
2022-10-21T17:28:18.477Z,100553.72
2022-10-21T17:31:05.494Z,100547.66
2022-10-21T17:33:55.242Z,100556.50
2022-10-21T17:36:41.833Z,100547.59
2022-10-21T17:39:28.901Z,100557.22
2022-10-21T17:42:18.068Z,100553.72
2022-10-21T17:45:05.317Z,100558.22
2022-10-21T17:47:53.551Z,100559.81
2022-10-21T17:50:41.511Z,100563.75
2022-10-21T17:53:31.297Z,100569.19
2022-10-21T17:56:18.135Z,100564.09
2022-10-21T17:59:04.652Z,100561.50
2022-10-21T18:01:51.396Z,100563.44
2022-10-21T18:04:38.546Z,100571.31
2022-10-21T18:07:26.405Z,100559.63
2022-10-21T18:10:13.280Z,100562.22
2022-10-21T18:12:59.929Z,100540.56
2022-10-21T18:15:46.780Z,100557.91
2022-10-21T18:18:34.289Z,100553.53
2022-10-21T18:21:23.935Z,100542.91
2022-10-21T18:24:12.716Z,100544.56
2022-10-21T18:26:59.513Z,100536.31
2022-10-21T18:29:46.492Z,100531.06
2022-10-21T18:32:33.152Z,100540.75
2022-10-21T18:35:20.098Z,100540.56
2022-10-21T18:38:06.622Z,100541.34
2022-10-21T18:41:01.955Z,100541.22
2022-10-21T18:43:57.024Z,100543.94
2022-10-21T18:46:46.709Z,100522.22
2022-10-21T18:49:33.496Z,100545.16
2022-10-21T18:52:20.014Z,100550.66
2022-10-21T18:55:07.683Z,100547.88
2022-10-21T18:57:55.632Z,100554.16
2022-10-21T19:00:42.456Z,100554.78
2022-10-21T19:03:29.313Z,100555.50
2022-10-21T19:06:17.694Z,100558.97
2022-10-21T19:09:07.672Z,100558.75
2022-10-21T19:11:54.683Z,100564.03
2022-10-21T19:14:42.520Z,100566.22
2022-10-21T19:17:29.253Z,100571.41
2022-10-21T19:20:16.139Z,100561.56
2022-10-21T19:23:02.738Z,100564.78
2022-10-21T19:25:49.435Z,100563.34
2022-10-21T19:28:37.281Z,100565.94
2022-10-21T19:31:25.578Z,100563.84
2022-10-21T19:34:12.900Z,100559.59
2022-10-21T19:36:59.449Z,100557.75
2022-10-21T19:39:46.382Z,100565.50
2022-10-21T19:42:33.254Z,100553.28
2022-10-21T19:45:19.766Z,100560.25
2022-10-21T19:48:08.373Z,100556.66
2022-10-21T19:50:57.071Z,100565.66
2022-10-21T19:53:45.290Z,100576.44
2022-10-21T19:56:34.066Z,100571.25
2022-10-21T19:59:21.420Z,100573.84
2022-10-21T20:02:08.245Z,100575.44
2022-10-21T20:04:56.313Z,100583.25
2022-10-21T20:07:43.214Z,100593.13
2022-10-21T20:10:30.077Z,100594.13
2022-10-21T20:13:16.425Z,100601.03
2022-10-21T20:16:03.627Z,100595.72
2022-10-21T20:18:50.846Z,100595.94
2022-10-21T20:21:39.645Z,100600.97
2022-10-21T20:24:26.209Z,100588.16
2022-10-21T20:27:12.967Z,100588.31
2022-10-21T20:29:59.928Z,100590.31
2022-10-21T20:32:46.572Z,100581.91
2022-10-21T20:35:33.879Z,100577.44
2022-10-21T20:38:22.745Z,100565.66
2022-10-21T20:41:22.989Z,100565.44
2022-10-21T20:44:13.945Z,100565.50
2022-10-21T20:47:05.306Z,100559.53
2022-10-21T20:49:57.667Z,100554.44
2022-10-21T20:52:49.178Z,100547.53
2022-10-21T20:55:47.300Z,100559.38
2022-10-21T20:58:39.275Z,100557.84
2022-10-21T21:01:46.580Z,100560.63
2022-10-21T21:04:50.465Z,100563.56
2022-10-21T21:07:39.557Z,100576.06
2022-10-21T21:10:39.780Z,100575.84
2022-10-21T21:13:43.498Z,100556.31
2022-10-21T21:19:54.112Z,100583.63
2022-10-21T21:22:49.082Z,100588.28
2022-10-21T21:25:42.738Z,100584.75
2022-10-21T21:28:35.578Z,100580.22
2022-10-21T21:31:27.036Z,100578.56
2022-10-21T21:34:13.397Z,100585.75
2022-10-21T21:37:00.488Z,100579.72
2022-10-21T21:39:47.038Z,100585.84
2022-10-21T21:42:33.797Z,100581.38
2022-10-21T21:45:29.937Z,100579.44
2022-10-21T21:48:22.428Z,100568.94
2022-10-21T21:51:15.804Z,100576.84
2022-10-21T21:54:02.342Z,100580.31
2022-10-21T21:56:52.061Z,100577.00
2022-10-21T21:59:43.405Z,100583.69
2022-10-21T22:02:31.649Z,100582.53
2022-10-21T22:05:19.457Z,100578.59
2022-10-21T22:08:08.176Z,100586.66
2022-10-21T22:10:58.844Z,100574.78
2022-10-21T22:13:45.747Z,100583.56
2022-10-21T22:16:35.823Z,100576.81
2022-10-21T22:19:27.150Z,100578.09
2022-10-21T22:22:14.086Z,100576.81
2022-10-21T22:25:04.460Z,100572.91
2022-10-21T22:27:51.302Z,100573.81
2022-10-21T22:30:38.131Z,100573.56
2022-10-21T22:33:25.763Z,100575.28
2022-10-21T22:36:13.804Z,100573.41
2022-10-21T22:39:00.624Z,100560.75
2022-10-21T22:41:47.559Z,100571.78
2022-10-21T22:44:34.159Z,100571.84
2022-10-21T22:47:23.469Z,100573.94
2022-10-21T22:50:10.889Z,100576.06
2022-10-21T22:52:59.061Z,100578.59
2022-10-21T22:55:45.817Z,100579.47
2022-10-21T22:58:32.661Z,100578.34
2022-10-21T23:01:19.691Z,100580.56
2022-10-21T23:04:06.807Z,100581.13
2022-10-21T23:06:53.372Z,100585.22
2022-10-21T23:09:41.621Z,100591.31
2022-10-21T23:12:29.326Z,100607.75
2022-10-21T23:15:16.089Z,100601.72
2022-10-21T23:18:03.361Z,100602.44
2022-10-21T23:20:50.796Z,100588.25
2022-10-21T23:23:37.744Z,100599.75
2022-10-21T23:26:26.001Z,100604.44
2022-10-21T23:29:13.352Z,100612.94
2022-10-21T23:32:01.463Z,100619.91
2022-10-21T23:34:49.534Z,100618.47
2022-10-21T23:37:36.324Z,100600.25
2022-10-21T23:40:23.234Z,100602.56
2022-10-21T23:43:11.453Z,100590.69
2022-10-21T23:45:58.344Z,100578.25
2022-10-21T23:48:45.239Z,100574.38
2022-10-21T23:51:32.198Z,100574.22
2022-10-21T23:54:18.985Z,100582.00
2022-10-21T23:57:05.854Z,100593.78
2022-10-21T23:59:54.250Z,100584.59
