createdAt,value
2019-01-26T09:53:50.394Z,6.20
2019-01-26T09:56:19.175Z,9.27
2019-01-26T09:58:49.619Z,9.97
2019-01-26T10:01:18.359Z,10.63
2019-01-26T10:04:07.033Z,9.97
2019-01-26T10:06:36.566Z,10.43
2019-01-26T10:09:08.464Z,10.33
2019-01-26T10:11:37.806Z,10.67
2019-01-26T10:14:06.554Z,8.97
2019-01-26T10:16:35.198Z,10.33
2019-01-26T10:19:04.646Z,10.50
2019-01-26T10:21:33.425Z,8.93
2019-01-26T10:24:02.163Z,9.23
2019-01-26T10:26:31.175Z,7.93
2019-01-26T10:28:59.977Z,7.97
2019-01-26T10:31:29.132Z,7.83
2019-01-26T10:33:57.858Z,6.50
2019-01-26T10:36:28.588Z,7.40
2019-01-26T10:38:58.459Z,6.27
2019-01-26T10:41:29.403Z,6.40
2019-01-26T10:43:58.696Z,6.47
2019-01-26T10:46:27.566Z,5.70
2019-01-26T10:49:00.607Z,5.87
2019-01-26T10:51:27.482Z,7.77
2019-01-26T10:53:56.125Z,8.40
2019-01-26T10:56:25.830Z,9.50
2019-01-26T10:58:55.159Z,9.73
2019-01-26T11:01:24.576Z,8.97
2019-01-26T11:03:53.134Z,9.97
2019-01-26T11:06:22.213Z,8.83
2019-01-26T11:08:51.034Z,8.77
2019-01-26T11:11:20.124Z,8.70
2019-01-26T11:13:49.635Z,9.10
2019-01-26T11:16:18.405Z,9.27
2019-01-26T11:18:47.302Z,9.00
2019-01-26T11:21:16.722Z,8.20
2019-01-26T11:23:45.387Z,9.23
2019-01-26T11:26:14.400Z,7.63
2019-01-26T11:28:43.551Z,8.67
2019-01-26T11:31:13.698Z,7.97
2019-01-26T11:33:42.638Z,8.10
2019-01-26T11:36:11.810Z,6.40
2019-01-26T11:38:40.911Z,6.23
2019-01-26T11:41:10.358Z,8.47
2019-01-26T11:43:39.775Z,9.77
2019-01-26T11:46:10.551Z,12.13
2019-01-26T11:48:41.514Z,10.40
2019-01-26T11:51:18.358Z,9.13
2019-01-26T11:53:47.259Z,8.70
2019-01-26T11:56:26.891Z,8.90
2019-01-26T11:58:55.655Z,8.50
2019-01-26T12:01:44.829Z,8.27
2019-01-26T12:04:18.971Z,7.53
2019-01-26T12:06:49.691Z,8.50
2019-01-26T12:09:18.496Z,8.93
2019-01-26T12:11:47.471Z,8.10
2019-01-26T12:14:16.208Z,8.37
2019-01-26T12:16:46.290Z,10.60
2019-01-26T12:19:22.183Z,9.30
2019-01-26T12:21:45.937Z,5.37
2019-01-26T12:24:15.056Z,7.23
2019-01-26T12:26:44.066Z,5.37
2019-01-26T12:29:13.226Z,4.73
2019-01-26T12:31:41.988Z,4.87
2019-01-26T12:34:11.087Z,5.30
2019-01-26T12:36:40.050Z,4.87
2019-01-26T12:39:09.324Z,4.73
2019-01-26T12:41:38.545Z,5.13
2019-01-26T12:44:07.744Z,5.30
2019-01-26T12:46:36.666Z,4.67
2019-01-26T12:49:05.832Z,6.03
2019-01-26T12:51:35.051Z,6.17
2019-01-26T12:54:04.487Z,7.50
2019-01-26T12:56:33.698Z,13.17
2019-01-26T12:59:03.001Z,9.27
2019-01-26T13:01:32.603Z,9.00
2019-01-26T13:04:02.133Z,9.70
2019-01-26T13:06:31.527Z,9.93
2019-01-26T13:09:00.811Z,10.57
2019-01-26T13:11:29.826Z,10.27
2019-01-26T13:13:59.055Z,10.50
2019-01-26T13:16:29.340Z,9.57
2019-01-26T13:18:58.210Z,9.27
2019-01-26T13:21:27.484Z,8.70
2019-01-26T13:23:56.266Z,9.23
2019-01-26T13:26:25.732Z,9.60
2019-01-26T13:28:54.448Z,7.50
2019-01-26T13:31:23.112Z,5.03
2019-01-26T13:33:52.358Z,5.20
2019-01-26T13:36:21.954Z,4.87
2019-01-26T13:38:51.802Z,5.37
2019-01-26T13:41:21.204Z,5.33
2019-01-26T13:43:50.302Z,4.20
2019-01-26T13:46:19.888Z,4.60
2019-01-26T13:48:48.623Z,4.57
2019-01-26T13:51:17.362Z,7.03
2019-01-26T13:53:46.683Z,8.73
2019-01-26T13:56:16.316Z,9.10
2019-01-26T13:58:44.944Z,9.00
2019-01-26T14:01:14.722Z,9.57
2019-01-26T14:03:43.622Z,9.83
2019-01-26T14:06:13.180Z,8.80
2019-01-26T14:08:43.055Z,8.13
2019-01-26T14:11:12.240Z,9.27
2019-01-26T14:13:41.500Z,8.60
2019-01-26T14:16:10.934Z,8.63
2019-01-26T14:18:40.620Z,8.30
2019-01-26T14:21:10.005Z,8.00
2019-01-26T14:23:38.937Z,7.93
2019-01-26T14:26:09.060Z,8.73
2019-01-26T14:28:37.990Z,8.10
2019-01-26T14:31:06.917Z,7.97
2019-01-26T14:33:36.530Z,7.07
2019-01-26T14:36:05.769Z,6.63
2019-01-26T14:38:34.852Z,6.77
2019-01-26T14:41:04.478Z,6.13
2019-01-26T14:43:33.884Z,5.80
2019-01-26T14:46:02.635Z,6.23
2019-01-26T14:48:33.200Z,4.70
2019-01-26T14:51:03.820Z,5.27
2019-01-26T14:53:32.612Z,5.07
2019-01-26T14:56:01.368Z,5.47
2019-01-26T14:58:30.091Z,4.70
2019-01-26T15:00:59.586Z,5.50
2019-01-26T15:03:29.044Z,7.00
2019-01-26T15:05:58.287Z,5.87
2019-01-26T15:08:27.253Z,6.20
2019-01-26T15:10:57.180Z,6.93
2019-01-26T15:13:26.788Z,6.53
2019-01-26T15:15:55.842Z,6.73
2019-01-26T15:18:24.863Z,6.47
2019-01-26T15:20:54.378Z,7.00
2019-01-26T15:23:23.665Z,6.57
2019-01-26T15:25:52.753Z,6.93
2019-01-26T15:28:21.530Z,7.37
2019-01-26T15:30:50.660Z,7.47
2019-01-26T15:33:21.097Z,6.83
2019-01-26T15:35:50.292Z,7.40
2019-01-26T15:38:19.703Z,7.90
2019-01-26T15:40:48.756Z,7.43
2019-01-26T15:43:18.052Z,7.93
2019-01-26T15:45:46.835Z,7.80
2019-01-26T15:48:16.242Z,8.63
2019-01-26T15:50:45.729Z,8.50
2019-01-26T15:53:14.508Z,9.30
2019-01-26T15:55:43.936Z,9.77
2019-01-26T15:58:13.457Z,9.30
2019-01-26T16:00:44.176Z,8.47
2019-01-26T16:03:13.342Z,8.33
2019-01-26T16:05:42.519Z,9.23
2019-01-26T16:08:12.162Z,9.10
2019-01-26T16:10:41.007Z,8.57
2019-01-26T16:13:09.783Z,8.57
2019-01-26T16:15:39.248Z,8.70
2019-01-26T16:18:10.979Z,8.60
2019-01-26T16:20:40.394Z,9.03
2019-01-26T16:23:09.901Z,8.67
2019-01-26T16:25:39.107Z,9.57
2019-01-26T16:28:08.063Z,8.90
2019-01-26T16:30:36.954Z,8.53
2019-01-26T16:33:05.699Z,9.13
2019-01-26T16:35:34.717Z,7.50
2019-01-26T16:38:03.444Z,7.60
2019-01-26T16:40:34.681Z,7.40
2019-01-26T16:43:03.519Z,7.30
2019-01-26T16:45:37.770Z,6.30
2019-01-26T16:48:08.624Z,6.43
2019-01-26T16:50:37.578Z,6.10
2019-01-26T16:53:06.427Z,5.47
2019-01-26T16:55:35.745Z,5.67
2019-01-26T16:58:05.945Z,6.10
2019-01-26T17:00:37.649Z,4.93
2019-01-26T17:03:06.762Z,5.20
2019-01-26T17:05:36.109Z,5.57
2019-01-26T17:08:05.609Z,5.50
2019-01-26T17:10:34.655Z,5.40
2019-01-26T17:13:04.394Z,6.27
2019-01-26T17:15:33.540Z,5.60
2019-01-26T17:18:03.271Z,5.93
2019-01-26T17:20:56.368Z,5.37
2019-01-26T17:23:25.091Z,6.00
2019-01-26T17:25:54.554Z,6.27
2019-01-26T17:28:24.126Z,6.13
2019-01-26T17:30:53.049Z,6.03
2019-01-26T17:33:22.619Z,10.63
2019-01-26T17:35:52.029Z,11.20
2019-01-26T17:38:21.748Z,12.57
2019-01-26T17:40:54.391Z,5.90
2019-01-26T17:43:22.306Z,6.70
2019-01-26T17:45:51.230Z,6.10
2019-01-26T17:48:20.099Z,6.10
2019-01-26T17:50:49.087Z,6.17
2019-01-26T17:53:17.953Z,5.90
2019-01-26T17:55:47.266Z,5.50
2019-01-26T17:58:16.812Z,5.80
2019-01-26T18:00:48.286Z,5.90
2019-01-26T18:03:16.988Z,6.20
2019-01-26T18:08:32.984Z,6.57
2019-01-26T18:11:01.787Z,6.50
2019-01-26T18:13:31.274Z,6.37
2019-01-26T18:16:00.171Z,6.43
2019-01-26T18:18:29.601Z,6.10
2019-01-26T18:20:59.049Z,6.03
2019-01-26T18:23:28.613Z,6.40
2019-01-26T18:25:57.890Z,6.53
2019-01-26T18:28:26.780Z,6.33
2019-01-26T18:30:56.224Z,6.27
2019-01-26T18:33:25.309Z,6.27
2019-01-26T18:35:54.214Z,6.53
2019-01-26T18:38:23.134Z,5.50
2019-01-26T18:40:52.792Z,6.50
2019-01-26T18:43:22.296Z,6.63
2019-01-26T18:45:51.572Z,6.87
2019-01-26T18:48:21.723Z,6.37
2019-01-26T18:50:56.130Z,6.47
2019-01-26T18:53:22.423Z,6.70
2019-01-26T18:55:51.665Z,5.80
2019-01-26T18:58:20.353Z,6.40
2019-01-26T19:00:49.521Z,5.83
2019-01-26T19:03:30.877Z,6.13
2019-01-26T19:06:03.982Z,6.30
2019-01-26T19:08:33.244Z,6.50
2019-01-26T19:11:02.731Z,6.33
2019-01-26T19:13:31.587Z,6.43
2019-01-26T19:16:00.986Z,6.40
2019-01-26T19:18:31.894Z,6.53
2019-01-26T19:21:03.353Z,6.67
2019-01-26T19:23:32.658Z,7.33
2019-01-26T19:26:02.013Z,6.50
2019-01-26T19:28:32.072Z,6.27
2019-01-26T19:31:02.203Z,7.23
2019-01-26T19:33:32.435Z,6.83
2019-01-26T19:36:02.079Z,6.43
2019-01-26T19:38:31.321Z,7.87
2019-01-26T19:41:01.602Z,6.87
2019-01-26T19:43:30.885Z,7.30
2019-01-26T19:46:00.282Z,7.27
2019-01-26T19:48:31.949Z,7.57
2019-01-26T19:51:01.264Z,7.33
2019-01-26T19:53:31.159Z,7.50
2019-01-26T19:56:00.553Z,7.10
2019-01-26T19:58:33.083Z,6.80
2019-01-26T20:01:02.386Z,6.67
2019-01-26T20:03:34.002Z,6.90
2019-01-26T20:06:03.198Z,7.40
2019-01-26T20:08:32.471Z,7.03
2019-01-26T20:11:02.301Z,6.70
2019-01-26T20:13:33.348Z,6.83
2019-01-26T20:16:03.383Z,7.03
2019-01-26T20:18:32.603Z,6.67
2019-01-26T20:21:01.478Z,6.27
2019-01-26T20:23:30.774Z,7.00
2019-01-26T20:25:59.697Z,6.30
2019-01-26T20:28:30.367Z,6.43
2019-01-26T20:31:00.188Z,6.07
2019-01-26T20:33:30.901Z,6.17
2019-01-26T20:36:00.599Z,5.47
2019-01-26T20:38:30.200Z,6.10
2019-01-26T20:40:59.665Z,5.90
2019-01-26T20:43:30.024Z,6.70
2019-01-26T20:46:00.579Z,7.30
2019-01-26T20:48:30.174Z,6.63
2019-01-26T20:51:00.764Z,7.53
2019-01-26T20:53:30.294Z,7.00
2019-01-26T20:56:00.402Z,7.10
2019-01-26T20:58:29.449Z,6.90
2019-01-26T21:00:59.805Z,7.20
2019-01-26T21:03:29.637Z,6.90
2019-01-26T21:06:00.397Z,6.50
2019-01-26T21:08:29.424Z,7.88
2019-01-26T21:10:58.826Z,6.50
2019-01-26T21:13:28.491Z,6.70
2019-01-26T21:15:57.736Z,6.83
2019-01-26T21:18:27.795Z,7.13
2019-01-26T21:21:00.343Z,7.03
2019-01-26T21:23:30.277Z,6.90
2019-01-26T21:25:59.258Z,7.40
2019-01-26T21:28:30.260Z,6.50
2019-01-26T21:30:59.697Z,7.50
2019-01-26T21:33:29.547Z,6.53
2019-01-26T21:35:59.203Z,7.07
2019-01-26T21:38:30.180Z,7.50
2019-01-26T21:40:59.059Z,7.57
2019-01-26T21:43:28.149Z,7.47
2019-01-26T21:45:57.663Z,7.50
2019-01-26T21:48:30.460Z,7.70
2019-01-26T21:50:59.719Z,8.40
2019-01-26T21:53:29.310Z,7.67
2019-01-26T21:55:59.110Z,7.67
2019-01-26T21:58:28.921Z,7.73
2019-01-26T22:00:59.840Z,8.60
2019-01-26T22:03:29.614Z,8.40
2019-01-26T22:05:58.567Z,8.30
2019-01-26T22:08:28.575Z,7.50
2019-01-26T22:10:57.944Z,7.90
2019-01-26T22:13:27.278Z,7.57
2019-01-26T22:15:56.814Z,8.13
2019-01-26T22:18:26.552Z,8.30
2019-01-26T22:20:55.397Z,8.27
2019-01-26T22:23:24.530Z,7.50
2019-01-26T22:25:53.402Z,7.37
2019-01-26T22:28:22.982Z,8.03
2019-01-26T22:30:52.267Z,8.27
2019-01-26T22:33:21.170Z,8.20
2019-01-26T22:35:50.657Z,7.67
2019-01-26T22:38:19.878Z,7.27
2019-01-26T22:40:48.817Z,7.30
2019-01-26T22:43:18.822Z,7.30
2019-01-26T22:45:47.771Z,7.77
2019-01-26T22:48:16.860Z,7.33
2019-01-26T22:50:45.823Z,7.47
2019-01-26T22:53:14.828Z,7.80
2019-01-26T22:55:43.654Z,6.87
2019-01-26T22:58:12.806Z,6.70
2019-01-26T23:00:55.378Z,7.53
2019-01-26T23:03:43.702Z,7.23
2019-01-26T23:06:24.368Z,6.23
2019-01-26T23:09:14.475Z,6.83
2019-01-26T23:11:49.352Z,6.30
2019-01-26T23:14:21.214Z,6.33
2019-01-26T23:17:09.958Z,5.63
2019-01-26T23:19:43.173Z,5.70
2019-01-26T23:22:24.295Z,6.00
2019-01-26T23:25:16.911Z,6.50
2019-01-26T23:27:54.152Z,5.67
2019-01-26T23:30:50.791Z,5.00
2019-01-26T23:33:20.749Z,5.00
2019-01-26T23:35:49.960Z,4.80
2019-01-26T23:38:18.972Z,4.20
2019-01-26T23:40:47.865Z,4.43
2019-01-26T23:43:17.272Z,4.90
2019-01-26T23:45:46.457Z,4.30
2019-01-26T23:48:16.281Z,4.10
2019-01-26T23:50:45.379Z,4.93
2019-01-26T23:53:15.781Z,4.13
2019-01-26T23:55:45.310Z,4.50
2019-01-26T23:58:14.213Z,4.43
