createdAt,value
2022-08-22T00:02:31.109Z,95.12
2022-08-22T00:02:59.342Z,96.75
2022-08-22T00:07:31.139Z,95.12
2022-08-22T00:12:31.113Z,93.95
2022-08-22T00:17:31.229Z,93.43
2022-08-22T00:22:31.080Z,92.75
2022-08-22T00:27:31.162Z,93.44
2022-08-22T00:32:31.094Z,92.65
2022-08-22T00:37:31.139Z,92.65
2022-08-22T00:42:32.172Z,93.74
2022-08-22T00:47:31.182Z,93.74
2022-08-22T00:52:31.082Z,94.35
2022-08-22T00:57:31.141Z,94.35
2022-08-22T01:02:31.113Z,94.00
2022-08-22T01:07:38.086Z,94.54
2022-08-22T01:12:31.148Z,94.52
2022-08-22T01:22:31.188Z,94.72
2022-08-22T01:27:31.141Z,94.99
2022-08-22T01:32:31.154Z,95.22
2022-08-22T01:37:31.106Z,96.02
2022-08-22T01:42:31.177Z,95.15
2022-08-22T01:47:31.135Z,94.50
2022-08-22T01:52:31.189Z,95.98
2022-08-22T01:57:31.172Z,96.22
2022-08-22T02:02:31.310Z,95.60
2022-08-22T02:07:31.919Z,96.09
2022-08-22T02:12:31.166Z,97.42
2022-08-22T02:17:31.140Z,96.48
2022-08-22T02:22:31.172Z,95.72
2022-08-22T02:27:31.451Z,97.58
2022-08-22T02:32:31.214Z,97.10
2022-08-22T02:37:31.140Z,97.10
2022-08-22T02:42:31.184Z,94.90
2022-08-22T02:47:31.151Z,94.18
2022-08-22T02:52:31.248Z,93.51
2022-08-22T02:57:31.183Z,94.85
2022-08-22T03:02:31.311Z,95.24
2022-08-22T03:07:31.157Z,96.65
2022-08-22T03:12:31.236Z,94.81
2022-08-22T03:17:31.168Z,95.05
2022-08-22T03:22:31.200Z,95.13
2022-08-22T03:27:33.213Z,95.98
2022-08-22T03:32:31.207Z,95.93
2022-08-22T03:37:31.169Z,96.85
2022-08-22T03:42:31.219Z,98.72
2022-08-22T03:47:31.182Z,98.88
2022-08-22T03:52:31.233Z,100.00
2022-08-22T03:57:31.481Z,100.00
2022-08-22T04:02:43.492Z,99.72
2022-08-22T04:12:31.255Z,99.88
2022-08-22T04:17:31.255Z,99.56
2022-08-22T04:27:31.238Z,99.44
2022-08-22T04:32:31.208Z,99.37
2022-08-22T04:37:31.240Z,98.83
2022-08-22T04:42:33.101Z,98.94
2022-08-22T04:47:31.278Z,98.70
2022-08-22T04:52:31.207Z,98.25
2022-08-22T04:57:31.301Z,97.37
2022-08-22T05:02:31.224Z,96.83
2022-08-22T05:07:35.785Z,96.55
2022-08-22T05:12:31.775Z,96.10
2022-08-22T05:17:31.296Z,96.77
2022-08-22T05:22:31.276Z,96.37
2022-08-22T05:27:31.265Z,96.44
2022-08-22T05:32:31.233Z,95.94
2022-08-22T05:37:31.306Z,94.91
2022-08-22T05:42:31.294Z,94.85
2022-08-22T05:47:31.299Z,95.77
2022-08-22T05:52:31.234Z,95.55
2022-08-22T05:57:31.364Z,95.78
2022-08-22T06:02:31.243Z,94.93
2022-08-22T06:07:31.272Z,95.59
2022-08-22T06:17:31.290Z,95.22
2022-08-22T06:22:31.251Z,93.92
2022-08-22T06:27:31.469Z,93.92
2022-08-22T06:32:58.505Z,93.23
2022-08-22T06:37:31.307Z,91.43
2022-08-22T06:42:31.339Z,90.30
2022-08-22T06:47:31.311Z,89.88
2022-08-22T06:52:31.300Z,89.71
2022-08-22T06:57:31.344Z,90.28
2022-08-22T07:02:31.343Z,90.36
2022-08-22T07:07:31.311Z,89.01
2022-08-22T07:12:31.314Z,89.15
2022-08-22T07:17:31.423Z,88.93
2022-08-22T07:22:31.291Z,88.93
2022-08-22T07:32:31.344Z,88.70
2022-08-22T07:37:31.291Z,88.23
2022-08-22T07:42:31.326Z,88.27
2022-08-22T07:47:31.342Z,88.73
2022-08-22T07:52:31.369Z,89.09
2022-08-22T07:57:31.332Z,89.88
2022-08-22T08:02:31.377Z,89.60
2022-08-22T08:07:31.378Z,88.07
2022-08-22T08:12:31.370Z,88.07
2022-08-22T08:17:32.323Z,86.28
2022-08-22T08:22:31.382Z,84.60
2022-08-22T08:27:31.323Z,84.60
2022-08-22T08:32:31.394Z,83.29
2022-08-22T08:37:31.322Z,82.63
2022-08-22T08:42:31.382Z,82.01
2022-08-22T08:47:31.396Z,81.21
2022-08-22T08:52:31.408Z,81.21
2022-08-22T08:57:31.350Z,80.99
2022-08-22T09:02:33.072Z,76.94
2022-08-22T09:07:31.382Z,73.91
2022-08-22T09:12:31.403Z,72.97
2022-08-22T09:17:31.529Z,72.97
2022-08-22T09:22:50.215Z,67.30
2022-08-22T09:27:31.375Z,69.48
2022-08-22T09:32:31.503Z,70.18
2022-08-22T09:37:31.365Z,71.18
2022-08-22T09:42:31.557Z,71.18
2022-08-22T09:47:32.782Z,71.57
2022-08-22T09:52:33.024Z,71.57
2022-08-22T09:57:31.391Z,70.16
2022-08-22T10:02:31.407Z,70.51
2022-08-22T10:07:31.376Z,70.12
2022-08-22T10:12:35.994Z,71.21
2022-08-22T10:17:31.517Z,70.90
2022-08-22T10:22:31.446Z,71.86
2022-08-22T10:27:31.420Z,71.36
2022-08-22T10:32:31.409Z,72.18
2022-08-22T10:37:31.397Z,71.70
2022-08-22T10:42:35.276Z,72.08
2022-08-22T10:47:31.445Z,71.72
2022-08-22T10:52:31.419Z,70.79
2022-08-22T10:57:31.395Z,68.83
2022-08-22T11:02:31.454Z,68.24
2022-08-22T11:07:31.411Z,67.65
2022-08-22T11:12:34.849Z,66.79
2022-08-22T11:17:33.899Z,67.01
2022-08-22T11:22:31.450Z,67.50
2022-08-22T11:27:35.309Z,67.50
2022-08-22T11:32:31.484Z,65.86
2022-08-22T11:37:42.944Z,64.83
2022-08-22T11:42:31.457Z,64.20
2022-08-22T11:47:31.563Z,64.95
2022-08-22T11:52:31.482Z,65.48
2022-08-22T11:57:31.444Z,65.54
2022-08-22T12:02:31.558Z,66.32
2022-08-22T12:07:31.442Z,66.19
2022-08-22T12:12:31.471Z,66.46
2022-08-22T12:17:55.132Z,66.14
2022-08-22T12:22:31.502Z,66.03
2022-08-22T12:32:31.494Z,64.71
2022-08-22T12:37:31.453Z,65.41
2022-08-22T12:42:31.538Z,64.82
2022-08-22T12:47:32.206Z,64.80
2022-08-22T12:52:31.500Z,64.34
2022-08-22T12:57:31.490Z,63.76
2022-08-22T13:02:31.545Z,63.27
2022-08-22T13:07:31.469Z,64.30
2022-08-22T13:12:31.862Z,64.08
2022-08-22T13:17:31.539Z,64.08
2022-08-22T13:22:31.519Z,62.52
2022-08-22T13:27:31.486Z,62.68
2022-08-22T13:32:31.542Z,62.68
2022-08-22T13:37:31.501Z,61.15
2022-08-22T13:42:31.564Z,61.61
2022-08-22T13:47:31.945Z,60.85
2022-08-22T13:52:31.526Z,68.01
2022-08-22T13:57:31.515Z,70.70
2022-08-22T14:02:32.386Z,72.29
2022-08-22T14:07:31.511Z,70.98
2022-08-22T14:12:33.653Z,71.68
2022-08-22T14:17:31.559Z,72.11
2022-08-22T14:22:34.832Z,71.34
2022-08-22T14:27:31.508Z,70.85
2022-08-22T14:32:35.257Z,70.85
2022-08-22T14:42:31.547Z,72.44
2022-08-22T14:47:54.305Z,71.77
2022-08-22T14:52:31.617Z,71.86
2022-08-22T14:57:31.550Z,71.14
2022-08-22T15:02:31.619Z,71.14
2022-08-22T15:07:31.564Z,70.95
2022-08-22T15:12:31.562Z,71.01
2022-08-22T15:22:31.772Z,69.46
2022-08-22T15:27:31.583Z,70.12
2022-08-22T15:32:31.682Z,70.65
2022-08-22T15:37:32.559Z,71.35
2022-08-22T15:42:31.796Z,71.91
2022-08-22T15:47:34.669Z,72.31
2022-08-22T15:52:31.643Z,72.02
2022-08-22T15:57:31.578Z,72.48
2022-08-22T16:02:35.268Z,74.05
2022-08-22T16:07:31.698Z,73.11
2022-08-22T16:12:31.634Z,72.94
2022-08-22T16:17:31.623Z,73.96
2022-08-22T16:22:31.646Z,74.02
2022-08-22T16:27:31.618Z,74.54
2022-08-22T16:32:31.582Z,74.54
2022-08-22T16:37:31.655Z,75.54
2022-08-22T16:42:31.593Z,75.46
2022-08-22T16:47:31.634Z,74.92
2022-08-22T16:52:33.349Z,75.60
2022-08-22T16:57:31.644Z,75.38
2022-08-22T17:02:31.599Z,77.09
2022-08-22T17:07:31.658Z,80.02
2022-08-22T17:12:31.608Z,82.88
2022-08-22T17:17:31.641Z,82.43
2022-08-22T17:22:31.669Z,80.81
2022-08-22T17:27:31.658Z,81.63
2022-08-22T17:32:31.600Z,85.56
2022-08-22T17:37:31.680Z,86.50
2022-08-22T17:42:31.670Z,87.16
2022-08-22T17:47:31.664Z,87.16
2022-08-22T17:52:31.955Z,88.77
2022-08-22T17:57:31.707Z,89.94
2022-08-22T18:02:31.680Z,90.12
2022-08-22T18:07:31.674Z,91.10
2022-08-22T18:12:34.339Z,91.52
2022-08-22T18:17:31.787Z,92.08
2022-08-22T18:22:31.771Z,92.77
2022-08-22T18:27:34.712Z,93.24
2022-08-22T18:32:31.706Z,94.95
2022-08-22T18:37:32.832Z,93.24
2022-08-22T18:42:31.758Z,92.29
2022-08-22T18:47:31.696Z,91.72
2022-08-22T18:52:31.882Z,93.03
2022-08-22T18:57:31.910Z,91.76
2022-08-22T19:02:31.812Z,92.76
2022-08-22T19:07:31.893Z,93.87
2022-08-22T19:12:31.861Z,93.98
2022-08-22T19:17:31.743Z,92.95
2022-08-22T19:22:31.871Z,92.95
2022-08-22T19:27:31.923Z,94.31
2022-08-22T19:32:31.875Z,96.00
2022-08-22T19:37:33.934Z,95.33
2022-08-22T19:42:31.679Z,97.58
2022-08-22T19:47:31.915Z,95.89
2022-08-22T19:52:31.900Z,96.14
2022-08-22T19:57:31.920Z,98.59
2022-08-22T20:02:31.965Z,98.60
2022-08-22T20:07:31.884Z,98.60
2022-08-22T20:12:31.818Z,96.73
2022-08-22T20:17:31.797Z,96.92
2022-08-22T20:22:31.934Z,96.62
2022-08-22T20:27:31.801Z,96.59
2022-08-22T20:32:31.899Z,97.86
2022-08-22T20:37:45.431Z,97.86
2022-08-22T20:42:31.726Z,96.61
2022-08-22T20:47:39.604Z,96.05
2022-08-22T20:52:31.768Z,96.05
2022-08-22T20:57:31.936Z,95.82
2022-08-22T21:02:31.723Z,95.29
2022-08-22T21:07:32.009Z,95.71
2022-08-22T21:12:31.726Z,95.89
2022-08-22T21:17:33.671Z,95.77
2022-08-22T21:22:31.757Z,95.77
2022-08-22T21:27:31.778Z,95.77
2022-08-22T21:32:31.753Z,95.29
2022-08-22T21:37:31.794Z,95.29
2022-08-22T21:42:31.761Z,95.86
2022-08-22T21:47:31.872Z,96.40
2022-08-22T21:52:31.806Z,96.62
2022-08-22T21:57:31.831Z,97.46
2022-08-22T22:02:36.377Z,97.03
2022-08-22T22:07:31.810Z,97.32
2022-08-22T22:12:31.767Z,96.38
2022-08-22T22:17:31.817Z,96.26
2022-08-22T22:27:31.797Z,95.92
2022-08-22T22:32:31.774Z,96.00
2022-08-22T22:37:31.816Z,95.71
2022-08-22T22:42:31.804Z,95.97
2022-08-22T22:47:31.836Z,96.46
2022-08-22T22:52:31.769Z,96.03
2022-08-22T22:57:31.874Z,95.68
2022-08-22T23:02:31.783Z,95.91
2022-08-22T23:07:34.011Z,95.93
2022-08-22T23:12:31.827Z,95.56
2022-08-22T23:17:31.819Z,96.02
2022-08-22T23:22:31.781Z,96.23
2022-08-22T23:27:31.844Z,96.51
2022-08-22T23:32:31.799Z,96.44
2022-08-22T23:37:31.835Z,96.48
2022-08-22T23:47:31.963Z,97.77
2022-08-22T23:57:31.887Z,97.78
