createdAt,value
2019-03-19T00:00:22.807Z,99.99
2019-03-19T00:01:23.040Z,99.99
2019-03-19T00:02:23.021Z,99.99
2019-03-19T00:03:23.029Z,99.99
2019-03-19T00:04:23.027Z,99.99
2019-03-19T00:05:23.018Z,99.99
2019-03-19T00:06:22.994Z,99.99
2019-03-19T00:07:22.978Z,99.99
2019-03-19T00:08:22.961Z,99.99
2019-03-19T00:09:22.960Z,99.99
2019-03-19T00:10:22.942Z,99.99
2019-03-19T00:11:22.950Z,99.99
2019-03-19T00:12:22.949Z,99.99
2019-03-19T00:13:22.920Z,99.99
2019-03-19T00:14:22.913Z,99.99
2019-03-19T00:15:22.908Z,99.99
2019-03-19T00:16:22.877Z,99.99
2019-03-19T00:17:22.879Z,99.99
2019-03-19T00:18:22.865Z,99.99
2019-03-19T00:19:24.988Z,99.99
2019-03-19T00:20:22.860Z,99.99
2019-03-19T00:21:22.827Z,99.99
2019-03-19T00:22:22.811Z,99.99
2019-03-19T00:23:22.842Z,99.99
2019-03-19T00:24:22.807Z,99.99
2019-03-19T00:25:31.927Z,99.99
2019-03-19T00:26:22.771Z,99.99
2019-03-19T00:27:22.756Z,99.99
2019-03-19T00:28:22.503Z,99.99
2019-03-19T00:29:22.487Z,99.99
2019-03-19T00:30:22.478Z,99.99
2019-03-19T00:31:22.716Z,99.99
2019-03-19T00:32:22.704Z,99.99
2019-03-19T00:33:22.699Z,99.99
2019-03-19T00:34:22.682Z,99.99
2019-03-19T00:35:22.685Z,99.99
2019-03-19T00:36:22.425Z,99.99
2019-03-19T00:37:22.655Z,99.99
2019-03-19T00:38:22.640Z,99.99
2019-03-19T00:39:22.630Z,99.99
2019-03-19T00:40:22.621Z,99.99
2019-03-19T00:41:22.609Z,99.99
2019-03-19T00:42:22.604Z,99.99
2019-03-19T00:43:22.591Z,99.99
2019-03-19T00:44:22.575Z,99.99
2019-03-19T00:45:22.576Z,99.99
2019-03-19T00:46:22.575Z,99.99
2019-03-19T00:47:22.304Z,99.99
2019-03-19T00:48:22.535Z,99.99
2019-03-19T00:49:22.525Z,99.99
2019-03-19T00:50:22.267Z,99.99
2019-03-19T00:51:22.252Z,99.99
2019-03-19T00:52:22.490Z,99.99
2019-03-19T00:53:22.243Z,99.99
2019-03-19T00:54:22.219Z,99.99
2019-03-19T00:55:22.469Z,99.99
2019-03-19T00:56:22.454Z,99.99
2019-03-19T00:57:22.446Z,99.99
2019-03-19T00:58:22.447Z,99.99
2019-03-19T00:59:22.420Z,99.99
2019-03-19T01:00:22.168Z,99.99
2019-03-19T01:01:22.410Z,99.99
2019-03-19T01:02:22.147Z,99.99
2019-03-19T01:03:22.388Z,99.99
2019-03-19T01:04:22.364Z,99.99
2019-03-19T01:05:22.364Z,99.99
2019-03-19T01:06:22.360Z,99.99
2019-03-19T01:07:22.340Z,99.99
2019-03-19T01:08:22.324Z,99.99
2019-03-19T01:09:22.324Z,99.99
2019-03-19T01:10:22.315Z,99.99
2019-03-19T01:11:22.303Z,99.99
2019-03-19T01:12:22.292Z,99.99
2019-03-19T01:13:22.287Z,99.99
2019-03-19T01:14:22.018Z,99.99
2019-03-19T01:15:22.262Z,99.99
2019-03-19T01:16:22.011Z,99.99
2019-03-19T01:17:22.247Z,99.99
2019-03-19T01:18:22.229Z,99.99
2019-03-19T01:19:22.214Z,99.99
2019-03-19T01:20:21.973Z,99.99
2019-03-19T01:21:21.954Z,99.99
2019-03-19T01:22:22.243Z,99.99
2019-03-19T01:23:22.170Z,99.99
2019-03-19T01:24:22.163Z,99.99
2019-03-19T01:25:23.029Z,99.99
2019-03-19T01:26:22.145Z,99.99
2019-03-19T01:27:22.147Z,99.99
2019-03-19T01:28:22.123Z,99.99
2019-03-19T01:29:22.123Z,99.99
2019-03-19T01:30:22.131Z,99.99
2019-03-19T01:31:22.104Z,99.99
2019-03-19T01:32:21.835Z,99.99
2019-03-19T01:33:21.830Z,99.99
2019-03-19T01:34:21.817Z,99.99
2019-03-19T01:35:22.055Z,99.99
2019-03-19T01:36:22.052Z,99.99
2019-03-19T01:37:21.780Z,99.99
2019-03-19T01:38:21.777Z,99.99
2019-03-19T01:39:22.028Z,99.99
2019-03-19T01:40:22.006Z,99.99
2019-03-19T01:41:21.744Z,99.99
2019-03-19T01:42:21.741Z,99.99
2019-03-19T01:43:21.975Z,99.99
2019-03-19T01:44:21.985Z,99.99
2019-03-19T01:45:21.952Z,99.99
2019-03-19T01:46:21.949Z,99.99
2019-03-19T01:47:21.938Z,99.99
2019-03-19T01:48:21.678Z,99.99
2019-03-19T01:49:26.775Z,99.99
2019-03-19T01:50:21.654Z,99.99
2019-03-19T01:51:21.904Z,99.99
2019-03-19T01:52:21.893Z,99.99
2019-03-19T01:53:21.637Z,99.99
2019-03-19T01:54:21.868Z,99.99
2019-03-19T01:55:21.605Z,99.99
2019-03-19T01:56:21.607Z,99.99
2019-03-19T01:57:21.599Z,99.99
2019-03-19T01:58:21.596Z,99.99
2019-03-19T01:59:21.566Z,99.99
2019-03-19T02:00:21.804Z,99.99
2019-03-19T02:01:21.556Z,99.99
2019-03-19T02:02:21.546Z,99.99
2019-03-19T02:03:21.785Z,99.99
2019-03-19T02:04:21.526Z,99.99
2019-03-19T02:05:21.508Z,99.99
2019-03-19T02:06:21.502Z,99.99
2019-03-19T02:07:21.510Z,99.99
2019-03-19T02:08:21.475Z,99.99
2019-03-19T02:09:21.727Z,99.99
2019-03-19T02:10:21.722Z,99.99
2019-03-19T02:11:21.697Z,99.99
2019-03-19T02:12:21.694Z,99.99
2019-03-19T02:13:21.432Z,99.99
2019-03-19T02:14:21.428Z,99.99
2019-03-19T02:15:21.660Z,99.99
2019-03-19T02:16:21.402Z,99.99
2019-03-19T02:17:21.637Z,99.99
2019-03-19T02:18:21.628Z,99.99
2019-03-19T02:19:21.619Z,99.99
2019-03-19T02:20:21.358Z,99.99
2019-03-19T02:21:21.606Z,99.99
2019-03-19T02:22:21.594Z,99.99
2019-03-19T02:23:21.589Z,99.99
2019-03-19T02:24:21.579Z,99.99
2019-03-19T02:25:21.586Z,99.99
2019-03-19T02:26:21.317Z,99.99
2019-03-19T02:27:21.557Z,99.99
2019-03-19T02:28:21.291Z,99.99
2019-03-19T02:29:21.548Z,99.99
2019-03-19T02:30:21.540Z,99.99
2019-03-19T02:31:21.520Z,99.99
2019-03-19T02:32:21.500Z,99.99
2019-03-19T02:33:21.497Z,99.99
2019-03-19T02:34:21.233Z,99.99
2019-03-19T02:35:21.477Z,99.99
2019-03-19T02:36:21.462Z,99.99
2019-03-19T02:37:21.454Z,99.99
2019-03-19T02:38:21.441Z,99.99
2019-03-19T02:39:21.437Z,99.99
2019-03-19T02:40:21.420Z,99.99
2019-03-19T02:41:21.413Z,99.99
2019-03-19T02:42:21.429Z,99.99
2019-03-19T02:43:25.198Z,99.99
2019-03-19T02:44:21.384Z,99.99
2019-03-19T02:45:21.384Z,99.99
2019-03-19T02:46:21.381Z,99.99
2019-03-19T02:47:21.357Z,99.99
2019-03-19T02:48:21.100Z,99.99
2019-03-19T02:49:21.098Z,99.99
2019-03-19T02:50:21.496Z,99.99
2019-03-19T02:51:21.337Z,99.99
2019-03-19T02:52:21.312Z,99.99
2019-03-19T02:53:21.308Z,99.99
2019-03-19T02:54:21.293Z,99.99
2019-03-19T02:55:21.043Z,99.99
2019-03-19T02:56:34.886Z,99.99
2019-03-19T02:57:21.012Z,99.99
2019-03-19T02:58:21.259Z,99.99
2019-03-19T02:59:21.249Z,99.99
2019-03-19T03:00:21.026Z,99.99
2019-03-19T03:01:21.220Z,99.99
2019-03-19T03:02:21.213Z,99.99
2019-03-19T03:03:21.213Z,99.99
2019-03-19T03:04:21.189Z,99.99
2019-03-19T03:05:21.176Z,99.99
2019-03-19T03:06:20.945Z,99.99
2019-03-19T03:07:21.164Z,99.99
2019-03-19T03:08:21.160Z,99.99
2019-03-19T03:09:21.147Z,99.99
2019-03-19T03:10:21.938Z,99.99
2019-03-19T03:11:21.129Z,99.99
2019-03-19T03:12:21.136Z,99.99
2019-03-19T03:13:21.114Z,99.99
2019-03-19T03:14:21.143Z,99.99
2019-03-19T03:15:20.843Z,99.99
2019-03-19T03:16:21.085Z,99.99
2019-03-19T03:17:20.817Z,99.99
2019-03-19T03:18:21.088Z,99.99
2019-03-19T03:19:21.045Z,99.99
2019-03-19T03:20:21.169Z,99.99
2019-03-19T03:21:21.049Z,99.99
2019-03-19T03:22:20.785Z,99.99
2019-03-19T03:23:21.009Z,99.99
2019-03-19T03:24:20.745Z,99.99
2019-03-19T03:25:21.029Z,99.99
2019-03-19T03:26:20.974Z,99.99
2019-03-19T03:27:20.979Z,99.99
2019-03-19T03:28:20.960Z,99.99
2019-03-19T03:29:20.981Z,99.99
2019-03-19T03:30:20.970Z,99.99
2019-03-19T03:31:20.949Z,99.99
2019-03-19T03:32:20.932Z,99.99
2019-03-19T03:33:20.948Z,99.99
2019-03-19T03:34:20.918Z,99.99
2019-03-19T03:35:20.969Z,99.99
2019-03-19T03:36:20.922Z,99.99
2019-03-19T03:37:20.867Z,99.99
2019-03-19T03:38:20.860Z,99.99
2019-03-19T03:39:20.862Z,99.99
2019-03-19T03:40:20.598Z,99.99
2019-03-19T03:41:20.580Z,99.99
2019-03-19T03:42:20.827Z,99.99
2019-03-19T03:43:20.830Z,99.99
2019-03-19T03:44:20.563Z,99.99
2019-03-19T03:45:20.833Z,99.99
2019-03-19T03:46:20.789Z,99.99
2019-03-19T03:47:20.774Z,99.99
2019-03-19T03:48:20.765Z,99.99
2019-03-19T03:49:20.768Z,99.99
2019-03-19T03:50:20.586Z,99.99
2019-03-19T03:51:20.739Z,99.99
2019-03-19T03:52:20.748Z,99.99
2019-03-19T03:53:20.771Z,99.99
2019-03-19T03:54:20.736Z,99.99
2019-03-19T03:55:20.709Z,99.99
2019-03-19T03:56:20.430Z,99.99
2019-03-19T03:57:20.516Z,99.99
2019-03-19T03:58:20.413Z,99.99
2019-03-19T03:59:20.664Z,99.99
2019-03-19T04:00:20.686Z,99.99
2019-03-19T04:01:20.638Z,99.99
2019-03-19T04:02:20.624Z,99.99
2019-03-19T04:03:20.615Z,99.99
2019-03-19T04:04:20.604Z,99.99
2019-03-19T04:05:20.601Z,99.99
2019-03-19T04:06:20.350Z,99.99
2019-03-19T04:07:20.330Z,99.99
2019-03-19T04:08:20.570Z,99.99
2019-03-19T04:09:20.555Z,99.99
2019-03-19T04:10:20.556Z,99.99
2019-03-19T04:11:20.557Z,99.99
2019-03-19T04:12:20.547Z,99.99
2019-03-19T04:13:20.289Z,99.99
2019-03-19T04:14:20.505Z,99.99
2019-03-19T04:15:20.384Z,99.99
2019-03-19T04:16:20.304Z,99.99
2019-03-19T04:17:20.476Z,99.99
2019-03-19T04:18:20.471Z,99.99
2019-03-19T04:19:20.466Z,99.99
2019-03-19T04:20:20.411Z,99.99
2019-03-19T04:21:20.459Z,99.99
2019-03-19T04:22:20.181Z,99.99
2019-03-19T04:23:20.180Z,99.99
2019-03-19T04:24:20.417Z,99.99
2019-03-19T04:25:20.403Z,99.99
2019-03-19T04:26:20.147Z,99.99
2019-03-19T04:27:20.126Z,99.99
2019-03-19T04:28:20.140Z,99.99
2019-03-19T04:29:20.367Z,99.99
2019-03-19T04:30:20.150Z,99.99
2019-03-19T04:31:20.353Z,99.99
2019-03-19T04:32:20.100Z,99.99
2019-03-19T04:33:20.077Z,99.99
2019-03-19T04:34:20.067Z,99.99
2019-03-19T04:35:20.233Z,99.99
2019-03-19T04:36:20.301Z,99.99
2019-03-19T04:37:20.052Z,99.99
2019-03-19T04:38:20.272Z,99.99
2019-03-19T04:39:20.264Z,99.99
2019-03-19T04:40:20.312Z,99.99
2019-03-19T04:41:20.251Z,99.99
2019-03-19T04:42:19.985Z,99.99
2019-03-19T04:43:20.005Z,99.99
2019-03-19T04:44:20.226Z,99.99
2019-03-19T04:45:19.956Z,99.99
2019-03-19T04:46:20.199Z,99.99
2019-03-19T04:47:19.938Z,99.99
2019-03-19T04:48:19.958Z,99.99
2019-03-19T04:49:20.179Z,99.99
2019-03-19T04:50:19.903Z,99.99
2019-03-19T04:51:20.294Z,99.99
2019-03-19T04:52:19.886Z,99.99
2019-03-19T04:53:19.895Z,99.99
2019-03-19T04:54:19.869Z,99.99
2019-03-19T04:55:20.173Z,99.99
2019-03-19T04:56:20.104Z,99.99
2019-03-19T04:57:29.102Z,99.99
2019-03-19T04:58:20.086Z,99.99
2019-03-19T04:59:20.076Z,99.99
2019-03-19T05:00:19.871Z,99.99
2019-03-19T05:01:20.049Z,99.99
2019-03-19T05:02:20.041Z,99.99
2019-03-19T05:03:19.785Z,99.99
2019-03-19T05:04:19.778Z,99.99
2019-03-19T05:05:19.893Z,99.99
2019-03-19T05:06:20.007Z,99.99
2019-03-19T05:07:20.064Z,99.99
2019-03-19T05:08:19.986Z,99.99
2019-03-19T05:09:19.980Z,99.99
2019-03-19T05:10:20.012Z,99.99
2019-03-19T05:11:19.713Z,99.99
2019-03-19T05:12:19.945Z,99.99
2019-03-19T05:13:19.704Z,99.99
2019-03-19T05:14:19.926Z,99.99
2019-03-19T05:15:19.752Z,99.99
2019-03-19T05:16:19.659Z,99.99
2019-03-19T05:17:19.900Z,99.99
2019-03-19T05:18:19.887Z,99.99
2019-03-19T05:19:19.876Z,99.99
2019-03-19T05:20:19.917Z,99.99
2019-03-19T05:21:19.870Z,99.99
2019-03-19T05:22:19.850Z,99.99
2019-03-19T05:23:19.851Z,99.99
2019-03-19T05:24:19.825Z,99.99
2019-03-19T05:25:19.900Z,99.99
2019-03-19T05:26:19.567Z,99.99
2019-03-19T05:27:19.803Z,99.99
2019-03-19T05:28:19.802Z,99.99
2019-03-19T05:29:19.785Z,99.99
2019-03-19T05:30:19.582Z,99.99
2019-03-19T05:31:19.766Z,99.99
2019-03-19T05:32:19.510Z,99.99
2019-03-19T05:33:21.971Z,99.99
2019-03-19T05:34:19.740Z,99.99
2019-03-19T05:35:19.821Z,99.99
2019-03-19T05:36:19.478Z,99.99
2019-03-19T05:37:19.471Z,99.99
2019-03-19T05:38:19.711Z,99.99
2019-03-19T05:39:19.441Z,99.99
2019-03-19T05:40:19.531Z,99.99
2019-03-19T05:41:19.435Z,99.99
2019-03-19T05:42:19.427Z,99.99
2019-03-19T05:43:19.678Z,99.99
2019-03-19T05:44:19.648Z,99.99
2019-03-19T05:45:19.735Z,99.99
2019-03-19T05:46:19.615Z,99.99
2019-03-19T05:47:19.617Z,99.99
2019-03-19T05:48:19.609Z,99.99
2019-03-19T05:49:19.625Z,99.99
2019-03-19T05:50:19.690Z,99.99
2019-03-19T05:51:19.593Z,99.99
2019-03-19T05:52:19.572Z,99.99
2019-03-19T05:53:19.331Z,99.99
2019-03-19T05:54:19.328Z,99.99
2019-03-19T05:55:19.612Z,99.99
2019-03-19T05:56:19.532Z,99.99
2019-03-19T05:57:19.518Z,99.99
2019-03-19T05:58:19.263Z,99.99
2019-03-19T05:59:19.516Z,99.99
2019-03-19T06:00:19.270Z,99.99
2019-03-19T06:01:19.268Z,99.99
2019-03-19T06:02:19.478Z,99.99
2019-03-19T06:03:19.220Z,99.99
2019-03-19T06:04:19.446Z,99.99
2019-03-19T06:05:21.047Z,99.99
2019-03-19T06:06:19.436Z,99.99
2019-03-19T06:07:19.169Z,99.99
2019-03-19T06:08:19.168Z,99.99
2019-03-19T06:09:19.417Z,99.99
2019-03-19T06:10:19.213Z,99.99
2019-03-19T06:11:19.378Z,99.99
2019-03-19T06:12:19.132Z,99.99
2019-03-19T06:13:19.373Z,99.99
2019-03-19T06:14:19.357Z,99.99
2019-03-19T06:15:19.400Z,99.99
2019-03-19T06:16:19.346Z,99.99
2019-03-19T06:17:19.321Z,99.99
2019-03-19T06:18:19.068Z,99.99
2019-03-19T06:19:19.064Z,99.99
2019-03-19T06:20:19.108Z,99.99
2019-03-19T06:21:19.292Z,99.99
2019-03-19T06:22:19.053Z,99.99
2019-03-19T06:23:19.276Z,99.99
2019-03-19T06:24:19.258Z,99.99
2019-03-19T06:25:19.342Z,99.99
2019-03-19T06:26:19.233Z,99.99
2019-03-19T06:27:19.249Z,99.99
2019-03-19T06:28:19.221Z,99.99
2019-03-19T06:29:18.972Z,99.99
2019-03-19T06:30:19.274Z,99.99
2019-03-19T06:31:19.196Z,99.99
2019-03-19T06:32:19.187Z,99.99
2019-03-19T06:33:19.183Z,99.99
2019-03-19T06:34:19.169Z,99.99
2019-03-19T06:35:19.242Z,99.99
2019-03-19T06:36:19.151Z,99.99
2019-03-19T06:37:18.910Z,99.99
2019-03-19T06:38:19.135Z,99.99
2019-03-19T06:39:18.877Z,99.99
2019-03-19T06:40:19.171Z,99.99
2019-03-19T06:41:19.107Z,99.99
2019-03-19T06:42:19.106Z,99.99
2019-03-19T06:43:19.085Z,99.99
2019-03-19T06:44:19.078Z,99.99
2019-03-19T06:45:19.079Z,99.99
2019-03-19T06:46:19.055Z,99.99
2019-03-19T06:47:19.046Z,99.99
2019-03-19T06:48:18.800Z,99.99
2019-03-19T06:49:19.025Z,99.99
2019-03-19T06:50:19.100Z,99.99
2019-03-19T06:51:19.018Z,99.99
2019-03-19T06:52:18.758Z,99.99
2019-03-19T06:53:18.999Z,99.99
2019-03-19T06:54:18.995Z,99.99
2019-03-19T06:55:19.038Z,99.99
2019-03-19T06:56:18.972Z,99.99
2019-03-19T06:57:18.724Z,99.99
2019-03-19T06:58:18.702Z,99.99
2019-03-19T06:59:18.704Z,99.99
2019-03-19T07:00:18.937Z,99.99
2019-03-19T07:01:19.950Z,99.99
2019-03-19T07:02:18.668Z,99.99
2019-03-19T07:03:18.918Z,99.99
2019-03-19T07:04:18.894Z,99.99
2019-03-19T07:05:18.671Z,99.99
2019-03-19T07:06:18.649Z,99.99
2019-03-19T07:07:18.633Z,99.99
2019-03-19T07:08:18.916Z,99.99
2019-03-19T07:09:18.866Z,99.99
2019-03-19T07:10:18.628Z,99.99
2019-03-19T07:11:18.593Z,99.99
2019-03-19T07:12:18.883Z,99.99
2019-03-19T07:13:18.821Z,99.99
2019-03-19T07:14:18.914Z,99.99
2019-03-19T07:15:18.659Z,96.69
2019-03-19T07:16:18.811Z,91.13
2019-03-19T07:17:18.548Z,85.86
2019-03-19T07:18:18.792Z,84.43
2019-03-19T07:19:18.789Z,84
2019-03-19T07:20:18.823Z,80.66
2019-03-19T07:21:18.768Z,78.04
2019-03-19T07:22:18.763Z,77.37
2019-03-19T07:23:18.755Z,78.57
2019-03-19T07:24:18.506Z,79.39
2019-03-19T07:25:18.758Z,81.58
2019-03-19T07:26:18.740Z,84.01
2019-03-19T07:27:18.728Z,84.86
2019-03-19T07:28:24.601Z,86.05
2019-03-19T07:29:18.728Z,87.67
2019-03-19T07:30:18.738Z,89.76
2019-03-19T07:31:18.461Z,89.28
2019-03-19T07:32:18.702Z,90.33
2019-03-19T07:33:18.693Z,91.38
2019-03-19T07:34:18.696Z,90.75
2019-03-19T07:35:18.808Z,87.19
2019-03-19T07:36:18.715Z,83.52
2019-03-19T07:37:18.679Z,80.61
2019-03-19T07:38:18.670Z,77.8
2019-03-19T07:39:18.670Z,75.87
2019-03-19T07:40:18.476Z,71.72
2019-03-19T07:41:20.145Z,67.46
2019-03-19T07:42:18.412Z,64.81
2019-03-19T07:43:18.664Z,63.51
2019-03-19T07:44:18.671Z,62.08
2019-03-19T07:45:18.727Z,60.58
2019-03-19T07:46:18.664Z,59.47
2019-03-19T07:47:18.406Z,58.67
2019-03-19T07:48:18.653Z,59.63
2019-03-19T07:49:18.399Z,59.72
2019-03-19T07:50:18.457Z,59.84
2019-03-19T07:51:18.648Z,59.47
2019-03-19T07:52:18.641Z,57.65
2019-03-19T07:53:19.752Z,56.6
2019-03-19T07:54:18.399Z,55.07
2019-03-19T07:55:18.804Z,54.43
2019-03-19T07:56:18.653Z,54.33
2019-03-19T07:57:18.438Z,53.97
2019-03-19T07:58:18.649Z,53.97
2019-03-19T07:59:18.643Z,53.4
2019-03-19T08:00:18.738Z,53.02
2019-03-19T08:01:18.400Z,53.3
2019-03-19T08:02:18.645Z,53.59
2019-03-19T08:03:19.092Z,52.44
2019-03-19T08:04:18.657Z,51.7
2019-03-19T08:05:18.418Z,50.38
2019-03-19T08:06:18.401Z,49.14
2019-03-19T08:07:18.649Z,50.2
2019-03-19T08:08:18.401Z,51.79
2019-03-19T08:09:18.425Z,52.63
2019-03-19T08:10:18.721Z,52.83
2019-03-19T08:11:19.290Z,52.54
2019-03-19T08:12:18.656Z,52.18
2019-03-19T08:13:18.407Z,50.65
2019-03-19T08:14:18.410Z,50.2
2019-03-19T08:15:18.715Z,50.67
2019-03-19T08:16:29.442Z,50.77
2019-03-19T08:17:18.663Z,50.38
2019-03-19T08:18:18.660Z,50
2019-03-19T08:19:18.662Z,49.24
2019-03-19T08:20:18.722Z,48.66
2019-03-19T08:21:18.669Z,49.43
2019-03-19T08:22:18.418Z,50.67
2019-03-19T08:23:18.664Z,51.03
2019-03-19T08:24:18.685Z,51.77
2019-03-19T08:25:18.777Z,52.03
2019-03-19T08:26:18.689Z,54.68
2019-03-19T08:27:18.686Z,56.76
2019-03-19T08:28:18.685Z,59.19
2019-03-19T08:29:18.698Z,61.13
2019-03-19T08:30:18.781Z,64.34
2019-03-19T08:31:18.453Z,67.16
2019-03-19T08:32:18.675Z,69.6
2019-03-19T08:33:18.690Z,71.57
2019-03-19T08:34:18.678Z,72.9
2019-03-19T08:35:18.691Z,74.58
2019-03-19T08:36:18.430Z,76.2
2019-03-19T08:37:18.440Z,76.92
2019-03-19T08:38:18.673Z,77.77
2019-03-19T08:39:18.469Z,78.63
2019-03-19T08:40:18.790Z,77.72
2019-03-19T08:41:18.671Z,77.2
2019-03-19T08:42:18.427Z,77.77
2019-03-19T08:43:20.350Z,77.87
2019-03-19T08:44:27.419Z,78.25
2019-03-19T08:45:18.742Z,79.11
2019-03-19T08:46:18.657Z,79.77
2019-03-19T08:47:18.653Z,80.63
2019-03-19T08:48:18.651Z,79.49
2019-03-19T08:49:18.392Z,78.53
2019-03-19T08:50:18.418Z,79.39
2019-03-19T08:51:18.402Z,80.15
2019-03-19T08:52:18.636Z,78.82
2019-03-19T08:53:18.382Z,79.33
2019-03-19T08:54:20.476Z,80.63
2019-03-19T08:55:18.621Z,81.52
2019-03-19T08:56:18.610Z,81.43
2019-03-19T08:57:18.604Z,80.1
2019-03-19T08:58:18.366Z,78.67
2019-03-19T08:59:18.350Z,77.62
2019-03-19T09:00:18.663Z,76.96
2019-03-19T09:01:18.345Z,76.39
2019-03-19T09:02:18.591Z,76.2
2019-03-19T09:03:18.586Z,76.76
2019-03-19T09:04:18.576Z,77.62
2019-03-19T09:05:18.333Z,77.68
2019-03-19T09:06:18.579Z,76.96
2019-03-19T09:07:20.127Z,76.76
2019-03-19T09:08:18.330Z,76.76
2019-03-19T09:09:18.316Z,76.76
2019-03-19T09:10:18.313Z,76.86
2019-03-19T09:11:18.555Z,77.05
2019-03-19T09:12:18.550Z,75.81
2019-03-19T09:13:18.536Z,74.96
2019-03-19T09:14:18.551Z,74.58
2019-03-19T09:15:18.382Z,75.15
2019-03-19T09:16:18.529Z,74.99
2019-03-19T09:17:18.277Z,74.71
2019-03-19T09:18:18.642Z,72.62
2019-03-19T09:19:18.271Z,71.19
2019-03-19T09:20:18.295Z,70.37
2019-03-19T09:21:18.529Z,71.61
2019-03-19T09:22:18.509Z,72.17
2019-03-19T09:23:18.262Z,73.32
2019-03-19T09:24:18.582Z,72.75
2019-03-19T09:25:18.294Z,73.66
2019-03-19T09:26:18.527Z,72.81
2019-03-19T09:27:18.233Z,72.27
2019-03-19T09:28:18.489Z,72.24
2019-03-19T09:29:19.718Z,73.19
2019-03-19T09:30:18.540Z,73.13
2019-03-19T09:31:18.476Z,73.03
2019-03-19T09:32:18.223Z,74.08
2019-03-19T09:33:18.465Z,74.71
2019-03-19T09:34:18.464Z,73.85
2019-03-19T09:35:18.573Z,73.19
2019-03-19T09:36:18.458Z,73.76
2019-03-19T09:37:18.457Z,73.7
2019-03-19T09:38:18.470Z,72.17
2019-03-19T09:39:18.455Z,71.8
2019-03-19T09:40:18.555Z,71.89
2019-03-19T09:41:18.442Z,72.08
2019-03-19T09:42:18.177Z,71.13
2019-03-19T09:43:18.422Z,69.32
2019-03-19T09:44:18.171Z,66.37
2019-03-19T09:45:18.313Z,65.03
2019-03-19T09:46:18.624Z,64.84
2019-03-19T09:47:18.408Z,65.1
2019-03-19T09:48:18.167Z,67.67
2019-03-19T09:49:18.154Z,68.24
2019-03-19T09:50:18.414Z,68.59
2019-03-19T09:51:18.402Z,69.06
2019-03-19T09:52:18.388Z,69.35
2019-03-19T09:53:18.817Z,69.15
2019-03-19T09:54:18.375Z,69.63
2019-03-19T09:55:18.447Z,69.54
2019-03-19T09:56:18.394Z,69.73
2019-03-19T09:57:18.375Z,69
2019-03-19T09:58:18.129Z,68.71
2019-03-19T09:59:26.712Z,68.15
2019-03-19T10:00:18.392Z,68.24
2019-03-19T10:01:18.102Z,68.62
2019-03-19T10:02:18.352Z,68.81
2019-03-19T10:03:18.342Z,69
2019-03-19T10:04:18.093Z,69.95
2019-03-19T10:05:18.380Z,70.81
2019-03-19T10:06:18.094Z,70.43
2019-03-19T10:07:18.322Z,69.85
2019-03-19T10:08:18.326Z,70.52
2019-03-19T10:09:18.321Z,71.09
2019-03-19T10:10:18.319Z,70.72
2019-03-19T10:11:18.323Z,70.24
2019-03-19T10:12:18.056Z,70.08
2019-03-19T10:13:18.304Z,69.7
2019-03-19T10:14:18.293Z,69.48
2019-03-19T10:15:18.400Z,69.95
2019-03-19T10:16:18.050Z,69.85
2019-03-19T10:17:18.050Z,69.76
2019-03-19T10:18:18.291Z,69.76
2019-03-19T10:19:18.030Z,69.1
2019-03-19T10:20:20.371Z,68.81
2019-03-19T10:21:18.266Z,68.71
2019-03-19T10:22:18.262Z,69
2019-03-19T10:23:18.271Z,69.1
2019-03-19T10:24:18.292Z,68.9
2019-03-19T10:25:18.356Z,69.38
2019-03-19T10:26:18.301Z,70.2
2019-03-19T10:27:19.615Z,70.33
2019-03-19T10:28:18.232Z,69.95
2019-03-19T10:29:18.266Z,70.01
2019-03-19T10:30:18.059Z,70.87
2019-03-19T10:31:18.221Z,71.19
2019-03-19T10:32:18.222Z,69.95
2019-03-19T10:33:18.620Z,69.67
2019-03-19T10:34:18.250Z,69.57
2019-03-19T10:35:18.242Z,69.29
2019-03-19T10:36:17.949Z,68.56
2019-03-19T10:37:18.204Z,68.37
2019-03-19T10:38:17.946Z,67.03
2019-03-19T10:39:18.188Z,66.37
2019-03-19T10:40:18.305Z,66.97
2019-03-19T10:41:18.202Z,65.64
2019-03-19T10:42:18.167Z,65.73
2019-03-19T10:43:17.926Z,65.73
2019-03-19T10:44:17.920Z,64.81
2019-03-19T10:45:18.219Z,63.96
2019-03-19T10:46:18.148Z,62.94
2019-03-19T10:47:18.167Z,61.51
2019-03-19T10:48:17.905Z,61.04
2019-03-19T10:49:18.142Z,58.75
2019-03-19T10:50:17.977Z,58.75
2019-03-19T10:51:18.137Z,59.09
2019-03-19T10:52:18.135Z,59.48
2019-03-19T10:53:17.902Z,60.4
2019-03-19T10:54:17.881Z,60.69
2019-03-19T10:55:18.216Z,61.22
2019-03-19T10:56:18.121Z,61.51
2019-03-19T10:57:17.881Z,61.61
2019-03-19T10:58:18.119Z,61.22
2019-03-19T10:59:18.120Z,60.91
2019-03-19T11:00:18.154Z,61.67
2019-03-19T11:01:18.102Z,61.67
2019-03-19T11:02:17.847Z,62.24
2019-03-19T11:03:17.841Z,62.43
2019-03-19T11:04:17.848Z,62.91
2019-03-19T11:05:17.876Z,63.1
2019-03-19T11:06:18.111Z,63.64
2019-03-19T11:07:18.082Z,63.48
2019-03-19T11:08:18.068Z,63.92
2019-03-19T11:09:17.819Z,64.15
2019-03-19T11:10:18.170Z,64.21
2019-03-19T11:11:18.060Z,63.67
2019-03-19T11:12:18.050Z,64.24
2019-03-19T11:13:17.800Z,64.05
2019-03-19T11:14:18.050Z,64.05
2019-03-19T11:15:18.074Z,64.43
2019-03-19T11:16:18.046Z,61.96
2019-03-19T11:17:17.784Z,62.15
2019-03-19T11:18:18.034Z,61.48
2019-03-19T11:19:18.017Z,61.48
2019-03-19T11:20:18.112Z,61.96
2019-03-19T11:21:18.023Z,61.96
2019-03-19T11:22:17.765Z,61.32
2019-03-19T11:23:17.762Z,59.51
2019-03-19T11:24:18.020Z,59.32
2019-03-19T11:25:17.844Z,58.18
2019-03-19T11:26:17.736Z,58.18
2019-03-19T11:27:17.986Z,58.94
2019-03-19T11:28:17.995Z,59.42
2019-03-19T11:29:17.983Z,58.65
2019-03-19T11:30:17.997Z,58.11
2019-03-19T11:31:17.962Z,57.45
2019-03-19T11:32:17.964Z,57.64
2019-03-19T11:33:17.954Z,57.64
2019-03-19T11:34:17.971Z,57.82
2019-03-19T11:35:17.803Z,57.45
2019-03-19T11:36:17.962Z,57.73
2019-03-19T11:37:18.012Z,57.19
2019-03-19T11:38:18.016Z,55.47
2019-03-19T11:39:17.683Z,54.8
2019-03-19T11:40:18.020Z,54.14
2019-03-19T11:41:17.931Z,54.33
2019-03-19T11:42:17.668Z,54.97
2019-03-19T11:43:17.920Z,55.63
2019-03-19T11:44:17.915Z,55.83
2019-03-19T11:45:17.760Z,55.83
2019-03-19T11:46:17.661Z,55.07
2019-03-19T11:47:17.909Z,54.49
2019-03-19T11:48:17.908Z,54.3
2019-03-19T11:49:17.647Z,54.49
2019-03-19T11:50:17.945Z,53.35
2019-03-19T11:51:17.889Z,52.68
2019-03-19T11:52:17.641Z,51.82
2019-03-19T11:53:17.881Z,51.54
2019-03-19T11:54:17.624Z,52.01
2019-03-19T11:55:18.535Z,51.82
2019-03-19T11:56:17.623Z,52.01
2019-03-19T11:57:17.864Z,52.49
2019-03-19T11:58:17.859Z,52.49
2019-03-19T11:59:17.882Z,51.82
2019-03-19T12:00:17.638Z,51.45
2019-03-19T12:01:17.598Z,50.78
2019-03-19T12:02:28.288Z,51.54
2019-03-19T12:03:19.066Z,52.01
2019-03-19T12:04:17.853Z,50.87
2019-03-19T12:05:17.840Z,50.21
2019-03-19T12:06:17.825Z,49.16
2019-03-19T12:07:17.833Z,46.61
2019-03-19T12:08:17.577Z,45.94
2019-03-19T12:09:17.814Z,44.99
2019-03-19T12:10:17.956Z,44.23
2019-03-19T12:11:17.577Z,44.13
2019-03-19T12:12:17.812Z,44.42
2019-03-19T12:13:17.574Z,44.8
2019-03-19T12:14:17.804Z,44.13
2019-03-19T12:15:17.875Z,44.04
2019-03-19T12:16:17.799Z,42.51
2019-03-19T12:17:17.537Z,41.84
2019-03-19T12:18:17.789Z,43.18
2019-03-19T12:19:17.784Z,44.87
2019-03-19T12:20:17.881Z,45.25
2019-03-19T12:21:17.784Z,46.3
2019-03-19T12:22:17.772Z,47.06
2019-03-19T12:23:17.763Z,47.82
2019-03-19T12:24:17.522Z,48.23
2019-03-19T12:25:19.168Z,47.85
2019-03-19T12:26:17.546Z,46.42
2019-03-19T12:27:17.869Z,46.04
2019-03-19T12:28:17.519Z,46.13
2019-03-19T12:29:17.750Z,46.32
2019-03-19T12:30:26.227Z,46.51
2019-03-19T12:31:17.500Z,45.56
2019-03-19T12:32:17.500Z,44.89
2019-03-19T12:33:17.732Z,44.42
2019-03-19T12:34:17.723Z,42.22
2019-03-19T12:35:17.807Z,42.51
2019-03-19T12:36:17.481Z,42.13
2019-03-19T12:37:17.482Z,43.16
2019-03-19T12:38:17.710Z,43.44
2019-03-19T12:39:17.704Z,42.49
2019-03-19T12:40:17.756Z,42.49
2019-03-19T12:41:17.708Z,41.44
2019-03-19T12:42:17.760Z,42.49
2019-03-19T12:43:17.689Z,41.92
2019-03-19T12:44:17.696Z,41.92
2019-03-19T12:45:17.507Z,42.87
2019-03-19T12:46:17.431Z,44.68
2019-03-19T12:47:17.439Z,44.78
2019-03-19T12:48:17.447Z,46.39
2019-03-19T12:49:17.661Z,47.34
2019-03-19T12:50:17.686Z,47.44
2019-03-19T12:51:17.662Z,48.11
2019-03-19T12:52:17.667Z,48.58
2019-03-19T12:53:17.647Z,48.97
2019-03-19T12:54:17.647Z,48.87