createdAt,value
2023-02-25T00:01:51.325Z,44.47
2023-02-25T00:06:57.083Z,39.10
2023-02-25T00:09:24.520Z,51.58
2023-02-25T00:11:52.033Z,38.22
2023-02-25T00:14:19.501Z,36.42
2023-02-25T00:16:51.641Z,39.70
2023-02-25T00:19:18.951Z,38.35
2023-02-25T00:21:46.381Z,45.42
2023-02-25T00:24:16.926Z,69.13
2023-02-25T00:26:46.356Z,135.38
2023-02-25T00:29:14.315Z,190.00
2023-02-25T00:31:41.511Z,91.28
2023-02-25T00:34:08.943Z,48.65
2023-02-25T00:36:37.320Z,24.40
2023-02-25T00:39:04.786Z,23.92
2023-02-25T00:41:32.258Z,23.63
2023-02-25T00:44:02.137Z,21.60
2023-02-25T00:46:32.907Z,22.65
2023-02-25T00:49:01.592Z,21.30
2023-02-25T00:51:32.050Z,19.10
2023-02-25T00:54:00.152Z,19.83
2023-02-25T00:56:27.407Z,28.17
2023-02-25T00:58:55.956Z,39.50
2023-02-25T01:01:33.625Z,49.80
2023-02-25T01:04:01.708Z,42.55
2023-02-25T01:06:31.371Z,29.95
2023-02-25T01:09:00.170Z,26.95
2023-02-25T01:11:33.207Z,22.98
2023-02-25T01:14:04.678Z,23.00
2023-02-25T01:16:35.369Z,25.63
2023-02-25T01:19:07.778Z,24.58
2023-02-25T01:21:41.838Z,26.83
2023-02-25T01:24:15.330Z,25.60
2023-02-25T01:29:17.079Z,25.63
2023-02-25T01:31:45.912Z,23.00
2023-02-25T01:34:22.628Z,22.20
2023-02-25T01:36:52.458Z,21.20
2023-02-25T01:39:21.780Z,20.55
2023-02-25T01:41:51.379Z,18.90
2023-02-25T01:44:21.896Z,18.20
2023-02-25T01:46:51.527Z,17.73
2023-02-25T01:49:44.951Z,16.90
2023-02-25T01:52:20.744Z,18.30
2023-02-25T01:54:58.159Z,17.92
2023-02-25T01:57:26.552Z,17.70
2023-02-25T01:59:55.476Z,19.73
2023-02-25T02:02:26.210Z,18.33
2023-02-25T02:04:55.081Z,19.77
2023-02-25T02:07:25.031Z,21.13
2023-02-25T02:10:00.308Z,20.42
2023-02-25T02:12:31.891Z,18.38
2023-02-25T02:15:01.300Z,18.38
2023-02-25T02:18:01.730Z,21.23
2023-02-25T02:20:32.539Z,19.00
2023-02-25T02:23:22.315Z,17.90
2023-02-25T02:26:20.479Z,18.77
2023-02-25T02:29:25.589Z,18.77
2023-02-25T02:32:07.277Z,17.95
2023-02-25T02:35:23.054Z,18.80
2023-02-25T02:38:15.471Z,21.33
2023-02-25T02:40:51.536Z,21.70
2023-02-25T02:43:34.105Z,20.25
2023-02-25T02:46:34.371Z,19.70
2023-02-25T02:49:41.035Z,17.25
2023-02-25T02:52:16.297Z,15.95
2023-02-25T02:54:55.235Z,14.75
2023-02-25T02:57:28.520Z,13.45
2023-02-25T03:00:18.263Z,13.45
2023-02-25T03:02:52.947Z,11.32
2023-02-25T03:05:22.406Z,12.52
2023-02-25T03:08:02.607Z,12.00
2023-02-25T03:10:31.300Z,11.20
2023-02-25T03:13:04.801Z,12.45
2023-02-25T03:18:33.593Z,9.77
2023-02-25T03:21:08.575Z,8.50
2023-02-25T03:23:42.289Z,8.40
2023-02-25T03:26:30.371Z,9.05
2023-02-25T03:29:04.584Z,9.07
2023-02-25T03:32:05.167Z,8.75
2023-02-25T03:34:46.257Z,8.93
2023-02-25T03:37:29.671Z,7.93
2023-02-25T03:40:01.216Z,8.25
2023-02-25T03:42:35.157Z,7.75
2023-02-25T03:45:07.685Z,8.20
2023-02-25T03:47:37.541Z,8.07
2023-02-25T03:50:09.940Z,8.05
2023-02-25T03:52:39.318Z,7.93
2023-02-25T03:55:09.956Z,8.05
2023-02-25T03:57:44.567Z,7.15
2023-02-25T04:00:19.327Z,7.55
2023-02-25T04:02:48.137Z,7.18
2023-02-25T04:05:17.289Z,6.63
2023-02-25T04:07:45.065Z,6.90
2023-02-25T04:10:16.455Z,7.03
2023-02-25T04:12:43.689Z,6.13
2023-02-25T04:15:11.652Z,5.32
2023-02-25T04:17:39.068Z,5.25
2023-02-25T04:20:09.213Z,5.82
2023-02-25T04:22:36.564Z,6.03
2023-02-25T04:25:05.094Z,5.35
2023-02-25T04:27:33.606Z,4.80
2023-02-25T04:30:01.113Z,4.95
2023-02-25T04:32:28.671Z,4.80
2023-02-25T04:34:55.995Z,4.90
2023-02-25T04:37:24.382Z,4.95
2023-02-25T04:39:51.923Z,8.32
2023-02-25T04:42:20.312Z,6.13
2023-02-25T04:44:47.746Z,4.05
2023-02-25T04:47:15.310Z,3.28
2023-02-25T04:49:45.431Z,3.00
2023-02-25T04:52:17.007Z,2.97
2023-02-25T04:54:44.444Z,2.42
2023-02-25T05:02:07.783Z,1.40
2023-02-25T05:04:37.566Z,1.73
2023-02-25T05:07:06.937Z,1.92
2023-02-25T05:09:35.218Z,1.65
2023-02-25T05:12:03.531Z,1.73
2023-02-25T05:14:32.838Z,1.50
2023-02-25T05:17:00.280Z,2.00
2023-02-25T05:19:28.437Z,1.92
2023-02-25T05:21:55.829Z,1.70
2023-02-25T05:24:24.059Z,2.08
2023-02-25T05:26:54.427Z,2.40
2023-02-25T05:29:22.034Z,2.80
2023-02-25T05:31:52.204Z,2.50
2023-02-25T05:34:19.946Z,3.33
2023-02-25T05:36:47.300Z,3.80
2023-02-25T05:39:15.085Z,4.25
2023-02-25T05:41:42.229Z,4.53
2023-02-25T05:44:16.712Z,4.35
2023-02-25T05:46:44.007Z,3.50
2023-02-25T05:49:11.310Z,3.88
2023-02-25T05:51:39.766Z,4.78
2023-02-25T05:54:07.258Z,4.80
2023-02-25T05:56:34.696Z,5.30
2023-02-25T05:59:02.134Z,5.22
2023-02-25T06:01:29.728Z,4.95
2023-02-25T06:04:00.304Z,5.57
2023-02-25T06:06:29.768Z,5.15
2023-02-25T06:08:57.568Z,5.18
2023-02-25T06:11:30.638Z,5.53
2023-02-25T06:14:09.960Z,5.20
2023-02-25T06:16:39.321Z,5.25
2023-02-25T06:19:08.383Z,5.13
2023-02-25T06:21:36.389Z,4.82
2023-02-25T06:24:05.705Z,4.50
2023-02-25T06:26:42.090Z,4.00
2023-02-25T06:29:10.277Z,2.92
2023-02-25T06:31:38.830Z,2.92
2023-02-25T06:34:08.196Z,2.88
2023-02-25T06:36:35.813Z,2.45
2023-02-25T06:39:15.460Z,2.40
2023-02-25T06:41:43.872Z,1.92
2023-02-25T06:44:11.359Z,2.45
2023-02-25T06:46:39.804Z,2.47
2023-02-25T06:49:07.336Z,2.47
2023-02-25T06:51:34.786Z,2.72
2023-02-25T06:54:03.781Z,2.50
2023-02-25T06:56:32.661Z,2.90
2023-02-25T06:59:00.225Z,2.40
2023-02-25T07:01:27.754Z,2.67
2023-02-25T07:03:54.812Z,2.45
2023-02-25T07:06:34.342Z,2.90
2023-02-25T07:09:03.947Z,3.38
2023-02-25T07:11:33.975Z,2.95
2023-02-25T07:14:02.919Z,3.55
2023-02-25T07:16:31.510Z,2.85
2023-02-25T07:19:01.973Z,2.75
2023-02-25T07:21:31.145Z,3.25
2023-02-25T07:24:04.672Z,2.80
2023-02-25T07:29:00.863Z,2.92
2023-02-25T07:31:29.422Z,3.05
2023-02-25T07:34:00.347Z,3.40
2023-02-25T07:36:30.942Z,3.10
2023-02-25T07:38:58.163Z,3.50
2023-02-25T07:41:25.687Z,2.78
2023-02-25T07:43:52.744Z,3.10
2023-02-25T07:46:20.013Z,2.95
2023-02-25T07:48:47.411Z,3.38
2023-02-25T07:51:20.636Z,2.20
2023-02-25T07:53:49.649Z,2.58
2023-02-25T07:56:18.543Z,2.35
2023-02-25T07:58:46.462Z,2.30
2023-02-25T08:01:26.147Z,2.30
2023-02-25T08:03:55.909Z,2.30
2023-02-25T08:06:25.629Z,2.20
2023-02-25T08:08:54.875Z,1.73
2023-02-25T08:11:24.400Z,2.08
2023-02-25T08:13:52.665Z,2.42
2023-02-25T08:16:22.257Z,2.13
2023-02-25T08:18:53.339Z,2.35
2023-02-25T08:21:22.711Z,1.50
2023-02-25T08:23:53.062Z,1.60
2023-02-25T08:26:27.939Z,2.50
2023-02-25T08:28:57.908Z,5.55
2023-02-25T08:31:26.047Z,1.77
2023-02-25T08:33:55.310Z,2.15
2023-02-25T08:36:25.159Z,2.20
2023-02-25T08:38:55.195Z,1.90
2023-02-25T08:41:23.662Z,1.52
2023-02-25T08:43:54.727Z,1.73
2023-02-25T08:46:26.665Z,1.80
2023-02-25T08:48:54.862Z,1.52
2023-02-25T08:51:33.536Z,1.58
2023-02-25T08:54:09.752Z,1.73
2023-02-25T08:56:40.624Z,1.20
2023-02-25T08:59:07.840Z,1.77
2023-02-25T09:01:45.298Z,2.05
2023-02-25T09:04:19.434Z,1.80
2023-02-25T09:06:49.781Z,1.73
2023-02-25T09:09:18.950Z,1.83
2023-02-25T09:11:49.122Z,2.10
2023-02-25T09:14:17.558Z,3.17
2023-02-25T09:16:46.004Z,3.88
2023-02-25T09:19:16.018Z,2.35
2023-02-25T09:21:43.248Z,3.28
2023-02-25T09:24:11.341Z,1.90
2023-02-25T09:26:39.645Z,3.20
2023-02-25T09:29:08.523Z,2.30
2023-02-25T09:31:37.804Z,5.10
2023-02-25T09:34:08.109Z,3.30
2023-02-25T09:36:35.781Z,2.10
2023-02-25T09:39:03.563Z,2.45
2023-02-25T09:41:53.958Z,2.25
2023-02-25T09:44:31.674Z,2.60
2023-02-25T09:47:10.079Z,2.30
2023-02-25T09:50:15.555Z,2.30
2023-02-25T09:52:48.417Z,2.88
2023-02-25T09:55:24.199Z,5.57
2023-02-25T09:58:03.223Z,3.20
2023-02-25T10:00:35.740Z,7.50
2023-02-25T10:03:13.090Z,2.73
2023-02-25T10:06:05.139Z,3.33
2023-02-25T10:08:48.121Z,2.63
2023-02-25T10:11:44.146Z,2.95
2023-02-25T10:14:46.179Z,3.78
2023-02-25T10:17:44.642Z,3.03
2023-02-25T10:20:18.740Z,1.98
2023-02-25T10:23:07.786Z,3.65
2023-02-25T10:25:43.363Z,2.40
2023-02-25T10:28:18.035Z,2.83
2023-02-25T10:30:59.636Z,3.05
2023-02-25T10:33:28.790Z,3.47
2023-02-25T10:36:18.122Z,4.82
2023-02-25T10:38:52.812Z,2.00
2023-02-25T10:41:24.074Z,3.08
2023-02-25T10:43:52.009Z,2.30
2023-02-25T10:46:34.970Z,2.10
2023-02-25T10:49:16.324Z,3.20
2023-02-25T10:52:06.751Z,3.40
2023-02-25T10:54:48.669Z,2.92
2023-02-25T10:57:40.505Z,13.50
2023-02-25T11:00:24.241Z,13.43
2023-02-25T11:05:37.165Z,5.00
2023-02-25T11:08:11.298Z,3.47
2023-02-25T11:10:38.567Z,2.22
2023-02-25T11:13:26.970Z,2.53
2023-02-25T11:15:54.507Z,2.88
2023-02-25T11:18:33.662Z,2.88
2023-02-25T11:21:07.490Z,2.13
2023-02-25T11:23:40.854Z,1.65
2023-02-25T11:26:09.548Z,1.95
2023-02-25T11:28:43.986Z,1.90
2023-02-25T11:31:16.231Z,2.05
2023-02-25T11:33:51.053Z,1.55
2023-02-25T11:36:24.804Z,1.52
2023-02-25T11:39:08.079Z,5.15
2023-02-25T11:41:35.599Z,1.30
2023-02-25T11:44:30.810Z,3.30
2023-02-25T11:47:19.178Z,1.30
2023-02-25T11:50:16.156Z,7.75
2023-02-25T11:53:16.548Z,6.28
2023-02-25T11:55:46.633Z,8.70
2023-02-25T11:58:29.398Z,8.18
2023-02-25T12:01:07.234Z,6.90
2023-02-25T12:03:52.853Z,8.27
2023-02-25T12:06:39.140Z,4.18
2023-02-25T12:09:18.191Z,4.00
2023-02-25T12:12:22.300Z,11.07
2023-02-25T12:15:31.268Z,2.67
2023-02-25T12:18:09.085Z,3.38
2023-02-25T12:20:43.237Z,1.83
2023-02-25T12:23:49.810Z,3.20
2023-02-25T12:26:35.749Z,3.97
2023-02-25T12:29:28.478Z,2.22
2023-02-25T12:32:29.815Z,4.45
2023-02-25T12:35:12.638Z,2.22
2023-02-25T12:37:52.687Z,4.45
2023-02-25T12:40:36.777Z,3.20
2023-02-25T12:43:40.341Z,1.83
2023-02-25T12:46:21.555Z,1.75
2023-02-25T12:49:12.622Z,2.03
2023-02-25T12:52:02.435Z,5.53
2023-02-25T12:55:07.186Z,4.20
2023-02-25T12:57:36.439Z,5.45
2023-02-25T13:00:30.279Z,5.85
2023-02-25T13:03:25.138Z,14.50
2023-02-25T13:06:29.557Z,2.05
2023-02-25T13:09:11.789Z,1.23
2023-02-25T13:12:11.739Z,1.75
2023-02-25T13:15:23.775Z,1.20
2023-02-25T13:18:09.472Z,3.30
2023-02-25T13:21:07.610Z,3.08
2023-02-25T13:24:06.943Z,1.95
2023-02-25T13:26:44.083Z,2.30
2023-02-25T13:29:32.692Z,3.25
2023-02-25T13:32:20.006Z,6.38
2023-02-25T13:35:16.691Z,3.72
2023-02-25T13:38:15.159Z,5.28
2023-02-25T13:40:48.892Z,2.47
2023-02-25T13:43:26.110Z,1.30
2023-02-25T13:46:19.427Z,1.70
2023-02-25T13:49:07.307Z,1.85
2023-02-25T13:52:17.105Z,1.63
2023-02-25T13:55:03.602Z,2.00
2023-02-25T13:58:02.310Z,4.43
2023-02-25T14:01:06.981Z,2.30
2023-02-25T14:04:09.332Z,4.63
2023-02-25T14:07:30.782Z,3.65
2023-02-25T14:10:22.303Z,3.28
2023-02-25T14:13:08.080Z,4.22
2023-02-25T14:15:59.591Z,4.03
2023-02-25T14:18:45.245Z,2.95
2023-02-25T14:21:33.927Z,2.50
2023-02-25T14:24:28.277Z,2.33
2023-02-25T14:27:13.652Z,2.65
2023-02-25T14:30:14.689Z,2.30
2023-02-25T14:33:05.476Z,2.30
2023-02-25T14:35:50.453Z,1.48
2023-02-25T14:38:27.303Z,1.70
2023-02-25T14:41:15.832Z,2.50
2023-02-25T14:43:46.944Z,2.55
2023-02-25T14:46:53.526Z,2.70
2023-02-25T14:49:29.088Z,3.58
2023-02-25T14:52:15.101Z,2.60
2023-02-25T14:54:45.938Z,2.53
2023-02-25T14:57:20.846Z,2.88
2023-02-25T14:59:57.536Z,2.13
2023-02-25T15:02:45.882Z,2.25
2023-02-25T15:05:47.812Z,11.52
2023-02-25T15:08:46.385Z,12.85
2023-02-25T15:11:37.011Z,43.95
2023-02-25T15:14:57.089Z,48.67
2023-02-25T15:17:27.379Z,11.02
2023-02-25T15:20:24.177Z,5.88
2023-02-25T15:23:13.237Z,4.05
2023-02-25T15:25:54.071Z,4.10
2023-02-25T15:28:30.078Z,3.42
2023-02-25T15:31:03.323Z,3.65
2023-02-25T15:33:47.920Z,5.30
2023-02-25T15:36:18.987Z,5.00
2023-02-25T15:38:53.108Z,5.85
2023-02-25T15:41:39.886Z,4.03
2023-02-25T15:44:14.904Z,3.63
2023-02-25T15:46:44.840Z,32.72
2023-02-25T15:49:35.079Z,6.90
2023-02-25T15:52:04.957Z,4.90
2023-02-25T15:54:32.714Z,4.43
2023-02-25T15:57:10.643Z,4.15
2023-02-25T15:59:56.020Z,2.75
2023-02-25T16:02:30.480Z,5.07
2023-02-25T16:05:10.195Z,4.22
2023-02-25T16:07:46.066Z,4.38
2023-02-25T16:10:19.850Z,4.15
2023-02-25T16:12:51.353Z,4.15
2023-02-25T16:15:43.165Z,3.88
2023-02-25T16:18:51.131Z,3.92
2023-02-25T16:21:46.128Z,3.28
2023-02-25T16:24:15.352Z,3.67
2023-02-25T16:26:54.141Z,4.15
2023-02-25T16:29:35.974Z,3.70
2023-02-25T16:32:14.200Z,4.35
2023-02-25T16:35:01.961Z,3.35
2023-02-25T16:37:52.804Z,4.95
2023-02-25T16:40:38.086Z,7.30
2023-02-25T16:43:07.687Z,4.40
2023-02-25T16:45:58.355Z,5.00
2023-02-25T16:48:39.117Z,4.57
2023-02-25T16:51:11.239Z,4.55
2023-02-25T16:53:45.293Z,5.63
2023-02-25T16:56:22.470Z,5.43
2023-02-25T16:59:04.655Z,4.80
2023-02-25T17:01:34.729Z,4.78
2023-02-25T17:04:10.112Z,4.80
2023-02-25T17:06:39.156Z,4.43
2023-02-25T17:09:21.899Z,4.47
2023-02-25T17:12:01.112Z,5.10
2023-02-25T17:14:32.301Z,4.53
2023-02-25T17:17:00.537Z,5.00
2023-02-25T17:19:28.805Z,5.03
2023-02-25T17:22:00.836Z,5.45
2023-02-25T17:24:32.867Z,5.57
2023-02-25T17:27:02.012Z,5.80
2023-02-25T17:29:37.581Z,5.45
2023-02-25T17:32:29.741Z,5.40
2023-02-25T17:35:02.229Z,5.90
2023-02-25T17:37:31.815Z,5.20
2023-02-25T17:40:03.574Z,6.15
2023-02-25T17:42:37.703Z,5.50
2023-02-25T17:45:27.818Z,5.55
2023-02-25T17:47:56.311Z,6.15
2023-02-25T17:50:42.346Z,6.55
2023-02-25T17:53:34.391Z,11.40
2023-02-25T17:56:29.033Z,12.00
2023-02-25T17:59:36.899Z,10.70
2023-02-25T18:02:23.340Z,11.60
2023-02-25T18:04:53.123Z,9.35
2023-02-25T18:07:30.132Z,12.57
2023-02-25T18:09:59.098Z,71.95
2023-02-25T18:12:34.781Z,21.85
2023-02-25T18:15:20.978Z,15.38
2023-02-25T18:18:02.247Z,16.38
2023-02-25T18:20:33.534Z,11.65
2023-02-25T18:23:07.545Z,11.43
2023-02-25T18:25:39.311Z,10.10
2023-02-25T18:28:24.048Z,9.45
2023-02-25T18:30:53.204Z,7.47
2023-02-25T18:33:21.248Z,6.90
2023-02-25T18:35:50.446Z,7.70
2023-02-25T18:38:32.537Z,7.60
2023-02-25T18:41:03.593Z,39.72
2023-02-25T18:43:35.270Z,11.73
2023-02-25T18:46:04.281Z,28.60
2023-02-25T18:48:33.273Z,14.48
2023-02-25T18:51:08.753Z,13.90
2023-02-25T18:53:37.076Z,11.90
2023-02-25T18:56:08.901Z,14.15
2023-02-25T18:58:37.309Z,8.15
2023-02-25T19:01:05.766Z,10.27
2023-02-25T19:03:44.112Z,10.10
2023-02-25T19:06:12.703Z,10.35
2023-02-25T19:08:43.268Z,11.75
2023-02-25T19:11:25.170Z,8.88
2023-02-25T19:13:54.224Z,10.68
2023-02-25T19:16:24.198Z,10.10
2023-02-25T19:18:52.253Z,9.23
2023-02-25T19:21:22.443Z,11.13
2023-02-25T19:23:54.476Z,18.52
2023-02-25T19:26:23.102Z,14.60
2023-02-25T19:28:52.527Z,14.50
2023-02-25T19:31:22.994Z,10.70
2023-02-25T19:33:52.862Z,10.20
2023-02-25T19:36:22.420Z,9.50
2023-02-25T19:38:51.795Z,10.05
2023-02-25T19:41:19.837Z,10.57
2023-02-25T19:43:48.104Z,9.25
2023-02-25T19:46:18.211Z,9.75
2023-02-25T19:48:46.540Z,10.35
2023-02-25T19:51:15.275Z,11.23
2023-02-25T19:53:46.315Z,12.38
2023-02-25T19:56:14.862Z,10.48
2023-02-25T19:58:43.073Z,10.90
2023-02-25T20:01:14.496Z,11.07
2023-02-25T20:03:43.551Z,13.27
2023-02-25T20:06:16.687Z,12.50
2023-02-25T20:08:53.343Z,11.13
2023-02-25T20:11:23.644Z,12.02
2023-02-25T20:13:52.141Z,13.80
2023-02-25T20:16:22.042Z,12.85
2023-02-25T20:18:54.262Z,14.02
2023-02-25T20:21:22.736Z,13.07
2023-02-25T20:26:23.408Z,14.65
2023-02-25T20:28:58.430Z,13.40
2023-02-25T20:31:27.812Z,15.20
2023-02-25T20:34:00.674Z,16.45
2023-02-25T20:37:02.984Z,14.90
2023-02-25T20:39:41.069Z,17.55
2023-02-25T20:42:15.974Z,19.35
2023-02-25T20:44:44.577Z,16.30
2023-02-25T20:47:23.459Z,15.88
2023-02-25T20:49:54.654Z,18.67
2023-02-25T20:52:24.925Z,21.80
2023-02-25T20:54:53.708Z,20.25
2023-02-25T20:57:24.403Z,24.70
2023-02-25T20:59:55.474Z,14.20
2023-02-25T21:02:26.102Z,14.68
2023-02-25T21:04:53.735Z,16.48
2023-02-25T21:07:21.514Z,13.63
2023-02-25T21:09:50.741Z,18.17
2023-02-25T21:12:18.938Z,11.40
2023-02-25T21:14:47.628Z,15.02
2023-02-25T21:17:16.242Z,13.77
2023-02-25T21:19:47.033Z,14.20
2023-02-25T21:22:15.006Z,12.77
2023-02-25T21:24:43.574Z,13.50
2023-02-25T21:27:13.850Z,14.18
2023-02-25T21:29:41.620Z,11.20
2023-02-25T21:32:09.649Z,14.60
2023-02-25T21:34:37.658Z,11.68
2023-02-25T21:37:07.267Z,14.40
2023-02-25T21:39:35.329Z,9.82
2023-02-25T21:42:04.092Z,10.38
2023-02-25T21:44:33.945Z,10.30
2023-02-25T21:47:01.481Z,28.02
2023-02-25T21:49:31.475Z,31.42
2023-02-25T21:51:59.066Z,18.90
2023-02-25T21:54:26.878Z,14.35
2023-02-25T21:56:55.884Z,10.07
2023-02-25T21:59:25.834Z,11.07
2023-02-25T22:01:54.793Z,8.27
2023-02-25T22:04:21.921Z,11.05
2023-02-25T22:06:49.525Z,11.00
2023-02-25T22:09:18.577Z,9.98
2023-02-25T22:11:46.083Z,12.77
2023-02-25T22:14:13.653Z,11.73
2023-02-25T22:16:41.352Z,10.55
2023-02-25T22:19:10.538Z,15.50
2023-02-25T22:21:38.107Z,9.50
2023-02-25T22:24:05.874Z,13.32
2023-02-25T22:26:34.347Z,21.15
2023-02-25T22:29:05.707Z,16.30
2023-02-25T22:31:40.301Z,13.50
2023-02-25T22:34:08.782Z,13.82
2023-02-25T22:36:36.406Z,10.73
2023-02-25T22:39:08.792Z,7.20
2023-02-25T22:41:37.329Z,6.53
2023-02-25T22:44:06.444Z,5.93
2023-02-25T22:46:37.412Z,7.88
2023-02-25T22:49:07.872Z,12.10
2023-02-25T22:51:40.726Z,7.00
2023-02-25T22:54:11.798Z,7.07
2023-02-25T22:56:40.205Z,7.95
2023-02-25T22:59:09.954Z,6.60
2023-02-25T23:01:37.970Z,6.63
2023-02-25T23:04:05.185Z,7.82
2023-02-25T23:06:43.373Z,5.88
2023-02-25T23:09:12.697Z,6.05
2023-02-25T23:11:43.453Z,5.53
2023-02-25T23:14:13.552Z,6.43
2023-02-25T23:16:46.805Z,8.20
2023-02-25T23:19:17.438Z,6.85
2023-02-25T23:21:45.266Z,6.35
2023-02-25T23:24:19.814Z,8.30
2023-02-25T23:26:50.881Z,8.95
2023-02-25T23:29:18.768Z,7.72
2023-02-25T23:31:48.018Z,5.68
2023-02-25T23:34:23.315Z,6.22
2023-02-25T23:36:51.031Z,6.97
2023-02-25T23:39:18.615Z,6.38
2023-02-25T23:41:46.120Z,6.35
2023-02-25T23:44:14.572Z,6.72
2023-02-25T23:46:43.626Z,6.88
2023-02-25T23:49:15.959Z,6.47
2023-02-25T23:51:48.258Z,7.25
2023-02-25T23:54:18.606Z,8.40
2023-02-25T23:56:46.649Z,7.57
2023-02-25T23:59:15.148Z,8.60
