createdAt,value
2018-09-18T00:01:38.714Z,100345.00
2018-09-18T00:04:06.244Z,100344.00
2018-09-18T00:06:33.761Z,100349.00
2018-09-18T00:09:01.375Z,100335.00
2018-09-18T00:11:29.031Z,100341.00
2018-09-18T00:13:56.543Z,100334.00
2018-09-18T00:16:24.063Z,100338.00
2018-09-18T00:18:51.588Z,100331.00
2018-09-18T00:21:19.107Z,100330.00
2018-09-18T00:23:46.636Z,100326.00
2018-09-18T00:26:14.151Z,100325.00
2018-09-18T00:28:41.705Z,100319.00
2018-09-18T00:31:09.230Z,100315.00
2018-09-18T00:33:36.751Z,100312.00
2018-09-18T00:36:04.275Z,100319.00
2018-09-18T00:38:31.808Z,100315.00
2018-09-18T00:40:59.335Z,100309.00
2018-09-18T00:43:26.879Z,100322.00
2018-09-18T00:45:54.413Z,100321.00
2018-09-18T00:48:21.947Z,100322.00
2018-09-18T00:50:49.496Z,100317.00
2018-09-18T00:53:17.030Z,100315.00
2018-09-18T00:55:44.938Z,100320.00
2018-09-18T00:58:12.493Z,100320.00
2018-09-18T01:00:40.032Z,100320.00
2018-09-18T01:03:07.621Z,100318.00
2018-09-18T01:05:35.185Z,100308.00
2018-09-18T01:08:02.730Z,100315.00
2018-09-18T01:10:30.279Z,100315.00
2018-09-18T01:12:57.831Z,100308.00
2018-09-18T01:15:25.392Z,100308.00
2018-09-18T01:17:52.923Z,100301.00
2018-09-18T01:20:20.459Z,100303.00
2018-09-18T01:22:47.983Z,100308.00
2018-09-18T01:25:15.533Z,100309.00
2018-09-18T01:27:43.067Z,100302.00
2018-09-18T01:30:10.618Z,100305.00
2018-09-18T01:32:38.156Z,100296.00
2018-09-18T01:35:05.721Z,100300.00
2018-09-18T01:37:33.243Z,100303.00
2018-09-18T01:40:00.784Z,100310.00
2018-09-18T01:42:28.322Z,100295.00
2018-09-18T01:44:55.839Z,100299.00
2018-09-18T01:47:23.352Z,100288.00
2018-09-18T01:49:50.875Z,100290.00
2018-09-18T01:52:18.391Z,100280.00
2018-09-18T01:54:45.900Z,100288.00
2018-09-18T01:57:13.511Z,100289.00
2018-09-18T01:59:41.059Z,100281.00
2018-09-18T02:02:08.579Z,100288.00
2018-09-18T02:04:36.096Z,100283.00
2018-09-18T02:07:03.619Z,100290.00
2018-09-18T02:09:31.136Z,100284.00
2018-09-18T02:11:58.662Z,100289.00
2018-09-18T02:14:26.187Z,100286.00
2018-09-18T02:16:53.699Z,100291.00
2018-09-18T02:19:21.244Z,100282.00
2018-09-18T02:21:48.759Z,100285.00
2018-09-18T02:24:16.292Z,100278.00
2018-09-18T02:26:43.807Z,100277.00
2018-09-18T02:29:11.340Z,100276.00
2018-09-18T02:31:38.856Z,100274.00
2018-09-18T02:34:06.496Z,100285.00
2018-09-18T02:36:34.048Z,100285.00
2018-09-18T02:39:01.597Z,100287.00
2018-09-18T02:41:29.178Z,100288.00
2018-09-18T02:43:56.720Z,100283.00
2018-09-18T02:46:24.287Z,100285.00
2018-09-18T02:48:51.840Z,100278.00
2018-09-18T02:51:19.379Z,100281.00
2018-09-18T02:53:46.898Z,100288.00
2018-09-18T02:56:14.443Z,100276.00
2018-09-18T02:58:41.967Z,100279.00
2018-09-18T03:01:09.501Z,100286.00
2018-09-18T03:03:37.231Z,100280.00
2018-09-18T03:06:04.760Z,100286.00
2018-09-18T03:08:32.280Z,100282.00
2018-09-18T03:10:59.824Z,100271.00
2018-09-18T03:13:27.360Z,100277.00
2018-09-18T03:15:54.907Z,100274.00
2018-09-18T03:18:22.441Z,100274.00
2018-09-18T03:20:50.031Z,100272.00
2018-09-18T03:23:17.520Z,100283.00
2018-09-18T03:25:45.048Z,100275.00
2018-09-18T03:28:12.634Z,100275.00
2018-09-18T03:30:40.175Z,100271.00
2018-09-18T03:33:07.752Z,100272.00
2018-09-18T03:35:35.337Z,100270.00
2018-09-18T03:38:02.879Z,100274.00
2018-09-18T03:40:30.412Z,100280.00
2018-09-18T03:42:57.936Z,100275.00
2018-09-18T03:45:25.467Z,100268.00
2018-09-18T03:47:52.995Z,100268.00
2018-09-18T03:50:20.534Z,100271.00
2018-09-18T03:52:48.080Z,100258.00
2018-09-18T03:55:15.627Z,100265.00
2018-09-18T03:57:43.155Z,100265.00
2018-09-18T04:00:10.721Z,100261.00
2018-09-18T04:02:38.257Z,100265.00
2018-09-18T04:05:05.823Z,100267.00
2018-09-18T04:07:33.349Z,100262.00
2018-09-18T04:10:00.896Z,100268.00
2018-09-18T04:12:28.424Z,100265.00
2018-09-18T04:14:55.960Z,100270.00
2018-09-18T04:17:23.534Z,100269.00
2018-09-18T04:19:51.138Z,100272.00
2018-09-18T04:22:18.675Z,100265.00
2018-09-18T04:24:46.198Z,100265.00
2018-09-18T04:27:13.731Z,100268.00
2018-09-18T04:29:41.271Z,100270.00
2018-09-18T04:32:08.795Z,100267.00
2018-09-18T04:34:36.336Z,100273.00
2018-09-18T04:37:03.994Z,100267.00
2018-09-18T04:39:31.515Z,100263.00
2018-09-18T04:41:59.007Z,100261.00
2018-09-18T04:44:26.526Z,100264.00
2018-09-18T04:46:54.051Z,100270.00
2018-09-18T04:49:21.558Z,100270.00
2018-09-18T04:51:49.335Z,100274.00
2018-09-18T04:54:16.845Z,100260.00
2018-09-18T04:56:44.367Z,100267.00
2018-09-18T04:59:11.895Z,100258.00
2018-09-18T05:01:39.428Z,100263.00
2018-09-18T05:04:06.946Z,100259.00
2018-09-18T05:06:34.485Z,100266.00
2018-09-18T05:09:02.017Z,100265.00
2018-09-18T05:11:29.546Z,100264.00
2018-09-18T05:13:57.067Z,100262.00
2018-09-18T05:16:24.607Z,100264.00
2018-09-18T05:18:52.121Z,100259.00
2018-09-18T05:21:19.635Z,100255.00
2018-09-18T05:23:47.143Z,100262.00
2018-09-18T05:26:14.670Z,100260.00
2018-09-18T05:28:42.179Z,100273.00
2018-09-18T05:31:09.703Z,100272.00
2018-09-18T05:33:37.253Z,100258.00
2018-09-18T05:36:04.923Z,100259.00
2018-09-18T05:38:32.456Z,100262.00
2018-09-18T05:40:59.991Z,100262.00
2018-09-18T05:43:27.563Z,100263.00
2018-09-18T05:45:55.108Z,100265.00
2018-09-18T05:48:22.635Z,100271.00
2018-09-18T05:50:50.174Z,100269.00
2018-09-18T05:53:17.700Z,100267.00
2018-09-18T05:55:45.256Z,100260.00
2018-09-18T05:58:12.901Z,100265.00
2018-09-18T06:00:40.440Z,100260.00
2018-09-18T06:03:07.985Z,100267.00
2018-09-18T06:05:35.557Z,100270.00
2018-09-18T06:08:03.109Z,100266.00
2018-09-18T06:10:30.659Z,100264.00
2018-09-18T06:12:58.171Z,100271.00
2018-09-18T06:15:25.815Z,100273.00
2018-09-18T06:17:53.358Z,100275.00
2018-09-18T06:20:20.902Z,100279.00
2018-09-18T06:22:48.427Z,100269.00
2018-09-18T06:25:15.968Z,100281.00
2018-09-18T06:27:43.511Z,100280.00
2018-09-18T06:30:11.051Z,100281.00
2018-09-18T06:32:38.619Z,100271.00
2018-09-18T06:35:06.170Z,100275.00
2018-09-18T06:37:33.705Z,100281.00
2018-09-18T06:40:01.228Z,100279.00
2018-09-18T06:42:28.797Z,100274.00
2018-09-18T06:44:56.252Z,100285.00
2018-09-18T06:47:23.768Z,100282.00
2018-09-18T06:49:51.284Z,100286.00
2018-09-18T06:52:18.807Z,100291.00
2018-09-18T06:54:46.322Z,100294.00
2018-09-18T06:57:13.835Z,100288.00
2018-09-18T06:59:41.343Z,100290.00
2018-09-18T07:02:08.866Z,100293.00
2018-09-18T07:04:36.383Z,100295.00
2018-09-18T07:07:04.168Z,100298.00
2018-09-18T07:09:31.687Z,100294.00
2018-09-18T07:11:59.207Z,100290.00
2018-09-18T07:14:26.728Z,100281.00
2018-09-18T07:16:54.270Z,100284.00
2018-09-18T07:19:21.815Z,100290.00
2018-09-18T07:21:49.407Z,100289.00
2018-09-18T07:24:16.920Z,100290.00
2018-09-18T07:26:44.699Z,100288.00
2018-09-18T07:29:12.220Z,100289.00
2018-09-18T07:31:39.726Z,100288.00
2018-09-18T07:34:07.236Z,100285.00
2018-09-18T07:36:34.768Z,100281.00
2018-09-18T07:39:02.388Z,100287.00
2018-09-18T07:41:29.917Z,100279.00
2018-09-18T07:43:57.447Z,100282.00
2018-09-18T07:46:24.963Z,100284.00
2018-09-18T07:48:57.102Z,100272.00
2018-09-18T07:51:24.618Z,100279.00
2018-09-18T07:53:52.139Z,100276.00
2018-09-18T07:56:19.656Z,100280.00
2018-09-18T07:58:47.162Z,100278.00
2018-09-18T08:01:14.683Z,100274.00
2018-09-18T08:03:42.195Z,100288.00
2018-09-18T08:06:09.716Z,100282.00
2018-09-18T08:08:37.222Z,100281.00
2018-09-18T08:11:04.744Z,100270.00
2018-09-18T08:13:32.248Z,100268.00
2018-09-18T08:15:59.764Z,100272.00
2018-09-18T08:18:27.282Z,100278.00
2018-09-18T08:20:54.795Z,100283.00
2018-09-18T08:23:22.298Z,100282.00
2018-09-18T08:25:49.959Z,100281.00
2018-09-18T08:28:17.318Z,100277.00
2018-09-18T08:30:44.831Z,100278.00
2018-09-18T08:33:12.351Z,100280.00
2018-09-18T08:35:39.855Z,100278.00
2018-09-18T08:38:07.468Z,100275.00
2018-09-18T08:40:34.983Z,100275.00
2018-09-18T08:43:02.533Z,100287.00
2018-09-18T08:45:30.095Z,100279.00
2018-09-18T08:47:57.635Z,100271.00
2018-09-18T08:50:25.183Z,100279.00
2018-09-18T08:52:52.722Z,100279.00
2018-09-18T08:55:20.260Z,100274.00
2018-09-18T08:57:47.828Z,100275.00
2018-09-18T09:00:15.351Z,100274.00
2018-09-18T09:02:42.891Z,100274.00
2018-09-18T09:05:10.431Z,100264.00
2018-09-18T09:07:38.013Z,100261.00
2018-09-18T09:10:05.535Z,100260.00
2018-09-18T09:12:33.055Z,100258.00
2018-09-18T09:15:00.599Z,100261.00
2018-09-18T09:17:28.159Z,100266.00
2018-09-18T09:19:55.701Z,100258.00
2018-09-18T09:22:23.290Z,100253.00
2018-09-18T09:24:50.773Z,100259.00
2018-09-18T09:27:18.332Z,100258.00
2018-09-18T09:29:45.943Z,100269.00
2018-09-18T09:32:13.553Z,100265.00
2018-09-18T09:34:40.978Z,100259.00
2018-09-18T09:37:08.627Z,100259.00
2018-09-18T09:39:36.048Z,100254.00
2018-09-18T09:42:03.683Z,100252.00
2018-09-18T09:44:31.192Z,100250.00
2018-09-18T09:46:58.720Z,100255.00
2018-09-18T09:49:26.260Z,100253.00
2018-09-18T09:51:53.786Z,100254.00
2018-09-18T09:54:21.363Z,100245.00
2018-09-18T09:56:48.920Z,100241.00
2018-09-18T09:59:16.412Z,100244.00
2018-09-18T10:01:50.415Z,100247.00
2018-09-18T10:04:17.966Z,100235.00
2018-09-18T10:06:45.495Z,100240.00
2018-09-18T10:09:13.180Z,100233.00
2018-09-18T10:11:41.044Z,100227.00
2018-09-18T10:14:09.331Z,100223.00
2018-09-18T10:16:36.868Z,100223.00
2018-09-18T10:19:04.391Z,100220.00
2018-09-18T10:21:31.896Z,100219.00
2018-09-18T10:23:59.450Z,100219.00
2018-09-18T10:26:27.103Z,100220.00
2018-09-18T10:28:54.535Z,100215.00
2018-09-18T10:31:22.086Z,100216.00
2018-09-18T10:33:49.679Z,100211.00
2018-09-18T10:36:17.132Z,100211.00
2018-09-18T10:38:44.672Z,100200.00
2018-09-18T10:41:12.309Z,100206.00
2018-09-18T10:43:39.731Z,100211.00
2018-09-18T10:46:07.268Z,100211.00
2018-09-18T10:48:40.520Z,100212.00
2018-09-18T10:51:08.068Z,100198.00
2018-09-18T10:53:35.604Z,100196.00
2018-09-18T10:56:03.136Z,100196.00
2018-09-18T10:58:30.672Z,100194.00
2018-09-18T11:00:58.186Z,100191.00
2018-09-18T11:03:25.745Z,100193.00
2018-09-18T11:05:53.287Z,100192.00
2018-09-18T11:08:20.945Z,100188.00
2018-09-18T11:10:48.354Z,100190.00
2018-09-18T11:13:15.941Z,100184.00
2018-09-18T11:15:43.509Z,100185.00
2018-09-18T11:18:11.045Z,100188.00
2018-09-18T11:20:38.586Z,100186.00
2018-09-18T11:23:06.075Z,100185.00
2018-09-18T11:25:33.597Z,100171.00
2018-09-18T11:28:01.165Z,100173.00
2018-09-18T11:30:28.687Z,100170.00
2018-09-18T11:32:56.364Z,100166.00
2018-09-18T11:35:23.792Z,100172.00
2018-09-18T11:37:51.365Z,100165.00
2018-09-18T11:40:18.928Z,100164.00
2018-09-18T11:42:46.468Z,100154.00
2018-09-18T11:45:14.011Z,100157.00
2018-09-18T11:47:41.539Z,100153.00
2018-09-18T11:50:09.377Z,100159.00
2018-09-18T11:52:36.947Z,100150.00
2018-09-18T11:55:04.691Z,100148.00
2018-09-18T11:57:32.567Z,100151.00
2018-09-18T12:00:00.128Z,100140.00
2018-09-18T12:02:27.672Z,100139.00
2018-09-18T12:04:55.264Z,100139.00
2018-09-18T12:07:22.758Z,100139.00
2018-09-18T12:09:50.306Z,100140.00
2018-09-18T12:12:17.849Z,100135.00
2018-09-18T12:14:45.379Z,100124.00
2018-09-18T12:17:12.949Z,100132.00
2018-09-18T12:19:40.507Z,100120.00
2018-09-18T12:22:08.071Z,100130.00
2018-09-18T12:24:35.606Z,100119.00
2018-09-18T12:27:03.183Z,100116.00
2018-09-18T12:29:30.733Z,100106.00
2018-09-18T12:31:58.276Z,100113.00
2018-09-18T12:34:25.827Z,100102.00
2018-09-18T12:36:53.389Z,100104.00
2018-09-18T12:39:20.939Z,100106.00
2018-09-18T12:41:48.573Z,100098.00
2018-09-18T12:44:16.043Z,100099.00
2018-09-18T12:46:43.579Z,100093.00
2018-09-18T12:49:11.334Z,100103.00
2018-09-18T12:51:38.834Z,100099.00
2018-09-18T12:54:06.429Z,100095.00
2018-09-18T12:56:34.001Z,100090.00
2018-09-18T12:59:01.691Z,100091.00
2018-09-18T13:01:29.169Z,100081.00
2018-09-18T13:03:56.899Z,100085.00
2018-09-18T13:06:24.625Z,100085.00
2018-09-18T13:08:52.036Z,100070.00
2018-09-18T13:11:19.595Z,100069.00
2018-09-18T13:13:47.200Z,100068.00
2018-09-18T13:16:14.747Z,100069.00
2018-09-18T13:18:42.324Z,100062.00
2018-09-18T13:21:09.888Z,100075.00
2018-09-18T13:23:37.435Z,100062.00
2018-09-18T13:26:05.148Z,100060.00
2018-09-18T13:28:32.725Z,100059.00
2018-09-18T13:31:00.290Z,100064.00
2018-09-18T13:33:27.820Z,100059.00
2018-09-18T13:35:55.371Z,100065.00
2018-09-18T13:38:22.920Z,100065.00
2018-09-18T13:40:50.542Z,100065.00
2018-09-18T13:43:18.058Z,100059.00
2018-09-18T13:45:45.613Z,100054.00
2018-09-18T13:48:13.160Z,100052.00
2018-09-18T13:50:40.725Z,100054.00
2018-09-18T13:53:08.292Z,100045.00
2018-09-18T13:55:35.914Z,100037.00
2018-09-18T13:58:03.469Z,100041.00
2018-09-18T14:00:31.032Z,100043.00
2018-09-18T14:02:58.736Z,100038.00
2018-09-18T14:05:26.323Z,100036.00
2018-09-18T14:07:53.861Z,100042.00
2018-09-18T14:10:21.443Z,100038.00
2018-09-18T14:12:48.983Z,100028.00
2018-09-18T14:15:16.588Z,100039.00
2018-09-18T14:17:44.096Z,100033.00
2018-09-18T14:20:11.678Z,100026.00
2018-09-18T14:22:39.179Z,100030.00
2018-09-18T14:25:06.761Z,100026.00
2018-09-18T14:27:34.322Z,100027.00
2018-09-18T14:30:02.015Z,100023.00
2018-09-18T14:32:29.563Z,100024.00
2018-09-18T14:34:57.211Z,100028.00
2018-09-18T14:37:30.618Z,100026.00
2018-09-18T14:39:58.154Z,100021.00
2018-09-18T14:42:27.732Z,100029.00
2018-09-18T14:44:57.312Z,100018.00
2018-09-18T14:47:30.696Z,100018.00
2018-09-18T14:49:59.291Z,100014.00
2018-09-18T14:52:27.617Z,100013.00
2018-09-18T14:55:05.367Z,100012.00
2018-09-18T14:57:32.883Z,100013.00
2018-09-18T15:00:00.492Z,100008.00
2018-09-18T15:02:28.028Z,100007.00
2018-09-18T15:04:55.585Z,100006.00
2018-09-18T15:07:23.206Z,100003.00
2018-09-18T15:09:50.628Z,100007.00
2018-09-18T15:12:18.264Z,100008.00
2018-09-18T15:14:45.829Z,100009.00
2018-09-18T15:17:13.343Z,100015.00
2018-09-18T15:19:40.882Z,100009.00
2018-09-18T15:22:08.409Z,100009.00
2018-09-18T15:24:35.956Z,100008.00
2018-09-18T15:27:03.504Z,100008.00
2018-09-18T15:29:31.043Z,100014.00
2018-09-18T15:31:58.628Z,100021.00
2018-09-18T15:34:26.111Z,100017.00
2018-09-18T15:36:53.781Z,100020.00
2018-09-18T15:39:21.422Z,100020.00
2018-09-18T15:41:48.906Z,100020.00
2018-09-18T15:44:16.438Z,100020.00
2018-09-18T15:46:44.006Z,100022.00
2018-09-18T15:49:11.528Z,100022.00
2018-09-18T15:51:39.203Z,100018.00
2018-09-18T15:54:06.684Z,100006.00
2018-09-18T15:56:34.188Z,100010.00
2018-09-18T15:59:01.732Z,100004.00
2018-09-18T16:01:29.338Z,100012.00
2018-09-18T16:03:56.886Z,100008.00
2018-09-18T16:06:24.374Z,100008.00
2018-09-18T16:08:51.898Z,100001.00
2018-09-18T16:11:19.433Z,100005.00
2018-09-18T16:13:50.464Z,100001.00
2018-09-18T16:16:32.695Z,100003.00
2018-09-18T16:19:00.196Z,100003.00
2018-09-18T16:21:27.767Z,100002.00
2018-09-18T16:23:55.295Z,99993.00
2018-09-18T16:26:22.814Z,100001.00
2018-09-18T16:28:50.343Z,100002.00
2018-09-18T16:31:17.894Z,100002.00
2018-09-18T16:33:45.616Z,99998.00
2018-09-18T16:36:13.199Z,99994.00
2018-09-18T16:38:40.752Z,99996.00
2018-09-18T16:41:08.297Z,99998.00
2018-09-18T16:43:35.840Z,99996.00
2018-09-18T16:46:03.443Z,99999.00
2018-09-18T16:48:31.037Z,99990.00
2018-09-18T16:50:58.537Z,99995.00
2018-09-18T16:53:26.081Z,99998.00
2018-09-18T16:55:53.726Z,99990.00
2018-09-18T16:58:21.294Z,99989.00
2018-09-18T17:00:48.833Z,99992.00
2018-09-18T17:03:16.375Z,99993.00
2018-09-18T17:05:44.060Z,99990.00
2018-09-18T17:08:11.599Z,99993.00
2018-09-18T17:10:39.193Z,99992.00
2018-09-18T17:13:06.735Z,99991.00
2018-09-18T17:15:34.276Z,99995.00
2018-09-18T17:18:01.803Z,99996.00
2018-09-18T17:20:29.363Z,99999.00
2018-09-18T17:22:56.933Z,99997.00
2018-09-18T17:25:24.495Z,99997.00
2018-09-18T17:27:52.014Z,99994.00
2018-09-18T17:30:20.687Z,99991.00
2018-09-18T17:32:48.193Z,100011.00
2018-09-18T17:35:15.748Z,100003.00
2018-09-18T17:37:43.301Z,100008.00
2018-09-18T17:40:10.831Z,100007.00
2018-09-18T17:42:38.381Z,100007.00
2018-09-18T17:45:06.571Z,100007.00
2018-09-18T17:47:34.264Z,100004.00
2018-09-18T17:50:01.762Z,100013.00
2018-09-18T17:52:29.287Z,100012.00
2018-09-18T17:54:56.814Z,100026.00
2018-09-18T17:57:24.340Z,100019.00
2018-09-18T17:59:51.852Z,100027.00
2018-09-18T18:02:19.371Z,100019.00
2018-09-18T18:04:46.892Z,100029.00
2018-09-18T18:07:18.321Z,100030.00
2018-09-18T18:09:45.882Z,100038.00
2018-09-18T18:12:13.412Z,100035.00
2018-09-18T18:14:40.962Z,100035.00
2018-09-18T18:17:16.927Z,100034.00
2018-09-18T18:19:44.708Z,100033.00
2018-09-18T18:22:12.281Z,100037.00
2018-09-18T18:24:39.816Z,100042.00
2018-09-18T18:27:09.435Z,100038.00
2018-09-18T18:29:37.232Z,100041.00
2018-09-18T18:32:04.751Z,100043.00
2018-09-18T18:34:32.284Z,100048.00
2018-09-18T18:36:59.960Z,100042.00
2018-09-18T18:39:27.539Z,100046.00
2018-09-18T18:41:55.096Z,100054.00
2018-09-18T18:44:22.644Z,100059.00
2018-09-18T18:46:50.186Z,100049.00
2018-09-18T18:49:35.257Z,100048.00
2018-09-18T18:52:02.933Z,100058.00
2018-09-18T18:54:30.506Z,100062.00
2018-09-18T18:56:58.131Z,100059.00
2018-09-18T18:59:25.663Z,100066.00
2018-09-18T19:01:53.297Z,100070.00
2018-09-18T19:04:20.851Z,100067.00
2018-09-18T19:06:48.491Z,100074.00
2018-09-18T19:09:16.010Z,100078.00
2018-09-18T19:11:43.571Z,100076.00
2018-09-18T19:14:11.129Z,100081.00
2018-09-18T19:16:38.695Z,100082.00
2018-09-18T19:19:06.233Z,100086.00
2018-09-18T19:21:33.797Z,100077.00
2018-09-18T19:24:01.378Z,100079.00
2018-09-18T19:26:28.914Z,100079.00
2018-09-18T19:28:56.467Z,100075.00
2018-09-18T19:31:24.010Z,100078.00
2018-09-18T19:33:51.568Z,100087.00
2018-09-18T19:36:19.112Z,100079.00
2018-09-18T19:38:46.680Z,100090.00
2018-09-18T19:41:14.232Z,100086.00
2018-09-18T19:43:41.798Z,100085.00
2018-09-18T19:46:09.391Z,100092.00
2018-09-18T19:48:37.124Z,100090.00
2018-09-18T19:51:04.832Z,100092.00
2018-09-18T19:53:32.372Z,100096.00
2018-09-18T19:55:59.922Z,100090.00
2018-09-18T19:58:34.311Z,100102.00
2018-09-18T20:01:01.871Z,100096.00
2018-09-18T20:03:29.416Z,100096.00
2018-09-18T20:05:56.995Z,100093.00
2018-09-18T20:08:24.519Z,100100.00
2018-09-18T20:10:52.061Z,100086.00
2018-09-18T20:13:19.592Z,100092.00
2018-09-18T20:15:47.144Z,100082.00
2018-09-18T20:18:14.712Z,100098.00
2018-09-18T20:20:42.298Z,100097.00
2018-09-18T20:23:09.824Z,100098.00
2018-09-18T20:25:37.467Z,100093.00
2018-09-18T20:28:05.044Z,100101.00
2018-09-18T20:30:32.580Z,100100.00
2018-09-18T20:33:00.302Z,100108.00
2018-09-18T20:35:27.855Z,100103.00
2018-09-18T20:37:55.393Z,100108.00
2018-09-18T20:40:22.924Z,100101.00
2018-09-18T20:42:50.443Z,100104.00
2018-09-18T20:45:18.025Z,100106.00
2018-09-18T20:47:45.555Z,100101.00
2018-09-18T20:50:13.070Z,100100.00
2018-09-18T20:52:40.612Z,100089.00
2018-09-18T20:55:08.140Z,100098.00
2018-09-18T20:57:35.679Z,100099.00
2018-09-18T21:00:03.340Z,100104.00
2018-09-18T21:02:30.837Z,100101.00
2018-09-18T21:04:58.342Z,100110.00
2018-09-18T21:07:25.896Z,100090.00
2018-09-18T21:09:53.413Z,100098.00
2018-09-18T21:12:20.960Z,100103.00
2018-09-18T21:14:48.484Z,100104.00
2018-09-18T21:17:16.019Z,100111.00
2018-09-18T21:19:43.544Z,100110.00
2018-09-18T21:22:11.072Z,100107.00
2018-09-18T21:24:38.599Z,100110.00
2018-09-18T21:27:06.280Z,100103.00
2018-09-18T21:29:33.817Z,100101.00
2018-09-18T21:32:01.372Z,100104.00
2018-09-18T21:34:28.921Z,100109.00
2018-09-18T21:36:56.464Z,100102.00
2018-09-18T21:39:24.010Z,100103.00
2018-09-18T21:41:55.118Z,100099.00
2018-09-18T21:44:22.668Z,100111.00
2018-09-18T21:46:50.196Z,100112.00
2018-09-18T21:49:17.731Z,100112.00
2018-09-18T21:51:45.259Z,100120.00
2018-09-18T21:54:12.803Z,100117.00
2018-09-18T21:56:40.355Z,100120.00
2018-09-18T21:59:07.920Z,100117.00
2018-09-18T22:01:35.451Z,100117.00
2018-09-18T22:04:02.990Z,100114.00
2018-09-18T22:06:30.508Z,100117.00
2018-09-18T22:08:58.039Z,100109.00
2018-09-18T22:11:25.562Z,100114.00
2018-09-18T22:13:53.103Z,100116.00
2018-09-18T22:16:20.627Z,100121.00
2018-09-18T22:18:48.151Z,100116.00
2018-09-18T22:21:15.672Z,100110.00
2018-09-18T22:23:43.203Z,100118.00
2018-09-18T22:26:10.731Z,100113.00
2018-09-18T22:28:38.262Z,100109.00
2018-09-18T22:31:05.779Z,100110.00
2018-09-18T22:33:33.291Z,100103.00
2018-09-18T22:36:00.808Z,100109.00
2018-09-18T22:38:28.365Z,100114.00
2018-09-18T22:40:55.903Z,100125.00
2018-09-18T22:43:23.435Z,100125.00
2018-09-18T22:45:50.966Z,100117.00
2018-09-18T22:48:18.529Z,100116.00
2018-09-18T22:50:46.062Z,100117.00
2018-09-18T22:53:13.623Z,100116.00
2018-09-18T22:55:41.174Z,100110.00
2018-09-18T22:58:08.708Z,100118.00
2018-09-18T23:00:36.239Z,100115.00
2018-09-18T23:03:03.812Z,100115.00
2018-09-18T23:05:31.341Z,100108.00
2018-09-18T23:07:58.886Z,100123.00
2018-09-18T23:10:26.450Z,100109.00
2018-09-18T23:12:53.981Z,100109.00
2018-09-18T23:15:21.519Z,100109.00
2018-09-18T23:17:49.051Z,100110.00
2018-09-18T23:20:16.594Z,100106.00
2018-09-18T23:22:44.124Z,100109.00
2018-09-18T23:25:11.748Z,100112.00
2018-09-18T23:27:39.264Z,100116.00
2018-09-18T23:30:06.840Z,100108.00
2018-09-18T23:32:34.384Z,100113.00
2018-09-18T23:35:01.940Z,100118.00
2018-09-18T23:37:29.502Z,100113.00
2018-09-18T23:39:57.043Z,100116.00
2018-09-18T23:42:24.634Z,100113.00
2018-09-18T23:44:52.132Z,100108.00
2018-09-18T23:47:19.723Z,100111.00
2018-09-18T23:49:47.238Z,100108.00
2018-09-18T23:52:14.792Z,100108.00
2018-09-18T23:54:42.362Z,100115.00
2018-09-18T23:57:09.904Z,100114.00
2018-09-18T23:59:37.450Z,100114.00
