createdAt,value
2019-05-21T00:01:29.437Z,7.83
2019-05-21T00:03:58.316Z,10.10
2019-05-21T00:06:27.261Z,11.53
2019-05-21T00:08:56.158Z,10.63
2019-05-21T00:11:25.047Z,11.35
2019-05-21T00:13:53.983Z,11.65
2019-05-21T00:16:22.894Z,11.30
2019-05-21T00:18:51.889Z,10.43
2019-05-21T00:21:21.122Z,10.38
2019-05-21T00:23:50.232Z,9.58
2019-05-21T00:26:19.175Z,10.48
2019-05-21T00:29:24.422Z,10.23
2019-05-21T00:32:29.553Z,9.50
2019-05-21T00:35:45.662Z,9.75
2019-05-21T00:38:52.131Z,9.83
2019-05-21T00:41:58.134Z,10.45
2019-05-21T00:44:27.836Z,11.00
2019-05-21T00:46:56.930Z,10.40
2019-05-21T00:49:26.028Z,10.95
2019-05-21T00:52:06.561Z,9.90
2019-05-21T00:54:25.860Z,10.35
2019-05-21T00:56:55.363Z,10.90
2019-05-21T00:59:24.458Z,10.72
2019-05-21T01:01:54.579Z,12.53
2019-05-21T01:04:23.462Z,10.53
2019-05-21T01:06:52.438Z,11.08
2019-05-21T01:09:21.479Z,10.38
2019-05-21T01:11:50.363Z,9.18
2019-05-21T01:14:20.321Z,9.85
2019-05-21T01:16:49.264Z,10.53
2019-05-21T01:19:18.160Z,11.28
2019-05-21T01:21:47.065Z,8.83
2019-05-21T01:27:05.975Z,11.85
2019-05-21T01:29:34.927Z,10.43
2019-05-21T01:32:04.197Z,10.23
2019-05-21T01:34:33.427Z,12.05
2019-05-21T01:37:02.789Z,9.58
2019-05-21T01:39:31.714Z,11.28
2019-05-21T01:42:00.669Z,10.15
2019-05-21T01:44:29.871Z,11.28
2019-05-21T01:46:59.100Z,10.70
2019-05-21T01:49:39.776Z,10.93
2019-05-21T01:52:08.826Z,11.00
2019-05-21T01:54:37.921Z,10.30
2019-05-21T01:57:07.015Z,11.00
2019-05-21T01:59:36.112Z,10.08
2019-05-21T02:02:05.209Z,7.37
2019-05-21T02:04:34.510Z,3.52
2019-05-21T02:07:03.604Z,2.30
2019-05-21T02:09:34.289Z,2.00
2019-05-21T02:12:03.272Z,2.08
2019-05-21T02:14:32.727Z,2.37
2019-05-21T02:17:01.854Z,1.65
2019-05-21T02:19:31.129Z,1.55
2019-05-21T02:22:00.210Z,1.80
2019-05-21T02:24:29.313Z,2.20
2019-05-21T02:26:58.419Z,1.42
2019-05-21T02:29:27.528Z,1.60
2019-05-21T02:31:56.606Z,1.60
2019-05-21T02:34:25.706Z,1.70
2019-05-21T02:36:54.685Z,1.70
2019-05-21T02:39:24.184Z,1.42
2019-05-21T02:41:53.395Z,1.32
2019-05-21T02:44:22.485Z,1.65
2019-05-21T02:46:51.779Z,1.40
2019-05-21T02:49:21.301Z,1.70
2019-05-21T02:51:50.584Z,1.20
2019-05-21T02:54:19.677Z,1.30
2019-05-21T02:56:48.625Z,1.40
2019-05-21T02:59:17.563Z,1.32
2019-05-21T03:01:53.928Z,1.40
2019-05-21T03:04:23.026Z,1.30
2019-05-21T03:06:53.652Z,1.22
2019-05-21T03:09:22.853Z,0.98
2019-05-21T03:11:51.943Z,0.90
2019-05-21T03:14:21.047Z,0.88
2019-05-21T03:16:50.143Z,1.02
2019-05-21T03:19:19.237Z,0.50
2019-05-21T03:21:48.205Z,0.60
2019-05-21T03:24:17.075Z,0.80
2019-05-21T03:26:45.970Z,0.60
2019-05-21T03:29:14.890Z,0.93
2019-05-21T03:31:43.763Z,0.57
2019-05-21T03:34:12.682Z,0.70
2019-05-21T03:36:41.586Z,1.20
2019-05-21T03:39:10.460Z,0.90
2019-05-21T03:41:39.650Z,1.00
2019-05-21T03:44:08.535Z,0.85
2019-05-21T03:46:37.617Z,1.05
2019-05-21T03:49:06.605Z,0.82
2019-05-21T03:51:35.532Z,1.17
2019-05-21T03:54:04.479Z,0.98
2019-05-21T03:56:33.402Z,0.90
2019-05-21T03:59:02.301Z,1.00
2019-05-21T04:01:31.383Z,1.47
2019-05-21T04:04:00.545Z,1.00
2019-05-21T04:06:29.572Z,0.60
2019-05-21T04:08:58.563Z,0.88
2019-05-21T04:11:27.761Z,0.93
2019-05-21T04:13:56.929Z,1.17
2019-05-21T04:16:36.811Z,0.80
2019-05-21T04:19:10.206Z,0.90
2019-05-21T04:21:39.135Z,0.75
2019-05-21T04:24:09.263Z,0.85
2019-05-21T04:26:38.752Z,0.80
2019-05-21T04:29:07.808Z,1.10
2019-05-21T04:31:36.902Z,1.05
2019-05-21T04:34:06.005Z,1.10
2019-05-21T04:36:35.094Z,1.00
2019-05-21T04:39:05.173Z,1.17
2019-05-21T04:41:34.107Z,0.90
2019-05-21T04:44:03.012Z,1.12
2019-05-21T04:46:32.093Z,1.10
2019-05-21T04:49:01.384Z,0.90
2019-05-21T04:51:30.482Z,1.20
2019-05-21T04:53:59.576Z,1.05
2019-05-21T04:56:29.487Z,0.95
2019-05-21T04:58:58.584Z,1.00
2019-05-21T05:01:27.891Z,1.20
2019-05-21T05:03:56.775Z,1.10
2019-05-21T05:06:25.867Z,1.02
2019-05-21T05:08:54.964Z,0.80
2019-05-21T05:14:13.631Z,1.17
2019-05-21T05:16:42.739Z,1.00
2019-05-21T05:19:12.458Z,0.98
2019-05-21T05:21:41.544Z,1.10
2019-05-21T05:24:10.725Z,1.15
2019-05-21T05:26:40.132Z,1.00
2019-05-21T05:29:09.230Z,1.00
2019-05-21T05:31:38.529Z,1.05
2019-05-21T05:34:07.411Z,1.10
2019-05-21T05:36:36.472Z,1.50
2019-05-21T05:39:07.431Z,1.15
2019-05-21T05:41:36.303Z,1.30
2019-05-21T05:44:05.399Z,0.88
2019-05-21T05:46:34.883Z,1.10
2019-05-21T05:49:07.876Z,1.22
2019-05-21T05:51:37.016Z,1.05
2019-05-21T05:54:07.817Z,1.05
2019-05-21T05:56:36.507Z,0.98
2019-05-21T05:59:06.179Z,0.70
2019-05-21T06:01:35.367Z,0.80
2019-05-21T06:04:04.619Z,1.20
2019-05-21T06:06:33.542Z,1.17
2019-05-21T06:09:02.594Z,1.00
2019-05-21T06:11:31.487Z,0.80
2019-05-21T06:14:00.422Z,0.75
2019-05-21T06:16:29.365Z,0.80
2019-05-21T06:18:58.307Z,1.02
2019-05-21T06:21:27.249Z,0.80
2019-05-21T06:23:56.128Z,0.70
2019-05-21T06:26:33.178Z,1.10
2019-05-21T06:29:02.078Z,0.90
2019-05-21T06:31:30.983Z,0.80
2019-05-21T06:34:00.503Z,1.00
2019-05-21T06:36:29.432Z,1.00
2019-05-21T06:38:58.372Z,0.98
2019-05-21T06:41:27.313Z,0.60
2019-05-21T06:43:56.198Z,0.88
2019-05-21T06:46:25.151Z,0.88
2019-05-21T06:48:54.098Z,0.70
2019-05-21T06:51:23.179Z,0.60
2019-05-21T06:53:52.168Z,0.70
2019-05-21T06:56:21.269Z,0.80
2019-05-21T06:58:50.361Z,0.85
2019-05-21T07:01:27.524Z,0.70
2019-05-21T07:03:50.595Z,1.02
2019-05-21T07:06:19.691Z,0.80
2019-05-21T07:08:48.687Z,0.80
2019-05-21T07:11:17.794Z,0.90
2019-05-21T07:13:46.764Z,0.90
2019-05-21T07:16:16.211Z,0.62
2019-05-21T07:18:45.148Z,0.65
2019-05-21T07:21:14.268Z,0.80
2019-05-21T07:23:43.579Z,0.95
2019-05-21T07:26:12.654Z,1.00
2019-05-21T07:28:41.657Z,0.80
2019-05-21T07:31:10.744Z,0.82
2019-05-21T07:33:40.143Z,0.90
2019-05-21T07:36:09.867Z,0.88
2019-05-21T07:38:52.601Z,0.47
2019-05-21T07:41:10.089Z,0.80
2019-05-21T07:43:39.216Z,0.70
2019-05-21T07:46:08.499Z,0.82
2019-05-21T07:48:37.580Z,0.60
2019-05-21T07:51:06.884Z,0.68
2019-05-21T07:53:36.999Z,0.70
2019-05-21T07:56:05.990Z,0.50
2019-05-21T07:58:34.982Z,0.80
2019-05-21T08:01:04.500Z,0.80
2019-05-21T08:03:33.480Z,0.70
2019-05-21T08:06:02.573Z,0.70
2019-05-21T08:08:31.875Z,0.93
2019-05-21T08:11:00.866Z,0.60
2019-05-21T08:13:29.818Z,0.50
2019-05-21T08:15:58.752Z,0.70
2019-05-21T08:18:28.529Z,0.70
2019-05-21T08:20:57.917Z,0.70
2019-05-21T08:23:26.951Z,0.75
2019-05-21T08:25:56.049Z,0.60
2019-05-21T08:28:25.142Z,0.70
2019-05-21T08:30:54.346Z,0.82
2019-05-21T08:33:23.512Z,0.50
2019-05-21T08:35:52.688Z,0.80
2019-05-21T08:38:21.725Z,0.80
2019-05-21T08:40:50.718Z,0.70
2019-05-21T08:43:22.104Z,0.65
2019-05-21T08:45:51.062Z,0.75
2019-05-21T08:48:20.819Z,0.80
2019-05-21T08:50:50.696Z,0.82
2019-05-21T08:53:19.780Z,0.50
2019-05-21T08:55:49.079Z,1.00
2019-05-21T08:58:18.525Z,0.60
2019-05-21T09:00:48.284Z,0.40
2019-05-21T09:03:17.180Z,0.60
2019-05-21T09:05:46.421Z,0.72
2019-05-21T09:08:17.217Z,0.50
2019-05-21T09:10:46.200Z,0.45
2019-05-21T09:13:17.884Z,0.70
2019-05-21T09:15:45.835Z,0.55
2019-05-21T09:18:14.858Z,0.50
2019-05-21T09:20:44.176Z,0.50
2019-05-21T09:23:13.527Z,0.65
2019-05-21T09:25:42.516Z,0.57
2019-05-21T09:28:12.030Z,0.53
2019-05-21T09:30:41.196Z,0.42
2019-05-21T09:33:10.230Z,0.50
2019-05-21T09:35:39.887Z,0.50
2019-05-21T09:38:09.146Z,0.40
2019-05-21T09:40:38.318Z,0.37
2019-05-21T09:43:07.429Z,0.30
2019-05-21T09:45:36.516Z,0.50
2019-05-21T09:48:05.814Z,0.60
2019-05-21T09:50:35.102Z,0.50
2019-05-21T09:53:04.718Z,0.80
2019-05-21T09:55:34.318Z,0.60
2019-05-21T09:58:05.261Z,0.40
2019-05-21T10:00:50.530Z,0.53
2019-05-21T10:03:24.486Z,0.60
2019-05-21T10:05:53.631Z,0.60
2019-05-21T10:08:23.283Z,0.70
2019-05-21T10:10:52.521Z,0.42
2019-05-21T10:13:21.744Z,0.57
2019-05-21T10:15:50.829Z,0.70
2019-05-21T10:18:19.931Z,0.50
2019-05-21T10:20:49.428Z,0.50
2019-05-21T10:23:18.524Z,0.60
2019-05-21T10:25:47.618Z,0.40
2019-05-21T10:28:16.934Z,0.50
2019-05-21T10:30:46.217Z,0.65
2019-05-21T10:33:15.578Z,0.50
2019-05-21T10:35:44.824Z,0.50
2019-05-21T10:38:13.914Z,0.55
2019-05-21T10:40:43.225Z,0.50
2019-05-21T10:43:12.303Z,0.70
2019-05-21T10:45:41.424Z,0.90
2019-05-21T10:48:10.499Z,0.57
2019-05-21T10:50:40.513Z,0.60
2019-05-21T10:53:09.518Z,0.45
2019-05-21T10:55:38.503Z,0.50
2019-05-21T10:58:07.694Z,0.55
2019-05-21T11:00:37.616Z,0.50
2019-05-21T11:03:08.414Z,0.60
2019-05-21T11:05:39.459Z,0.70
2019-05-21T11:08:25.191Z,0.40
2019-05-21T11:10:39.520Z,0.65
2019-05-21T11:13:08.887Z,0.68
2019-05-21T11:15:38.415Z,0.55
2019-05-21T11:18:11.151Z,0.60
2019-05-21T11:20:38.152Z,0.70
2019-05-21T11:23:07.244Z,0.60
2019-05-21T11:25:36.342Z,0.60
2019-05-21T11:28:06.328Z,0.80
2019-05-21T11:30:35.960Z,0.70
2019-05-21T11:33:05.056Z,0.50
2019-05-21T11:35:36.116Z,0.82
2019-05-21T11:38:04.885Z,0.50
2019-05-21T11:40:34.190Z,0.60
2019-05-21T11:43:03.504Z,0.60
2019-05-21T11:45:33.172Z,0.47
2019-05-21T11:48:02.385Z,0.60
2019-05-21T11:50:31.587Z,0.68
2019-05-21T11:53:00.693Z,0.57
2019-05-21T11:55:29.782Z,0.57
2019-05-21T11:57:58.876Z,0.60
2019-05-21T12:00:29.311Z,0.50
2019-05-21T12:02:59.143Z,0.60
2019-05-21T12:05:28.207Z,0.60
2019-05-21T12:07:57.595Z,0.78
2019-05-21T12:10:26.806Z,0.50
2019-05-21T12:12:55.896Z,0.70
2019-05-21T12:15:24.994Z,0.70
2019-05-21T12:17:54.093Z,0.75
2019-05-21T12:20:36.408Z,0.50
2019-05-21T12:22:54.121Z,0.70
2019-05-21T12:25:23.059Z,0.65
2019-05-21T12:27:52.312Z,0.70
2019-05-21T12:30:21.814Z,0.50
2019-05-21T12:32:50.910Z,0.80
2019-05-21T12:35:20.915Z,0.60
2019-05-21T12:37:49.918Z,0.60
2019-05-21T12:40:19.830Z,0.42
2019-05-21T12:42:48.925Z,0.45
2019-05-21T12:45:18.050Z,0.60
2019-05-21T12:47:50.484Z,0.72
2019-05-21T12:50:18.321Z,0.57
2019-05-21T12:52:47.281Z,0.50
2019-05-21T12:55:16.305Z,0.50
2019-05-21T12:57:45.197Z,0.40
2019-05-21T13:00:15.029Z,0.60
2019-05-21T13:02:43.918Z,0.80
2019-05-21T13:05:13.265Z,0.40
2019-05-21T13:07:42.149Z,0.60
2019-05-21T13:10:11.582Z,0.60
2019-05-21T13:12:40.460Z,0.40
2019-05-21T13:15:09.958Z,0.93
2019-05-21T13:17:41.651Z,0.53
2019-05-21T13:20:11.095Z,0.60
2019-05-21T13:22:40.051Z,0.50
2019-05-21T13:25:10.214Z,0.50
2019-05-21T13:27:39.151Z,0.60
2019-05-21T13:30:08.998Z,0.60
2019-05-21T13:32:38.063Z,0.50
2019-05-21T13:35:07.843Z,0.53
2019-05-21T13:37:36.862Z,0.50
2019-05-21T13:40:08.405Z,0.23
2019-05-21T13:42:37.416Z,0.40
2019-05-21T13:45:08.380Z,0.40
2019-05-21T13:47:37.570Z,0.50
2019-05-21T13:50:09.033Z,0.40
2019-05-21T13:52:37.923Z,0.40
2019-05-21T13:55:09.364Z,0.40
2019-05-21T13:57:38.972Z,0.50
2019-05-21T14:00:12.402Z,0.40
2019-05-21T14:02:41.871Z,0.40
2019-05-21T14:05:11.582Z,0.40
2019-05-21T14:07:41.108Z,0.35
2019-05-21T14:10:16.078Z,0.37
2019-05-21T14:12:41.592Z,0.42
2019-05-21T14:15:11.466Z,0.40
2019-05-21T14:17:40.740Z,0.50
2019-05-21T14:20:12.506Z,0.60
2019-05-21T14:22:41.502Z,0.40
2019-05-21T14:25:10.792Z,0.45
2019-05-21T14:27:44.347Z,0.30
2019-05-21T14:30:11.021Z,0.85
2019-05-21T14:32:40.813Z,0.60
2019-05-21T14:35:11.235Z,0.50
2019-05-21T14:37:40.578Z,0.40
2019-05-21T14:40:11.415Z,0.33
2019-05-21T14:42:40.619Z,0.50
2019-05-21T14:45:10.211Z,0.40
2019-05-21T14:47:39.167Z,0.50
2019-05-21T14:50:09.454Z,0.55
2019-05-21T14:52:38.387Z,0.37
2019-05-21T14:55:11.323Z,0.60
2019-05-21T14:57:40.218Z,0.30
2019-05-21T15:00:14.496Z,0.35
2019-05-21T15:02:43.462Z,0.40
2019-05-21T15:05:14.012Z,0.40
2019-05-21T15:07:42.890Z,0.42
2019-05-21T15:10:12.234Z,0.50
2019-05-21T15:12:41.162Z,0.53
2019-05-21T15:15:10.662Z,0.40
2019-05-21T15:17:39.615Z,0.30
2019-05-21T15:20:17.903Z,0.30
2019-05-21T15:22:46.915Z,0.55
2019-05-21T15:25:15.897Z,0.40
2019-05-21T15:27:45.013Z,0.60
2019-05-21T15:30:14.435Z,0.40
2019-05-21T15:32:43.397Z,0.50
2019-05-21T15:35:12.825Z,0.50
2019-05-21T15:37:44.945Z,0.60
2019-05-21T15:40:14.670Z,0.40
2019-05-21T15:42:45.299Z,0.40
2019-05-21T15:45:14.698Z,0.40
2019-05-21T15:47:44.096Z,0.35
2019-05-21T15:50:14.091Z,0.30
2019-05-21T15:52:43.558Z,0.30
2019-05-21T15:55:12.755Z,0.20
2019-05-21T15:57:42.056Z,0.40
2019-05-21T16:00:13.051Z,0.30
2019-05-21T16:02:43.173Z,0.42
2019-05-21T16:05:12.881Z,0.40
2019-05-21T16:07:43.139Z,0.50
2019-05-21T16:10:12.354Z,0.40
2019-05-21T16:12:41.847Z,0.30
2019-05-21T16:15:11.613Z,0.30
2019-05-21T16:17:40.732Z,0.30
2019-05-21T16:20:10.614Z,0.30
2019-05-21T16:22:39.757Z,0.20
2019-05-21T16:25:10.095Z,0.35
2019-05-21T16:27:39.775Z,0.45
2019-05-21T16:30:09.473Z,0.30
2019-05-21T16:32:39.210Z,0.80
2019-05-21T16:35:09.269Z,0.50
2019-05-21T16:37:38.398Z,0.20
2019-05-21T16:40:08.780Z,0.47
2019-05-21T16:42:37.957Z,0.60
2019-05-21T16:45:08.022Z,0.20
2019-05-21T16:47:45.606Z,0.40
2019-05-21T16:50:08.749Z,0.40
2019-05-21T16:52:44.296Z,0.30
2019-05-21T16:55:14.020Z,0.40
2019-05-21T16:57:44.283Z,0.40
2019-05-21T17:00:15.661Z,0.33
2019-05-21T17:02:46.686Z,0.30
2019-05-21T17:05:15.710Z,0.30
2019-05-21T17:07:44.621Z,0.30
2019-05-21T17:10:15.154Z,0.50
2019-05-21T17:12:44.571Z,0.20
2019-05-21T17:15:14.814Z,0.30
2019-05-21T17:17:43.919Z,0.78
2019-05-21T17:20:13.270Z,0.30
2019-05-21T17:22:42.198Z,1.15
2019-05-21T17:25:11.668Z,0.30
2019-05-21T17:27:40.907Z,0.20
2019-05-21T17:30:11.087Z,0.45
2019-05-21T17:32:43.053Z,0.37
2019-05-21T17:35:12.342Z,0.40
2019-05-21T17:37:41.445Z,0.30
2019-05-21T17:40:11.256Z,0.30
2019-05-21T17:42:41.907Z,0.40
2019-05-21T17:45:11.411Z,0.40
2019-05-21T17:47:40.576Z,0.40
2019-05-21T17:50:10.195Z,0.50
2019-05-21T17:52:39.716Z,0.25
2019-05-21T17:55:09.969Z,0.50
2019-05-21T17:57:39.112Z,0.50
2019-05-21T18:00:11.237Z,0.30
2019-05-21T18:02:41.113Z,0.30
2019-05-21T18:05:11.733Z,0.20
2019-05-21T18:07:42.170Z,0.40
2019-05-21T18:10:12.792Z,0.35
2019-05-21T18:12:42.899Z,0.25
2019-05-21T18:15:13.107Z,0.40
2019-05-21T18:17:43.711Z,0.33
2019-05-21T18:20:15.381Z,0.40
2019-05-21T18:22:46.048Z,0.40
2019-05-21T18:25:15.354Z,0.60
2019-05-21T18:27:44.942Z,0.40
2019-05-21T18:30:15.022Z,0.40
2019-05-21T18:32:44.463Z,0.30
2019-05-21T18:35:15.220Z,0.40
2019-05-21T18:37:45.454Z,0.40
2019-05-21T18:40:16.518Z,0.40
2019-05-21T18:42:45.915Z,0.35
2019-05-21T18:45:15.676Z,0.30
2019-05-21T18:47:44.784Z,0.30
2019-05-21T18:50:14.476Z,0.40
2019-05-21T18:52:43.776Z,0.50
2019-05-21T18:55:13.804Z,0.30
2019-05-21T18:57:43.113Z,0.50
2019-05-21T19:00:12.912Z,0.50
2019-05-21T19:02:42.526Z,0.20
2019-05-21T19:05:11.791Z,0.40
2019-05-21T19:07:41.113Z,0.50
2019-05-21T19:10:11.228Z,0.40
2019-05-21T19:12:41.252Z,0.37
2019-05-21T19:15:11.371Z,0.30
2019-05-21T19:17:40.574Z,0.40
2019-05-21T19:20:10.038Z,0.30
2019-05-21T19:22:39.470Z,0.30
2019-05-21T19:25:09.798Z,0.33
2019-05-21T19:27:39.097Z,0.40
2019-05-21T19:30:09.315Z,0.40
2019-05-21T19:32:38.418Z,0.28
2019-05-21T19:35:07.922Z,0.40
2019-05-21T19:37:37.010Z,0.40
2019-05-21T19:40:07.125Z,0.30
2019-05-21T19:42:36.272Z,0.30
2019-05-21T19:45:08.961Z,0.30
2019-05-21T19:47:38.096Z,0.33
2019-05-21T19:50:08.627Z,0.30
2019-05-21T19:52:37.718Z,0.40
2019-05-21T19:55:08.029Z,0.50
2019-05-21T19:57:38.579Z,0.40
2019-05-21T20:00:09.350Z,0.35
2019-05-21T20:02:39.218Z,0.37
2019-05-21T20:05:09.950Z,0.40
2019-05-21T20:07:39.864Z,0.30
2019-05-21T20:10:09.886Z,0.23
2019-05-21T20:12:39.490Z,0.50
2019-05-21T20:15:09.350Z,0.20
2019-05-21T20:17:39.104Z,0.30
2019-05-21T20:20:10.415Z,0.57
2019-05-21T20:22:41.404Z,0.40
2019-05-21T20:25:11.947Z,0.40
2019-05-21T20:27:41.870Z,0.30
2019-05-21T20:30:13.344Z,0.40
2019-05-21T20:32:44.423Z,0.45
2019-05-21T20:35:15.675Z,0.45
2019-05-21T20:37:45.391Z,0.55
2019-05-21T20:40:16.015Z,0.30
2019-05-21T20:42:45.212Z,0.40
2019-05-21T20:45:15.944Z,0.55
2019-05-21T20:47:46.011Z,0.37
2019-05-21T20:50:17.091Z,0.30
2019-05-21T20:52:46.486Z,0.30
2019-05-21T20:55:17.452Z,0.30
2019-05-21T20:57:47.359Z,0.40
2019-05-21T21:00:23.826Z,0.45
2019-05-21T21:02:53.331Z,0.45
2019-05-21T21:05:22.638Z,0.42
2019-05-21T21:07:52.662Z,0.20
2019-05-21T21:10:22.672Z,0.28
2019-05-21T21:12:52.791Z,0.20
2019-05-21T21:15:22.091Z,1.57
2019-05-21T21:17:51.190Z,0.28
2019-05-21T21:20:20.482Z,0.28
2019-05-21T21:22:49.783Z,0.30
2019-05-21T21:25:24.326Z,0.50
2019-05-21T21:27:53.903Z,0.30
2019-05-21T21:30:23.002Z,0.25
2019-05-21T21:32:52.213Z,0.40
2019-05-21T21:35:21.854Z,0.30
2019-05-21T21:37:51.306Z,0.55
2019-05-21T21:40:21.835Z,0.40
2019-05-21T21:42:51.341Z,0.25
2019-05-21T21:45:20.852Z,0.50
2019-05-21T21:47:50.581Z,0.40
2019-05-21T21:50:19.652Z,0.47
2019-05-21T21:52:48.947Z,0.47
2019-05-21T21:55:18.465Z,0.30
2019-05-21T21:57:47.546Z,0.40
2019-05-21T22:00:28.315Z,0.37
2019-05-21T22:03:00.687Z,0.40
2019-05-21T22:05:30.571Z,0.30
2019-05-21T22:07:59.818Z,0.40
2019-05-21T22:10:48.251Z,0.35
2019-05-21T22:13:18.838Z,0.40
2019-05-21T22:15:48.243Z,0.42
2019-05-21T22:18:18.192Z,0.40
2019-05-21T22:20:47.592Z,0.35
2019-05-21T22:23:16.798Z,0.47
2019-05-21T22:25:46.103Z,0.70
2019-05-21T22:28:19.081Z,0.23
2019-05-21T22:30:49.810Z,0.50
2019-05-21T22:33:20.344Z,0.40
2019-05-21T22:35:49.646Z,0.55
2019-05-21T22:38:19.357Z,0.30
2019-05-21T22:40:48.595Z,0.37
2019-05-21T22:43:17.637Z,0.30
2019-05-21T22:45:46.766Z,0.40
2019-05-21T22:48:17.063Z,0.40
2019-05-21T22:50:47.238Z,0.60
2019-05-21T22:53:16.378Z,0.57
2019-05-21T22:55:45.468Z,0.55
2019-05-21T22:58:14.567Z,0.40
2019-05-21T23:00:44.291Z,0.40
2019-05-21T23:03:13.468Z,0.42
2019-05-21T23:05:42.639Z,0.33
2019-05-21T23:08:11.977Z,0.50
2019-05-21T23:10:41.366Z,0.42
2019-05-21T23:13:10.567Z,0.80
2019-05-21T23:15:40.277Z,0.60
2019-05-21T23:18:10.281Z,0.50
2019-05-21T23:20:40.606Z,0.50
2019-05-21T23:23:09.923Z,0.60
2019-05-21T23:25:41.465Z,0.65
2019-05-21T23:28:11.100Z,0.40
2019-05-21T23:30:40.058Z,0.40
2019-05-21T23:33:10.905Z,0.37
2019-05-21T23:35:40.765Z,0.40
2019-05-21T23:38:09.910Z,0.50
2019-05-21T23:40:39.219Z,0.57
2019-05-21T23:43:10.157Z,0.40
2019-05-21T23:45:39.653Z,0.50
2019-05-21T23:48:10.794Z,0.40
2019-05-21T23:50:40.089Z,0.40
2019-05-21T23:53:10.212Z,0.50
2019-05-21T23:55:39.328Z,0.50
2019-05-21T23:58:08.608Z,0.60
