createdAt,value
2023-10-11T00:00:40.820Z,12.01
2023-10-11T00:03:35.756Z,11.99
2023-10-11T00:06:06.602Z,11.90
2023-10-11T00:08:41.270Z,11.94
2023-10-11T00:11:11.220Z,11.94
2023-10-11T00:13:38.945Z,11.93
2023-10-11T00:16:10.691Z,11.84
2023-10-11T00:18:40.476Z,11.82
2023-10-11T00:21:33.521Z,11.90
2023-10-11T00:24:00.368Z,11.89
2023-10-11T00:26:27.054Z,11.82
2023-10-11T00:28:57.956Z,11.86
2023-10-11T00:31:24.528Z,11.72
2023-10-11T00:33:51.349Z,11.78
2023-10-11T00:36:22.379Z,11.83
2023-10-11T00:38:49.823Z,11.83
2023-10-11T00:41:22.844Z,11.74
2023-10-11T00:43:53.046Z,11.82
2023-10-11T00:46:25.799Z,11.75
2023-10-11T00:48:56.469Z,11.75
2023-10-11T00:51:31.885Z,11.75
2023-10-11T00:54:03.582Z,11.75
2023-10-11T00:56:33.474Z,11.64
2023-10-11T00:59:04.746Z,11.72
2023-10-11T01:01:34.432Z,11.67
2023-10-11T01:04:02.073Z,11.68
2023-10-11T01:06:30.020Z,11.59
2023-10-11T01:08:57.158Z,11.54
2023-10-11T01:11:24.586Z,11.56
2023-10-11T01:13:54.845Z,11.61
2023-10-11T01:16:27.986Z,11.53
2023-10-11T01:18:55.298Z,11.55
2023-10-11T01:21:22.221Z,11.58
2023-10-11T01:23:49.742Z,11.55
2023-10-11T01:26:16.467Z,11.45
2023-10-11T01:28:49.189Z,11.53
2023-10-11T01:31:18.231Z,11.44
2023-10-11T01:33:53.718Z,11.47
2023-10-11T01:36:23.117Z,11.43
2023-10-11T01:38:50.710Z,11.31
2023-10-11T01:41:24.064Z,11.38
2023-10-11T01:43:55.112Z,11.37
2023-10-11T01:46:28.097Z,11.36
2023-10-11T01:48:56.481Z,11.35
2023-10-11T01:51:30.079Z,11.31
2023-10-11T01:54:01.375Z,11.27
2023-10-11T01:56:29.103Z,11.32
2023-10-11T01:59:02.569Z,11.32
2023-10-11T02:01:41.238Z,11.33
2023-10-11T02:04:15.468Z,11.26
2023-10-11T02:06:43.070Z,11.30
2023-10-11T02:09:10.857Z,11.21
2023-10-11T02:11:42.773Z,11.33
2023-10-11T02:14:09.547Z,11.33
2023-10-11T02:16:37.534Z,11.28
2023-10-11T02:19:06.511Z,11.32
2023-10-11T02:21:37.891Z,11.19
2023-10-11T02:24:05.730Z,11.25
2023-10-11T02:26:35.232Z,11.23
2023-10-11T02:29:16.400Z,11.35
2023-10-11T02:31:43.415Z,11.20
2023-10-11T02:34:16.159Z,11.37
2023-10-11T02:36:44.433Z,11.42
2023-10-11T02:39:21.771Z,11.39
2023-10-11T02:41:58.866Z,11.32
2023-10-11T02:44:26.744Z,11.32
2023-10-11T02:46:54.337Z,11.39
2023-10-11T02:49:21.879Z,11.41
2023-10-11T02:51:54.174Z,11.40
2023-10-11T02:54:22.005Z,11.36
2023-10-11T02:56:49.228Z,11.33
2023-10-11T02:59:20.971Z,11.35
2023-10-11T03:02:00.630Z,11.26
2023-10-11T03:04:41.593Z,11.23
2023-10-11T03:07:24.678Z,11.30
2023-10-11T03:09:56.832Z,11.31
2023-10-11T03:12:36.104Z,11.31
2023-10-11T03:15:10.464Z,11.26
2023-10-11T03:17:45.408Z,11.23
2023-10-11T03:20:30.225Z,11.24
2023-10-11T03:23:01.599Z,11.22
2023-10-11T03:25:30.651Z,11.07
2023-10-11T03:27:57.520Z,11.17
2023-10-11T03:30:25.662Z,11.10
2023-10-11T03:32:52.662Z,11.16
2023-10-11T03:35:20.347Z,11.11
2023-10-11T03:38:00.098Z,11.13
2023-10-11T03:40:37.255Z,11.17
2023-10-11T03:43:17.676Z,11.20
2023-10-11T03:45:51.165Z,11.20
2023-10-11T03:48:21.327Z,11.25
2023-10-11T03:50:49.130Z,11.24
2023-10-11T03:53:16.991Z,11.28
2023-10-11T03:55:50.626Z,11.24
2023-10-11T03:58:35.063Z,11.30
2023-10-11T04:01:11.573Z,11.32
2023-10-11T04:03:41.325Z,11.35
2023-10-11T04:06:15.710Z,11.30
2023-10-11T04:09:02.443Z,11.25
2023-10-11T04:11:39.130Z,11.29
2023-10-11T04:14:25.053Z,11.28
2023-10-11T04:16:57.115Z,11.19
2023-10-11T04:19:24.814Z,11.26
2023-10-11T04:21:52.704Z,11.29
2023-10-11T04:24:22.529Z,11.26
2023-10-11T04:26:58.320Z,11.30
2023-10-11T04:29:32.600Z,11.26
2023-10-11T04:32:02.715Z,11.27
2023-10-11T04:34:33.264Z,11.26
2023-10-11T04:37:01.540Z,11.20
2023-10-11T04:39:48.024Z,11.26
2023-10-11T04:42:14.800Z,11.21
2023-10-11T04:44:48.269Z,11.20
2023-10-11T04:47:18.674Z,11.21
2023-10-11T04:49:46.232Z,11.19
2023-10-11T04:52:18.328Z,11.07
2023-10-11T04:54:55.296Z,11.19
2023-10-11T04:57:42.373Z,11.13
2023-10-11T05:00:12.020Z,11.20
2023-10-11T05:02:40.214Z,11.20
2023-10-11T05:05:12.200Z,11.17
2023-10-11T05:07:44.115Z,11.08
2023-10-11T05:10:26.723Z,11.09
2023-10-11T05:13:06.475Z,11.05
2023-10-11T05:15:44.834Z,11.08
2023-10-11T05:18:12.099Z,11.00
2023-10-11T05:20:41.598Z,11.04
2023-10-11T05:23:12.713Z,11.00
2023-10-11T05:25:57.643Z,10.88
2023-10-11T05:28:24.268Z,11.00
2023-10-11T05:31:07.737Z,10.94
2023-10-11T05:33:59.047Z,10.97
2023-10-11T05:36:44.024Z,10.98
2023-10-11T05:39:29.346Z,10.97
2023-10-11T05:42:14.692Z,10.98
2023-10-11T05:45:00.021Z,10.98
2023-10-11T05:47:44.974Z,10.99
2023-10-11T05:50:30.506Z,11.04
2023-10-11T05:52:57.140Z,11.02
2023-10-11T05:55:24.196Z,11.07
2023-10-11T05:57:51.819Z,11.12
2023-10-11T06:00:24.447Z,11.21
2023-10-11T06:02:53.248Z,11.28
2023-10-11T06:05:26.023Z,11.38
2023-10-11T06:08:02.231Z,11.49
2023-10-11T06:10:33.578Z,11.56
2023-10-11T06:13:00.187Z,11.78
2023-10-11T06:15:26.800Z,11.82
2023-10-11T06:17:56.294Z,11.87
2023-10-11T06:20:29.055Z,11.86
2023-10-11T06:22:56.703Z,11.95
2023-10-11T06:26:02.185Z,12.01
2023-10-11T06:28:32.549Z,11.97
2023-10-11T06:31:02.087Z,12.15
2023-10-11T06:33:28.860Z,12.23
2023-10-11T06:35:55.539Z,12.27
2023-10-11T06:38:30.985Z,12.33
2023-10-11T06:41:17.516Z,12.35
2023-10-11T06:43:48.220Z,12.34
2023-10-11T06:46:14.765Z,12.52
2023-10-11T06:48:41.330Z,12.58
2023-10-11T06:51:10.108Z,12.66
2023-10-11T06:53:37.276Z,12.67
2023-10-11T06:56:06.530Z,12.77
2023-10-11T06:58:45.132Z,12.82
2023-10-11T07:01:15.254Z,12.85
2023-10-11T07:03:43.401Z,12.81
2023-10-11T07:06:14.197Z,12.77
2023-10-11T07:08:54.862Z,12.86
2023-10-11T07:11:41.792Z,12.88
2023-10-11T07:14:15.688Z,12.90
2023-10-11T07:16:47.240Z,12.87
2023-10-11T07:19:16.865Z,12.88
2023-10-11T07:21:53.193Z,12.94
2023-10-11T07:24:33.127Z,12.96
2023-10-11T07:27:10.906Z,13.06
2023-10-11T07:29:50.917Z,13.20
2023-10-11T07:32:19.970Z,13.39
2023-10-11T07:34:49.165Z,13.61
2023-10-11T07:37:19.445Z,13.89
2023-10-11T07:39:48.427Z,14.70
2023-10-11T07:42:19.972Z,15.43
2023-10-11T07:44:51.577Z,15.82
2023-10-11T07:47:19.953Z,16.58
2023-10-11T07:49:46.952Z,17.11
2023-10-11T07:52:20.498Z,17.48
2023-10-11T07:54:47.499Z,17.77
2023-10-11T07:57:14.642Z,18.18
2023-10-11T07:59:42.565Z,18.07
2023-10-11T08:02:09.687Z,17.70
2023-10-11T08:04:45.476Z,17.43
2023-10-11T08:07:17.975Z,17.14
2023-10-11T08:09:47.892Z,16.94
2023-10-11T08:12:19.505Z,16.74
2023-10-11T08:14:47.389Z,16.59
2023-10-11T08:17:15.405Z,16.60
2023-10-11T08:19:45.848Z,16.53
2023-10-11T08:22:15.757Z,16.48
2023-10-11T08:24:58.512Z,16.48
2023-10-11T08:27:28.989Z,16.43
2023-10-11T08:30:15.490Z,16.41
2023-10-11T08:32:46.565Z,16.44
2023-10-11T08:35:33.185Z,16.50
2023-10-11T08:38:05.759Z,16.47
2023-10-11T08:40:38.654Z,16.56
2023-10-11T08:43:08.014Z,16.66
2023-10-11T08:45:49.738Z,16.68
2023-10-11T08:48:17.426Z,16.71
2023-10-11T08:50:54.734Z,16.71
2023-10-11T08:53:22.484Z,16.74
2023-10-11T08:55:57.491Z,16.82
2023-10-11T08:58:30.140Z,16.95
2023-10-11T09:00:59.784Z,16.97
2023-10-11T09:03:30.428Z,17.09
2023-10-11T09:06:00.304Z,17.25
2023-10-11T09:08:32.374Z,17.34
2023-10-11T09:11:33.009Z,17.43
2023-10-11T09:14:24.073Z,17.59
2023-10-11T09:16:52.371Z,17.67
2023-10-11T09:19:22.183Z,17.79
2023-10-11T09:22:04.762Z,18.05
2023-10-11T09:24:44.673Z,18.18
2023-10-11T09:27:18.050Z,18.39
2023-10-11T09:29:48.106Z,18.53
2023-10-11T09:32:28.315Z,18.77
2023-10-11T09:34:55.534Z,18.87
2023-10-11T09:37:22.152Z,18.89
2023-10-11T09:39:52.301Z,19.09
2023-10-11T09:42:23.606Z,19.03
2023-10-11T09:44:54.186Z,19.03
2023-10-11T09:47:20.793Z,19.10
2023-10-11T09:49:50.266Z,19.10
2023-10-11T09:52:19.581Z,19.11
2023-10-11T09:54:46.857Z,19.19
2023-10-11T09:57:26.432Z,19.34
2023-10-11T09:59:55.448Z,19.45
2023-10-11T10:02:30.059Z,19.50
2023-10-11T10:04:57.360Z,19.92
2023-10-11T10:07:44.009Z,20.00
2023-10-11T10:10:13.085Z,20.06
2023-10-11T10:12:55.568Z,20.15
2023-10-11T10:15:41.678Z,20.47
2023-10-11T10:18:14.010Z,20.56
2023-10-11T10:20:57.821Z,20.71
2023-10-11T10:23:27.613Z,20.69
2023-10-11T10:26:03.316Z,20.77
2023-10-11T10:28:46.793Z,20.81
2023-10-11T10:31:14.070Z,20.97
2023-10-11T10:33:42.214Z,21.06
2023-10-11T10:36:33.064Z,21.16
2023-10-11T10:38:59.796Z,21.28
2023-10-11T10:41:32.361Z,21.31
2023-10-11T10:44:07.758Z,21.26
2023-10-11T10:46:35.464Z,21.35
2023-10-11T10:49:05.359Z,21.42
2023-10-11T10:51:36.933Z,21.50
2023-10-11T10:54:14.243Z,21.70
2023-10-11T10:56:42.542Z,21.78
2023-10-11T10:59:13.429Z,21.71
2023-10-11T11:01:40.422Z,21.70
2023-10-11T11:04:10.862Z,21.65
2023-10-11T11:06:38.902Z,22.02
2023-10-11T11:09:42.731Z,22.17
2023-10-11T11:12:19.743Z,22.18
2023-10-11T11:14:56.660Z,22.16
2023-10-11T11:17:47.235Z,22.30
2023-10-11T11:20:15.608Z,22.16
2023-10-11T11:22:46.905Z,22.06
2023-10-11T11:25:28.961Z,22.09
2023-10-11T11:28:26.413Z,22.02
2023-10-11T11:30:53.066Z,22.06
2023-10-11T11:33:49.111Z,21.94
2023-10-11T11:36:32.714Z,21.93
2023-10-11T11:39:20.278Z,21.85
2023-10-11T11:41:59.442Z,21.85
2023-10-11T11:44:28.861Z,21.80
2023-10-11T11:46:57.101Z,21.78
2023-10-11T11:49:24.892Z,21.91
2023-10-11T11:51:52.911Z,21.91
2023-10-11T11:54:24.568Z,21.81
2023-10-11T11:56:55.761Z,21.68
2023-10-11T11:59:23.511Z,21.67
2023-10-11T12:01:54.338Z,21.75
2023-10-11T12:04:22.424Z,21.99
2023-10-11T12:06:49.739Z,21.92
2023-10-11T12:09:23.398Z,21.85
2023-10-11T12:11:54.923Z,21.94
2023-10-11T12:14:24.793Z,21.91
2023-10-11T12:16:51.797Z,21.84
2023-10-11T12:19:18.428Z,21.89
2023-10-11T12:21:45.326Z,22.06
2023-10-11T12:24:28.460Z,22.06
2023-10-11T12:26:59.403Z,21.97
2023-10-11T12:29:30.034Z,21.90
2023-10-11T12:31:56.934Z,21.84
2023-10-11T12:34:26.453Z,21.93
2023-10-11T12:36:54.496Z,21.92
2023-10-11T12:39:22.072Z,22.01
2023-10-11T12:41:50.484Z,22.12
2023-10-11T12:44:20.612Z,22.11
2023-10-11T12:46:52.442Z,22.13
2023-10-11T12:49:20.093Z,22.16
2023-10-11T12:51:48.073Z,22.19
2023-10-11T12:54:21.231Z,22.17
2023-10-11T12:56:48.325Z,22.21
2023-10-11T12:59:14.991Z,22.33
2023-10-11T13:01:51.562Z,22.23
2023-10-11T13:04:19.584Z,22.16
2023-10-11T13:06:53.098Z,22.18
2023-10-11T13:09:24.904Z,22.40
2023-10-11T13:11:57.564Z,22.34
2023-10-11T13:14:25.098Z,22.46
2023-10-11T13:16:53.749Z,22.46
2023-10-11T13:19:20.749Z,22.35
2023-10-11T13:21:54.298Z,22.32
2023-10-11T13:24:25.587Z,22.31
2023-10-11T13:26:53.538Z,22.18
2023-10-11T13:29:20.411Z,22.21
2023-10-11T13:31:57.855Z,22.25
2023-10-11T13:34:34.603Z,22.25
2023-10-11T13:37:04.726Z,22.09
2023-10-11T13:39:40.787Z,22.15
2023-10-11T13:42:16.014Z,22.08
2023-10-11T13:44:45.188Z,22.22
2023-10-11T13:47:13.504Z,22.29
2023-10-11T13:49:42.422Z,22.17
2023-10-11T13:52:10.266Z,22.19
2023-10-11T13:54:38.456Z,22.21
2023-10-11T13:57:12.633Z,22.16
2023-10-11T13:59:49.750Z,22.16
2023-10-11T14:02:38.542Z,22.32
2023-10-11T14:05:08.608Z,22.23
2023-10-11T14:07:41.915Z,22.29
2023-10-11T14:10:38.202Z,22.27
2023-10-11T14:13:12.464Z,22.45
2023-10-11T14:15:42.704Z,22.36
2023-10-11T14:18:16.375Z,22.29
2023-10-11T14:20:57.902Z,22.29
2023-10-11T14:23:29.210Z,22.50
2023-10-11T14:25:57.566Z,22.35
2023-10-11T14:28:28.002Z,22.24
2023-10-11T14:30:55.075Z,22.16
2023-10-11T14:33:22.827Z,22.10
2023-10-11T14:35:50.024Z,22.25
2023-10-11T14:38:20.652Z,22.11
2023-10-11T14:40:49.523Z,21.96
2023-10-11T14:43:17.807Z,22.06
2023-10-11T14:45:49.599Z,22.00
2023-10-11T14:48:18.620Z,21.84
2023-10-11T14:50:45.872Z,22.01
2023-10-11T14:53:15.426Z,22.25
2023-10-11T14:55:45.330Z,22.18
2023-10-11T14:58:12.305Z,22.19
2023-10-11T15:00:40.400Z,22.05
2023-10-11T15:03:07.601Z,22.00
2023-10-11T15:05:37.895Z,21.92
2023-10-11T15:08:07.826Z,22.14
2023-10-11T15:10:35.934Z,22.09
2023-10-11T15:13:04.507Z,21.99
2023-10-11T15:15:33.504Z,21.92
2023-10-11T15:18:02.910Z,22.15
2023-10-11T15:20:32.277Z,21.93
2023-10-11T15:23:01.673Z,21.82
2023-10-11T15:25:28.792Z,21.64
2023-10-11T15:27:57.579Z,21.54
2023-10-11T15:30:24.220Z,21.31
2023-10-11T15:32:50.995Z,21.20
2023-10-11T15:35:17.730Z,21.10
2023-10-11T15:37:47.601Z,21.00
2023-10-11T15:40:14.702Z,20.93
2023-10-11T15:42:42.665Z,20.91
2023-10-11T15:45:10.422Z,20.96
2023-10-11T15:47:37.707Z,20.89
2023-10-11T15:50:13.449Z,20.83
2023-10-11T15:52:44.028Z,20.81
2023-10-11T15:55:10.824Z,20.74
2023-10-11T15:57:42.426Z,20.61
2023-10-11T16:00:15.089Z,20.55
2023-10-11T16:02:45.768Z,20.44
2023-10-11T16:05:13.850Z,20.28
2023-10-11T16:07:40.352Z,20.24
2023-10-11T16:10:10.836Z,20.18
2023-10-11T16:12:43.848Z,19.94
2023-10-11T16:15:13.273Z,19.94
2023-10-11T16:17:40.596Z,19.75
2023-10-11T16:20:08.419Z,19.56
2023-10-11T16:22:41.690Z,19.55
2023-10-11T16:25:10.488Z,19.53
2023-10-11T16:27:43.581Z,19.41
2023-10-11T16:30:12.569Z,19.29
2023-10-11T16:32:39.232Z,19.21
2023-10-11T16:35:10.474Z,19.13
2023-10-11T16:37:37.536Z,18.98
2023-10-11T16:40:05.452Z,18.87
2023-10-11T16:42:35.436Z,18.85
2023-10-11T16:45:02.366Z,18.76
2023-10-11T16:47:31.770Z,18.64
2023-10-11T16:50:01.353Z,18.53
2023-10-11T16:52:28.652Z,18.49
2023-10-11T16:54:57.662Z,18.31
2023-10-11T16:57:24.691Z,18.22
2023-10-11T16:59:52.656Z,18.11
2023-10-11T17:02:19.683Z,18.01
2023-10-11T17:04:50.380Z,17.98
2023-10-11T17:07:18.752Z,17.85
2023-10-11T17:09:45.317Z,17.71
2023-10-11T17:12:11.916Z,17.67
2023-10-11T17:14:40.143Z,17.64
2023-10-11T17:17:08.016Z,17.52
2023-10-11T17:19:37.215Z,17.44
2023-10-11T17:22:05.675Z,17.36
2023-10-11T17:24:32.507Z,17.23
2023-10-11T17:26:59.354Z,17.25
2023-10-11T17:29:27.148Z,17.05
2023-10-11T17:31:53.806Z,16.98
2023-10-11T17:34:20.402Z,16.92
2023-10-11T17:36:47.842Z,16.94
2023-10-11T17:39:15.089Z,16.88
2023-10-11T17:41:44.126Z,16.71
2023-10-11T17:44:13.303Z,16.73
2023-10-11T17:46:39.989Z,16.66
2023-10-11T17:49:06.949Z,16.65
2023-10-11T17:51:33.813Z,16.54
2023-10-11T17:54:03.488Z,16.46
2023-10-11T17:56:30.299Z,16.45
2023-10-11T17:59:02.634Z,16.34
2023-10-11T18:01:29.523Z,16.24
2023-10-11T18:03:56.146Z,16.28
2023-10-11T18:06:23.540Z,16.26
2023-10-11T18:08:53.683Z,16.22
2023-10-11T18:11:20.336Z,16.08
2023-10-11T18:13:48.651Z,16.14
2023-10-11T18:16:15.350Z,16.16
2023-10-11T18:18:42.065Z,16.15
2023-10-11T18:21:08.758Z,16.05
2023-10-11T18:23:35.466Z,16.13
2023-10-11T18:26:02.074Z,16.11
2023-10-11T18:28:29.074Z,16.15
2023-10-11T18:30:55.739Z,16.18
2023-10-11T18:33:22.454Z,16.22
2023-10-11T18:35:49.075Z,16.17
2023-10-11T18:38:16.472Z,16.17
2023-10-11T18:40:46.685Z,16.19
2023-10-11T18:43:13.528Z,16.18
2023-10-11T18:45:40.932Z,16.24
2023-10-11T18:48:08.018Z,16.36
2023-10-11T18:50:34.610Z,16.37
2023-10-11T18:53:01.981Z,16.28
2023-10-11T18:55:28.753Z,16.27
2023-10-11T18:57:55.746Z,16.22
2023-10-11T19:00:26.056Z,16.18
2023-10-11T19:02:54.191Z,16.04
2023-10-11T19:05:22.600Z,16.05
2023-10-11T19:07:51.798Z,16.20
2023-10-11T19:10:20.020Z,16.27
2023-10-11T19:12:50.652Z,16.34
2023-10-11T19:15:18.760Z,16.33
2023-10-11T19:17:51.988Z,16.29
2023-10-11T19:20:19.897Z,16.28
2023-10-11T19:22:52.694Z,16.23
2023-10-11T19:25:21.903Z,16.19
2023-10-11T19:27:50.397Z,16.08
2023-10-11T19:30:22.727Z,16.04
2023-10-11T19:32:51.254Z,15.98
2023-10-11T19:35:20.470Z,15.84
2023-10-11T19:37:47.033Z,15.71
2023-10-11T19:40:16.969Z,15.55
2023-10-11T19:42:45.495Z,15.56
2023-10-11T19:45:17.369Z,15.51
2023-10-11T19:47:46.937Z,15.45
2023-10-11T19:50:15.507Z,15.35
2023-10-11T19:52:44.711Z,15.29
2023-10-11T19:55:14.490Z,15.20
2023-10-11T19:57:42.503Z,15.13
2023-10-11T20:00:10.302Z,15.14
2023-10-11T20:02:37.323Z,15.07
2023-10-11T20:05:18.927Z,14.88
2023-10-11T20:07:49.801Z,14.92
2023-10-11T20:10:16.853Z,14.96
2023-10-11T20:12:50.362Z,14.90
2023-10-11T20:15:19.070Z,14.69
2023-10-11T20:17:48.219Z,14.68
2023-10-11T20:20:16.933Z,14.55
2023-10-11T20:22:44.646Z,14.65
2023-10-11T20:25:12.681Z,14.57
2023-10-11T20:27:40.681Z,14.57
2023-10-11T20:30:08.908Z,14.42
2023-10-11T20:32:36.622Z,14.43
2023-10-11T20:35:08.313Z,14.29
2023-10-11T20:37:35.924Z,14.35
2023-10-11T20:40:05.886Z,14.17
2023-10-11T20:42:33.215Z,14.27
2023-10-11T20:45:02.320Z,14.21
2023-10-11T20:47:31.946Z,14.15
2023-10-11T20:49:58.520Z,14.11
2023-10-11T20:52:25.122Z,14.03
2023-10-11T20:54:51.894Z,13.97
2023-10-11T20:57:22.381Z,13.95
2023-10-11T20:59:48.958Z,13.85
2023-10-11T21:02:16.173Z,13.83
2023-10-11T21:04:42.785Z,13.76
2023-10-11T21:07:12.062Z,13.72
2023-10-11T21:09:38.654Z,13.52
2023-10-11T21:12:05.578Z,13.59
2023-10-11T21:14:32.120Z,13.57
2023-10-11T21:16:58.690Z,13.55
2023-10-11T21:19:25.279Z,13.47
2023-10-11T21:21:53.767Z,13.42
2023-10-11T21:24:21.127Z,13.41
2023-10-11T21:26:48.974Z,13.36
2023-10-11T21:29:15.632Z,13.29
2023-10-11T21:31:42.354Z,13.32
2023-10-11T21:34:12.313Z,13.25
2023-10-11T21:36:41.119Z,13.17
2023-10-11T21:39:08.747Z,13.13
2023-10-11T21:41:35.422Z,13.14
2023-10-11T21:44:02.065Z,13.08
2023-10-11T21:46:28.648Z,13.04
2023-10-11T21:48:55.252Z,13.04
2023-10-11T21:51:21.850Z,12.97
2023-10-11T21:53:48.408Z,12.93
2023-10-11T21:56:15.006Z,12.91
2023-10-11T21:58:42.154Z,12.83
2023-10-11T22:01:20.850Z,12.83
2023-10-11T22:03:48.972Z,12.82
2023-10-11T22:06:19.263Z,12.81
2023-10-11T22:08:49.802Z,12.80
2023-10-11T22:11:18.054Z,12.76
2023-10-11T22:13:45.700Z,12.67
2023-10-11T22:16:15.452Z,12.71
2023-10-11T22:18:42.267Z,12.67
2023-10-11T22:21:13.405Z,12.59
2023-10-11T22:23:42.322Z,12.61
2023-10-11T22:26:11.252Z,12.59
2023-10-11T22:28:39.959Z,12.60
2023-10-11T22:31:08.854Z,12.53
2023-10-11T22:33:36.050Z,12.57
2023-10-11T22:36:02.716Z,12.51
2023-10-11T22:38:29.268Z,12.56
2023-10-11T22:40:55.793Z,12.48
2023-10-11T22:43:30.333Z,12.50
2023-10-11T22:45:58.293Z,12.52
2023-10-11T22:48:26.029Z,12.43
2023-10-11T22:50:53.507Z,12.48
2023-10-11T22:53:24.175Z,12.47
2023-10-11T22:55:51.586Z,12.47
2023-10-11T22:58:19.813Z,12.45
2023-10-11T23:00:47.240Z,12.43
2023-10-11T23:03:13.934Z,12.39
2023-10-11T23:05:41.841Z,12.34
2023-10-11T23:08:10.193Z,12.37
2023-10-11T23:10:44.077Z,12.37
2023-10-11T23:13:10.949Z,12.35
2023-10-11T23:15:52.964Z,12.38
2023-10-11T23:18:29.583Z,12.32
2023-10-11T23:21:01.150Z,12.29
2023-10-11T23:23:41.838Z,12.25
2023-10-11T23:26:13.703Z,12.24
2023-10-11T23:28:41.457Z,12.22
2023-10-11T23:31:09.943Z,12.19
2023-10-11T23:33:49.473Z,12.17
2023-10-11T23:36:23.793Z,12.16
2023-10-11T23:39:02.951Z,12.10
2023-10-11T23:41:37.457Z,12.09
2023-10-11T23:44:19.297Z,12.08
2023-10-11T23:47:00.799Z,12.06
2023-10-11T23:49:41.775Z,12.02
2023-10-11T23:52:14.251Z,11.93
2023-10-11T23:54:42.888Z,11.97
2023-10-11T23:57:38.862Z,11.96
