createdAt,value
2017-10-09T00:00:29.570Z,85.38
2017-10-09T00:02:58.171Z,85.43
2017-10-09T00:05:26.789Z,85.34
2017-10-09T00:07:55.438Z,85.48
2017-10-09T00:10:23.904Z,85.47
2017-10-09T00:12:52.411Z,85.42
2017-10-09T00:15:20.879Z,85.50
2017-10-09T00:17:49.379Z,85.48
2017-10-09T00:20:17.822Z,85.49
2017-10-09T00:22:46.338Z,85.47
2017-10-09T00:25:14.807Z,85.40
2017-10-09T00:27:43.268Z,85.47
2017-10-09T00:30:11.776Z,85.49
2017-10-09T00:32:40.243Z,85.42
2017-10-09T00:35:08.953Z,85.44
2017-10-09T00:37:37.562Z,85.58
2017-10-09T00:40:06.229Z,85.44
2017-10-09T00:42:34.846Z,85.48
2017-10-09T00:45:03.462Z,85.41
2017-10-09T00:47:31.986Z,85.47
2017-10-09T00:50:00.463Z,85.50
2017-10-09T00:52:29.078Z,85.52
2017-10-09T00:54:57.758Z,85.45
2017-10-09T00:57:26.380Z,85.48
2017-10-09T00:59:54.990Z,85.53
2017-10-09T01:02:23.649Z,85.46
2017-10-09T01:04:52.252Z,85.49
2017-10-09T01:07:20.849Z,85.45
2017-10-09T01:09:49.514Z,85.54
2017-10-09T01:12:18.194Z,85.40
2017-10-09T01:14:46.845Z,85.51
2017-10-09T01:17:15.458Z,85.43
2017-10-09T01:19:43.790Z,85.44
2017-10-09T01:22:16.938Z,85.48
2017-10-09T01:24:45.649Z,85.52
2017-10-09T01:27:14.915Z,85.66
2017-10-09T01:29:45.110Z,85.58
2017-10-09T01:32:13.757Z,85.51
2017-10-09T01:34:42.353Z,85.59
2017-10-09T01:37:11.005Z,85.48
2017-10-09T01:39:39.610Z,85.60
2017-10-09T01:42:08.206Z,85.48
2017-10-09T01:44:36.857Z,85.60
2017-10-09T01:47:05.521Z,85.61
2017-10-09T01:49:34.114Z,85.63
2017-10-09T01:52:02.711Z,85.51
2017-10-09T01:54:31.364Z,85.50
2017-10-09T01:57:00.018Z,85.57
2017-10-09T01:59:28.621Z,85.61
2017-10-09T02:01:57.221Z,85.58
2017-10-09T02:04:25.886Z,85.40
2017-10-09T02:06:54.537Z,85.62
2017-10-09T02:09:23.137Z,85.56
2017-10-09T02:11:51.734Z,85.60
2017-10-09T02:14:20.381Z,85.56
2017-10-09T02:16:48.997Z,85.64
2017-10-09T02:19:17.461Z,85.48
2017-10-09T02:21:46.114Z,85.63
2017-10-09T02:24:14.562Z,85.66
2017-10-09T02:26:43.099Z,85.58
2017-10-09T02:29:11.552Z,85.64
2017-10-09T02:31:40.190Z,85.62
2017-10-09T02:34:08.972Z,85.62
2017-10-09T02:36:37.621Z,85.62
2017-10-09T02:39:06.316Z,85.49
2017-10-09T02:41:34.938Z,85.48
2017-10-09T02:44:03.598Z,85.54
2017-10-09T02:46:32.199Z,85.61
2017-10-09T02:49:00.875Z,85.49
2017-10-09T02:51:29.477Z,85.53
2017-10-09T02:53:58.079Z,85.68
2017-10-09T02:56:27.043Z,85.71
2017-10-09T02:58:55.639Z,85.59
2017-10-09T03:01:24.691Z,85.64
2017-10-09T03:03:53.294Z,85.66
2017-10-09T03:06:21.945Z,85.64
2017-10-09T03:08:50.551Z,85.63
2017-10-09T03:11:19.197Z,85.65
2017-10-09T03:13:47.794Z,85.69
2017-10-09T03:16:16.397Z,85.65
2017-10-09T03:18:45.060Z,85.64
2017-10-09T03:21:13.526Z,85.67
2017-10-09T03:26:47.822Z,85.68
2017-10-09T03:29:21.942Z,85.75
2017-10-09T03:31:50.425Z,85.58
2017-10-09T03:34:18.890Z,85.65
2017-10-09T03:36:47.417Z,85.60
2017-10-09T03:39:15.875Z,85.67
2017-10-09T03:41:44.394Z,85.72
2017-10-09T03:44:13.022Z,85.74
2017-10-09T03:46:41.671Z,85.64
2017-10-09T03:49:10.293Z,85.71
2017-10-09T03:51:38.936Z,85.72
2017-10-09T03:54:07.382Z,85.63
2017-10-09T03:56:36.202Z,85.68
2017-10-09T03:59:04.834Z,85.74
2017-10-09T04:01:33.479Z,85.79
2017-10-09T04:04:02.118Z,85.85
2017-10-09T04:06:30.710Z,85.74
2017-10-09T04:08:59.357Z,85.70
2017-10-09T04:11:27.963Z,85.74
2017-10-09T04:13:56.602Z,85.74
2017-10-09T04:16:25.211Z,85.61
2017-10-09T04:18:53.857Z,85.79
2017-10-09T04:21:22.318Z,85.76
2017-10-09T04:23:51.006Z,85.75
2017-10-09T04:26:23.089Z,85.69
2017-10-09T04:28:51.600Z,85.79
2017-10-09T04:31:20.062Z,85.93
2017-10-09T04:33:48.556Z,85.87
2017-10-09T04:39:01.101Z,85.75
2017-10-09T04:41:31.078Z,85.82
2017-10-09T04:44:10.671Z,85.81
2017-10-09T04:46:39.329Z,85.76
2017-10-09T04:49:07.793Z,85.75
2017-10-09T04:51:38.286Z,85.77
2017-10-09T04:54:06.966Z,85.86
2017-10-09T04:56:35.443Z,85.92
2017-10-09T04:59:07.599Z,85.93
2017-10-09T05:01:36.205Z,85.88
2017-10-09T05:04:04.862Z,85.87
2017-10-09T05:06:33.219Z,85.78
2017-10-09T05:09:01.846Z,85.81
2017-10-09T05:11:30.501Z,85.85
2017-10-09T05:13:59.157Z,85.91
2017-10-09T05:16:33.590Z,85.87
2017-10-09T05:19:02.211Z,85.89
2017-10-09T05:21:30.877Z,85.81
2017-10-09T05:23:59.489Z,85.79
2017-10-09T05:26:28.135Z,85.86
2017-10-09T05:28:56.745Z,85.84
2017-10-09T05:31:25.396Z,85.93
2017-10-09T05:33:54.002Z,85.89
2017-10-09T05:36:22.657Z,85.86
2017-10-09T05:38:51.289Z,85.94
2017-10-09T05:41:19.952Z,85.90
2017-10-09T05:43:48.563Z,85.81
2017-10-09T05:46:17.206Z,85.94
2017-10-09T05:48:45.822Z,85.83
2017-10-09T05:51:14.489Z,85.88
2017-10-09T05:53:43.101Z,86.04
2017-10-09T05:56:11.704Z,86.06
2017-10-09T05:58:40.343Z,86.14
2017-10-09T06:01:08.989Z,86.18
2017-10-09T06:03:37.639Z,86.29
2017-10-09T06:06:06.237Z,86.30
2017-10-09T06:08:35.752Z,86.33
2017-10-09T06:11:04.415Z,86.42
2017-10-09T06:13:33.045Z,86.57
2017-10-09T06:16:01.686Z,86.72
2017-10-09T06:18:33.383Z,86.83
2017-10-09T06:21:01.987Z,87.13
2017-10-09T06:23:30.637Z,87.09
2017-10-09T06:25:59.262Z,87.53
2017-10-09T06:28:27.902Z,87.40
2017-10-09T06:30:56.499Z,88.11
2017-10-09T06:33:25.156Z,88.01
2017-10-09T06:35:53.677Z,88.41
2017-10-09T06:38:22.268Z,88.49
2017-10-09T06:40:50.914Z,88.71
2017-10-09T06:43:19.570Z,88.93
2017-10-09T06:45:48.246Z,88.80
2017-10-09T06:48:16.907Z,88.84
2017-10-09T06:50:45.511Z,88.98
2017-10-09T06:53:14.185Z,89.12
2017-10-09T06:55:42.794Z,89.20
2017-10-09T06:58:11.465Z,89.01
2017-10-09T07:00:40.203Z,88.96
2017-10-09T07:03:08.817Z,88.66
2017-10-09T07:05:37.431Z,88.62
2017-10-09T07:08:06.093Z,88.77
2017-10-09T07:10:34.736Z,88.72
2017-10-09T07:13:03.381Z,88.71
2017-10-09T07:15:32.027Z,89.03
2017-10-09T07:18:00.675Z,88.98
2017-10-09T07:20:29.296Z,88.82
2017-10-09T07:22:57.967Z,88.73
2017-10-09T07:25:26.598Z,88.81
2017-10-09T07:27:55.076Z,88.83
2017-10-09T07:30:23.730Z,88.70
2017-10-09T07:32:52.329Z,88.55
2017-10-09T07:35:20.979Z,88.53
2017-10-09T07:37:49.603Z,88.43
2017-10-09T07:40:18.229Z,88.44
2017-10-09T07:42:46.883Z,88.42
2017-10-09T07:45:15.493Z,88.50
2017-10-09T07:47:44.002Z,88.46
2017-10-09T07:50:12.602Z,88.56
2017-10-09T07:52:41.211Z,88.46
2017-10-09T07:55:09.944Z,88.42
2017-10-09T07:57:38.546Z,88.33
2017-10-09T08:00:07.197Z,88.21
2017-10-09T08:02:35.798Z,88.23
2017-10-09T08:05:04.471Z,88.18
2017-10-09T08:07:33.113Z,88.19
2017-10-09T08:10:01.733Z,88.27
2017-10-09T08:12:30.395Z,88.15
2017-10-09T08:14:58.985Z,88.05
2017-10-09T08:17:27.623Z,88.16
2017-10-09T08:19:56.234Z,88.00
2017-10-09T08:22:24.882Z,87.99
2017-10-09T08:25:11.617Z,87.94
2017-10-09T08:27:41.211Z,87.84
2017-10-09T08:30:09.817Z,88.05
2017-10-09T08:32:38.480Z,88.20
2017-10-09T08:35:07.130Z,88.06
2017-10-09T08:37:35.738Z,88.07
2017-10-09T08:40:04.431Z,88.07
2017-10-09T08:42:33.093Z,88.04
2017-10-09T08:45:01.728Z,88.06
2017-10-09T08:47:30.399Z,87.95
2017-10-09T08:49:59.015Z,88.05
2017-10-09T08:52:27.555Z,88.01
2017-10-09T08:54:56.013Z,88.33
2017-10-09T08:57:24.686Z,88.34
2017-10-09T08:59:53.152Z,88.24
2017-10-09T09:02:21.662Z,88.34
2017-10-09T09:04:50.181Z,88.31
2017-10-09T09:07:18.809Z,88.42
2017-10-09T09:09:47.481Z,88.40
2017-10-09T09:12:16.105Z,88.28
2017-10-09T09:14:44.741Z,88.62
2017-10-09T09:17:13.391Z,88.94
2017-10-09T09:19:42.018Z,89.29
2017-10-09T09:22:10.657Z,88.72
2017-10-09T09:24:39.300Z,88.72
2017-10-09T09:27:07.906Z,88.76
2017-10-09T09:29:36.545Z,89.30
2017-10-09T09:32:05.179Z,89.74
2017-10-09T09:34:33.824Z,89.56
2017-10-09T09:37:02.446Z,89.20
2017-10-09T09:39:31.103Z,89.36
2017-10-09T09:41:59.701Z,89.47
2017-10-09T09:44:28.366Z,88.96
2017-10-09T09:46:56.980Z,88.81
2017-10-09T09:49:25.635Z,88.94
2017-10-09T09:51:54.278Z,88.98
2017-10-09T09:54:22.958Z,88.63
2017-10-09T09:56:51.578Z,88.82
2017-10-09T09:59:20.254Z,88.82
2017-10-09T10:01:49.208Z,88.73
2017-10-09T10:04:17.835Z,88.63
2017-10-09T10:06:46.504Z,88.58
2017-10-09T10:09:15.126Z,88.53
2017-10-09T10:11:43.775Z,88.95
2017-10-09T10:14:12.373Z,89.39
2017-10-09T10:16:41.025Z,89.39
2017-10-09T10:19:09.634Z,89.04
2017-10-09T10:21:38.234Z,89.07
2017-10-09T10:24:06.746Z,88.98
2017-10-09T10:26:35.395Z,89.32
2017-10-09T10:29:04.044Z,89.22
2017-10-09T10:31:32.685Z,89.00
2017-10-09T10:34:01.302Z,89.21
2017-10-09T10:36:29.966Z,88.95
2017-10-09T10:38:58.606Z,89.32
2017-10-09T10:41:27.210Z,88.81
2017-10-09T10:43:55.865Z,89.03
2017-10-09T10:46:24.522Z,88.75
2017-10-09T10:48:53.134Z,88.55
2017-10-09T10:51:21.813Z,88.80
2017-10-09T10:53:50.414Z,89.12
2017-10-09T10:56:19.074Z,89.02
2017-10-09T10:58:47.687Z,89.41
2017-10-09T11:01:16.357Z,89.14
2017-10-09T11:03:44.962Z,89.01
2017-10-09T11:06:13.575Z,88.78
2017-10-09T11:08:42.108Z,89.25
2017-10-09T11:11:10.719Z,89.25
2017-10-09T11:13:39.460Z,89.29
2017-10-09T11:16:08.078Z,89.13
2017-10-09T11:18:36.553Z,88.99
2017-10-09T11:21:05.199Z,89.05
2017-10-09T11:23:33.826Z,89.26
2017-10-09T11:26:02.478Z,88.97
2017-10-09T11:28:34.422Z,88.62
2017-10-09T11:31:03.088Z,88.30
2017-10-09T11:33:31.700Z,88.28
2017-10-09T11:36:00.310Z,87.99
2017-10-09T11:38:28.974Z,88.74
2017-10-09T11:40:57.595Z,88.43
2017-10-09T11:43:26.232Z,88.11
2017-10-09T11:45:54.854Z,88.38
2017-10-09T11:48:23.530Z,88.30
2017-10-09T11:50:52.139Z,87.66
2017-10-09T11:53:20.753Z,87.42
2017-10-09T11:55:49.416Z,87.79
2017-10-09T11:58:18.061Z,87.94
2017-10-09T12:00:46.704Z,88.23
2017-10-09T12:03:15.359Z,88.00
2017-10-09T12:05:44.005Z,88.23
2017-10-09T12:08:12.681Z,88.45
2017-10-09T12:10:41.314Z,87.98
2017-10-09T12:13:09.971Z,88.26
2017-10-09T12:15:38.574Z,88.33
2017-10-09T12:18:07.255Z,87.70
2017-10-09T12:20:35.858Z,88.22
2017-10-09T12:23:04.525Z,88.47
2017-10-09T12:25:33.191Z,88.39
2017-10-09T12:28:01.815Z,88.04
2017-10-09T12:30:30.482Z,87.24
2017-10-09T12:32:59.102Z,88.41
2017-10-09T12:35:27.758Z,87.45
2017-10-09T12:37:56.365Z,87.17
2017-10-09T12:40:24.967Z,87.82
2017-10-09T12:42:53.697Z,87.40
2017-10-09T12:45:22.298Z,87.62
2017-10-09T12:47:50.940Z,87.95
2017-10-09T12:50:19.620Z,88.10
2017-10-09T12:52:48.265Z,88.18
2017-10-09T12:55:16.914Z,88.29
2017-10-09T12:57:45.533Z,88.36
2017-10-09T13:00:14.189Z,88.15
2017-10-09T13:02:42.803Z,88.50
2017-10-09T13:05:11.474Z,87.49
2017-10-09T13:07:40.078Z,87.64
2017-10-09T13:10:08.682Z,88.34
2017-10-09T13:12:37.321Z,87.52
2017-10-09T13:15:05.938Z,88.44
2017-10-09T13:17:34.595Z,87.71
2017-10-09T13:20:03.206Z,87.92
2017-10-09T13:22:31.875Z,87.88
2017-10-09T13:25:00.485Z,87.52
2017-10-09T13:27:29.099Z,87.01
2017-10-09T13:29:57.746Z,87.67
2017-10-09T13:32:26.346Z,87.65
2017-10-09T13:34:55.012Z,87.68
2017-10-09T13:37:23.689Z,87.37
2017-10-09T13:39:52.358Z,87.61
2017-10-09T13:42:20.971Z,86.87
2017-10-09T13:44:49.470Z,86.19
2017-10-09T13:47:19.803Z,87.96
2017-10-09T13:49:48.450Z,88.05
2017-10-09T13:52:17.050Z,87.42
2017-10-09T13:54:45.693Z,87.62
2017-10-09T13:57:14.311Z,87.58
2017-10-09T13:59:42.961Z,87.83
2017-10-09T14:02:11.578Z,87.78
2017-10-09T14:04:40.229Z,87.33
2017-10-09T14:07:08.874Z,87.47
2017-10-09T14:09:37.519Z,87.72
2017-10-09T14:12:06.165Z,87.34
2017-10-09T14:14:34.771Z,87.00
2017-10-09T14:17:03.428Z,87.83
2017-10-09T14:19:32.072Z,87.61
2017-10-09T14:22:00.688Z,87.00
2017-10-09T14:24:29.339Z,87.41
2017-10-09T14:26:57.952Z,87.50
2017-10-09T14:29:26.610Z,87.52
2017-10-09T14:41:49.425Z,86.60
2017-10-09T14:44:18.022Z,86.94
2017-10-09T14:46:46.695Z,86.70
2017-10-09T14:49:15.311Z,86.00
2017-10-09T14:51:43.950Z,86.40
2017-10-09T14:54:12.945Z,85.94
2017-10-09T14:56:41.546Z,86.08
2017-10-09T14:59:10.202Z,86.37
2017-10-09T15:01:38.853Z,86.34
2017-10-09T15:04:07.455Z,86.91
2017-10-09T15:06:36.140Z,86.59
2017-10-09T15:09:04.080Z,86.58
2017-10-09T15:11:32.746Z,87.05
2017-10-09T15:14:01.343Z,86.93
2017-10-09T15:16:29.956Z,87.44
2017-10-09T15:18:58.723Z,87.19
2017-10-09T15:21:27.373Z,86.74
2017-10-09T15:23:56.040Z,87.03
2017-10-09T15:26:24.542Z,87.40
2017-10-09T15:28:53.177Z,86.79
2017-10-09T15:31:21.790Z,86.55
2017-10-09T15:33:50.454Z,87.24
2017-10-09T15:36:18.930Z,87.21
2017-10-09T15:38:47.446Z,87.71
2017-10-09T15:41:16.080Z,87.25
2017-10-09T15:43:44.700Z,87.29
2017-10-09T15:46:13.373Z,87.86
2017-10-09T15:48:41.975Z,87.43
2017-10-09T15:51:10.663Z,86.93
2017-10-09T15:53:39.281Z,87.31
2017-10-09T15:56:07.891Z,87.18
2017-10-09T15:58:38.462Z,87.51
2017-10-09T16:01:07.074Z,87.60
2017-10-09T16:03:35.758Z,87.48
2017-10-09T16:06:04.423Z,87.58
2017-10-09T16:08:36.843Z,87.90
2017-10-09T16:11:05.490Z,87.91
2017-10-09T16:13:34.028Z,87.68
2017-10-09T16:16:02.537Z,87.82
2017-10-09T16:18:39.201Z,87.26
2017-10-09T16:21:08.261Z,87.26
2017-10-09T16:23:37.041Z,87.50
2017-10-09T16:26:11.323Z,87.46
2017-10-09T16:28:40.391Z,87.47
2017-10-09T16:31:15.138Z,87.50
2017-10-09T16:33:53.428Z,87.32
2017-10-09T16:36:28.619Z,87.78
2017-10-09T16:39:05.307Z,87.71
2017-10-09T16:41:39.599Z,87.98
2017-10-09T16:46:58.774Z,87.46
2017-10-09T16:49:34.760Z,87.47
2017-10-09T16:52:06.089Z,87.35
2017-10-09T16:57:24.718Z,87.36
2017-10-09T17:00:02.084Z,87.54
2017-10-09T17:02:33.849Z,87.40
2017-10-09T17:05:11.195Z,87.23
2017-10-09T17:07:48.394Z,87.13
2017-10-09T17:10:27.011Z,87.09
2017-10-09T17:13:02.388Z,87.21
2017-10-09T17:15:39.389Z,87.22
2017-10-09T17:18:21.771Z,87.31
2017-10-09T17:20:59.134Z,87.10
2017-10-09T17:23:31.325Z,87.31
2017-10-09T17:26:09.927Z,87.24
2017-10-09T17:28:48.265Z,87.24
2017-10-09T17:31:17.124Z,87.27
2017-10-09T17:33:55.030Z,87.23
2017-10-09T17:36:49.052Z,87.30
2017-10-09T17:39:20.154Z,87.30
2017-10-09T17:41:58.244Z,87.54
2017-10-09T17:44:37.619Z,87.47
2017-10-09T17:47:14.542Z,87.56
2017-10-09T17:49:49.866Z,87.64
2017-10-09T17:52:26.441Z,87.36
2017-10-09T17:55:04.207Z,87.29
2017-10-09T17:57:44.160Z,87.31
2017-10-09T18:00:14.975Z,87.36
2017-10-09T18:02:49.642Z,87.63
2017-10-09T18:05:20.894Z,87.52
2017-10-09T18:07:49.809Z,87.46
2017-10-09T18:10:20.983Z,87.31
2017-10-09T18:12:49.698Z,87.66
2017-10-09T18:15:19.212Z,87.76
2017-10-09T18:17:48.080Z,87.70
2017-10-09T18:20:18.220Z,87.39
2017-10-09T18:22:47.955Z,87.51
2017-10-09T18:25:22.189Z,87.76
2017-10-09T18:27:53.597Z,87.52
2017-10-09T18:30:24.859Z,87.42
2017-10-09T18:32:55.521Z,87.34
2017-10-09T18:35:24.881Z,87.48
2017-10-09T18:37:55.123Z,87.58
2017-10-09T18:40:28.213Z,87.45
2017-10-09T18:42:58.153Z,87.58
2017-10-09T18:45:28.957Z,87.48
2017-10-09T18:47:58.588Z,87.69
2017-10-09T18:50:29.519Z,87.57
2017-10-09T18:52:58.898Z,87.96
2017-10-09T18:55:28.526Z,87.95
2017-10-09T18:57:58.537Z,87.80
2017-10-09T19:00:28.433Z,87.99
2017-10-09T19:02:58.619Z,88.04
2017-10-09T19:05:29.881Z,88.20
2017-10-09T19:08:12.205Z,88.10
2017-10-09T19:10:55.416Z,87.92
2017-10-09T19:13:27.187Z,87.89
2017-10-09T19:16:03.390Z,87.75
2017-10-09T19:18:40.188Z,87.64
2017-10-09T19:21:15.805Z,88.02
2017-10-09T19:23:54.162Z,88.30
2017-10-09T19:26:32.838Z,88.16
2017-10-09T19:29:09.779Z,88.00
2017-10-09T19:31:41.587Z,88.06
2017-10-09T19:34:20.595Z,88.18
2017-10-09T19:36:59.867Z,88.20
2017-10-09T19:39:32.925Z,87.96
2017-10-09T19:42:02.095Z,88.04
2017-10-09T19:44:30.859Z,87.86
2017-10-09T19:46:59.570Z,87.65
2017-10-09T19:49:28.495Z,87.65
2017-10-09T19:51:57.365Z,87.62
2017-10-09T19:54:26.336Z,87.52
2017-10-09T19:56:55.080Z,87.53
2017-10-09T19:59:23.834Z,87.62
2017-10-09T20:01:54.274Z,87.55
2017-10-09T20:04:26.753Z,87.43
2017-10-09T20:06:55.468Z,87.45
2017-10-09T20:09:24.450Z,87.50
2017-10-09T20:11:53.202Z,87.46
2017-10-09T20:14:21.956Z,87.42
2017-10-09T20:16:50.643Z,87.47
2017-10-09T20:19:19.453Z,87.55
2017-10-09T20:21:48.226Z,87.54
2017-10-09T20:24:17.962Z,87.51
2017-10-09T20:26:46.700Z,87.53
2017-10-09T20:29:15.408Z,87.59
2017-10-09T20:31:44.431Z,87.52
2017-10-09T20:34:13.213Z,87.56
2017-10-09T20:36:41.935Z,87.49
2017-10-09T20:39:10.731Z,87.43
2017-10-09T20:41:39.441Z,87.82
2017-10-09T20:44:08.214Z,87.74
2017-10-09T20:46:37.853Z,87.55
2017-10-09T20:49:07.168Z,87.65
2017-10-09T20:51:35.924Z,87.57
2017-10-09T20:54:04.537Z,87.80
2017-10-09T20:56:33.234Z,87.78
2017-10-09T20:59:01.918Z,87.83
2017-10-09T21:01:30.589Z,87.97
2017-10-09T21:03:59.345Z,87.87
2017-10-09T21:06:28.023Z,87.91
2017-10-09T21:08:56.777Z,87.83
2017-10-09T21:11:25.401Z,87.89
2017-10-09T21:13:54.180Z,87.91
2017-10-09T21:16:22.910Z,87.93
2017-10-09T21:18:51.581Z,87.97
2017-10-09T21:21:30.002Z,87.92
2017-10-09T21:24:01.434Z,87.91
2017-10-09T21:26:34.988Z,87.92
2017-10-09T21:29:11.776Z,88.04
2017-10-09T21:31:45.139Z,88.05
2017-10-09T21:34:20.470Z,88.08
2017-10-09T21:36:53.559Z,88.04
2017-10-09T21:39:25.898Z,88.18
2017-10-09T21:41:57.235Z,87.96
2017-10-09T21:44:29.471Z,88.11
2017-10-09T21:47:04.754Z,88.00
2017-10-09T21:49:36.242Z,88.02
2017-10-09T21:52:07.344Z,87.99
2017-10-09T21:54:38.257Z,88.13
2017-10-09T21:57:09.610Z,88.14
2017-10-09T21:59:41.775Z,88.14
2017-10-09T22:02:12.215Z,88.04
2017-10-09T22:04:40.995Z,88.03
2017-10-09T22:07:09.814Z,88.08
2017-10-09T22:09:38.558Z,88.10
2017-10-09T22:12:07.459Z,88.16
2017-10-09T22:14:36.140Z,88.14
2017-10-09T22:17:04.866Z,88.08
2017-10-09T22:19:33.585Z,88.16
2017-10-09T22:22:02.278Z,88.26
2017-10-09T22:24:30.978Z,88.16
2017-10-09T22:26:59.669Z,88.26
2017-10-09T22:29:28.377Z,88.18
2017-10-09T22:31:57.031Z,88.30
2017-10-09T22:34:25.755Z,88.21
2017-10-09T22:36:54.575Z,88.20
2017-10-09T22:39:23.236Z,88.18
2017-10-09T22:41:51.991Z,88.17
2017-10-09T22:44:20.763Z,88.27
2017-10-09T22:46:49.515Z,88.21
2017-10-09T22:49:18.275Z,88.11
2017-10-09T22:51:46.964Z,88.14
2017-10-09T22:54:15.281Z,88.12
2017-10-09T22:56:44.153Z,88.14
2017-10-09T22:59:13.029Z,88.16
2017-10-09T23:01:41.823Z,88.12
2017-10-09T23:04:10.558Z,88.17
2017-10-09T23:06:39.344Z,88.17
2017-10-09T23:09:08.004Z,88.05
2017-10-09T23:11:36.867Z,88.23
2017-10-09T23:14:05.563Z,88.27
2017-10-09T23:16:34.493Z,88.26
2017-10-09T23:19:13.668Z,88.38
2017-10-09T23:22:00.159Z,88.36
2017-10-09T23:27:27.123Z,88.23
2017-10-09T23:30:13.025Z,88.22
2017-10-09T23:32:56.366Z,88.28
2017-10-09T23:35:38.393Z,88.15
2017-10-09T23:38:15.357Z,88.26
2017-10-09T23:40:52.668Z,88.22
2017-10-09T23:43:29.801Z,88.25
2017-10-09T23:46:05.112Z,88.39
2017-10-09T23:48:39.362Z,88.42
2017-10-09T23:51:14.241Z,88.41
2017-10-09T23:53:51.152Z,88.33
2017-10-09T23:56:29.597Z,88.30
2017-10-09T23:59:09.010Z,88.44
