createdAt,value
2023-02-12T00:00:33.331Z,19.93
2023-02-12T00:05:55.293Z,19.90
2023-02-12T00:11:20.438Z,19.89
2023-02-12T00:16:42.108Z,19.83
2023-02-12T00:22:03.852Z,19.80
2023-02-12T00:27:25.944Z,19.77
2023-02-12T00:32:47.653Z,19.74
2023-02-12T00:38:09.440Z,19.68
2023-02-12T00:43:31.260Z,19.66
2023-02-12T00:48:52.966Z,19.63
2023-02-12T00:54:14.821Z,19.59
2023-02-12T00:59:38.017Z,19.56
2023-02-12T01:04:59.825Z,19.53
2023-02-12T01:10:22.235Z,19.50
2023-02-12T01:15:43.959Z,19.48
2023-02-12T01:21:10.919Z,19.46
2023-02-12T01:26:33.409Z,19.44
2023-02-12T01:31:55.316Z,19.41
2023-02-12T01:37:17.263Z,19.37
2023-02-12T01:42:40.640Z,19.35
2023-02-12T01:48:02.590Z,19.34
2023-02-12T01:53:28.561Z,19.33
2023-02-12T01:58:52.795Z,19.30
2023-02-12T02:04:19.966Z,19.28
2023-02-12T02:09:42.395Z,19.25
2023-02-12T02:15:05.265Z,19.24
2023-02-12T02:21:05.020Z,19.23
2023-02-12T02:26:56.933Z,19.20
2023-02-12T02:32:24.595Z,19.16
2023-02-12T02:37:51.959Z,19.15
2023-02-12T02:43:22.660Z,19.14
2023-02-12T02:48:49.461Z,19.11
2023-02-12T02:54:17.970Z,19.08
2023-02-12T02:59:48.659Z,19.08
2023-02-12T03:05:18.098Z,19.06
2023-02-12T03:10:47.208Z,19.04
2023-02-12T03:16:28.709Z,19.02
2023-02-12T03:21:59.678Z,18.99
2023-02-12T03:27:39.070Z,18.98
2023-02-12T03:33:36.105Z,18.96
2023-02-12T03:39:05.665Z,18.94
2023-02-12T03:44:45.426Z,18.94
2023-02-12T03:55:40.352Z,18.89
2023-02-12T04:01:03.569Z,18.87
2023-02-12T04:06:29.044Z,18.86
2023-02-12T04:12:00.197Z,18.84
2023-02-12T04:17:46.891Z,18.84
2023-02-12T04:23:31.741Z,18.82
2023-02-12T04:29:25.858Z,18.79
2023-02-12T04:35:20.903Z,18.76
2023-02-12T04:40:43.611Z,18.75
2023-02-12T04:46:07.688Z,18.74
2023-02-12T04:51:29.491Z,18.73
2023-02-12T04:56:52.103Z,18.72
2023-02-12T05:02:13.836Z,18.70
2023-02-12T05:07:35.546Z,18.69
2023-02-12T05:12:57.266Z,18.68
2023-02-12T05:18:19.061Z,18.67
2023-02-12T05:23:42.151Z,18.65
2023-02-12T05:29:03.986Z,18.64
2023-02-12T05:34:25.705Z,18.62
2023-02-12T05:39:50.446Z,18.60
2023-02-12T05:45:12.119Z,18.59
2023-02-12T05:50:34.273Z,18.58
2023-02-12T05:55:56.293Z,18.57
2023-02-12T06:01:24.259Z,18.56
2023-02-12T06:06:46.205Z,18.55
2023-02-12T06:12:08.011Z,18.54
2023-02-12T06:17:29.800Z,18.52
2023-02-12T06:22:51.504Z,18.52
2023-02-12T06:28:13.278Z,18.50
2023-02-12T06:33:35.893Z,18.48
2023-02-12T06:38:57.992Z,18.51
2023-02-12T06:44:19.788Z,18.58
2023-02-12T06:49:41.522Z,18.87
2023-02-12T06:55:03.361Z,19.42
2023-02-12T07:00:25.345Z,20.01
2023-02-12T07:05:48.519Z,20.44
2023-02-12T07:11:10.753Z,20.68
2023-02-12T07:16:32.592Z,20.63
2023-02-12T07:21:54.356Z,20.50
2023-02-12T07:27:16.120Z,20.36
2023-02-12T07:32:37.860Z,20.18
2023-02-12T07:37:59.719Z,19.99
2023-02-12T07:43:21.381Z,19.81
2023-02-12T07:48:44.125Z,19.64
2023-02-12T07:54:06.486Z,19.55
2023-02-12T07:59:28.761Z,19.50
2023-02-12T08:04:50.513Z,19.47
2023-02-12T08:10:12.418Z,19.44
2023-02-12T08:15:34.063Z,19.42
2023-02-12T08:20:55.746Z,19.42
2023-02-12T08:26:22.105Z,19.37
2023-02-12T08:31:46.519Z,19.37
2023-02-12T08:37:08.345Z,19.36
2023-02-12T08:42:30.023Z,19.36
2023-02-12T08:47:51.766Z,19.34
2023-02-12T08:53:13.707Z,19.32
2023-02-12T08:58:35.968Z,19.43
2023-02-12T09:03:57.944Z,19.60
2023-02-12T09:09:20.361Z,19.79
2023-02-12T09:14:42.360Z,19.91
2023-02-12T09:20:04.201Z,19.96
2023-02-12T09:25:26.666Z,19.94
2023-02-12T09:30:49.182Z,19.77
2023-02-12T09:36:17.014Z,19.66
2023-02-12T09:42:08.090Z,19.56
2023-02-12T09:48:13.118Z,19.45
2023-02-12T09:53:40.265Z,19.33
2023-02-12T09:59:06.487Z,19.27
2023-02-12T10:04:28.956Z,19.31
2023-02-12T10:10:18.745Z,19.43
2023-02-12T10:16:08.301Z,19.51
2023-02-12T10:21:38.817Z,19.63
2023-02-12T10:27:09.694Z,20.01
2023-02-12T10:32:36.224Z,20.37
2023-02-12T10:38:04.705Z,20.69
2023-02-12T10:43:26.456Z,20.99
2023-02-12T10:48:59.011Z,21.26
2023-02-12T10:54:42.468Z,21.48
2023-02-12T11:00:33.638Z,21.60
2023-02-12T11:05:55.770Z,21.59
2023-02-12T11:11:28.366Z,21.51
2023-02-12T11:16:59.078Z,21.38
2023-02-12T11:22:20.843Z,21.22
2023-02-12T11:27:42.623Z,21.09
2023-02-12T11:33:22.730Z,20.94
2023-02-12T11:38:54.762Z,20.77
2023-02-12T11:44:27.339Z,20.64
2023-02-12T11:49:54.760Z,20.51
2023-02-12T11:55:30.986Z,20.41
2023-02-12T12:01:19.346Z,20.34
2023-02-12T12:06:47.111Z,20.32
2023-02-12T12:12:30.202Z,20.38
2023-02-12T12:18:18.412Z,20.47
2023-02-12T12:23:45.408Z,20.60
2023-02-12T12:29:23.405Z,20.72
2023-02-12T12:34:45.239Z,20.80
2023-02-12T12:40:16.094Z,20.88
2023-02-12T12:45:50.454Z,20.93
2023-02-12T12:51:27.636Z,20.87
2023-02-12T12:56:52.120Z,20.78
2023-02-12T13:02:36.694Z,20.72
2023-02-12T13:08:19.325Z,20.63
2023-02-12T13:13:46.381Z,20.56
2023-02-12T13:19:34.377Z,20.49
2023-02-12T13:25:27.653Z,20.38
2023-02-12T13:30:52.464Z,20.31
2023-02-12T13:36:15.268Z,20.23
2023-02-12T13:41:37.361Z,20.20
2023-02-12T13:47:17.555Z,20.19
2023-02-12T13:52:52.340Z,20.24
2023-02-12T13:58:33.157Z,20.34
2023-02-12T14:03:54.978Z,20.39
2023-02-12T14:09:22.184Z,20.47
2023-02-12T14:14:50.227Z,20.52
2023-02-12T14:20:28.456Z,20.62
2023-02-12T14:25:58.184Z,20.65
2023-02-12T14:31:20.246Z,20.64
2023-02-12T14:36:44.182Z,20.62
2023-02-12T14:42:26.205Z,20.62
2023-02-12T14:47:47.959Z,20.59
2023-02-12T14:53:26.050Z,20.57
2023-02-12T14:58:49.646Z,20.48
2023-02-12T15:04:33.597Z,20.43
2023-02-12T15:10:10.235Z,20.38
2023-02-12T15:15:37.562Z,20.36
2023-02-12T15:21:23.161Z,20.29
2023-02-12T15:26:50.375Z,20.23
2023-02-12T15:32:39.001Z,20.20
2023-02-12T15:38:01.956Z,20.17
2023-02-12T15:43:27.720Z,20.12
2023-02-12T15:48:50.002Z,20.11
2023-02-12T15:54:17.999Z,20.06
2023-02-12T15:59:41.561Z,20.06
2023-02-12T16:05:05.915Z,20.05
2023-02-12T16:10:27.995Z,20.03
2023-02-12T16:16:04.912Z,19.97
2023-02-12T16:21:26.817Z,19.96
2023-02-12T16:26:49.305Z,19.93
2023-02-12T16:32:27.219Z,19.94
2023-02-12T16:37:52.469Z,19.92
2023-02-12T16:43:25.179Z,19.89
2023-02-12T16:48:51.854Z,19.82
2023-02-12T16:54:33.469Z,19.78
2023-02-12T16:59:55.384Z,19.74
2023-02-12T17:05:18.552Z,19.71
2023-02-12T17:10:41.054Z,19.65
2023-02-12T17:16:03.262Z,19.73
2023-02-12T17:21:43.354Z,19.86
2023-02-12T17:27:05.311Z,20.01
2023-02-12T17:32:27.048Z,20.14
2023-02-12T17:37:48.741Z,20.25
2023-02-12T17:43:10.599Z,20.26
2023-02-12T17:48:32.299Z,20.21
2023-02-12T17:53:54.097Z,20.15
2023-02-12T17:59:15.814Z,20.08
2023-02-12T18:04:37.692Z,19.99
2023-02-12T18:09:59.672Z,19.90
2023-02-12T18:15:21.681Z,19.84
2023-02-12T18:20:44.036Z,19.79
2023-02-12T18:26:10.980Z,19.75
2023-02-12T18:31:33.211Z,19.67
2023-02-12T18:36:55.142Z,19.61
2023-02-12T18:42:16.877Z,19.56
2023-02-12T18:47:38.654Z,19.51
2023-02-12T18:53:00.467Z,19.46
2023-02-12T18:58:22.467Z,19.46
2023-02-12T19:03:45.747Z,19.52
2023-02-12T19:09:07.994Z,19.65
2023-02-12T19:14:29.729Z,19.93
2023-02-12T19:19:52.041Z,20.41
2023-02-12T19:25:14.024Z,20.85
2023-02-12T19:30:40.755Z,21.30
2023-02-12T19:36:02.765Z,21.63
2023-02-12T19:41:26.149Z,21.85
2023-02-12T19:46:48.798Z,21.97
2023-02-12T19:52:10.612Z,21.97
2023-02-12T19:57:33.546Z,21.88
2023-02-12T20:02:55.751Z,21.72
2023-02-12T20:08:18.263Z,21.58
2023-02-12T20:13:40.319Z,21.45
2023-02-12T20:19:06.003Z,21.31
2023-02-12T20:24:32.841Z,21.20
2023-02-12T20:29:54.782Z,21.09
2023-02-12T20:35:16.996Z,20.99
2023-02-12T20:40:38.754Z,20.88
2023-02-12T20:46:09.237Z,20.82
2023-02-12T20:51:31.476Z,20.76
2023-02-12T20:56:53.179Z,20.69
2023-02-12T21:02:16.078Z,20.58
2023-02-12T21:07:37.896Z,20.49
2023-02-12T21:12:59.594Z,20.43
2023-02-12T21:18:25.711Z,20.37
2023-02-12T21:23:47.783Z,20.27
2023-02-12T21:29:09.740Z,20.23
2023-02-12T21:34:31.468Z,20.19
2023-02-12T21:39:53.197Z,20.18
2023-02-12T21:45:15.038Z,20.18
2023-02-12T21:50:36.808Z,20.18
2023-02-12T21:56:03.374Z,20.15
2023-02-12T22:01:28.041Z,20.08
2023-02-12T22:06:51.496Z,20.04
2023-02-12T22:12:13.194Z,19.99
2023-02-12T22:17:35.179Z,19.93
2023-02-12T22:22:57.028Z,19.87
2023-02-12T22:28:18.825Z,19.81
2023-02-12T22:33:40.966Z,19.75
2023-02-12T22:39:03.543Z,19.73
2023-02-12T22:44:25.242Z,19.64
2023-02-12T22:49:46.910Z,19.63
2023-02-12T22:55:08.653Z,19.58
2023-02-12T23:00:30.784Z,19.55
2023-02-12T23:05:52.503Z,19.52
2023-02-12T23:11:14.177Z,19.50
2023-02-12T23:16:35.990Z,19.45
2023-02-12T23:21:58.083Z,19.42
2023-02-12T23:27:19.824Z,19.39
2023-02-12T23:32:41.632Z,19.35
2023-02-12T23:38:04.574Z,19.32
2023-02-12T23:43:26.266Z,19.29
2023-02-12T23:48:48.005Z,19.27
2023-02-12T23:54:10.245Z,19.25
2023-02-12T23:59:32.103Z,19.21
