createdAt,value
2018-09-03T00:00:48.353Z,0.00
2018-09-03T00:01:48.329Z,0.00
2018-09-03T00:02:48.305Z,0.00
2018-09-03T00:03:48.280Z,0.00
2018-09-03T00:04:48.953Z,0.00
2018-09-03T00:05:48.228Z,0.00
2018-09-03T00:06:48.205Z,0.00
2018-09-03T00:07:48.178Z,0.00
2018-09-03T00:08:48.166Z,0.00
2018-09-03T00:09:48.129Z,0.00
2018-09-03T00:10:48.104Z,0.00
2018-09-03T00:11:48.077Z,0.00
2018-09-03T00:12:48.054Z,0.00
2018-09-03T00:13:48.028Z,0.00
2018-09-03T00:14:48.002Z,0.00
2018-09-03T00:15:47.979Z,0.00
2018-09-03T00:16:47.954Z,0.00
2018-09-03T00:17:47.927Z,0.00
2018-09-03T00:18:47.904Z,0.00
2018-09-03T00:19:47.879Z,0.00
2018-09-03T00:20:47.861Z,0.00
2018-09-03T00:21:47.832Z,0.00
2018-09-03T00:22:47.801Z,0.00
2018-09-03T00:23:49.448Z,0.00
2018-09-03T00:24:47.754Z,0.00
2018-09-03T00:25:47.726Z,0.00
2018-09-03T00:26:47.700Z,0.00
2018-09-03T00:27:47.671Z,0.00
2018-09-03T00:28:47.652Z,0.00
2018-09-03T00:29:47.628Z,0.00
2018-09-03T00:30:47.610Z,0.00
2018-09-03T00:31:47.580Z,0.00
2018-09-03T00:32:47.553Z,0.00
2018-09-03T00:33:47.529Z,0.00
2018-09-03T00:34:47.506Z,0.00
2018-09-03T00:35:47.479Z,0.00
2018-09-03T00:36:47.452Z,0.00
2018-09-03T00:37:47.427Z,0.00
2018-09-03T00:38:47.404Z,0.00
2018-09-03T00:39:47.377Z,0.00
2018-09-03T00:40:47.348Z,0.00
2018-09-03T00:41:47.327Z,0.00
2018-09-03T00:42:47.309Z,0.00
2018-09-03T00:43:47.278Z,0.00
2018-09-03T00:44:47.251Z,0.00
2018-09-03T00:45:47.226Z,0.00
2018-09-03T00:46:47.202Z,0.00
2018-09-03T00:47:47.174Z,0.00
2018-09-03T00:48:47.157Z,0.00
2018-09-03T00:49:47.126Z,0.00
2018-09-03T00:50:47.097Z,0.00
2018-09-03T00:51:47.075Z,0.00
2018-09-03T00:52:47.060Z,0.00
2018-09-03T00:53:47.023Z,0.00
2018-09-03T00:54:47.002Z,0.00
2018-09-03T00:55:46.972Z,0.00
2018-09-03T00:56:46.950Z,0.00
2018-09-03T00:57:46.921Z,0.00
2018-09-03T00:58:46.897Z,0.00
2018-09-03T00:59:46.886Z,0.00
2018-09-03T01:00:46.845Z,0.00
2018-09-03T01:01:46.824Z,0.00
2018-09-03T01:02:46.808Z,0.00
2018-09-03T01:03:46.769Z,0.00
2018-09-03T01:04:46.744Z,0.00
2018-09-03T01:05:46.712Z,0.00
2018-09-03T01:06:46.697Z,0.00
2018-09-03T01:07:46.669Z,0.00
2018-09-03T01:08:46.640Z,0.00
2018-09-03T01:09:46.615Z,0.00
2018-09-03T01:10:46.590Z,0.00
2018-09-03T01:11:46.566Z,0.00
2018-09-03T01:12:46.541Z,0.00
2018-09-03T01:13:46.513Z,0.00
2018-09-03T01:14:46.488Z,0.00
2018-09-03T01:15:46.464Z,0.00
2018-09-03T01:16:46.464Z,0.00
2018-09-03T01:17:47.966Z,0.00
2018-09-03T01:18:46.400Z,0.00
2018-09-03T01:19:46.361Z,0.00
2018-09-03T01:20:46.332Z,0.00
2018-09-03T01:21:46.311Z,0.00
2018-09-03T01:22:46.283Z,0.00
2018-09-03T01:23:46.259Z,0.00
2018-09-03T01:24:46.230Z,0.00
2018-09-03T01:25:46.207Z,0.00
2018-09-03T01:26:46.178Z,0.00
2018-09-03T01:27:46.165Z,0.00
2018-09-03T01:28:46.129Z,0.00
2018-09-03T01:29:46.107Z,0.00
2018-09-03T01:30:46.080Z,0.00
2018-09-03T01:31:46.056Z,0.00
2018-09-03T01:32:46.027Z,0.00
2018-09-03T01:33:46.006Z,0.00
2018-09-03T01:34:45.980Z,0.00
2018-09-03T01:35:45.950Z,0.00
2018-09-03T01:36:45.925Z,0.00
2018-09-03T01:37:45.907Z,0.00
2018-09-03T01:38:45.874Z,0.00
2018-09-03T01:39:47.472Z,0.00
2018-09-03T01:40:45.818Z,0.00
2018-09-03T01:41:45.795Z,0.00
2018-09-03T01:42:45.770Z,0.00
2018-09-03T01:43:45.744Z,0.00
2018-09-03T01:44:45.722Z,0.00
2018-09-03T01:45:45.692Z,0.00
2018-09-03T01:46:45.667Z,0.00
2018-09-03T01:47:45.645Z,0.00
2018-09-03T01:48:45.617Z,0.00
2018-09-03T01:49:45.594Z,0.00
2018-09-03T01:50:45.560Z,0.00
2018-09-03T01:51:45.539Z,0.00
2018-09-03T01:52:45.519Z,0.00
2018-09-03T01:53:45.487Z,0.00
2018-09-03T01:54:45.462Z,0.00
2018-09-03T01:55:45.442Z,0.00
2018-09-03T01:56:45.414Z,0.00
2018-09-03T01:57:45.383Z,0.00
2018-09-03T01:58:45.361Z,0.00
2018-09-03T01:59:45.335Z,0.00
2018-09-03T02:00:45.308Z,0.00
2018-09-03T02:01:45.285Z,0.00
2018-09-03T02:02:45.260Z,0.00
2018-09-03T02:03:45.233Z,0.00
2018-09-03T02:04:45.204Z,0.00
2018-09-03T02:05:45.180Z,0.00
2018-09-03T02:06:45.154Z,0.00
2018-09-03T02:08:45.105Z,0.00
2018-09-03T02:09:45.077Z,0.00
2018-09-03T02:10:45.051Z,0.00
2018-09-03T02:11:45.026Z,0.00
2018-09-03T02:12:45.002Z,0.00
2018-09-03T02:13:44.974Z,0.00
2018-09-03T02:14:44.948Z,0.00
2018-09-03T02:15:44.963Z,0.00
2018-09-03T02:16:44.895Z,0.00
2018-09-03T02:17:45.493Z,0.00
2018-09-03T02:18:44.849Z,0.00
2018-09-03T02:19:44.833Z,0.00
2018-09-03T02:20:44.794Z,0.00
2018-09-03T02:21:44.773Z,0.00
2018-09-03T02:22:44.743Z,0.00
2018-09-03T02:23:44.717Z,0.00
2018-09-03T02:24:44.698Z,0.00
2018-09-03T02:25:44.692Z,0.00
2018-09-03T02:26:44.642Z,0.00
2018-09-03T02:27:44.615Z,0.00
2018-09-03T02:28:44.587Z,0.00
2018-09-03T02:29:44.563Z,0.00
2018-09-03T02:30:44.540Z,0.00
2018-09-03T02:31:44.532Z,0.00
2018-09-03T02:32:44.486Z,0.00
2018-09-03T02:33:44.461Z,0.00
2018-09-03T02:34:44.434Z,0.00
2018-09-03T02:35:44.411Z,0.00
2018-09-03T02:36:46.972Z,0.00
2018-09-03T02:37:44.982Z,0.00
2018-09-03T02:38:44.331Z,0.00
2018-09-03T02:39:44.308Z,0.00
2018-09-03T02:40:44.277Z,0.00
2018-09-03T02:41:44.256Z,0.00
2018-09-03T02:42:45.977Z,0.00
2018-09-03T02:43:44.206Z,0.00
2018-09-03T02:44:44.178Z,0.00
2018-09-03T02:45:44.157Z,0.00
2018-09-03T02:46:44.985Z,0.00
2018-09-03T02:47:44.103Z,0.00
2018-09-03T02:48:44.077Z,0.00
2018-09-03T02:49:44.052Z,0.00
2018-09-03T02:50:44.025Z,0.00
2018-09-03T02:51:43.997Z,0.00
2018-09-03T02:52:43.987Z,0.00
2018-09-03T02:53:43.972Z,0.00
2018-09-03T02:54:43.924Z,0.00
2018-09-03T02:55:44.483Z,0.00
2018-09-03T02:56:43.870Z,0.00
2018-09-03T02:57:43.845Z,0.00
2018-09-03T02:58:43.823Z,0.00
2018-09-03T02:59:43.801Z,0.00
2018-09-03T03:00:43.773Z,0.00
2018-09-03T03:01:50.863Z,0.00
2018-09-03T03:03:36.933Z,0.00
2018-09-03T03:04:36.887Z,0.00
2018-09-03T03:06:30.317Z,0.00
2018-09-03T03:07:29.964Z,0.00
2018-09-03T03:09:23.293Z,0.00
2018-09-03T03:10:23.247Z,0.00
2018-09-03T03:12:17.158Z,0.00
2018-09-03T03:13:17.144Z,0.00
2018-09-03T03:15:11.056Z,0.00
2018-09-03T03:16:10.874Z,0.00
2018-09-03T03:18:04.454Z,0.00
2018-09-03T03:19:04.430Z,0.00
2018-09-03T03:20:04.398Z,0.00
2018-09-03T03:21:04.373Z,0.00
2018-09-03T03:22:04.348Z,0.00
2018-09-03T03:23:05.264Z,0.00
2018-09-03T03:24:04.297Z,0.00
2018-09-03T03:25:04.273Z,0.00
2018-09-03T03:26:04.249Z,0.00
2018-09-03T03:27:04.220Z,0.00
2018-09-03T03:28:04.196Z,0.00
2018-09-03T03:29:04.169Z,0.00
2018-09-03T03:30:04.142Z,0.00
2018-09-03T03:31:04.121Z,0.00
2018-09-03T03:32:04.114Z,0.00
2018-09-03T03:33:04.071Z,0.00
2018-09-03T03:34:04.056Z,0.00
2018-09-03T03:35:04.017Z,0.00
2018-09-03T03:36:03.994Z,0.00
2018-09-03T03:37:03.965Z,0.00
2018-09-03T03:38:03.937Z,0.00
2018-09-03T03:39:06.770Z,0.00
2018-09-03T03:40:03.890Z,0.00
2018-09-03T03:41:03.874Z,0.00
2018-09-03T03:42:03.837Z,0.00
2018-09-03T03:43:03.815Z,0.00
2018-09-03T03:44:03.785Z,0.00
2018-09-03T03:45:03.758Z,0.00
2018-09-03T03:46:04.284Z,0.00
2018-09-03T03:47:03.708Z,0.00
2018-09-03T03:48:03.686Z,0.00
2018-09-03T03:49:03.653Z,0.00
2018-09-03T03:50:03.626Z,0.00
2018-09-03T03:51:04.269Z,0.00
2018-09-03T03:52:03.579Z,0.00
2018-09-03T03:53:03.549Z,0.00
2018-09-03T03:54:03.523Z,0.00
2018-09-03T03:55:03.543Z,0.00
2018-09-03T03:56:05.259Z,0.00
2018-09-03T03:57:03.445Z,0.00
2018-09-03T03:58:03.420Z,0.00
2018-09-03T03:59:03.396Z,0.00
2018-09-03T04:00:03.387Z,0.00
2018-09-03T04:01:03.360Z,0.00
2018-09-03T04:02:03.327Z,0.00
2018-09-03T04:03:03.292Z,0.00
2018-09-03T04:04:03.267Z,0.00
2018-09-03T04:05:03.237Z,0.00
2018-09-03T04:06:03.216Z,0.00
2018-09-03T04:07:03.188Z,0.00
2018-09-03T04:08:04.774Z,0.00
2018-09-03T04:09:03.132Z,0.00
2018-09-03T04:10:03.109Z,0.00
2018-09-03T04:11:03.085Z,0.00
2018-09-03T04:14:03.006Z,0.00
2018-09-03T04:15:02.979Z,0.00
2018-09-03T04:16:02.950Z,0.00
2018-09-03T04:17:02.928Z,0.00
2018-09-03T04:18:02.902Z,5.63
2018-09-03T04:19:02.877Z,5.63
2018-09-03T04:20:02.851Z,5.63
2018-09-03T04:21:02.826Z,5.63
2018-09-03T04:22:02.798Z,5.63
2018-09-03T04:23:02.860Z,5.63
2018-09-03T04:24:02.751Z,5.63
2018-09-03T04:25:02.718Z,5.63
2018-09-03T04:26:02.692Z,11.25
2018-09-03T04:27:02.692Z,11.25
2018-09-03T04:28:02.642Z,11.25
2018-09-03T04:29:02.619Z,11.25
2018-09-03T04:30:02.590Z,11.25
2018-09-03T04:31:02.562Z,11.25
2018-09-03T04:32:02.536Z,16.88
2018-09-03T04:33:02.521Z,16.88
2018-09-03T04:34:02.487Z,16.88
2018-09-03T04:35:02.458Z,16.88
2018-09-03T04:36:03.282Z,16.88
2018-09-03T04:37:02.404Z,22.50
2018-09-03T04:38:02.399Z,22.50
2018-09-03T04:39:02.359Z,22.50
2018-09-03T04:40:02.328Z,22.50
2018-09-03T04:41:02.334Z,28.13
2018-09-03T04:42:02.276Z,28.13
2018-09-03T04:43:02.251Z,28.13
2018-09-03T04:44:02.223Z,28.13
2018-09-03T04:45:02.203Z,33.75
2018-09-03T04:46:03.776Z,33.75
2018-09-03T04:47:02.148Z,33.75
2018-09-03T04:48:02.154Z,39.38
2018-09-03T04:49:02.089Z,39.38
2018-09-03T04:50:02.782Z,39.38
2018-09-03T04:51:02.059Z,45.00
2018-09-03T04:52:02.017Z,45.00
2018-09-03T04:53:02.783Z,45.00
2018-09-03T04:54:01.963Z,50.63
2018-09-03T04:55:01.982Z,50.63
2018-09-03T04:56:01.913Z,50.63
2018-09-03T04:57:01.884Z,56.25
2018-09-03T04:58:01.860Z,56.25
2018-09-03T04:59:01.832Z,56.25
2018-09-03T05:00:01.809Z,61.88
2018-09-03T05:01:09.731Z,61.88
2018-09-03T05:02:55.107Z,61.88
2018-09-03T05:03:55.688Z,67.50
2018-09-03T05:05:48.483Z,67.50
2018-09-03T05:06:47.846Z,73.13
2018-09-03T05:08:42.459Z,73.13
2018-09-03T05:09:42.424Z,73.13
2018-09-03T05:10:42.406Z,78.75
2018-09-03T05:11:42.425Z,78.75
2018-09-03T05:12:42.340Z,78.75
2018-09-03T05:13:42.336Z,84.38
2018-09-03T05:14:42.297Z,84.38
2018-09-03T05:15:42.265Z,84.38
2018-09-03T05:16:42.235Z,90.00
2018-09-03T05:17:42.216Z,90.00
2018-09-03T05:18:42.197Z,90.00
2018-09-03T05:19:42.159Z,90.00
2018-09-03T05:20:42.135Z,90.00
2018-09-03T05:21:42.107Z,90.00
2018-09-03T05:22:42.082Z,95.63
2018-09-03T05:23:42.056Z,95.63
2018-09-03T05:24:42.071Z,95.63
2018-09-03T05:25:42.003Z,95.63
2018-09-03T05:26:41.980Z,95.63
2018-09-03T05:27:41.954Z,101.25
2018-09-03T05:28:41.928Z,101.25
2018-09-03T05:29:41.902Z,101.25
2018-09-03T05:30:41.876Z,101.25
2018-09-03T05:31:41.866Z,101.25
2018-09-03T05:32:41.823Z,101.25
2018-09-03T05:33:41.843Z,101.25
2018-09-03T05:34:41.786Z,101.25
2018-09-03T05:35:41.757Z,101.25
2018-09-03T05:36:41.728Z,101.25
2018-09-03T05:37:41.697Z,101.25
2018-09-03T05:38:41.672Z,106.88
2018-09-03T05:39:41.654Z,112.50
2018-09-03T05:40:41.662Z,112.50
2018-09-03T05:41:41.594Z,112.50
2018-09-03T05:42:41.571Z,112.50
2018-09-03T05:43:41.651Z,112.50
2018-09-03T05:44:41.518Z,112.50
2018-09-03T05:45:41.491Z,118.13
2018-09-03T05:46:42.255Z,129.38
2018-09-03T05:47:42.254Z,140.63
2018-09-03T05:48:41.417Z,146.25
2018-09-03T05:49:41.409Z,151.88
2018-09-03T05:50:42.284Z,157.50
2018-09-03T05:51:41.339Z,157.50
2018-09-03T05:52:41.313Z,163.13
2018-09-03T05:53:41.292Z,168.75
2018-09-03T05:54:41.268Z,168.75
2018-09-03T05:55:41.255Z,168.75
2018-09-03T05:56:41.215Z,174.38
2018-09-03T05:57:42.951Z,174.38
2018-09-03T05:58:41.162Z,168.75
2018-09-03T05:59:41.140Z,151.88
2018-09-03T06:00:41.479Z,151.88
2018-09-03T06:02:41.297Z,168.75
2018-09-03T06:03:41.049Z,168.75
2018-09-03T06:05:41.420Z,174.38
2018-09-03T06:06:42.189Z,180.00
2018-09-03T06:07:41.191Z,180.00
2018-09-03T06:08:40.917Z,180.00
2018-09-03T06:09:41.061Z,185.63
2018-09-03T06:10:42.989Z,185.63
2018-09-03T06:11:40.921Z,185.63
2018-09-03T06:12:41.769Z,191.25
2018-09-03T06:13:40.798Z,191.25
2018-09-03T06:14:40.773Z,196.88
2018-09-03T06:15:40.808Z,202.50
2018-09-03T06:16:40.808Z,208.13
2018-09-03T06:17:47.333Z,208.13
2018-09-03T06:18:40.748Z,213.75
2018-09-03T06:19:40.759Z,213.75
2018-09-03T06:20:40.657Z,219.38
2018-09-03T06:22:40.580Z,225.00
2018-09-03T06:23:40.629Z,225.00
2018-09-03T06:24:40.686Z,225.00
2018-09-03T06:25:41.004Z,225.00
2018-09-03T06:26:42.756Z,225.00
2018-09-03T06:28:40.827Z,230.63
2018-09-03T06:29:40.738Z,230.63
2018-09-03T06:30:40.436Z,230.63
2018-09-03T06:31:40.383Z,236.25
2018-09-03T06:32:40.351Z,236.25
2018-09-03T06:33:40.316Z,236.25
2018-09-03T06:34:40.295Z,230.63
2018-09-03T06:35:40.269Z,236.25
2018-09-03T06:36:40.247Z,236.25
2018-09-03T06:37:40.650Z,236.25
2018-09-03T06:38:40.198Z,236.25
2018-09-03T06:39:40.210Z,236.25
2018-09-03T06:40:40.352Z,236.25
2018-09-03T06:41:40.329Z,241.88
2018-09-03T06:42:40.198Z,241.88
2018-09-03T06:43:40.080Z,247.50
2018-09-03T06:44:40.243Z,253.13
2018-09-03T06:45:40.034Z,253.13
2018-09-03T06:46:40.012Z,253.13
2018-09-03T06:47:39.988Z,253.13
2018-09-03T06:48:39.964Z,253.13
2018-09-03T06:49:40.774Z,258.75
2018-09-03T06:50:39.921Z,264.38
2018-09-03T06:51:39.897Z,247.50
2018-09-03T06:52:39.888Z,219.38
2018-09-03T06:53:39.851Z,258.75
2018-09-03T06:54:39.824Z,258.75
2018-09-03T06:55:39.803Z,275.63
2018-09-03T06:56:39.776Z,281.25
2018-09-03T06:57:39.754Z,275.63
2018-09-03T06:58:39.734Z,275.63
2018-09-03T06:59:39.830Z,275.63
2018-09-03T07:00:39.692Z,275.63
2018-09-03T07:01:39.665Z,281.25
2018-09-03T07:02:39.642Z,286.88
2018-09-03T07:03:39.620Z,292.50
2018-09-03T07:04:39.596Z,298.13
2018-09-03T07:05:39.579Z,292.50
2018-09-03T07:06:39.565Z,286.88
2018-09-03T07:07:39.527Z,286.88
2018-09-03T07:08:39.504Z,286.88
2018-09-03T07:09:39.481Z,286.88
2018-09-03T07:10:39.462Z,286.88
2018-09-03T07:11:39.439Z,286.88
2018-09-03T07:12:39.412Z,286.88
2018-09-03T07:13:39.414Z,286.88
2018-09-03T07:14:40.377Z,292.50
2018-09-03T07:15:39.355Z,292.50
2018-09-03T07:16:39.324Z,292.50
2018-09-03T07:17:40.275Z,298.13
2018-09-03T07:18:39.305Z,303.75
2018-09-03T07:19:39.259Z,303.75
2018-09-03T07:20:39.236Z,309.38
2018-09-03T07:21:39.211Z,309.38
2018-09-03T07:22:39.189Z,309.38
2018-09-03T07:23:39.169Z,309.38
2018-09-03T07:24:39.149Z,309.38
2018-09-03T07:25:39.139Z,309.38
2018-09-03T07:26:39.101Z,309.38
2018-09-03T07:27:39.775Z,309.38
2018-09-03T07:28:39.128Z,309.38
2018-09-03T07:29:39.048Z,309.38
2018-09-03T07:30:39.016Z,315.00
2018-09-03T07:31:38.993Z,315.00
2018-09-03T07:32:38.974Z,315.00
2018-09-03T07:33:38.946Z,315.00
2018-09-03T07:34:38.925Z,320.63
2018-09-03T07:35:38.912Z,320.63
2018-09-03T07:36:38.882Z,315.00
2018-09-03T07:37:38.860Z,320.63
2018-09-03T07:38:40.774Z,320.63
2018-09-03T07:39:38.817Z,326.25
2018-09-03T07:40:38.797Z,331.88
2018-09-03T07:41:38.771Z,331.88
2018-09-03T07:42:38.755Z,331.88
2018-09-03T07:43:38.734Z,331.88
2018-09-03T07:44:38.714Z,331.88
2018-09-03T07:45:38.686Z,331.88
2018-09-03T07:46:38.664Z,331.88
2018-09-03T07:47:38.658Z,331.88
2018-09-03T07:48:38.628Z,331.88
2018-09-03T07:49:38.602Z,326.25
2018-09-03T07:50:38.576Z,331.88
2018-09-03T07:51:38.556Z,337.50
2018-09-03T07:52:38.536Z,337.50
2018-09-03T07:53:38.513Z,343.13
2018-09-03T07:54:38.492Z,343.13
2018-09-03T07:55:38.472Z,343.13
2018-09-03T07:56:38.450Z,348.75
2018-09-03T07:57:38.429Z,348.75
2018-09-03T07:58:38.414Z,360.00
2018-09-03T07:59:38.387Z,348.75
2018-09-03T08:00:38.374Z,354.38
2018-09-03T08:01:38.345Z,343.13
2018-09-03T08:02:38.323Z,343.13
2018-09-03T08:03:38.302Z,337.50
2018-09-03T08:04:38.280Z,331.88
2018-09-03T08:05:38.261Z,320.63
2018-09-03T08:06:38.238Z,343.13
2018-09-03T08:07:38.217Z,337.50
2018-09-03T08:08:38.195Z,337.50
2018-09-03T08:09:38.175Z,360.00
2018-09-03T08:10:38.150Z,365.63
2018-09-03T08:11:38.132Z,365.63
2018-09-03T08:12:38.111Z,365.63
2018-09-03T08:13:38.093Z,365.63
2018-09-03T08:14:38.070Z,365.63
2018-09-03T08:15:38.052Z,365.63
2018-09-03T08:16:38.028Z,365.63
2018-09-03T08:17:38.006Z,365.63
2018-09-03T08:18:37.985Z,365.63
2018-09-03T08:19:37.969Z,371.25
2018-09-03T08:20:37.943Z,371.25
2018-09-03T08:21:37.922Z,371.25
2018-09-03T08:22:37.905Z,376.88
2018-09-03T08:23:37.884Z,376.88
2018-09-03T08:24:37.862Z,376.88
2018-09-03T08:25:37.841Z,376.88
2018-09-03T08:26:37.819Z,376.88
2018-09-03T08:27:37.796Z,371.25
2018-09-03T08:28:37.783Z,371.25
2018-09-03T08:29:37.758Z,371.25
2018-09-03T08:30:37.738Z,376.88
2018-09-03T08:31:37.720Z,388.13
2018-09-03T08:32:37.697Z,388.13
2018-09-03T08:33:37.675Z,388.13
2018-09-03T08:34:37.656Z,388.13
2018-09-03T08:35:37.685Z,393.75
2018-09-03T08:36:37.615Z,393.75
2018-09-03T08:37:37.598Z,393.75
2018-09-03T08:38:37.575Z,388.13
2018-09-03T08:39:37.553Z,393.75
2018-09-03T08:40:37.533Z,388.13
2018-09-03T08:41:37.609Z,382.50
2018-09-03T08:42:37.489Z,388.13
2018-09-03T08:43:37.470Z,388.13
2018-09-03T08:44:37.454Z,393.75
2018-09-03T08:45:37.428Z,393.75
2018-09-03T08:46:37.413Z,393.75
2018-09-03T08:47:37.390Z,399.38
2018-09-03T08:48:37.371Z,399.38
2018-09-03T08:49:37.349Z,399.38
2018-09-03T08:50:37.334Z,399.38
2018-09-03T08:51:37.310Z,405.00
2018-09-03T08:52:37.291Z,405.00
2018-09-03T08:53:37.266Z,405.00
2018-09-03T08:54:37.253Z,405.00
2018-09-03T08:55:37.226Z,405.00
2018-09-03T08:56:37.800Z,405.00
2018-09-03T08:57:37.184Z,410.63
2018-09-03T08:58:37.170Z,410.63
2018-09-03T08:59:37.154Z,405.00
2018-09-03T09:00:37.129Z,405.00
2018-09-03T09:01:37.113Z,410.63
2018-09-03T09:02:37.089Z,416.25
2018-09-03T09:03:37.069Z,416.25
2018-09-03T09:04:37.051Z,416.25
2018-09-03T09:05:37.030Z,416.25
2018-09-03T09:06:37.010Z,410.63
2018-09-03T09:07:36.992Z,410.63
2018-09-03T09:08:36.981Z,416.25
2018-09-03T09:09:36.949Z,416.25
2018-09-03T09:10:36.930Z,421.88
2018-09-03T09:11:36.917Z,421.88
2018-09-03T09:12:36.892Z,421.88
2018-09-03T09:13:36.870Z,421.88
2018-09-03T09:14:36.852Z,421.88
2018-09-03T09:15:37.809Z,421.88
2018-09-03T09:16:36.814Z,421.88
2018-09-03T09:17:36.807Z,421.88
2018-09-03T09:18:36.774Z,421.88
2018-09-03T09:19:37.303Z,421.88
2018-09-03T09:20:36.737Z,427.50
2018-09-03T09:21:36.722Z,427.50
2018-09-03T09:22:36.694Z,433.13
2018-09-03T09:23:37.308Z,433.13
2018-09-03T09:24:36.655Z,433.13
2018-09-03T09:25:36.644Z,433.13
2018-09-03T09:26:36.629Z,438.75
2018-09-03T09:27:36.600Z,438.75
2018-09-03T09:28:36.589Z,433.13
2018-09-03T09:29:36.560Z,433.13
2018-09-03T09:30:36.541Z,433.13
2018-09-03T09:31:36.525Z,433.13
2018-09-03T09:32:36.502Z,433.13
2018-09-03T09:33:36.483Z,438.75
2018-09-03T09:34:36.463Z,438.75
2018-09-03T09:35:36.445Z,438.75
2018-09-03T09:36:36.428Z,438.75
2018-09-03T09:37:36.408Z,444.38
2018-09-03T09:38:36.386Z,444.38
2018-09-03T09:39:36.369Z,444.38
2018-09-03T09:40:36.350Z,444.38
2018-09-03T09:41:36.330Z,444.38
2018-09-03T09:42:36.315Z,444.38
2018-09-03T09:43:36.294Z,444.38
2018-09-03T09:44:36.282Z,450.00
2018-09-03T09:45:36.254Z,450.00
2018-09-03T09:46:36.236Z,450.00
2018-09-03T09:47:36.218Z,450.00
2018-09-03T09:48:36.201Z,455.63
2018-09-03T09:49:36.179Z,450.00
2018-09-03T09:50:37.804Z,455.63
2018-09-03T09:51:36.141Z,455.63
2018-09-03T09:52:36.125Z,455.63
2018-09-03T09:53:36.105Z,455.63
2018-09-03T09:54:36.086Z,455.63
2018-09-03T09:55:36.069Z,455.63
2018-09-03T09:56:36.048Z,455.63
2018-09-03T09:57:36.033Z,455.63
2018-09-03T09:58:36.015Z,450.00
2018-09-03T09:59:35.997Z,444.38
2018-09-03T10:00:35.977Z,450.00
2018-09-03T10:01:35.959Z,450.00
2018-09-03T10:02:35.941Z,433.13
2018-09-03T10:03:35.925Z,438.75
2018-09-03T10:04:35.910Z,438.75
2018-09-03T10:05:35.885Z,438.75
2018-09-03T10:06:35.870Z,444.38
2018-09-03T10:07:35.850Z,444.38
2018-09-03T10:08:35.832Z,450.00
2018-09-03T10:09:35.814Z,455.63
2018-09-03T10:10:35.795Z,461.25
2018-09-03T10:11:35.778Z,461.25
2018-09-03T10:12:35.806Z,450.00
2018-09-03T10:13:35.740Z,450.00
2018-09-03T10:14:35.725Z,455.63
2018-09-03T10:15:35.706Z,461.25
2018-09-03T10:16:35.688Z,461.25
2018-09-03T10:17:35.672Z,461.25
2018-09-03T10:18:35.650Z,461.25
2018-09-03T10:19:35.635Z,461.25
2018-09-03T10:20:36.263Z,461.25
2018-09-03T10:21:35.598Z,461.25
2018-09-03T10:22:35.581Z,466.88
2018-09-03T10:23:35.565Z,466.88
2018-09-03T10:24:35.545Z,466.88
2018-09-03T10:25:35.526Z,461.25
2018-09-03T10:26:35.509Z,466.88
2018-09-03T10:27:35.493Z,466.88
2018-09-03T10:28:35.476Z,466.88
2018-09-03T10:29:35.458Z,472.50
2018-09-03T10:30:35.442Z,472.50
2018-09-03T10:31:35.425Z,472.50
2018-09-03T10:32:35.406Z,466.88
2018-09-03T10:33:35.387Z,466.88
2018-09-03T10:34:35.371Z,461.25
2018-09-03T10:35:35.358Z,466.88
2018-09-03T10:36:35.335Z,466.88
2018-09-03T10:37:35.316Z,472.50
2018-09-03T10:38:35.301Z,472.50
2018-09-03T10:39:35.286Z,472.50
2018-09-03T10:40:35.267Z,472.50
2018-09-03T10:41:35.249Z,466.88
2018-09-03T10:42:35.230Z,461.25
2018-09-03T10:43:35.217Z,466.88
2018-09-03T10:44:35.824Z,466.88
2018-09-03T10:45:35.186Z,466.88
2018-09-03T10:46:35.163Z,472.50
2018-09-03T10:47:35.275Z,472.50
2018-09-03T10:48:35.133Z,466.88
2018-09-03T10:49:35.111Z,466.88
2018-09-03T10:50:35.092Z,466.88
2018-09-03T10:51:35.079Z,478.13
2018-09-03T10:52:35.063Z,472.50
2018-09-03T10:53:35.067Z,472.50
2018-09-03T10:54:35.026Z,478.13
2018-09-03T10:55:35.009Z,478.13
2018-09-03T10:56:34.996Z,478.13
2018-09-03T10:57:34.976Z,478.13
2018-09-03T10:58:34.962Z,478.13
2018-09-03T10:59:34.940Z,478.13
2018-09-03T11:00:34.924Z,483.75
2018-09-03T11:01:34.907Z,483.75
2018-09-03T11:02:34.888Z,483.75
2018-09-03T11:03:34.875Z,489.38
2018-09-03T11:04:34.859Z,483.75
2018-09-03T11:05:34.839Z,461.25
2018-09-03T11:06:34.868Z,478.13
2018-09-03T11:07:36.544Z,478.13
2018-09-03T11:08:34.791Z,478.13
2018-09-03T11:09:34.773Z,478.13
2018-09-03T11:10:34.756Z,483.75
2018-09-03T11:11:34.736Z,478.13
2018-09-03T11:12:34.721Z,478.13
2018-09-03T11:13:34.705Z,478.13
2018-09-03T11:14:34.685Z,478.13
2018-09-03T11:15:34.670Z,258.75
2018-09-03T11:16:34.658Z,427.50
2018-09-03T11:17:34.634Z,478.13
2018-09-03T11:18:34.620Z,472.50
2018-09-03T11:19:34.600Z,472.50
2018-09-03T11:20:34.586Z,478.13
2018-09-03T11:21:34.713Z,478.13
2018-09-03T11:22:34.549Z,478.13
2018-09-03T11:23:34.532Z,478.13
2018-09-03T11:24:34.570Z,472.50
2018-09-03T11:25:34.498Z,466.88
2018-09-03T11:26:34.481Z,472.50
2018-09-03T11:27:34.467Z,472.50
2018-09-03T11:28:34.512Z,472.50
2018-09-03T11:29:34.434Z,472.50
2018-09-03T11:30:34.413Z,472.50
2018-09-03T11:31:34.401Z,478.13
2018-09-03T11:32:34.381Z,472.50
2018-09-03T11:33:34.364Z,466.88
2018-09-03T11:34:37.338Z,455.63
2018-09-03T11:35:34.330Z,466.88
2018-09-03T11:36:34.316Z,478.13
2018-09-03T11:37:34.297Z,466.88
2018-09-03T11:38:34.343Z,478.13
2018-09-03T11:39:35.832Z,472.50
2018-09-03T11:40:34.248Z,472.50
2018-09-03T11:41:34.229Z,472.50
2018-09-03T11:42:34.214Z,478.13
2018-09-03T11:43:34.200Z,478.13
2018-09-03T11:44:34.843Z,478.13
2018-09-03T11:45:34.163Z,472.50
2018-09-03T11:46:34.273Z,472.50
2018-09-03T11:47:34.136Z,466.88
2018-09-03T11:48:34.114Z,472.50
2018-09-03T11:49:34.097Z,478.13
2018-09-03T11:50:34.083Z,483.75
2018-09-03T11:51:34.064Z,483.75
2018-09-03T11:52:34.049Z,483.75
2018-09-03T11:53:34.033Z,478.13
2018-09-03T11:54:34.086Z,472.50
2018-09-03T11:55:33.998Z,478.13
2018-09-03T11:56:33.980Z,472.50
2018-09-03T11:57:33.964Z,472.50
2018-09-03T11:58:33.947Z,461.25
2018-09-03T11:59:33.930Z,455.63
2018-09-03T12:00:33.965Z,466.88
2018-09-03T12:01:33.897Z,466.88
2018-09-03T12:02:33.876Z,472.50
2018-09-03T12:03:33.867Z,483.75
2018-09-03T12:04:33.850Z,478.13
2018-09-03T12:05:33.831Z,472.50
2018-09-03T12:06:33.854Z,466.88
2018-09-03T12:07:35.359Z,466.88
2018-09-03T12:08:33.783Z,466.88
2018-09-03T12:09:33.764Z,472.50
2018-09-03T12:10:33.747Z,466.88
2018-09-03T12:11:33.731Z,466.88
2018-09-03T12:12:33.716Z,472.50
2018-09-03T12:13:33.701Z,472.50
2018-09-03T12:14:33.683Z,472.50
2018-09-03T12:15:33.665Z,472.50
2018-09-03T12:16:33.749Z,472.50
2018-09-03T12:17:33.632Z,478.13
2018-09-03T12:18:33.616Z,478.13
2018-09-03T12:19:33.604Z,478.13
2018-09-03T12:20:33.583Z,472.50
2018-09-03T12:21:33.569Z,466.88
2018-09-03T12:22:34.352Z,466.88
2018-09-03T12:23:33.534Z,472.50
2018-09-03T12:24:33.519Z,466.88
2018-09-03T12:25:33.499Z,466.88
2018-09-03T12:26:33.482Z,466.88
2018-09-03T12:27:33.528Z,466.88
2018-09-03T12:28:33.452Z,466.88
2018-09-03T12:29:33.437Z,466.88
2018-09-03T12:30:33.449Z,466.88
2018-09-03T12:31:33.401Z,466.88
2018-09-03T12:32:33.384Z,472.50
2018-09-03T12:33:33.370Z,466.88
2018-09-03T12:34:33.352Z,466.88
2018-09-03T12:35:33.337Z,466.88
2018-09-03T12:36:33.320Z,461.25
2018-09-03T12:37:33.300Z,461.25
2018-09-03T12:38:33.286Z,466.88
2018-09-03T12:39:33.273Z,466.88
2018-09-03T12:40:33.254Z,461.25
2018-09-03T12:41:33.236Z,466.88
2018-09-03T12:42:33.218Z,466.88
2018-09-03T12:43:33.205Z,455.63
2018-09-03T12:44:33.185Z,455.63
2018-09-03T12:45:33.173Z,461.25
2018-09-03T12:46:33.154Z,461.25
2018-09-03T12:47:33.142Z,461.25
2018-09-03T12:48:33.123Z,455.63
2018-09-03T12:49:33.863Z,455.63
2018-09-03T12:50:33.090Z,455.63
2018-09-03T12:51:33.073Z,455.63
2018-09-03T12:52:33.056Z,455.63
2018-09-03T12:53:33.041Z,461.25
2018-09-03T12:54:33.024Z,450.00
2018-09-03T12:55:33.010Z,450.00
2018-09-03T12:56:32.991Z,455.63
2018-09-03T12:57:32.973Z,455.63
2018-09-03T12:58:32.973Z,455.63
2018-09-03T12:59:32.943Z,450.00
2018-09-03T13:00:38.674Z,450.00
2018-09-03T13:01:32.945Z,450.00