createdAt,value
2019-03-22T00:00:21.518Z,1.59
2019-03-22T00:02:50.011Z,1.59
2019-03-22T00:05:18.524Z,1.58
2019-03-22T00:07:48.609Z,1.54
2019-03-22T00:10:17.318Z,1.64
2019-03-22T00:12:45.743Z,1.64
2019-03-22T00:15:15.150Z,1.55
2019-03-22T00:17:43.685Z,1.61
2019-03-22T00:20:12.649Z,1.51
2019-03-22T00:22:41.269Z,1.55
2019-03-22T00:25:09.808Z,1.51
2019-03-22T00:27:38.219Z,1.52
2019-03-22T00:30:08.262Z,1.44
2019-03-22T00:32:36.748Z,1.41
2019-03-22T00:35:09.046Z,1.38
2019-03-22T00:37:37.654Z,1.29
2019-03-22T00:40:10.313Z,1.31
2019-03-22T00:42:38.845Z,1.27
2019-03-22T00:45:09.140Z,1.29
2019-03-22T00:47:37.666Z,1.28
2019-03-22T00:50:09.401Z,1.24
2019-03-22T00:52:37.851Z,1.21
2019-03-22T00:55:07.278Z,1.12
2019-03-22T00:57:37.415Z,1.13
2019-03-22T01:00:08.944Z,1.20
2019-03-22T01:02:37.481Z,1.24
2019-03-22T01:05:09.714Z,1.27
2019-03-22T01:07:38.230Z,1.24
2019-03-22T01:10:12.229Z,1.30
2019-03-22T01:12:40.974Z,1.29
2019-03-22T01:15:11.768Z,1.19
2019-03-22T01:17:40.269Z,1.07
2019-03-22T01:20:10.552Z,1.04
2019-03-22T01:22:39.841Z,1.16
2019-03-22T01:25:10.032Z,1.09
2019-03-22T01:27:40.720Z,1.04
2019-03-22T01:30:16.841Z,1.11
2019-03-22T01:32:45.316Z,0.96
2019-03-22T01:35:14.321Z,0.83
2019-03-22T01:37:42.780Z,0.79
2019-03-22T01:40:14.239Z,0.77
2019-03-22T01:42:42.831Z,0.61
2019-03-22T01:45:13.199Z,0.43
2019-03-22T01:47:41.854Z,0.25
2019-03-22T01:50:15.503Z,0.41
2019-03-22T01:52:43.975Z,0.41
2019-03-22T01:55:12.582Z,0.52
2019-03-22T01:57:52.454Z,0.44
2019-03-22T02:00:18.219Z,0.41
2019-03-22T02:02:46.844Z,0.49
2019-03-22T02:05:16.084Z,0.54
2019-03-22T02:07:44.787Z,0.43
2019-03-22T02:10:13.347Z,0.57
2019-03-22T02:12:42.700Z,0.44
2019-03-22T02:15:16.172Z,0.40
2019-03-22T02:17:44.895Z,0.43
2019-03-22T02:20:15.551Z,0.41
2019-03-22T02:22:44.145Z,0.46
2019-03-22T02:25:12.991Z,0.38
2019-03-22T02:27:42.491Z,0.35
2019-03-22T02:30:13.729Z,0.35
2019-03-22T02:32:42.319Z,0.26
2019-03-22T02:35:26.975Z,0.25
2019-03-22T02:37:41.317Z,0.24
2019-03-22T02:40:11.653Z,0.19
2019-03-22T02:42:40.066Z,0.20
2019-03-22T02:45:10.857Z,0.20
2019-03-22T02:47:39.372Z,0.24
2019-03-22T02:50:17.704Z,0.20
2019-03-22T02:52:40.584Z,0.10
2019-03-22T02:55:10.442Z,-0.10
2019-03-22T02:57:38.945Z,0.16
2019-03-22T03:00:13.258Z,0.02
2019-03-22T03:02:41.766Z,-0.05
2019-03-22T03:05:11.052Z,0.32
2019-03-22T03:07:39.537Z,0.21
2019-03-22T03:10:12.890Z,0.17
2019-03-22T03:12:41.432Z,0.09
2019-03-22T03:15:15.368Z,0.04
2019-03-22T03:17:43.947Z,-0.01
2019-03-22T03:20:16.762Z,0.17
2019-03-22T03:22:45.298Z,0.07
2019-03-22T03:25:14.141Z,-0.06
2019-03-22T03:27:42.566Z,-0.06
2019-03-22T03:30:19.812Z,-0.05
2019-03-22T03:32:48.416Z,-0.18
2019-03-22T03:35:18.001Z,-0.18
2019-03-22T03:37:46.549Z,-0.29
2019-03-22T03:40:16.757Z,-0.29
2019-03-22T03:42:45.212Z,-0.08
2019-03-22T03:45:35.919Z,-0.08
2019-03-22T03:48:10.238Z,0.05
2019-03-22T03:50:38.986Z,-0.01
2019-03-22T03:53:07.586Z,0.00
2019-03-22T03:55:36.339Z,-0.18
2019-03-22T03:58:06.042Z,-0.09
2019-03-22T04:00:34.614Z,-0.09
2019-03-22T04:03:03.227Z,-0.19
2019-03-22T04:05:31.828Z,-0.40
2019-03-22T04:08:00.335Z,-0.40
2019-03-22T04:10:28.761Z,-0.63
2019-03-22T04:12:57.378Z,-0.78
2019-03-22T04:15:25.749Z,-0.78
2019-03-22T04:17:54.284Z,-0.45
2019-03-22T04:20:24.252Z,-0.52
2019-03-22T04:22:52.698Z,-0.44
2019-03-22T04:25:21.119Z,-0.44
2019-03-22T04:27:49.649Z,-0.62
2019-03-22T04:30:18.232Z,-0.58
2019-03-22T04:32:46.674Z,-0.62
2019-03-22T04:35:15.238Z,-0.66
2019-03-22T04:37:43.699Z,-0.63
2019-03-22T04:40:26.160Z,-0.69
2019-03-22T04:42:54.775Z,-0.66
2019-03-22T04:45:25.132Z,-0.53
2019-03-22T04:48:05.731Z,-0.57
2019-03-22T04:50:37.213Z,-0.60
2019-03-22T04:53:07.441Z,-0.59
2019-03-22T04:55:37.673Z,-0.55
2019-03-22T04:58:08.115Z,-0.71
2019-03-22T05:00:37.673Z,-0.68
2019-03-22T05:03:10.822Z,-0.79
2019-03-22T05:05:39.606Z,-0.72
2019-03-22T05:08:08.975Z,-0.62
2019-03-22T05:10:38.770Z,-0.69
2019-03-22T05:13:08.983Z,-0.69
2019-03-22T05:15:38.404Z,-0.61
2019-03-22T05:18:07.078Z,-0.66
2019-03-22T05:20:36.338Z,-0.63
2019-03-22T05:23:05.821Z,-0.62
2019-03-22T05:25:35.518Z,-0.50
2019-03-22T05:28:05.812Z,-0.56
2019-03-22T05:30:53.749Z,-0.60
2019-03-22T05:33:22.242Z,-0.72
2019-03-22T05:35:50.661Z,-0.81
2019-03-22T05:38:19.086Z,-0.78
2019-03-22T05:40:47.557Z,-0.74
2019-03-22T05:43:16.010Z,-0.75
2019-03-22T05:45:45.475Z,-0.76
2019-03-22T05:48:13.933Z,-0.75
2019-03-22T05:50:42.357Z,-0.68
2019-03-22T05:53:10.792Z,-0.63
2019-03-22T05:55:39.360Z,-0.61
2019-03-22T05:58:07.846Z,-0.57
2019-03-22T06:00:36.347Z,-0.40
2019-03-22T06:03:04.905Z,-0.02
2019-03-22T06:05:33.319Z,0.24
2019-03-22T06:08:01.773Z,0.66
2019-03-22T06:10:30.216Z,0.95
2019-03-22T06:12:58.633Z,1.16
2019-03-22T06:15:27.179Z,1.45
2019-03-22T06:17:55.599Z,1.61
2019-03-22T06:20:24.084Z,1.88
2019-03-22T06:22:52.564Z,2.14
2019-03-22T06:25:21.118Z,2.47
2019-03-22T06:27:49.841Z,2.79
2019-03-22T06:30:18.331Z,3.00
2019-03-22T06:32:46.761Z,3.27
2019-03-22T06:35:15.216Z,3.54
2019-03-22T06:37:43.634Z,3.71
2019-03-22T06:40:12.506Z,3.94
2019-03-22T06:42:41.300Z,4.13
2019-03-22T06:45:09.860Z,4.36
2019-03-22T06:47:38.356Z,4.63
2019-03-22T06:50:07.641Z,4.85
2019-03-22T06:52:36.130Z,5.31
2019-03-22T06:55:06.651Z,5.58
2019-03-22T06:57:35.210Z,5.74
2019-03-22T07:00:07.476Z,5.93
2019-03-22T07:02:36.150Z,6.04
2019-03-22T07:05:06.414Z,6.07
2019-03-22T07:07:34.997Z,6.40
2019-03-22T07:10:05.161Z,6.51
2019-03-22T07:12:33.683Z,6.72
2019-03-22T07:15:02.114Z,7.21
2019-03-22T07:17:30.534Z,7.39
2019-03-22T07:19:59.074Z,7.66
2019-03-22T07:22:27.530Z,7.89
2019-03-22T07:24:56.038Z,7.98
2019-03-22T07:27:24.453Z,8.25
2019-03-22T07:29:53.175Z,8.54
2019-03-22T07:32:21.747Z,8.92
2019-03-22T07:34:50.166Z,9.29
2019-03-22T07:37:18.836Z,9.85
2019-03-22T07:39:47.303Z,10.65
2019-03-22T07:42:17.576Z,10.92
2019-03-22T07:44:45.864Z,11.65
2019-03-22T07:47:14.292Z,12.10
2019-03-22T07:49:42.759Z,12.88
2019-03-22T07:52:11.288Z,13.35
2019-03-22T07:54:39.702Z,13.58
2019-03-22T07:57:08.160Z,13.94
2019-03-22T07:59:36.632Z,14.40
2019-03-22T08:02:05.200Z,14.59
2019-03-22T08:04:33.647Z,14.45
2019-03-22T08:07:02.156Z,14.93
2019-03-22T08:09:30.607Z,15.49
2019-03-22T08:11:59.546Z,15.74
2019-03-22T08:14:28.072Z,15.88
2019-03-22T08:16:56.581Z,16.54
2019-03-22T08:19:25.187Z,17.01
2019-03-22T08:21:53.675Z,17.55
2019-03-22T08:24:22.563Z,17.52
2019-03-22T08:26:50.998Z,17.84
2019-03-22T08:29:19.469Z,17.93
2019-03-22T08:31:47.891Z,18.35
2019-03-22T08:34:16.319Z,19.10
2019-03-22T08:36:44.792Z,19.22
2019-03-22T08:39:13.211Z,19.05
2019-03-22T08:41:41.723Z,19.27
2019-03-22T08:44:10.282Z,20.12
2019-03-22T08:46:38.737Z,19.90
2019-03-22T08:49:09.448Z,20.63
2019-03-22T08:51:37.434Z,21.33
2019-03-22T08:54:05.982Z,21.79
2019-03-22T08:56:35.992Z,21.59
2019-03-22T08:59:04.921Z,21.98
2019-03-22T09:01:33.338Z,22.33
2019-03-22T09:04:01.834Z,22.44
2019-03-22T09:06:30.304Z,22.83
2019-03-22T09:08:58.734Z,23.11
2019-03-22T09:11:27.221Z,22.76
2019-03-22T09:13:55.681Z,22.29
2019-03-22T09:16:24.352Z,22.62
2019-03-22T09:18:52.743Z,23.02
2019-03-22T09:21:21.307Z,24.40
2019-03-22T09:23:49.717Z,24.21
2019-03-22T09:26:19.993Z,23.18
2019-03-22T09:28:48.337Z,21.61
2019-03-22T09:31:16.749Z,22.12
2019-03-22T09:33:45.238Z,22.90
2019-03-22T09:36:13.727Z,23.59
2019-03-22T09:38:42.148Z,21.46
2019-03-22T09:41:10.838Z,23.06
2019-03-22T09:43:39.399Z,23.93
2019-03-22T09:46:07.805Z,24.47
2019-03-22T09:48:36.247Z,24.99
2019-03-22T09:51:04.699Z,24.72
2019-03-22T09:53:33.128Z,25.11
2019-03-22T09:56:01.787Z,25.96
2019-03-22T09:58:30.224Z,26.03
2019-03-22T10:00:58.701Z,25.22
2019-03-22T10:03:27.217Z,25.11
2019-03-22T10:05:55.685Z,25.57
2019-03-22T10:08:24.158Z,25.13
2019-03-22T10:10:52.577Z,24.61
2019-03-22T10:13:21.005Z,25.00
2019-03-22T10:15:49.496Z,25.15
2019-03-22T10:18:17.944Z,24.96
2019-03-22T10:20:46.451Z,24.84
2019-03-22T10:23:14.866Z,25.51
2019-03-22T10:25:43.312Z,25.42
2019-03-22T10:28:11.842Z,25.56
2019-03-22T10:30:40.279Z,25.37
2019-03-22T10:33:21.747Z,25.01
2019-03-22T10:35:38.900Z,26.08
2019-03-22T10:38:15.935Z,26.47
2019-03-22T10:40:37.578Z,26.20
2019-03-22T10:43:06.109Z,25.83
2019-03-22T10:45:34.628Z,25.73
2019-03-22T10:48:03.125Z,25.60
2019-03-22T10:50:31.506Z,26.15
2019-03-22T10:53:00.132Z,24.11
2019-03-22T10:55:30.256Z,23.69
2019-03-22T10:57:58.939Z,23.25
2019-03-22T11:00:27.496Z,24.59
2019-03-22T11:02:56.023Z,24.87
2019-03-22T11:05:24.556Z,25.74
2019-03-22T11:07:53.044Z,26.12
2019-03-22T11:10:21.517Z,25.80
2019-03-22T11:12:49.927Z,25.36
2019-03-22T11:15:18.344Z,24.68
2019-03-22T11:17:47.035Z,23.89
2019-03-22T11:20:18.564Z,24.33
2019-03-22T11:22:47.009Z,23.34
2019-03-22T11:25:15.596Z,21.82
2019-03-22T11:27:44.100Z,21.03
2019-03-22T11:30:18.462Z,21.42
2019-03-22T11:32:47.025Z,21.20
2019-03-22T11:35:15.854Z,21.29
2019-03-22T11:37:44.468Z,21.38
2019-03-22T11:40:15.407Z,20.32
2019-03-22T11:42:44.007Z,20.72
2019-03-22T11:45:18.336Z,20.56
2019-03-22T11:47:47.035Z,20.60
2019-03-22T11:50:15.618Z,20.66
2019-03-22T11:52:44.133Z,20.54
2019-03-22T11:55:13.994Z,20.12
2019-03-22T11:57:42.595Z,20.05
2019-03-22T12:00:20.024Z,19.31
2019-03-22T12:02:48.465Z,19.97
2019-03-22T12:05:18.022Z,19.75
2019-03-22T12:07:46.622Z,20.10
2019-03-22T12:10:18.305Z,20.16
2019-03-22T12:12:46.833Z,20.08
2019-03-22T12:15:18.609Z,20.03
2019-03-22T12:17:47.205Z,20.03
2019-03-22T12:20:21.102Z,19.53
2019-03-22T12:22:49.535Z,19.53
2019-03-22T12:25:21.215Z,19.01
2019-03-22T12:27:49.666Z,19.16
2019-03-22T12:30:18.930Z,19.42
2019-03-22T12:32:47.448Z,19.49
2019-03-22T12:35:17.423Z,19.20
2019-03-22T12:37:46.200Z,18.93
2019-03-22T12:40:22.766Z,18.73
2019-03-22T12:42:51.643Z,19.01
2019-03-22T12:45:32.752Z,18.78
2019-03-22T12:48:01.475Z,18.19
2019-03-22T12:50:30.054Z,18.36
2019-03-22T12:52:58.579Z,18.28
2019-03-22T12:55:27.205Z,18.36
2019-03-22T12:57:55.635Z,18.40
2019-03-22T13:00:25.347Z,18.37
2019-03-22T13:02:54.520Z,18.40
2019-03-22T13:05:23.397Z,18.47
2019-03-22T13:07:52.098Z,18.49
2019-03-22T13:10:24.723Z,18.24
2019-03-22T13:12:55.399Z,18.30
2019-03-22T13:15:23.989Z,18.24
2019-03-22T13:17:52.551Z,18.30
2019-03-22T13:20:21.086Z,17.90
2019-03-22T13:22:49.536Z,18.04
2019-03-22T13:25:21.106Z,18.18
2019-03-22T13:27:49.219Z,17.93
2019-03-22T13:30:28.997Z,17.78
2019-03-22T13:32:57.497Z,17.78
2019-03-22T13:35:25.934Z,17.52
2019-03-22T13:37:54.417Z,17.64
2019-03-22T13:40:23.125Z,17.64
2019-03-22T13:42:51.549Z,17.53
2019-03-22T13:45:20.079Z,17.56
2019-03-22T13:47:48.601Z,17.15
2019-03-22T13:50:17.345Z,16.66
2019-03-22T13:52:45.802Z,16.51
2019-03-22T13:55:14.607Z,16.60
2019-03-22T13:57:43.087Z,16.83
2019-03-22T14:00:16.365Z,16.99
2019-03-22T14:02:44.892Z,16.96
2019-03-22T14:05:13.535Z,17.11
2019-03-22T14:07:42.144Z,17.00
2019-03-22T14:10:19.223Z,17.07
2019-03-22T14:12:47.659Z,17.01
2019-03-22T14:15:16.073Z,16.78
2019-03-22T14:17:44.548Z,16.92
2019-03-22T14:20:13.200Z,16.31
2019-03-22T14:22:41.685Z,16.62
2019-03-22T14:25:10.746Z,16.47
2019-03-22T14:27:39.336Z,16.99
2019-03-22T14:30:10.021Z,16.97
2019-03-22T14:32:38.448Z,17.13
2019-03-22T14:35:08.050Z,17.10
2019-03-22T14:37:36.499Z,17.10
2019-03-22T14:40:06.365Z,16.77
2019-03-22T14:42:34.961Z,16.85
2019-03-22T14:45:05.569Z,16.77
2019-03-22T14:47:34.084Z,16.70
2019-03-22T14:50:02.597Z,16.90
2019-03-22T14:52:31.132Z,16.77
2019-03-22T14:54:59.574Z,16.92
2019-03-22T14:57:28.099Z,16.98
2019-03-22T14:59:59.117Z,17.00
2019-03-22T15:02:26.730Z,17.00
2019-03-22T15:04:55.230Z,16.86
2019-03-22T15:07:23.707Z,16.51
2019-03-22T15:09:52.203Z,16.72
2019-03-22T15:12:20.767Z,16.78
2019-03-22T15:14:50.963Z,16.61
2019-03-22T15:17:35.749Z,16.79
2019-03-22T15:20:07.202Z,16.66
2019-03-22T15:22:49.514Z,16.76
2019-03-22T15:25:35.526Z,16.64
2019-03-22T15:28:22.438Z,16.52
2019-03-22T15:30:52.496Z,16.55
2019-03-22T15:33:34.351Z,16.30
2019-03-22T15:36:00.443Z,16.34
2019-03-22T15:38:33.119Z,16.06
2019-03-22T15:41:01.688Z,16.03
2019-03-22T15:43:30.120Z,16.20
2019-03-22T15:45:58.595Z,16.18
2019-03-22T15:48:27.187Z,16.13
2019-03-22T15:50:55.722Z,16.14
2019-03-22T15:53:24.292Z,16.15
2019-03-22T15:55:52.828Z,15.97
2019-03-22T15:58:21.567Z,15.98
2019-03-22T16:00:50.002Z,15.93
2019-03-22T16:03:18.558Z,16.02
2019-03-22T16:05:47.037Z,15.89
2019-03-22T16:08:15.481Z,15.89
2019-03-22T16:10:43.938Z,15.88
2019-03-22T16:13:12.449Z,15.73
2019-03-22T16:15:40.984Z,15.63
2019-03-22T16:18:09.400Z,15.65
2019-03-22T16:20:37.982Z,15.58
2019-03-22T16:23:06.483Z,15.48
2019-03-22T16:25:34.982Z,15.62
2019-03-22T16:28:03.537Z,15.40
2019-03-22T16:30:32.078Z,15.24
2019-03-22T16:33:00.524Z,15.28
2019-03-22T16:35:29.134Z,15.22
2019-03-22T16:37:57.627Z,15.28
2019-03-22T16:40:26.095Z,15.26
2019-03-22T16:42:54.581Z,15.26
2019-03-22T16:45:34.248Z,14.93
2019-03-22T16:48:02.793Z,15.06
2019-03-22T16:50:31.308Z,14.99
2019-03-22T16:52:59.810Z,14.97
2019-03-22T16:55:28.359Z,14.90
2019-03-22T16:57:56.838Z,14.74
2019-03-22T17:00:25.302Z,14.72
2019-03-22T17:02:53.871Z,14.66
2019-03-22T17:05:22.419Z,14.60
2019-03-22T17:07:51.111Z,14.59
2019-03-22T17:10:19.578Z,14.59
2019-03-22T17:12:48.105Z,14.56
2019-03-22T17:15:16.606Z,14.36
2019-03-22T17:17:45.138Z,14.06
2019-03-22T17:20:15.171Z,14.17
2019-03-22T17:22:43.679Z,13.95
2019-03-22T17:25:12.287Z,13.83
2019-03-22T17:27:40.790Z,13.90
2019-03-22T17:30:10.987Z,13.71
2019-03-22T17:32:39.491Z,13.73
2019-03-22T17:35:08.327Z,13.53
2019-03-22T17:37:36.757Z,13.26
2019-03-22T17:40:07.452Z,13.13
2019-03-22T17:42:35.998Z,13.15
2019-03-22T17:45:10.299Z,12.94
2019-03-22T17:47:38.883Z,12.85
2019-03-22T17:50:09.266Z,12.54
2019-03-22T17:52:37.690Z,12.77
2019-03-22T17:55:09.216Z,12.39
2019-03-22T17:57:37.784Z,12.34
2019-03-22T18:00:16.433Z,12.38
2019-03-22T18:02:45.035Z,11.86
2019-03-22T18:05:13.615Z,11.63
2019-03-22T18:07:42.057Z,11.42
2019-03-22T18:10:13.381Z,11.52
2019-03-22T18:12:41.894Z,11.36
2019-03-22T18:15:12.693Z,11.40
2019-03-22T18:17:41.133Z,11.54
2019-03-22T18:20:14.818Z,11.61
2019-03-22T18:22:43.341Z,11.48
2019-03-22T18:25:13.107Z,11.35
2019-03-22T18:27:41.644Z,11.41
2019-03-22T18:30:12.892Z,11.35
2019-03-22T18:32:41.346Z,11.15
2019-03-22T18:35:10.215Z,11.05
2019-03-22T18:37:38.763Z,10.94
2019-03-22T18:40:09.581Z,10.90
2019-03-22T18:42:38.105Z,10.76
2019-03-22T18:45:08.796Z,10.65
2019-03-22T18:47:37.241Z,10.65
2019-03-22T18:50:08.396Z,10.64
2019-03-22T18:52:37.226Z,10.70
2019-03-22T18:55:06.999Z,10.56
2019-03-22T18:57:35.878Z,10.41
2019-03-22T19:00:09.857Z,10.30
2019-03-22T19:02:38.307Z,10.32
2019-03-22T19:05:08.145Z,10.18
2019-03-22T19:07:36.644Z,10.14
2019-03-22T19:10:10.947Z,9.98
2019-03-22T19:12:39.541Z,10.03
2019-03-22T19:15:10.720Z,9.85
2019-03-22T19:17:39.282Z,9.78
2019-03-22T19:20:10.508Z,9.74
2019-03-22T19:22:39.119Z,9.57
2019-03-22T19:25:09.383Z,9.44
2019-03-22T19:27:37.962Z,9.44
2019-03-22T19:30:09.475Z,9.23
2019-03-22T19:32:37.969Z,9.18
2019-03-22T19:35:08.434Z,9.17
2019-03-22T19:37:37.070Z,9.10
2019-03-22T19:40:08.211Z,8.98
2019-03-22T19:42:36.782Z,8.85
2019-03-22T19:45:07.910Z,8.87
2019-03-22T19:47:36.532Z,8.86
2019-03-22T19:50:08.354Z,8.82
2019-03-22T19:52:36.862Z,8.88
2019-03-22T19:55:09.443Z,8.80
2019-03-22T19:57:38.313Z,8.66
2019-03-22T20:00:12.415Z,8.66
2019-03-22T20:02:41.024Z,8.62
2019-03-22T20:05:10.024Z,8.68
2019-03-22T20:07:38.526Z,8.66
2019-03-22T20:10:12.246Z,8.51
2019-03-22T20:12:41.714Z,8.44
2019-03-22T20:15:10.674Z,8.36
2019-03-22T20:17:39.203Z,8.25
2019-03-22T20:20:09.273Z,8.22
2019-03-22T20:22:37.805Z,8.20
2019-03-22T20:25:08.381Z,8.11
2019-03-22T20:27:36.935Z,8.08
2019-03-22T20:30:08.416Z,7.97
2019-03-22T20:32:36.909Z,7.96
2019-03-22T20:35:15.692Z,7.90
2019-03-22T20:37:37.261Z,7.88
2019-03-22T20:40:08.426Z,7.81
2019-03-22T20:42:36.869Z,7.65
2019-03-22T20:45:07.103Z,7.64
2019-03-22T20:47:35.539Z,7.52
2019-03-22T20:50:07.797Z,7.32
2019-03-22T20:52:36.402Z,7.15
2019-03-22T20:55:09.644Z,7.00
2019-03-22T20:57:38.171Z,7.07
2019-03-22T21:00:12.177Z,6.94
2019-03-22T21:02:40.752Z,6.89
2019-03-22T21:05:09.600Z,6.92
2019-03-22T21:07:38.225Z,6.88
2019-03-22T21:10:08.642Z,6.82
2019-03-22T21:12:39.533Z,6.73
2019-03-22T21:15:10.206Z,6.62
2019-03-22T21:17:38.801Z,6.51
2019-03-22T21:20:11.155Z,6.56
2019-03-22T21:22:39.628Z,6.45
2019-03-22T21:25:09.368Z,6.44
2019-03-22T21:27:37.808Z,6.23
2019-03-22T21:30:08.687Z,6.27
2019-03-22T21:32:45.178Z,6.20
2019-03-22T21:35:08.409Z,6.12
2019-03-22T21:37:36.947Z,6.32
2019-03-22T21:40:07.304Z,6.32
2019-03-22T21:42:35.786Z,6.33
2019-03-22T21:45:05.858Z,6.31
2019-03-22T21:47:34.575Z,6.32
2019-03-22T21:50:03.601Z,6.25
2019-03-22T21:52:32.101Z,6.23
2019-03-22T21:55:00.621Z,6.01
2019-03-22T21:57:29.066Z,5.93
2019-03-22T21:59:57.591Z,5.90
2019-03-22T22:02:25.973Z,5.85
2019-03-22T22:04:54.497Z,5.72
2019-03-22T22:07:22.948Z,5.62
2019-03-22T22:09:51.380Z,5.51
2019-03-22T22:12:20.023Z,5.40
2019-03-22T22:14:48.461Z,5.36
2019-03-22T22:17:17.009Z,5.33
2019-03-22T22:19:45.465Z,5.20
2019-03-22T22:22:13.873Z,5.16
2019-03-22T22:24:42.343Z,5.21
2019-03-22T22:27:14.079Z,5.16
2019-03-22T22:29:41.030Z,5.07
2019-03-22T22:32:09.649Z,5.04
2019-03-22T22:34:38.093Z,5.01
2019-03-22T22:37:06.694Z,4.89
2019-03-22T22:39:35.151Z,4.84
2019-03-22T22:42:03.632Z,4.83
2019-03-22T22:44:32.093Z,4.77
2019-03-22T22:47:00.623Z,4.84
2019-03-22T22:49:29.101Z,4.70
2019-03-22T22:51:57.594Z,4.81
2019-03-22T22:54:26.029Z,4.73
2019-03-22T22:56:54.535Z,4.71
2019-03-22T22:59:22.997Z,4.69
2019-03-22T23:01:51.485Z,4.72
2019-03-22T23:04:19.980Z,4.73
2019-03-22T23:06:48.450Z,4.75
2019-03-22T23:09:16.955Z,4.77
2019-03-22T23:11:45.427Z,4.69
2019-03-22T23:14:13.979Z,4.65
2019-03-22T23:16:42.402Z,4.64
2019-03-22T23:19:10.891Z,4.59
2019-03-22T23:21:39.328Z,4.59
2019-03-22T23:24:07.755Z,4.60
2019-03-22T23:26:36.211Z,4.55
2019-03-22T23:29:04.856Z,4.45
2019-03-22T23:31:33.290Z,4.42
2019-03-22T23:34:01.715Z,4.38
2019-03-22T23:36:30.286Z,4.42
2019-03-22T23:38:58.750Z,4.36
2019-03-22T23:41:27.217Z,4.36
2019-03-22T23:43:55.659Z,4.37
2019-03-22T23:46:24.117Z,4.31
2019-03-22T23:48:52.534Z,4.20
2019-03-22T23:51:20.964Z,4.17
2019-03-22T23:53:49.425Z,4.12
2019-03-22T23:56:17.964Z,4.13
2019-03-22T23:58:46.404Z,4.08
