createdAt,value
2022-11-03T00:01:50.964Z,5.60
2022-11-03T00:04:21.226Z,5.80
2022-11-03T00:06:51.474Z,6.07
2022-11-03T00:09:21.010Z,6.10
2022-11-03T00:11:50.855Z,5.67
2022-11-03T00:14:19.120Z,5.80
2022-11-03T00:16:49.253Z,5.73
2022-11-03T00:19:17.638Z,6.20
2022-11-03T00:21:46.440Z,6.00
2022-11-03T00:24:14.885Z,6.00
2022-11-03T00:26:42.922Z,5.27
2022-11-03T00:29:12.852Z,5.67
2022-11-03T00:31:42.542Z,5.87
2022-11-03T00:34:12.840Z,5.70
2022-11-03T00:36:42.740Z,5.77
2022-11-03T00:39:11.174Z,5.43
2022-11-03T00:41:39.468Z,6.30
2022-11-03T00:44:08.449Z,5.17
2022-11-03T00:46:36.404Z,5.20
2022-11-03T00:49:06.161Z,5.50
2022-11-03T00:51:36.279Z,5.57
2022-11-03T00:54:05.706Z,5.70
2022-11-03T00:56:35.327Z,5.30
2022-11-03T00:59:04.330Z,5.53
2022-11-03T01:01:40.564Z,5.70
2022-11-03T01:04:29.784Z,5.67
2022-11-03T01:07:00.535Z,5.30
2022-11-03T01:09:29.908Z,5.67
2022-11-03T01:11:59.001Z,5.87
2022-11-03T01:14:29.451Z,5.50
2022-11-03T01:16:57.394Z,5.10
2022-11-03T01:19:25.393Z,4.80
2022-11-03T01:21:53.909Z,5.27
2022-11-03T01:24:23.367Z,4.77
2022-11-03T01:26:51.485Z,4.63
2022-11-03T01:29:19.803Z,4.50
2022-11-03T01:31:47.869Z,4.73
2022-11-03T01:34:16.897Z,4.50
2022-11-03T01:36:45.398Z,4.30
2022-11-03T01:39:14.649Z,4.40
2022-11-03T01:41:45.206Z,4.50
2022-11-03T01:44:29.290Z,5.03
2022-11-03T01:47:02.084Z,5.07
2022-11-03T01:49:36.993Z,4.63
2022-11-03T01:52:10.815Z,5.10
2022-11-03T01:54:40.332Z,4.73
2022-11-03T01:57:14.844Z,5.00
2022-11-03T01:59:44.375Z,5.27
2022-11-03T02:02:12.886Z,4.30
2022-11-03T02:04:41.211Z,4.67
2022-11-03T02:07:26.341Z,4.10
2022-11-03T02:09:54.361Z,4.67
2022-11-03T02:12:24.401Z,5.07
2022-11-03T02:14:56.572Z,4.53
2022-11-03T02:17:27.985Z,4.67
2022-11-03T02:19:59.650Z,4.70
2022-11-03T02:23:03.321Z,4.03
2022-11-03T02:25:41.559Z,4.43
2022-11-03T02:28:09.897Z,4.20
2022-11-03T02:30:43.424Z,4.10
2022-11-03T02:33:21.713Z,4.10
2022-11-03T02:35:57.643Z,4.30
2022-11-03T02:38:29.405Z,4.87
2022-11-03T02:41:04.517Z,4.90
2022-11-03T02:43:33.154Z,4.20
2022-11-03T02:46:03.381Z,4.20
2022-11-03T02:48:31.690Z,4.17
2022-11-03T02:50:59.667Z,4.00
2022-11-03T02:53:30.774Z,3.97
2022-11-03T02:56:05.056Z,3.70
2022-11-03T02:58:38.927Z,3.80
2022-11-03T03:01:15.226Z,3.60
2022-11-03T03:03:48.324Z,3.90
2022-11-03T03:06:23.707Z,3.97
2022-11-03T03:08:56.653Z,3.67
2022-11-03T03:11:38.783Z,3.83
2022-11-03T03:14:11.475Z,3.87
2022-11-03T03:16:49.163Z,3.80
2022-11-03T03:19:28.156Z,3.40
2022-11-03T03:21:58.718Z,3.80
2022-11-03T03:24:35.230Z,4.10
2022-11-03T03:27:08.923Z,4.10
2022-11-03T03:29:43.330Z,3.60
2022-11-03T03:32:12.096Z,3.80
2022-11-03T03:34:42.968Z,3.90
2022-11-03T03:37:13.531Z,3.93
2022-11-03T03:39:47.643Z,3.83
2022-11-03T03:42:18.992Z,3.40
2022-11-03T03:44:48.021Z,3.60
2022-11-03T03:47:24.481Z,3.50
2022-11-03T03:49:52.608Z,3.53
2022-11-03T03:52:21.350Z,3.67
2022-11-03T03:54:49.455Z,3.53
2022-11-03T03:57:21.552Z,3.43
2022-11-03T03:59:49.687Z,3.60
2022-11-03T04:02:17.954Z,3.70
2022-11-03T04:04:46.168Z,3.60
2022-11-03T04:07:31.759Z,3.60
2022-11-03T04:09:59.791Z,3.73
2022-11-03T04:12:46.350Z,3.50
2022-11-03T04:15:32.530Z,3.77
2022-11-03T04:18:17.794Z,3.80
2022-11-03T04:21:02.954Z,3.77
2022-11-03T04:23:30.847Z,3.80
2022-11-03T04:26:00.323Z,3.53
2022-11-03T04:28:30.529Z,3.57
2022-11-03T04:30:59.808Z,3.60
2022-11-03T04:33:28.186Z,3.30
2022-11-03T04:35:59.053Z,3.60
2022-11-03T04:38:29.119Z,3.47
2022-11-03T04:40:59.107Z,3.30
2022-11-03T04:43:35.935Z,3.67
2022-11-03T04:46:04.339Z,3.27
2022-11-03T04:48:34.857Z,3.30
2022-11-03T04:51:12.263Z,3.30
2022-11-03T04:53:44.961Z,3.33
2022-11-03T04:56:17.337Z,3.27
2022-11-03T04:58:48.273Z,3.40
2022-11-03T05:01:23.937Z,3.53
2022-11-03T05:03:54.442Z,3.33
2022-11-03T05:06:24.433Z,3.53
2022-11-03T05:08:56.194Z,3.27
2022-11-03T05:11:30.675Z,3.30
2022-11-03T05:14:02.656Z,3.70
2022-11-03T05:16:32.600Z,3.20
2022-11-03T05:19:01.205Z,3.40
2022-11-03T05:21:29.525Z,3.10
2022-11-03T05:24:11.344Z,2.93
2022-11-03T05:26:39.602Z,3.70
2022-11-03T05:29:16.750Z,3.33
2022-11-03T05:31:47.686Z,3.10
2022-11-03T05:34:30.538Z,3.63
2022-11-03T05:36:59.835Z,3.20
2022-11-03T05:39:31.639Z,3.07
2022-11-03T05:42:00.861Z,3.53
2022-11-03T05:44:36.915Z,3.47
2022-11-03T05:47:10.217Z,3.00
2022-11-03T05:49:38.336Z,3.30
2022-11-03T05:52:14.494Z,3.20
2022-11-03T05:54:42.596Z,2.97
2022-11-03T05:57:12.671Z,2.97
2022-11-03T05:59:46.604Z,3.10
2022-11-03T06:02:29.835Z,3.10
2022-11-03T06:04:59.333Z,3.03
2022-11-03T06:07:30.464Z,3.07
2022-11-03T06:09:59.175Z,3.23
2022-11-03T06:12:27.504Z,2.90
2022-11-03T06:14:56.970Z,2.90
2022-11-03T06:17:27.311Z,3.00
2022-11-03T06:19:57.978Z,3.30
2022-11-03T06:22:28.640Z,3.13
2022-11-03T06:25:00.586Z,3.43
2022-11-03T06:27:33.395Z,3.23
2022-11-03T06:30:23.100Z,3.20
2022-11-03T06:32:51.190Z,3.20
2022-11-03T06:35:20.028Z,2.77
2022-11-03T06:37:48.082Z,2.90
2022-11-03T06:40:34.854Z,3.47
2022-11-03T06:43:21.691Z,3.00
2022-11-03T06:45:56.720Z,3.10
2022-11-03T06:48:27.156Z,3.10
2022-11-03T06:50:56.040Z,3.07
2022-11-03T06:53:30.848Z,3.40
2022-11-03T06:55:59.200Z,3.03
2022-11-03T06:58:33.815Z,3.10
2022-11-03T07:01:11.159Z,2.80
2022-11-03T07:03:39.250Z,3.20
2022-11-03T07:06:17.576Z,3.27
2022-11-03T07:08:47.694Z,2.90
2022-11-03T07:11:19.280Z,3.10
2022-11-03T07:13:49.019Z,3.13
2022-11-03T07:16:29.099Z,3.00
2022-11-03T07:19:00.314Z,3.13
2022-11-03T07:21:35.880Z,3.07
2022-11-03T07:24:14.526Z,3.37
2022-11-03T07:26:42.531Z,3.17
2022-11-03T07:29:18.215Z,3.30
2022-11-03T07:31:47.598Z,3.10
2022-11-03T07:34:20.537Z,3.07
2022-11-03T07:36:54.394Z,3.30
2022-11-03T07:39:23.908Z,3.40
2022-11-03T07:41:52.618Z,3.23
2022-11-03T07:44:22.238Z,3.00
2022-11-03T07:46:52.365Z,3.37
2022-11-03T07:49:28.202Z,3.03
2022-11-03T07:51:57.421Z,3.07
2022-11-03T07:54:29.551Z,2.87
2022-11-03T07:56:59.314Z,3.20
2022-11-03T07:59:32.111Z,3.47
2022-11-03T08:02:03.061Z,3.13
2022-11-03T08:04:34.976Z,2.80
2022-11-03T08:07:03.023Z,3.60
2022-11-03T08:09:30.930Z,3.60
2022-11-03T08:11:58.808Z,3.57
2022-11-03T08:14:27.436Z,3.30
2022-11-03T08:16:55.443Z,3.10
2022-11-03T08:19:24.712Z,3.10
2022-11-03T08:21:52.652Z,3.60
2022-11-03T08:24:20.647Z,3.10
2022-11-03T08:26:49.123Z,2.93
2022-11-03T08:29:17.793Z,2.77
2022-11-03T08:31:45.786Z,3.20
2022-11-03T08:34:13.999Z,3.17
2022-11-03T08:36:43.751Z,3.07
2022-11-03T08:39:11.743Z,3.27
2022-11-03T08:41:39.754Z,2.80
2022-11-03T08:44:07.912Z,3.27
2022-11-03T08:46:36.376Z,3.20
2022-11-03T08:49:04.551Z,3.00
2022-11-03T08:51:32.561Z,2.93
2022-11-03T08:54:01.916Z,3.30
2022-11-03T08:56:30.315Z,3.20
2022-11-03T08:58:58.208Z,3.37
2022-11-03T09:01:26.238Z,3.10
2022-11-03T09:03:56.973Z,3.10
2022-11-03T09:06:25.002Z,3.23
2022-11-03T09:11:42.148Z,3.27
2022-11-03T09:14:10.136Z,2.90
2022-11-03T09:16:38.479Z,3.43
2022-11-03T09:19:06.428Z,2.93
2022-11-03T09:21:36.930Z,4.00
2022-11-03T09:24:05.540Z,3.60
2022-11-03T09:26:33.543Z,3.20
2022-11-03T09:29:02.813Z,3.90
2022-11-03T09:31:30.763Z,3.80
2022-11-03T09:34:01.495Z,3.77
2022-11-03T09:36:29.860Z,3.90
2022-11-03T09:38:57.763Z,4.13
2022-11-03T09:41:27.599Z,3.63
2022-11-03T09:44:05.091Z,3.97
2022-11-03T09:46:33.216Z,4.47
2022-11-03T09:49:01.107Z,4.10
2022-11-03T09:51:29.814Z,4.27
2022-11-03T09:54:01.775Z,4.23
2022-11-03T09:56:29.938Z,3.60
2022-11-03T09:59:00.331Z,3.73
2022-11-03T10:01:29.817Z,4.80
2022-11-03T10:04:01.827Z,4.13
2022-11-03T10:06:30.602Z,4.00
2022-11-03T10:08:58.499Z,3.90
2022-11-03T10:11:26.518Z,4.20
2022-11-03T10:13:57.590Z,4.10
2022-11-03T10:16:27.395Z,4.57
2022-11-03T10:18:56.895Z,4.60
2022-11-03T10:21:28.676Z,4.70
2022-11-03T10:23:56.768Z,4.43
2022-11-03T10:26:24.961Z,4.60
2022-11-03T10:29:01.112Z,4.50
2022-11-03T10:31:36.634Z,4.40
2022-11-03T10:34:07.221Z,4.50
2022-11-03T10:36:35.966Z,4.73
2022-11-03T10:39:26.118Z,4.50
2022-11-03T10:41:58.939Z,4.17
2022-11-03T10:44:29.127Z,5.10
2022-11-03T10:46:59.456Z,4.97
2022-11-03T10:49:30.685Z,4.87
2022-11-03T10:52:18.492Z,4.60
2022-11-03T10:54:47.251Z,3.83
2022-11-03T10:57:16.284Z,4.23
2022-11-03T10:59:45.918Z,4.37
2022-11-03T11:02:19.302Z,4.53
2022-11-03T11:04:50.333Z,3.97
2022-11-03T11:07:24.874Z,4.07
2022-11-03T11:09:53.139Z,3.57
2022-11-03T11:12:24.495Z,3.30
2022-11-03T11:14:57.875Z,2.95
2022-11-03T11:17:47.957Z,2.80
2022-11-03T11:20:35.659Z,2.47
2022-11-03T11:23:48.954Z,2.50
2022-11-03T11:26:34.808Z,2.92
2022-11-03T11:29:44.514Z,2.70
2022-11-03T11:32:56.770Z,2.60
2022-11-03T11:36:04.705Z,2.05
2022-11-03T11:39:10.475Z,2.20
2022-11-03T11:42:10.768Z,1.92
2022-11-03T11:44:57.710Z,2.80
2022-11-03T11:47:32.310Z,1.45
2022-11-03T11:50:32.461Z,1.50
2022-11-03T11:53:13.597Z,2.40
2022-11-03T11:55:51.119Z,1.75
2022-11-03T11:58:23.575Z,1.60
2022-11-03T12:00:57.927Z,1.92
2022-11-03T12:03:30.634Z,1.33
2022-11-03T12:05:59.191Z,2.55
2022-11-03T12:08:32.140Z,1.75
2022-11-03T12:11:03.574Z,2.65
2022-11-03T12:13:53.132Z,2.67
2022-11-03T12:16:31.387Z,1.50
2022-11-03T12:19:19.604Z,2.20
2022-11-03T12:21:48.853Z,1.30
2022-11-03T12:24:40.443Z,2.28
2022-11-03T12:27:42.006Z,2.58
2022-11-03T12:30:15.554Z,1.75
2022-11-03T12:32:43.683Z,1.30
2022-11-03T12:35:13.629Z,1.23
2022-11-03T12:37:42.143Z,1.42
2022-11-03T12:40:12.378Z,1.00
2022-11-03T12:42:41.671Z,1.40
2022-11-03T12:45:10.484Z,1.10
2022-11-03T12:47:38.410Z,1.20
2022-11-03T12:50:06.894Z,0.90
2022-11-03T12:52:34.857Z,0.90
2022-11-03T12:55:03.067Z,0.80
2022-11-03T12:57:30.975Z,0.90
2022-11-03T13:00:00.314Z,1.10
2022-11-03T13:02:28.349Z,1.00
2022-11-03T13:04:56.435Z,1.00
2022-11-03T13:07:30.331Z,0.70
2022-11-03T13:10:01.547Z,1.17
2022-11-03T13:12:32.279Z,0.93
2022-11-03T13:15:03.113Z,1.85
2022-11-03T13:17:40.241Z,1.00
2022-11-03T13:20:14.401Z,0.70
2022-11-03T13:22:42.386Z,1.00
2022-11-03T13:25:10.635Z,0.80
2022-11-03T13:27:38.572Z,0.80
2022-11-03T13:30:09.584Z,1.23
2022-11-03T13:32:37.484Z,0.90
2022-11-03T13:35:09.532Z,0.90
2022-11-03T13:37:41.461Z,0.93
2022-11-03T13:40:29.432Z,1.00
2022-11-03T13:42:58.869Z,1.00
2022-11-03T13:45:28.531Z,1.05
2022-11-03T13:48:48.498Z,1.02
2022-11-03T13:50:45.438Z,0.93
2022-11-03T13:56:06.825Z,1.05
2022-11-03T14:01:26.541Z,1.10
2022-11-03T14:06:42.439Z,0.85
2022-11-03T14:09:10.485Z,1.20
2022-11-03T14:11:55.982Z,0.88
2022-11-03T14:14:24.273Z,0.90
2022-11-03T14:16:53.673Z,3.88
2022-11-03T14:19:21.745Z,7.32
2022-11-03T14:21:49.641Z,2.80
2022-11-03T14:24:17.954Z,2.38
2022-11-03T14:26:46.008Z,2.38
2022-11-03T14:29:13.903Z,2.33
2022-11-03T14:31:41.937Z,2.35
2022-11-03T14:34:11.419Z,2.40
2022-11-03T14:36:39.372Z,2.40
2022-11-03T14:39:07.309Z,2.07
2022-11-03T14:41:52.334Z,1.60
2022-11-03T14:44:20.256Z,1.50
2022-11-03T14:46:48.159Z,1.83
2022-11-03T14:49:17.787Z,1.93
2022-11-03T14:51:45.867Z,1.60
2022-11-03T14:54:13.808Z,2.10
2022-11-03T14:56:41.880Z,1.63
2022-11-03T14:59:09.810Z,1.83
2022-11-03T15:01:38.796Z,2.20
2022-11-03T15:04:07.889Z,2.10
2022-11-03T15:06:37.405Z,2.17
2022-11-03T15:09:05.923Z,1.97
2022-11-03T15:11:34.169Z,1.33
2022-11-03T15:14:02.724Z,1.80
2022-11-03T15:16:30.762Z,1.93
2022-11-03T15:18:59.264Z,2.10
2022-11-03T15:21:28.139Z,1.80
2022-11-03T15:26:45.704Z,1.50
2022-11-03T15:29:14.525Z,1.40
2022-11-03T15:31:47.577Z,1.70
2022-11-03T15:34:16.529Z,1.73
2022-11-03T15:36:44.697Z,1.80
2022-11-03T15:39:14.324Z,1.90
2022-11-03T15:41:42.232Z,1.67
2022-11-03T15:44:10.144Z,2.10
2022-11-03T15:46:38.171Z,1.93
2022-11-03T15:49:06.074Z,1.90
2022-11-03T15:51:34.214Z,1.83
2022-11-03T15:54:02.531Z,1.80
2022-11-03T15:56:31.848Z,2.20
2022-11-03T15:58:59.741Z,3.00
2022-11-03T16:01:29.193Z,2.90
2022-11-03T16:03:57.221Z,2.23
2022-11-03T16:06:46.451Z,2.23
2022-11-03T16:09:13.226Z,2.33
2022-11-03T16:11:42.485Z,2.20
2022-11-03T16:14:10.516Z,2.00
2022-11-03T16:16:38.553Z,2.20
2022-11-03T16:19:06.473Z,2.07
2022-11-03T16:21:34.403Z,1.80
2022-11-03T16:24:02.325Z,1.90
2022-11-03T16:26:31.556Z,1.63
2022-11-03T16:29:00.930Z,2.10
2022-11-03T16:31:28.874Z,1.43
2022-11-03T16:33:56.901Z,2.00
2022-11-03T16:36:24.967Z,2.30
2022-11-03T16:38:53.311Z,2.10
2022-11-03T16:41:21.238Z,1.70
2022-11-03T16:43:50.001Z,1.60
2022-11-03T16:46:19.258Z,2.13
2022-11-03T16:48:47.227Z,1.80
2022-11-03T16:51:15.265Z,2.00
2022-11-03T16:53:43.486Z,1.70
2022-11-03T16:56:11.418Z,1.93
2022-11-03T16:58:39.360Z,1.90
2022-11-03T17:01:07.567Z,1.77
2022-11-03T17:03:37.155Z,2.30
2022-11-03T17:06:05.316Z,2.70
2022-11-03T17:09:01.806Z,2.83
2022-11-03T17:11:36.171Z,2.30
2022-11-03T17:14:06.263Z,1.87
2022-11-03T17:16:34.347Z,1.97
2022-11-03T17:19:03.738Z,2.33
2022-11-03T17:21:31.923Z,1.70
2022-11-03T17:24:00.065Z,2.10
2022-11-03T17:26:36.506Z,1.57
2022-11-03T17:29:06.922Z,1.90
2022-11-03T17:31:34.947Z,1.87
2022-11-03T17:34:04.498Z,1.90
2022-11-03T17:36:33.453Z,1.70
2022-11-03T17:39:01.428Z,1.90
2022-11-03T17:41:29.331Z,2.00
2022-11-03T17:43:57.321Z,2.23
2022-11-03T17:46:25.260Z,1.90
2022-11-03T17:48:53.176Z,2.30
2022-11-03T17:51:23.660Z,2.30
2022-11-03T17:53:52.720Z,2.30
2022-11-03T17:56:30.596Z,2.40
2022-11-03T17:58:59.307Z,2.80
2022-11-03T18:01:28.172Z,2.30
2022-11-03T18:03:56.306Z,2.60
2022-11-03T18:06:26.007Z,2.37
2022-11-03T18:08:54.033Z,2.13
2022-11-03T18:11:44.696Z,2.30
2022-11-03T18:14:13.115Z,2.37
2022-11-03T18:16:41.756Z,2.57
2022-11-03T18:19:12.982Z,2.63
2022-11-03T18:21:42.437Z,2.50
2022-11-03T18:24:13.572Z,2.40
2022-11-03T18:26:42.463Z,2.30
2022-11-03T18:29:10.947Z,2.30
2022-11-03T18:31:42.352Z,2.77
2022-11-03T18:34:14.228Z,3.10
2022-11-03T18:36:44.443Z,2.87
2022-11-03T18:39:23.444Z,2.40
2022-11-03T18:41:51.628Z,2.67
2022-11-03T18:44:22.107Z,2.43
2022-11-03T18:46:51.474Z,2.53
2022-11-03T18:49:19.749Z,2.80
2022-11-03T18:51:51.952Z,2.97
2022-11-03T18:54:21.570Z,3.50
2022-11-03T18:56:50.092Z,2.80
2022-11-03T18:59:22.407Z,3.17
2022-11-03T19:01:50.858Z,3.37
2022-11-03T19:04:18.869Z,2.80
2022-11-03T19:06:48.973Z,2.63
2022-11-03T19:09:21.814Z,3.13
2022-11-03T19:11:51.250Z,3.77
2022-11-03T19:14:24.929Z,6.67
2022-11-03T19:17:24.361Z,3.97
2022-11-03T19:19:42.506Z,3.13
2022-11-03T19:22:14.165Z,2.60
2022-11-03T19:24:43.952Z,3.30
2022-11-03T19:27:16.554Z,2.90
2022-11-03T19:29:46.946Z,3.13
2022-11-03T19:32:19.655Z,3.23
2022-11-03T19:34:49.492Z,3.10
2022-11-03T19:37:17.683Z,3.47
2022-11-03T19:39:47.458Z,3.30
2022-11-03T19:42:28.467Z,2.63
2022-11-03T19:44:58.189Z,2.93
2022-11-03T19:47:31.605Z,3.00
2022-11-03T19:50:02.551Z,2.83
2022-11-03T19:52:32.735Z,3.00
2022-11-03T19:55:05.656Z,2.90
2022-11-03T19:57:34.461Z,3.47
2022-11-03T20:00:03.226Z,3.97
2022-11-03T20:02:31.613Z,3.13
2022-11-03T20:04:59.878Z,2.90
2022-11-03T20:07:31.485Z,2.90
2022-11-03T20:10:02.661Z,2.57
2022-11-03T20:12:32.408Z,3.00
2022-11-03T20:15:00.332Z,2.70
2022-11-03T20:17:28.937Z,2.77
2022-11-03T20:19:57.106Z,2.63
2022-11-03T20:22:31.264Z,2.70
2022-11-03T20:25:03.215Z,2.67
2022-11-03T20:27:33.822Z,2.80
2022-11-03T20:30:02.989Z,3.00
2022-11-03T20:32:31.135Z,3.10
2022-11-03T20:34:59.036Z,3.77
2022-11-03T20:37:27.370Z,3.00
2022-11-03T20:39:55.442Z,3.37
2022-11-03T20:42:25.694Z,3.50
2022-11-03T20:44:55.155Z,3.03
2022-11-03T20:47:23.301Z,3.63
2022-11-03T20:49:51.327Z,3.43
2022-11-03T20:52:19.298Z,3.20
2022-11-03T20:54:47.202Z,3.33
2022-11-03T20:57:15.366Z,2.20
2022-11-03T20:59:43.358Z,2.90
2022-11-03T21:02:14.444Z,3.20
2022-11-03T21:04:44.010Z,4.07
2022-11-03T21:07:14.219Z,4.30
2022-11-03T21:09:42.184Z,3.37
2022-11-03T21:12:13.579Z,3.33
2022-11-03T21:15:04.140Z,3.37
2022-11-03T21:17:51.394Z,3.43
2022-11-03T21:20:19.533Z,2.60
2022-11-03T21:22:54.782Z,2.40
2022-11-03T21:25:24.693Z,3.10
2022-11-03T21:28:04.485Z,3.07
2022-11-03T21:30:32.399Z,3.00
2022-11-03T21:33:01.808Z,3.27
2022-11-03T21:35:29.701Z,2.63
2022-11-03T21:37:57.678Z,3.07
2022-11-03T21:40:25.710Z,2.83
2022-11-03T21:43:10.838Z,2.80
2022-11-03T21:45:38.903Z,2.73
2022-11-03T21:48:25.825Z,3.10
2022-11-03T21:50:53.778Z,3.10
2022-11-03T21:53:21.786Z,3.60
2022-11-03T21:55:50.242Z,3.00
2022-11-03T21:58:18.247Z,3.50
2022-11-03T22:00:47.270Z,3.50
2022-11-03T22:03:16.796Z,3.53
2022-11-03T22:05:44.830Z,3.67
2022-11-03T22:08:12.715Z,3.80
2022-11-03T22:10:41.078Z,3.17
2022-11-03T22:13:09.547Z,2.90
2022-11-03T22:15:55.436Z,3.27
2022-11-03T22:18:25.069Z,2.97
2022-11-03T22:21:10.246Z,3.50
2022-11-03T22:23:55.837Z,3.23
2022-11-03T22:26:41.180Z,3.33
2022-11-03T22:29:26.287Z,3.40
2022-11-03T22:31:54.185Z,3.00
2022-11-03T22:34:41.372Z,3.47
2022-11-03T22:37:09.285Z,2.97
2022-11-03T22:39:54.790Z,2.77
2022-11-03T22:42:40.366Z,3.23
2022-11-03T22:45:28.410Z,3.20
2022-11-03T22:47:57.486Z,2.80
2022-11-03T22:50:27.039Z,2.70
2022-11-03T22:52:54.942Z,2.70
2022-11-03T22:55:22.293Z,3.20
2022-11-03T22:57:50.264Z,3.03
2022-11-03T23:00:20.473Z,2.90
2022-11-03T23:02:48.528Z,2.90
2022-11-03T23:05:16.636Z,3.00
2022-11-03T23:07:45.981Z,2.40
2022-11-03T23:10:14.042Z,2.70
2022-11-03T23:12:42.089Z,3.17
2022-11-03T23:15:28.099Z,2.90
2022-11-03T23:18:13.566Z,2.40
2022-11-03T23:20:59.010Z,2.40
2022-11-03T23:23:46.142Z,3.00
2022-11-03T23:26:14.187Z,3.07
2022-11-03T23:28:42.176Z,2.20
2022-11-03T23:31:11.760Z,2.23
2022-11-03T23:33:39.833Z,2.57
2022-11-03T23:36:09.978Z,2.00
2022-11-03T23:38:40.724Z,2.53
2022-11-03T23:41:10.542Z,2.73
2022-11-03T23:43:38.578Z,2.10
2022-11-03T23:46:24.163Z,2.40
2022-11-03T23:48:53.411Z,1.90
2022-11-03T23:51:22.678Z,2.27
2022-11-03T23:53:52.616Z,2.50
2022-11-03T23:56:40.383Z,2.13
2022-11-03T23:59:09.025Z,2.10
