createdAt,value
2019-02-18T00:02:18.605Z,99.90
2019-02-18T00:04:47.154Z,99.90
2019-02-18T00:07:15.901Z,99.90
2019-02-18T00:09:44.526Z,99.90
2019-02-18T00:12:13.142Z,99.90
2019-02-18T00:14:41.729Z,99.90
2019-02-18T00:17:10.345Z,99.90
2019-02-18T00:19:39.565Z,99.90
2019-02-18T00:22:08.269Z,99.90
2019-02-18T00:24:36.749Z,99.90
2019-02-18T00:27:05.299Z,99.90
2019-02-18T00:29:33.868Z,99.90
2019-02-18T00:32:02.413Z,99.90
2019-02-18T00:34:30.953Z,99.90
2019-02-18T00:36:59.459Z,99.90
2019-02-18T00:39:28.008Z,99.90
2019-02-18T00:41:56.561Z,99.90
2019-02-18T00:44:25.185Z,99.90
2019-02-18T00:46:53.785Z,99.90
2019-02-18T00:49:22.406Z,99.90
2019-02-18T00:51:50.973Z,99.90
2019-02-18T00:54:19.516Z,99.90
2019-02-18T00:56:47.998Z,99.90
2019-02-18T00:59:16.578Z,99.90
2019-02-18T01:01:45.200Z,99.90
2019-02-18T01:04:13.811Z,99.90
2019-02-18T01:06:42.538Z,99.90
2019-02-18T01:09:11.162Z,99.90
2019-02-18T01:11:39.776Z,99.90
2019-02-18T01:14:08.313Z,99.90
2019-02-18T01:16:36.997Z,99.90
2019-02-18T01:19:05.681Z,99.90
2019-02-18T01:21:34.458Z,99.90
2019-02-18T01:24:03.010Z,99.90
2019-02-18T01:26:31.620Z,99.90
2019-02-18T01:29:00.125Z,99.90
2019-02-18T01:31:28.602Z,99.90
2019-02-18T01:33:57.148Z,99.90
2019-02-18T01:36:25.670Z,99.90
2019-02-18T01:38:54.221Z,99.90
2019-02-18T01:41:22.837Z,99.90
2019-02-18T01:43:51.473Z,99.90
2019-02-18T01:46:20.165Z,99.90
2019-02-18T01:48:48.710Z,99.90
2019-02-18T01:51:17.282Z,99.90
2019-02-18T01:53:45.757Z,99.90
2019-02-18T01:56:14.301Z,99.90
2019-02-18T01:58:42.804Z,99.90
2019-02-18T02:01:11.409Z,99.90
2019-02-18T02:03:40.005Z,99.90
2019-02-18T02:06:08.582Z,99.90
2019-02-18T02:08:37.202Z,99.90
2019-02-18T02:11:05.878Z,99.90
2019-02-18T02:13:35.917Z,99.90
2019-02-18T02:16:06.144Z,99.90
2019-02-18T02:18:34.681Z,99.90
2019-02-18T02:21:03.488Z,99.90
2019-02-18T02:23:31.964Z,99.90
2019-02-18T02:26:00.509Z,99.90
2019-02-18T02:28:29.246Z,99.90
2019-02-18T02:31:00.643Z,99.90
2019-02-18T02:33:28.058Z,99.90
2019-02-18T02:35:56.658Z,99.90
2019-02-18T02:38:25.206Z,99.90
2019-02-18T02:40:53.822Z,99.90
2019-02-18T02:43:22.563Z,99.90
2019-02-18T02:45:51.110Z,99.90
2019-02-18T02:48:19.590Z,99.90
2019-02-18T02:50:48.152Z,99.90
2019-02-18T02:53:16.626Z,99.90
2019-02-18T02:55:45.249Z,99.90
2019-02-18T02:58:13.818Z,99.90
2019-02-18T03:00:42.360Z,99.90
2019-02-18T03:03:11.515Z,99.90
2019-02-18T03:05:40.099Z,99.90
2019-02-18T03:08:19.815Z,99.90
2019-02-18T03:10:38.841Z,99.90
2019-02-18T03:13:07.348Z,99.90
2019-02-18T03:15:35.889Z,99.90
2019-02-18T03:18:04.430Z,99.90
2019-02-18T03:20:33.003Z,99.90
2019-02-18T03:23:01.688Z,99.90
2019-02-18T03:25:31.673Z,99.90
2019-02-18T03:28:09.292Z,99.90
2019-02-18T03:30:46.940Z,99.90
2019-02-18T03:33:33.502Z,99.90
2019-02-18T03:36:02.055Z,99.90
2019-02-18T03:38:31.924Z,99.90
2019-02-18T03:41:03.395Z,99.90
2019-02-18T03:43:31.008Z,99.90
2019-02-18T03:45:59.485Z,99.90
2019-02-18T03:48:28.131Z,99.90
2019-02-18T03:50:57.661Z,99.90
2019-02-18T03:53:26.296Z,99.90
2019-02-18T03:55:54.978Z,99.90
2019-02-18T03:58:23.629Z,99.90
2019-02-18T04:00:52.172Z,99.90
2019-02-18T04:03:20.898Z,99.90
2019-02-18T04:05:49.437Z,99.90
2019-02-18T04:08:17.912Z,99.90
2019-02-18T04:10:46.420Z,99.90
2019-02-18T04:13:15.038Z,99.90
2019-02-18T04:15:43.590Z,99.90
2019-02-18T04:18:12.175Z,99.90
2019-02-18T04:20:40.716Z,99.90
2019-02-18T04:23:09.261Z,99.90
2019-02-18T04:25:37.973Z,99.90
2019-02-18T04:28:06.445Z,99.90
2019-02-18T04:30:34.922Z,99.90
2019-02-18T04:33:03.529Z,99.90
2019-02-18T04:35:32.083Z,99.90
2019-02-18T04:38:00.563Z,99.90
2019-02-18T04:40:29.133Z,99.90
2019-02-18T04:42:57.719Z,99.90
2019-02-18T04:45:26.233Z,99.90
2019-02-18T04:47:54.741Z,99.90
2019-02-18T04:50:23.289Z,99.90
2019-02-18T04:52:51.828Z,99.90
2019-02-18T04:55:20.413Z,99.90
2019-02-18T04:57:48.963Z,99.90
2019-02-18T05:00:17.589Z,99.90
2019-02-18T05:02:46.093Z,99.90
2019-02-18T05:05:16.625Z,99.90
2019-02-18T05:07:45.190Z,99.90
2019-02-18T05:10:15.168Z,99.90
2019-02-18T05:12:43.647Z,99.90
2019-02-18T05:15:12.269Z,99.90
2019-02-18T05:17:40.776Z,99.90
2019-02-18T05:20:09.575Z,99.90
2019-02-18T05:22:38.128Z,99.90
2019-02-18T05:25:07.973Z,99.90
2019-02-18T05:27:36.522Z,99.90
2019-02-18T05:30:08.042Z,99.90
2019-02-18T05:32:36.629Z,99.90
2019-02-18T05:35:06.541Z,99.90
2019-02-18T05:37:35.146Z,99.90
2019-02-18T05:40:04.462Z,99.90
2019-02-18T05:42:33.017Z,99.90
2019-02-18T05:45:01.576Z,99.90
2019-02-18T05:47:30.289Z,99.90
2019-02-18T05:49:58.851Z,99.90
2019-02-18T05:52:27.403Z,99.90
2019-02-18T05:54:56.241Z,99.90
2019-02-18T05:57:24.870Z,99.90
2019-02-18T05:59:53.421Z,99.90
2019-02-18T06:02:22.444Z,99.90
2019-02-18T06:04:50.987Z,99.90
2019-02-18T06:07:19.641Z,99.90
2019-02-18T06:09:48.253Z,99.90
2019-02-18T06:12:16.809Z,99.90
2019-02-18T06:14:45.356Z,99.90
2019-02-18T06:17:13.941Z,99.90
2019-02-18T06:19:42.501Z,99.90
2019-02-18T06:22:11.054Z,99.90
2019-02-18T06:24:39.707Z,99.90
2019-02-18T06:27:08.275Z,99.90
2019-02-18T06:29:36.829Z,99.90
2019-02-18T06:32:05.475Z,99.90
2019-02-18T06:34:34.029Z,99.90
2019-02-18T06:37:02.582Z,99.90
2019-02-18T06:39:40.614Z,99.90
2019-02-18T06:42:01.381Z,99.90
2019-02-18T06:44:31.564Z,99.90
2019-02-18T06:47:01.791Z,99.90
2019-02-18T06:49:30.341Z,99.90
2019-02-18T06:51:58.816Z,99.90
2019-02-18T06:54:27.402Z,99.90
2019-02-18T06:57:03.165Z,99.90
2019-02-18T06:59:33.382Z,99.90
2019-02-18T07:02:18.477Z,99.90
2019-02-18T07:04:51.563Z,99.90
2019-02-18T07:07:24.506Z,99.90
2019-02-18T07:09:54.728Z,99.90
2019-02-18T07:12:24.917Z,99.90
2019-02-18T07:14:53.461Z,99.90
2019-02-18T07:17:21.981Z,99.90
2019-02-18T07:19:50.603Z,99.90
2019-02-18T07:22:19.169Z,99.90
2019-02-18T07:24:47.729Z,99.90
2019-02-18T07:27:16.209Z,99.90
2019-02-18T07:29:44.750Z,99.90
2019-02-18T07:32:13.245Z,99.90
2019-02-18T07:34:41.729Z,99.90
2019-02-18T07:37:10.344Z,99.90
2019-02-18T07:39:38.857Z,99.90
2019-02-18T07:42:07.398Z,99.90
2019-02-18T07:44:35.949Z,99.90
2019-02-18T07:47:04.520Z,99.90
2019-02-18T07:49:33.065Z,99.90
2019-02-18T07:52:01.626Z,99.90
2019-02-18T07:54:30.190Z,99.90
2019-02-18T07:56:58.809Z,99.90
2019-02-18T07:59:27.283Z,99.90
2019-02-18T08:01:55.934Z,99.90
2019-02-18T08:04:24.556Z,99.90
2019-02-18T08:06:53.100Z,99.90
2019-02-18T08:09:21.600Z,99.90
2019-02-18T08:11:50.223Z,99.90
2019-02-18T08:14:18.770Z,99.90
2019-02-18T08:16:47.340Z,99.90
2019-02-18T08:19:15.847Z,99.90
2019-02-18T08:21:44.438Z,99.90
2019-02-18T08:24:12.950Z,99.90
2019-02-18T08:26:44.018Z,99.90
2019-02-18T08:29:11.826Z,99.90
2019-02-18T08:31:40.329Z,99.90
2019-02-18T08:34:08.952Z,99.90
2019-02-18T08:36:37.498Z,99.90
2019-02-18T08:39:06.645Z,99.90
2019-02-18T08:41:35.187Z,99.90
2019-02-18T08:44:03.653Z,99.90
2019-02-18T08:46:32.155Z,99.90
2019-02-18T08:49:00.705Z,99.90
2019-02-18T08:51:29.170Z,99.90
2019-02-18T08:53:57.665Z,99.90
2019-02-18T08:56:26.137Z,99.90
2019-02-18T08:58:54.609Z,99.90
2019-02-18T09:01:23.189Z,99.90
2019-02-18T09:03:51.662Z,99.90
2019-02-18T09:06:20.201Z,99.90
2019-02-18T09:08:48.697Z,99.90
2019-02-18T09:11:17.165Z,99.90
2019-02-18T09:13:45.638Z,99.90
2019-02-18T09:16:14.224Z,99.90
2019-02-18T09:18:42.784Z,99.90
2019-02-18T09:21:11.340Z,99.90
2019-02-18T09:23:53.394Z,99.90
2019-02-18T09:26:21.870Z,99.90
2019-02-18T09:28:50.482Z,99.90
2019-02-18T09:31:20.626Z,99.90
2019-02-18T09:33:49.098Z,99.90
2019-02-18T09:36:17.637Z,99.90
2019-02-18T09:38:46.141Z,99.90
2019-02-18T09:41:14.687Z,99.90
2019-02-18T09:43:43.233Z,99.90
2019-02-18T09:46:11.877Z,99.90
2019-02-18T09:48:40.421Z,99.90
2019-02-18T09:51:08.890Z,99.90
2019-02-18T09:53:37.465Z,99.90
2019-02-18T09:56:06.069Z,99.90
2019-02-18T09:58:34.551Z,99.90
2019-02-18T10:01:03.192Z,99.90
2019-02-18T10:03:32.442Z,99.90
2019-02-18T10:06:00.966Z,99.90
2019-02-18T10:08:29.474Z,99.90
2019-02-18T10:10:59.590Z,99.90
2019-02-18T10:13:28.129Z,99.90
2019-02-18T10:15:56.698Z,99.90
2019-02-18T10:18:25.169Z,99.90
2019-02-18T10:20:53.718Z,99.90
2019-02-18T10:23:22.329Z,99.90
2019-02-18T10:25:51.012Z,99.90
2019-02-18T10:28:19.554Z,99.90
2019-02-18T10:30:48.273Z,98.70
2019-02-18T10:33:16.889Z,98.70
2019-02-18T10:35:45.517Z,99.50
2019-02-18T10:38:14.086Z,98.30
2019-02-18T10:40:42.569Z,99.50
2019-02-18T10:43:11.111Z,98.90
2019-02-18T10:45:39.741Z,98.80
2019-02-18T10:48:08.286Z,98.00
2019-02-18T10:50:36.829Z,98.50
2019-02-18T10:53:05.477Z,99.30
2019-02-18T10:55:34.093Z,98.50
2019-02-18T10:58:02.641Z,98.10
2019-02-18T11:00:31.274Z,98.20
2019-02-18T11:02:59.864Z,99.40
2019-02-18T11:05:28.482Z,98.50
2019-02-18T11:07:57.362Z,97.70
2019-02-18T11:10:25.912Z,97.80
2019-02-18T11:13:00.442Z,97.90
2019-02-18T11:15:29.229Z,96.10
2019-02-18T11:17:57.784Z,96.50
2019-02-18T11:20:26.335Z,96.50
2019-02-18T11:22:54.910Z,96.20
2019-02-18T11:25:23.453Z,95.40
2019-02-18T11:27:52.074Z,96.60
2019-02-18T11:30:20.889Z,95.50
2019-02-18T11:32:49.441Z,95.30
2019-02-18T11:35:17.989Z,96.00
2019-02-18T11:37:46.566Z,95.80
2019-02-18T11:40:17.278Z,95.50
2019-02-18T11:42:45.774Z,95.60
2019-02-18T11:45:17.420Z,95.20
2019-02-18T11:47:45.974Z,95.20
2019-02-18T11:50:15.362Z,95.30
2019-02-18T11:52:44.089Z,94.90
2019-02-18T11:55:13.578Z,94.90
2019-02-18T11:57:42.569Z,94.90
2019-02-18T12:00:15.477Z,94.20
2019-02-18T12:02:44.089Z,94.60
2019-02-18T12:05:13.072Z,93.80
2019-02-18T12:07:41.714Z,94.40
2019-02-18T12:10:13.851Z,93.30
2019-02-18T12:12:42.756Z,93.40
2019-02-18T12:15:13.315Z,92.90
2019-02-18T12:17:41.952Z,93.90
2019-02-18T12:20:14.485Z,94.20
2019-02-18T12:22:43.174Z,94.00
2019-02-18T12:25:12.834Z,93.90
2019-02-18T12:27:41.801Z,93.70
2019-02-18T12:30:17.198Z,94.80
2019-02-18T12:32:45.917Z,94.70
2019-02-18T12:35:14.532Z,95.10
2019-02-18T12:37:43.147Z,94.20
2019-02-18T12:40:13.263Z,94.20
2019-02-18T12:42:42.567Z,95.00
2019-02-18T12:45:13.099Z,94.50
2019-02-18T12:47:41.898Z,95.10
2019-02-18T12:50:11.692Z,94.70
2019-02-18T12:52:40.477Z,94.60
2019-02-18T12:55:10.357Z,93.90
2019-02-18T12:57:39.278Z,93.60
2019-02-18T13:00:13.858Z,93.40
2019-02-18T13:02:44.732Z,94.10
2019-02-18T13:05:13.713Z,93.30
2019-02-18T13:07:42.426Z,93.00
2019-02-18T13:10:11.720Z,93.70
2019-02-18T13:12:40.636Z,93.50
2019-02-18T13:15:14.609Z,93.60
2019-02-18T13:17:44.794Z,93.40
2019-02-18T13:20:13.417Z,92.70
2019-02-18T13:22:42.103Z,93.90
2019-02-18T13:25:11.021Z,93.80
2019-02-18T13:27:39.572Z,93.20
2019-02-18T13:30:17.453Z,93.40
2019-02-18T13:32:46.128Z,93.00
2019-02-18T13:35:14.816Z,93.50
2019-02-18T13:37:43.389Z,93.40
2019-02-18T13:40:14.944Z,92.20
2019-02-18T13:42:43.888Z,92.50
2019-02-18T13:45:12.614Z,92.80
2019-02-18T13:47:41.158Z,92.90
2019-02-18T13:50:11.344Z,92.90
2019-02-18T13:52:40.066Z,92.90
2019-02-18T13:55:10.449Z,92.90
2019-02-18T13:57:39.368Z,92.50
2019-02-18T14:00:12.610Z,93.20
2019-02-18T14:02:41.193Z,93.10
2019-02-18T14:05:09.853Z,93.30
2019-02-18T14:07:38.462Z,93.30
2019-02-18T14:10:07.646Z,92.60
2019-02-18T14:12:36.567Z,92.80
2019-02-18T14:15:07.148Z,92.70
2019-02-18T14:17:35.769Z,93.10
2019-02-18T14:20:10.074Z,93.70
2019-02-18T14:22:38.791Z,94.00
2019-02-18T14:25:09.180Z,94.40
2019-02-18T14:27:37.869Z,93.90
2019-02-18T14:30:12.701Z,94.10
2019-02-18T14:32:41.318Z,93.90
2019-02-18T14:35:10.409Z,94.20
2019-02-18T14:37:39.132Z,94.00
2019-02-18T14:40:09.488Z,94.60
2019-02-18T14:42:38.173Z,95.00
2019-02-18T14:45:07.238Z,95.10
2019-02-18T14:47:35.788Z,95.30
2019-02-18T14:50:06.318Z,95.20
2019-02-18T14:52:35.005Z,95.60
2019-02-18T14:55:04.582Z,95.50
2019-02-18T14:57:33.593Z,95.60
2019-02-18T15:00:02.614Z,95.80
2019-02-18T15:02:31.238Z,96.20
2019-02-18T15:04:59.845Z,96.70
2019-02-18T15:07:28.492Z,96.80
2019-02-18T15:09:57.247Z,96.90
2019-02-18T15:12:32.904Z,96.90
2019-02-18T15:14:56.153Z,97.20
2019-02-18T15:17:24.704Z,97.30
2019-02-18T15:19:53.249Z,97.60
2019-02-18T15:22:21.821Z,97.60
2019-02-18T15:24:50.568Z,97.90
2019-02-18T15:27:19.181Z,98.40
2019-02-18T15:29:47.904Z,98.40
2019-02-18T15:32:16.588Z,98.60
2019-02-18T15:34:45.216Z,98.90
2019-02-18T15:37:14.031Z,99.10
2019-02-18T15:39:42.653Z,99.20
2019-02-18T15:42:11.462Z,99.40
2019-02-18T15:44:40.249Z,99.80
2019-02-18T15:47:08.797Z,99.90
2019-02-18T15:49:37.409Z,99.90
2019-02-18T15:52:06.293Z,99.90
2019-02-18T15:54:34.982Z,99.90
2019-02-18T15:57:04.267Z,99.90
2019-02-18T15:59:32.921Z,99.90
2019-02-18T16:02:01.539Z,99.90
2019-02-18T16:04:30.159Z,99.90
2019-02-18T16:06:58.741Z,99.90
2019-02-18T16:09:27.545Z,99.90
2019-02-18T16:11:56.397Z,99.90
2019-02-18T16:14:24.987Z,99.90
2019-02-18T16:16:53.530Z,99.90
2019-02-18T16:19:22.160Z,99.90
2019-02-18T16:21:50.813Z,99.90
2019-02-18T16:24:20.091Z,99.90
2019-02-18T16:26:48.823Z,99.90
2019-02-18T16:29:17.691Z,99.90
2019-02-18T16:31:46.377Z,99.90
2019-02-18T16:34:14.942Z,99.90
2019-02-18T16:36:43.590Z,99.90
2019-02-18T16:39:12.390Z,99.90
2019-02-18T16:41:41.002Z,99.90
2019-02-18T16:44:09.590Z,99.90
2019-02-18T16:46:38.211Z,99.90
2019-02-18T16:49:07.131Z,99.90
2019-02-18T16:51:35.732Z,99.90
2019-02-18T16:54:04.420Z,99.90
2019-02-18T16:56:33.236Z,99.90
2019-02-18T16:59:02.198Z,99.90
2019-02-18T17:01:30.813Z,99.90
2019-02-18T17:03:59.365Z,99.90
2019-02-18T17:06:27.975Z,99.90
2019-02-18T17:08:56.588Z,99.90
2019-02-18T17:11:25.137Z,99.90
2019-02-18T17:13:54.001Z,99.90
2019-02-18T17:16:22.637Z,99.90
2019-02-18T17:18:51.191Z,99.90
2019-02-18T17:21:19.841Z,99.90
2019-02-18T17:23:48.400Z,99.90
2019-02-18T17:26:16.972Z,99.90
2019-02-18T17:28:45.560Z,99.90
2019-02-18T17:31:14.486Z,99.90
2019-02-18T17:33:43.039Z,99.90
2019-02-18T17:36:11.698Z,99.90
2019-02-18T17:38:40.246Z,99.90
2019-02-18T17:41:08.873Z,99.90
2019-02-18T17:43:37.522Z,99.90
2019-02-18T17:46:06.142Z,99.90
2019-02-18T17:48:34.761Z,99.90
2019-02-18T17:51:03.474Z,99.90
2019-02-18T17:53:32.093Z,99.90
2019-02-18T17:56:00.721Z,99.90
2019-02-18T17:58:29.294Z,99.90
2019-02-18T18:00:58.993Z,99.90
2019-02-18T18:03:27.789Z,99.90
2019-02-18T18:05:56.431Z,99.90
2019-02-18T18:08:24.994Z,99.90
2019-02-18T18:10:53.541Z,99.90
2019-02-18T18:13:25.126Z,99.90
2019-02-18T18:15:52.329Z,99.90
2019-02-18T18:18:20.977Z,99.90
2019-02-18T18:20:49.560Z,99.90
2019-02-18T18:23:18.124Z,99.90
2019-02-18T18:25:46.682Z,99.90
2019-02-18T18:28:15.298Z,99.90
2019-02-18T18:30:43.917Z,99.90
2019-02-18T18:33:12.468Z,99.90
2019-02-18T18:35:41.071Z,99.90
2019-02-18T18:38:09.621Z,99.90
2019-02-18T18:40:38.237Z,99.90
2019-02-18T18:43:06.941Z,99.90
2019-02-18T18:45:35.556Z,99.90
2019-02-18T18:48:04.241Z,99.90
2019-02-18T18:50:32.841Z,99.90
2019-02-18T18:53:02.928Z,99.90
2019-02-18T18:55:31.735Z,99.90
2019-02-18T18:58:01.271Z,99.90
2019-02-18T19:00:29.962Z,99.90
2019-02-18T19:02:58.512Z,99.90
2019-02-18T19:05:27.239Z,99.90
2019-02-18T19:07:55.792Z,99.90
2019-02-18T19:10:24.341Z,99.90
2019-02-18T19:12:52.918Z,99.90
2019-02-18T19:15:21.478Z,99.90
2019-02-18T19:17:50.030Z,99.90
2019-02-18T19:20:18.760Z,99.90
2019-02-18T19:22:47.367Z,99.90
2019-02-18T19:25:15.908Z,99.90
2019-02-18T19:27:44.566Z,99.90
2019-02-18T19:30:19.237Z,99.90
2019-02-18T19:32:48.093Z,99.90
2019-02-18T19:35:16.667Z,99.90
2019-02-18T19:37:45.289Z,99.90
2019-02-18T19:40:14.678Z,99.90
2019-02-18T19:42:43.260Z,99.90
2019-02-18T19:45:17.153Z,99.90
2019-02-18T19:47:45.846Z,99.90
2019-02-18T19:50:14.501Z,99.90
2019-02-18T19:52:44.826Z,99.90
2019-02-18T19:55:13.709Z,99.90
2019-02-18T19:57:42.292Z,99.90
2019-02-18T20:00:18.381Z,99.90
2019-02-18T20:02:47.099Z,99.90
2019-02-18T20:05:15.786Z,99.90
2019-02-18T20:07:44.437Z,99.90
2019-02-18T20:10:13.558Z,99.90
2019-02-18T20:12:42.108Z,99.90
2019-02-18T20:15:17.199Z,99.90
2019-02-18T20:17:45.809Z,99.90
2019-02-18T20:20:15.598Z,99.90
2019-02-18T20:22:44.358Z,99.90
2019-02-18T20:25:13.145Z,99.90
2019-02-18T20:27:41.775Z,99.90
2019-02-18T20:30:12.493Z,99.90
2019-02-18T20:32:41.124Z,99.90
2019-02-18T20:35:10.806Z,99.90
2019-02-18T20:37:39.459Z,99.90
2019-02-18T20:40:09.954Z,99.90
2019-02-18T20:42:40.420Z,99.90
2019-02-18T20:45:12.421Z,99.90
2019-02-18T20:47:41.110Z,99.90
2019-02-18T20:50:11.771Z,99.90
2019-02-18T20:52:40.493Z,99.90
2019-02-18T20:55:15.740Z,99.90
2019-02-18T20:57:44.429Z,99.90
2019-02-18T21:00:20.502Z,99.90
2019-02-18T21:02:49.290Z,99.90
2019-02-18T21:05:17.852Z,99.90
2019-02-18T21:07:46.530Z,99.90
2019-02-18T21:10:17.221Z,99.90
2019-02-18T21:12:45.946Z,99.90
2019-02-18T21:15:14.665Z,99.90
2019-02-18T21:17:43.354Z,99.90
2019-02-18T21:20:13.241Z,99.90
2019-02-18T21:22:41.961Z,99.90
2019-02-18T21:25:11.154Z,99.90
2019-02-18T21:27:39.840Z,99.90
2019-02-18T21:30:16.471Z,99.90
2019-02-18T21:32:45.017Z,99.90
2019-02-18T21:35:13.709Z,99.90
2019-02-18T21:37:42.651Z,99.90
2019-02-18T21:40:12.253Z,99.90
2019-02-18T21:42:40.925Z,99.90
2019-02-18T21:45:12.106Z,99.90
2019-02-18T21:47:40.657Z,99.90
2019-02-18T21:50:10.445Z,99.90
2019-02-18T21:52:39.488Z,99.90
2019-02-18T21:55:12.313Z,99.90
2019-02-18T21:57:40.933Z,99.90
2019-02-18T22:00:14.231Z,99.90
2019-02-18T22:02:42.845Z,99.90
2019-02-18T22:05:11.537Z,99.90
2019-02-18T22:07:40.183Z,99.90
2019-02-18T22:10:09.472Z,99.90
2019-02-18T22:12:38.099Z,99.90
2019-02-18T22:15:08.612Z,99.90
2019-02-18T22:17:37.497Z,99.90
2019-02-18T22:20:08.885Z,99.90
2019-02-18T22:22:37.713Z,99.90
2019-02-18T22:25:08.900Z,99.90
2019-02-18T22:27:37.525Z,99.90
2019-02-18T22:30:09.073Z,99.90
2019-02-18T22:32:37.761Z,99.90
2019-02-18T22:35:07.154Z,99.90
2019-02-18T22:37:36.100Z,99.90
2019-02-18T22:40:07.289Z,99.90
2019-02-18T22:42:35.908Z,99.90
2019-02-18T22:45:05.418Z,99.90
2019-02-18T22:47:33.969Z,99.90
2019-02-18T22:50:02.595Z,99.90
2019-02-18T22:52:31.549Z,99.90
2019-02-18T22:55:00.224Z,99.90
2019-02-18T22:57:28.837Z,99.90
2019-02-18T22:59:57.421Z,99.90
2019-02-18T23:02:26.109Z,99.90
2019-02-18T23:04:54.737Z,99.90
2019-02-18T23:07:23.473Z,99.90
2019-02-18T23:09:52.381Z,99.90
2019-02-18T23:12:20.877Z,99.90
2019-02-18T23:14:50.687Z,99.90
2019-02-18T23:17:19.265Z,99.90
2019-02-18T23:19:47.817Z,99.90
2019-02-18T23:22:16.408Z,99.90
2019-02-18T23:24:44.956Z,99.90
2019-02-18T23:27:13.580Z,99.90
2019-02-18T23:29:42.173Z,99.90
2019-02-18T23:32:12.142Z,99.90
2019-02-18T23:34:40.760Z,99.90
2019-02-18T23:37:09.410Z,99.90
2019-02-18T23:39:37.885Z,99.90
2019-02-18T23:42:06.433Z,99.90
2019-02-18T23:44:34.941Z,99.90
2019-02-18T23:47:03.480Z,99.90
2019-02-18T23:49:31.957Z,99.90
2019-02-18T23:52:00.485Z,99.90
2019-02-18T23:54:28.962Z,99.90
2019-02-18T23:56:57.513Z,99.90
2019-02-18T23:59:26.153Z,99.90
