createdAt,value
2018-03-15T00:02:37.124Z,5.07
2018-03-15T00:08:27.715Z,5.68
2018-03-15T00:14:18.362Z,4.99
2018-03-15T00:20:08.986Z,5.67
2018-03-15T00:25:59.655Z,6.65
2018-03-15T00:31:50.273Z,7.51
2018-03-15T00:37:40.901Z,6.85
2018-03-15T00:43:31.589Z,6.25
2018-03-15T00:49:22.250Z,6.08
2018-03-15T00:55:12.813Z,5.63
2018-03-15T01:01:03.453Z,4.26
2018-03-15T01:06:54.121Z,4.59
2018-03-15T01:12:44.745Z,4.07
2018-03-15T01:18:35.415Z,5.41
2018-03-15T01:24:26.054Z,4.22
2018-03-15T01:30:16.705Z,4.64
2018-03-15T01:36:07.382Z,5.4
2018-03-15T01:41:58.039Z,5.99
2018-03-15T01:47:48.673Z,6.72
2018-03-15T01:53:39.277Z,7.22
2018-03-15T01:59:29.950Z,6.9
2018-03-15T02:05:20.650Z,6.98
2018-03-15T02:11:11.255Z,7.07
2018-03-15T02:17:01.914Z,6.41
2018-03-15T02:22:52.543Z,5.64
2018-03-15T02:28:43.163Z,6.76
2018-03-15T02:34:39.932Z,6.14
2018-03-15T02:40:30.555Z,6.58
2018-03-15T02:46:21.201Z,7.85
2018-03-15T02:52:11.918Z,7.52
2018-03-15T02:58:02.506Z,7.79
2018-03-15T03:03:53.216Z,7.43
2018-03-15T03:09:43.788Z,7.36
2018-03-15T03:15:34.392Z,7.71
2018-03-15T03:21:25.094Z,5.55
2018-03-15T03:27:15.716Z,5.32
2018-03-15T03:33:06.372Z,6.65
2018-03-15T03:38:57.047Z,6.58
2018-03-15T03:44:47.676Z,9.42
2018-03-15T03:50:38.330Z,7.4
2018-03-15T03:56:28.952Z,7.36
2018-03-15T04:02:19.632Z,7.84
2018-03-15T04:08:10.255Z,7.54
2018-03-15T04:14:00.906Z,7.95
2018-03-15T04:19:51.568Z,9.27
2018-03-15T04:25:42.201Z,12.21
2018-03-15T04:31:32.893Z,9.97
2018-03-15T04:37:23.576Z,9.35
2018-03-15T04:43:14.228Z,9.87
2018-03-15T04:49:04.789Z,9.6
2018-03-15T04:54:55.461Z,9.22
2018-03-15T05:00:46.108Z,8.83
2018-03-15T05:06:36.759Z,8.78
2018-03-15T05:12:27.401Z,9.22
2018-03-15T05:18:18.067Z,9.94
2018-03-15T05:24:08.680Z,8.85
2018-03-15T05:29:59.353Z,8.42
2018-03-15T05:35:49.963Z,9.07
2018-03-15T05:41:40.610Z,7.06
2018-03-15T05:47:31.246Z,5.8
2018-03-15T05:53:21.895Z,5.79
2018-03-15T05:59:12.608Z,4.93
2018-03-15T06:05:03.153Z,4.33
2018-03-15T06:10:53.803Z,9.6
2018-03-15T06:16:44.477Z,10.23
2018-03-15T06:22:35.108Z,9.63
2018-03-15T06:28:25.787Z,8.52
2018-03-15T06:34:16.371Z,9.38
2018-03-15T06:40:07.032Z,8.92
2018-03-15T06:45:57.694Z,11.57
2018-03-15T06:51:48.368Z,16.04
2018-03-15T06:57:39.031Z,11.24
2018-03-15T07:03:29.696Z,9.5
2018-03-15T07:09:20.333Z,9.06
2018-03-15T07:15:11.057Z,8.82
2018-03-15T07:21:01.667Z,8.06
2018-03-15T07:26:52.354Z,9.41
2018-03-15T07:32:43.003Z,7.98
2018-03-15T07:38:33.744Z,8.83
2018-03-15T07:44:24.355Z,10.25
2018-03-15T07:50:15.063Z,13.14
2018-03-15T07:56:05.680Z,16.6
2018-03-15T08:01:56.398Z,21.42
2018-03-15T08:07:47.077Z,25.5
2018-03-15T08:13:37.801Z,22.31
2018-03-15T08:19:28.454Z,16.16
2018-03-15T08:25:19.187Z,16.84
2018-03-15T08:31:09.832Z,17.68
2018-03-15T08:37:00.516Z,17.52
2018-03-15T08:42:51.192Z,15.42
2018-03-15T08:48:41.915Z,15.45
2018-03-15T08:54:32.616Z,13.86
2018-03-15T09:00:23.318Z,14.09
2018-03-15T09:06:14.013Z,13.98
2018-03-15T09:12:04.715Z,12.82
2018-03-15T09:17:55.511Z,12.7
2018-03-15T09:23:46.185Z,11.29
2018-03-15T09:29:36.953Z,9.6
2018-03-15T09:35:27.666Z,8.4
2018-03-15T09:41:18.441Z,7.58
2018-03-15T09:47:09.187Z,7.59
2018-03-15T09:52:59.924Z,6.48
2018-03-15T09:58:50.636Z,6.52
2018-03-15T10:04:41.333Z,8.46
2018-03-15T10:10:32.069Z,7.37
2018-03-15T10:16:22.824Z,6.74
2018-03-15T10:22:13.568Z,6.93
2018-03-15T10:28:04.230Z,7.47
2018-03-15T10:33:54.916Z,6.44
2018-03-15T10:39:45.671Z,6.73
2018-03-15T10:45:36.355Z,6.03
2018-03-15T10:51:27.080Z,6.46
2018-03-15T10:57:17.733Z,6.96
2018-03-15T11:03:08.455Z,5.83
2018-03-15T11:08:59.150Z,5.11
2018-03-15T11:14:49.886Z,5.55
2018-03-15T11:20:40.544Z,5.8
2018-03-15T11:32:21.946Z,5.83
2018-03-15T11:38:12.666Z,5.7
2018-03-15T11:44:03.369Z,5.26
2018-03-15T11:49:54.115Z,5.31
2018-03-15T11:55:44.759Z,5.24
2018-03-15T12:01:35.492Z,4.7
2018-03-15T12:07:26.184Z,4.97
2018-03-15T12:13:16.858Z,4.38
2018-03-15T12:19:07.580Z,4.81
2018-03-15T12:24:58.253Z,5.62
2018-03-15T12:30:48.941Z,5.87
2018-03-15T12:36:39.641Z,5.43
2018-03-15T12:42:30.364Z,5.59
2018-03-15T12:48:21.005Z,5.84
2018-03-15T12:54:11.769Z,5.14
2018-03-15T13:00:02.702Z,4.78
2018-03-15T13:05:53.116Z,3.95
2018-03-15T13:11:43.788Z,4.07
2018-03-15T13:17:34.463Z,6.67
2018-03-15T13:23:25.186Z,5
2018-03-15T13:29:15.813Z,4.35
2018-03-15T13:35:06.530Z,4.32
2018-03-15T13:40:57.234Z,4.46
2018-03-15T13:46:47.928Z,4.38
2018-03-15T13:52:38.611Z,4.65
2018-03-15T13:58:29.293Z,5.25
2018-03-15T14:04:20.031Z,4.72
2018-03-15T14:10:10.708Z,5.3
2018-03-15T14:16:01.410Z,4.39
2018-03-15T14:21:52.069Z,4.44
2018-03-15T14:27:42.718Z,4.62
2018-03-15T14:33:33.375Z,5.38
2018-03-15T14:39:24.103Z,6.49
2018-03-15T14:45:14.818Z,5.16
2018-03-15T14:51:05.449Z,4.83
2018-03-15T14:56:56.166Z,5.44
2018-03-15T15:02:46.865Z,4.53
2018-03-15T15:08:37.505Z,4.72
2018-03-15T15:14:28.237Z,4.72
2018-03-15T15:20:18.976Z,4.77
2018-03-15T15:26:09.588Z,5.24
2018-03-15T15:32:00.314Z,4.2
2018-03-15T15:37:50.950Z,4.91
2018-03-15T15:43:41.607Z,4.01
2018-03-15T15:49:32.302Z,3.62
2018-03-15T15:55:23.030Z,3.98
2018-03-15T16:01:13.692Z,4.22
2018-03-15T16:07:04.381Z,4.09
2018-03-15T16:12:55.047Z,4.2
2018-03-15T16:18:45.727Z,4.64
2018-03-15T16:24:36.385Z,3.97
2018-03-15T16:30:27.085Z,4.84
2018-03-15T16:36:17.752Z,4.97
2018-03-15T16:42:08.471Z,5.3
2018-03-15T16:47:59.110Z,6.82
2018-03-15T16:53:49.785Z,6.05
2018-03-15T16:59:40.434Z,5.92
2018-03-15T17:05:31.133Z,8.21
2018-03-15T17:11:21.844Z,7.32
2018-03-15T17:17:12.513Z,7.16
2018-03-15T17:23:03.177Z,7.46
2018-03-15T17:28:53.866Z,7.46
2018-03-15T17:34:44.560Z,7.2
2018-03-15T17:40:35.190Z,7
2018-03-15T17:46:25.897Z,7.83
2018-03-15T17:52:16.595Z,6.32
2018-03-15T17:58:07.239Z,5.44
2018-03-15T18:03:57.939Z,5.34
2018-03-15T18:09:48.594Z,4.33
2018-03-15T18:15:39.259Z,4.81
2018-03-15T18:21:30.035Z,3.69
2018-03-15T18:27:20.666Z,4
2018-03-15T18:33:11.293Z,4.08
2018-03-15T18:39:01.989Z,3.95
2018-03-15T18:44:52.663Z,3.86
2018-03-15T18:50:43.356Z,3.92
2018-03-15T18:56:34.044Z,4.46
2018-03-15T19:02:24.754Z,4.49
2018-03-15T19:08:15.402Z,4.03
2018-03-15T19:14:06.044Z,3.82
2018-03-15T19:19:56.732Z,3.8
2018-03-15T19:25:47.442Z,3.99
2018-03-15T19:31:38.081Z,3.69
2018-03-15T19:37:28.813Z,3.94
2018-03-15T19:43:19.436Z,3.68
2018-03-15T19:49:10.150Z,4.55
2018-03-15T19:55:00.813Z,4.14
2018-03-15T20:00:51.582Z,3.78
2018-03-15T20:06:42.170Z,3.65
2018-03-15T20:12:32.867Z,4.02
2018-03-15T20:18:23.516Z,4.06
2018-03-15T20:24:14.187Z,3.42
2018-03-15T20:30:04.890Z,3.97
2018-03-15T20:35:55.569Z,4.32
2018-03-15T20:41:46.250Z,4.96
2018-03-15T20:47:36.966Z,4.53
2018-03-15T20:53:27.592Z,5.37
2018-03-15T20:59:18.300Z,5.85
2018-03-15T21:05:08.994Z,6.32
2018-03-15T21:10:59.692Z,5.17
2018-03-15T21:16:50.417Z,6.28
2018-03-15T21:22:41.003Z,6.41
2018-03-15T21:28:31.716Z,7.03
2018-03-15T21:34:22.426Z,7.41
2018-03-15T21:40:13.106Z,7.56
2018-03-15T21:46:03.741Z,7.09
2018-03-15T21:51:54.490Z,7.12
2018-03-15T21:57:45.165Z,5.94
2018-03-15T22:03:35.816Z,4.42
2018-03-15T22:09:26.476Z,3.83
2018-03-15T22:15:17.224Z,3.9
2018-03-15T22:21:07.861Z,4.75
2018-03-15T22:26:58.575Z,4.43
2018-03-15T22:32:49.204Z,8.47
2018-03-15T22:38:39.920Z,3.18
2018-03-15T22:44:30.580Z,2.7
2018-03-15T22:50:21.260Z,2.22
2018-03-15T22:56:11.960Z,2.88
2018-03-15T23:02:02.695Z,2.36
2018-03-15T23:07:53.374Z,1.7
2018-03-15T23:13:44.018Z,1.94
2018-03-15T23:19:34.732Z,1.91
2018-03-15T23:25:25.464Z,1.59
2018-03-15T23:31:16.171Z,1.49
2018-03-15T23:37:06.761Z,1.5
2018-03-15T23:42:57.477Z,1.41
2018-03-15T23:48:48.143Z,1.26
2018-03-15T23:54:38.834Z,1.22
