createdAt,value
2022-10-17T00:01:24.352Z,7.10
2022-10-17T00:04:27.922Z,7.00
2022-10-17T00:07:31.569Z,7.23
2022-10-17T00:10:35.563Z,7.20
2022-10-17T00:13:38.705Z,6.70
2022-10-17T00:16:41.920Z,7.72
2022-10-17T00:19:45.119Z,7.65
2022-10-17T00:22:48.309Z,7.80
2022-10-17T00:26:01.796Z,7.43
2022-10-17T00:29:05.071Z,7.47
2022-10-17T00:32:08.256Z,7.40
2022-10-17T00:35:11.527Z,7.10
2022-10-17T00:38:14.641Z,7.07
2022-10-17T00:41:21.289Z,6.70
2022-10-17T00:44:30.190Z,6.68
2022-10-17T00:47:35.474Z,6.80
2022-10-17T00:50:41.784Z,6.80
2022-10-17T00:53:45.131Z,7.07
2022-10-17T00:56:49.290Z,7.10
2022-10-17T00:59:54.987Z,7.30
2022-10-17T01:02:58.300Z,7.22
2022-10-17T01:06:01.546Z,7.50
2022-10-17T01:09:05.240Z,7.00
2022-10-17T01:12:15.797Z,7.05
2022-10-17T01:15:33.631Z,7.05
2022-10-17T01:19:07.289Z,6.85
2022-10-17T01:22:32.235Z,7.00
2022-10-17T01:25:38.364Z,6.97
2022-10-17T01:32:00.617Z,7.70
2022-10-17T01:35:11.041Z,7.38
2022-10-17T01:38:23.480Z,7.18
2022-10-17T01:41:44.160Z,6.80
2022-10-17T01:45:19.796Z,7.45
2022-10-17T01:48:26.582Z,6.93
2022-10-17T01:51:51.523Z,7.15
2022-10-17T01:55:44.420Z,7.00
2022-10-17T01:58:52.355Z,7.20
2022-10-17T02:01:58.370Z,6.80
2022-10-17T02:05:04.341Z,7.40
2022-10-17T02:08:08.289Z,6.95
2022-10-17T02:11:23.852Z,6.50
2022-10-17T02:14:43.841Z,7.10
2022-10-17T02:17:54.017Z,6.25
2022-10-17T02:21:06.996Z,7.10
2022-10-17T02:24:33.165Z,7.03
2022-10-17T02:27:48.443Z,7.15
2022-10-17T02:30:58.285Z,7.53
2022-10-17T02:34:19.829Z,7.22
2022-10-17T02:37:28.740Z,7.78
2022-10-17T02:40:33.418Z,7.40
2022-10-17T02:43:38.032Z,8.05
2022-10-17T02:46:42.884Z,7.93
2022-10-17T02:49:52.069Z,8.00
2022-10-17T02:53:06.259Z,8.10
2022-10-17T02:56:19.309Z,9.05
2022-10-17T02:59:25.185Z,7.75
2022-10-17T03:02:28.995Z,8.40
2022-10-17T03:05:32.292Z,7.68
2022-10-17T03:08:35.838Z,8.10
2022-10-17T03:11:39.398Z,7.78
2022-10-17T03:14:44.167Z,8.18
2022-10-17T03:17:47.605Z,8.23
2022-10-17T03:20:50.895Z,8.20
2022-10-17T03:23:54.057Z,8.48
2022-10-17T03:26:59.113Z,8.40
2022-10-17T03:30:02.480Z,8.30
2022-10-17T03:33:07.431Z,8.00
2022-10-17T03:36:13.090Z,8.32
2022-10-17T03:39:16.733Z,8.73
2022-10-17T03:42:19.937Z,8.65
2022-10-17T03:45:25.312Z,8.65
2022-10-17T03:48:31.099Z,9.23
2022-10-17T03:51:35.727Z,8.75
2022-10-17T03:54:43.576Z,8.65
2022-10-17T03:57:46.644Z,8.43
2022-10-17T04:00:52.487Z,7.47
2022-10-17T04:03:57.203Z,7.97
2022-10-17T04:07:03.624Z,7.90
2022-10-17T04:10:07.603Z,8.05
2022-10-17T04:13:10.945Z,7.40
2022-10-17T04:16:16.674Z,7.90
2022-10-17T04:19:29.708Z,7.60
2022-10-17T04:22:33.082Z,7.35
2022-10-17T04:25:37.316Z,8.10
2022-10-17T04:28:40.744Z,7.75
2022-10-17T04:31:44.008Z,8.55
2022-10-17T04:34:53.897Z,8.20
2022-10-17T04:37:59.132Z,8.50
2022-10-17T04:41:04.682Z,7.82
2022-10-17T04:44:08.405Z,8.48
2022-10-17T04:47:15.170Z,8.05
2022-10-17T04:50:19.188Z,8.97
2022-10-17T04:53:42.680Z,8.60
2022-10-17T04:56:47.166Z,7.57
2022-10-17T04:59:50.853Z,8.07
2022-10-17T05:03:10.990Z,7.20
2022-10-17T05:06:17.425Z,8.17
2022-10-17T05:09:26.221Z,7.90
2022-10-17T05:12:30.645Z,7.25
2022-10-17T05:15:34.537Z,7.53
2022-10-17T05:18:38.324Z,6.75
2022-10-17T05:21:41.929Z,7.20
2022-10-17T05:24:45.175Z,6.50
2022-10-17T05:27:48.883Z,7.78
2022-10-17T05:30:53.945Z,8.10
2022-10-17T05:34:02.604Z,7.60
2022-10-17T05:37:08.591Z,7.40
2022-10-17T05:40:12.577Z,7.63
2022-10-17T05:43:18.770Z,7.28
2022-10-17T05:46:24.838Z,7.40
2022-10-17T05:49:45.085Z,7.40
2022-10-17T05:52:54.660Z,7.90
2022-10-17T05:56:07.069Z,7.38
2022-10-17T05:59:11.753Z,8.40
2022-10-17T06:02:32.257Z,22.23
2022-10-17T06:05:36.322Z,7.40
2022-10-17T06:08:40.627Z,7.03
2022-10-17T06:11:48.677Z,7.20
2022-10-17T06:14:57.650Z,6.95
2022-10-17T06:18:02.206Z,6.88
2022-10-17T06:21:25.788Z,6.45
2022-10-17T06:24:36.559Z,5.57
2022-10-17T06:27:41.531Z,6.57
2022-10-17T06:30:48.000Z,6.68
2022-10-17T06:33:53.846Z,6.30
2022-10-17T06:40:16.679Z,6.50
2022-10-17T06:43:51.505Z,5.83
2022-10-17T06:47:19.240Z,5.60
2022-10-17T06:50:33.914Z,5.65
2022-10-17T06:53:58.221Z,5.93
2022-10-17T06:57:06.437Z,6.20
2022-10-17T07:00:28.459Z,5.70
2022-10-17T07:03:41.262Z,5.70
2022-10-17T07:06:45.156Z,6.10
2022-10-17T07:09:54.437Z,6.30
2022-10-17T07:12:59.861Z,6.10
2022-10-17T07:16:21.443Z,5.93
2022-10-17T07:19:52.891Z,5.80
2022-10-17T07:23:04.921Z,5.57
2022-10-17T07:26:15.545Z,5.70
2022-10-17T07:29:26.828Z,5.73
2022-10-17T07:32:54.500Z,5.47
2022-10-17T07:36:16.432Z,6.00
2022-10-17T07:39:32.428Z,5.85
2022-10-17T07:42:45.559Z,4.88
2022-10-17T07:45:49.981Z,6.13
2022-10-17T07:49:03.238Z,6.47
2022-10-17T07:52:19.729Z,6.13
2022-10-17T07:55:28.954Z,6.68
2022-10-17T07:58:39.891Z,5.55
2022-10-17T08:01:43.292Z,6.07
2022-10-17T08:04:54.611Z,9.10
2022-10-17T08:08:00.986Z,6.00
2022-10-17T08:11:07.376Z,4.75
2022-10-17T08:14:12.280Z,5.25
2022-10-17T08:17:15.673Z,6.23
2022-10-17T08:20:22.370Z,5.50
2022-10-17T08:23:27.997Z,5.40
2022-10-17T08:26:31.647Z,4.95
2022-10-17T08:29:35.259Z,5.65
2022-10-17T08:32:38.646Z,4.57
2022-10-17T08:35:41.862Z,3.43
2022-10-17T08:38:48.001Z,5.53
2022-10-17T08:42:32.539Z,5.10
2022-10-17T08:46:09.103Z,4.25
2022-10-17T08:49:47.868Z,5.97
2022-10-17T08:53:03.278Z,4.67
2022-10-17T08:56:19.551Z,3.88
2022-10-17T08:59:29.969Z,4.68
2022-10-17T09:02:42.611Z,4.75
2022-10-17T09:06:14.859Z,5.30
2022-10-17T09:09:33.087Z,4.87
2022-10-17T09:13:09.104Z,4.70
2022-10-17T09:16:33.490Z,4.10
2022-10-17T09:19:47.931Z,4.60
2022-10-17T09:23:32.133Z,4.10
2022-10-17T09:26:35.443Z,4.70
2022-10-17T09:29:43.724Z,4.45
2022-10-17T09:32:47.899Z,4.38
2022-10-17T09:35:52.106Z,4.90
2022-10-17T09:38:58.732Z,4.20
2022-10-17T09:42:03.186Z,4.53
2022-10-17T09:45:24.805Z,4.07
2022-10-17T09:48:35.853Z,4.00
2022-10-17T09:51:39.961Z,3.72
2022-10-17T09:55:20.309Z,2.83
2022-10-17T09:58:24.017Z,3.67
2022-10-17T10:01:31.170Z,4.22
2022-10-17T10:05:03.354Z,3.63
2022-10-17T10:08:19.158Z,2.78
2022-10-17T10:11:26.386Z,3.40
2022-10-17T10:14:37.680Z,3.60
2022-10-17T10:17:44.278Z,3.92
2022-10-17T10:21:06.414Z,3.40
2022-10-17T10:24:12.700Z,3.90
2022-10-17T10:27:19.683Z,3.37
2022-10-17T10:30:28.921Z,4.47
2022-10-17T10:33:47.002Z,3.40
2022-10-17T10:37:01.862Z,3.80
2022-10-17T10:40:41.910Z,3.28
2022-10-17T10:43:48.903Z,3.03
2022-10-17T10:47:20.809Z,3.40
2022-10-17T10:50:59.315Z,3.45
2022-10-17T10:54:30.203Z,3.58
2022-10-17T10:57:37.129Z,3.40
2022-10-17T11:00:40.952Z,3.13
2022-10-17T11:03:55.181Z,3.23
2022-10-17T11:07:13.933Z,2.95
2022-10-17T11:10:40.722Z,3.17
2022-10-17T11:14:13.710Z,3.40
2022-10-17T11:17:25.573Z,3.27
2022-10-17T11:20:35.976Z,3.20
2022-10-17T11:24:20.640Z,3.33
2022-10-17T11:27:25.963Z,3.28
2022-10-17T11:33:59.056Z,3.57
2022-10-17T11:37:09.830Z,3.27
2022-10-17T11:40:24.408Z,4.03
2022-10-17T11:43:42.509Z,3.30
2022-10-17T11:46:51.313Z,3.45
2022-10-17T11:54:11.385Z,3.10
2022-10-17T11:57:42.239Z,3.10
2022-10-17T12:00:58.035Z,3.00
2022-10-17T12:04:26.987Z,3.00
2022-10-17T12:07:54.833Z,3.00
2022-10-17T12:11:15.108Z,3.50
2022-10-17T12:14:46.872Z,3.20
2022-10-17T12:18:03.656Z,3.55
2022-10-17T12:21:06.955Z,3.17
2022-10-17T12:24:40.216Z,3.00
2022-10-17T12:27:48.292Z,3.07
2022-10-17T12:30:59.243Z,3.22
2022-10-17T12:34:05.894Z,3.45
2022-10-17T12:37:12.267Z,3.25
2022-10-17T12:40:43.046Z,3.90
2022-10-17T12:43:53.787Z,3.17
2022-10-17T12:47:36.485Z,3.20
2022-10-17T12:51:30.836Z,2.63
2022-10-17T12:54:25.859Z,2.88
2022-10-17T12:57:53.109Z,2.93
2022-10-17T13:01:22.400Z,3.30
2022-10-17T13:04:29.011Z,3.03
2022-10-17T13:07:37.127Z,3.10
2022-10-17T13:10:43.613Z,3.20
2022-10-17T13:13:53.539Z,3.03
2022-10-17T13:17:07.389Z,3.17
2022-10-17T13:20:28.899Z,3.05
2022-10-17T13:23:38.285Z,3.10
2022-10-17T13:26:46.146Z,3.28
2022-10-17T13:29:49.353Z,3.07
2022-10-17T13:32:53.235Z,3.27
2022-10-17T13:36:00.539Z,3.20
2022-10-17T13:39:12.220Z,3.20
2022-10-17T13:42:30.081Z,3.38
2022-10-17T13:45:37.127Z,2.97
2022-10-17T13:48:40.534Z,3.30
2022-10-17T13:51:49.958Z,2.83
2022-10-17T13:54:54.243Z,3.17
2022-10-17T13:58:08.789Z,3.28
2022-10-17T14:01:14.150Z,3.10
2022-10-17T14:04:20.708Z,3.33
2022-10-17T14:07:41.641Z,3.22
2022-10-17T14:10:54.736Z,3.00
2022-10-17T14:13:59.545Z,3.00
2022-10-17T14:17:02.820Z,4.13
2022-10-17T14:20:40.852Z,2.90
2022-10-17T14:23:38.828Z,2.80
2022-10-17T14:26:54.702Z,3.00
2022-10-17T14:30:03.903Z,2.80
2022-10-17T14:33:13.673Z,3.10
2022-10-17T14:36:17.311Z,3.30
2022-10-17T14:39:26.219Z,2.80
2022-10-17T14:42:29.718Z,2.70
2022-10-17T14:45:38.036Z,3.08
2022-10-17T14:48:43.348Z,3.10
2022-10-17T14:52:16.731Z,2.90
2022-10-17T14:55:29.623Z,3.00
2022-10-17T14:58:33.824Z,3.13
2022-10-17T15:01:37.370Z,3.22
2022-10-17T15:04:40.590Z,3.10
2022-10-17T15:07:43.961Z,3.47
2022-10-17T15:10:48.748Z,3.30
2022-10-17T15:13:54.963Z,3.53
2022-10-17T15:16:58.092Z,3.20
2022-10-17T15:20:01.486Z,3.23
2022-10-17T15:23:05.118Z,3.30
2022-10-17T15:26:17.051Z,3.83
2022-10-17T15:29:20.501Z,4.00
2022-10-17T15:32:23.924Z,3.60
2022-10-17T15:35:28.426Z,4.00
2022-10-17T15:38:31.602Z,3.67
2022-10-17T15:41:35.243Z,3.85
2022-10-17T15:44:38.488Z,3.75
2022-10-17T15:47:42.812Z,3.97
2022-10-17T15:50:46.024Z,4.70
2022-10-17T15:53:49.871Z,4.30
2022-10-17T15:56:55.405Z,3.95
2022-10-17T16:00:00.105Z,4.40
2022-10-17T16:03:03.300Z,4.35
2022-10-17T16:06:09.552Z,4.50
2022-10-17T16:09:15.421Z,4.77
2022-10-17T16:12:25.174Z,4.40
2022-10-17T16:15:28.857Z,4.38
2022-10-17T16:18:31.953Z,4.60
2022-10-17T16:21:37.142Z,4.40
2022-10-17T16:24:40.338Z,4.80
2022-10-17T16:27:47.989Z,4.85
2022-10-17T16:30:51.295Z,4.68
2022-10-17T16:33:55.080Z,5.25
2022-10-17T16:37:05.403Z,5.37
2022-10-17T16:40:09.002Z,5.40
2022-10-17T16:43:13.933Z,5.60
2022-10-17T16:46:18.029Z,4.93
2022-10-17T16:49:21.235Z,5.25
2022-10-17T16:52:25.333Z,5.90
2022-10-17T16:55:28.473Z,6.33
2022-10-17T16:58:32.371Z,6.40
2022-10-17T17:01:35.493Z,5.90
2022-10-17T17:04:38.621Z,7.13
2022-10-17T17:07:41.795Z,6.20
2022-10-17T17:10:46.843Z,6.53
2022-10-17T17:13:50.200Z,6.45
2022-10-17T17:16:53.552Z,6.53
2022-10-17T17:19:56.773Z,7.00
2022-10-17T17:22:59.891Z,6.63
2022-10-17T17:26:12.269Z,6.80
2022-10-17T17:29:15.528Z,6.35
2022-10-17T17:32:18.651Z,6.38
2022-10-17T17:35:21.802Z,7.07
2022-10-17T17:38:25.927Z,6.50
2022-10-17T17:41:29.954Z,6.70
2022-10-17T17:44:33.181Z,6.55
2022-10-17T17:47:36.401Z,6.35
2022-10-17T17:50:41.452Z,6.45
2022-10-17T17:53:45.183Z,7.13
2022-10-17T17:56:48.343Z,5.57
2022-10-17T17:59:52.250Z,5.93
2022-10-17T18:02:55.999Z,8.10
2022-10-17T18:05:59.138Z,9.13
2022-10-17T18:09:02.586Z,10.00
2022-10-17T18:12:05.946Z,9.40
2022-10-17T18:15:09.516Z,10.05
2022-10-17T18:18:13.359Z,9.82
2022-10-17T18:21:17.139Z,9.10
2022-10-17T18:24:21.875Z,9.80
2022-10-17T18:27:25.185Z,9.77
2022-10-17T18:30:29.933Z,8.98
2022-10-17T18:33:35.935Z,8.82
2022-10-17T18:36:39.164Z,8.70
2022-10-17T18:39:42.498Z,7.97
2022-10-17T18:42:45.648Z,8.53
2022-10-17T18:45:48.808Z,9.43
2022-10-17T18:48:52.572Z,8.30
2022-10-17T18:51:55.755Z,9.63
2022-10-17T18:54:58.866Z,8.37
2022-10-17T18:58:01.936Z,8.57
2022-10-17T19:01:17.620Z,7.97
2022-10-17T19:04:20.824Z,8.32
2022-10-17T19:07:23.948Z,6.80
2022-10-17T19:10:29.771Z,8.23
2022-10-17T19:13:33.167Z,9.17
2022-10-17T19:16:37.315Z,7.40
2022-10-17T19:19:40.578Z,7.80
2022-10-17T19:22:43.778Z,8.20
2022-10-17T19:25:46.968Z,7.83
2022-10-17T19:28:53.373Z,7.50
2022-10-17T19:31:56.839Z,9.32
2022-10-17T19:35:00.008Z,7.93
2022-10-17T19:38:03.080Z,7.30
2022-10-17T19:41:11.431Z,9.70
2022-10-17T19:44:15.516Z,7.70
2022-10-17T19:47:18.642Z,9.55
2022-10-17T19:50:23.031Z,9.05
2022-10-17T19:53:29.313Z,9.75
2022-10-17T19:56:37.738Z,8.17
2022-10-17T19:59:40.860Z,7.43
2022-10-17T20:02:44.280Z,6.32
2022-10-17T20:05:47.748Z,6.05
2022-10-17T20:08:51.488Z,6.53
2022-10-17T20:11:54.547Z,5.83
2022-10-17T20:14:57.713Z,6.23
2022-10-17T20:18:00.892Z,6.10
2022-10-17T20:21:10.616Z,6.45
2022-10-17T20:24:16.564Z,6.65
2022-10-17T20:27:22.202Z,7.00
2022-10-17T20:30:28.879Z,7.27
2022-10-17T20:33:32.199Z,7.68
2022-10-17T20:36:37.434Z,6.78
2022-10-17T20:39:42.464Z,7.30
2022-10-17T20:42:45.608Z,7.20
2022-10-17T20:45:51.166Z,7.20
2022-10-17T20:48:58.009Z,6.85
2022-10-17T20:52:01.868Z,7.22
2022-10-17T20:55:05.273Z,8.35
2022-10-17T20:58:10.895Z,7.57
2022-10-17T21:01:14.061Z,8.40
2022-10-17T21:07:40.561Z,8.40
2022-10-17T21:10:44.174Z,8.48
2022-10-17T21:13:48.419Z,8.80
2022-10-17T21:16:54.739Z,8.53
2022-10-17T21:19:58.498Z,8.82
2022-10-17T21:23:01.668Z,8.50
2022-10-17T21:26:07.077Z,9.25
2022-10-17T21:29:12.305Z,9.23
2022-10-17T21:32:25.349Z,9.03
2022-10-17T21:35:38.567Z,9.82
2022-10-17T21:38:41.871Z,9.43
2022-10-17T21:41:45.532Z,9.45
2022-10-17T21:44:49.444Z,9.90
2022-10-17T21:48:11.814Z,10.00
2022-10-17T21:51:18.744Z,10.57
2022-10-17T21:54:23.623Z,10.63
2022-10-17T21:57:26.793Z,10.70
2022-10-17T22:00:30.084Z,10.57
2022-10-17T22:03:34.996Z,10.77
2022-10-17T22:06:40.888Z,10.73
2022-10-17T22:09:44.384Z,10.73
2022-10-17T22:12:47.500Z,10.32
2022-10-17T22:15:50.668Z,9.50
2022-10-17T22:19:03.307Z,10.30
2022-10-17T22:22:09.192Z,9.68
2022-10-17T22:25:12.379Z,9.50
2022-10-17T22:28:15.496Z,10.38
2022-10-17T22:31:18.631Z,10.00
2022-10-17T22:34:21.730Z,11.07
2022-10-17T22:37:24.884Z,11.93
2022-10-17T22:40:31.510Z,14.02
2022-10-17T22:43:34.666Z,14.18
2022-10-17T22:46:37.763Z,14.73
2022-10-17T22:49:40.930Z,15.40
2022-10-17T22:52:44.059Z,14.30
2022-10-17T22:55:55.580Z,14.02
2022-10-17T22:58:58.740Z,14.52
2022-10-17T23:02:02.063Z,13.70
2022-10-17T23:05:06.756Z,14.17
2022-10-17T23:08:10.656Z,14.00
2022-10-17T23:11:14.232Z,13.90
2022-10-17T23:14:17.410Z,14.63
2022-10-17T23:17:20.523Z,13.73
2022-10-17T23:20:23.652Z,13.13
2022-10-17T23:23:27.040Z,13.98
2022-10-17T23:26:30.202Z,12.70
2022-10-17T23:29:34.726Z,12.63
2022-10-17T23:32:40.775Z,12.27
2022-10-17T23:35:43.999Z,11.60
2022-10-17T23:38:48.254Z,11.48
2022-10-17T23:41:51.467Z,11.65
2022-10-17T23:44:54.627Z,11.02
2022-10-17T23:47:57.764Z,11.17
2022-10-17T23:51:00.904Z,11.65
2022-10-17T23:54:04.752Z,11.00
2022-10-17T23:57:08.016Z,10.82
