createdAt,value
2019-05-26T00:01:39.603Z,31.97
2019-05-26T00:06:41.569Z,34.40
2019-05-26T00:11:43.578Z,34.57
2019-05-26T00:16:45.677Z,34.27
2019-05-26T00:21:48.859Z,28.97
2019-05-26T00:26:50.835Z,33.57
2019-05-26T00:31:52.640Z,30.23
2019-05-26T00:36:54.563Z,32.07
2019-05-26T00:41:56.400Z,30.57
2019-05-26T00:46:58.465Z,33.60
2019-05-26T00:52:02.824Z,27.83
2019-05-26T00:57:07.518Z,32.73
2019-05-26T01:02:09.340Z,34.43
2019-05-26T01:07:11.321Z,36.20
2019-05-26T01:12:16.170Z,32.17
2019-05-26T01:17:19.529Z,36.60
2019-05-26T01:22:21.375Z,40.73
2019-05-26T01:27:23.341Z,38.10
2019-05-26T01:32:25.272Z,40.67
2019-05-26T01:37:31.525Z,43.17
2019-05-26T01:42:33.333Z,48.77
2019-05-26T01:47:37.017Z,51.70
2019-05-26T01:52:40.617Z,65.17
2019-05-26T01:57:42.452Z,76.50
2019-05-26T02:02:47.388Z,80.57
2019-05-26T02:07:49.483Z,89.37
2019-05-26T02:12:52.473Z,84.73
2019-05-26T02:17:54.339Z,89.10
2019-05-26T02:22:56.148Z,79.37
2019-05-26T02:27:58.070Z,75.57
2019-05-26T02:33:00.042Z,79.90
2019-05-26T02:38:01.847Z,80.90
2019-05-26T02:43:03.730Z,76.00
2019-05-26T02:48:05.711Z,82.43
2019-05-26T02:53:07.578Z,73.73
2019-05-26T02:58:09.375Z,76.93
2019-05-26T03:03:14.265Z,82.90
2019-05-26T03:08:16.348Z,80.17
2019-05-26T03:13:18.353Z,79.40
2019-05-26T03:18:20.139Z,83.53
2019-05-26T03:23:22.252Z,86.63
2019-05-26T03:28:24.073Z,79.73
2019-05-26T03:33:26.108Z,84.60
2019-05-26T03:38:27.994Z,91.87
2019-05-26T03:43:29.781Z,82.93
2019-05-26T03:48:31.538Z,84.30
2019-05-26T03:53:33.346Z,83.53
2019-05-26T03:58:35.148Z,83.20
2019-05-26T04:03:36.996Z,79.30
2019-05-26T04:08:38.909Z,77.10
2019-05-26T04:13:40.992Z,74.80
2019-05-26T04:18:42.798Z,74.70
2019-05-26T04:23:44.863Z,75.27
2019-05-26T04:28:46.700Z,71.60
2019-05-26T04:33:48.678Z,69.83
2019-05-26T04:38:50.481Z,69.00
2019-05-26T04:43:52.478Z,70.83
2019-05-26T04:48:54.311Z,65.00
2019-05-26T04:53:55.908Z,59.47
2019-05-26T04:58:58.114Z,63.97
2019-05-26T05:03:59.828Z,66.37
2019-05-26T05:09:01.738Z,63.07
2019-05-26T05:14:03.940Z,63.37
2019-05-26T05:19:07.988Z,65.57
2019-05-26T05:24:09.941Z,56.83
2019-05-26T05:29:11.833Z,55.30
2019-05-26T05:34:13.779Z,56.77
2019-05-26T05:39:15.473Z,56.30
2019-05-26T05:44:17.329Z,62.33
2019-05-26T05:49:19.180Z,58.97
2019-05-26T05:54:21.110Z,56.03
2019-05-26T05:59:22.966Z,56.77
2019-05-26T06:04:26.623Z,56.73
2019-05-26T06:09:28.439Z,58.10
2019-05-26T06:14:30.514Z,54.77
2019-05-26T06:19:32.320Z,52.53
2019-05-26T06:24:34.190Z,53.87
2019-05-26T06:29:36.045Z,50.80
2019-05-26T06:34:38.181Z,44.43
2019-05-26T06:39:42.708Z,46.80
2019-05-26T06:44:53.655Z,46.73
2019-05-26T06:49:51.373Z,44.50
2019-05-26T06:54:57.919Z,43.00
2019-05-26T06:59:59.776Z,39.13
2019-05-26T07:05:01.840Z,40.30
2019-05-26T07:10:04.150Z,36.67
2019-05-26T07:15:06.650Z,34.57
2019-05-26T07:20:08.768Z,39.40
2019-05-26T07:25:10.876Z,35.00
2019-05-26T07:30:12.829Z,33.73
2019-05-26T07:35:14.914Z,36.20
2019-05-26T07:40:19.069Z,31.43
2019-05-26T07:45:20.951Z,37.63
2019-05-26T07:50:22.750Z,35.00
2019-05-26T07:55:24.834Z,36.27
2019-05-26T08:00:30.148Z,35.77
2019-05-26T08:05:32.248Z,33.80
2019-05-26T08:10:35.477Z,34.17
2019-05-26T08:15:40.372Z,36.97
2019-05-26T08:20:44.819Z,31.37
2019-05-26T08:25:46.652Z,29.77
2019-05-26T08:30:48.455Z,32.03
2019-05-26T08:35:53.000Z,28.63
2019-05-26T08:40:54.803Z,29.77
2019-05-26T08:46:00.599Z,26.90
2019-05-26T08:51:02.459Z,31.53
2019-05-26T08:56:07.332Z,32.10
2019-05-26T09:01:09.123Z,26.83
2019-05-26T09:06:16.160Z,28.03
2019-05-26T09:11:17.993Z,30.97
2019-05-26T09:16:22.903Z,32.40
2019-05-26T09:21:24.714Z,26.33
2019-05-26T09:26:26.683Z,33.03
2019-05-26T09:31:28.476Z,27.07
2019-05-26T09:36:30.175Z,30.33
2019-05-26T09:41:31.984Z,29.53
2019-05-26T09:46:38.741Z,29.87
2019-05-26T09:51:43.689Z,31.10
2019-05-26T09:56:48.529Z,33.87
2019-05-26T10:01:50.328Z,29.73
2019-05-26T10:06:52.139Z,32.50
2019-05-26T10:11:58.836Z,31.87
2019-05-26T10:17:03.848Z,32.07
2019-05-26T10:22:05.643Z,31.67
2019-05-26T10:27:07.679Z,26.93
2019-05-26T10:32:11.632Z,24.53
2019-05-26T10:37:15.227Z,29.37
2019-05-26T10:42:17.044Z,20.80
2019-05-26T10:47:21.407Z,19.17
2019-05-26T10:52:23.199Z,13.73
2019-05-26T10:57:25.105Z,16.30
2019-05-26T11:02:26.892Z,13.17
2019-05-26T11:07:28.756Z,11.83
2019-05-26T11:12:36.176Z,11.90
2019-05-26T11:17:39.225Z,13.97
2019-05-26T11:22:41.041Z,11.50
2019-05-26T11:27:45.967Z,16.13
2019-05-26T11:32:49.654Z,12.20
2019-05-26T11:37:51.705Z,17.17
2019-05-26T11:42:56.047Z,14.57
2019-05-26T11:47:59.270Z,14.03
2019-05-26T11:53:03.913Z,16.37
2019-05-26T11:58:06.042Z,14.80
2019-05-26T12:03:07.854Z,12.77
2019-05-26T12:08:09.857Z,13.93
2019-05-26T12:13:12.878Z,14.37
2019-05-26T12:18:14.958Z,20.30
2019-05-26T12:23:16.720Z,15.40
2019-05-26T12:28:20.614Z,13.63
2019-05-26T12:33:24.813Z,13.23
2019-05-26T12:38:28.950Z,11.40
2019-05-26T12:43:32.228Z,13.23
2019-05-26T12:48:36.341Z,16.50
2019-05-26T12:53:38.229Z,10.93
2019-05-26T12:58:40.035Z,15.87
2019-05-26T13:03:41.780Z,12.53
2019-05-26T13:08:47.766Z,10.23
2019-05-26T13:13:51.691Z,11.20
2019-05-26T13:18:53.542Z,12.37
2019-05-26T13:23:55.389Z,8.07
2019-05-26T13:28:58.941Z,11.13
2019-05-26T13:34:00.806Z,7.73
2019-05-26T13:39:04.605Z,15.20
2019-05-26T13:44:06.695Z,11.20
2019-05-26T13:49:08.595Z,8.10
2019-05-26T13:54:10.636Z,9.47
2019-05-26T13:59:12.452Z,10.70
2019-05-26T14:04:14.254Z,7.83
2019-05-26T14:09:18.948Z,11.30
2019-05-26T14:14:21.035Z,5.23
2019-05-26T14:19:26.088Z,5.60
2019-05-26T14:24:28.006Z,4.37
2019-05-26T14:29:29.930Z,5.07
2019-05-26T14:34:32.023Z,12.00
2019-05-26T14:39:33.836Z,3.13
2019-05-26T14:44:35.685Z,7.73
2019-05-26T14:49:37.502Z,4.80
2019-05-26T14:54:41.058Z,8.27
2019-05-26T14:59:43.232Z,7.77
2019-05-26T15:04:47.912Z,11.57
2019-05-26T15:09:52.374Z,6.40
2019-05-26T15:14:54.370Z,5.83
2019-05-26T15:19:58.308Z,7.87
2019-05-26T15:25:04.142Z,9.83
2019-05-26T15:30:08.396Z,12.63
2019-05-26T15:35:11.150Z,7.03
2019-05-26T15:40:13.154Z,11.90
2019-05-26T15:45:17.110Z,8.63
2019-05-26T15:50:19.020Z,8.50
2019-05-26T15:55:20.946Z,11.17
2019-05-26T16:00:22.948Z,9.30
2019-05-26T16:05:27.564Z,8.07
2019-05-26T16:10:29.410Z,8.47
2019-05-26T16:15:31.377Z,13.03
2019-05-26T16:20:33.201Z,11.47
2019-05-26T16:25:35.231Z,10.67
2019-05-26T16:30:37.065Z,13.03
2019-05-26T16:35:38.957Z,9.87
2019-05-26T16:40:41.103Z,14.47
2019-05-26T16:45:55.682Z,13.57
2019-05-26T16:50:46.913Z,11.37
2019-05-26T16:55:48.976Z,9.30
2019-05-26T17:00:50.798Z,10.07
2019-05-26T17:06:06.977Z,10.70
2019-05-26T17:10:56.356Z,12.73
2019-05-26T17:16:00.838Z,9.93
2019-05-26T17:21:02.681Z,13.73
2019-05-26T17:26:04.567Z,12.43
2019-05-26T17:31:06.378Z,13.30
2019-05-26T17:36:10.307Z,9.67
2019-05-26T17:41:13.429Z,10.57
2019-05-26T17:46:18.310Z,8.53
2019-05-26T17:51:20.008Z,10.20
2019-05-26T17:56:21.952Z,9.70
2019-05-26T18:01:28.454Z,8.33
2019-05-26T18:06:30.533Z,8.70
2019-05-26T18:11:32.328Z,10.67
2019-05-26T18:16:34.115Z,6.03
2019-05-26T18:21:35.934Z,7.47
2019-05-26T18:26:39.060Z,13.90
2019-05-26T18:31:40.862Z,4.90
2019-05-26T18:36:42.667Z,5.20
2019-05-26T18:41:44.465Z,6.27
2019-05-26T18:46:47.794Z,8.97
2019-05-26T18:51:51.077Z,6.33
2019-05-26T18:56:53.186Z,5.73
2019-05-26T19:01:55.082Z,10.83
2019-05-26T19:06:57.079Z,14.07
2019-05-26T19:11:59.062Z,16.23
2019-05-26T19:17:01.070Z,14.50
2019-05-26T19:22:02.884Z,11.30
2019-05-26T19:27:05.977Z,12.97
2019-05-26T19:32:09.221Z,15.30
2019-05-26T19:37:12.313Z,12.57
2019-05-26T19:42:14.302Z,11.43
2019-05-26T19:47:16.290Z,12.90
2019-05-26T19:52:18.118Z,11.20
2019-05-26T19:57:22.213Z,16.43
2019-05-26T20:02:24.015Z,11.20
2019-05-26T20:07:25.909Z,13.90
2019-05-26T20:12:27.804Z,14.90
2019-05-26T20:17:29.806Z,12.63
2019-05-26T20:22:32.874Z,17.93
2019-05-26T20:27:35.010Z,18.07
2019-05-26T20:32:38.226Z,22.77
2019-05-26T20:37:40.108Z,27.10
2019-05-26T20:42:48.198Z,24.40
2019-05-26T20:47:50.176Z,19.67
2019-05-26T20:52:52.057Z,25.90
2019-05-26T20:57:56.647Z,25.47
2019-05-26T21:03:01.421Z,27.10
2019-05-26T21:08:04.335Z,35.33
2019-05-26T21:13:06.163Z,35.77
2019-05-26T21:18:08.202Z,31.53
2019-05-26T21:23:10.006Z,20.50
2019-05-26T21:28:11.879Z,20.63
2019-05-26T21:33:15.282Z,21.80
2019-05-26T21:38:17.164Z,20.93
2019-05-26T21:43:21.855Z,20.10
2019-05-26T21:48:25.660Z,20.80
2019-05-26T21:53:27.560Z,22.27
2019-05-26T21:58:35.925Z,20.77
2019-05-26T22:03:38.057Z,27.73
2019-05-26T22:08:39.893Z,23.37
2019-05-26T22:13:41.530Z,26.67
2019-05-26T22:18:43.337Z,13.63
2019-05-26T22:23:45.162Z,15.30
2019-05-26T22:28:46.968Z,33.27
2019-05-26T22:33:48.777Z,15.57
2019-05-26T22:38:52.595Z,15.23
2019-05-26T22:43:54.494Z,8.63
2019-05-26T22:48:56.291Z,12.47
2019-05-26T22:53:58.172Z,24.30
2019-05-26T22:58:59.942Z,13.70
2019-05-26T23:04:03.298Z,17.67
2019-05-26T23:09:05.953Z,14.87
2019-05-26T23:14:07.716Z,12.50
2019-05-26T23:19:18.705Z,13.93
2019-05-26T23:24:13.498Z,13.77
2019-05-26T23:29:15.274Z,26.20
2019-05-26T23:34:16.967Z,24.63
2019-05-26T23:39:18.763Z,28.93
2019-05-26T23:44:21.957Z,21.80
2019-05-26T23:49:23.787Z,24.90
2019-05-26T23:54:27.951Z,25.17
2019-05-26T23:59:29.656Z,17.13
