createdAt,value
2023-05-12T00:00:07.827Z,99205.94
2023-05-12T00:00:20.203Z,99212.88
2023-05-12T00:00:32.308Z,99211.00
2023-05-12T00:00:44.277Z,99211.75
2023-05-12T00:00:59.666Z,99202.97
2023-05-12T00:01:15.603Z,99208.19
2023-05-12T00:01:27.523Z,99204.66
2023-05-12T00:01:39.429Z,99204.66
2023-05-12T00:01:51.350Z,99204.66
2023-05-12T00:02:03.382Z,99206.34
2023-05-12T00:02:16.148Z,99206.34
2023-05-12T00:02:28.195Z,99208.88
2023-05-12T00:02:40.367Z,99204.59
2023-05-12T00:02:52.466Z,99207.09
2023-05-12T00:03:04.571Z,99200.94
2023-05-12T00:03:16.675Z,99201.78
2023-05-12T00:03:28.925Z,99200.94
2023-05-12T00:03:41.644Z,99197.38
2023-05-12T00:03:54.142Z,99197.56
2023-05-12T00:04:09.523Z,99203.84
2023-05-12T00:04:21.649Z,99204.81
2023-05-12T00:04:33.773Z,99207.63
2023-05-12T00:04:45.843Z,99203.31
2023-05-12T00:04:57.859Z,99205.19
2023-05-12T00:05:10.351Z,99197.53
2023-05-12T00:05:22.379Z,99202.81
2023-05-12T00:05:34.319Z,99206.34
2023-05-12T00:05:46.276Z,99207.22
2023-05-12T00:06:00.384Z,99203.66
2023-05-12T00:06:12.372Z,99201.13
2023-05-12T00:06:24.327Z,99202.16
2023-05-12T00:06:36.337Z,99205.69
2023-05-12T00:06:48.281Z,99200.59
2023-05-12T00:07:00.223Z,99206.66
2023-05-12T00:07:13.800Z,99200.59
2023-05-12T00:07:25.818Z,99204.16
2023-05-12T00:07:37.809Z,99204.16
2023-05-12T00:07:49.977Z,99207.53
2023-05-12T00:08:01.917Z,99205.69
2023-05-12T00:08:13.942Z,99206.50
2023-05-12T00:08:26.002Z,99203.00
2023-05-12T00:08:38.144Z,99197.69
2023-05-12T00:08:50.610Z,99205.53
2023-05-12T00:09:05.318Z,99205.53
2023-05-12T00:09:17.249Z,99199.38
2023-05-12T00:09:29.282Z,99202.91
2023-05-12T00:09:47.141Z,99205.53
2023-05-12T00:09:59.092Z,99199.38
2023-05-12T00:10:11.253Z,99203.66
2023-05-12T00:10:26.606Z,99201.13
2023-05-12T00:10:38.659Z,99197.59
2023-05-12T00:10:50.612Z,99202.00
2023-05-12T00:11:02.830Z,99202.00
2023-05-12T00:11:14.775Z,99202.81
2023-05-12T00:11:26.773Z,99199.28
2023-05-12T00:11:38.981Z,99204.50
2023-05-12T00:11:50.942Z,99203.66
2023-05-12T00:12:03.664Z,99205.38
2023-05-12T00:12:15.705Z,99196.56
2023-05-12T00:12:27.681Z,99199.09
2023-05-12T00:12:39.609Z,99199.09
2023-05-12T00:12:51.634Z,99199.94
2023-05-12T00:13:03.664Z,99205.19
2023-05-12T00:13:18.316Z,99196.41
2023-05-12T00:13:30.272Z,99199.03
2023-05-12T00:13:42.276Z,99199.94
2023-05-12T00:13:55.499Z,99201.81
2023-05-12T00:14:07.503Z,99198.28
2023-05-12T00:14:20.111Z,99192.94
2023-05-12T00:14:32.042Z,99202.47
2023-05-12T00:14:44.041Z,99192.09
2023-05-12T00:14:56.147Z,99193.81
2023-05-12T00:15:08.816Z,99193.81
2023-05-12T00:15:21.117Z,99198.28
2023-05-12T00:15:33.041Z,99194.72
2023-05-12T00:15:44.944Z,99196.56
2023-05-12T00:15:58.960Z,99199.94
2023-05-12T00:16:11.282Z,99196.41
2023-05-12T00:16:23.454Z,99199.03
2023-05-12T00:16:35.581Z,99203.31
2023-05-12T00:16:51.630Z,99198.00
2023-05-12T00:17:06.646Z,99195.38
2023-05-12T00:17:18.635Z,99201.47
2023-05-12T00:17:30.608Z,99197.06
2023-05-12T00:17:42.759Z,99198.84
2023-05-12T00:17:54.843Z,99203.41
2023-05-12T00:18:06.769Z,99187.97
2023-05-12T00:18:18.739Z,99203.66
2023-05-12T00:18:30.752Z,99192.38
2023-05-12T00:18:42.863Z,99196.00
2023-05-12T00:18:55.115Z,99191.69
2023-05-12T00:19:07.349Z,99190.81
2023-05-12T00:19:20.226Z,99196.91
2023-05-12T00:19:33.713Z,99197.75
2023-05-12T00:19:45.667Z,99195.13
2023-05-12T00:19:57.603Z,99190.78
2023-05-12T00:20:10.230Z,99190.78
2023-05-12T00:20:22.516Z,99193.38
2023-05-12T00:20:34.644Z,99194.22
2023-05-12T00:20:46.622Z,99194.22
2023-05-12T00:20:58.584Z,99189.91
2023-05-12T00:21:12.209Z,99198.63
2023-05-12T00:21:24.305Z,99192.53
2023-05-12T00:21:36.402Z,99194.31
2023-05-12T00:21:48.285Z,99192.59
2023-05-12T00:22:00.244Z,99191.69
2023-05-12T00:22:12.561Z,99193.44
2023-05-12T00:22:24.605Z,99190.91
2023-05-12T00:22:36.533Z,99191.84
2023-05-12T00:22:48.462Z,99197.06
2023-05-12T00:23:00.378Z,99189.31
2023-05-12T00:23:12.322Z,99195.38
2023-05-12T00:23:24.371Z,99197.06
2023-05-12T00:23:36.454Z,99186.63
2023-05-12T00:23:48.354Z,99197.06
2023-05-12T00:24:00.232Z,99193.72
2023-05-12T00:24:12.219Z,99189.38
2023-05-12T00:24:24.127Z,99194.63
2023-05-12T00:24:36.079Z,99188.63
2023-05-12T00:24:48.020Z,99192.00
2023-05-12T00:24:59.947Z,99185.09
2023-05-12T00:25:11.938Z,99190.34
2023-05-12T00:25:23.878Z,99190.41
2023-05-12T00:25:35.786Z,99196.56
2023-05-12T00:25:47.894Z,99195.72
2023-05-12T00:25:59.918Z,99192.34
2023-05-12T00:26:11.971Z,99197.50
2023-05-12T00:26:23.971Z,99191.44
2023-05-12T00:26:35.874Z,99195.72
2023-05-12T00:26:48.542Z,99188.03
2023-05-12T00:27:00.768Z,99198.34
2023-05-12T00:27:13.935Z,99192.28
2023-05-12T00:27:25.907Z,99189.66
2023-05-12T00:27:37.815Z,99195.72
2023-05-12T00:27:49.710Z,99189.56
2023-05-12T00:28:01.735Z,99199.00
2023-05-12T00:28:13.733Z,99197.22
2023-05-12T00:28:25.646Z,99190.41
2023-05-12T00:28:37.608Z,99193.78
2023-05-12T00:28:49.542Z,99194.53
2023-05-12T00:29:01.504Z,99193.72
2023-05-12T00:29:13.403Z,99198.75
2023-05-12T00:29:25.345Z,99188.28
2023-05-12T00:29:37.242Z,99190.00
2023-05-12T00:29:49.239Z,99190.81
2023-05-12T00:30:01.131Z,99198.63
2023-05-12T00:30:13.314Z,99191.59
2023-05-12T00:30:25.553Z,99196.75
2023-05-12T00:30:37.847Z,99198.44
2023-05-12T00:30:49.728Z,99193.13
2023-05-12T00:31:03.716Z,99196.56
2023-05-12T00:31:16.073Z,99193.03
2023-05-12T00:31:29.922Z,99187.81
2023-05-12T00:31:42.040Z,99194.72
2023-05-12T00:31:55.514Z,99194.72
2023-05-12T00:32:08.199Z,99195.66
2023-05-12T00:32:20.225Z,99196.41
2023-05-12T00:32:32.505Z,99191.19
2023-05-12T00:32:44.502Z,99183.34
2023-05-12T00:32:56.520Z,99192.84
2023-05-12T00:33:08.440Z,99189.41
2023-05-12T00:33:20.396Z,99190.31
2023-05-12T00:33:32.374Z,99192.00
2023-05-12T00:33:44.267Z,99190.31
2023-05-12T00:33:56.463Z,99189.47
2023-05-12T00:34:08.393Z,99185.94
2023-05-12T00:34:20.364Z,99191.19
2023-05-12T00:34:32.346Z,99191.19
2023-05-12T00:34:44.296Z,99198.16
2023-05-12T00:34:57.364Z,99187.63
2023-05-12T00:35:09.789Z,99193.69
2023-05-12T00:35:21.819Z,99194.56
2023-05-12T00:35:33.704Z,99193.69
2023-05-12T00:35:45.733Z,99193.69
2023-05-12T00:36:00.353Z,99193.59
2023-05-12T00:36:12.234Z,99189.22
2023-05-12T00:36:24.521Z,99192.69
2023-05-12T00:36:36.453Z,99189.22
2023-05-12T00:36:48.452Z,99188.28
2023-05-12T00:37:00.382Z,99186.59
2023-05-12T00:37:12.306Z,99184.25
2023-05-12T00:37:24.334Z,99191.34
2023-05-12T00:37:36.214Z,99187.97
2023-05-12T00:37:48.121Z,99192.38
2023-05-12T00:38:00.079Z,99189.66
2023-05-12T00:38:12.691Z,99187.97
2023-05-12T00:38:24.662Z,99185.19
2023-05-12T00:38:37.323Z,99189.47
2023-05-12T00:38:49.291Z,99187.13
2023-05-12T00:39:01.296Z,99192.28
2023-05-12T00:39:13.529Z,99189.66
2023-05-12T00:39:25.534Z,99187.13
2023-05-12T00:39:38.025Z,99183.69
2023-05-12T00:39:49.937Z,99189.84
2023-05-12T00:40:01.842Z,99186.38
2023-05-12T00:40:13.880Z,99181.06
2023-05-12T00:40:25.819Z,99186.31
2023-05-12T00:40:37.734Z,99187.13
2023-05-12T00:40:49.639Z,99185.34
2023-05-12T00:41:01.532Z,99194.03
2023-05-12T00:41:13.614Z,99184.44
2023-05-12T00:41:25.817Z,99184.44
2023-05-12T00:41:37.802Z,99194.91
2023-05-12T00:41:58.213Z,99187.97
2023-05-12T00:42:11.824Z,99188.91
2023-05-12T00:42:23.713Z,99189.84
2023-05-12T00:42:36.009Z,99183.75
2023-05-12T00:42:47.941Z,99183.75
2023-05-12T00:42:59.914Z,99188.16
2023-05-12T00:43:11.793Z,99189.06
2023-05-12T00:43:23.673Z,99191.69
2023-05-12T00:43:36.106Z,99184.75
2023-05-12T00:43:48.102Z,99185.75
2023-05-12T00:44:00.005Z,99183.25
2023-05-12T00:44:12.168Z,99181.53
2023-05-12T00:44:24.174Z,99180.72
2023-05-12T00:44:36.980Z,99181.63
2023-05-12T00:44:48.926Z,99185.19
2023-05-12T00:45:01.004Z,99181.72
2023-05-12T00:45:12.989Z,99187.88
2023-05-12T00:45:24.990Z,99185.25
2023-05-12T00:45:37.562Z,99183.59
2023-05-12T00:45:49.684Z,99177.50
2023-05-12T00:46:02.572Z,99181.88
2023-05-12T00:46:14.896Z,99188.16
2023-05-12T00:46:27.380Z,99177.75
2023-05-12T00:46:39.636Z,99185.59
2023-05-12T00:46:52.762Z,99181.28
2023-05-12T00:47:05.871Z,99183.91
2023-05-12T00:47:20.046Z,99183.91
2023-05-12T00:47:34.820Z,99179.63
2023-05-12T00:47:46.797Z,99183.91
2023-05-12T00:47:58.938Z,99182.22
2023-05-12T00:48:11.037Z,99184.84
2023-05-12T00:48:23.337Z,99186.72
2023-05-12T00:48:36.121Z,99179.97
2023-05-12T00:48:48.931Z,99179.88
2023-05-12T00:49:01.322Z,99187.81
2023-05-12T00:49:13.683Z,99181.75
2023-05-12T00:49:26.804Z,99180.88
2023-05-12T00:49:42.568Z,99181.75
2023-05-12T00:49:54.763Z,99182.56
2023-05-12T00:50:08.402Z,99177.34
2023-05-12T00:50:21.289Z,99182.66
2023-05-12T00:50:34.270Z,99179.19
2023-05-12T00:50:46.220Z,99183.59
2023-05-12T00:50:59.260Z,99179.19
2023-05-12T00:51:12.211Z,99178.25
2023-05-12T00:51:26.355Z,99186.84
2023-05-12T00:51:39.478Z,99177.34
2023-05-12T00:51:51.452Z,99185.13
2023-05-12T00:52:03.666Z,99185.19
2023-05-12T00:52:15.711Z,99180.88
2023-05-12T00:52:27.800Z,99179.97
2023-05-12T00:52:39.746Z,99177.34
2023-05-12T00:52:52.172Z,99181.81
2023-05-12T00:53:04.225Z,99184.34
2023-05-12T00:53:16.264Z,99183.50
2023-05-12T00:53:34.986Z,99173.13
2023-05-12T00:53:53.289Z,99187.97
2023-05-12T00:54:05.427Z,99186.28
2023-05-12T00:54:17.402Z,99183.69
2023-05-12T00:54:30.421Z,99180.88
2023-05-12T00:54:43.834Z,99184.44
2023-05-12T00:54:55.969Z,99181.63
2023-05-12T00:55:08.516Z,99179.03
2023-05-12T00:55:20.658Z,99183.34
2023-05-12T00:55:33.367Z,99179.78
2023-05-12T00:55:45.322Z,99180.53
2023-05-12T00:55:57.573Z,99186.63
2023-05-12T00:56:10.929Z,99181.41
2023-05-12T00:56:23.550Z,99182.22
2023-05-12T00:56:39.392Z,99182.22
2023-05-12T00:56:51.578Z,99185.88
2023-05-12T00:57:03.743Z,99173.63
2023-05-12T00:57:15.700Z,99182.22
2023-05-12T00:57:28.123Z,99181.28
2023-05-12T00:57:43.582Z,99183.91
2023-05-12T00:57:55.687Z,99174.31
2023-05-12T00:58:08.168Z,99179.63
2023-05-12T00:58:20.074Z,99180.44
2023-05-12T00:58:32.112Z,99177.00
2023-05-12T00:58:44.372Z,99177.84
2023-05-12T00:58:56.347Z,99183.91
2023-05-12T00:59:08.886Z,99185.59
2023-05-12T00:59:20.840Z,99184.09
2023-05-12T00:59:32.879Z,99177.00
2023-05-12T00:59:44.890Z,99179.69
2023-05-12T00:59:56.861Z,99183.91
2023-05-12T01:00:09.263Z,99186.72
2023-05-12T01:00:22.431Z,99177.16
2023-05-12T01:00:34.498Z,99182.38
2023-05-12T01:00:46.532Z,99180.72
2023-05-12T01:00:58.572Z,99179.03
2023-05-12T01:01:10.660Z,99182.56
2023-05-12T01:01:22.812Z,99183.34
2023-05-12T01:01:35.626Z,99180.88
2023-05-12T01:01:49.583Z,99179.19
2023-05-12T01:02:01.706Z,99181.81
2023-05-12T01:02:14.043Z,99185.34
2023-05-12T01:02:26.107Z,99189.66
2023-05-12T01:02:39.016Z,99187.06
2023-05-12T01:02:51.164Z,99182.91
2023-05-12T01:03:04.157Z,99182.91
2023-05-12T01:03:17.245Z,99190.75
2023-05-12T01:03:30.699Z,99181.22
2023-05-12T01:03:43.730Z,99183.75
2023-05-12T01:03:55.765Z,99182.09
2023-05-12T01:04:07.794Z,99174.13
2023-05-12T01:04:19.783Z,99181.06
2023-05-12T01:04:32.838Z,99180.03
2023-05-12T01:04:44.805Z,99186.09
2023-05-12T01:04:56.915Z,99184.25
2023-05-12T01:05:09.896Z,99187.81
2023-05-12T01:05:21.929Z,99181.63
2023-05-12T01:05:42.562Z,99185.88
2023-05-12T01:06:01.408Z,99188.56
2023-05-12T01:06:20.586Z,99180.72
2023-05-12T01:06:42.689Z,99181.47
2023-05-12T01:06:59.721Z,99179.78
2023-05-12T01:07:25.311Z,99182.31
2023-05-12T01:07:39.192Z,99178.88
2023-05-12T01:07:51.774Z,99177.09
2023-05-12T01:08:04.543Z,99181.41
2023-05-12T01:08:17.198Z,99175.31
2023-05-12T01:08:29.637Z,99177.91
2023-05-12T01:08:45.280Z,99177.16
2023-05-12T01:08:58.024Z,99182.38
2023-05-12T01:09:10.346Z,99177.28
2023-05-12T01:09:22.566Z,99180.72
2023-05-12T01:09:35.945Z,99174.72
2023-05-12T01:09:48.481Z,99179.03
2023-05-12T01:10:00.699Z,99180.72
2023-05-12T01:10:20.451Z,99171.19
2023-05-12T01:10:32.763Z,99179.88
2023-05-12T01:10:45.012Z,99186.78
2023-05-12T01:10:57.034Z,99178.09
2023-05-12T01:11:09.051Z,99176.41
2023-05-12T01:11:22.672Z,99180.72
2023-05-12T01:11:34.617Z,99175.50
2023-05-12T01:11:46.529Z,99173.78
2023-05-12T01:11:58.502Z,99178.09
2023-05-12T01:12:10.460Z,99179.88
2023-05-12T01:12:23.392Z,99178.19
2023-05-12T01:12:35.282Z,99178.19
2023-05-12T01:12:48.183Z,99180.88
2023-05-12T01:13:00.152Z,99173.97
2023-05-12T01:13:12.372Z,99172.28
2023-05-12T01:13:24.306Z,99178.44
2023-05-12T01:13:37.132Z,99179.34
2023-05-12T01:13:49.073Z,99179.34
2023-05-12T01:14:01.726Z,99170.75
2023-05-12T01:14:13.634Z,99175.06
2023-05-12T01:14:25.529Z,99174.31
2023-05-12T01:14:37.937Z,99174.31
2023-05-12T01:14:54.862Z,99182.91
2023-05-12T01:15:07.413Z,99172.63
2023-05-12T01:15:19.531Z,99177.94
2023-05-12T01:15:32.422Z,99179.69
2023-05-12T01:15:48.013Z,99178.88
2023-05-12T01:16:02.399Z,99170.19
2023-05-12T01:16:16.195Z,99175.50
2023-05-12T01:16:35.011Z,99176.31
2023-05-12T01:16:51.969Z,99179.88
2023-05-12T01:17:10.195Z,99179.88
2023-05-12T01:17:29.352Z,99179.88
2023-05-12T01:17:47.684Z,99174.66
2023-05-12T01:18:02.906Z,99182.56
2023-05-12T01:18:16.173Z,99180.03
2023-05-12T01:18:28.885Z,99179.13
2023-05-12T01:18:44.029Z,99173.91
2023-05-12T01:18:56.752Z,99180.03
2023-05-12T01:19:19.199Z,99177.50
2023-05-12T01:19:49.595Z,99174.81
2023-05-12T01:20:03.718Z,99180.88
2023-05-12T01:20:17.753Z,99180.88
2023-05-12T01:20:31.910Z,99177.44
2023-05-12T01:20:44.668Z,99179.19
2023-05-12T01:20:57.110Z,99180.22
2023-05-12T01:21:10.287Z,99182.06
2023-05-12T01:21:22.281Z,99181.13
2023-05-12T01:21:34.243Z,99189.81
2023-05-12T01:21:46.188Z,99183.75
2023-05-12T01:21:59.227Z,99177.69
2023-05-12T01:22:12.620Z,99183.00
2023-05-12T01:22:25.931Z,99184.00
2023-05-12T01:22:38.918Z,99178.84
2023-05-12T01:22:52.430Z,99184.16
2023-05-12T01:23:08.601Z,99180.72
2023-05-12T01:23:27.327Z,99177.53
2023-05-12T01:23:44.501Z,99176.66
2023-05-12T01:23:59.850Z,99175.06
2023-05-12T01:24:12.158Z,99182.91
2023-05-12T01:24:27.087Z,99184.75
2023-05-12T01:24:45.231Z,99177.66
2023-05-12T01:24:59.369Z,99180.38
2023-05-12T01:25:12.150Z,99181.22
2023-05-12T01:25:25.076Z,99182.06
2023-05-12T01:25:39.444Z,99181.22
2023-05-12T01:25:52.573Z,99182.91
2023-05-12T01:26:08.531Z,99189.81
2023-05-12T01:26:20.703Z,99178.63
2023-05-12T01:26:33.348Z,99186.44
2023-05-12T01:26:45.494Z,99182.22
2023-05-12T01:26:58.568Z,99183.91
2023-05-12T01:27:11.244Z,99179.53
2023-05-12T01:27:25.741Z,99181.22
2023-05-12T01:27:40.189Z,99182.91
2023-05-12T01:27:53.251Z,99178.50
2023-05-12T01:28:06.348Z,99179.53
2023-05-12T01:28:18.868Z,99177.66
2023-05-12T01:28:30.929Z,99176.75
2023-05-12T01:28:43.087Z,99174.03
2023-05-12T01:28:55.876Z,99181.72
2023-05-12T01:29:07.863Z,99182.56
2023-05-12T01:29:21.229Z,99180.72
2023-05-12T01:29:33.638Z,99180.72
2023-05-12T01:29:47.066Z,99184.09
2023-05-12T01:30:00.973Z,99180.56
2023-05-12T01:30:17.102Z,99185.03
2023-05-12T01:30:29.610Z,99179.88
2023-05-12T01:30:42.726Z,99180.72
2023-05-12T01:30:54.780Z,99182.50
2023-05-12T01:31:08.337Z,99185.94
2023-05-12T01:31:21.184Z,99176.31
2023-05-12T01:31:33.687Z,99178.84
2023-05-12T01:31:46.221Z,99179.03
2023-05-12T01:31:58.944Z,99184.28
2023-05-12T01:32:11.082Z,99180.72
2023-05-12T01:32:23.548Z,99179.03
2023-05-12T01:32:36.472Z,99180.63
2023-05-12T01:32:48.890Z,99178.84
2023-05-12T01:33:01.440Z,99175.34
2023-05-12T01:33:14.178Z,99179.69
2023-05-12T01:33:26.330Z,99177.94
2023-05-12T01:33:38.668Z,99181.47
2023-05-12T01:33:50.636Z,99181.47
2023-05-12T01:34:02.543Z,99184.09
2023-05-12T01:34:18.463Z,99184.09
2023-05-12T01:34:30.648Z,99178.03
2023-05-12T01:34:43.430Z,99180.56
2023-05-12T01:34:55.422Z,99180.56
2023-05-12T01:35:07.697Z,99178.84
2023-05-12T01:35:19.644Z,99182.22
2023-05-12T01:35:31.586Z,99177.94
2023-05-12T01:35:43.530Z,99185.78
2023-05-12T01:35:55.457Z,99178.84
2023-05-12T01:36:07.699Z,99171.97
2023-05-12T01:36:19.721Z,99179.69
2023-05-12T01:36:31.688Z,99181.47
2023-05-12T01:36:43.977Z,99182.31
2023-05-12T01:36:55.910Z,99177.94
2023-05-12T01:37:09.154Z,99179.81
2023-05-12T01:37:21.057Z,99182.41
2023-05-12T01:37:33.230Z,99186.88
2023-05-12T01:37:46.325Z,99186.00
2023-05-12T01:37:58.283Z,99181.66
2023-05-12T01:38:10.281Z,99181.53
2023-05-12T01:38:22.915Z,99185.03
2023-05-12T01:38:34.815Z,99188.56
2023-05-12T01:38:46.768Z,99187.63
2023-05-12T01:38:58.654Z,99186.88
2023-05-12T01:39:10.605Z,99185.19
2023-05-12T01:39:22.495Z,99193.00
2023-05-12T01:39:34.420Z,99187.78
2023-05-12T01:39:46.327Z,99179.88
2023-05-12T01:39:58.211Z,99182.75
2023-05-12T01:40:10.402Z,99186.13
2023-05-12T01:40:22.723Z,99186.13
2023-05-12T01:40:34.756Z,99188.63
2023-05-12T01:40:46.688Z,99187.78
2023-05-12T01:40:58.702Z,99186.88
2023-05-12T01:41:10.600Z,99188.56
2023-05-12T01:41:22.520Z,99188.47
2023-05-12T01:41:34.398Z,99187.63
2023-05-12T01:41:46.325Z,99190.16
2023-05-12T01:41:58.259Z,99178.84
2023-05-12T01:42:13.283Z,99180.56
2023-05-12T01:42:25.228Z,99184.84
2023-05-12T01:42:40.244Z,99184.00
2023-05-12T01:42:52.424Z,99185.78
2023-05-12T01:43:04.512Z,99190.16
2023-05-12T01:43:16.404Z,99189.31
2023-05-12T01:43:28.358Z,99189.31
2023-05-12T01:43:40.285Z,99184.09
2023-05-12T01:43:52.203Z,99186.69
2023-05-12T01:44:04.313Z,99193.63
2023-05-12T01:44:16.291Z,99191.00
2023-05-12T01:44:28.252Z,99189.50
2023-05-12T01:44:40.172Z,99192.25
2023-05-12T01:44:52.130Z,99186.13
2023-05-12T01:45:04.304Z,99184.41
2023-05-12T01:45:16.358Z,99181.81
2023-05-12T01:45:28.370Z,99184.41
2023-05-12T01:45:42.523Z,99190.66
2023-05-12T01:45:54.466Z,99190.66
2023-05-12T01:46:06.380Z,99186.28
2023-05-12T01:46:18.385Z,99186.28
2023-05-12T01:46:30.771Z,99186.28
2023-05-12T01:46:42.742Z,99182.75
2023-05-12T01:46:54.719Z,99175.81
2023-05-12T01:47:09.829Z,99182.06
2023-05-12T01:47:21.979Z,99187.28
2023-05-12T01:47:33.965Z,99179.38
2023-05-12T01:47:45.994Z,99188.13
2023-05-12T01:47:57.964Z,99184.59
2023-05-12T01:48:09.978Z,99185.44
2023-05-12T01:48:21.858Z,99189.81
2023-05-12T01:48:33.751Z,99194.19
2023-05-12T01:48:45.657Z,99184.59
2023-05-12T01:48:57.563Z,99183.66
2023-05-12T01:49:09.475Z,99186.28
2023-05-12T01:49:21.449Z,99185.34
2023-05-12T01:49:33.382Z,99179.19
2023-05-12T01:49:45.636Z,99180.13
2023-05-12T01:49:57.618Z,99184.41
2023-05-12T01:50:10.293Z,99188.81
2023-05-12T01:50:22.363Z,99182.91
2023-05-12T01:50:34.390Z,99183.84
2023-05-12T01:50:46.357Z,99183.03
2023-05-12T01:51:01.037Z,99183.22
2023-05-12T01:51:13.177Z,99187.63
2023-05-12T01:51:25.086Z,99184.31
2023-05-12T01:51:36.977Z,99176.47
2023-05-12T01:51:49.192Z,99186.94
2023-05-12T01:52:01.085Z,99181.72
2023-05-12T01:52:13.115Z,99185.22
2023-05-12T01:52:25.203Z,99181.72
2023-05-12T01:52:37.225Z,99183.56
2023-05-12T01:52:49.242Z,99185.22
2023-05-12T01:53:01.224Z,99180.94
2023-05-12T01:53:13.280Z,99182.72
2023-05-12T01:53:25.222Z,99181.03
2023-05-12T01:53:37.147Z,99181.03
2023-05-12T01:53:49.058Z,99177.56
2023-05-12T01:54:00.986Z,99181.84
2023-05-12T01:54:13.039Z,99185.41
2023-05-12T01:54:24.920Z,99181.09
2023-05-12T01:54:36.928Z,99184.66
2023-05-12T01:54:49.547Z,99187.25
2023-05-12T01:55:01.575Z,99178.66
2023-05-12T01:55:13.535Z,99185.75
2023-05-12T01:55:25.471Z,99178.06
2023-05-12T01:55:37.400Z,99184.03
2023-05-12T01:55:52.009Z,99183.28
2023-05-12T01:56:03.977Z,99182.38
2023-05-12T01:56:15.925Z,99176.31
2023-05-12T01:56:28.830Z,99181.53
2023-05-12T01:56:41.060Z,99185.88
2023-05-12T01:56:52.984Z,99180.66
2023-05-12T01:57:05.803Z,99185.88
2023-05-12T01:57:18.168Z,99182.38
2023-05-12T01:57:30.057Z,99184.97
2023-05-12T01:57:41.983Z,99182.38
2023-05-12T01:57:53.869Z,99184.03
2023-05-12T01:58:05.852Z,99178.81
2023-05-12T01:58:19.398Z,99187.59
2023-05-12T01:58:31.313Z,99175.44
2023-05-12T01:58:43.269Z,99186.75
2023-05-12T01:58:55.403Z,99183.28
2023-05-12T01:59:07.753Z,99181.41
2023-05-12T01:59:19.756Z,99181.41
2023-05-12T01:59:31.834Z,99184.03
2023-05-12T01:59:43.971Z,99184.03
2023-05-12T01:59:55.984Z,99184.78
2023-05-12T02:00:08.878Z,99176.19
2023-05-12T02:00:21.780Z,99189.13
2023-05-12T02:00:33.924Z,99189.13
2023-05-12T02:00:45.873Z,99185.56
2023-05-12T02:00:57.807Z,99182.94
2023-05-12T02:01:09.771Z,99176.88
2023-05-12T02:01:23.161Z,99180.34
2023-05-12T02:01:35.297Z,99187.25
2023-05-12T02:01:47.213Z,99182.19
2023-05-12T02:01:59.280Z,99189.13
2023-05-12T02:02:12.364Z,99187.34
2023-05-12T02:02:24.500Z,99182.94
2023-05-12T02:02:36.621Z,99185.56
2023-05-12T02:02:48.623Z,99189.13
2023-05-12T02:03:00.712Z,99187.25
2023-05-12T02:03:12.844Z,99187.25
2023-05-12T02:03:24.923Z,99186.50
2023-05-12T02:03:37.938Z,99189.13
2023-05-12T02:03:50.139Z,99190.97
2023-05-12T02:04:03.791Z,99184.03
2023-05-12T02:04:16.128Z,99185.88
2023-05-12T02:04:28.326Z,99184.22
2023-05-12T02:04:40.381Z,99185.06
2023-05-12T02:04:52.502Z,99184.22
2023-05-12T02:05:04.783Z,99182.50
2023-05-12T02:05:17.418Z,99187.84
2023-05-12T02:05:29.671Z,99181.81
2023-05-12T02:05:41.570Z,99184.34
2023-05-12T02:05:53.496Z,99182.69
2023-05-12T02:06:05.596Z,99184.44
2023-05-12T02:06:17.585Z,99184.34
2023-05-12T02:06:29.582Z,99187.72
2023-05-12T02:06:41.672Z,99188.69
2023-05-12T02:06:53.597Z,99178.16
2023-05-12T02:07:05.478Z,99184.22
2023-05-12T02:07:17.414Z,99184.03
2023-05-12T02:07:29.313Z,99182.38
2023-05-12T02:07:41.350Z,99179.75
2023-05-12T02:07:53.467Z,99181.34
2023-05-12T02:08:05.460Z,99182.19
2023-05-12T02:08:17.391Z,99189.13
2023-05-12T02:08:29.274Z,99176.81
2023-05-12T02:08:41.635Z,99184.66
2023-05-12T02:08:53.570Z,99188.94
2023-05-12T02:09:05.551Z,99182.03
2023-05-12T02:09:17.524Z,99180.34
2023-05-12T02:09:29.754Z,99183.81
2023-05-12T02:09:41.716Z,99190.72
2023-05-12T02:09:53.669Z,99189.81
2023-05-12T02:10:06.321Z,99181.03
2023-05-12T02:10:18.682Z,99180.19
2023-05-12T02:10:30.836Z,99185.41
2023-05-12T02:10:42.786Z,99183.72
2023-05-12T02:11:08.084Z,99180.19
2023-05-12T02:11:23.047Z,99185.41
2023-05-12T02:11:34.977Z,99180.19
2023-05-12T02:11:46.868Z,99181.03
2023-05-12T02:11:58.814Z,99180.13
2023-05-12T02:12:10.765Z,99177.56
2023-05-12T02:12:22.770Z,99187.09
2023-05-12T02:12:34.854Z,99176.63
2023-05-12T02:12:46.785Z,99184.47
2023-05-12T02:12:58.679Z,99181.78
2023-05-12T02:13:10.639Z,99179.25
2023-05-12T02:13:23.241Z,99180.13
2023-05-12T02:13:35.425Z,99185.41
2023-05-12T02:13:47.649Z,99188.03
2023-05-12T02:13:59.608Z,99184.47
2023-05-12T02:14:11.666Z,99182.72
2023-05-12T02:14:23.621Z,99179.25
2023-05-12T02:14:35.584Z,99177.50
2023-05-12T02:14:47.521Z,99184.41
2023-05-12T02:14:59.438Z,99180.94
2023-05-12T02:15:11.510Z,99184.31
2023-05-12T02:15:23.495Z,99184.31
2023-05-12T02:15:35.407Z,99185.22
2023-05-12T02:15:47.489Z,99179.16
2023-05-12T02:15:59.496Z,99182.63
2023-05-12T02:16:11.900Z,99183.56
2023-05-12T02:16:24.071Z,99183.56
2023-05-12T02:16:36.160Z,99184.41
2023-05-12T02:16:52.473Z,99180.94
2023-05-12T02:17:07.446Z,99183.56
2023-05-12T02:17:19.425Z,99185.22
2023-05-12T02:17:31.408Z,99187.84
2023-05-12T02:17:43.362Z,99183.56
2023-05-12T02:17:55.467Z,99183.56
2023-05-12T02:18:07.807Z,99185.41
2023-05-12T02:18:19.848Z,99183.72
2023-05-12T02:18:31.951Z,99184.56
2023-05-12T02:18:44.066Z,99182.78
2023-05-12T02:18:56.091Z,99180.19
2023-05-12T02:19:08.049Z,99187.09
2023-05-12T02:19:20.875Z,99183.63
2023-05-12T02:19:32.882Z,99181.84
2023-05-12T02:19:44.773Z,99181.84
2023-05-12T02:19:56.666Z,99184.56
2023-05-12T02:20:09.416Z,99184.47
2023-05-12T02:20:21.913Z,99179.25
2023-05-12T02:20:34.056Z,99183.72
2023-05-12T02:20:46.044Z,99183.56
2023-05-12T02:20:57.963Z,99181.84
2023-05-12T02:21:09.886Z,99186.25
2023-05-12T02:21:21.900Z,99185.41
2023-05-12T02:21:36.616Z,99180.19
2023-05-12T02:21:48.810Z,99182.94
2023-05-12T02:22:00.714Z,99187.25
2023-05-12T02:22:12.604Z,99185.56
2023-05-12T02:22:24.562Z,99181.41
2023-05-12T02:22:36.464Z,99189.25
2023-05-12T02:22:48.359Z,99177.91
2023-05-12T02:23:00.842Z,99188.28
2023-05-12T02:23:12.832Z,99180.50
2023-05-12T02:23:24.788Z,99183.19
2023-05-12T02:23:37.100Z,99184.03
2023-05-12T02:23:49.041Z,99182.19
2023-05-12T02:24:01.013Z,99181.28
2023-05-12T02:24:14.794Z,99180.50
2023-05-12T02:24:26.950Z,99180.50
2023-05-12T02:24:38.872Z,99183.06
2023-05-12T02:24:50.918Z,99177.91
2023-05-12T02:25:02.866Z,99178.81
2023-05-12T02:25:14.866Z,99180.50
2023-05-12T02:25:26.970Z,99179.56
2023-05-12T02:25:38.861Z,99182.19
2023-05-12T02:25:50.802Z,99175.28
2023-05-12T02:26:02.788Z,99180.50
2023-05-12T02:26:14.831Z,99176.97
2023-05-12T02:26:26.801Z,99183.97
2023-05-12T02:26:38.703Z,99178.66
2023-05-12T02:26:50.740Z,99178.66
2023-05-12T02:27:02.691Z,99184.78
2023-05-12T02:27:14.671Z,99178.06
2023-05-12T02:27:26.596Z,99178.81
2023-05-12T02:27:38.649Z,99171.09
2023-05-12T02:27:50.731Z,99188.44
2023-05-12T02:28:02.768Z,99179.81
2023-05-12T02:28:14.685Z,99179.69
2023-05-12T02:28:29.293Z,99187.41
2023-05-12T02:28:41.219Z,99176.13