createdAt,value
2023-05-22T00:00:09.441Z,100477.83
2023-05-22T00:02:43.660Z,100471.12
2023-05-22T00:05:15.315Z,100470.27
2023-05-22T00:07:43.746Z,100472.34
2023-05-22T00:10:11.679Z,100471.65
2023-05-22T00:12:39.166Z,100467.77
2023-05-22T00:15:08.136Z,100470.69
2023-05-22T00:17:35.771Z,100467.39
2023-05-22T00:20:06.150Z,100466.33
2023-05-22T00:22:36.553Z,100463.62
2023-05-22T00:25:04.988Z,100463.80
2023-05-22T00:27:33.343Z,100465.15
2023-05-22T00:30:01.735Z,100461.62
2023-05-22T00:32:29.424Z,100459.99
2023-05-22T00:34:56.950Z,100461.16
2023-05-22T00:37:26.206Z,100459.56
2023-05-22T00:39:53.874Z,100460.89
2023-05-22T00:42:21.573Z,100454.31
2023-05-22T00:44:49.501Z,100456.07
2023-05-22T00:47:17.125Z,100453.27
2023-05-22T00:49:44.671Z,100454.63
2023-05-22T00:52:12.790Z,100450.54
2023-05-22T00:54:40.346Z,100451.60
2023-05-22T00:57:07.899Z,100452.48
2023-05-22T00:59:35.913Z,100451.02
2023-05-22T01:02:03.486Z,100454.91
2023-05-22T01:04:33.215Z,100459.16
2023-05-22T01:07:03.392Z,100457.37
2023-05-22T01:09:31.046Z,100454.71
2023-05-22T01:12:16.064Z,100451.66
2023-05-22T01:15:03.239Z,100449.33
2023-05-22T01:17:58.209Z,100447.44
2023-05-22T01:20:32.737Z,100445.48
2023-05-22T01:23:24.810Z,100448.63
2023-05-22T01:26:22.115Z,100445.92
2023-05-22T01:28:52.793Z,100447.84
2023-05-22T01:31:21.599Z,100442.20
2023-05-22T01:33:52.738Z,100441.66
2023-05-22T01:36:23.002Z,100442.95
2023-05-22T01:38:51.697Z,100439.14
2023-05-22T01:41:19.621Z,100444.05
2023-05-22T01:43:48.159Z,100439.58
2023-05-22T01:46:15.805Z,100435.37
2023-05-22T01:48:43.340Z,100436.61
2023-05-22T01:51:32.884Z,100436.55
2023-05-22T01:54:18.539Z,100435.17
2023-05-22T01:57:04.100Z,100439.67
2023-05-22T01:59:56.776Z,100436.30
2023-05-22T02:02:24.577Z,100437.67
2023-05-22T02:05:01.288Z,100437.97
2023-05-22T02:07:28.885Z,100440.08
2023-05-22T02:09:57.491Z,100435.20
2023-05-22T02:12:25.038Z,100437.95
2023-05-22T02:14:52.687Z,100428.97
2023-05-22T02:17:22.521Z,100424.33
2023-05-22T02:19:50.020Z,100425.25
2023-05-22T02:22:17.571Z,100432.13
2023-05-22T02:24:47.716Z,100426.79
2023-05-22T02:27:17.242Z,100432.63
2023-05-22T02:29:44.783Z,100431.46
2023-05-22T02:32:12.518Z,100428.96
2023-05-22T02:34:39.971Z,100429.96
2023-05-22T02:37:07.525Z,100428.77
2023-05-22T02:39:35.096Z,100425.14
2023-05-22T02:42:02.647Z,100422.81
2023-05-22T02:44:30.157Z,100424.33
2023-05-22T02:46:57.912Z,100425.77
2023-05-22T02:49:25.440Z,100426.52
2023-05-22T02:51:53.715Z,100424.86
2023-05-22T02:54:22.259Z,100431.35
2023-05-22T02:56:50.982Z,100427.96
2023-05-22T02:59:18.582Z,100436.80
2023-05-22T03:01:48.791Z,100432.94
2023-05-22T03:04:16.287Z,100433.35
2023-05-22T03:06:46.658Z,100430.73
2023-05-22T03:09:14.696Z,100434.89
2023-05-22T03:11:42.438Z,100439.73
2023-05-22T03:14:09.862Z,100441.34
2023-05-22T03:16:37.569Z,100440.20
2023-05-22T03:19:09.637Z,100434.48
2023-05-22T03:21:37.499Z,100437.71
2023-05-22T03:24:05.254Z,100436.84
2023-05-22T03:26:33.835Z,100440.61
2023-05-22T03:29:02.155Z,100428.19
2023-05-22T03:31:31.872Z,100427.34
2023-05-22T03:34:06.401Z,100421.19
2023-05-22T03:36:34.934Z,100419.08
2023-05-22T03:39:05.784Z,100421.12
2023-05-22T03:41:37.493Z,100422.39
2023-05-22T03:44:05.109Z,100421.13
2023-05-22T03:46:33.403Z,100418.95
2023-05-22T03:49:01.025Z,100419.42
2023-05-22T03:51:28.718Z,100425.19
2023-05-22T03:53:56.283Z,100419.44
2023-05-22T03:56:23.699Z,100423.85
2023-05-22T03:58:51.253Z,100426.59
2023-05-22T04:01:18.827Z,100427.96
2023-05-22T04:03:46.367Z,100425.54
2023-05-22T04:06:14.055Z,100428.55
2023-05-22T04:08:41.569Z,100431.38
2023-05-22T04:11:09.042Z,100426.92
2023-05-22T04:13:36.583Z,100424.27
2023-05-22T04:16:04.764Z,100421.75
2023-05-22T04:18:32.351Z,100416.65
2023-05-22T04:20:59.892Z,100416.59
2023-05-22T04:23:27.526Z,100412.90
2023-05-22T04:25:55.898Z,100414.48
2023-05-22T04:28:23.405Z,100411.95
2023-05-22T04:30:51.036Z,100412.11
2023-05-22T04:33:19.037Z,100415.58
2023-05-22T04:35:46.497Z,100411.66
2023-05-22T04:38:14.122Z,100413.09
2023-05-22T04:40:41.866Z,100414.27
2023-05-22T04:43:09.586Z,100415.94
2023-05-22T04:45:37.065Z,100414.98
2023-05-22T04:48:05.027Z,100415.35
2023-05-22T04:50:36.370Z,100416.95
2023-05-22T04:53:06.777Z,100420.08
2023-05-22T04:55:34.679Z,100419.44
2023-05-22T04:58:02.130Z,100416.98
2023-05-22T05:00:30.539Z,100417.95
2023-05-22T05:02:58.143Z,100414.87
2023-05-22T05:05:25.783Z,100414.10
2023-05-22T05:07:55.187Z,100419.19
2023-05-22T05:10:23.895Z,100414.64
2023-05-22T05:12:51.463Z,100413.56
2023-05-22T05:15:19.197Z,100409.48
2023-05-22T05:17:46.947Z,100409.77
2023-05-22T05:20:15.348Z,100409.95
2023-05-22T05:22:44.493Z,100409.03
2023-05-22T05:25:13.739Z,100416.63
2023-05-22T05:27:41.504Z,100415.43
2023-05-22T05:30:11.141Z,100416.08
2023-05-22T05:33:04.742Z,100418.27
2023-05-22T05:35:44.789Z,100421.73
2023-05-22T05:38:14.134Z,100423.83
2023-05-22T05:40:44.931Z,100416.98
2023-05-22T05:43:15.545Z,100419.24
2023-05-22T05:45:44.203Z,100419.08
2023-05-22T05:48:12.652Z,100416.63
2023-05-22T05:50:43.547Z,100417.42
2023-05-22T05:53:11.564Z,100414.23
2023-05-22T05:55:41.821Z,100412.77
2023-05-22T05:58:09.956Z,100410.67
2023-05-22T06:00:54.065Z,100412.73
2023-05-22T06:03:21.737Z,100409.77
2023-05-22T06:06:00.301Z,100407.72
2023-05-22T06:08:47.741Z,100408.17
2023-05-22T06:11:15.277Z,100401.91
2023-05-22T06:13:51.575Z,100400.84
2023-05-22T06:16:19.170Z,100404.46
2023-05-22T06:18:47.774Z,100399.23
2023-05-22T06:21:16.473Z,100396.86
2023-05-22T06:23:44.080Z,100401.00
2023-05-22T06:26:11.682Z,100399.09
2023-05-22T06:28:40.325Z,100399.95
2023-05-22T06:31:09.965Z,100398.61
2023-05-22T06:33:41.019Z,100397.51
2023-05-22T06:36:09.900Z,100397.09
2023-05-22T06:38:40.898Z,100402.67
2023-05-22T06:41:13.946Z,100393.43
2023-05-22T06:43:41.636Z,100391.71
2023-05-22T06:46:13.001Z,100390.39
2023-05-22T06:48:52.448Z,100392.48
2023-05-22T06:51:25.260Z,100390.31
2023-05-22T06:53:57.123Z,100387.01
2023-05-22T06:56:28.174Z,100389.79
2023-05-22T06:59:04.265Z,100391.01
2023-05-22T07:02:05.998Z,100388.84
2023-05-22T07:04:54.035Z,100385.40
2023-05-22T07:07:45.024Z,100382.58
2023-05-22T07:10:12.936Z,100389.16
2023-05-22T07:12:40.353Z,100382.52
2023-05-22T07:15:12.382Z,100388.70
2023-05-22T07:17:42.277Z,100391.06
2023-05-22T07:20:12.670Z,100387.42
2023-05-22T07:22:41.888Z,100384.45
2023-05-22T07:25:10.087Z,100381.16
2023-05-22T07:27:37.568Z,100381.14
2023-05-22T07:30:05.965Z,100381.25
2023-05-22T07:32:33.979Z,100380.42
2023-05-22T07:35:02.413Z,100378.70
2023-05-22T07:37:30.562Z,100380.02
2023-05-22T07:39:58.401Z,100372.10
2023-05-22T07:42:27.731Z,100377.27
2023-05-22T07:44:55.319Z,100369.77
2023-05-22T07:47:22.877Z,100377.46
2023-05-22T07:49:50.729Z,100375.02
2023-05-22T07:52:18.492Z,100368.85
2023-05-22T07:54:46.853Z,100368.82
2023-05-22T07:57:15.964Z,100368.56
2023-05-22T07:59:44.520Z,100364.45
2023-05-22T08:02:12.352Z,100358.83
2023-05-22T08:04:40.208Z,100352.50
2023-05-22T08:07:07.790Z,100353.25
2023-05-22T08:09:35.353Z,100356.04
2023-05-22T08:12:03.401Z,100356.14
2023-05-22T08:14:30.870Z,100361.85
2023-05-22T08:16:59.601Z,100361.24
2023-05-22T08:19:27.273Z,100366.61
2023-05-22T08:21:58.540Z,100357.94
2023-05-22T08:24:28.985Z,100358.20
2023-05-22T08:27:00.893Z,100352.92
2023-05-22T08:29:28.964Z,100354.48
2023-05-22T08:31:58.584Z,100349.77
2023-05-22T08:34:26.827Z,100349.64
2023-05-22T08:36:54.408Z,100354.86
2023-05-22T08:39:22.052Z,100351.02
2023-05-22T08:41:49.491Z,100354.82
2023-05-22T08:44:17.053Z,100351.77
2023-05-22T08:46:44.631Z,100353.63
2023-05-22T08:49:13.273Z,100343.88
2023-05-22T08:51:42.710Z,100344.57
2023-05-22T08:54:12.995Z,100344.72
2023-05-22T08:56:52.959Z,100340.83
2023-05-22T08:59:21.391Z,100350.05
2023-05-22T09:01:48.955Z,100349.27
2023-05-22T09:04:17.193Z,100346.45
2023-05-22T09:06:47.804Z,100343.64
2023-05-22T09:09:15.374Z,100347.58
2023-05-22T09:11:42.910Z,100340.45
2023-05-22T09:14:10.880Z,100342.46
2023-05-22T09:16:52.157Z,100339.97
2023-05-22T09:19:19.998Z,100335.55
2023-05-22T09:21:48.315Z,100333.91
2023-05-22T09:24:15.882Z,100336.95
2023-05-22T09:26:43.425Z,100340.52
2023-05-22T09:29:10.959Z,100337.26
2023-05-22T09:31:45.129Z,100336.86
2023-05-22T09:34:18.057Z,100336.02
2023-05-22T09:36:45.431Z,100339.29
2023-05-22T09:39:12.980Z,100337.40
2023-05-22T09:41:40.554Z,100324.61
2023-05-22T09:44:14.268Z,100320.33
2023-05-22T09:46:43.149Z,100320.22
2023-05-22T09:49:13.237Z,100324.89
2023-05-22T09:51:43.342Z,100325.02
2023-05-22T09:54:11.594Z,100321.86
2023-05-22T09:56:40.260Z,100322.17
2023-05-22T09:59:10.002Z,100319.38
2023-05-22T10:01:39.313Z,100311.14
2023-05-22T10:04:07.024Z,100306.67
2023-05-22T10:06:35.352Z,100312.27
2023-05-22T10:09:05.467Z,100312.96
2023-05-22T10:11:33.801Z,100310.02
2023-05-22T10:14:02.206Z,100303.86
2023-05-22T10:16:30.660Z,100299.02
2023-05-22T10:18:58.413Z,100296.27
2023-05-22T10:21:26.341Z,100295.40
2023-05-22T10:23:53.762Z,100303.16
2023-05-22T10:26:21.920Z,100299.31
2023-05-22T10:28:58.518Z,100301.79
2023-05-22T10:31:30.561Z,100303.73
2023-05-22T10:34:35.583Z,100294.13
2023-05-22T10:37:42.787Z,100289.59
2023-05-22T10:40:12.399Z,100288.41
2023-05-22T10:42:39.918Z,100285.06
2023-05-22T10:45:08.488Z,100286.86
2023-05-22T10:47:36.167Z,100283.43
2023-05-22T10:50:12.758Z,100283.02
2023-05-22T10:52:40.692Z,100280.13
2023-05-22T10:55:09.800Z,100282.70
2023-05-22T10:57:40.570Z,100277.48
2023-05-22T11:00:19.076Z,100273.06
2023-05-22T11:02:50.144Z,100268.13
2023-05-22T11:05:22.045Z,100262.55
2023-05-22T11:07:49.603Z,100260.99
2023-05-22T11:10:27.586Z,100259.63
2023-05-22T11:13:12.124Z,100264.00
2023-05-22T11:15:44.414Z,100255.47
2023-05-22T11:20:40.793Z,100253.70
2023-05-22T11:23:11.754Z,100253.33
2023-05-22T11:25:41.606Z,100250.20
2023-05-22T11:28:11.246Z,100245.27
2023-05-22T11:30:39.079Z,100245.72
2023-05-22T11:33:07.051Z,100246.14
2023-05-22T11:35:34.710Z,100240.77
2023-05-22T11:38:05.159Z,100233.98
2023-05-22T11:40:32.850Z,100234.90
2023-05-22T11:43:00.401Z,100233.49
2023-05-22T11:45:28.038Z,100232.64
2023-05-22T11:47:55.590Z,100230.48
2023-05-22T11:50:40.280Z,100226.13
2023-05-22T11:53:09.146Z,100219.56
2023-05-22T11:55:36.767Z,100216.56
2023-05-22T11:58:04.787Z,100222.41
2023-05-22T12:00:33.030Z,100215.04
2023-05-22T12:03:01.370Z,100214.12
2023-05-22T12:05:32.514Z,100217.00
2023-05-22T12:08:00.694Z,100215.69
2023-05-22T12:10:28.730Z,100214.90
2023-05-22T12:12:56.833Z,100212.99
2023-05-22T12:15:25.780Z,100210.45
2023-05-22T12:17:56.464Z,100210.70
2023-05-22T12:20:30.661Z,100213.39
2023-05-22T12:22:59.348Z,100213.77
2023-05-22T12:25:34.326Z,100214.45
2023-05-22T12:28:02.299Z,100208.73
2023-05-22T12:30:42.415Z,100205.66
2023-05-22T12:33:15.379Z,100207.45
2023-05-22T12:35:43.497Z,100200.80
2023-05-22T12:38:11.579Z,100196.52
2023-05-22T12:40:39.907Z,100194.86
2023-05-22T12:43:08.318Z,100188.21
2023-05-22T12:45:36.664Z,100180.02
2023-05-22T12:48:04.793Z,100187.27
2023-05-22T12:50:33.005Z,100189.97
2023-05-22T12:53:02.519Z,100186.45
2023-05-22T12:55:31.490Z,100183.92
2023-05-22T12:57:59.482Z,100171.96
2023-05-22T13:00:27.511Z,100169.39
2023-05-22T13:02:55.761Z,100173.64
2023-05-22T13:05:23.906Z,100174.70
2023-05-22T13:07:51.868Z,100169.77
2023-05-22T13:10:20.007Z,100165.40
2023-05-22T13:12:51.578Z,100162.39
2023-05-22T13:15:19.837Z,100159.09
2023-05-22T13:17:47.915Z,100161.92
2023-05-22T13:20:15.923Z,100160.15
2023-05-22T13:22:43.911Z,100162.43
2023-05-22T13:25:13.902Z,100166.08
2023-05-22T13:27:41.850Z,100164.10
2023-05-22T13:30:10.367Z,100154.33
2023-05-22T13:32:38.595Z,100155.73
2023-05-22T13:35:06.971Z,100159.48
2023-05-22T13:37:35.029Z,100163.56
2023-05-22T13:40:03.287Z,100159.42
2023-05-22T13:42:31.228Z,100160.83
2023-05-22T13:44:59.199Z,100149.23
2023-05-22T13:47:27.477Z,100145.79
2023-05-22T13:49:55.527Z,100148.27
2023-05-22T13:52:23.594Z,100147.47
2023-05-22T13:54:51.905Z,100144.72
2023-05-22T13:57:19.848Z,100145.83
2023-05-22T13:59:47.889Z,100139.21
2023-05-22T14:02:16.215Z,100143.91
2023-05-22T14:04:45.155Z,100145.05
2023-05-22T14:07:14.794Z,100139.03
2023-05-22T14:09:42.821Z,100136.14
2023-05-22T14:12:10.852Z,100133.92
2023-05-22T14:14:38.803Z,100133.73
2023-05-22T14:17:08.002Z,100131.20
2023-05-22T14:19:36.416Z,100132.29
2023-05-22T14:22:04.748Z,100130.44
2023-05-22T14:24:32.983Z,100123.38
2023-05-22T14:27:01.056Z,100121.52
2023-05-22T14:29:28.979Z,100117.29
2023-05-22T14:32:04.612Z,100113.60
2023-05-22T14:34:32.655Z,100117.67
2023-05-22T14:37:00.726Z,100115.90
2023-05-22T14:39:28.923Z,100117.88
2023-05-22T14:41:56.884Z,100119.04
2023-05-22T14:44:24.855Z,100117.42
2023-05-22T14:46:54.077Z,100119.23
2023-05-22T14:49:22.117Z,100113.73
2023-05-22T14:51:50.235Z,100109.23
2023-05-22T14:54:19.539Z,100111.23
2023-05-22T14:56:47.538Z,100109.34
2023-05-22T14:59:15.801Z,100105.36
2023-05-22T15:01:43.990Z,100105.06
2023-05-22T15:04:12.040Z,100104.23
2023-05-22T15:06:40.317Z,100101.71
2023-05-22T15:09:09.081Z,100094.13
2023-05-22T15:11:37.211Z,100102.20
2023-05-22T15:14:05.266Z,100100.34
2023-05-22T15:16:33.334Z,100103.72
2023-05-22T15:19:01.705Z,100101.92
2023-05-22T15:21:29.863Z,100100.45
2023-05-22T15:23:59.264Z,100101.40
2023-05-22T15:26:27.222Z,100106.21
2023-05-22T15:29:01.546Z,100106.35
2023-05-22T15:31:30.541Z,100102.41
2023-05-22T15:33:58.674Z,100102.88
2023-05-22T15:36:27.982Z,100096.61
2023-05-22T15:38:56.172Z,100094.59
2023-05-22T15:41:24.140Z,100091.25
2023-05-22T15:43:53.609Z,100092.00
2023-05-22T15:46:21.620Z,100089.10
2023-05-22T15:48:49.640Z,100092.66
2023-05-22T15:51:17.814Z,100091.41
2023-05-22T15:53:45.972Z,100089.58
2023-05-22T15:56:14.162Z,100092.02
2023-05-22T15:58:42.323Z,100090.56
2023-05-22T16:01:10.839Z,100091.70
2023-05-22T16:03:39.020Z,100093.54
2023-05-22T16:06:07.626Z,100091.86
2023-05-22T16:08:35.763Z,100099.56
2023-05-22T16:11:03.840Z,100097.71
2023-05-22T16:13:33.326Z,100097.41
2023-05-22T16:16:03.679Z,100099.65
2023-05-22T16:18:32.385Z,100097.75
2023-05-22T16:21:00.367Z,100101.65
2023-05-22T16:23:28.412Z,100100.90
2023-05-22T16:25:56.406Z,100100.29
2023-05-22T16:28:24.514Z,100097.89
2023-05-22T16:30:52.663Z,100101.00
2023-05-22T16:33:20.718Z,100100.48
2023-05-22T16:35:48.736Z,100102.73
2023-05-22T16:38:16.719Z,100106.33
2023-05-22T16:40:44.715Z,100108.67
2023-05-22T16:43:14.172Z,100102.70
2023-05-22T16:45:46.877Z,100111.05
2023-05-22T16:48:14.972Z,100111.63
2023-05-22T16:50:44.445Z,100110.94
2023-05-22T16:53:13.712Z,100112.02
2023-05-22T16:55:42.117Z,100109.73
2023-05-22T16:58:12.073Z,100113.72
2023-05-22T17:00:40.643Z,100116.83
2023-05-22T17:03:09.331Z,100113.02
2023-05-22T17:05:38.412Z,100113.86
2023-05-22T17:08:07.054Z,100113.28
2023-05-22T17:10:35.202Z,100113.02
2023-05-22T17:13:03.527Z,100117.94
2023-05-22T17:15:31.876Z,100121.96
2023-05-22T17:18:00.117Z,100122.03
2023-05-22T17:20:29.788Z,100120.33
2023-05-22T17:22:57.856Z,100121.21
2023-05-22T17:25:25.901Z,100125.40
2023-05-22T17:27:54.018Z,100119.96
2023-05-22T17:30:22.052Z,100117.73
2023-05-22T17:32:53.845Z,100120.85
2023-05-22T17:35:21.986Z,100125.57
2023-05-22T17:37:50.226Z,100121.16
2023-05-22T17:40:18.746Z,100125.15
2023-05-22T17:42:46.929Z,100121.29
2023-05-22T17:45:15.032Z,100126.88
2023-05-22T17:47:43.136Z,100125.92
2023-05-22T17:50:12.101Z,100128.43
2023-05-22T17:52:41.525Z,100127.08
2023-05-22T17:55:09.941Z,100120.80
2023-05-22T17:57:37.983Z,100122.90
2023-05-22T18:00:10.330Z,100126.97
2023-05-22T18:02:41.027Z,100129.80
2023-05-22T18:05:10.395Z,100132.63
2023-05-22T18:07:38.529Z,100133.95
2023-05-22T18:10:07.603Z,100138.75
2023-05-22T18:12:38.022Z,100137.50
2023-05-22T18:15:09.877Z,100135.15
2023-05-22T18:17:38.644Z,100137.53
2023-05-22T18:20:08.744Z,100142.60
2023-05-22T18:22:37.967Z,100142.55
2023-05-22T18:25:07.412Z,100144.10
2023-05-22T18:27:36.309Z,100141.97
2023-05-22T18:30:05.629Z,100138.95
2023-05-22T18:32:33.883Z,100145.11
2023-05-22T18:35:04.156Z,100141.19
2023-05-22T18:37:32.700Z,100141.77
2023-05-22T18:40:01.104Z,100138.60
2023-05-22T18:42:29.338Z,100140.20
2023-05-22T18:44:58.938Z,100138.79
2023-05-22T18:47:27.430Z,100136.33
2023-05-22T18:49:55.484Z,100135.80
2023-05-22T18:52:23.453Z,100137.48
2023-05-22T18:54:51.562Z,100140.99
2023-05-22T18:57:19.779Z,100137.02
2023-05-22T18:59:48.617Z,100140.09
2023-05-22T19:02:17.376Z,100136.36
2023-05-22T19:04:46.216Z,100136.48
2023-05-22T19:07:14.649Z,100134.85
2023-05-22T19:09:43.545Z,100132.92
2023-05-22T19:12:11.701Z,100132.64
2023-05-22T19:14:39.682Z,100127.61
2023-05-22T19:17:07.883Z,100130.55
2023-05-22T19:19:36.249Z,100129.67
2023-05-22T19:22:05.541Z,100138.07
2023-05-22T19:24:33.527Z,100133.95
2023-05-22T19:27:01.749Z,100132.59
2023-05-22T19:29:29.688Z,100131.83
2023-05-22T19:31:57.823Z,100131.94
2023-05-22T19:34:26.180Z,100128.80
2023-05-22T19:36:57.985Z,100129.40
2023-05-22T19:39:26.165Z,100126.33
2023-05-22T19:41:54.969Z,100124.36
2023-05-22T19:44:22.946Z,100124.14
2023-05-22T19:46:51.255Z,100122.34
2023-05-22T19:49:19.396Z,100122.35
2023-05-22T19:51:47.678Z,100121.47
2023-05-22T19:54:16.187Z,100121.58
2023-05-22T19:56:44.189Z,100120.50
2023-05-22T19:59:12.173Z,100122.98
2023-05-22T20:01:40.355Z,100123.84
2023-05-22T20:04:08.336Z,100121.83
2023-05-22T20:06:36.345Z,100121.08
2023-05-22T20:09:06.342Z,100119.17
2023-05-22T20:11:34.358Z,100127.09
2023-05-22T20:14:02.869Z,100125.52
2023-05-22T20:16:31.663Z,100126.21
2023-05-22T20:18:59.872Z,100128.96
2023-05-22T20:21:27.852Z,100126.75
2023-05-22T20:23:55.994Z,100128.80
2023-05-22T20:26:24.279Z,100127.18
2023-05-22T20:28:52.507Z,100132.45
2023-05-22T20:31:20.567Z,100125.86
2023-05-22T20:33:48.589Z,100124.90
2023-05-22T20:36:16.967Z,100123.30
2023-05-22T20:38:44.993Z,100129.18
2023-05-22T20:41:13.290Z,100125.97
2023-05-22T20:43:43.629Z,100129.91
2023-05-22T20:46:12.089Z,100126.37
2023-05-22T20:48:40.851Z,100126.75
2023-05-22T20:51:10.527Z,100124.24
2023-05-22T20:53:38.603Z,100121.50
2023-05-22T20:56:07.045Z,100118.14
2023-05-22T20:58:35.839Z,100118.33
2023-05-22T21:01:05.255Z,100119.58
2023-05-22T21:03:33.323Z,100120.52
2023-05-22T21:06:01.585Z,100117.63
2023-05-22T21:08:29.690Z,100113.70
2023-05-22T21:10:57.772Z,100110.05
2023-05-22T21:13:25.909Z,100111.77
2023-05-22T21:15:53.947Z,100115.27
2023-05-22T21:18:22.517Z,100115.60
2023-05-22T21:20:50.595Z,100115.75
2023-05-22T21:23:18.743Z,100117.11
2023-05-22T21:25:46.861Z,100113.12
2023-05-22T21:28:14.851Z,100117.53
2023-05-22T21:30:42.883Z,100115.05
2023-05-22T21:33:11.755Z,100117.82
2023-05-22T21:35:39.724Z,100117.80
2023-05-22T21:38:07.787Z,100117.34
2023-05-22T21:40:35.988Z,100118.84
2023-05-22T21:43:04.058Z,100118.61
2023-05-22T21:45:32.091Z,100116.22
2023-05-22T21:48:00.272Z,100118.15
2023-05-22T21:50:28.500Z,100119.70
2023-05-22T21:52:56.489Z,100117.42
2023-05-22T21:55:24.562Z,100117.96
2023-05-22T21:57:52.564Z,100115.55
2023-05-22T22:00:20.600Z,100119.70
2023-05-22T22:02:48.812Z,100115.66
2023-05-22T22:05:19.112Z,100115.23
2023-05-22T22:07:47.209Z,100117.07
2023-05-22T22:10:15.252Z,100116.70
2023-05-22T22:12:43.337Z,100116.95
2023-05-22T22:15:12.492Z,100119.98
2023-05-22T22:17:41.078Z,100121.25
2023-05-22T22:20:09.773Z,100118.05
2023-05-22T22:22:37.973Z,100122.63
2023-05-22T22:25:06.539Z,100118.29
2023-05-22T22:27:34.696Z,100125.13
2023-05-22T22:30:03.242Z,100125.46
2023-05-22T22:32:31.328Z,100127.25
2023-05-22T22:34:59.412Z,100124.54
2023-05-22T22:37:27.485Z,100121.91
2023-05-22T22:39:55.760Z,100119.45
2023-05-22T22:42:24.048Z,100120.98
2023-05-22T22:44:52.043Z,100116.44
2023-05-22T22:47:20.200Z,100113.01
2023-05-22T22:49:48.490Z,100107.41
2023-05-22T22:52:16.547Z,100105.27
2023-05-22T22:54:45.351Z,100105.77
2023-05-22T22:57:13.553Z,100105.20
2023-05-22T22:59:41.693Z,100105.79
2023-05-22T23:02:09.889Z,100100.27
2023-05-22T23:04:38.230Z,100097.05
2023-05-22T23:07:06.802Z,100095.48
2023-05-22T23:09:34.968Z,100092.98
2023-05-22T23:12:03.449Z,100090.48
2023-05-22T23:14:31.405Z,100084.23
2023-05-22T23:16:59.490Z,100080.30
2023-05-22T23:19:27.921Z,100086.95
2023-05-22T23:21:56.373Z,100085.52
2023-05-22T23:24:24.536Z,100080.28
2023-05-22T23:26:53.284Z,100082.06
2023-05-22T23:29:21.419Z,100082.48
2023-05-22T23:31:50.915Z,100080.90
2023-05-22T23:34:19.588Z,100078.95
2023-05-22T23:36:47.639Z,100077.23
2023-05-22T23:39:15.770Z,100075.64
2023-05-22T23:41:44.843Z,100078.58
2023-05-22T23:44:12.925Z,100073.22
2023-05-22T23:46:41.664Z,100073.67
2023-05-22T23:49:10.019Z,100073.36
2023-05-22T23:51:38.087Z,100072.11
2023-05-22T23:54:06.420Z,100078.77
2023-05-22T23:56:34.496Z,100078.83
2023-05-22T23:59:02.769Z,100080.76
