createdAt,value
2022-11-01T00:02:00.670Z,21.77
2022-11-01T00:04:27.773Z,24.52
2022-11-01T00:06:54.941Z,23.17
2022-11-01T00:09:22.009Z,19.77
2022-11-01T00:11:49.125Z,18.58
2022-11-01T00:14:19.065Z,19.20
2022-11-01T00:16:46.216Z,20.90
2022-11-01T00:19:13.350Z,23.60
2022-11-01T00:21:40.521Z,23.65
2022-11-01T00:24:07.557Z,21.02
2022-11-01T00:26:34.560Z,20.67
2022-11-01T00:29:01.524Z,19.17
2022-11-01T00:31:28.867Z,18.73
2022-11-01T00:33:56.047Z,20.33
2022-11-01T00:36:23.000Z,20.13
2022-11-01T00:38:53.596Z,20.60
2022-11-01T00:41:23.560Z,23.17
2022-11-01T00:43:50.439Z,22.42
2022-11-01T00:46:17.712Z,21.67
2022-11-01T00:48:45.115Z,23.25
2022-11-01T00:51:12.075Z,22.48
2022-11-01T00:53:38.907Z,21.73
2022-11-01T00:56:07.995Z,26.27
2022-11-01T00:58:35.547Z,26.00
2022-11-01T01:01:02.677Z,24.92
2022-11-01T01:03:29.705Z,22.27
2022-11-01T01:05:57.194Z,22.67
2022-11-01T01:08:25.313Z,24.92
2022-11-01T01:10:53.014Z,22.40
2022-11-01T01:13:21.223Z,24.83
2022-11-01T01:15:48.770Z,24.60
2022-11-01T01:18:16.189Z,24.92
2022-11-01T01:20:43.058Z,26.77
2022-11-01T01:23:09.894Z,27.88
2022-11-01T01:25:41.399Z,26.13
2022-11-01T01:28:09.380Z,25.00
2022-11-01T01:30:41.255Z,27.20
2022-11-01T01:33:09.512Z,26.08
2022-11-01T01:35:38.942Z,24.33
2022-11-01T01:38:07.467Z,24.60
2022-11-01T01:40:35.514Z,22.92
2022-11-01T01:43:02.410Z,21.92
2022-11-01T01:45:38.347Z,24.73
2022-11-01T01:48:26.243Z,26.23
2022-11-01T01:51:02.604Z,25.63
2022-11-01T01:53:40.450Z,25.10
2022-11-01T01:56:33.548Z,24.27
2022-11-01T01:59:09.196Z,23.35
2022-11-01T02:01:40.414Z,21.10
2022-11-01T02:04:24.306Z,22.30
2022-11-01T02:06:51.497Z,23.85
2022-11-01T02:09:18.745Z,23.98
2022-11-01T02:11:45.779Z,26.55
2022-11-01T02:14:13.158Z,30.33
2022-11-01T02:16:58.342Z,23.75
2022-11-01T02:20:04.461Z,25.85
2022-11-01T02:23:17.422Z,29.63
2022-11-01T02:26:29.276Z,29.33
2022-11-01T02:29:35.168Z,32.78
2022-11-01T02:32:25.701Z,30.42
2022-11-01T02:35:05.469Z,30.52
2022-11-01T02:37:52.225Z,34.78
2022-11-01T02:40:45.402Z,33.15
2022-11-01T02:43:53.821Z,32.75
2022-11-01T02:46:41.694Z,31.85
2022-11-01T02:49:13.608Z,34.58
2022-11-01T02:51:42.714Z,34.33
2022-11-01T02:54:20.956Z,34.70
2022-11-01T02:56:48.537Z,31.85
2022-11-01T02:59:24.368Z,32.05
2022-11-01T03:02:10.786Z,33.80
2022-11-01T03:04:37.717Z,31.25
2022-11-01T03:07:11.501Z,32.13
2022-11-01T03:09:40.893Z,31.70
2022-11-01T03:12:20.276Z,31.83
2022-11-01T03:15:05.515Z,30.20
2022-11-01T03:17:59.198Z,27.52
2022-11-01T03:20:59.234Z,24.38
2022-11-01T03:23:43.782Z,24.30
2022-11-01T03:26:14.882Z,24.30
2022-11-01T03:28:59.287Z,26.75
2022-11-01T03:31:32.535Z,27.25
2022-11-01T03:34:24.600Z,24.42
2022-11-01T03:37:02.269Z,24.27
2022-11-01T03:39:52.772Z,24.92
2022-11-01T03:42:24.084Z,22.00
2022-11-01T03:44:59.919Z,24.90
2022-11-01T03:47:28.836Z,23.17
2022-11-01T03:50:16.097Z,22.95
2022-11-01T03:52:43.130Z,23.52
2022-11-01T03:55:19.482Z,25.63
2022-11-01T03:58:07.525Z,24.70
2022-11-01T04:00:46.648Z,23.48
2022-11-01T04:03:14.095Z,23.15
2022-11-01T04:05:43.026Z,21.45
2022-11-01T04:08:11.588Z,22.25
2022-11-01T04:10:38.619Z,22.85
2022-11-01T04:13:05.771Z,20.67
2022-11-01T04:15:51.332Z,21.80
2022-11-01T04:18:47.652Z,22.45
2022-11-01T04:21:16.718Z,22.80
2022-11-01T04:23:45.145Z,20.45
2022-11-01T04:26:21.215Z,20.10
2022-11-01T04:28:57.919Z,19.27
2022-11-01T04:31:35.966Z,19.10
2022-11-01T04:34:05.078Z,19.60
2022-11-01T04:36:32.417Z,20.40
2022-11-01T04:38:59.433Z,20.45
2022-11-01T04:41:28.723Z,20.10
2022-11-01T04:43:58.683Z,20.77
2022-11-01T04:46:25.830Z,19.60
2022-11-01T04:48:52.630Z,19.02
2022-11-01T04:51:19.528Z,19.33
2022-11-01T04:53:46.314Z,17.48
2022-11-01T04:56:14.234Z,16.90
2022-11-01T04:58:45.043Z,17.08
2022-11-01T05:01:14.475Z,17.10
2022-11-01T05:03:42.064Z,16.05
2022-11-01T05:06:09.726Z,17.48
2022-11-01T05:08:36.614Z,16.63
2022-11-01T05:11:03.577Z,17.30
2022-11-01T05:13:30.515Z,16.67
2022-11-01T05:18:44.457Z,16.33
2022-11-01T05:21:11.932Z,15.27
2022-11-01T05:23:38.784Z,14.68
2022-11-01T05:26:05.865Z,15.68
2022-11-01T05:28:32.673Z,15.75
2022-11-01T05:30:59.565Z,15.48
2022-11-01T05:33:26.488Z,15.70
2022-11-01T05:35:53.396Z,17.17
2022-11-01T05:38:20.425Z,15.60
2022-11-01T05:40:47.414Z,17.35
2022-11-01T05:43:14.866Z,15.10
2022-11-01T05:45:41.731Z,17.15
2022-11-01T05:48:09.261Z,15.93
2022-11-01T05:51:07.983Z,15.02
2022-11-01T05:53:52.474Z,14.50
2022-11-01T05:56:19.381Z,15.32
2022-11-01T05:58:49.248Z,14.50
2022-11-01T06:01:17.913Z,16.27
2022-11-01T06:03:49.887Z,14.90
2022-11-01T06:06:16.681Z,12.57
2022-11-01T06:08:43.570Z,14.90
2022-11-01T06:11:15.001Z,14.05
2022-11-01T06:13:41.894Z,15.57
2022-11-01T06:16:09.191Z,15.57
2022-11-01T06:18:39.112Z,15.40
2022-11-01T06:21:06.439Z,13.90
2022-11-01T06:23:33.322Z,14.77
2022-11-01T06:26:02.755Z,16.40
2022-11-01T06:28:29.756Z,13.93
2022-11-01T06:31:00.608Z,15.20
2022-11-01T06:33:28.365Z,14.52
2022-11-01T06:35:55.140Z,15.25
2022-11-01T06:38:31.350Z,17.00
2022-11-01T06:41:03.594Z,16.27
2022-11-01T06:48:49.028Z,19.58
2022-11-01T06:53:10.013Z,18.30
2022-11-01T06:55:40.077Z,18.17
2022-11-01T06:58:07.257Z,17.95
2022-11-01T07:00:34.911Z,17.90
2022-11-01T07:05:55.913Z,16.83
2022-11-01T07:08:22.793Z,17.08
2022-11-01T07:10:50.956Z,16.17
2022-11-01T07:13:17.875Z,15.88
2022-11-01T07:15:44.729Z,16.13
2022-11-01T07:18:39.517Z,14.93
2022-11-01T07:21:06.716Z,15.50
2022-11-01T07:23:33.794Z,13.80
2022-11-01T07:26:00.811Z,15.10
2022-11-01T07:28:28.101Z,14.27
2022-11-01T07:30:56.692Z,12.65
2022-11-01T07:33:23.541Z,14.13
2022-11-01T07:35:50.501Z,13.15
2022-11-01T07:38:17.948Z,13.48
2022-11-01T07:40:49.367Z,12.68
2022-11-01T07:43:18.077Z,12.13
2022-11-01T07:45:45.404Z,11.93
2022-11-01T07:48:15.841Z,11.23
2022-11-01T07:50:44.562Z,12.05
2022-11-01T07:53:18.356Z,11.23
2022-11-01T07:55:46.606Z,11.60
2022-11-01T07:58:14.899Z,10.60
2022-11-01T08:00:43.954Z,11.30
2022-11-01T08:03:19.253Z,10.57
2022-11-01T08:08:25.548Z,10.00
2022-11-01T08:10:52.772Z,10.23
2022-11-01T08:13:25.141Z,10.63
2022-11-01T08:15:53.960Z,10.20
2022-11-01T08:18:24.225Z,9.38
2022-11-01T08:20:51.423Z,10.25
2022-11-01T08:23:18.706Z,8.95
2022-11-01T08:25:46.116Z,9.07
2022-11-01T08:28:17.544Z,8.82
2022-11-01T08:30:47.655Z,9.63
2022-11-01T08:33:14.787Z,9.55
2022-11-01T08:35:45.888Z,9.60
2022-11-01T08:38:15.848Z,9.38
2022-11-01T08:40:42.751Z,9.70
2022-11-01T08:43:09.515Z,9.43
2022-11-01T08:45:36.442Z,8.55
2022-11-01T08:48:05.225Z,9.27
2022-11-01T08:50:34.604Z,9.95
2022-11-01T08:53:10.575Z,10.23
2022-11-01T08:55:38.550Z,11.10
2022-11-01T08:58:07.315Z,10.13
2022-11-01T09:00:35.860Z,9.82
2022-11-01T09:03:03.168Z,11.07
2022-11-01T09:05:31.438Z,10.68
2022-11-01T09:08:03.103Z,10.57
2022-11-01T09:10:32.530Z,11.00
2022-11-01T09:13:01.579Z,10.07
2022-11-01T09:15:29.911Z,10.52
2022-11-01T09:17:57.109Z,11.00
2022-11-01T09:20:24.669Z,11.00
2022-11-01T09:22:54.033Z,10.73
2022-11-01T09:25:21.338Z,10.50
2022-11-01T09:27:49.339Z,10.18
2022-11-01T09:30:17.207Z,9.85
2022-11-01T09:32:43.993Z,9.82
2022-11-01T09:35:10.893Z,10.02
2022-11-01T09:37:37.876Z,10.05
2022-11-01T09:40:05.527Z,9.35
2022-11-01T09:42:42.539Z,10.45
2022-11-01T09:45:20.956Z,10.27
2022-11-01T09:47:53.567Z,10.30
2022-11-01T09:50:47.066Z,10.18
2022-11-01T09:53:21.061Z,10.23
2022-11-01T09:56:42.192Z,10.07
2022-11-01T09:59:37.137Z,9.82
2022-11-01T10:02:38.990Z,9.48
2022-11-01T10:05:36.700Z,10.98
2022-11-01T10:08:13.960Z,10.13
2022-11-01T10:11:03.996Z,9.15
2022-11-01T10:14:08.367Z,10.38
2022-11-01T10:16:38.203Z,9.32
2022-11-01T10:19:18.055Z,10.07
2022-11-01T10:22:01.718Z,9.48
2022-11-01T10:24:45.613Z,10.57
2022-11-01T10:31:01.556Z,10.68
2022-11-01T10:33:39.685Z,10.20
2022-11-01T10:36:23.701Z,10.60
2022-11-01T10:42:17.313Z,10.27
2022-11-01T10:44:55.123Z,10.05
2022-11-01T10:47:25.026Z,9.95
2022-11-01T10:50:06.489Z,10.32
2022-11-01T10:52:50.220Z,9.43
2022-11-01T10:55:48.707Z,9.60
2022-11-01T10:58:42.600Z,9.80
2022-11-01T11:01:19.599Z,10.65
2022-11-01T11:03:51.241Z,10.43
2022-11-01T11:06:20.144Z,9.68
2022-11-01T11:09:07.975Z,10.48
2022-11-01T11:11:41.460Z,9.15
2022-11-01T11:14:12.128Z,9.50
2022-11-01T11:16:50.272Z,8.82
2022-11-01T11:19:29.580Z,10.15
2022-11-01T11:21:58.730Z,9.60
2022-11-01T11:24:35.987Z,10.00
2022-11-01T11:27:12.457Z,9.77
2022-11-01T11:29:49.243Z,9.30
2022-11-01T11:32:24.261Z,9.40
2022-11-01T11:35:14.456Z,9.27
2022-11-01T11:37:55.470Z,9.93
2022-11-01T11:40:25.767Z,9.40
2022-11-01T11:43:21.619Z,9.75
2022-11-01T11:46:06.327Z,10.15
2022-11-01T11:48:33.364Z,9.02
2022-11-01T11:51:04.731Z,9.77
2022-11-01T11:53:33.432Z,8.63
2022-11-01T11:56:07.879Z,9.50
2022-11-01T11:58:50.067Z,8.95
2022-11-01T12:01:29.141Z,9.23
2022-11-01T12:04:16.130Z,9.95
2022-11-01T12:06:47.020Z,9.88
2022-11-01T12:09:47.971Z,9.45
2022-11-01T12:12:19.156Z,9.82
2022-11-01T12:16:17.492Z,9.85
2022-11-01T12:18:52.109Z,8.68
2022-11-01T12:21:35.251Z,9.32
2022-11-01T12:24:20.409Z,9.63
2022-11-01T12:26:51.319Z,8.90
2022-11-01T12:29:38.973Z,10.07
2022-11-01T12:32:22.913Z,9.55
2022-11-01T12:34:52.297Z,9.32
2022-11-01T12:37:30.777Z,9.65
2022-11-01T12:40:32.052Z,9.80
2022-11-01T12:43:03.569Z,8.68
2022-11-01T12:46:21.410Z,9.40
2022-11-01T12:49:06.341Z,10.38
2022-11-01T12:51:44.473Z,9.52
2022-11-01T12:54:29.556Z,10.23
2022-11-01T12:56:56.804Z,9.88
2022-11-01T12:59:33.995Z,9.70
2022-11-01T13:02:08.159Z,10.52
2022-11-01T13:04:42.911Z,10.52
2022-11-01T13:07:15.527Z,10.13
2022-11-01T13:10:44.004Z,11.05
2022-11-01T13:13:18.159Z,9.88
2022-11-01T13:16:12.826Z,10.67
2022-11-01T13:18:58.155Z,10.47
2022-11-01T13:22:03.294Z,10.52
2022-11-01T13:24:35.582Z,11.13
2022-11-01T13:27:44.321Z,11.10
2022-11-01T13:30:20.547Z,11.48
2022-11-01T13:33:02.609Z,9.95
2022-11-01T13:36:11.356Z,10.45
2022-11-01T13:38:52.607Z,11.20
2022-11-01T13:41:55.375Z,10.50
2022-11-01T13:44:29.286Z,11.63
2022-11-01T13:47:25.506Z,11.60
2022-11-01T13:50:08.275Z,11.30
2022-11-01T13:52:48.171Z,11.45
2022-11-01T13:55:32.233Z,11.52
2022-11-01T13:57:59.963Z,12.02
2022-11-01T14:00:49.038Z,12.18
2022-11-01T14:03:31.187Z,12.15
2022-11-01T14:06:07.710Z,12.27
2022-11-01T14:08:52.027Z,11.77
2022-11-01T14:11:49.885Z,12.27
2022-11-01T14:14:32.139Z,13.43
2022-11-01T14:17:28.637Z,12.65
2022-11-01T14:20:01.494Z,11.63
2022-11-01T14:22:35.273Z,12.23
2022-11-01T14:25:22.313Z,11.95
2022-11-01T14:28:15.958Z,12.68
2022-11-01T14:30:49.565Z,13.57
2022-11-01T14:33:20.897Z,14.77
2022-11-01T14:35:56.339Z,12.80
2022-11-01T14:38:45.872Z,13.85
2022-11-01T14:41:16.638Z,12.77
2022-11-01T14:46:34.899Z,13.38
2022-11-01T14:49:58.061Z,14.10
2022-11-01T14:52:48.450Z,14.05
2022-11-01T14:55:28.899Z,13.70
2022-11-01T14:58:18.048Z,14.10
2022-11-01T15:03:29.995Z,14.30
2022-11-01T15:05:58.630Z,12.60
2022-11-01T15:08:32.779Z,15.27
2022-11-01T15:11:04.459Z,13.32
2022-11-01T15:13:38.961Z,14.90
2022-11-01T15:16:26.665Z,15.10
2022-11-01T15:19:16.174Z,14.65
2022-11-01T15:21:48.544Z,14.60
2022-11-01T15:24:26.275Z,13.70
2022-11-01T15:26:54.175Z,14.68
2022-11-01T15:29:33.296Z,15.48
2022-11-01T15:32:02.207Z,15.30
2022-11-01T15:37:28.376Z,14.52
2022-11-01T15:39:55.645Z,15.50
2022-11-01T15:43:03.665Z,14.68
2022-11-01T15:45:37.394Z,15.60
2022-11-01T15:48:16.403Z,14.65
2022-11-01T15:50:51.284Z,15.20
2022-11-01T15:53:36.667Z,15.82
2022-11-01T16:01:31.371Z,18.05
2022-11-01T16:04:08.421Z,16.98
2022-11-01T16:06:49.794Z,17.60
2022-11-01T16:09:49.824Z,18.25
2022-11-01T16:12:23.866Z,19.15
2022-11-01T16:14:58.527Z,18.80
2022-11-01T16:17:40.251Z,20.20
2022-11-01T16:20:32.548Z,20.05
2022-11-01T16:23:06.403Z,20.33
2022-11-01T16:25:37.442Z,19.38
2022-11-01T16:28:07.311Z,19.35
2022-11-01T16:30:40.709Z,18.70
2022-11-01T16:33:29.867Z,16.85
2022-11-01T16:36:19.346Z,18.45
2022-11-01T16:38:52.618Z,18.85
2022-11-01T16:41:29.885Z,21.83
2022-11-01T16:44:14.519Z,20.67
2022-11-01T16:46:41.818Z,21.92
2022-11-01T16:49:22.698Z,20.98
2022-11-01T16:51:51.491Z,21.15
2022-11-01T16:54:18.537Z,22.50
2022-11-01T16:56:52.218Z,22.20
2022-11-01T16:59:35.466Z,20.80
2022-11-01T17:02:15.242Z,21.20
2022-11-01T17:04:46.744Z,21.58
2022-11-01T17:07:15.601Z,21.70
2022-11-01T17:09:42.622Z,21.40
2022-11-01T17:12:11.401Z,21.27
2022-11-01T17:17:17.250Z,22.05
2022-11-01T17:19:50.174Z,23.70
2022-11-01T17:22:26.012Z,22.92
2022-11-01T17:24:52.983Z,23.33
2022-11-01T17:27:19.996Z,24.35
2022-11-01T17:29:46.970Z,21.75
2022-11-01T17:32:14.355Z,22.60
2022-11-01T17:34:41.765Z,24.08
2022-11-01T17:37:16.964Z,25.13
2022-11-01T17:39:44.061Z,25.92
2022-11-01T17:42:11.459Z,27.90
2022-11-01T17:44:38.363Z,27.13
2022-11-01T17:47:05.321Z,25.75
2022-11-01T17:49:32.151Z,26.52
2022-11-01T17:52:00.179Z,28.42
2022-11-01T17:54:27.031Z,27.50
2022-11-01T17:56:54.192Z,25.60
2022-11-01T17:59:21.239Z,25.45
2022-11-01T18:01:48.520Z,28.48
2022-11-01T18:04:18.784Z,26.73
2022-11-01T18:06:45.683Z,27.05
2022-11-01T18:09:24.591Z,25.60
2022-11-01T18:12:24.412Z,28.58
2022-11-01T18:15:03.609Z,29.73
2022-11-01T18:18:04.070Z,28.60
2022-11-01T18:21:10.336Z,29.63
2022-11-01T18:23:47.415Z,28.00
2022-11-01T18:26:25.886Z,29.05
2022-11-01T18:29:21.583Z,28.15
2022-11-01T18:35:11.266Z,27.40
2022-11-01T18:37:57.204Z,31.38
2022-11-01T18:40:39.174Z,31.90
2022-11-01T18:43:08.649Z,31.13
2022-11-01T18:45:52.818Z,31.15
2022-11-01T18:48:27.740Z,28.52
2022-11-01T18:51:05.027Z,27.77
2022-11-01T18:53:34.180Z,31.10
2022-11-01T18:56:23.592Z,32.75
2022-11-01T18:58:52.527Z,32.47
2022-11-01T19:01:33.158Z,32.00
2022-11-01T19:04:24.319Z,29.92
2022-11-01T19:06:56.609Z,31.00
2022-11-01T19:09:28.476Z,31.83
2022-11-01T19:12:09.942Z,29.67
2022-11-01T19:14:38.280Z,31.08
2022-11-01T19:17:06.026Z,32.00
2022-11-01T19:19:37.632Z,30.77
2022-11-01T19:22:45.339Z,31.98
2022-11-01T19:25:17.831Z,27.77
2022-11-01T19:27:47.619Z,31.35
2022-11-01T19:30:27.688Z,30.33
2022-11-01T19:33:32.033Z,30.90
2022-11-01T19:36:05.029Z,29.58
2022-11-01T19:38:32.369Z,33.47
2022-11-01T19:40:59.710Z,32.28
2022-11-01T19:43:29.607Z,30.45
2022-11-01T19:45:59.700Z,32.50
2022-11-01T19:48:30.691Z,31.45
2022-11-01T19:51:00.810Z,32.33
2022-11-01T19:53:34.137Z,31.67
2022-11-01T19:56:02.751Z,30.08
2022-11-01T19:58:59.904Z,29.42
2022-11-01T20:01:47.113Z,29.50
2022-11-01T20:04:28.958Z,28.40
2022-11-01T20:07:15.452Z,29.70
2022-11-01T20:09:43.555Z,27.85
2022-11-01T20:12:11.644Z,26.40
2022-11-01T20:14:40.181Z,25.73
2022-11-01T20:17:07.451Z,26.48
2022-11-01T20:19:36.224Z,28.23
2022-11-01T20:22:03.595Z,24.08
2022-11-01T20:24:31.227Z,25.13
2022-11-01T20:26:59.820Z,25.20
2022-11-01T20:29:27.064Z,24.40
2022-11-01T20:31:54.274Z,24.85
2022-11-01T20:34:21.480Z,24.80
2022-11-01T20:37:08.236Z,23.15
2022-11-01T20:39:35.976Z,23.48
2022-11-01T20:42:03.264Z,23.33
2022-11-01T20:44:30.656Z,22.85
2022-11-01T20:46:57.830Z,22.85
2022-11-01T20:49:27.511Z,22.52
2022-11-01T20:51:57.761Z,22.17
2022-11-01T20:54:33.258Z,20.23
2022-11-01T20:57:00.353Z,18.83
2022-11-01T20:59:27.365Z,17.42
2022-11-01T21:01:55.038Z,17.05
2022-11-01T21:04:22.252Z,16.65
2022-11-01T21:06:49.097Z,16.80
2022-11-01T21:09:43.692Z,14.70
2022-11-01T21:12:32.558Z,14.20
2022-11-01T21:15:33.424Z,16.48
2022-11-01T21:18:12.364Z,13.52
2022-11-01T21:20:44.131Z,13.70
2022-11-01T21:23:28.919Z,12.18
2022-11-01T21:26:00.232Z,13.07
2022-11-01T21:28:32.750Z,14.05
2022-11-01T21:31:27.810Z,12.68
2022-11-01T21:34:04.236Z,11.80
2022-11-01T21:36:42.506Z,12.88
2022-11-01T21:39:32.742Z,11.77
2022-11-01T21:42:30.811Z,12.18
2022-11-01T21:44:58.013Z,10.70
2022-11-01T21:47:30.606Z,11.32
2022-11-01T21:49:57.468Z,11.10
2022-11-01T21:52:25.027Z,11.32
2022-11-01T21:54:52.674Z,10.40
2022-11-01T21:57:19.889Z,11.98
2022-11-01T21:59:46.800Z,11.40
2022-11-01T22:02:15.270Z,9.65
2022-11-01T22:04:42.690Z,10.80
2022-11-01T22:07:10.473Z,11.48
2022-11-01T22:09:38.057Z,11.80
2022-11-01T22:12:06.829Z,11.07
2022-11-01T22:14:34.388Z,10.90
2022-11-01T22:17:01.361Z,10.15
2022-11-01T22:19:28.298Z,10.15
2022-11-01T22:21:55.188Z,11.60
2022-11-01T22:24:23.556Z,11.27
2022-11-01T22:26:50.462Z,10.75
2022-11-01T22:29:17.563Z,10.82
2022-11-01T22:31:44.474Z,10.38
2022-11-01T22:34:11.451Z,11.82
2022-11-01T22:36:42.186Z,11.25
2022-11-01T22:39:24.214Z,11.52
2022-11-01T22:41:51.939Z,11.40
2022-11-01T22:44:32.369Z,10.95
2022-11-01T22:47:01.882Z,11.50
2022-11-01T22:49:40.638Z,10.55
2022-11-01T22:52:33.656Z,11.32
2022-11-01T22:55:27.336Z,9.23
2022-11-01T22:58:15.264Z,9.00
2022-11-01T23:00:46.449Z,9.73
2022-11-01T23:03:39.492Z,10.20
2022-11-01T23:06:34.938Z,9.90
2022-11-01T23:09:16.083Z,10.18
2022-11-01T23:12:13.347Z,10.63
2022-11-01T23:14:45.530Z,10.50
2022-11-01T23:17:27.034Z,10.23
2022-11-01T23:19:59.479Z,9.85
2022-11-01T23:22:35.276Z,10.10
2022-11-01T23:25:03.744Z,10.23
2022-11-01T23:27:30.786Z,9.73
2022-11-01T23:30:01.384Z,9.85
2022-11-01T23:32:30.069Z,9.00
2022-11-01T23:35:14.706Z,9.05
2022-11-01T23:37:43.256Z,9.20
2022-11-01T23:40:20.862Z,9.32
2022-11-01T23:42:51.162Z,9.00
2022-11-01T23:45:29.856Z,9.63
2022-11-01T23:47:57.169Z,10.15
2022-11-01T23:50:35.467Z,10.48
2022-11-01T23:53:14.727Z,9.32
2022-11-01T23:55:47.555Z,10.43
2022-11-01T23:58:24.392Z,13.25
