createdAt,value
2018-08-28T00:01:41.233Z,5.43
2018-08-28T00:04:16.063Z,5.40
2018-08-28T00:06:44.670Z,5.63
2018-08-28T00:09:14.847Z,5.77
2018-08-28T00:11:43.386Z,5.50
2018-08-28T00:14:11.899Z,4.80
2018-08-28T00:16:40.441Z,4.97
2018-08-28T00:19:08.942Z,5.30
2018-08-28T00:21:37.556Z,5.00
2018-08-28T00:24:06.077Z,4.90
2018-08-28T00:26:34.600Z,4.50
2018-08-28T00:29:03.200Z,5.43
2018-08-28T00:31:31.835Z,5.00
2018-08-28T00:34:00.328Z,4.90
2018-08-28T00:36:28.890Z,4.77
2018-08-28T00:38:57.398Z,4.97
2018-08-28T00:41:25.979Z,4.87
2018-08-28T00:43:54.516Z,5.20
2018-08-28T00:46:23.042Z,5.10
2018-08-28T00:48:51.608Z,5.63
2018-08-28T00:51:20.242Z,5.40
2018-08-28T00:53:48.796Z,4.27
2018-08-28T00:56:17.298Z,4.57
2018-08-28T00:58:45.859Z,4.70
2018-08-28T01:01:14.458Z,4.90
2018-08-28T01:03:42.969Z,5.37
2018-08-28T01:06:11.453Z,5.27
2018-08-28T01:08:40.051Z,4.50
2018-08-28T01:11:09.198Z,4.77
2018-08-28T01:13:37.790Z,4.97
2018-08-28T01:16:06.360Z,5.10
2018-08-28T01:18:34.890Z,5.33
2018-08-28T01:21:03.464Z,5.63
2018-08-28T01:23:31.991Z,4.73
2018-08-28T01:26:00.574Z,5.07
2018-08-28T01:28:29.171Z,4.90
2018-08-28T01:30:57.684Z,4.70
2018-08-28T01:33:26.271Z,4.13
2018-08-28T01:35:54.801Z,4.57
2018-08-28T01:38:23.340Z,5.47
2018-08-28T01:40:51.836Z,4.40
2018-08-28T01:43:24.452Z,4.53
2018-08-28T01:45:54.535Z,4.90
2018-08-28T01:48:23.126Z,5.20
2018-08-28T01:50:51.710Z,4.20
2018-08-28T01:53:20.283Z,3.97
2018-08-28T01:58:39.405Z,4.30
2018-08-28T02:01:07.950Z,4.30
2018-08-28T02:03:36.489Z,4.47
2018-08-28T02:06:05.013Z,4.37
2018-08-28T02:08:33.546Z,3.67
2018-08-28T02:11:02.051Z,3.60
2018-08-28T02:13:30.606Z,4.60
2018-08-28T02:15:59.120Z,4.27
2018-08-28T02:18:27.689Z,4.10
2018-08-28T02:20:56.290Z,4.10
2018-08-28T02:23:24.803Z,4.70
2018-08-28T02:25:53.294Z,4.80
2018-08-28T02:28:21.803Z,4.57
2018-08-28T02:30:50.428Z,4.33
2018-08-28T02:33:19.002Z,4.03
2018-08-28T02:35:47.524Z,5.33
2018-08-28T02:38:16.072Z,4.50
2018-08-28T02:40:44.614Z,5.30
2018-08-28T02:43:13.088Z,5.03
2018-08-28T02:45:41.694Z,4.33
2018-08-28T02:48:10.224Z,4.93
2018-08-28T02:50:38.780Z,5.33
2018-08-28T02:53:07.286Z,4.70
2018-08-28T02:55:35.815Z,4.80
2018-08-28T02:58:04.367Z,4.73
2018-08-28T03:00:32.940Z,4.27
2018-08-28T03:03:01.577Z,4.63
2018-08-28T03:05:30.063Z,5.77
2018-08-28T03:07:58.542Z,5.50
2018-08-28T03:10:28.087Z,5.10
2018-08-28T03:12:56.606Z,5.40
2018-08-28T03:15:25.196Z,5.17
2018-08-28T03:17:53.753Z,5.07
2018-08-28T03:20:22.256Z,5.13
2018-08-28T03:22:50.841Z,4.70
2018-08-28T03:25:19.404Z,5.40
2018-08-28T03:27:47.950Z,5.10
2018-08-28T03:30:16.486Z,5.00
2018-08-28T03:32:44.995Z,5.00
2018-08-28T03:35:13.530Z,5.10
2018-08-28T03:37:42.064Z,5.20
2018-08-28T03:40:10.591Z,5.67
2018-08-28T03:42:39.155Z,4.60
2018-08-28T03:45:07.724Z,4.87
2018-08-28T03:47:36.287Z,5.43
2018-08-28T03:50:04.919Z,6.10
2018-08-28T03:52:33.518Z,4.80
2018-08-28T03:55:02.110Z,6.87
2018-08-28T03:57:30.691Z,5.90
2018-08-28T03:59:59.282Z,5.93
2018-08-28T04:02:27.799Z,5.60
2018-08-28T04:04:56.335Z,5.17
2018-08-28T04:07:24.905Z,4.80
2018-08-28T04:09:53.413Z,5.83
2018-08-28T04:12:21.929Z,5.20
2018-08-28T04:14:50.491Z,4.87
2018-08-28T04:17:19.027Z,4.70
2018-08-28T04:19:47.525Z,5.70
2018-08-28T04:22:16.113Z,5.53
2018-08-28T04:24:44.621Z,5.70
2018-08-28T04:27:13.174Z,5.40
2018-08-28T04:29:41.711Z,5.27
2018-08-28T04:32:10.210Z,4.67
2018-08-28T04:34:38.693Z,5.30
2018-08-28T04:37:07.313Z,6.20
2018-08-28T04:39:35.910Z,6.30
2018-08-28T04:42:04.406Z,5.07
2018-08-28T04:44:33.011Z,6.70
2018-08-28T04:47:02.167Z,5.73
2018-08-28T04:49:30.703Z,6.43
2018-08-28T04:51:59.190Z,6.07
2018-08-28T04:54:27.738Z,6.87
2018-08-28T04:56:56.274Z,6.63
2018-08-28T04:59:24.823Z,6.27
2018-08-28T05:01:53.302Z,6.77
2018-08-28T05:04:21.854Z,5.60
2018-08-28T05:06:50.375Z,5.73
2018-08-28T05:09:18.893Z,6.07
2018-08-28T05:11:47.424Z,5.97
2018-08-28T05:14:15.971Z,5.93
2018-08-28T05:16:44.464Z,7.30
2018-08-28T05:19:13.879Z,5.40
2018-08-28T05:21:42.498Z,6.20
2018-08-28T05:24:11.083Z,6.20
2018-08-28T05:26:39.598Z,5.70
2018-08-28T05:29:08.094Z,6.23
2018-08-28T05:31:36.615Z,6.00
2018-08-28T05:34:05.163Z,7.10
2018-08-28T05:36:33.745Z,6.23
2018-08-28T05:39:02.319Z,6.37
2018-08-28T05:41:30.859Z,6.57
2018-08-28T05:43:59.345Z,6.20
2018-08-28T05:46:27.950Z,5.90
2018-08-28T05:48:56.465Z,6.03
2018-08-28T05:51:25.058Z,6.50
2018-08-28T05:53:53.560Z,5.83
2018-08-28T05:56:22.078Z,5.97
2018-08-28T05:58:51.014Z,5.83
2018-08-28T06:01:19.623Z,6.10
2018-08-28T06:03:48.141Z,5.80
2018-08-28T06:06:16.675Z,6.23
2018-08-28T06:08:45.231Z,5.37
2018-08-28T06:11:13.759Z,6.07
2018-08-28T06:13:42.247Z,5.90
2018-08-28T06:16:10.909Z,5.53
2018-08-28T06:18:39.451Z,6.80
2018-08-28T06:21:08.027Z,5.50
2018-08-28T06:23:36.574Z,5.40
2018-08-28T06:26:05.110Z,4.80
2018-08-28T06:28:33.627Z,5.47
2018-08-28T06:31:02.176Z,5.33
2018-08-28T06:33:30.722Z,5.77
2018-08-28T06:35:59.218Z,5.33
2018-08-28T06:38:27.763Z,6.13
2018-08-28T06:40:56.294Z,6.07
2018-08-28T06:43:24.883Z,5.47
2018-08-28T06:45:53.731Z,5.77
2018-08-28T06:48:22.259Z,5.87
2018-08-28T06:50:50.787Z,5.37
2018-08-28T06:53:19.424Z,5.80
2018-08-28T06:55:48.003Z,6.20
2018-08-28T06:58:16.556Z,5.97
2018-08-28T07:00:45.078Z,4.90
2018-08-28T07:03:13.596Z,5.10
2018-08-28T07:05:42.196Z,5.20
2018-08-28T07:08:10.710Z,5.40
2018-08-28T07:10:39.270Z,6.07
2018-08-28T07:13:07.816Z,4.90
2018-08-28T07:15:36.350Z,5.00
2018-08-28T07:18:04.882Z,4.93
2018-08-28T07:20:33.693Z,4.33
2018-08-28T07:23:02.244Z,5.23
2018-08-28T07:25:30.806Z,4.77
2018-08-28T07:27:59.271Z,4.70
2018-08-28T07:30:27.768Z,5.40
2018-08-28T07:32:56.295Z,5.77
2018-08-28T07:35:24.812Z,5.83
2018-08-28T07:37:53.389Z,6.13
2018-08-28T07:40:21.908Z,6.20
2018-08-28T07:42:50.524Z,6.17
2018-08-28T07:45:19.053Z,5.80
2018-08-28T07:47:48.578Z,6.33
2018-08-28T07:50:18.302Z,6.33
2018-08-28T07:52:46.865Z,7.47
2018-08-28T07:55:15.414Z,7.50
2018-08-28T07:57:43.962Z,7.27
2018-08-28T08:00:12.533Z,6.70
2018-08-28T08:02:41.031Z,7.20
2018-08-28T08:05:09.573Z,6.47
2018-08-28T08:07:38.131Z,5.80
2018-08-28T08:10:06.666Z,5.60
2018-08-28T08:12:35.194Z,5.63
2018-08-28T08:15:03.777Z,6.07
2018-08-28T08:17:32.371Z,6.30
2018-08-28T08:20:00.946Z,6.80
2018-08-28T08:22:29.778Z,5.03
2018-08-28T08:24:58.363Z,6.77
2018-08-28T08:27:26.842Z,6.07
2018-08-28T08:29:55.389Z,6.10
2018-08-28T08:32:23.910Z,5.67
2018-08-28T08:34:52.487Z,5.37
2018-08-28T08:37:21.056Z,5.50
2018-08-28T08:39:49.590Z,6.53
2018-08-28T08:42:18.089Z,5.57
2018-08-28T08:44:46.663Z,5.00
2018-08-28T08:47:15.170Z,6.97
2018-08-28T08:49:43.704Z,5.20
2018-08-28T08:52:12.220Z,5.83
2018-08-28T08:54:40.768Z,6.57
2018-08-28T08:57:09.280Z,5.90
2018-08-28T08:59:37.847Z,6.57
2018-08-28T09:02:06.447Z,5.67
2018-08-28T09:04:36.141Z,5.97
2018-08-28T09:07:04.803Z,6.10
2018-08-28T09:09:33.354Z,5.13
2018-08-28T09:12:01.912Z,5.67
2018-08-28T09:14:30.410Z,6.37
2018-08-28T09:16:58.944Z,5.83
2018-08-28T09:19:27.596Z,5.83
2018-08-28T09:21:56.071Z,4.60
2018-08-28T09:24:24.554Z,4.30
2018-08-28T09:26:53.061Z,5.13
2018-08-28T09:29:21.549Z,4.77
2018-08-28T09:31:50.067Z,4.77
2018-08-28T09:34:18.565Z,5.10
2018-08-28T09:36:47.155Z,5.20
2018-08-28T09:39:15.739Z,4.70
2018-08-28T09:41:44.246Z,5.00
2018-08-28T09:44:12.748Z,5.33
2018-08-28T09:46:41.408Z,4.83
2018-08-28T09:49:09.919Z,4.97
2018-08-28T09:51:38.456Z,5.30
2018-08-28T09:54:07.604Z,4.57
2018-08-28T09:56:36.234Z,4.80
2018-08-28T09:59:04.713Z,4.70
2018-08-28T10:01:38.618Z,4.63
2018-08-28T10:04:07.222Z,5.03
2018-08-28T10:06:35.793Z,5.07
2018-08-28T10:09:05.351Z,4.80
2018-08-28T10:11:33.835Z,4.30
2018-08-28T10:14:02.386Z,4.83
2018-08-28T10:16:30.914Z,4.53
2018-08-28T10:18:59.483Z,4.83
2018-08-28T10:21:28.064Z,4.77
2018-08-28T10:23:56.691Z,4.97
2018-08-28T10:26:25.215Z,5.27
2018-08-28T10:28:53.839Z,4.73
2018-08-28T10:31:22.377Z,5.30
2018-08-28T10:33:50.909Z,4.40
2018-08-28T10:36:19.399Z,4.40
2018-08-28T10:38:47.925Z,4.30
2018-08-28T10:41:16.466Z,6.37
2018-08-28T10:43:45.099Z,5.33
2018-08-28T10:46:13.655Z,5.50
2018-08-28T10:48:42.222Z,6.20
2018-08-28T10:51:10.746Z,5.13
2018-08-28T10:53:39.293Z,5.60
2018-08-28T10:56:08.955Z,5.10
2018-08-28T10:58:37.853Z,6.20
2018-08-28T11:01:06.392Z,6.23
2018-08-28T11:03:34.878Z,6.17
2018-08-28T11:06:03.419Z,4.47
2018-08-28T11:08:31.952Z,5.53
2018-08-28T11:11:00.462Z,5.67
2018-08-28T11:13:28.999Z,5.63
2018-08-28T11:15:57.547Z,5.33
2018-08-28T11:18:26.034Z,6.10
2018-08-28T11:20:54.646Z,5.57
2018-08-28T11:23:23.167Z,5.53
2018-08-28T11:25:51.749Z,5.50
2018-08-28T11:28:20.245Z,5.80
2018-08-28T11:30:48.764Z,4.83
2018-08-28T11:33:17.343Z,5.40
2018-08-28T11:35:45.927Z,5.30
2018-08-28T11:38:14.482Z,4.53
2018-08-28T11:40:43.083Z,4.57
2018-08-28T11:43:11.583Z,5.07
2018-08-28T11:45:40.184Z,4.97
2018-08-28T11:48:08.750Z,4.67
2018-08-28T11:50:37.366Z,5.23
2018-08-28T11:53:05.890Z,5.60
2018-08-28T11:55:34.463Z,5.20
2018-08-28T11:58:03.006Z,4.40
2018-08-28T12:00:31.500Z,5.60
2018-08-28T12:03:00.026Z,5.20
2018-08-28T12:05:28.774Z,5.83
2018-08-28T12:07:57.271Z,5.47
2018-08-28T12:10:25.763Z,4.53
2018-08-28T12:12:54.333Z,4.87
2018-08-28T12:15:22.885Z,4.73
2018-08-28T12:17:51.408Z,4.80
2018-08-28T12:20:20.038Z,4.90
2018-08-28T12:22:48.623Z,5.17
2018-08-28T12:25:17.259Z,4.90
2018-08-28T12:27:45.774Z,4.57
2018-08-28T12:30:14.345Z,5.20
2018-08-28T12:32:42.886Z,3.40
2018-08-28T12:35:11.462Z,4.00
2018-08-28T12:37:40.008Z,3.90
2018-08-28T12:40:08.557Z,3.80
2018-08-28T12:42:37.115Z,4.23
2018-08-28T12:45:06.571Z,4.67
2018-08-28T12:47:37.586Z,4.23
2018-08-28T12:50:09.091Z,4.07
2018-08-28T12:52:38.075Z,4.50
2018-08-28T12:55:06.746Z,4.03
2018-08-28T12:57:35.285Z,4.47
2018-08-28T13:00:04.870Z,4.77
2018-08-28T13:02:33.459Z,4.33
2018-08-28T13:05:01.924Z,4.53
2018-08-28T13:07:30.612Z,4.73
2018-08-28T13:09:59.065Z,4.40
2018-08-28T13:12:27.611Z,4.50
2018-08-28T13:14:56.180Z,4.30
2018-08-28T13:17:24.785Z,4.53
2018-08-28T13:19:53.369Z,4.60
2018-08-28T13:22:21.963Z,4.63
2018-08-28T13:24:50.531Z,3.93
2018-08-28T13:27:19.089Z,3.77
2018-08-28T13:29:47.623Z,4.13
2018-08-28T13:32:16.131Z,3.70
2018-08-28T13:34:44.665Z,4.17
2018-08-28T13:37:13.182Z,4.80
2018-08-28T13:39:41.794Z,4.30
2018-08-28T13:42:10.321Z,4.13
2018-08-28T13:44:38.862Z,3.97
2018-08-28T13:47:07.501Z,3.37
2018-08-28T13:49:36.041Z,3.90
2018-08-28T13:52:04.655Z,3.77
2018-08-28T13:54:33.404Z,4.13
2018-08-28T13:57:01.977Z,3.70
2018-08-28T13:59:30.487Z,4.40
2018-08-28T14:01:59.021Z,4.17
2018-08-28T14:04:27.542Z,3.17
2018-08-28T14:06:56.142Z,4.60
2018-08-28T14:09:24.696Z,4.10
2018-08-28T14:11:53.229Z,3.37
2018-08-28T14:14:21.796Z,3.83
2018-08-28T14:16:50.358Z,3.43
2018-08-28T14:19:18.914Z,3.50
2018-08-28T14:21:47.455Z,3.60
2018-08-28T14:24:16.005Z,3.60
2018-08-28T14:26:44.621Z,3.10
2018-08-28T14:29:13.170Z,3.67
2018-08-28T14:31:41.712Z,3.80
2018-08-28T14:34:10.280Z,3.50
2018-08-28T14:36:38.842Z,3.97
2018-08-28T14:39:07.618Z,4.00
2018-08-28T14:41:36.339Z,3.83
2018-08-28T14:44:05.092Z,4.37
2018-08-28T14:46:33.708Z,4.03
2018-08-28T14:49:02.344Z,4.50
2018-08-28T14:51:30.896Z,4.00
2018-08-28T14:53:59.460Z,4.03
2018-08-28T14:56:28.077Z,4.47
2018-08-28T14:58:56.768Z,3.30
2018-08-28T15:01:25.271Z,3.53
2018-08-28T15:03:54.071Z,3.70
2018-08-28T15:06:22.630Z,3.70
2018-08-28T15:08:51.201Z,4.27
2018-08-28T15:11:19.766Z,3.97
2018-08-28T15:13:48.405Z,4.20
2018-08-28T15:16:17.081Z,4.37
2018-08-28T15:18:45.720Z,4.90
2018-08-28T15:21:14.308Z,4.13
2018-08-28T15:23:43.005Z,4.10
2018-08-28T15:26:11.576Z,4.27
2018-08-28T15:28:40.156Z,4.17
2018-08-28T15:31:08.680Z,3.10
2018-08-28T15:33:37.359Z,4.33
2018-08-28T15:36:05.898Z,3.70
2018-08-28T15:38:34.444Z,4.03
2018-08-28T15:41:02.979Z,3.90
2018-08-28T15:43:31.546Z,4.97
2018-08-28T15:46:00.118Z,4.70
2018-08-28T15:48:28.626Z,4.00
2018-08-28T15:50:57.260Z,4.40
2018-08-28T15:53:25.751Z,4.33
2018-08-28T15:55:54.291Z,4.30
2018-08-28T15:58:22.787Z,4.37
2018-08-28T16:00:51.333Z,4.33
2018-08-28T16:03:20.063Z,3.77
2018-08-28T16:05:48.615Z,4.20
2018-08-28T16:08:17.122Z,3.83
2018-08-28T16:10:45.702Z,4.40
2018-08-28T16:13:14.230Z,3.70
2018-08-28T16:15:42.795Z,4.17
2018-08-28T16:18:11.339Z,4.70
2018-08-28T16:20:40.170Z,4.60
2018-08-28T16:23:12.902Z,4.37
2018-08-28T16:25:41.480Z,3.47
2018-08-28T16:28:10.104Z,5.00
2018-08-28T16:30:38.667Z,5.10
2018-08-28T16:33:07.419Z,5.13
2018-08-28T16:35:36.010Z,4.87
2018-08-28T16:38:04.579Z,4.57
2018-08-28T16:40:33.178Z,4.90
2018-08-28T16:43:01.699Z,4.10
2018-08-28T16:45:30.255Z,4.83
2018-08-28T16:47:58.779Z,4.50
2018-08-28T16:50:27.309Z,4.87
2018-08-28T16:52:55.887Z,4.20
2018-08-28T16:55:24.406Z,4.47
2018-08-28T16:57:55.787Z,4.23
2018-08-28T17:00:24.282Z,4.67
2018-08-28T17:02:52.848Z,5.20
2018-08-28T17:05:21.385Z,4.30
2018-08-28T17:07:49.937Z,4.57
2018-08-28T17:10:18.499Z,4.07
2018-08-28T17:12:47.025Z,3.73
2018-08-28T17:15:15.530Z,4.60
2018-08-28T17:17:44.072Z,4.40
2018-08-28T17:20:12.582Z,4.00
2018-08-28T17:22:41.091Z,4.57
2018-08-28T17:25:09.736Z,5.50
2018-08-28T17:27:38.272Z,5.70
2018-08-28T17:30:06.975Z,5.27
2018-08-28T17:32:35.573Z,5.10
2018-08-28T17:35:04.484Z,5.23
2018-08-28T17:37:33.076Z,4.77
2018-08-28T17:40:01.629Z,5.53
2018-08-28T17:42:30.620Z,5.07
2018-08-28T17:44:59.118Z,5.33
2018-08-28T17:47:27.601Z,5.03
2018-08-28T17:49:56.267Z,5.00
2018-08-28T17:52:24.785Z,5.10
2018-08-28T17:54:53.519Z,4.10
2018-08-28T17:57:22.033Z,3.70
2018-08-28T17:59:50.552Z,4.10
2018-08-28T18:02:19.054Z,4.50
2018-08-28T18:04:47.559Z,4.20
2018-08-28T18:07:16.130Z,4.90
2018-08-28T18:09:44.626Z,4.70
2018-08-28T18:12:13.171Z,4.57
2018-08-28T18:14:41.725Z,3.80
2018-08-28T18:17:10.246Z,4.50
2018-08-28T18:19:38.766Z,3.90
2018-08-28T18:22:07.273Z,4.33
2018-08-28T18:24:35.999Z,4.73
2018-08-28T18:27:04.573Z,4.60
2018-08-28T18:29:33.076Z,4.93
2018-08-28T18:32:01.781Z,5.10
2018-08-28T18:34:30.296Z,4.97
2018-08-28T18:36:58.826Z,5.20
2018-08-28T18:39:27.347Z,4.50
2018-08-28T18:41:55.829Z,4.90
2018-08-28T18:44:24.337Z,4.50
2018-08-28T18:46:52.907Z,4.20
2018-08-28T18:49:21.523Z,4.53
2018-08-28T18:51:50.037Z,4.90
2018-08-28T18:54:18.546Z,5.40
2018-08-28T18:56:47.025Z,5.57
2018-08-28T18:59:15.567Z,5.40
2018-08-28T19:01:44.071Z,5.23
2018-08-28T19:04:12.630Z,4.93
2018-08-28T19:06:41.976Z,5.30
2018-08-28T19:09:11.471Z,4.80
2018-08-28T19:11:39.986Z,5.00
2018-08-28T19:14:08.747Z,5.60
2018-08-28T19:16:37.446Z,5.47
2018-08-28T19:19:06.347Z,4.93
2018-08-28T19:21:34.905Z,4.53
2018-08-28T19:24:03.439Z,5.13
2018-08-28T19:26:32.011Z,5.20
2018-08-28T19:29:00.593Z,5.17
2018-08-28T19:31:29.126Z,4.97
2018-08-28T19:33:57.690Z,5.53
2018-08-28T19:36:26.675Z,5.30
2018-08-28T19:38:55.187Z,4.80
2018-08-28T19:41:23.745Z,5.80
2018-08-28T19:43:52.382Z,4.33
2018-08-28T19:46:20.891Z,5.00
2018-08-28T19:48:49.415Z,5.53
2018-08-28T19:51:17.969Z,5.30
2018-08-28T19:53:46.574Z,5.33
2018-08-28T19:56:15.023Z,5.50
2018-08-28T19:58:43.587Z,5.30
2018-08-28T20:01:12.067Z,4.67
2018-08-28T20:03:40.616Z,5.47
2018-08-28T20:06:09.223Z,4.70
2018-08-28T20:08:37.809Z,5.87
2018-08-28T20:11:06.555Z,4.43
2018-08-28T20:13:35.071Z,5.63
2018-08-28T20:16:03.594Z,4.57
2018-08-28T20:18:32.246Z,5.10
2018-08-28T20:21:00.972Z,5.23
2018-08-28T20:23:29.502Z,5.10
2018-08-28T20:25:58.023Z,5.33
2018-08-28T20:28:26.538Z,5.23
2018-08-28T20:30:55.090Z,4.90
2018-08-28T20:33:23.599Z,7.10
2018-08-28T20:35:52.176Z,6.00
2018-08-28T20:38:20.673Z,5.90
2018-08-28T20:40:49.196Z,5.53
2018-08-28T20:43:17.722Z,5.40
2018-08-28T20:45:46.229Z,4.73
2018-08-28T20:48:14.785Z,4.80
2018-08-28T20:50:43.674Z,5.03
2018-08-28T20:53:12.173Z,5.30
2018-08-28T20:55:40.692Z,5.30
2018-08-28T20:58:09.226Z,5.00
2018-08-28T21:00:37.790Z,5.20
2018-08-28T21:03:07.057Z,4.80
2018-08-28T21:05:35.700Z,5.40
2018-08-28T21:08:04.215Z,5.60
2018-08-28T21:10:32.772Z,5.70
2018-08-28T21:13:01.464Z,5.87
2018-08-28T21:15:29.959Z,6.10
2018-08-28T21:17:58.498Z,5.33
2018-08-28T21:20:27.025Z,5.47
2018-08-28T21:22:55.567Z,6.70
2018-08-28T21:25:24.064Z,5.57
2018-08-28T21:27:52.555Z,5.53
2018-08-28T21:30:21.080Z,5.50
2018-08-28T21:32:49.615Z,5.37
2018-08-28T21:35:18.110Z,5.30
2018-08-28T21:37:46.682Z,6.00
2018-08-28T21:40:15.167Z,6.90
2018-08-28T21:42:43.681Z,4.90
2018-08-28T21:45:12.174Z,5.50
2018-08-28T21:47:40.726Z,5.53
2018-08-28T21:50:09.253Z,5.80
2018-08-28T21:52:37.767Z,5.27
2018-08-28T21:55:06.290Z,5.33
2018-08-28T21:57:34.815Z,5.43
2018-08-28T22:00:03.409Z,5.17
2018-08-28T22:02:31.929Z,6.20
2018-08-28T22:05:00.482Z,5.23
2018-08-28T22:07:34.472Z,5.73
2018-08-28T22:10:03.049Z,5.47
2018-08-28T22:12:31.549Z,5.97
2018-08-28T22:15:00.157Z,6.07
2018-08-28T22:17:28.695Z,5.37
2018-08-28T22:19:57.209Z,5.57
2018-08-28T22:22:25.719Z,5.17
2018-08-28T22:24:54.266Z,4.77
2018-08-28T22:27:22.945Z,6.33
2018-08-28T22:29:51.479Z,6.17
2018-08-28T22:32:20.030Z,6.07
2018-08-28T22:34:48.509Z,6.30
2018-08-28T22:37:17.051Z,6.17
2018-08-28T22:39:45.582Z,6.13
2018-08-28T22:42:14.066Z,5.20
2018-08-28T22:44:42.583Z,6.20
2018-08-28T22:47:11.117Z,5.60
2018-08-28T22:49:39.611Z,6.17
2018-08-28T22:52:08.128Z,5.83
2018-08-28T22:54:36.643Z,5.50
2018-08-28T22:57:05.329Z,5.63
2018-08-28T22:59:33.863Z,6.40
2018-08-28T23:02:02.556Z,5.87
2018-08-28T23:04:31.098Z,5.83
2018-08-28T23:06:59.663Z,5.43
2018-08-28T23:09:29.686Z,6.30
2018-08-28T23:11:58.187Z,6.80
2018-08-28T23:14:26.693Z,6.17
2018-08-28T23:16:55.187Z,6.00
2018-08-28T23:19:23.683Z,6.60
2018-08-28T23:21:52.199Z,6.50
2018-08-28T23:24:20.718Z,5.97
2018-08-28T23:26:49.230Z,6.97
2018-08-28T23:29:17.721Z,6.90
2018-08-28T23:31:47.751Z,6.03
2018-08-28T23:34:16.465Z,7.70
2018-08-28T23:36:44.996Z,5.50
2018-08-28T23:39:13.456Z,5.20
2018-08-28T23:41:41.954Z,6.73
2018-08-28T23:44:10.472Z,6.60
2018-08-28T23:46:39.026Z,6.17
2018-08-28T23:49:07.522Z,6.20
2018-08-28T23:51:36.072Z,6.20
2018-08-28T23:54:04.622Z,6.43
2018-08-28T23:56:33.109Z,5.53
2018-08-28T23:59:01.718Z,5.70
