createdAt,value
2019-03-11T00:00:30.558Z,44.52
2019-03-11T00:03:02.454Z,44.53
2019-03-11T00:05:34.111Z,44.48
2019-03-11T00:08:06.182Z,44.51
2019-03-11T00:10:38.441Z,44.50
2019-03-11T00:13:10.033Z,44.53
2019-03-11T00:15:41.754Z,44.52
2019-03-11T00:18:13.373Z,44.55
2019-03-11T00:20:44.999Z,44.56
2019-03-11T00:23:16.812Z,44.53
2019-03-11T00:25:48.434Z,44.53
2019-03-11T00:28:20.694Z,44.54
2019-03-11T00:30:52.246Z,44.55
2019-03-11T00:33:23.878Z,44.52
2019-03-11T00:35:55.458Z,44.53
2019-03-11T00:38:27.184Z,44.63
2019-03-11T00:40:58.820Z,44.67
2019-03-11T00:43:31.122Z,44.68
2019-03-11T00:46:02.675Z,44.70
2019-03-11T00:48:34.373Z,44.72
2019-03-11T00:51:06.046Z,44.72
2019-03-11T00:53:37.624Z,44.73
2019-03-11T00:56:09.239Z,44.74
2019-03-11T00:58:41.540Z,44.75
2019-03-11T01:01:13.178Z,44.75
2019-03-11T01:03:44.840Z,44.73
2019-03-11T01:06:16.896Z,44.73
2019-03-11T01:08:48.942Z,44.77
2019-03-11T01:11:20.537Z,44.81
2019-03-11T01:13:53.412Z,44.79
2019-03-11T01:16:25.053Z,44.82
2019-03-11T01:18:56.672Z,44.83
2019-03-11T01:21:28.343Z,44.85
2019-03-11T01:23:59.980Z,44.87
2019-03-11T01:26:31.576Z,44.92
2019-03-11T01:29:03.844Z,44.93
2019-03-11T01:31:35.433Z,44.97
2019-03-11T01:34:07.050Z,45.02
2019-03-11T01:36:39.107Z,45.04
2019-03-11T01:39:10.782Z,45.06
2019-03-11T01:41:42.537Z,45.06
2019-03-11T01:44:14.921Z,45.13
2019-03-11T01:46:46.549Z,45.14
2019-03-11T01:49:18.214Z,45.12
2019-03-11T01:51:50.041Z,45.14
2019-03-11T01:54:21.686Z,45.14
2019-03-11T01:56:53.968Z,45.10
2019-03-11T01:59:26.274Z,45.11
2019-03-11T02:01:57.927Z,45.07
2019-03-11T02:04:31.025Z,45.05
2019-03-11T02:07:03.018Z,45.02
2019-03-11T02:09:34.658Z,45.00
2019-03-11T02:12:06.333Z,44.98
2019-03-11T02:14:38.535Z,44.99
2019-03-11T02:17:10.134Z,45.02
2019-03-11T02:19:42.794Z,45.02
2019-03-11T02:22:14.919Z,45.03
2019-03-11T02:24:46.520Z,45.01
2019-03-11T02:27:18.165Z,45.00
2019-03-11T02:29:50.033Z,44.97
2019-03-11T02:32:21.993Z,45.01
2019-03-11T02:34:53.594Z,44.98
2019-03-11T02:37:25.228Z,44.98
2019-03-11T02:39:56.812Z,44.96
2019-03-11T02:42:28.470Z,45.01
2019-03-11T02:45:00.400Z,45.02
2019-03-11T02:47:32.257Z,45.00
2019-03-11T02:50:03.922Z,44.93
2019-03-11T02:52:35.709Z,44.94
2019-03-11T02:55:07.539Z,44.98
2019-03-11T02:57:39.246Z,45.01
2019-03-11T03:00:12.671Z,45.04
2019-03-11T03:03:06.274Z,45.04
2019-03-11T03:05:50.282Z,45.07
2019-03-11T03:08:22.251Z,45.09
2019-03-11T03:10:53.986Z,45.17
2019-03-11T03:13:25.713Z,45.25
2019-03-11T03:15:57.537Z,45.30
2019-03-11T03:18:29.417Z,45.38
2019-03-11T03:21:01.083Z,45.43
2019-03-11T03:23:32.719Z,45.53
2019-03-11T03:26:04.321Z,45.70
2019-03-11T03:28:35.959Z,45.80
2019-03-11T03:31:07.597Z,45.92
2019-03-11T03:33:39.459Z,46.05
2019-03-11T03:36:11.170Z,46.17
2019-03-11T03:38:42.885Z,46.23
2019-03-11T03:41:14.518Z,46.27
2019-03-11T03:43:46.115Z,46.27
2019-03-11T03:46:19.456Z,46.31
2019-03-11T03:48:51.282Z,46.38
2019-03-11T03:51:23.419Z,46.41
2019-03-11T03:53:55.049Z,46.47
2019-03-11T03:56:26.821Z,46.52
2019-03-11T03:58:58.431Z,46.57
2019-03-11T04:01:30.018Z,46.63
2019-03-11T04:04:02.387Z,46.66
2019-03-11T04:06:34.447Z,46.72
2019-03-11T04:09:06.168Z,46.74
2019-03-11T04:11:37.822Z,46.78
2019-03-11T04:14:09.424Z,46.82
2019-03-11T04:16:41.040Z,46.84
2019-03-11T04:19:12.844Z,46.82
2019-03-11T04:21:44.518Z,46.83
2019-03-11T04:24:16.124Z,46.82
2019-03-11T04:26:54.749Z,46.93
2019-03-11T04:29:26.517Z,46.92
2019-03-11T04:31:59.614Z,46.95
2019-03-11T04:34:31.307Z,46.96
2019-03-11T04:37:02.903Z,46.98
2019-03-11T04:39:34.762Z,47.10
2019-03-11T04:42:06.399Z,47.12
2019-03-11T04:44:38.022Z,47.19
2019-03-11T04:47:09.664Z,47.21
2019-03-11T04:49:41.768Z,47.25
2019-03-11T04:52:13.438Z,47.28
2019-03-11T04:54:45.079Z,47.32
2019-03-11T04:57:16.715Z,47.38
2019-03-11T04:59:48.443Z,47.45
2019-03-11T05:02:20.286Z,47.49
2019-03-11T05:04:52.180Z,47.53
2019-03-11T05:07:24.252Z,47.57
2019-03-11T05:09:56.040Z,47.64
2019-03-11T05:12:27.668Z,47.62
2019-03-11T05:14:59.258Z,47.64
2019-03-11T05:17:30.885Z,47.68
2019-03-11T05:20:02.721Z,47.68
2019-03-11T05:22:34.482Z,47.67
2019-03-11T05:25:06.693Z,47.77
2019-03-11T05:27:38.290Z,47.76
2019-03-11T05:30:13.479Z,47.73
2019-03-11T05:32:45.116Z,47.71
2019-03-11T05:35:16.832Z,47.71
2019-03-11T05:37:48.703Z,47.69
2019-03-11T05:40:20.443Z,47.67
2019-03-11T05:42:52.105Z,47.64
2019-03-11T05:45:23.843Z,47.62
2019-03-11T05:47:55.556Z,47.46
2019-03-11T05:50:27.166Z,47.37
2019-03-11T05:52:59.150Z,47.25
2019-03-11T05:55:30.836Z,47.06
2019-03-11T05:58:02.449Z,46.92
2019-03-11T06:00:34.221Z,46.95
2019-03-11T06:03:05.871Z,46.97
2019-03-11T06:05:37.513Z,46.94
2019-03-11T06:08:17.590Z,46.90
2019-03-11T06:10:49.211Z,46.88
2019-03-11T06:13:20.826Z,46.84
2019-03-11T06:15:52.617Z,46.94
2019-03-11T06:18:52.079Z,48.40
2019-03-11T06:21:34.964Z,48.74
2019-03-11T06:24:07.291Z,49.63
2019-03-11T06:26:38.876Z,50.95
2019-03-11T06:29:13.025Z,52.00
2019-03-11T06:31:44.794Z,52.47
2019-03-11T06:34:16.410Z,53.60
2019-03-11T06:36:48.076Z,53.36
2019-03-11T06:39:19.797Z,53.61
2019-03-11T06:41:51.387Z,54.16
2019-03-11T06:44:23.055Z,54.63
2019-03-11T06:46:54.674Z,55.08
2019-03-11T06:49:26.414Z,55.07
2019-03-11T06:51:58.027Z,55.14
2019-03-11T06:54:29.897Z,55.21
2019-03-11T06:57:01.484Z,55.24
2019-03-11T06:59:33.320Z,55.52
2019-03-11T07:02:05.084Z,56.56
2019-03-11T07:04:36.711Z,56.51
2019-03-11T07:07:08.698Z,57.72
2019-03-11T07:09:40.295Z,57.40
2019-03-11T07:12:12.094Z,57.24
2019-03-11T07:14:43.741Z,57.38
2019-03-11T07:17:15.577Z,57.09
2019-03-11T07:19:47.193Z,57.16
2019-03-11T07:22:19.228Z,57.23
2019-03-11T07:24:50.864Z,58.09
2019-03-11T07:27:22.668Z,57.40
2019-03-11T07:29:54.265Z,57.38
2019-03-11T07:32:25.974Z,57.30
2019-03-11T07:35:07.939Z,57.37
2019-03-11T07:37:30.913Z,57.29
2019-03-11T07:40:02.459Z,57.35
2019-03-11T07:42:34.414Z,57.32
2019-03-11T07:45:06.265Z,57.26
2019-03-11T07:47:37.919Z,57.31
2019-03-11T07:50:09.639Z,57.33
2019-03-11T07:52:41.242Z,57.31
2019-03-11T07:55:12.875Z,57.30
2019-03-11T07:57:44.882Z,57.23
2019-03-11T08:00:16.637Z,57.13
2019-03-11T08:02:48.290Z,56.91
2019-03-11T08:05:19.934Z,56.85
2019-03-11T08:07:51.856Z,56.79
2019-03-11T08:10:23.626Z,56.78
2019-03-11T08:12:55.472Z,56.85
2019-03-11T08:15:27.085Z,56.77
2019-03-11T08:17:58.671Z,56.81
2019-03-11T08:20:30.590Z,56.82
2019-03-11T08:23:02.558Z,56.76
2019-03-11T08:25:34.317Z,56.79
2019-03-11T08:28:05.930Z,56.71
2019-03-11T08:30:37.662Z,56.71
2019-03-11T08:33:09.278Z,56.77
2019-03-11T08:35:41.020Z,56.82
2019-03-11T08:38:12.897Z,56.93
2019-03-11T08:40:44.549Z,56.95
2019-03-11T08:43:16.475Z,56.84
2019-03-11T08:45:48.181Z,56.79
2019-03-11T08:48:19.784Z,56.79
2019-03-11T08:50:51.470Z,56.53
2019-03-11T08:53:23.151Z,56.32
2019-03-11T08:55:54.906Z,55.94
2019-03-11T08:58:26.506Z,55.51
2019-03-11T09:00:58.308Z,55.28
2019-03-11T09:03:29.923Z,55.04
2019-03-11T09:06:01.540Z,54.96
2019-03-11T09:08:33.428Z,54.90
2019-03-11T09:11:07.085Z,54.65
2019-03-11T09:13:38.827Z,54.32
2019-03-11T09:16:10.612Z,54.02
2019-03-11T09:18:42.267Z,53.90
2019-03-11T09:21:13.890Z,53.56
2019-03-11T09:23:45.482Z,53.42
2019-03-11T09:26:17.418Z,53.57
2019-03-11T09:28:49.169Z,53.54
2019-03-11T09:31:20.970Z,53.30
2019-03-11T09:33:52.746Z,53.15
2019-03-11T09:36:24.365Z,52.76
2019-03-11T09:38:56.227Z,52.51
2019-03-11T09:41:27.905Z,52.08
2019-03-11T09:43:59.550Z,51.82
2019-03-11T09:46:31.305Z,51.71
2019-03-11T09:49:02.957Z,51.48
2019-03-11T09:51:34.609Z,51.16
2019-03-11T09:54:06.514Z,51.03
2019-03-11T09:56:43.268Z,50.96
2019-03-11T09:59:11.713Z,50.69
2019-03-11T10:01:43.469Z,50.60
2019-03-11T10:04:15.079Z,50.40
2019-03-11T10:06:46.714Z,49.97
2019-03-11T10:09:18.548Z,49.99
2019-03-11T10:11:50.276Z,49.69
2019-03-11T10:14:21.875Z,49.08
2019-03-11T10:16:53.677Z,48.95
2019-03-11T10:19:25.288Z,48.28
2019-03-11T10:21:56.899Z,47.88
2019-03-11T10:24:28.510Z,47.64
2019-03-11T10:27:00.696Z,48.07
2019-03-11T10:29:32.363Z,48.19
2019-03-11T10:32:04.001Z,48.12
2019-03-11T10:34:35.748Z,47.49
2019-03-11T10:37:07.332Z,47.91
2019-03-11T10:39:43.750Z,48.13
2019-03-11T10:42:15.383Z,48.06
2019-03-11T10:44:47.189Z,48.07
2019-03-11T10:47:18.876Z,48.17
2019-03-11T10:49:50.651Z,48.14
2019-03-11T10:52:22.446Z,48.13
2019-03-11T10:54:54.121Z,47.99
2019-03-11T10:57:25.727Z,47.79
2019-03-11T10:59:57.515Z,47.93
2019-03-11T11:02:29.183Z,47.87
2019-03-11T11:05:01.049Z,47.92
2019-03-11T11:07:32.871Z,47.52
2019-03-11T11:10:04.809Z,47.51
2019-03-11T11:12:36.457Z,46.67
2019-03-11T11:15:12.783Z,46.67
2019-03-11T11:17:44.521Z,46.79
2019-03-11T11:20:16.594Z,46.79
2019-03-11T11:22:48.296Z,46.68
2019-03-11T11:25:20.468Z,46.93
2019-03-11T11:27:52.097Z,47.06
2019-03-11T11:30:24.083Z,47.06
2019-03-11T11:32:55.845Z,47.04
2019-03-11T11:35:27.585Z,47.19
2019-03-11T11:37:59.182Z,47.15
2019-03-11T11:40:31.182Z,47.05
2019-03-11T11:43:02.794Z,47.17
2019-03-11T11:45:34.407Z,47.19
2019-03-11T11:48:08.247Z,47.16
2019-03-11T11:50:39.459Z,47.15
2019-03-11T11:53:11.090Z,47.15
2019-03-11T11:55:42.851Z,47.08
2019-03-11T11:58:14.484Z,46.69
2019-03-11T12:00:49.083Z,46.68
2019-03-11T12:03:20.677Z,46.45
2019-03-11T12:05:52.395Z,46.26
2019-03-11T12:08:24.552Z,46.34
2019-03-11T12:10:57.756Z,46.40
2019-03-11T12:13:30.970Z,45.32
2019-03-11T12:16:04.341Z,44.74
2019-03-11T12:18:35.970Z,44.80
2019-03-11T12:21:09.246Z,45.10
2019-03-11T12:23:46.245Z,44.96
2019-03-11T12:26:14.493Z,45.00
2019-03-11T12:28:46.097Z,44.79
2019-03-11T12:31:21.788Z,44.73
2019-03-11T12:33:52.627Z,44.28
2019-03-11T12:36:25.631Z,44.16
2019-03-11T12:38:57.419Z,43.07
2019-03-11T12:41:29.675Z,42.65
2019-03-11T12:44:01.543Z,42.58
2019-03-11T12:46:33.322Z,42.40
2019-03-11T12:49:04.976Z,42.63
2019-03-11T12:51:37.346Z,43.15
2019-03-11T12:54:10.563Z,42.97
2019-03-11T12:56:42.241Z,43.20
2019-03-11T12:59:15.055Z,43.06
2019-03-11T13:01:47.194Z,43.28
2019-03-11T13:04:18.885Z,42.67
2019-03-11T13:06:50.555Z,43.00
2019-03-11T13:09:22.583Z,42.04
2019-03-11T13:11:54.474Z,42.31
2019-03-11T13:14:26.153Z,42.43
2019-03-11T13:16:57.800Z,42.48
2019-03-11T13:19:29.605Z,41.85
2019-03-11T13:22:01.639Z,42.05
2019-03-11T13:24:33.494Z,41.99
2019-03-11T13:27:05.268Z,42.00
2019-03-11T13:29:37.042Z,42.15
2019-03-11T13:32:08.717Z,41.49
2019-03-11T13:34:40.491Z,41.74
2019-03-11T13:37:12.111Z,41.40
2019-03-11T13:39:43.955Z,41.69
2019-03-11T13:42:15.638Z,41.98
2019-03-11T13:44:47.544Z,42.13
2019-03-11T13:47:19.226Z,42.35
2019-03-11T13:49:50.975Z,42.47
2019-03-11T13:52:24.155Z,42.23
2019-03-11T13:54:57.521Z,42.60
2019-03-11T13:57:29.195Z,42.92
2019-03-11T14:00:02.393Z,43.02
2019-03-11T14:02:34.008Z,43.02
2019-03-11T14:05:05.863Z,42.89
2019-03-11T14:07:36.792Z,42.57
2019-03-11T14:10:06.228Z,42.58
2019-03-11T14:12:37.865Z,42.25
2019-03-11T14:15:10.025Z,41.41
2019-03-11T14:17:41.665Z,41.34
2019-03-11T14:20:14.241Z,41.48
2019-03-11T14:22:45.870Z,41.58
2019-03-11T14:25:17.797Z,41.71
2019-03-11T14:27:49.466Z,41.85
2019-03-11T14:30:21.325Z,41.87
2019-03-11T14:32:53.077Z,41.76
2019-03-11T14:35:24.876Z,41.91
2019-03-11T14:37:56.800Z,41.83
2019-03-11T14:40:28.667Z,41.82
2019-03-11T14:43:00.382Z,41.89
2019-03-11T14:45:32.074Z,41.90
2019-03-11T14:48:03.734Z,41.14
2019-03-11T14:50:36.161Z,41.42
2019-03-11T14:53:07.942Z,41.35
2019-03-11T14:55:39.597Z,41.70
2019-03-11T14:58:11.333Z,42.30
2019-03-11T15:00:43.231Z,42.75
2019-03-11T15:03:14.912Z,43.35
2019-03-11T15:05:46.568Z,43.99
2019-03-11T15:08:18.513Z,44.63
2019-03-11T15:10:50.130Z,45.11
2019-03-11T15:13:22.091Z,45.47
2019-03-11T15:15:53.761Z,45.81
2019-03-11T15:18:25.508Z,46.01
2019-03-11T15:20:57.190Z,46.09
2019-03-11T15:23:28.888Z,46.19
2019-03-11T15:26:00.596Z,46.22
2019-03-11T15:28:32.345Z,46.13
2019-03-11T15:31:10.592Z,46.15
2019-03-11T15:33:37.380Z,46.05
2019-03-11T15:36:08.984Z,45.89
2019-03-11T15:38:40.780Z,45.78
2019-03-11T15:41:12.542Z,45.51
2019-03-11T15:43:44.318Z,45.28
2019-03-11T15:46:15.958Z,45.29
2019-03-11T15:48:47.613Z,45.31
2019-03-11T15:51:19.281Z,45.31
2019-03-11T15:53:51.103Z,45.23
2019-03-11T15:56:22.739Z,45.07
2019-03-11T15:58:54.513Z,44.98
2019-03-11T16:01:26.272Z,44.94
2019-03-11T16:03:57.950Z,44.91
2019-03-11T16:06:29.752Z,44.64
2019-03-11T16:09:02.215Z,44.52
2019-03-11T16:11:33.917Z,43.82
2019-03-11T16:14:05.690Z,43.81
2019-03-11T16:16:37.380Z,43.75
2019-03-11T16:19:09.175Z,43.69
2019-03-11T16:21:40.806Z,43.41
2019-03-11T16:24:12.562Z,42.92
2019-03-11T16:26:44.390Z,43.22
2019-03-11T16:29:16.361Z,43.24
2019-03-11T16:31:48.115Z,43.26
2019-03-11T16:34:19.956Z,43.19
2019-03-11T16:36:51.687Z,43.03
2019-03-11T16:39:23.383Z,43.11
2019-03-11T16:41:56.310Z,42.83
2019-03-11T16:44:27.979Z,42.70
2019-03-11T16:46:59.770Z,42.65
2019-03-11T16:49:31.504Z,42.68
2019-03-11T16:52:03.190Z,42.72
2019-03-11T16:54:35.438Z,42.70
2019-03-11T16:57:07.111Z,42.69
2019-03-11T16:59:38.735Z,42.49
2019-03-11T17:02:10.849Z,42.33
2019-03-11T17:04:42.557Z,42.33
2019-03-11T17:07:14.444Z,42.32
2019-03-11T17:09:46.740Z,42.44
2019-03-11T17:12:18.468Z,42.35
2019-03-11T17:14:50.182Z,42.28
2019-03-11T17:17:21.899Z,42.38
2019-03-11T17:19:53.535Z,42.34
2019-03-11T17:22:25.546Z,42.42
2019-03-11T17:24:57.149Z,42.42
2019-03-11T17:27:28.871Z,42.52
2019-03-11T17:30:00.553Z,42.49
2019-03-11T17:32:32.295Z,42.51
2019-03-11T17:35:03.980Z,42.62
2019-03-11T17:37:35.867Z,42.68
2019-03-11T17:40:09.140Z,42.64
2019-03-11T17:42:40.890Z,42.66
2019-03-11T17:45:13.044Z,42.70
2019-03-11T17:47:44.762Z,42.62
2019-03-11T17:50:17.171Z,42.62
2019-03-11T17:52:49.096Z,42.63
2019-03-11T17:55:21.302Z,42.66
2019-03-11T17:57:53.128Z,42.62
2019-03-11T18:00:26.848Z,42.67
2019-03-11T18:02:58.546Z,42.66
2019-03-11T18:05:30.334Z,42.65
2019-03-11T18:08:02.617Z,42.59
2019-03-11T18:10:34.554Z,42.60
2019-03-11T18:13:06.378Z,42.66
2019-03-11T18:15:38.134Z,42.70
2019-03-11T18:18:10.002Z,42.67
2019-03-11T18:20:41.752Z,42.68
2019-03-11T18:23:13.744Z,42.65
2019-03-11T18:25:45.523Z,42.69
2019-03-11T18:28:17.293Z,42.67
2019-03-11T18:30:51.599Z,42.59
2019-03-11T18:33:22.795Z,42.46
2019-03-11T18:35:54.572Z,42.58
2019-03-11T18:38:26.271Z,42.70
2019-03-11T18:40:58.223Z,42.74
2019-03-11T18:43:29.940Z,42.59
2019-03-11T18:46:01.667Z,42.61
2019-03-11T18:48:33.363Z,42.61
2019-03-11T18:51:10.816Z,42.59
2019-03-11T18:53:38.644Z,42.58
2019-03-11T18:56:10.626Z,42.60
2019-03-11T18:58:42.473Z,42.62
2019-03-11T19:01:14.242Z,42.63
2019-03-11T19:03:46.292Z,42.65
2019-03-11T19:06:18.042Z,42.68
2019-03-11T19:08:49.946Z,42.70
2019-03-11T19:11:21.784Z,42.71
2019-03-11T19:13:53.604Z,42.76
2019-03-11T19:16:25.467Z,42.75
2019-03-11T19:18:57.233Z,42.82
2019-03-11T19:21:28.933Z,42.83
2019-03-11T19:24:00.756Z,42.84
2019-03-11T19:26:32.607Z,42.90
2019-03-11T19:29:04.325Z,42.93
2019-03-11T19:31:36.114Z,42.96
2019-03-11T19:34:07.902Z,42.95
2019-03-11T19:36:39.631Z,42.96
2019-03-11T19:39:14.067Z,43.00
2019-03-11T19:41:46.135Z,42.99
2019-03-11T19:44:17.938Z,43.05
2019-03-11T19:46:49.666Z,43.09
2019-03-11T19:49:21.519Z,43.11
2019-03-11T19:51:53.349Z,43.14
2019-03-11T19:54:25.227Z,43.15
2019-03-11T19:56:57.245Z,43.21
2019-03-11T19:59:29.183Z,43.26
2019-03-11T20:02:00.949Z,43.29
2019-03-11T20:04:32.982Z,43.33
2019-03-11T20:07:04.823Z,43.38
2019-03-11T20:09:36.974Z,43.38
2019-03-11T20:12:08.853Z,43.42
2019-03-11T20:14:41.010Z,43.43
2019-03-11T20:17:12.748Z,43.38
2019-03-11T20:19:44.693Z,43.36
2019-03-11T20:22:16.651Z,43.36
2019-03-11T20:24:48.500Z,43.28
2019-03-11T20:27:20.248Z,43.28
2019-03-11T20:29:52.104Z,43.30
2019-03-11T20:32:23.962Z,43.34
2019-03-11T20:34:55.759Z,43.34
2019-03-11T20:37:27.523Z,43.32
2019-03-11T20:39:59.384Z,43.33
2019-03-11T20:42:34.007Z,43.35
2019-03-11T20:45:04.906Z,43.39
2019-03-11T20:47:37.645Z,43.42
2019-03-11T20:50:11.136Z,43.43
2019-03-11T20:52:42.879Z,43.47
2019-03-11T20:55:15.033Z,43.52
2019-03-11T20:57:46.837Z,43.53
2019-03-11T21:00:20.703Z,43.56
2019-03-11T21:02:52.463Z,43.60
2019-03-11T21:05:27.168Z,43.63
2019-03-11T21:07:58.994Z,43.66
2019-03-11T21:10:30.901Z,43.68
2019-03-11T21:13:02.580Z,43.68
2019-03-11T21:15:34.722Z,43.70
2019-03-11T21:18:06.724Z,43.71
2019-03-11T21:20:38.546Z,43.71
2019-03-11T21:23:10.232Z,43.73
2019-03-11T21:25:42.027Z,43.75
2019-03-11T21:28:13.852Z,43.78
2019-03-11T21:30:45.937Z,43.80
2019-03-11T21:33:17.762Z,43.82
2019-03-11T21:35:49.779Z,43.84
2019-03-11T21:38:21.554Z,43.86
2019-03-11T21:40:53.245Z,43.86
2019-03-11T21:43:25.055Z,43.91
2019-03-11T21:45:56.735Z,43.98
2019-03-11T21:48:28.566Z,44.05
2019-03-11T21:51:00.215Z,44.08
2019-03-11T21:53:31.891Z,44.15
2019-03-11T21:56:03.617Z,44.21
2019-03-11T21:58:35.267Z,44.23
2019-03-11T22:01:06.975Z,44.26
2019-03-11T22:03:38.841Z,44.29
2019-03-11T22:06:10.577Z,44.34
2019-03-11T22:08:42.416Z,44.36
2019-03-11T22:11:14.165Z,44.36
2019-03-11T22:13:45.814Z,44.38
2019-03-11T22:16:17.484Z,44.42
2019-03-11T22:18:49.473Z,44.50
2019-03-11T22:21:21.155Z,44.56
2019-03-11T22:23:52.853Z,44.59
2019-03-11T22:26:24.488Z,44.69
2019-03-11T22:28:56.154Z,44.76
2019-03-11T22:31:28.111Z,44.82
2019-03-11T22:33:59.848Z,44.86
2019-03-11T22:36:31.483Z,44.93
2019-03-11T22:39:03.162Z,45.01
2019-03-11T22:41:34.815Z,45.12
2019-03-11T22:44:06.604Z,45.23
2019-03-11T22:46:38.444Z,45.29
2019-03-11T22:49:10.789Z,45.39
2019-03-11T22:51:42.405Z,45.51
2019-03-11T22:54:14.260Z,45.55
2019-03-11T22:56:47.703Z,45.62
2019-03-11T22:59:19.471Z,45.73
2019-03-11T23:01:51.047Z,45.76
2019-03-11T23:04:22.888Z,45.83
2019-03-11T23:06:54.515Z,45.87
2019-03-11T23:09:27.182Z,45.94
2019-03-11T23:11:58.825Z,45.98
2019-03-11T23:14:30.532Z,46.03
2019-03-11T23:17:02.186Z,46.05
2019-03-11T23:19:34.105Z,46.12
2019-03-11T23:22:06.113Z,46.17
2019-03-11T23:24:37.709Z,46.20
2019-03-11T23:27:09.341Z,46.26
2019-03-11T23:29:41.668Z,46.30
2019-03-11T23:32:14.086Z,46.33
2019-03-11T23:34:45.669Z,46.39
2019-03-11T23:37:17.399Z,46.47
2019-03-11T23:39:48.997Z,46.48
2019-03-11T23:42:20.667Z,46.51
2019-03-11T23:44:52.244Z,46.52
2019-03-11T23:47:23.887Z,46.49
2019-03-11T23:49:55.490Z,46.49
2019-03-11T23:52:27.304Z,46.48
2019-03-11T23:54:58.880Z,46.51
2019-03-11T23:57:30.500Z,46.56
