createdAt,value
2018-08-06T00:00:35.814Z,17.14
2018-08-06T00:03:05.289Z,17.14
2018-08-06T00:05:34.761Z,17.15
2018-08-06T00:08:04.178Z,17.22
2018-08-06T00:10:33.579Z,17.28
2018-08-06T00:13:03.159Z,17.32
2018-08-06T00:15:32.543Z,17.38
2018-08-06T00:18:02.129Z,17.31
2018-08-06T00:20:31.545Z,17.49
2018-08-06T00:23:01.030Z,17.47
2018-08-06T00:25:30.401Z,17.46
2018-08-06T00:27:59.830Z,17.55
2018-08-06T00:30:29.166Z,17.54
2018-08-06T00:32:59.442Z,17.53
2018-08-06T00:35:28.945Z,17.54
2018-08-06T00:37:58.425Z,17.51
2018-08-06T00:40:27.897Z,17.51
2018-08-06T00:42:57.342Z,17.54
2018-08-06T00:45:26.793Z,17.54
2018-08-06T00:47:56.194Z,17.41
2018-08-06T00:50:25.573Z,17.44
2018-08-06T00:52:54.952Z,17.37
2018-08-06T00:55:24.549Z,17.28
2018-08-06T00:57:53.949Z,17.32
2018-08-06T01:00:23.380Z,17.27
2018-08-06T01:02:52.829Z,17.30
2018-08-06T01:05:22.282Z,17.23
2018-08-06T01:07:51.790Z,17.18
2018-08-06T01:10:21.241Z,17.14
2018-08-06T01:12:50.392Z,17.02
2018-08-06T01:15:20.139Z,16.90
2018-08-06T01:17:49.499Z,16.90
2018-08-06T01:20:18.865Z,16.90
2018-08-06T01:22:48.341Z,16.85
2018-08-06T01:25:17.793Z,16.81
2018-08-06T01:27:47.261Z,16.82
2018-08-06T01:30:16.717Z,16.83
2018-08-06T01:32:46.177Z,16.78
2018-08-06T01:35:15.544Z,16.76
2018-08-06T01:37:45.131Z,16.74
2018-08-06T01:40:15.505Z,16.74
2018-08-06T01:42:45.034Z,16.70
2018-08-06T01:45:16.693Z,16.70
2018-08-06T01:47:46.405Z,16.69
2018-08-06T01:50:16.709Z,16.68
2018-08-06T01:52:46.089Z,16.59
2018-08-06T01:55:15.521Z,16.54
2018-08-06T01:57:44.870Z,16.42
2018-08-06T02:00:16.119Z,16.37
2018-08-06T02:02:45.615Z,16.29
2018-08-06T02:05:15.049Z,16.18
2018-08-06T02:07:44.482Z,16.13
2018-08-06T02:10:15.884Z,15.96
2018-08-06T02:12:46.103Z,15.89
2018-08-06T02:15:15.505Z,15.83
2018-08-06T02:17:45.033Z,15.65
2018-08-06T02:20:16.632Z,15.64
2018-08-06T02:22:47.185Z,15.58
2018-08-06T02:25:17.766Z,15.56
2018-08-06T02:27:47.191Z,15.57
2018-08-06T02:30:17.037Z,15.62
2018-08-06T02:32:46.414Z,15.67
2018-08-06T02:35:16.456Z,15.64
2018-08-06T02:37:46.542Z,15.57
2018-08-06T02:40:21.154Z,15.57
2018-08-06T02:42:50.677Z,15.54
2018-08-06T02:45:20.329Z,15.31
2018-08-06T02:47:49.901Z,15.25
2018-08-06T02:50:19.245Z,15.16
2018-08-06T02:52:48.744Z,15.07
2018-08-06T02:55:18.182Z,15.03
2018-08-06T02:57:47.685Z,15.00
2018-08-06T03:00:18.617Z,14.96
2018-08-06T03:02:48.462Z,14.93
2018-08-06T03:05:19.474Z,14.85
2018-08-06T03:07:49.011Z,14.80
2018-08-06T03:10:18.428Z,14.78
2018-08-06T03:12:48.184Z,14.77
2018-08-06T03:15:17.614Z,14.78
2018-08-06T03:17:47.002Z,14.79
2018-08-06T03:20:16.502Z,14.70
2018-08-06T03:22:45.928Z,14.63
2018-08-06T03:25:17.457Z,14.57
2018-08-06T03:27:46.906Z,14.53
2018-08-06T03:30:17.776Z,14.47
2018-08-06T03:32:48.519Z,14.47
2018-08-06T03:35:17.922Z,14.48
2018-08-06T03:37:47.408Z,14.45
2018-08-06T03:40:16.660Z,14.49
2018-08-06T03:42:46.042Z,14.48
2018-08-06T03:45:15.480Z,14.46
2018-08-06T03:47:44.909Z,14.51
2018-08-06T03:50:14.907Z,14.56
2018-08-06T03:52:44.600Z,14.57
2018-08-06T03:55:14.022Z,14.55
2018-08-06T03:57:43.386Z,14.51
2018-08-06T04:00:14.694Z,14.46
2018-08-06T04:02:44.495Z,14.39
2018-08-06T04:05:15.289Z,14.40
2018-08-06T04:07:44.749Z,14.36
2018-08-06T04:10:16.529Z,14.31
2018-08-06T04:12:46.420Z,14.30
2018-08-06T04:15:16.037Z,14.25
2018-08-06T04:17:45.449Z,14.18
2018-08-06T04:20:15.060Z,14.10
2018-08-06T04:22:44.572Z,14.20
2018-08-06T04:25:13.900Z,14.18
2018-08-06T04:27:43.442Z,14.19
2018-08-06T04:30:14.197Z,14.24
2018-08-06T04:32:44.964Z,14.26
2018-08-06T04:35:14.569Z,14.31
2018-08-06T04:37:44.827Z,14.38
2018-08-06T04:40:14.498Z,14.47
2018-08-06T04:42:44.222Z,14.57
2018-08-06T04:45:13.646Z,14.70
2018-08-06T04:47:43.234Z,14.76
2018-08-06T04:50:14.714Z,14.96
2018-08-06T04:52:45.393Z,15.10
2018-08-06T04:55:15.675Z,15.26
2018-08-06T04:57:45.121Z,15.42
2018-08-06T05:00:15.813Z,15.54
2018-08-06T05:02:45.520Z,15.67
2018-08-06T05:05:14.949Z,15.79
2018-08-06T05:07:44.380Z,15.92
2018-08-06T05:10:13.752Z,15.99
2018-08-06T05:12:43.138Z,16.07
2018-08-06T05:15:12.622Z,16.16
2018-08-06T05:17:42.001Z,16.25
2018-08-06T05:20:11.486Z,16.32
2018-08-06T05:22:40.886Z,16.39
2018-08-06T05:25:10.273Z,16.46
2018-08-06T05:27:39.728Z,16.51
2018-08-06T05:30:11.750Z,16.58
2018-08-06T05:32:41.194Z,16.64
2018-08-06T05:35:10.685Z,16.65
2018-08-06T05:37:40.077Z,16.63
2018-08-06T05:40:09.937Z,16.70
2018-08-06T05:42:39.389Z,16.79
2018-08-06T05:45:10.315Z,16.94
2018-08-06T05:47:39.718Z,16.99
2018-08-06T05:50:12.436Z,17.06
2018-08-06T05:52:41.768Z,17.05
2018-08-06T05:55:11.584Z,17.11
2018-08-06T05:57:46.590Z,17.16
2018-08-06T06:00:18.757Z,17.24
2018-08-06T06:02:48.367Z,17.32
2018-08-06T06:05:17.881Z,17.39
2018-08-06T06:07:47.084Z,17.47
2018-08-06T06:10:16.436Z,17.53
2018-08-06T06:12:45.893Z,17.61
2018-08-06T06:15:17.133Z,17.67
2018-08-06T06:17:46.488Z,17.71
2018-08-06T06:20:16.177Z,17.77
2018-08-06T06:22:45.883Z,17.91
2018-08-06T06:25:15.250Z,17.97
2018-08-06T06:27:45.332Z,18.02
2018-08-06T06:30:16.702Z,18.07
2018-08-06T06:32:46.378Z,18.13
2018-08-06T06:35:15.745Z,18.18
2018-08-06T06:37:45.465Z,18.22
2018-08-06T06:40:15.297Z,18.25
2018-08-06T06:42:44.897Z,18.35
2018-08-06T06:45:14.266Z,18.46
2018-08-06T06:47:43.814Z,18.57
2018-08-06T06:50:13.190Z,18.70
2018-08-06T06:52:42.631Z,18.68
2018-08-06T06:55:13.585Z,18.78
2018-08-06T06:57:43.619Z,18.85
2018-08-06T07:00:13.006Z,18.86
2018-08-06T07:02:43.025Z,18.78
2018-08-06T07:05:12.573Z,18.95
2018-08-06T07:07:41.973Z,19.00
2018-08-06T07:10:12.907Z,19.06
2018-08-06T07:12:42.529Z,19.04
2018-08-06T07:15:15.829Z,19.11
2018-08-06T07:17:47.577Z,19.17
2018-08-06T07:20:19.515Z,19.27
2018-08-06T07:22:48.859Z,19.31
2018-08-06T07:25:18.213Z,19.38
2018-08-06T07:27:47.681Z,19.42
2018-08-06T07:30:17.150Z,19.41
2018-08-06T07:32:46.548Z,19.41
2018-08-06T07:35:16.120Z,19.48
2018-08-06T07:37:45.593Z,19.54
2018-08-06T07:40:15.845Z,19.68
2018-08-06T07:42:45.373Z,19.69
2018-08-06T07:45:17.242Z,19.79
2018-08-06T07:47:47.506Z,19.81
2018-08-06T07:50:17.977Z,19.92
2018-08-06T07:52:47.872Z,20.07
2018-08-06T07:55:17.549Z,20.16
2018-08-06T07:57:47.086Z,20.16
2018-08-06T08:00:18.630Z,20.10
2018-08-06T08:02:48.671Z,20.27
2018-08-06T08:05:19.154Z,20.34
2018-08-06T08:07:49.403Z,20.43
2018-08-06T08:10:20.496Z,20.48
2018-08-06T08:12:49.948Z,20.49
2018-08-06T08:15:22.757Z,20.57
2018-08-06T08:17:52.125Z,20.49
2018-08-06T08:20:21.736Z,20.66
2018-08-06T08:22:51.072Z,20.81
2018-08-06T08:25:22.085Z,20.87
2018-08-06T08:27:51.805Z,20.84
2018-08-06T08:30:21.506Z,20.87
2018-08-06T08:32:51.137Z,21.20
2018-08-06T08:35:20.638Z,21.11
2018-08-06T08:37:50.102Z,21.15
2018-08-06T08:40:20.226Z,21.30
2018-08-06T08:42:49.754Z,21.27
2018-08-06T08:45:19.470Z,21.46
2018-08-06T08:47:48.790Z,21.58
2018-08-06T08:50:20.090Z,21.59
2018-08-06T08:52:49.534Z,21.62
2018-08-06T08:55:20.269Z,21.63
2018-08-06T08:57:49.659Z,21.75
2018-08-06T09:00:22.790Z,21.79
2018-08-06T09:02:52.981Z,21.92
2018-08-06T09:05:22.582Z,21.97
2018-08-06T09:07:52.212Z,21.93
2018-08-06T09:10:21.968Z,22.03
2018-08-06T09:12:51.292Z,22.20
2018-08-06T09:15:25.381Z,22.29
2018-08-06T09:17:54.812Z,22.38
2018-08-06T09:20:25.646Z,22.44
2018-08-06T09:22:55.129Z,22.55
2018-08-06T09:25:24.565Z,22.47
2018-08-06T09:27:53.954Z,22.49
2018-08-06T09:30:24.431Z,22.63
2018-08-06T09:32:58.483Z,22.82
2018-08-06T09:35:27.923Z,22.72
2018-08-06T09:37:57.277Z,22.77
2018-08-06T09:40:26.724Z,23.01
2018-08-06T09:42:56.256Z,23.14
2018-08-06T09:45:25.710Z,23.24
2018-08-06T09:47:55.497Z,23.24
2018-08-06T09:50:24.981Z,23.20
2018-08-06T09:52:55.025Z,23.34
2018-08-06T09:55:26.933Z,23.43
2018-08-06T09:57:56.442Z,23.31
2018-08-06T10:00:31.206Z,23.50
2018-08-06T10:03:01.841Z,23.59
2018-08-06T10:05:31.253Z,23.78
2018-08-06T10:08:00.778Z,23.73
2018-08-06T10:10:30.216Z,23.71
2018-08-06T10:12:59.610Z,23.80
2018-08-06T10:15:29.041Z,23.75
2018-08-06T10:17:58.405Z,23.88
2018-08-06T10:20:27.913Z,23.95
2018-08-06T10:22:57.353Z,23.91
2018-08-06T10:25:27.146Z,23.89
2018-08-06T10:27:56.623Z,24.32
2018-08-06T10:30:26.146Z,24.31
2018-08-06T10:32:55.518Z,24.24
2018-08-06T10:35:24.998Z,24.19
2018-08-06T10:37:54.618Z,24.04
2018-08-06T10:40:24.811Z,24.17
2018-08-06T10:42:54.541Z,24.30
2018-08-06T10:45:26.982Z,24.19
2018-08-06T10:47:58.231Z,24.41
2018-08-06T10:50:28.521Z,24.57
2018-08-06T10:52:58.158Z,24.56
2018-08-06T10:55:27.591Z,24.67
2018-08-06T10:57:58.470Z,24.66
2018-08-06T11:00:28.187Z,24.82
2018-08-06T11:02:57.601Z,24.81
2018-08-06T11:05:27.009Z,24.86
2018-08-06T11:07:56.436Z,24.98
2018-08-06T11:10:25.955Z,24.91
2018-08-06T11:12:58.007Z,24.92
2018-08-06T11:15:27.901Z,25.02
2018-08-06T11:17:57.344Z,25.16
2018-08-06T11:20:26.870Z,25.25
2018-08-06T11:22:56.345Z,25.30
2018-08-06T11:25:25.858Z,25.34
2018-08-06T11:27:55.338Z,25.54
2018-08-06T11:30:24.967Z,25.66
2018-08-06T11:32:55.209Z,25.71
2018-08-06T11:35:24.669Z,25.84
2018-08-06T11:37:53.807Z,25.96
2018-08-06T11:40:23.300Z,26.16
2018-08-06T11:42:53.122Z,26.13
2018-08-06T11:45:23.613Z,26.15
2018-08-06T11:47:54.745Z,26.12
2018-08-06T11:50:24.287Z,26.15
2018-08-06T11:52:55.053Z,26.23
2018-08-06T11:55:24.202Z,26.35
2018-08-06T11:57:53.758Z,26.33
2018-08-06T12:00:25.087Z,26.66
2018-08-06T12:02:54.520Z,26.70
2018-08-06T12:05:24.247Z,26.77
2018-08-06T12:07:53.837Z,26.90
2018-08-06T12:10:23.663Z,26.93
2018-08-06T12:12:53.160Z,27.07
2018-08-06T12:15:22.736Z,27.04
2018-08-06T12:17:52.213Z,27.37
2018-08-06T12:20:22.018Z,27.68
2018-08-06T12:22:53.573Z,28.17
2018-08-06T12:25:23.031Z,28.40
2018-08-06T12:27:52.380Z,28.84
2018-08-06T12:30:23.770Z,29.19
2018-08-06T12:32:54.214Z,29.78
2018-08-06T12:35:24.172Z,31.13
2018-08-06T12:37:53.629Z,33.32
2018-08-06T12:40:23.677Z,34.37
2018-08-06T12:42:55.754Z,35.39
2018-08-06T12:45:25.534Z,36.56
2018-08-06T12:47:54.989Z,37.63
2018-08-06T12:50:24.430Z,38.01
2018-08-06T12:52:53.862Z,38.23
2018-08-06T12:55:23.365Z,39.67
2018-08-06T12:57:52.946Z,40.73
2018-08-06T13:00:25.558Z,40.94
2018-08-06T13:02:55.337Z,40.65
2018-08-06T13:05:25.595Z,41.46
2018-08-06T13:07:54.967Z,41.50
2018-08-06T13:10:24.350Z,40.10
2018-08-06T13:12:54.929Z,40.06
2018-08-06T13:15:24.585Z,38.89
2018-08-06T13:17:54.038Z,39.98
2018-08-06T13:20:23.417Z,40.05
2018-08-06T13:22:52.821Z,40.69
2018-08-06T13:25:22.468Z,40.94
2018-08-06T13:27:52.497Z,41.56
2018-08-06T13:30:22.271Z,40.69
2018-08-06T13:32:51.764Z,41.54
2018-08-06T13:35:21.108Z,42.05
2018-08-06T13:37:50.799Z,42.36
2018-08-06T13:40:20.185Z,42.30
2018-08-06T13:42:49.660Z,42.47
2018-08-06T13:45:19.662Z,41.33
2018-08-06T13:47:49.090Z,41.18
2018-08-06T13:50:18.498Z,42.36
2018-08-06T13:52:47.861Z,41.20
2018-08-06T13:55:18.504Z,42.33
2018-08-06T13:57:49.732Z,41.85
2018-08-06T14:00:21.470Z,40.92
2018-08-06T14:02:51.703Z,42.22
2018-08-06T14:05:21.301Z,41.54
2018-08-06T14:07:52.050Z,42.08
2018-08-06T14:10:21.212Z,41.58
2018-08-06T14:12:50.616Z,42.28
2018-08-06T14:15:20.066Z,42.30
2018-08-06T14:17:49.522Z,41.40
2018-08-06T14:20:19.394Z,41.76
2018-08-06T14:22:48.885Z,42.15
2018-08-06T14:25:18.300Z,42.20
2018-08-06T14:27:47.905Z,42.13
2018-08-06T14:30:17.893Z,42.21
2018-08-06T14:32:47.387Z,40.09
2018-08-06T14:35:17.372Z,41.06
2018-08-06T14:37:47.221Z,41.18
2018-08-06T14:40:18.242Z,40.81
2018-08-06T14:42:48.033Z,39.98
2018-08-06T14:45:17.514Z,41.37
2018-08-06T14:47:46.696Z,41.36
2018-08-06T14:50:16.481Z,41.07
2018-08-06T14:52:45.993Z,41.79
2018-08-06T14:55:15.381Z,41.48
2018-08-06T14:57:45.051Z,41.48
2018-08-06T15:00:18.913Z,41.46
2018-08-06T15:02:48.840Z,42.84
2018-08-06T15:05:18.210Z,42.18
2018-08-06T15:07:48.227Z,41.72
2018-08-06T15:10:17.700Z,42.30
2018-08-06T15:12:47.195Z,40.81
2018-08-06T15:15:17.815Z,41.85
2018-08-06T15:17:47.573Z,42.20
2018-08-06T15:20:18.494Z,42.63
2018-08-06T15:22:49.246Z,42.19
2018-08-06T15:25:23.111Z,40.66
2018-08-06T15:27:53.558Z,39.86
2018-08-06T15:30:23.777Z,39.14
2018-08-06T15:32:53.290Z,38.32
2018-08-06T15:35:23.928Z,37.55
2018-08-06T15:37:53.508Z,37.56
2018-08-06T15:40:23.797Z,37.19
2018-08-06T15:42:53.435Z,37.82
2018-08-06T15:45:23.060Z,38.44
2018-08-06T15:47:52.562Z,39.09
2018-08-06T15:50:22.717Z,39.04
2018-08-06T15:52:52.197Z,39.13
2018-08-06T15:55:22.330Z,40.25
2018-08-06T15:57:51.841Z,40.05
2018-08-06T16:00:25.453Z,40.34
2018-08-06T16:02:57.703Z,41.49
2018-08-06T16:05:27.141Z,41.87
2018-08-06T16:07:57.253Z,41.47
2018-08-06T16:10:27.534Z,42.06
2018-08-06T16:12:57.373Z,41.89
2018-08-06T16:15:27.782Z,41.39
2018-08-06T16:17:57.728Z,40.82
2018-08-06T16:20:27.349Z,39.39
2018-08-06T16:22:58.198Z,38.05
2018-08-06T16:25:27.681Z,37.19
2018-08-06T16:27:57.169Z,35.42
2018-08-06T16:30:27.290Z,34.25
2018-08-06T16:32:57.851Z,33.81
2018-08-06T16:35:29.002Z,33.45
2018-08-06T16:37:59.074Z,32.87
2018-08-06T16:40:28.520Z,32.52
2018-08-06T16:42:57.970Z,32.83
2018-08-06T16:45:27.545Z,33.99
2018-08-06T16:47:56.994Z,34.60
2018-08-06T16:50:26.482Z,33.70
2018-08-06T16:52:56.538Z,33.62
2018-08-06T16:55:25.759Z,33.10
2018-08-06T16:57:55.362Z,32.69
2018-08-06T17:00:24.942Z,32.23
2018-08-06T17:02:54.726Z,32.12
2018-08-06T17:05:23.906Z,31.95
2018-08-06T17:07:53.962Z,31.52
2018-08-06T17:10:24.306Z,31.32
2018-08-06T17:12:55.031Z,31.60
2018-08-06T17:15:25.249Z,32.11
2018-08-06T17:17:56.059Z,32.68
2018-08-06T17:20:26.628Z,32.69
2018-08-06T17:22:55.880Z,32.53
2018-08-06T17:25:25.497Z,32.19
2018-08-06T17:27:55.065Z,32.35
2018-08-06T17:30:24.222Z,32.41
2018-08-06T17:32:54.693Z,32.53
2018-08-06T17:35:24.796Z,32.19
2018-08-06T17:37:54.419Z,31.83
2018-08-06T17:40:24.980Z,31.40
2018-08-06T17:42:54.542Z,31.27
2018-08-06T17:45:24.509Z,31.14
2018-08-06T17:47:54.004Z,31.07
2018-08-06T17:50:24.563Z,30.94
2018-08-06T17:52:54.841Z,30.72
2018-08-06T17:55:24.594Z,30.44
2018-08-06T17:57:54.407Z,30.22
2018-08-06T18:00:23.604Z,29.94
2018-08-06T18:02:52.908Z,29.44
2018-08-06T18:05:22.459Z,29.28
2018-08-06T18:07:51.797Z,29.03
2018-08-06T18:10:21.950Z,28.95
2018-08-06T18:12:51.702Z,28.90
2018-08-06T18:15:21.110Z,28.71
2018-08-06T18:17:50.530Z,28.39
2018-08-06T18:20:21.164Z,28.23
2018-08-06T18:22:52.553Z,28.03
2018-08-06T18:25:22.694Z,27.87
2018-08-06T18:27:52.598Z,27.72
2018-08-06T18:30:23.041Z,27.74
2018-08-06T18:32:52.470Z,27.66
2018-08-06T18:35:21.958Z,27.56
2018-08-06T18:37:52.124Z,27.44
2018-08-06T18:40:22.957Z,27.27
2018-08-06T18:42:52.394Z,27.03
2018-08-06T18:45:23.758Z,26.79
2018-08-06T18:47:53.449Z,26.52
2018-08-06T18:50:23.424Z,26.35
2018-08-06T18:52:52.870Z,26.19
2018-08-06T18:55:22.335Z,26.00
2018-08-06T18:57:51.818Z,25.84
2018-08-06T19:00:24.159Z,25.72
2018-08-06T19:02:55.018Z,25.82
2018-08-06T19:05:25.748Z,25.82
2018-08-06T19:07:55.350Z,25.96
2018-08-06T19:10:24.902Z,25.85
2018-08-06T19:12:59.595Z,25.79
2018-08-06T19:15:29.639Z,25.95
2018-08-06T19:18:04.333Z,25.98
2018-08-06T19:20:34.655Z,25.95
2018-08-06T19:23:04.172Z,25.75
2018-08-06T19:25:34.042Z,25.78
2018-08-06T19:28:04.527Z,25.71
2018-08-06T19:30:39.152Z,25.49
2018-08-06T19:33:09.626Z,25.33
2018-08-06T19:35:39.375Z,25.12
2018-08-06T19:38:08.925Z,24.95
2018-08-06T19:40:38.430Z,24.82
2018-08-06T19:43:13.131Z,24.63
2018-08-06T19:45:42.557Z,24.67
2018-08-06T19:48:11.931Z,24.59
2018-08-06T19:50:43.034Z,24.57
2018-08-06T19:53:12.474Z,24.61
2018-08-06T19:55:47.794Z,24.58
2018-08-06T19:58:17.321Z,24.64
2018-08-06T20:00:46.729Z,24.58
2018-08-06T20:03:16.198Z,24.59
2018-08-06T20:05:45.834Z,24.55
2018-08-06T20:08:15.291Z,24.47
2018-08-06T20:10:44.776Z,24.43
2018-08-06T20:13:14.134Z,24.45
2018-08-06T20:15:43.542Z,24.32
2018-08-06T20:18:13.028Z,24.21
2018-08-06T20:20:42.605Z,24.20
2018-08-06T20:23:12.150Z,24.17
2018-08-06T20:25:41.545Z,24.32
2018-08-06T20:28:11.010Z,24.16
2018-08-06T20:30:40.502Z,24.25
2018-08-06T20:33:10.930Z,24.18
2018-08-06T20:35:40.337Z,24.11
2018-08-06T20:38:09.753Z,24.07
2018-08-06T20:40:39.274Z,24.03
2018-08-06T20:43:08.767Z,23.92
2018-08-06T20:45:38.111Z,23.83
2018-08-06T20:48:07.645Z,23.88
2018-08-06T20:50:37.231Z,23.71
2018-08-06T20:53:07.189Z,23.75
2018-08-06T20:55:36.566Z,23.76
2018-08-06T20:58:06.756Z,23.60
2018-08-06T21:00:36.240Z,23.59
2018-08-06T21:03:05.734Z,23.59
2018-08-06T21:05:35.160Z,23.56
2018-08-06T21:08:04.805Z,23.49
2018-08-06T21:10:34.278Z,23.32
2018-08-06T21:13:03.526Z,23.41
2018-08-06T21:15:32.962Z,23.35
2018-08-06T21:18:02.497Z,23.27
2018-08-06T21:20:32.013Z,23.37
2018-08-06T21:23:01.528Z,23.24
2018-08-06T21:25:30.998Z,23.06
2018-08-06T21:28:00.451Z,23.07
2018-08-06T21:30:29.869Z,22.98
2018-08-06T21:32:59.308Z,22.94
2018-08-06T21:35:29.370Z,22.97
2018-08-06T21:37:58.777Z,22.92
2018-08-06T21:40:28.207Z,22.76
2018-08-06T21:42:57.709Z,22.67
2018-08-06T21:45:27.194Z,22.70
2018-08-06T21:47:56.649Z,22.62
2018-08-06T21:50:26.132Z,22.62
2018-08-06T21:52:55.662Z,22.64
2018-08-06T21:55:25.050Z,22.53
2018-08-06T21:57:54.596Z,22.37
2018-08-06T22:00:35.295Z,22.30
2018-08-06T22:03:07.167Z,22.25
2018-08-06T22:05:36.551Z,22.11
2018-08-06T22:08:06.021Z,22.08
2018-08-06T22:10:35.453Z,21.89
2018-08-06T22:13:05.345Z,21.83
2018-08-06T22:15:34.735Z,21.81
2018-08-06T22:18:04.294Z,21.86
2018-08-06T22:20:33.718Z,21.54
2018-08-06T22:23:03.165Z,21.45
2018-08-06T22:25:32.657Z,21.36
2018-08-06T22:28:02.089Z,21.31
2018-08-06T22:30:31.325Z,21.29
2018-08-06T22:33:00.697Z,21.28
2018-08-06T22:35:30.074Z,21.23
2018-08-06T22:37:59.555Z,21.13
2018-08-06T22:40:29.186Z,21.09
2018-08-06T22:42:58.605Z,20.95
2018-08-06T22:45:28.121Z,20.84
2018-08-06T22:47:57.350Z,20.77
2018-08-06T22:50:26.818Z,20.65
2018-08-06T22:52:56.208Z,20.57
2018-08-06T22:55:25.783Z,20.43
2018-08-06T22:57:55.231Z,20.26
2018-08-06T23:00:24.597Z,20.25
2018-08-06T23:02:54.041Z,20.12
2018-08-06T23:05:23.389Z,20.17
2018-08-06T23:07:52.726Z,20.12
2018-08-06T23:10:22.250Z,20.09
2018-08-06T23:12:51.690Z,20.09
2018-08-06T23:15:21.082Z,20.03
2018-08-06T23:17:50.486Z,20.03
2018-08-06T23:20:19.869Z,19.83
2018-08-06T23:22:49.238Z,19.80
2018-08-06T23:25:20.960Z,19.78
2018-08-06T23:27:50.392Z,19.73
2018-08-06T23:30:19.861Z,19.63
2018-08-06T23:32:49.213Z,19.43
2018-08-06T23:35:18.558Z,19.40
2018-08-06T23:37:48.110Z,19.40
2018-08-06T23:40:17.553Z,19.26
2018-08-06T23:42:46.920Z,19.17
2018-08-06T23:45:16.730Z,19.20
2018-08-06T23:47:46.147Z,19.19
2018-08-06T23:50:15.960Z,19.10
2018-08-06T23:52:46.337Z,19.10
2018-08-06T23:55:18.829Z,19.00
2018-08-06T23:57:49.041Z,18.88
