createdAt,value
2017-11-01T17:05:35.790Z,1017.02
2017-11-01T17:06:44.639Z,1017.07
2017-11-01T17:07:53.486Z,1016.98
2017-11-01T17:09:02.341Z,1017
2017-11-01T17:10:11.194Z,1016.91
2017-11-01T17:11:20.043Z,1016.93
2017-11-01T17:12:28.892Z,1016.99
2017-11-01T17:13:37.743Z,1016.99
2017-11-01T17:14:46.594Z,1016.96
2017-11-01T17:15:55.497Z,1017.02
2017-11-01T17:17:04.347Z,1016.99
2017-11-01T17:18:13.199Z,1016.98
2017-11-01T17:19:22.117Z,1016.95
2017-11-01T17:20:30.970Z,1016.95
2017-11-01T17:21:39.820Z,1016.98
2017-11-01T17:22:48.668Z,1016.94
2017-11-01T17:23:57.517Z,1016.92
2017-11-01T17:25:06.369Z,1016.87
2017-11-01T17:26:15.218Z,1016.92
2017-11-01T17:27:24.071Z,1016.97
2017-11-01T17:28:32.922Z,1016.95
2017-11-01T17:29:41.773Z,1016.89
2017-11-01T17:30:50.627Z,1016.93
2017-11-01T17:31:59.831Z,1016.96
2017-11-01T17:33:08.756Z,1016.91
2017-11-01T17:34:17.670Z,1016.81
2017-11-01T17:35:26.671Z,1016.82
2017-11-01T17:36:35.518Z,1016.84
2017-11-01T17:37:44.367Z,1016.79
2017-11-01T17:38:53.215Z,1016.89
2017-11-01T17:40:02.073Z,1016.86
2017-11-01T17:41:11.235Z,1016.82
2017-11-01T17:42:20.087Z,1016.8
2017-11-01T17:43:28.940Z,1016.76
2017-11-01T17:44:37.792Z,1016.73
2017-11-01T17:45:46.645Z,1016.78
2017-11-01T17:46:55.595Z,1016.68
2017-11-01T17:48:04.448Z,1016.77
2017-11-01T17:49:13.295Z,1016.7
2017-11-01T17:50:22.149Z,1016.71
2017-11-01T17:51:31.057Z,1016.7
2017-11-01T17:52:40.157Z,1016.67
2017-11-01T17:53:49.010Z,1016.67
2017-11-01T17:54:57.858Z,1016.65
2017-11-01T17:56:07.056Z,1016.64
2017-11-01T17:57:15.906Z,1016.63
2017-11-01T17:58:25.406Z,1016.58
2017-11-01T17:59:34.254Z,1016.6
2017-11-01T18:00:43.171Z,1016.56
2017-11-01T18:01:52.082Z,1016.54
2017-11-01T18:03:00.930Z,1016.57
2017-11-01T18:04:09.830Z,1016.49
2017-11-01T18:05:18.682Z,1016.55
2017-11-01T18:06:27.528Z,1016.5
2017-11-01T18:07:36.379Z,1016.52
2017-11-01T18:08:45.229Z,1016.52
2017-11-01T18:09:54.179Z,1016.54
2017-11-01T18:11:03.027Z,1016.5
2017-11-01T18:12:11.875Z,1016.51
2017-11-01T18:13:20.723Z,1016.47
2017-11-01T18:14:29.572Z,1016.5
2017-11-01T18:15:38.692Z,1016.43
2017-11-01T18:16:47.604Z,1016.44
2017-11-01T18:17:56.499Z,1016.42
2017-11-01T18:19:05.304Z,1016.45
2017-11-01T18:20:14.151Z,1016.47
2017-11-01T18:21:23.209Z,1016.44
2017-11-01T18:22:32.050Z,1016.43
2017-11-01T18:23:40.898Z,1016.42
2017-11-01T18:24:49.756Z,1016.41
2017-11-01T18:25:58.673Z,1016.39
2017-11-01T18:27:07.981Z,1016.33
2017-11-01T18:28:16.890Z,1016.34
2017-11-01T18:29:25.741Z,1016.43
2017-11-01T18:30:34.662Z,1016.46
2017-11-01T18:31:43.569Z,1016.41
2017-11-01T18:32:52.473Z,1016.38
2017-11-01T18:34:01.715Z,1016.41
2017-11-01T18:35:10.909Z,1016.5
2017-11-01T18:36:19.762Z,1016.42
2017-11-01T18:37:29.028Z,1016.43
2017-11-01T18:38:38.085Z,1016.42
2017-11-01T18:39:46.950Z,1016.36
2017-11-01T18:40:56.147Z,1016.35
2017-11-01T18:42:05.056Z,1016.32
2017-11-01T18:43:13.977Z,1016.35
2017-11-01T18:44:22.925Z,1016.37
2017-11-01T18:45:31.774Z,1016.45
2017-11-01T18:46:40.623Z,1016.44
2017-11-01T18:47:49.530Z,1016.41
2017-11-01T18:48:58.572Z,1016.36
2017-11-01T18:50:07.816Z,1016.38
2017-11-01T18:51:16.664Z,1016.34
2017-11-01T18:52:25.573Z,1016.37
2017-11-01T18:53:34.421Z,1016.4
2017-11-01T18:54:43.272Z,1016.36
2017-11-01T18:55:52.239Z,1016.37
2017-11-01T18:57:01.186Z,1016.33
2017-11-01T18:58:10.209Z,1016.34
2017-11-01T18:59:19.059Z,1016.28
2017-11-01T19:00:27.977Z,1016.33
2017-11-01T19:01:37.031Z,1016.29
2017-11-01T19:02:46.231Z,1016.25
2017-11-01T19:03:55.077Z,1016.22
2017-11-01T19:05:03.925Z,1016.16
2017-11-01T19:06:12.774Z,1016.21
2017-11-01T19:07:21.772Z,1016.18
2017-11-01T19:08:30.970Z,1016.27
2017-11-01T19:09:39.822Z,1016.25
2017-11-01T19:10:49.071Z,1016.29
2017-11-01T19:11:57.920Z,1016.25
2017-11-01T19:13:06.921Z,1016.2
2017-11-01T19:14:15.769Z,1016.23
2017-11-01T19:15:24.620Z,1016.2
2017-11-01T19:16:33.528Z,1016.2
2017-11-01T19:17:42.375Z,1016.19
2017-11-01T19:18:51.478Z,1016.17
2017-11-01T19:20:00.582Z,1016.16
2017-11-01T19:21:09.531Z,1016.14
2017-11-01T19:22:18.584Z,1016.09
2017-11-01T19:23:28.227Z,1016.09
2017-11-01T19:24:37.525Z,1016.13
2017-11-01T19:25:46.437Z,1016.09
2017-11-01T19:26:55.287Z,1016.11
2017-11-01T19:28:04.134Z,1016.1
2017-11-01T19:29:12.981Z,1016.05
2017-11-01T19:30:21.932Z,1016.08
2017-11-01T19:31:30.815Z,1016.13
2017-11-01T19:32:39.675Z,1016.12
2017-11-01T19:33:48.567Z,1016.08
2017-11-01T19:34:57.432Z,1016.14
2017-11-01T19:36:06.802Z,1016.17
2017-11-01T19:37:15.677Z,1016.11
2017-11-01T19:38:24.520Z,1016.08
2017-11-01T19:39:33.649Z,1016.08
2017-11-01T19:40:42.689Z,1016.08
2017-11-01T19:41:51.943Z,1016.11
2017-11-01T19:43:00.795Z,1016.04
2017-11-01T19:44:09.655Z,1016.05
2017-11-01T19:45:18.556Z,1016.1
2017-11-01T19:46:27.408Z,1016.09
2017-11-01T19:47:36.512Z,1016.05
2017-11-01T19:48:45.586Z,1016.09
2017-11-01T19:49:55.096Z,1016.05
2017-11-01T19:51:04.157Z,1016.03
2017-11-01T19:52:13.097Z,1016.01
2017-11-01T19:53:22.350Z,1016
2017-11-01T19:54:31.216Z,1015.98
2017-11-01T19:55:40.136Z,1015.97
2017-11-01T19:56:49.057Z,1015.95
2017-11-01T19:57:57.916Z,1015.97
2017-11-01T19:59:07.221Z,1015.91
2017-11-01T20:00:16.080Z,1015.96
2017-11-01T20:01:25.020Z,1015.93
2017-11-01T20:02:33.958Z,1015.98
2017-11-01T20:03:42.830Z,1015.97
2017-11-01T20:04:51.705Z,1016.01
2017-11-01T20:06:00.888Z,1015.95
2017-11-01T20:07:09.753Z,1015.93
2017-11-01T20:08:18.953Z,1015.93
2017-11-01T20:09:28.311Z,1015.94
2017-11-01T20:10:37.312Z,1015.92
2017-11-01T20:11:46.223Z,1015.93
2017-11-01T20:12:55.424Z,1015.92
2017-11-01T20:14:04.439Z,1015.88
2017-11-01T20:15:13.291Z,1015.89
2017-11-01T20:16:22.510Z,1015.91
2017-11-01T20:17:31.364Z,1015.88
2017-11-01T20:18:40.213Z,1015.92
2017-11-01T20:19:49.125Z,1015.84
2017-11-01T20:20:57.982Z,1015.87
2017-11-01T20:22:06.829Z,1015.85
2017-11-01T20:23:15.713Z,1015.83
2017-11-01T20:24:24.563Z,1015.79
2017-11-01T20:25:33.770Z,1015.79
2017-11-01T20:26:42.620Z,1015.72
2017-11-01T20:27:51.789Z,1015.71
2017-11-01T20:29:00.856Z,1015.69
2017-11-01T20:30:09.714Z,1015.73
2017-11-01T20:31:18.572Z,1015.65
2017-11-01T20:32:27.785Z,1015.64
2017-11-01T20:33:37.181Z,1015.67
2017-11-01T20:34:46.190Z,1015.61
2017-11-01T20:35:55.057Z,1015.6
2017-11-01T20:37:04.142Z,1015.57
2017-11-01T20:38:13.136Z,1015.6
2017-11-01T20:39:22.134Z,1015.54
2017-11-01T20:40:30.984Z,1015.56
2017-11-01T20:41:39.853Z,1015.5
2017-11-01T20:42:48.983Z,1015.49
2017-11-01T20:43:58.037Z,1015.44
2017-11-01T20:45:07.054Z,1015.43
2017-11-01T20:46:16.033Z,1015.43
2017-11-01T20:47:24.884Z,1015.49
2017-11-01T20:48:34.060Z,1015.48
2017-11-01T20:49:43.576Z,1015.42
2017-11-01T20:50:52.930Z,1015.44
2017-11-01T20:52:01.790Z,1015.44
2017-11-01T20:53:10.798Z,1015.49
2017-11-01T20:54:20.433Z,1015.45
2017-11-01T20:55:29.628Z,1015.45
2017-11-01T20:56:38.643Z,1015.48
2017-11-01T20:57:48.007Z,1015.51
2017-11-01T20:58:56.923Z,1015.47
2017-11-01T21:00:05.953Z,1015.38
2017-11-01T21:01:14.811Z,1015.4
2017-11-01T21:02:23.823Z,1015.43
2017-11-01T21:03:33.044Z,1015.42
2017-11-01T21:04:41.896Z,1015.39
2017-11-01T21:05:50.945Z,1015.39
2017-11-01T21:06:59.863Z,1015.36
2017-11-01T21:08:09.163Z,1015.35
2017-11-01T21:09:18.496Z,1015.27
2017-11-01T21:10:27.345Z,1015.32
2017-11-01T21:11:36.202Z,1015.25
2017-11-01T21:12:45.049Z,1015.23
2017-11-01T21:13:54.128Z,1015.2
2017-11-01T21:15:02.988Z,1015.21
2017-11-01T21:16:11.941Z,1015.26
2017-11-01T21:17:21.135Z,1015.25
2017-11-01T21:18:30.111Z,1015.27
2017-11-01T21:19:39.109Z,1015.25
2017-11-01T21:20:48.020Z,1015.29
2017-11-01T21:21:56.873Z,1015.26
2017-11-01T21:23:06.155Z,1015.29
2017-11-01T21:24:15.016Z,1015.3
2017-11-01T21:25:24.547Z,1015.29
2017-11-01T21:26:34.077Z,1015.31
2017-11-01T21:27:43.105Z,1015.29
2017-11-01T21:28:51.953Z,1015.25
2017-11-01T21:30:00.812Z,1015.25
2017-11-01T21:31:09.961Z,1015.22
2017-11-01T21:32:18.811Z,1015.2
2017-11-01T21:33:27.724Z,1015.16
2017-11-01T21:34:36.578Z,1015.21
2017-11-01T21:35:45.766Z,1015.11
2017-11-01T21:36:55.109Z,1015.12
2017-11-01T21:38:03.974Z,1015.17
2017-11-01T21:39:12.946Z,1015.19
2017-11-01T21:40:21.794Z,1015.19
2017-11-01T21:41:31.331Z,1015.17
2017-11-01T21:42:40.480Z,1015.13
2017-11-01T21:43:49.327Z,1015.09
2017-11-01T21:44:58.177Z,1015.09
2017-11-01T21:46:07.024Z,1015.08
2017-11-01T21:47:15.876Z,1015.07
2017-11-01T21:48:24.877Z,1015.07
2017-11-01T21:49:33.787Z,1015.04
2017-11-01T21:50:42.725Z,1015.01
2017-11-01T21:51:51.571Z,1015
2017-11-01T21:53:00.777Z,1015.02
2017-11-01T21:54:09.677Z,1015.02
2017-11-01T21:55:18.527Z,1015.08
2017-11-01T21:56:27.374Z,1015
2017-11-01T21:57:36.274Z,1015.06
2017-11-01T21:58:45.188Z,1015.04
2017-11-01T21:59:54.191Z,1015.05
2017-11-01T22:01:03.043Z,1015.07
2017-11-01T22:02:12.235Z,1015.06
2017-11-01T22:03:21.087Z,1015.07
2017-11-01T22:04:29.995Z,1015.04
2017-11-01T22:05:39.011Z,1015
2017-11-01T22:06:48.210Z,1014.98
2017-11-01T22:07:57.055Z,1014.95
2017-11-01T22:09:06.251Z,1014.95
2017-11-01T22:10:15.099Z,1014.95
2017-11-01T22:11:23.997Z,1014.93
2017-11-01T22:12:32.846Z,1014.91
2017-11-01T22:13:41.696Z,1014.88
2017-11-01T22:14:50.545Z,1014.8
2017-11-01T22:15:59.395Z,1014.8
2017-11-01T22:17:08.642Z,1014.85
2017-11-01T22:18:17.493Z,1014.91
2017-11-01T22:19:26.346Z,1014.87
2017-11-01T22:20:35.536Z,1014.85
2017-11-01T22:21:44.386Z,1014.83
2017-11-01T22:22:53.525Z,1014.8
2017-11-01T22:24:02.372Z,1014.83
2017-11-01T22:25:11.225Z,1014.85
2017-11-01T22:26:20.076Z,1014.88
2017-11-01T22:27:28.978Z,1014.86
2017-11-01T22:28:38.283Z,1014.86
2017-11-01T22:29:47.129Z,1014.82
2017-11-01T22:30:55.978Z,1014.8
2017-11-01T22:32:04.825Z,1014.79
2017-11-01T22:33:13.675Z,1014.8
2017-11-01T22:34:22.720Z,1014.75
2017-11-01T22:35:31.568Z,1014.74
2017-11-01T22:36:40.419Z,1014.73
2017-11-01T22:37:49.268Z,1014.73
2017-11-01T22:38:58.116Z,1014.72
2017-11-01T22:40:07.167Z,1014.74
2017-11-01T22:41:16.012Z,1014.79
2017-11-01T22:42:24.859Z,1014.8
2017-11-01T22:43:33.707Z,1014.82
2017-11-01T22:44:42.555Z,1014.83
2017-11-01T22:45:51.652Z,1014.82
2017-11-01T22:47:00.500Z,1014.81
2017-11-01T22:48:09.347Z,1014.89
2017-11-01T22:49:18.197Z,1014.9
2017-11-01T22:50:27.043Z,1014.96
2017-11-01T22:51:36.040Z,1014.94
2017-11-01T22:52:44.892Z,1014.93
2017-11-01T22:53:53.740Z,1014.94
2017-11-01T22:55:02.589Z,1014.92
2017-11-01T22:56:11.489Z,1014.83
2017-11-01T22:57:20.491Z,1014.79
2017-11-01T22:58:29.330Z,1014.75
2017-11-01T22:59:38.176Z,1014.73
2017-11-01T23:00:47.025Z,1014.73
2017-11-01T23:01:55.873Z,1014.72
2017-11-01T23:03:04.869Z,1014.72
2017-11-01T23:04:13.717Z,1014.68
2017-11-01T23:05:22.562Z,1014.63
2017-11-01T23:06:31.409Z,1014.6
2017-11-01T23:07:40.256Z,1014.5
2017-11-01T23:08:49.306Z,1014.58
2017-11-01T23:09:58.211Z,1014.54
2017-11-01T23:11:07.058Z,1014.52
2017-11-01T23:12:15.909Z,1014.47
2017-11-01T23:13:24.753Z,1014.45
2017-11-01T23:14:33.598Z,1014.48
2017-11-01T23:15:42.447Z,1014.45
2017-11-01T23:16:51.294Z,1014.43
2017-11-01T23:18:00.503Z,1014.4
2017-11-01T23:19:09.332Z,1014.39
2017-11-01T23:20:18.332Z,1014.36
2017-11-01T23:21:27.184Z,1014.33
2017-11-01T23:22:36.033Z,1014.31
2017-11-01T23:23:44.880Z,1014.32
2017-11-01T23:24:53.733Z,1014.29
2017-11-01T23:26:02.575Z,1014.29
2017-11-01T23:27:11.420Z,1014.3
2017-11-01T23:28:20.270Z,1014.25
2017-11-01T23:29:29.115Z,1014.18
2017-11-01T23:30:37.964Z,1014.11
2017-11-01T23:31:46.914Z,1014.11
2017-11-01T23:32:55.758Z,1014.06
2017-11-01T23:34:04.605Z,1014.02
2017-11-01T23:35:13.451Z,1014
2017-11-01T23:36:22.297Z,1014.01
2017-11-01T23:37:31.145Z,1014.02
2017-11-01T23:38:39.994Z,1013.98
2017-11-01T23:39:48.841Z,1013.96
2017-11-01T23:40:58.376Z,1013.82
2017-11-01T23:42:07.224Z,1013.79
2017-11-01T23:43:16.472Z,1013.78
2017-11-01T23:44:25.323Z,1013.76
2017-11-01T23:45:34.169Z,1013.76
2017-11-01T23:46:43.363Z,1013.74
2017-11-01T23:47:52.567Z,1013.73
2017-11-01T23:49:01.553Z,1013.68
2017-11-01T23:50:10.400Z,1013.63
2017-11-01T23:51:19.594Z,1013.61
2017-11-01T23:52:28.437Z,1013.6
2017-11-01T23:53:37.284Z,1013.53
2017-11-01T23:54:46.231Z,1013.49
2017-11-01T23:55:55.081Z,1013.45
2017-11-01T23:57:03.928Z,1013.4
2017-11-01T23:58:12.775Z,1013.41
2017-11-01T23:59:21.626Z,1013.4
