createdAt,value
2023-05-20T00:04:34.577Z,3.80
2023-05-20T00:09:59.513Z,3.80
2023-05-20T00:15:28.525Z,3.90
2023-05-20T00:20:53.520Z,3.85
2023-05-20T00:26:18.514Z,4.22
2023-05-20T00:31:48.608Z,4.05
2023-05-20T00:37:21.109Z,4.00
2023-05-20T00:42:46.539Z,4.10
2023-05-20T00:48:13.603Z,4.28
2023-05-20T00:53:39.517Z,4.40
2023-05-20T00:59:03.531Z,4.43
2023-05-20T01:04:31.934Z,4.50
2023-05-20T01:09:55.577Z,4.53
2023-05-20T01:15:22.610Z,4.70
2023-05-20T01:20:52.535Z,4.28
2023-05-20T01:26:20.538Z,4.22
2023-05-20T01:31:49.584Z,4.07
2023-05-20T01:37:16.524Z,4.32
2023-05-20T01:42:46.056Z,4.03
2023-05-20T01:48:11.639Z,4.35
2023-05-20T01:53:35.782Z,4.47
2023-05-20T01:59:03.624Z,4.70
2023-05-20T02:04:29.591Z,4.40
2023-05-20T02:09:55.690Z,4.47
2023-05-20T02:15:24.066Z,4.68
2023-05-20T02:20:49.560Z,5.10
2023-05-20T02:26:14.609Z,4.88
2023-05-20T02:31:42.571Z,5.20
2023-05-20T02:37:07.869Z,4.75
2023-05-20T02:42:32.563Z,5.10
2023-05-20T02:48:00.730Z,5.10
2023-05-20T02:53:25.568Z,5.35
2023-05-20T02:58:49.637Z,5.32
2023-05-20T03:04:18.702Z,5.28
2023-05-20T03:09:44.596Z,5.25
2023-05-20T03:15:10.624Z,5.43
2023-05-20T03:20:39.593Z,5.50
2023-05-20T03:26:04.595Z,5.20
2023-05-20T03:31:30.666Z,5.47
2023-05-20T03:36:58.617Z,4.82
2023-05-20T03:42:24.583Z,5.40
2023-05-20T03:47:49.678Z,5.07
2023-05-20T03:53:17.917Z,5.68
2023-05-20T03:58:45.632Z,5.65
2023-05-20T04:04:09.683Z,5.60
2023-05-20T04:09:37.613Z,5.70
2023-05-20T04:15:02.621Z,5.65
2023-05-20T04:20:42.627Z,5.72
2023-05-20T04:26:10.622Z,5.80
2023-05-20T04:31:35.644Z,6.03
2023-05-20T04:36:59.640Z,6.90
2023-05-20T04:42:28.627Z,6.85
2023-05-20T04:47:52.708Z,7.45
2023-05-20T04:53:18.632Z,7.75
2023-05-20T04:58:53.632Z,7.95
2023-05-20T05:04:18.773Z,8.18
2023-05-20T05:09:42.702Z,8.07
2023-05-20T05:15:10.653Z,8.75
2023-05-20T05:20:36.646Z,8.27
2023-05-20T05:26:02.943Z,8.20
2023-05-20T05:31:29.655Z,8.70
2023-05-20T06:38:49.706Z,6.07
2023-05-20T06:44:15.682Z,6.20
2023-05-20T06:50:03.714Z,5.43
2023-05-20T06:55:33.065Z,5.97
2023-05-20T07:00:57.711Z,5.45
2023-05-20T07:06:22.763Z,5.80
2023-05-20T07:11:50.704Z,5.88
2023-05-20T07:17:16.786Z,5.65
2023-05-20T07:22:42.857Z,5.20
2023-05-20T07:28:15.716Z,5.57
2023-05-20T07:33:41.774Z,5.40
2023-05-20T07:39:15.226Z,5.10
2023-05-20T07:44:43.712Z,4.85
2023-05-20T07:50:08.758Z,5.18
2023-05-20T07:55:33.870Z,4.75
2023-05-20T08:01:02.761Z,4.65
2023-05-20T08:06:30.885Z,5.03
2023-05-20T08:11:57.761Z,4.80
2023-05-20T08:17:25.801Z,4.97
2023-05-20T08:22:51.737Z,5.55
2023-05-20T08:28:16.767Z,5.20
2023-05-20T08:33:45.095Z,4.95
2023-05-20T08:39:16.826Z,4.80
2023-05-20T08:44:43.001Z,5.00
2023-05-20T08:50:10.781Z,4.97
2023-05-20T08:55:40.770Z,4.65
2023-05-20T09:01:10.616Z,4.72
2023-05-20T09:06:38.786Z,4.75
2023-05-20T09:12:20.808Z,4.53
2023-05-20T09:17:46.878Z,4.90
2023-05-20T09:23:16.807Z,4.63
2023-05-20T09:28:44.914Z,4.22
2023-05-20T09:34:09.835Z,4.43
2023-05-20T09:39:48.813Z,4.40
2023-05-20T09:45:18.839Z,4.53
2023-05-20T09:50:44.826Z,4.63
2023-05-20T09:56:12.875Z,4.78
2023-05-20T10:01:36.892Z,4.63
2023-05-20T10:07:20.960Z,4.38
2023-05-20T10:12:59.833Z,4.80
2023-05-20T10:18:39.828Z,4.80
2023-05-20T10:24:03.828Z,4.50
2023-05-20T10:29:31.951Z,4.80
2023-05-20T10:35:04.869Z,4.60
2023-05-20T10:40:32.058Z,4.40
2023-05-20T10:46:17.137Z,4.70
2023-05-20T10:51:46.836Z,4.45
2023-05-20T10:57:12.918Z,4.50
2023-05-20T11:02:41.028Z,4.05
2023-05-20T11:08:13.745Z,4.40
2023-05-20T11:13:49.915Z,4.10
2023-05-20T11:19:17.897Z,4.07
2023-05-20T11:24:42.851Z,4.50
2023-05-20T11:30:06.876Z,4.60
2023-05-20T11:35:36.885Z,4.68
2023-05-20T11:41:09.905Z,4.75
2023-05-20T11:46:34.961Z,4.55
2023-05-20T11:52:01.856Z,4.80
2023-05-20T11:57:26.895Z,4.90
2023-05-20T12:02:51.069Z,5.40
2023-05-20T12:08:18.911Z,4.60
2023-05-20T12:13:42.932Z,4.80
2023-05-20T12:19:07.947Z,4.78
2023-05-20T12:24:34.905Z,4.50
2023-05-20T12:29:59.893Z,4.60
2023-05-20T12:35:25.985Z,4.80
2023-05-20T12:40:59.907Z,4.60
2023-05-20T12:46:24.960Z,4.63
2023-05-20T12:51:49.947Z,4.80
2023-05-20T12:57:17.917Z,4.45
2023-05-20T13:02:42.049Z,3.88
2023-05-20T13:08:06.924Z,4.60
2023-05-20T13:13:35.938Z,4.10
2023-05-20T13:19:00.985Z,3.95
2023-05-20T13:24:25.947Z,3.80
2023-05-20T13:29:53.927Z,3.88
2023-05-20T13:35:19.939Z,4.22
2023-05-20T13:40:50.979Z,3.70
2023-05-20T13:46:18.976Z,3.78
2023-05-20T13:51:43.069Z,3.70
2023-05-20T13:57:08.248Z,3.50
2023-05-20T14:02:36.003Z,3.95
2023-05-20T14:08:00.955Z,3.40
2023-05-20T14:13:24.974Z,3.83
2023-05-20T14:18:53.031Z,3.45
2023-05-20T14:24:17.008Z,3.65
2023-05-20T14:29:42.070Z,3.80
2023-05-20T14:35:09.985Z,3.35
2023-05-20T14:40:40.976Z,3.38
2023-05-20T14:46:05.985Z,3.60
2023-05-20T14:51:34.016Z,3.60
2023-05-20T14:56:58.994Z,3.33
2023-05-20T15:02:24.086Z,4.07
2023-05-20T15:07:52.037Z,3.33
2023-05-20T15:13:16.021Z,3.63
2023-05-20T15:18:41.061Z,3.80
2023-05-20T15:24:09.067Z,3.40
2023-05-20T15:29:41.081Z,3.35
2023-05-20T15:35:06.058Z,3.58
2023-05-20T15:40:33.268Z,3.40
2023-05-20T15:45:58.134Z,3.20
2023-05-20T15:51:22.032Z,3.00
2023-05-20T15:56:50.043Z,3.30
2023-05-20T16:02:14.158Z,3.47
2023-05-20T16:07:41.090Z,3.00
2023-05-20T16:13:09.225Z,3.00
2023-05-20T16:18:36.042Z,3.00
2023-05-20T16:24:02.070Z,3.03
2023-05-20T16:29:30.095Z,2.95
2023-05-20T16:34:54.168Z,2.72
2023-05-20T16:40:26.069Z,2.80
2023-05-20T16:45:54.226Z,2.65
2023-05-20T16:51:18.071Z,2.70
2023-05-20T16:56:43.129Z,2.65
2023-05-20T17:02:10.123Z,2.63
2023-05-20T17:07:35.093Z,2.50
2023-05-20T17:12:59.162Z,2.70
2023-05-20T17:18:27.137Z,2.50
2023-05-20T17:23:51.087Z,2.40
2023-05-20T17:29:16.113Z,2.53
2023-05-20T17:34:43.280Z,2.38
2023-05-20T17:40:15.133Z,2.63
2023-05-20T17:45:40.194Z,2.70
2023-05-20T17:51:07.135Z,2.63
2023-05-20T17:56:33.165Z,2.70
2023-05-20T18:01:58.187Z,2.70
2023-05-20T18:07:27.193Z,3.05
2023-05-20T18:12:52.179Z,2.72
2023-05-20T18:18:18.184Z,2.92
2023-05-20T18:23:45.160Z,3.05
2023-05-20T18:29:10.170Z,2.80
2023-05-20T18:34:35.148Z,3.03
2023-05-20T18:40:05.180Z,3.33
2023-05-20T18:45:31.239Z,3.03
2023-05-20T18:50:56.188Z,2.88
2023-05-20T18:56:24.171Z,3.10
2023-05-20T19:01:49.170Z,3.30
2023-05-20T19:07:14.228Z,3.25
2023-05-20T19:12:42.166Z,3.30
2023-05-20T19:18:08.213Z,3.50
2023-05-20T19:23:33.209Z,3.53
2023-05-20T19:29:00.220Z,3.40
2023-05-20T19:34:25.359Z,3.80
2023-05-20T19:39:49.237Z,3.92
2023-05-20T19:45:18.204Z,3.85
2023-05-20T19:50:43.220Z,3.78
2023-05-20T19:56:08.240Z,4.18
2023-05-20T20:01:35.296Z,4.07
2023-05-20T20:07:00.268Z,3.72
2023-05-20T20:12:24.240Z,4.20
2023-05-20T20:17:58.326Z,4.20
2023-05-20T20:23:23.221Z,4.25
2023-05-20T20:28:48.271Z,4.43
2023-05-20T20:34:15.521Z,4.60
2023-05-20T20:39:41.213Z,4.55
2023-05-20T20:45:09.225Z,4.65
2023-05-20T20:50:38.248Z,5.07
2023-05-20T20:56:03.270Z,4.80
2023-05-20T21:01:28.342Z,4.90
2023-05-20T21:06:58.965Z,5.20
2023-05-20T21:12:25.309Z,5.00
2023-05-20T21:17:49.384Z,5.40
2023-05-20T21:23:17.287Z,5.43
2023-05-20T21:28:43.274Z,5.30
2023-05-20T21:34:08.271Z,5.30
2023-05-20T21:39:35.347Z,5.30
2023-05-20T21:45:00.313Z,5.25
2023-05-20T21:50:27.401Z,5.93
2023-05-20T21:55:56.470Z,5.13
2023-05-20T22:01:21.391Z,5.20
2023-05-20T22:06:46.582Z,5.10
2023-05-20T22:12:14.301Z,5.15
2023-05-20T22:17:40.331Z,5.13
2023-05-20T22:23:06.308Z,5.40
2023-05-20T22:28:34.288Z,5.28
2023-05-20T22:33:58.506Z,5.45
2023-05-20T22:39:23.332Z,5.68
2023-05-20T22:44:50.326Z,5.60
2023-05-20T22:50:20.409Z,5.25
2023-05-20T22:55:45.345Z,5.38
2023-05-20T23:01:13.417Z,5.68
2023-05-20T23:06:38.392Z,6.13
2023-05-20T23:12:03.355Z,5.50
2023-05-20T23:17:30.369Z,6.03
2023-05-20T23:22:55.366Z,6.40
2023-05-20T23:28:21.430Z,5.70
2023-05-20T23:33:49.700Z,6.05
2023-05-20T23:39:16.251Z,6.00
2023-05-20T23:44:43.345Z,6.03
2023-05-20T23:50:10.396Z,6.10
2023-05-20T23:55:35.751Z,6.13
