createdAt,value
2022-11-04T00:00:38.188Z,3.60
2022-11-04T00:02:48.730Z,3.90
2022-11-04T00:04:58.332Z,3.80
2022-11-04T00:07:27.775Z,3.90
2022-11-04T00:09:37.097Z,4.13
2022-11-04T00:12:03.413Z,3.73
2022-11-04T00:14:12.936Z,4.13
2022-11-04T00:16:39.791Z,3.97
2022-11-04T00:18:50.711Z,3.67
2022-11-04T00:21:28.587Z,3.93
2022-11-04T00:23:55.382Z,4.27
2022-11-04T00:26:21.758Z,4.30
2022-11-04T00:28:46.303Z,3.73
2022-11-04T00:30:55.581Z,4.03
2022-11-04T00:33:22.338Z,4.03
2022-11-04T00:35:33.106Z,3.70
2022-11-04T00:37:43.047Z,3.77
2022-11-04T00:39:51.673Z,4.60
2022-11-04T00:42:00.708Z,4.47
2022-11-04T00:44:09.671Z,3.97
2022-11-04T00:46:18.447Z,3.70
2022-11-04T00:48:27.719Z,4.37
2022-11-04T00:50:38.862Z,4.40
2022-11-04T00:52:47.640Z,4.27
2022-11-04T00:54:56.406Z,4.00
2022-11-04T00:57:05.902Z,3.87
2022-11-04T00:59:14.853Z,4.13
2022-11-04T01:01:24.475Z,4.07
2022-11-04T01:03:33.839Z,4.40
2022-11-04T01:05:44.467Z,4.43
2022-11-04T01:07:53.719Z,4.30
2022-11-04T01:10:02.361Z,3.87
2022-11-04T01:12:11.087Z,3.93
2022-11-04T01:14:20.241Z,3.90
2022-11-04T01:16:29.692Z,3.67
2022-11-04T01:18:39.190Z,3.40
2022-11-04T01:20:49.676Z,3.97
2022-11-04T01:22:58.951Z,4.43
2022-11-04T01:25:08.573Z,3.67
2022-11-04T01:27:17.178Z,3.07
2022-11-04T01:29:26.136Z,3.90
2022-11-04T01:31:35.365Z,3.30
2022-11-04T01:33:44.382Z,3.53
2022-11-04T01:35:54.615Z,3.50
2022-11-04T01:38:04.474Z,3.33
2022-11-04T01:40:14.100Z,3.23
2022-11-04T01:42:23.224Z,3.03
2022-11-04T01:44:49.756Z,3.30
2022-11-04T01:46:58.567Z,3.20
2022-11-04T01:49:12.463Z,3.27
2022-11-04T01:51:24.197Z,3.43
2022-11-04T01:53:35.275Z,3.93
2022-11-04T01:55:47.589Z,3.90
2022-11-04T01:57:59.323Z,3.10
2022-11-04T02:00:11.435Z,3.07
2022-11-04T02:02:20.782Z,3.37
2022-11-04T02:04:30.666Z,3.27
2022-11-04T02:06:42.426Z,3.33
2022-11-04T02:08:52.387Z,3.33
2022-11-04T02:11:02.743Z,3.00
2022-11-04T02:13:11.558Z,3.23
2022-11-04T02:15:24.549Z,3.50
2022-11-04T02:17:41.714Z,3.47
2022-11-04T02:20:24.466Z,3.77
2022-11-04T02:22:48.660Z,3.80
2022-11-04T02:25:06.057Z,3.23
2022-11-04T02:27:23.994Z,3.30
2022-11-04T02:29:48.189Z,3.93
2022-11-04T02:32:06.101Z,3.40
2022-11-04T02:34:19.270Z,4.23
2022-11-04T02:36:35.426Z,3.70
2022-11-04T02:38:51.131Z,3.37
2022-11-04T02:41:04.218Z,4.30
2022-11-04T02:43:15.659Z,3.47
2022-11-04T02:45:26.728Z,4.37
2022-11-04T02:47:39.153Z,3.53
2022-11-04T02:49:53.289Z,3.43
2022-11-04T02:52:04.954Z,3.73
2022-11-04T02:54:16.878Z,3.63
2022-11-04T02:56:27.619Z,3.60
2022-11-04T02:58:39.813Z,3.40
2022-11-04T03:00:49.955Z,3.90
2022-11-04T03:03:02.205Z,4.70
2022-11-04T03:05:14.277Z,3.33
2022-11-04T03:07:26.542Z,4.30
2022-11-04T03:09:36.998Z,3.87
2022-11-04T03:11:47.825Z,3.73
2022-11-04T03:14:00.279Z,3.27
2022-11-04T03:16:10.756Z,3.70
2022-11-04T03:18:24.702Z,3.90
2022-11-04T03:20:34.001Z,3.23
2022-11-04T03:22:43.180Z,3.60
2022-11-04T03:24:52.909Z,3.87
2022-11-04T03:27:02.495Z,3.50
2022-11-04T03:29:18.589Z,3.10
2022-11-04T03:31:32.507Z,3.40
2022-11-04T03:33:45.351Z,3.50
2022-11-04T03:35:54.535Z,3.57
2022-11-04T03:38:04.554Z,2.70
2022-11-04T03:40:14.925Z,3.60
2022-11-04T03:42:24.693Z,3.37
2022-11-04T03:44:33.466Z,3.50
2022-11-04T03:46:43.221Z,3.30
2022-11-04T03:48:55.151Z,2.97
2022-11-04T03:51:04.015Z,3.70
2022-11-04T03:53:14.164Z,3.17
2022-11-04T03:55:23.875Z,3.73
2022-11-04T03:57:46.140Z,3.80
2022-11-04T04:00:06.982Z,3.27
2022-11-04T04:02:18.097Z,3.30
2022-11-04T04:04:31.485Z,3.37
2022-11-04T04:06:40.909Z,3.80
2022-11-04T04:08:53.877Z,4.23
2022-11-04T04:11:08.283Z,3.70
2022-11-04T04:13:25.234Z,3.80
2022-11-04T04:15:38.865Z,3.93
2022-11-04T04:17:51.887Z,3.80
2022-11-04T04:20:14.547Z,4.20
2022-11-04T04:22:25.211Z,3.50
2022-11-04T04:24:54.066Z,4.30
2022-11-04T04:27:21.383Z,3.90
2022-11-04T04:29:31.818Z,3.90
2022-11-04T04:31:51.527Z,3.90
2022-11-04T04:34:00.649Z,4.33
2022-11-04T04:36:12.722Z,3.83
2022-11-04T04:38:41.163Z,3.67
2022-11-04T04:41:10.278Z,3.63
2022-11-04T04:43:36.635Z,3.43
2022-11-04T04:45:50.682Z,3.80
2022-11-04T04:48:00.273Z,4.07
2022-11-04T04:50:09.613Z,4.43
2022-11-04T04:52:21.370Z,4.50
2022-11-04T04:54:30.799Z,4.50
2022-11-04T04:56:40.356Z,4.00
2022-11-04T04:58:49.777Z,4.20
2022-11-04T05:00:58.860Z,4.70
2022-11-04T05:03:09.216Z,4.20
2022-11-04T05:05:19.708Z,4.07
2022-11-04T05:07:30.563Z,4.30
2022-11-04T05:09:39.603Z,3.87
2022-11-04T05:11:49.010Z,4.23
2022-11-04T05:13:57.136Z,3.93
2022-11-04T05:16:07.778Z,4.37
2022-11-04T05:18:16.808Z,3.87
2022-11-04T05:20:26.530Z,3.63
2022-11-04T05:22:39.729Z,4.00
2022-11-04T05:24:49.456Z,3.67
2022-11-04T05:26:59.417Z,3.83
2022-11-04T05:29:08.622Z,3.63
2022-11-04T05:31:17.967Z,3.57
2022-11-04T05:33:28.879Z,3.40
2022-11-04T05:35:41.188Z,3.70
2022-11-04T05:37:52.540Z,3.60
2022-11-04T05:40:01.891Z,3.20
2022-11-04T05:42:11.326Z,2.90
2022-11-04T05:44:21.090Z,3.63
2022-11-04T05:46:30.293Z,3.63
2022-11-04T05:48:40.678Z,3.00
2022-11-04T05:50:50.218Z,2.97
2022-11-04T05:53:01.551Z,2.60
2022-11-04T05:55:11.118Z,2.87
2022-11-04T05:57:21.618Z,3.00
2022-11-04T05:59:31.058Z,3.07
2022-11-04T06:01:40.981Z,2.77
2022-11-04T06:03:50.322Z,2.73
2022-11-04T06:05:59.374Z,3.03
2022-11-04T06:08:10.585Z,2.70
2022-11-04T06:10:20.036Z,2.97
2022-11-04T06:12:29.086Z,2.50
2022-11-04T06:14:38.498Z,2.70
2022-11-04T06:16:48.257Z,2.23
2022-11-04T06:19:01.493Z,3.10
2022-11-04T06:21:22.835Z,2.33
2022-11-04T06:23:33.328Z,2.60
2022-11-04T06:25:42.530Z,2.57
2022-11-04T06:27:52.023Z,2.37
2022-11-04T06:30:01.489Z,2.40
2022-11-04T06:32:10.935Z,2.77
2022-11-04T06:34:19.607Z,2.10
2022-11-04T06:36:28.638Z,2.60
2022-11-04T06:38:39.632Z,2.33
2022-11-04T06:40:48.949Z,2.27
2022-11-04T06:42:58.019Z,2.63
2022-11-04T06:45:07.580Z,2.17
2022-11-04T06:47:19.594Z,2.00
2022-11-04T06:49:33.059Z,3.80
2022-11-04T06:51:43.049Z,3.07
2022-11-04T06:53:53.990Z,4.17
2022-11-04T06:56:06.341Z,3.07
2022-11-04T06:58:15.979Z,2.43
2022-11-04T07:00:25.962Z,4.30
2022-11-04T07:02:34.933Z,4.40
2022-11-04T07:04:44.593Z,3.00
2022-11-04T07:06:53.680Z,3.70
2022-11-04T07:09:04.320Z,2.80
2022-11-04T07:11:13.707Z,2.93
2022-11-04T07:13:23.130Z,2.37
2022-11-04T07:15:33.160Z,2.50
2022-11-04T07:17:42.161Z,2.03
2022-11-04T07:19:51.055Z,2.07
2022-11-04T07:21:59.791Z,2.00
2022-11-04T07:24:10.442Z,2.10
2022-11-04T07:26:19.659Z,1.70
2022-11-04T07:28:28.331Z,2.23
2022-11-04T07:30:37.791Z,1.70
2022-11-04T07:32:47.247Z,2.40
2022-11-04T07:34:56.530Z,1.63
2022-11-04T07:37:05.921Z,1.93
2022-11-04T07:39:16.412Z,1.80
2022-11-04T07:41:25.682Z,2.00
2022-11-04T07:43:34.783Z,1.87
2022-11-04T07:45:44.267Z,1.53
2022-11-04T07:47:53.719Z,1.80
2022-11-04T07:50:06.700Z,1.80
2022-11-04T07:52:19.953Z,1.83
2022-11-04T07:54:30.760Z,1.93
2022-11-04T07:56:39.813Z,2.00
2022-11-04T07:58:49.203Z,2.03
2022-11-04T08:01:00.812Z,1.90
2022-11-04T08:03:10.507Z,1.80
2022-11-04T08:05:20.140Z,1.70
2022-11-04T08:07:29.023Z,1.70
2022-11-04T08:09:39.647Z,1.73
2022-11-04T08:11:48.961Z,2.60
2022-11-04T08:13:58.055Z,1.63
2022-11-04T08:16:09.716Z,1.70
2022-11-04T08:18:18.754Z,1.87
2022-11-04T08:20:28.004Z,1.70
2022-11-04T08:22:37.967Z,2.20
2022-11-04T08:24:49.242Z,1.60
2022-11-04T08:26:59.395Z,1.70
2022-11-04T08:29:09.064Z,1.50
2022-11-04T08:31:21.355Z,1.47
2022-11-04T08:33:32.986Z,2.00
2022-11-04T08:35:43.361Z,2.23
2022-11-04T08:37:52.686Z,1.53
2022-11-04T08:40:03.341Z,1.87
2022-11-04T08:42:14.056Z,1.43
2022-11-04T08:44:24.206Z,1.70
2022-11-04T08:46:34.337Z,1.70
2022-11-04T08:48:44.149Z,2.03
2022-11-04T08:50:55.311Z,1.67
2022-11-04T08:53:07.322Z,2.00
2022-11-04T08:55:18.485Z,2.13
2022-11-04T08:57:31.723Z,1.50
2022-11-04T08:59:41.562Z,1.90
2022-11-04T09:02:00.269Z,1.80
2022-11-04T09:04:10.596Z,1.80
2022-11-04T09:06:21.738Z,1.67
2022-11-04T09:08:31.203Z,1.70
2022-11-04T09:10:55.309Z,1.90
2022-11-04T09:13:04.659Z,1.90
2022-11-04T09:15:14.281Z,1.70
2022-11-04T09:17:23.828Z,1.80
2022-11-04T09:19:33.238Z,1.80
2022-11-04T09:21:42.972Z,2.00
2022-11-04T09:23:52.046Z,1.70
2022-11-04T09:26:06.152Z,1.87
2022-11-04T09:28:15.659Z,1.73
2022-11-04T09:30:24.750Z,2.10
2022-11-04T09:32:34.011Z,1.63
2022-11-04T09:34:44.268Z,2.60
2022-11-04T09:36:53.118Z,1.77
2022-11-04T09:39:02.358Z,2.30
2022-11-04T09:41:23.393Z,1.67
2022-11-04T09:43:42.682Z,1.30
2022-11-04T09:46:02.767Z,1.60
2022-11-04T09:48:15.361Z,1.90
2022-11-04T09:50:26.373Z,1.50
2022-11-04T09:52:37.476Z,1.30
2022-11-04T09:54:55.993Z,1.87
2022-11-04T09:57:06.339Z,1.80
2022-11-04T09:59:17.492Z,2.00
2022-11-04T10:01:34.211Z,1.37
2022-11-04T10:03:49.680Z,1.67
2022-11-04T10:06:04.659Z,1.60
2022-11-04T10:08:37.545Z,1.20
2022-11-04T10:10:50.539Z,1.73
2022-11-04T10:13:08.075Z,1.83
2022-11-04T10:15:26.984Z,1.70
2022-11-04T10:17:44.162Z,1.70
2022-11-04T10:20:00.684Z,1.50
2022-11-04T10:22:15.344Z,1.27
2022-11-04T10:24:29.156Z,1.93
2022-11-04T10:26:42.609Z,1.70
2022-11-04T10:28:54.423Z,1.30
2022-11-04T10:31:04.150Z,1.47
2022-11-04T10:33:19.540Z,1.70
2022-11-04T10:35:33.457Z,1.60
2022-11-04T10:37:43.300Z,1.40
2022-11-04T10:39:52.809Z,1.47
2022-11-04T10:42:04.125Z,1.50
2022-11-04T10:44:17.632Z,1.50
2022-11-04T10:46:39.250Z,1.30
2022-11-04T10:48:52.568Z,2.07
2022-11-04T10:51:02.448Z,1.60
2022-11-04T10:53:13.588Z,1.60
2022-11-04T10:55:30.523Z,1.47
2022-11-04T10:57:41.213Z,1.23
2022-11-04T10:59:54.264Z,1.37
2022-11-04T11:02:05.034Z,1.40
2022-11-04T11:04:26.995Z,1.40
2022-11-04T11:06:37.832Z,1.50
2022-11-04T11:08:47.102Z,1.73
2022-11-04T11:10:56.974Z,1.17
2022-11-04T11:13:08.223Z,1.63
2022-11-04T11:15:20.840Z,1.30
2022-11-04T11:17:39.701Z,1.80
2022-11-04T11:19:53.266Z,1.20
2022-11-04T11:22:02.369Z,1.50
2022-11-04T11:24:17.361Z,1.57
2022-11-04T11:26:32.869Z,1.50
2022-11-04T11:28:42.983Z,1.30
2022-11-04T11:30:57.927Z,1.80
2022-11-04T11:33:09.503Z,1.73
2022-11-04T11:35:21.417Z,1.60
2022-11-04T11:37:31.674Z,1.40
2022-11-04T11:39:40.644Z,1.50
2022-11-04T11:41:54.975Z,1.87
2022-11-04T11:44:06.745Z,1.50
2022-11-04T11:46:16.292Z,1.30
2022-11-04T11:48:32.686Z,1.60
2022-11-04T11:50:58.272Z,2.17
2022-11-04T11:53:16.915Z,1.40
2022-11-04T11:55:28.428Z,1.57
2022-11-04T11:57:43.327Z,1.70
2022-11-04T12:02:28.632Z,1.67
2022-11-04T12:09:44.120Z,1.27
2022-11-04T12:12:06.270Z,1.80
2022-11-04T12:14:20.415Z,1.93
2022-11-04T12:16:35.574Z,1.70
2022-11-04T12:19:03.232Z,1.93
2022-11-04T12:21:16.233Z,1.43
2022-11-04T12:23:28.798Z,1.80
2022-11-04T12:25:42.221Z,1.60
2022-11-04T12:27:56.589Z,1.50
2022-11-04T12:30:08.409Z,1.60
2022-11-04T12:32:21.188Z,1.47
2022-11-04T12:34:37.013Z,1.80
2022-11-04T12:36:52.166Z,1.43
2022-11-04T12:39:16.440Z,1.83
2022-11-04T12:41:52.318Z,1.60
2022-11-04T12:44:04.244Z,1.63
2022-11-04T12:46:18.154Z,1.43
2022-11-04T12:48:34.448Z,1.80
2022-11-04T12:50:49.180Z,1.50
2022-11-04T12:53:09.574Z,1.50
2022-11-04T12:55:25.610Z,1.50
2022-11-04T12:57:39.045Z,1.90
2022-11-04T13:00:11.581Z,1.30
2022-11-04T13:02:26.194Z,2.10
2022-11-04T13:04:38.927Z,2.03
2022-11-04T13:06:50.699Z,1.63
2022-11-04T13:09:02.139Z,1.67
2022-11-04T13:11:22.879Z,1.53
2022-11-04T13:13:36.683Z,1.53
2022-11-04T13:15:48.376Z,1.73
2022-11-04T13:18:01.273Z,1.40
2022-11-04T13:20:19.400Z,1.30
2022-11-04T13:22:30.127Z,1.70
2022-11-04T13:24:41.410Z,1.50
2022-11-04T13:26:50.678Z,1.53
2022-11-04T13:29:08.697Z,1.67
2022-11-04T13:31:22.924Z,1.50
2022-11-04T13:33:35.817Z,1.37
2022-11-04T13:35:51.405Z,1.67
2022-11-04T13:38:01.652Z,1.63
2022-11-04T13:40:15.004Z,1.70
2022-11-04T13:42:39.387Z,1.37
2022-11-04T13:44:51.509Z,1.90
2022-11-04T13:47:02.805Z,1.37
2022-11-04T13:49:20.492Z,1.50
2022-11-04T13:51:38.226Z,1.33
2022-11-04T13:53:48.647Z,1.63
2022-11-04T13:56:09.503Z,1.60
2022-11-04T13:58:28.053Z,1.37
2022-11-04T14:00:40.215Z,1.27
2022-11-04T14:02:50.169Z,1.23
2022-11-04T14:04:59.333Z,1.50
2022-11-04T14:07:10.884Z,1.90
2022-11-04T14:09:27.717Z,1.33
2022-11-04T14:11:57.075Z,1.57
2022-11-04T14:14:06.959Z,1.70
2022-11-04T14:16:30.487Z,1.80
2022-11-04T14:18:41.810Z,1.60
2022-11-04T14:21:04.619Z,1.60
2022-11-04T14:23:23.663Z,1.80
2022-11-04T14:25:34.788Z,2.47
2022-11-04T14:27:43.771Z,2.20
2022-11-04T14:29:53.864Z,2.00
2022-11-04T14:32:03.576Z,1.70
2022-11-04T14:34:26.268Z,1.73
2022-11-04T14:36:37.712Z,2.13
2022-11-04T14:38:47.857Z,2.07
2022-11-04T14:41:12.494Z,1.70
2022-11-04T14:43:32.875Z,2.13
2022-11-04T14:45:42.484Z,1.57
2022-11-04T14:47:53.419Z,1.60
2022-11-04T14:50:07.722Z,1.73
2022-11-04T14:52:24.351Z,2.67
2022-11-04T14:54:36.277Z,1.80
2022-11-04T14:56:47.060Z,2.17
2022-11-04T14:59:00.140Z,2.30
2022-11-04T15:01:15.771Z,1.57
2022-11-04T15:04:09.601Z,1.60
2022-11-04T15:06:03.424Z,1.70
2022-11-04T15:08:27.635Z,1.70
2022-11-04T15:10:37.574Z,1.90
2022-11-04T15:12:52.058Z,1.70
2022-11-04T15:15:02.002Z,2.00
2022-11-04T15:17:18.972Z,2.03
2022-11-04T15:19:29.762Z,2.57
2022-11-04T15:21:42.348Z,1.77
2022-11-04T15:23:52.483Z,2.10
2022-11-04T15:26:02.604Z,1.57
2022-11-04T15:28:19.293Z,1.60
2022-11-04T15:30:29.539Z,2.37
2022-11-04T15:32:38.901Z,1.67
2022-11-04T15:34:47.677Z,2.10
2022-11-04T15:37:00.655Z,2.10
2022-11-04T15:39:13.680Z,1.90
2022-11-04T15:41:42.141Z,2.27
2022-11-04T15:43:50.863Z,1.90
2022-11-04T15:46:00.001Z,2.00
2022-11-04T15:48:28.141Z,2.27
2022-11-04T15:50:37.423Z,2.97
2022-11-04T15:52:50.399Z,2.67
2022-11-04T15:55:00.699Z,2.20
2022-11-04T15:57:17.228Z,2.70
2022-11-04T15:59:29.335Z,2.37
2022-11-04T16:01:45.744Z,2.00
2022-11-04T16:03:55.826Z,2.00
2022-11-04T16:06:06.505Z,2.00
2022-11-04T16:08:23.350Z,2.10
2022-11-04T16:10:33.531Z,1.80
2022-11-04T16:12:46.411Z,1.50
2022-11-04T16:14:57.179Z,1.60
2022-11-04T16:17:09.584Z,1.87
2022-11-04T16:19:23.148Z,1.87
2022-11-04T16:21:33.544Z,1.90
2022-11-04T16:23:47.152Z,1.60
2022-11-04T16:25:59.417Z,1.83
2022-11-04T16:28:08.858Z,1.57
2022-11-04T16:30:20.330Z,1.70
2022-11-04T16:32:30.892Z,1.47
2022-11-04T16:34:40.564Z,1.80
2022-11-04T16:36:50.485Z,1.90
2022-11-04T16:39:04.217Z,2.20
2022-11-04T16:41:14.126Z,1.33
2022-11-04T16:43:23.216Z,1.77
2022-11-04T16:45:34.923Z,1.90
2022-11-04T16:47:44.990Z,1.60
2022-11-04T16:49:54.287Z,1.53
2022-11-04T16:52:04.240Z,1.97
2022-11-04T16:54:15.113Z,1.50
2022-11-04T16:56:26.261Z,1.80
2022-11-04T16:58:35.803Z,1.93
2022-11-04T17:00:45.274Z,2.60
2022-11-04T17:02:54.384Z,1.80
2022-11-04T17:05:05.086Z,1.90
2022-11-04T17:07:15.065Z,1.80
2022-11-04T17:09:26.480Z,1.83
2022-11-04T17:11:35.744Z,1.83
2022-11-04T17:13:46.123Z,1.83
2022-11-04T17:15:55.516Z,1.60
2022-11-04T17:18:08.111Z,1.60
2022-11-04T17:20:19.079Z,1.87
2022-11-04T17:22:29.042Z,1.90
2022-11-04T17:24:41.050Z,1.97
2022-11-04T17:26:50.424Z,1.90
2022-11-04T17:29:00.653Z,1.80
2022-11-04T17:31:10.173Z,1.77
2022-11-04T17:33:20.124Z,2.10
2022-11-04T17:35:31.088Z,1.50
2022-11-04T17:37:39.919Z,1.70
2022-11-04T17:39:51.912Z,1.60
2022-11-04T17:42:18.915Z,1.60
2022-11-04T17:44:28.569Z,1.53
2022-11-04T17:46:42.108Z,2.37
2022-11-04T17:48:52.189Z,2.13
2022-11-04T17:51:01.561Z,1.83
2022-11-04T17:53:11.285Z,1.70
2022-11-04T17:55:27.342Z,1.90
2022-11-04T17:57:37.211Z,2.03
2022-11-04T17:59:46.276Z,1.67
2022-11-04T18:01:55.235Z,1.53
2022-11-04T18:04:04.677Z,1.70
2022-11-04T18:06:13.765Z,1.83
2022-11-04T18:08:22.700Z,1.73
2022-11-04T18:10:33.287Z,2.03
2022-11-04T18:12:41.832Z,2.30
2022-11-04T18:14:51.667Z,1.87
2022-11-04T18:17:00.791Z,2.13
2022-11-04T18:19:10.044Z,1.83
2022-11-04T18:21:19.412Z,1.47
2022-11-04T18:23:29.868Z,1.83
2022-11-04T18:25:43.681Z,1.70
2022-11-04T18:27:55.414Z,1.93
2022-11-04T18:30:05.110Z,1.90
2022-11-04T18:32:14.101Z,2.17
2022-11-04T18:34:23.255Z,1.90
2022-11-04T18:36:33.836Z,1.77
2022-11-04T18:38:43.340Z,1.70
2022-11-04T18:40:56.164Z,1.70
2022-11-04T18:43:08.854Z,2.00
2022-11-04T18:45:18.685Z,1.93
2022-11-04T18:47:29.441Z,2.10
2022-11-04T18:49:38.829Z,2.00
2022-11-04T18:51:48.318Z,1.80
2022-11-04T18:53:58.093Z,1.70
2022-11-04T18:56:10.550Z,1.50
2022-11-04T18:58:20.742Z,2.07
2022-11-04T19:00:32.098Z,1.70
2022-11-04T19:02:41.567Z,2.10
2022-11-04T19:04:51.490Z,1.63
2022-11-04T19:07:01.309Z,1.80
2022-11-04T19:09:44.966Z,1.60
2022-11-04T19:11:44.540Z,1.60
2022-11-04T19:13:52.205Z,1.83
2022-11-04T19:16:06.548Z,1.47
2022-11-04T19:18:15.987Z,1.70
2022-11-04T19:20:25.004Z,1.77
2022-11-04T19:22:33.576Z,1.70
2022-11-04T19:24:43.049Z,1.47
2022-11-04T19:26:54.821Z,1.77
2022-11-04T19:29:05.431Z,2.20
2022-11-04T19:31:16.110Z,1.67
2022-11-04T19:33:25.470Z,1.47
2022-11-04T19:35:34.885Z,1.60
2022-11-04T19:37:44.162Z,1.80
2022-11-04T19:39:53.661Z,1.60
2022-11-04T19:42:21.645Z,1.80
2022-11-04T19:44:31.064Z,1.50
2022-11-04T19:46:41.092Z,1.70
2022-11-04T19:48:50.194Z,1.60
2022-11-04T19:50:59.287Z,1.60
2022-11-04T19:53:09.064Z,1.87
2022-11-04T19:55:18.873Z,1.60
2022-11-04T19:57:29.588Z,1.67
2022-11-04T19:59:39.250Z,1.80
2022-11-04T20:01:48.447Z,1.90
2022-11-04T20:03:58.072Z,1.70
2022-11-04T20:06:09.213Z,1.80
2022-11-04T20:08:18.343Z,1.53
2022-11-04T20:10:27.085Z,1.80
2022-11-04T20:12:56.467Z,1.70
2022-11-04T20:15:05.487Z,1.50
2022-11-04T20:17:14.322Z,1.60
2022-11-04T20:19:23.706Z,1.50
2022-11-04T20:21:34.136Z,1.60
2022-11-04T20:23:44.290Z,1.50
2022-11-04T20:25:53.447Z,1.60
2022-11-04T20:28:08.820Z,1.53
2022-11-04T20:30:18.363Z,1.47
2022-11-04T20:32:27.382Z,1.50
2022-11-04T20:34:36.391Z,1.83
2022-11-04T20:36:46.121Z,1.70
2022-11-04T20:38:58.365Z,1.37
2022-11-04T20:41:08.091Z,1.53
2022-11-04T20:43:18.897Z,1.63
2022-11-04T20:45:27.800Z,1.77
2022-11-04T20:47:37.443Z,1.57
2022-11-04T20:49:47.817Z,1.70
2022-11-04T20:51:57.847Z,1.90
2022-11-04T20:54:08.265Z,1.53
2022-11-04T20:56:20.798Z,1.43
2022-11-04T20:58:32.494Z,1.50
2022-11-04T21:00:42.145Z,1.70
2022-11-04T21:02:51.353Z,1.63
2022-11-04T21:05:00.522Z,1.80
2022-11-04T21:07:09.693Z,1.57
2022-11-04T21:09:19.610Z,1.53
2022-11-04T21:11:32.113Z,1.43
2022-11-04T21:13:43.093Z,1.50
2022-11-04T21:15:54.012Z,1.67
2022-11-04T21:18:02.752Z,1.57
2022-11-04T21:20:12.019Z,1.63
2022-11-04T21:22:20.747Z,1.63
2022-11-04T21:24:32.746Z,1.67
2022-11-04T21:26:46.540Z,1.80
2022-11-04T21:28:57.720Z,1.70
2022-11-04T21:31:09.061Z,1.87
2022-11-04T21:33:18.638Z,1.83
2022-11-04T21:35:27.984Z,1.97
2022-11-04T21:37:37.267Z,1.90
2022-11-04T21:39:46.935Z,1.70
2022-11-04T21:41:57.609Z,1.80
2022-11-04T21:44:10.638Z,1.70
2022-11-04T21:46:19.477Z,1.83
2022-11-04T21:48:29.284Z,1.73
2022-11-04T21:50:39.271Z,1.80
2022-11-04T21:52:48.571Z,1.80
2022-11-04T21:54:57.782Z,2.00
2022-11-04T21:57:06.792Z,1.40
2022-11-04T21:59:19.575Z,1.70
2022-11-04T22:01:29.451Z,1.50
2022-11-04T22:03:38.966Z,1.57
2022-11-04T22:05:49.479Z,1.60
2022-11-04T22:08:16.401Z,1.33
2022-11-04T22:10:25.745Z,1.40
2022-11-04T22:12:35.051Z,1.27
2022-11-04T22:14:45.954Z,1.40
2022-11-04T22:16:55.365Z,1.30
2022-11-04T22:19:07.048Z,1.87
2022-11-04T22:21:17.163Z,1.53
2022-11-04T22:23:26.003Z,1.50
2022-11-04T22:25:35.605Z,1.53
2022-11-04T22:27:44.472Z,1.47
2022-11-04T22:29:55.029Z,1.63
2022-11-04T22:32:03.997Z,1.40
2022-11-04T22:34:13.441Z,1.37
2022-11-04T22:36:23.168Z,1.60
2022-11-04T22:38:33.379Z,1.40
2022-11-04T22:40:42.381Z,1.37
2022-11-04T22:42:53.343Z,1.30
2022-11-04T22:45:05.573Z,1.50
2022-11-04T22:47:14.202Z,1.60
2022-11-04T22:49:23.447Z,1.63
2022-11-04T22:51:33.207Z,1.57
2022-11-04T22:53:42.205Z,1.40
2022-11-04T22:55:51.596Z,1.00
2022-11-04T22:58:00.946Z,1.70
2022-11-04T23:00:13.771Z,1.60
2022-11-04T23:02:26.094Z,1.40
2022-11-04T23:04:35.812Z,1.63
2022-11-04T23:06:45.186Z,1.43
2022-11-04T23:08:59.933Z,1.40
2022-11-04T23:11:27.565Z,1.60
2022-11-04T23:13:56.997Z,1.60
2022-11-04T23:16:25.162Z,1.70
2022-11-04T23:18:43.974Z,1.70
2022-11-04T23:21:16.470Z,1.90
2022-11-04T23:23:42.555Z,1.70
2022-11-04T23:25:52.562Z,1.30
2022-11-04T23:28:19.388Z,1.70
2022-11-04T23:30:31.385Z,1.70
2022-11-04T23:32:42.446Z,1.80
2022-11-04T23:35:08.652Z,1.80
2022-11-04T23:37:16.916Z,1.67
2022-11-04T23:39:26.279Z,1.70
2022-11-04T23:41:52.258Z,1.60
2022-11-04T23:44:01.611Z,1.77
2022-11-04T23:46:28.013Z,1.80
2022-11-04T23:48:55.612Z,1.70
2022-11-04T23:51:22.042Z,2.07
2022-11-04T23:53:48.482Z,1.80
2022-11-04T23:56:15.010Z,1.80
2022-11-04T23:58:42.497Z,1.60
