createdAt,value
2022-12-04T00:08:35.442Z,0.5
2022-12-04T00:18:36.268Z,0.5
2022-12-04T00:28:36.675Z,0.5
2022-12-04T00:38:37.075Z,0.5
2022-12-04T00:58:37.693Z,0.5
2022-12-04T01:08:38.327Z,0.5
2022-12-04T01:18:38.560Z,0.5
2022-12-04T01:28:39.288Z,0.5
2022-12-04T01:38:39.541Z,0.6
2022-12-04T01:58:41.470Z,0.6
2022-12-04T02:08:41.898Z,0.6
2022-12-04T02:18:42.950Z,0.6
2022-12-04T02:38:44.040Z,0.6
2022-12-04T03:08:45.843Z,0.6
2022-12-04T03:18:46.542Z,0.6
2022-12-04T03:28:46.648Z,0.6
2022-12-04T03:38:46.995Z,0.6
2022-12-04T03:48:47.592Z,0.6
2022-12-04T03:58:48.697Z,0.7
2022-12-04T04:08:49.653Z,0.7
2022-12-04T04:18:50.637Z,0.7
2022-12-04T04:38:51.445Z,0.7
2022-12-04T04:48:51.827Z,0.7
2022-12-04T04:58:52.478Z,0.8
2022-12-04T05:18:53.144Z,0.8
2022-12-04T05:28:54.132Z,0.8
2022-12-04T05:38:54.948Z,0.7
2022-12-04T05:58:56.046Z,0.7
2022-12-04T06:08:57.005Z,0.7
2022-12-04T06:58:59.394Z,0.9
2022-12-04T07:08:59.548Z,0.9
2022-12-04T07:39:01.222Z,1
2022-12-04T08:49:05.859Z,1.3
2022-12-04T08:59:06.320Z,1.3
2022-12-04T09:09:06.878Z,1.4
2022-12-04T09:19:07.254Z,1.4
2022-12-04T09:39:07.850Z,1.5
2022-12-04T09:49:08.274Z,1.6
2022-12-04T10:09:09.724Z,1.7
2022-12-04T10:19:10.036Z,1.8
2022-12-04T10:29:10.907Z,1.8
2022-12-04T10:49:12.182Z,1.9
2022-12-04T10:59:12.494Z,1.9
2022-12-04T11:09:12.852Z,2
2022-12-04T11:39:14.014Z,2.1
2022-12-04T11:49:14.235Z,2.1
2022-12-04T11:59:15.006Z,2.1
2022-12-04T12:09:15.276Z,2.1
2022-12-04T12:19:16.033Z,2.1
2022-12-04T12:29:16.729Z,2.2
2022-12-04T12:39:17.073Z,2.2
2022-12-04T12:49:17.420Z,2.2
2022-12-04T12:59:18.394Z,2.3
2022-12-04T13:09:19.257Z,2.3
2022-12-04T13:19:19.209Z,2.4
2022-12-04T13:29:19.916Z,2.4
2022-12-04T13:39:20.138Z,2.4
2022-12-04T13:49:21.237Z,2.4
2022-12-04T13:59:22.020Z,2.4
2022-12-04T14:09:22.516Z,2.4
2022-12-04T14:19:22.973Z,2.4
2022-12-04T14:29:23.238Z,2.4
2022-12-04T14:39:24.079Z,2.4
2022-12-04T14:49:24.614Z,2.4
2022-12-04T14:59:25.503Z,2.4
2022-12-04T15:09:25.886Z,2.4
2022-12-04T15:19:26.165Z,2.4
2022-12-04T15:29:26.306Z,2.3
2022-12-04T15:39:26.697Z,2.2
2022-12-04T15:49:27.127Z,2.1
2022-12-04T15:59:27.638Z,2
2022-12-04T16:09:27.954Z,2
2022-12-04T16:19:28.103Z,2
2022-12-04T16:39:29.432Z,1.9
2022-12-04T16:49:30.173Z,1.9
2022-12-04T16:59:30.423Z,1.9
2022-12-04T17:09:31.411Z,1.8
2022-12-04T17:19:32.011Z,1.8
2022-12-04T17:29:32.685Z,1.8
2022-12-04T17:39:32.893Z,1.8
2022-12-04T17:49:33.471Z,1.8
2022-12-04T17:59:34.073Z,1.8
2022-12-04T18:09:34.800Z,1.8
2022-12-04T18:19:34.899Z,1.8
2022-12-04T18:29:35.049Z,1.8
2022-12-04T18:39:35.324Z,1.7
2022-12-04T18:49:35.573Z,1.8
2022-12-04T18:59:36.297Z,1.8
2022-12-04T19:10:21.334Z,1.8
2022-12-04T19:19:37.454Z,1.8
2022-12-04T19:29:37.559Z,1.9
2022-12-04T19:39:37.941Z,1.9
2022-12-04T19:49:38.074Z,1.9
2022-12-04T19:59:41.822Z,2
2022-12-04T20:09:39.470Z,2
2022-12-04T20:19:39.731Z,2
2022-12-04T20:29:40.084Z,2
2022-12-04T20:49:41.867Z,2.1
2022-12-04T20:59:42.679Z,2.1
2022-12-04T21:19:43.776Z,2.1
2022-12-04T21:29:44.523Z,2.1
2022-12-04T21:39:45.021Z,2.2
2022-12-04T21:49:45.865Z,2.2
2022-12-04T21:59:46.008Z,2.2
2022-12-04T22:09:46.650Z,2.2
2022-12-04T22:19:46.868Z,2.3
2022-12-04T22:39:48.023Z,2.3
2022-12-04T22:49:48.775Z,2.4
2022-12-04T23:29:53.649Z,2.4
