createdAt,value
2022-10-31T00:02:20.327Z,12.80
2022-10-31T00:05:23.163Z,12.70
2022-10-31T00:08:27.311Z,12.70
2022-10-31T00:11:30.291Z,12.70
2022-10-31T00:14:33.087Z,12.70
2022-10-31T00:17:37.353Z,12.70
2022-10-31T00:20:40.881Z,12.70
2022-10-31T00:23:45.448Z,12.70
2022-10-31T00:26:48.251Z,12.70
2022-10-31T00:30:00.158Z,12.60
2022-10-31T00:33:06.422Z,12.60
2022-10-31T00:36:13.005Z,12.60
2022-10-31T00:39:15.778Z,12.60
2022-10-31T00:42:18.572Z,12.60
2022-10-31T00:45:22.725Z,12.50
2022-10-31T00:48:25.620Z,12.50
2022-10-31T00:51:31.470Z,12.50
2022-10-31T00:54:34.248Z,12.50
2022-10-31T00:57:37.013Z,12.40
2022-10-31T01:00:41.097Z,12.40
2022-10-31T01:03:43.935Z,12.50
2022-10-31T01:06:46.720Z,12.50
2022-10-31T01:09:49.573Z,12.50
2022-10-31T01:12:55.521Z,12.50
2022-10-31T01:16:08.232Z,12.50
2022-10-31T01:19:11.009Z,12.50
2022-10-31T01:22:13.836Z,12.50
2022-10-31T01:25:16.715Z,12.50
2022-10-31T01:28:19.497Z,12.60
2022-10-31T01:31:27.192Z,12.50
2022-10-31T01:34:30.099Z,12.50
2022-10-31T01:37:33.164Z,12.50
2022-10-31T01:40:36.032Z,12.50
2022-10-31T01:43:51.177Z,12.50
2022-10-31T01:46:59.259Z,12.50
2022-10-31T01:50:05.088Z,12.50
2022-10-31T01:53:10.143Z,12.40
2022-10-31T01:56:13.593Z,12.40
2022-10-31T01:59:19.905Z,12.40
2022-10-31T02:02:24.967Z,12.40
2022-10-31T02:05:31.482Z,12.30
2022-10-31T02:08:36.703Z,12.30
2022-10-31T02:11:39.996Z,12.30
2022-10-31T02:14:46.060Z,12.30
2022-10-31T02:17:51.121Z,12.20
2022-10-31T02:21:00.824Z,12.20
2022-10-31T02:24:42.854Z,12.20
2022-10-31T02:28:03.788Z,12.20
2022-10-31T02:31:20.697Z,12.20
2022-10-31T02:34:28.096Z,12.20
2022-10-31T02:37:36.986Z,12.10
2022-10-31T02:40:50.853Z,12.10
2022-10-31T02:44:01.111Z,12.10
2022-10-31T02:47:10.616Z,12.10
2022-10-31T02:50:18.089Z,12.10
2022-10-31T02:53:20.911Z,12.00
2022-10-31T02:56:29.178Z,12.00
2022-10-31T02:59:37.786Z,12.00
2022-10-31T03:03:03.711Z,12.00
2022-10-31T03:06:16.430Z,11.90
2022-10-31T03:09:26.675Z,11.90
2022-10-31T03:12:32.572Z,11.90
2022-10-31T03:15:38.485Z,12.00
2022-10-31T03:18:48.539Z,12.00
2022-10-31T03:21:56.253Z,12.00
2022-10-31T03:25:01.885Z,12.00
2022-10-31T03:28:06.381Z,12.00
2022-10-31T03:31:10.984Z,12.00
2022-10-31T03:34:23.057Z,12.00
2022-10-31T03:37:29.699Z,12.10
2022-10-31T03:40:35.365Z,12.00
2022-10-31T03:43:42.650Z,12.00
2022-10-31T03:46:46.025Z,12.00
2022-10-31T03:49:50.336Z,12.00
2022-10-31T03:52:59.743Z,12.00
2022-10-31T03:56:04.924Z,12.00
2022-10-31T03:59:11.522Z,12.00
2022-10-31T04:02:18.017Z,12.00
2022-10-31T04:05:23.418Z,12.00
2022-10-31T04:08:29.912Z,11.90
2022-10-31T04:11:38.146Z,11.90
2022-10-31T04:14:43.391Z,11.90
2022-10-31T04:17:49.417Z,11.90
2022-10-31T04:21:02.280Z,11.90
2022-10-31T04:24:05.639Z,11.90
2022-10-31T04:27:08.661Z,11.90
2022-10-31T04:30:12.306Z,11.90
2022-10-31T04:33:15.957Z,11.90
2022-10-31T04:36:20.083Z,11.80
2022-10-31T04:39:26.590Z,11.80
2022-10-31T04:42:31.584Z,11.80
2022-10-31T04:45:34.395Z,11.80
2022-10-31T04:48:37.190Z,11.80
2022-10-31T04:51:41.335Z,11.80
2022-10-31T04:54:44.122Z,11.80
2022-10-31T04:57:47.919Z,11.80
2022-10-31T05:00:54.637Z,11.80
2022-10-31T05:03:57.494Z,11.80
2022-10-31T05:07:01.625Z,11.80
2022-10-31T05:10:04.464Z,11.80
2022-10-31T05:13:07.570Z,11.80
2022-10-31T05:16:10.458Z,11.70
2022-10-31T05:19:13.858Z,11.80
2022-10-31T05:22:18.113Z,11.80
2022-10-31T05:25:22.384Z,11.80
2022-10-31T05:28:25.225Z,11.80
2022-10-31T05:31:28.058Z,11.80
2022-10-31T05:34:30.822Z,11.80
2022-10-31T05:37:34.970Z,11.80
2022-10-31T05:40:37.765Z,11.80
2022-10-31T05:43:40.534Z,11.80
2022-10-31T05:46:43.347Z,11.80
2022-10-31T05:49:46.186Z,11.90
2022-10-31T05:52:56.492Z,11.90
2022-10-31T05:55:59.599Z,11.90
2022-10-31T05:59:02.354Z,12.00
2022-10-31T06:02:05.154Z,12.00
2022-10-31T06:05:08.559Z,12.10
2022-10-31T06:08:12.737Z,12.20
2022-10-31T06:11:15.627Z,12.20
2022-10-31T06:14:18.437Z,12.30
2022-10-31T06:17:21.607Z,12.40
2022-10-31T06:20:24.445Z,12.40
2022-10-31T06:23:28.620Z,12.40
2022-10-31T06:26:31.407Z,12.50
2022-10-31T06:29:34.365Z,12.50
2022-10-31T06:32:37.170Z,12.60
2022-10-31T06:35:39.888Z,12.60
2022-10-31T06:38:45.032Z,12.70
2022-10-31T06:41:53.752Z,12.70
2022-10-31T06:44:56.525Z,12.80
2022-10-31T06:51:22.407Z,12.90
2022-10-31T06:54:26.523Z,13.00
2022-10-31T06:57:29.273Z,13.00
2022-10-31T07:00:32.759Z,13.10
2022-10-31T07:03:35.647Z,13.10
2022-10-31T07:06:38.475Z,13.10
2022-10-31T07:09:46.726Z,13.20
2022-10-31T07:12:57.053Z,13.30
2022-10-31T07:16:03.178Z,13.40
2022-10-31T07:19:06.904Z,13.50
2022-10-31T07:22:09.667Z,13.60
2022-10-31T07:25:16.121Z,13.80
2022-10-31T07:28:18.898Z,13.90
2022-10-31T07:31:21.720Z,14.00
2022-10-31T07:34:24.477Z,14.10
2022-10-31T07:37:39.660Z,14.20
2022-10-31T07:40:44.590Z,14.40
2022-10-31T07:43:47.751Z,14.60
2022-10-31T07:46:50.558Z,14.70
2022-10-31T07:49:53.359Z,14.80
2022-10-31T07:53:03.212Z,14.80
2022-10-31T07:56:07.872Z,14.90
2022-10-31T07:59:10.656Z,15.00
2022-10-31T08:02:13.446Z,15.00
2022-10-31T08:05:16.395Z,15.10
2022-10-31T08:08:19.183Z,15.00
2022-10-31T08:11:26.214Z,15.00
2022-10-31T08:14:29.106Z,15.00
2022-10-31T08:17:32.293Z,15.00
2022-10-31T08:20:35.239Z,15.00
2022-10-31T08:23:38.176Z,15.00
2022-10-31T08:26:42.419Z,15.00
2022-10-31T08:29:45.179Z,15.00
2022-10-31T08:32:48.582Z,15.00
2022-10-31T08:35:51.712Z,15.00
2022-10-31T08:38:59.179Z,14.90
2022-10-31T08:42:06.308Z,14.90
2022-10-31T08:45:09.693Z,14.90
2022-10-31T08:48:14.341Z,14.90
2022-10-31T08:51:17.175Z,14.90
2022-10-31T08:54:20.004Z,15.00
2022-10-31T08:57:24.303Z,15.00
2022-10-31T09:00:29.037Z,15.10
2022-10-31T09:03:32.938Z,15.10
2022-10-31T09:06:38.000Z,15.10
2022-10-31T09:09:40.940Z,15.20
2022-10-31T09:12:45.113Z,15.30
2022-10-31T09:15:50.333Z,15.30
2022-10-31T09:18:53.107Z,15.30
2022-10-31T09:21:56.270Z,15.30
2022-10-31T09:24:59.081Z,15.30
2022-10-31T09:28:05.546Z,15.40
2022-10-31T09:31:08.910Z,15.50
2022-10-31T09:34:11.663Z,15.50
2022-10-31T09:37:14.442Z,15.60
2022-10-31T09:40:17.312Z,15.60
2022-10-31T09:43:29.996Z,15.60
2022-10-31T09:46:38.860Z,15.70
2022-10-31T09:50:01.332Z,15.80
2022-10-31T09:53:10.140Z,15.70
2022-10-31T09:56:17.613Z,15.70
2022-10-31T09:59:27.449Z,15.70
2022-10-31T10:02:36.708Z,15.60
2022-10-31T10:05:43.435Z,15.60
2022-10-31T10:08:48.093Z,15.70
2022-10-31T10:12:04.020Z,15.90
2022-10-31T10:15:32.037Z,16.10
2022-10-31T10:18:43.805Z,16.40
2022-10-31T10:21:52.931Z,16.50
2022-10-31T10:25:10.778Z,16.60
2022-10-31T10:28:22.952Z,16.80
2022-10-31T10:31:33.851Z,16.80
2022-10-31T10:34:41.978Z,16.80
2022-10-31T10:37:47.733Z,16.90
2022-10-31T10:40:51.053Z,17.00
2022-10-31T10:43:55.976Z,17.10
2022-10-31T10:47:20.699Z,17.10
2022-10-31T10:50:36.277Z,17.30
2022-10-31T10:54:03.197Z,17.40
2022-10-31T10:57:21.101Z,17.60
2022-10-31T11:00:29.363Z,17.80
2022-10-31T11:03:37.537Z,17.80
2022-10-31T11:06:40.568Z,18.00
2022-10-31T11:09:43.451Z,18.20
2022-10-31T11:12:59.213Z,18.40
2022-10-31T11:16:06.438Z,18.40
2022-10-31T11:19:17.039Z,18.50
2022-10-31T11:22:19.993Z,18.60
2022-10-31T11:25:23.829Z,18.70
2022-10-31T11:28:27.379Z,18.80
2022-10-31T11:31:36.619Z,18.80
2022-10-31T11:34:47.419Z,18.90
2022-10-31T11:37:52.534Z,19.00
2022-10-31T11:41:01.925Z,19.10
2022-10-31T11:44:07.286Z,19.30
2022-10-31T11:47:16.144Z,19.50
2022-10-31T11:50:26.459Z,19.50
2022-10-31T11:53:31.737Z,19.50
2022-10-31T11:56:41.806Z,19.50
2022-10-31T11:59:53.532Z,19.50
2022-10-31T12:03:25.695Z,19.50
2022-10-31T12:06:33.552Z,19.50
2022-10-31T12:09:38.027Z,19.50
2022-10-31T12:12:59.638Z,19.50
2022-10-31T12:16:13.715Z,19.60
2022-10-31T12:19:26.939Z,19.40
2022-10-31T12:22:38.387Z,19.50
2022-10-31T12:25:48.659Z,19.50
2022-10-31T12:29:09.547Z,19.50
2022-10-31T12:32:26.176Z,19.50
2022-10-31T12:35:41.439Z,19.40
2022-10-31T12:39:04.111Z,19.50
2022-10-31T12:42:19.366Z,19.50
2022-10-31T12:45:42.294Z,19.50
2022-10-31T12:49:29.966Z,19.60
2022-10-31T12:52:49.959Z,19.60
2022-10-31T12:56:11.252Z,19.50
2022-10-31T12:59:25.811Z,19.40
2022-10-31T13:02:35.271Z,19.40
2022-10-31T13:05:42.483Z,19.40
2022-10-31T13:08:49.720Z,19.50
2022-10-31T13:11:59.032Z,19.50
2022-10-31T13:15:06.707Z,19.50
2022-10-31T13:18:21.241Z,19.50
2022-10-31T13:21:27.337Z,19.50
2022-10-31T13:24:38.954Z,19.50
2022-10-31T13:27:50.078Z,19.40
2022-10-31T13:30:54.886Z,19.40
2022-10-31T13:34:01.666Z,19.40
2022-10-31T13:37:15.780Z,19.30
2022-10-31T13:40:31.492Z,19.30
2022-10-31T13:43:52.711Z,19.30
2022-10-31T13:46:57.617Z,19.30
2022-10-31T13:50:20.245Z,19.20
2022-10-31T13:53:25.252Z,19.20
2022-10-31T13:56:30.759Z,19.10
2022-10-31T13:59:39.437Z,19.10
2022-10-31T14:02:49.951Z,19.00
2022-10-31T14:05:55.419Z,18.90
2022-10-31T14:08:58.287Z,18.80
2022-10-31T14:12:05.821Z,18.80
2022-10-31T14:15:18.392Z,18.70
2022-10-31T14:18:26.169Z,18.60
2022-10-31T14:21:30.836Z,18.50
2022-10-31T14:24:36.963Z,18.40
2022-10-31T14:27:48.279Z,18.40
2022-10-31T14:30:57.762Z,18.30
2022-10-31T14:34:01.227Z,18.20
2022-10-31T14:37:34.930Z,18.10
2022-10-31T14:44:10.607Z,17.90
2022-10-31T14:47:28.306Z,17.90
2022-10-31T14:50:43.277Z,17.80
2022-10-31T14:53:50.294Z,17.70
2022-10-31T14:56:55.551Z,17.60
2022-10-31T15:00:03.956Z,17.40
2022-10-31T15:03:15.764Z,17.30
2022-10-31T15:06:21.118Z,17.10
2022-10-31T15:09:26.613Z,17.00
2022-10-31T15:12:32.108Z,17.00
2022-10-31T15:15:35.801Z,16.90
2022-10-31T15:18:48.443Z,16.80
2022-10-31T15:21:53.234Z,16.70
2022-10-31T15:24:57.327Z,16.60
2022-10-31T15:28:00.436Z,16.50
2022-10-31T15:31:04.508Z,16.40
2022-10-31T15:34:22.622Z,16.40
2022-10-31T15:37:27.637Z,16.30
2022-10-31T15:40:30.412Z,16.20
2022-10-31T15:43:37.156Z,16.10
2022-10-31T15:46:40.109Z,16.10
2022-10-31T15:49:49.624Z,16.00
2022-10-31T15:52:52.731Z,15.90
2022-10-31T15:55:57.757Z,15.90
2022-10-31T15:59:02.965Z,15.90
2022-10-31T16:02:12.722Z,15.70
2022-10-31T16:05:21.447Z,15.80
2022-10-31T16:08:27.930Z,15.70
2022-10-31T16:11:36.727Z,15.60
2022-10-31T16:14:42.168Z,15.60
2022-10-31T16:17:48.507Z,15.50
2022-10-31T16:21:02.782Z,15.50
2022-10-31T16:24:14.923Z,15.40
2022-10-31T16:27:24.229Z,15.40
2022-10-31T16:30:32.340Z,15.30
2022-10-31T16:33:37.490Z,15.30
2022-10-31T16:36:42.172Z,15.20
2022-10-31T16:39:45.778Z,15.20
2022-10-31T16:42:49.841Z,15.20
2022-10-31T16:45:54.068Z,15.10
2022-10-31T16:48:57.125Z,15.00
2022-10-31T16:52:01.249Z,15.00
2022-10-31T16:55:04.213Z,15.00
2022-10-31T16:58:14.896Z,14.90
2022-10-31T17:01:18.433Z,14.90
2022-10-31T17:04:21.263Z,14.80
2022-10-31T17:07:25.526Z,14.80
2022-10-31T17:10:29.286Z,14.80
2022-10-31T17:13:36.434Z,14.70
2022-10-31T17:16:39.470Z,14.70
2022-10-31T17:19:43.005Z,14.70
2022-10-31T17:22:47.217Z,14.60
2022-10-31T17:25:49.994Z,14.60
2022-10-31T17:28:52.839Z,14.60
2022-10-31T17:31:55.770Z,14.60
2022-10-31T17:34:58.578Z,14.50
2022-10-31T17:38:05.833Z,14.50
2022-10-31T17:41:11.306Z,14.50
2022-10-31T17:44:14.623Z,14.50
2022-10-31T17:47:17.445Z,14.50
2022-10-31T17:50:21.910Z,14.40
2022-10-31T17:53:26.034Z,14.40
2022-10-31T17:56:28.837Z,14.30
2022-10-31T17:59:31.621Z,14.30
2022-10-31T18:02:34.805Z,14.30
2022-10-31T18:05:38.039Z,14.30
2022-10-31T18:08:42.446Z,14.30
2022-10-31T18:11:45.304Z,14.20
2022-10-31T18:14:48.743Z,14.30
2022-10-31T18:17:51.563Z,14.30
2022-10-31T18:20:57.660Z,14.30
2022-10-31T18:24:02.895Z,14.20
2022-10-31T18:27:06.007Z,14.20
2022-10-31T18:30:09.814Z,14.20
2022-10-31T18:33:13.082Z,14.20
2022-10-31T18:36:15.925Z,14.30
2022-10-31T18:39:20.041Z,14.20
2022-10-31T18:42:22.816Z,14.20
2022-10-31T18:45:45.860Z,14.20
2022-10-31T18:48:48.412Z,14.20
2022-10-31T18:51:51.597Z,14.10
2022-10-31T18:54:55.825Z,14.20
2022-10-31T18:57:58.675Z,14.10
2022-10-31T19:01:08.494Z,14.10
2022-10-31T19:04:12.151Z,14.10
2022-10-31T19:07:15.001Z,14.10
2022-10-31T19:10:19.090Z,14.10
2022-10-31T19:13:21.843Z,14.10
2022-10-31T19:16:24.681Z,14.00
2022-10-31T19:19:27.448Z,14.00
2022-10-31T19:22:33.850Z,14.00
2022-10-31T19:25:38.645Z,14.00
2022-10-31T19:28:42.676Z,14.00
2022-10-31T19:31:45.451Z,14.00
2022-10-31T19:34:48.239Z,13.90
2022-10-31T19:37:51.069Z,13.90
2022-10-31T19:40:59.057Z,13.90
2022-10-31T19:44:02.014Z,13.90
2022-10-31T19:47:04.822Z,13.80
2022-10-31T19:50:08.839Z,13.80
2022-10-31T19:53:15.741Z,13.80
2022-10-31T19:56:22.075Z,13.80
2022-10-31T19:59:25.029Z,13.80
2022-10-31T20:02:34.172Z,13.80
2022-10-31T20:05:41.144Z,13.80
2022-10-31T20:08:44.153Z,13.80
2022-10-31T20:11:48.868Z,13.80
2022-10-31T20:14:51.640Z,13.80
2022-10-31T20:17:55.131Z,13.80
2022-10-31T20:21:04.857Z,13.80
2022-10-31T20:24:09.931Z,13.80
2022-10-31T20:27:15.984Z,13.80
2022-10-31T20:30:19.547Z,13.80
2022-10-31T20:33:22.432Z,13.80
2022-10-31T20:36:25.731Z,13.70
2022-10-31T20:39:36.583Z,13.70
2022-10-31T20:42:40.703Z,13.70
2022-10-31T20:45:43.497Z,13.60
2022-10-31T20:48:46.246Z,13.60
2022-10-31T20:51:49.124Z,13.60
2022-10-31T20:54:51.935Z,13.50
2022-10-31T20:57:56.692Z,13.50
2022-10-31T21:01:01.337Z,13.50
2022-10-31T21:04:08.730Z,13.40
2022-10-31T21:07:20.382Z,13.40
2022-10-31T21:10:23.663Z,13.40
2022-10-31T21:13:29.291Z,13.40
2022-10-31T21:16:36.210Z,13.40
2022-10-31T21:19:38.958Z,13.30
2022-10-31T21:22:43.391Z,13.40
2022-10-31T21:25:46.488Z,13.30
2022-10-31T21:28:53.265Z,13.30
2022-10-31T21:31:56.018Z,13.30
2022-10-31T21:34:58.792Z,13.30
2022-10-31T21:38:02.004Z,13.20
2022-10-31T21:41:07.686Z,13.20
2022-10-31T21:44:11.788Z,13.20
2022-10-31T21:47:14.620Z,13.20
2022-10-31T21:50:17.974Z,13.20
2022-10-31T21:53:38.118Z,13.30
2022-10-31T21:56:41.576Z,13.30
2022-10-31T21:59:48.427Z,13.40
2022-10-31T22:02:51.250Z,13.40
2022-10-31T22:05:59.584Z,13.40
2022-10-31T22:09:05.621Z,13.40
2022-10-31T22:12:09.761Z,13.40
2022-10-31T22:15:13.948Z,13.30
2022-10-31T22:18:16.700Z,13.30
2022-10-31T22:21:23.641Z,13.40
2022-10-31T22:24:26.456Z,13.40
2022-10-31T22:27:29.279Z,13.40
2022-10-31T22:30:34.980Z,13.40
2022-10-31T22:33:38.133Z,13.40
2022-10-31T22:36:41.375Z,13.30
2022-10-31T22:39:44.198Z,13.30
2022-10-31T22:42:46.979Z,13.30
2022-10-31T22:46:00.389Z,13.30
2022-10-31T22:49:05.043Z,13.20
2022-10-31T22:52:07.825Z,13.20
2022-10-31T22:55:11.014Z,13.20
2022-10-31T22:58:13.878Z,13.20
2022-10-31T23:01:21.257Z,13.20
2022-10-31T23:04:24.427Z,13.30
2022-10-31T23:07:32.016Z,13.30
2022-10-31T23:10:41.130Z,13.30
2022-10-31T23:14:06.912Z,13.30
2022-10-31T23:17:17.503Z,13.30
2022-10-31T23:20:20.713Z,13.30
2022-10-31T23:23:23.472Z,13.40
2022-10-31T23:26:54.672Z,13.30
2022-10-31T23:29:59.646Z,13.40
2022-10-31T23:33:04.115Z,13.60
2022-10-31T23:36:07.454Z,13.40
2022-10-31T23:39:10.222Z,13.40
2022-10-31T23:42:13.725Z,13.40
2022-10-31T23:45:16.687Z,13.40
2022-10-31T23:48:20.815Z,13.40
2022-10-31T23:51:23.658Z,13.40
2022-10-31T23:54:27.542Z,13.40
2022-10-31T23:57:30.294Z,13.40
