createdAt,value
2023-08-14T00:04:12.263Z,16.51
2023-08-14T00:09:13.487Z,16.52
2023-08-14T00:14:14.778Z,16.54
2023-08-14T00:19:15.962Z,16.56
2023-08-14T00:24:17.190Z,16.59
2023-08-14T00:29:18.391Z,16.61
2023-08-14T00:34:19.581Z,16.60
2023-08-14T00:39:20.783Z,16.62
2023-08-14T00:44:22.090Z,16.61
2023-08-14T00:49:23.398Z,16.62
2023-08-14T00:54:24.622Z,16.64
2023-08-14T00:59:25.954Z,16.64
2023-08-14T01:04:27.134Z,16.63
2023-08-14T01:09:28.489Z,16.60
2023-08-14T01:14:29.767Z,16.54
2023-08-14T01:19:31.007Z,16.46
2023-08-14T01:24:32.178Z,16.36
2023-08-14T01:29:33.342Z,16.31
2023-08-14T01:34:34.531Z,16.26
2023-08-14T01:39:35.700Z,16.19
2023-08-14T01:44:36.896Z,16.13
2023-08-14T01:49:38.173Z,16.03
2023-08-14T01:54:39.364Z,15.94
2023-08-14T01:59:40.543Z,15.88
2023-08-14T02:04:41.725Z,15.84
2023-08-14T02:09:42.928Z,15.78
2023-08-14T02:14:44.103Z,15.73
2023-08-14T02:19:45.303Z,15.71
2023-08-14T02:24:46.493Z,15.67
2023-08-14T02:29:47.699Z,15.65
2023-08-14T02:34:48.924Z,15.62
2023-08-14T02:39:50.240Z,15.54
2023-08-14T02:44:51.844Z,15.48
2023-08-14T02:49:53.168Z,15.43
2023-08-14T02:54:54.437Z,15.39
2023-08-14T02:59:55.637Z,15.31
2023-08-14T03:04:56.892Z,15.25
2023-08-14T03:09:58.083Z,15.20
2023-08-14T03:14:59.283Z,15.15
2023-08-14T03:20:00.518Z,15.11
2023-08-14T03:25:01.772Z,15.04
2023-08-14T03:30:02.990Z,15.04
2023-08-14T03:35:04.190Z,15.01
2023-08-14T03:40:05.363Z,14.96
2023-08-14T03:45:06.783Z,14.90
2023-08-14T03:50:07.997Z,14.93
2023-08-14T03:55:09.187Z,14.88
2023-08-14T04:00:10.355Z,14.89
2023-08-14T04:05:11.582Z,14.88
2023-08-14T04:10:13.066Z,14.82
2023-08-14T04:15:14.953Z,14.83
2023-08-14T04:20:16.522Z,14.80
2023-08-14T04:25:19.730Z,14.76
2023-08-14T04:30:20.930Z,14.70
2023-08-14T04:35:22.174Z,14.73
2023-08-14T04:40:23.352Z,14.70
2023-08-14T04:45:24.557Z,14.71
2023-08-14T04:50:25.726Z,14.78
2023-08-14T04:55:27.027Z,14.86
2023-08-14T05:00:28.252Z,14.93
2023-08-14T05:05:29.892Z,14.99
2023-08-14T05:10:31.097Z,15.08
2023-08-14T05:15:32.274Z,15.14
2023-08-14T05:20:33.457Z,15.26
2023-08-14T05:25:34.641Z,15.42
2023-08-14T05:30:35.894Z,15.48
2023-08-14T05:35:37.059Z,15.52
2023-08-14T05:40:38.271Z,15.64
2023-08-14T05:45:39.583Z,15.76
2023-08-14T05:50:40.913Z,15.94
2023-08-14T05:55:42.117Z,16.15
2023-08-14T06:00:43.289Z,16.37
2023-08-14T06:05:44.509Z,16.66
2023-08-14T06:10:45.953Z,16.85
2023-08-14T06:15:47.154Z,17.04
2023-08-14T06:20:48.334Z,17.33
2023-08-14T06:25:49.498Z,17.60
2023-08-14T06:30:50.772Z,17.81
2023-08-14T06:35:52.033Z,17.94
2023-08-14T06:40:53.254Z,17.96
2023-08-14T06:45:54.471Z,18.13
2023-08-14T06:50:57.578Z,18.35
2023-08-14T06:55:58.802Z,18.59
2023-08-14T07:01:00.087Z,18.77
2023-08-14T07:06:01.288Z,18.93
2023-08-14T07:11:02.558Z,19.05
2023-08-14T07:16:03.775Z,19.25
2023-08-14T07:21:05.062Z,19.45
2023-08-14T07:26:12.565Z,19.64
2023-08-14T07:31:13.974Z,19.79
2023-08-14T07:36:15.226Z,19.81
2023-08-14T07:41:16.419Z,19.90
2023-08-14T07:46:19.269Z,20.11
2023-08-14T07:51:20.893Z,20.27
2023-08-14T07:56:22.109Z,20.45
2023-08-14T08:01:23.365Z,20.55
2023-08-14T08:06:24.682Z,20.51
2023-08-14T08:11:25.858Z,20.46
2023-08-14T08:16:27.166Z,20.48
2023-08-14T08:21:28.386Z,20.30
2023-08-14T08:26:29.642Z,20.71
2023-08-14T08:31:30.897Z,20.76
2023-08-14T08:36:32.126Z,20.97
2023-08-14T08:41:33.500Z,21.17
2023-08-14T08:46:34.671Z,21.37
2023-08-14T08:51:35.914Z,21.61
2023-08-14T08:56:37.104Z,22.00
2023-08-14T09:01:39.718Z,22.41
2023-08-14T09:06:40.947Z,22.79
2023-08-14T09:11:42.179Z,23.16
2023-08-14T09:16:43.432Z,23.59
2023-08-14T09:21:45.830Z,24.19
2023-08-14T09:26:47.100Z,24.60
2023-08-14T09:31:48.312Z,24.40
2023-08-14T09:36:50.538Z,23.97
2023-08-14T09:41:52.241Z,24.25
2023-08-14T09:46:55.496Z,24.92
2023-08-14T09:51:57.179Z,24.78
2023-08-14T09:57:00.163Z,24.46
2023-08-14T10:02:01.392Z,24.16
2023-08-14T10:07:02.641Z,23.96
2023-08-14T10:12:04.874Z,24.24
2023-08-14T10:17:06.073Z,24.81
2023-08-14T10:22:07.517Z,25.46
2023-08-14T10:27:08.848Z,25.61
2023-08-14T10:32:10.076Z,26.23
2023-08-14T10:37:11.250Z,26.18
2023-08-14T10:42:12.488Z,25.99
2023-08-14T10:47:13.698Z,27.30
2023-08-14T10:52:14.906Z,26.93
2023-08-14T10:57:16.211Z,27.12
2023-08-14T11:02:17.449Z,27.78
2023-08-14T11:07:18.835Z,28.16
2023-08-14T11:12:20.511Z,28.00
2023-08-14T11:17:21.976Z,27.72
2023-08-14T11:22:23.553Z,27.81
2023-08-14T11:27:24.754Z,28.21
2023-08-14T11:32:26.062Z,29.06
2023-08-14T11:37:27.690Z,28.94
2023-08-14T11:42:29.198Z,27.54
2023-08-14T11:47:30.576Z,26.67
2023-08-14T11:52:31.841Z,25.97
2023-08-14T11:57:33.026Z,25.84
2023-08-14T12:02:34.254Z,27.61
2023-08-14T12:07:35.505Z,28.26
2023-08-14T12:12:37.878Z,29.39
2023-08-14T12:17:40.928Z,29.66
2023-08-14T12:22:44.609Z,29.61
2023-08-14T12:27:48.450Z,28.78
2023-08-14T12:32:49.800Z,29.04
2023-08-14T12:37:51.032Z,29.31
2023-08-14T12:42:52.223Z,29.21
2023-08-14T12:47:53.510Z,29.10
2023-08-14T12:52:54.743Z,28.55
2023-08-14T12:57:55.930Z,28.15
2023-08-14T13:03:01.736Z,28.83
2023-08-14T13:08:04.023Z,28.93
2023-08-14T13:13:06.308Z,28.86
2023-08-14T13:18:07.514Z,28.72
2023-08-14T13:23:08.752Z,28.91
2023-08-14T13:28:10.077Z,28.72
2023-08-14T13:33:11.273Z,28.66
2023-08-14T13:38:12.456Z,28.85
2023-08-14T13:43:14.523Z,28.80
2023-08-14T13:48:15.785Z,28.79
2023-08-14T13:53:17.053Z,28.71
2023-08-14T13:58:18.269Z,28.60
2023-08-14T14:03:19.511Z,28.66
2023-08-14T14:08:20.719Z,28.64
2023-08-14T14:13:22.072Z,28.36
2023-08-14T14:18:23.353Z,28.01
2023-08-14T14:23:24.626Z,27.78
2023-08-14T14:28:28.053Z,28.17
2023-08-14T14:33:31.005Z,28.11
2023-08-14T14:38:32.200Z,28.11
2023-08-14T14:43:33.416Z,27.90
2023-08-14T14:48:34.652Z,27.53
2023-08-14T14:53:35.999Z,27.25
2023-08-14T14:58:37.173Z,27.10
2023-08-14T15:03:38.514Z,27.30
2023-08-14T15:08:40.177Z,27.25
2023-08-14T15:13:41.354Z,27.27
2023-08-14T15:18:42.540Z,27.20
2023-08-14T15:23:43.775Z,27.19
2023-08-14T15:28:45.031Z,27.18
2023-08-14T15:33:46.218Z,27.37
2023-08-14T15:38:47.410Z,27.70
2023-08-14T15:43:48.672Z,27.71
2023-08-14T15:48:50.325Z,27.16
2023-08-14T15:53:51.610Z,26.74
2023-08-14T15:58:52.812Z,26.76
2023-08-14T16:03:54.010Z,26.78
2023-08-14T16:08:55.186Z,26.52
2023-08-14T16:13:56.383Z,26.45
2023-08-14T16:18:57.845Z,26.25
2023-08-14T16:23:59.010Z,26.30
2023-08-14T16:29:00.211Z,26.20
2023-08-14T16:34:01.401Z,26.06
2023-08-14T16:39:02.981Z,25.85
2023-08-14T16:44:04.157Z,25.74
2023-08-14T16:49:05.339Z,25.74
2023-08-14T16:54:06.574Z,25.69
2023-08-14T16:59:07.827Z,25.66
2023-08-14T17:04:09.200Z,25.68
2023-08-14T17:09:14.218Z,25.69
2023-08-14T17:14:17.270Z,25.66
2023-08-14T17:19:19.123Z,25.62
2023-08-14T17:24:20.372Z,25.42
2023-08-14T17:29:21.791Z,25.27
2023-08-14T17:34:23.064Z,25.26
2023-08-14T17:39:24.308Z,25.12
2023-08-14T17:44:25.567Z,25.05
2023-08-14T17:49:26.992Z,24.98
2023-08-14T17:54:28.195Z,24.91
2023-08-14T17:59:29.421Z,24.80
2023-08-14T18:04:30.663Z,24.64
2023-08-14T18:09:31.914Z,24.49
2023-08-14T18:14:33.162Z,24.33
2023-08-14T18:19:34.386Z,24.14
2023-08-14T18:24:35.659Z,23.98
2023-08-14T18:29:36.850Z,23.85
2023-08-14T18:34:40.264Z,23.76
2023-08-14T18:39:41.465Z,23.65
2023-08-14T18:44:42.670Z,23.53
2023-08-14T18:49:46.962Z,23.42
2023-08-14T18:54:48.180Z,23.32
2023-08-14T18:59:49.429Z,23.22
2023-08-14T19:04:50.691Z,23.09
2023-08-14T19:09:51.896Z,22.96
2023-08-14T19:14:53.313Z,22.91
2023-08-14T19:19:55.321Z,22.80
2023-08-14T19:24:56.534Z,22.73
2023-08-14T19:29:57.867Z,22.63
2023-08-14T19:35:00.102Z,22.56
2023-08-14T19:40:01.373Z,22.46
2023-08-14T19:45:02.554Z,22.39
2023-08-14T19:50:03.770Z,22.29
2023-08-14T19:55:05.002Z,22.22
2023-08-14T20:00:06.285Z,22.16
2023-08-14T20:05:07.750Z,22.11
2023-08-14T20:10:08.933Z,22.06
2023-08-14T20:15:10.123Z,22.01
2023-08-14T20:20:11.355Z,22.00
2023-08-14T20:25:12.881Z,22.05
2023-08-14T20:30:14.071Z,22.13
2023-08-14T20:35:15.252Z,22.19
2023-08-14T20:40:16.449Z,22.16
2023-08-14T20:45:19.985Z,22.01
2023-08-14T20:50:21.210Z,21.94
2023-08-14T20:55:22.408Z,21.91
2023-08-14T21:00:23.705Z,21.83
2023-08-14T21:05:25.191Z,21.70
2023-08-14T21:10:26.384Z,21.62
2023-08-14T21:15:28.621Z,21.62
2023-08-14T21:20:29.802Z,21.59
2023-08-14T21:25:44.122Z,21.56
2023-08-14T21:30:47.574Z,21.50
2023-08-14T21:35:48.745Z,21.53
2023-08-14T21:40:49.941Z,21.62
2023-08-14T21:45:51.211Z,21.69
2023-08-14T21:50:52.410Z,21.71
2023-08-14T21:55:53.602Z,21.73
2023-08-14T22:00:54.802Z,21.70
2023-08-14T22:05:56.120Z,21.62
2023-08-14T22:10:57.283Z,21.57
2023-08-14T22:15:58.486Z,21.50
2023-08-14T22:20:59.701Z,21.42
2023-08-14T22:26:00.890Z,21.35
2023-08-14T22:31:02.130Z,21.28
2023-08-14T22:36:03.335Z,21.20
2023-08-14T22:41:04.567Z,21.16
2023-08-14T22:46:05.772Z,21.14
2023-08-14T22:51:07.022Z,21.12
2023-08-14T22:56:08.218Z,21.10
2023-08-14T23:01:09.459Z,21.11
2023-08-14T23:06:10.666Z,21.12
2023-08-14T23:11:11.843Z,21.13
2023-08-14T23:16:13.103Z,21.13
2023-08-14T23:21:14.368Z,21.09
2023-08-14T23:26:15.587Z,21.04
2023-08-14T23:31:16.794Z,21.03
2023-08-14T23:36:18.028Z,20.97
2023-08-14T23:41:19.251Z,20.99
2023-08-14T23:46:20.474Z,21.03
2023-08-14T23:51:23.714Z,21.04
2023-08-14T23:56:24.889Z,21.01
