createdAt,value
2017-05-30T04:46:30.202Z,23.18
2017-05-30T04:46:55.661Z,23.24
2017-05-30T04:47:21.115Z,23.23
2017-05-30T04:47:46.604Z,23.21
2017-05-30T04:48:12.058Z,23.36
2017-05-30T04:48:37.572Z,23.28
2017-05-30T04:49:03.067Z,23.37
2017-05-30T04:49:28.521Z,23.27
2017-05-30T04:49:54.008Z,23.31
2017-05-30T04:50:19.536Z,23.32
2017-05-30T04:50:44.950Z,23.32
2017-05-30T04:51:10.402Z,23.34
2017-05-30T04:51:35.886Z,23.37
2017-05-30T04:52:01.314Z,23.4
2017-05-30T04:52:26.790Z,23.34
2017-05-30T04:52:52.260Z,23.36
2017-05-30T04:53:17.700Z,23.44
2017-05-30T04:53:43.119Z,23.36
2017-05-30T04:54:08.605Z,23.44
2017-05-30T04:54:34.072Z,23.48
2017-05-30T04:54:59.478Z,23.44
2017-05-30T04:55:24.949Z,23.48
2017-05-30T04:55:50.418Z,23.46
2017-05-30T04:56:15.891Z,23.44
2017-05-30T04:56:41.354Z,23.44
2017-05-30T04:57:06.834Z,23.5
2017-05-30T04:57:32.275Z,23.44
2017-05-30T04:57:57.705Z,23.46
2017-05-30T04:58:23.203Z,23.56
2017-05-30T04:58:48.646Z,23.44
2017-05-30T04:59:14.095Z,23.43
2017-05-30T04:59:39.521Z,23.41
2017-05-30T05:00:05.005Z,23.39
2017-05-30T05:00:30.521Z,23.47
2017-05-30T05:00:55.935Z,23.43
2017-05-30T05:01:21.378Z,23.39
2017-05-30T05:01:46.833Z,23.47
2017-05-30T05:02:12.306Z,23.43
2017-05-30T05:02:37.747Z,23.47
2017-05-30T05:03:03.269Z,23.47
2017-05-30T05:03:28.651Z,23.5
2017-05-30T05:03:54.159Z,23.51
2017-05-30T05:04:19.585Z,23.55
2017-05-30T05:04:45.089Z,23.54
2017-05-30T05:05:10.565Z,23.5
2017-05-30T05:05:36.003Z,23.56
2017-05-30T05:06:01.472Z,23.55
2017-05-30T05:06:26.923Z,23.62
2017-05-30T05:06:52.439Z,23.61
2017-05-30T05:07:17.873Z,23.59
2017-05-30T05:07:43.370Z,23.59
2017-05-30T05:08:08.797Z,23.56
2017-05-30T05:08:34.324Z,23.61
2017-05-30T05:08:59.733Z,23.61
2017-05-30T05:09:25.169Z,23.63
2017-05-30T05:09:50.613Z,23.66
2017-05-30T05:10:16.110Z,23.66
2017-05-30T05:10:41.588Z,23.65
2017-05-30T05:11:07.062Z,23.66
2017-05-30T05:11:32.538Z,23.65
2017-05-30T05:11:57.947Z,23.65
2017-05-30T05:12:23.439Z,23.66
2017-05-30T05:12:48.911Z,23.59
2017-05-30T05:13:14.330Z,23.58
2017-05-30T05:13:39.837Z,23.58
2017-05-30T05:14:05.306Z,23.55
2017-05-30T05:14:30.761Z,23.58
2017-05-30T05:14:56.232Z,23.59
2017-05-30T05:15:21.681Z,23.59
2017-05-30T05:15:47.125Z,23.59
2017-05-30T05:16:12.610Z,23.56
2017-05-30T05:16:38.031Z,23.62
2017-05-30T05:17:03.505Z,23.54
2017-05-30T05:17:28.972Z,23.47
2017-05-30T05:17:54.440Z,23.51
2017-05-30T05:18:19.902Z,23.58
2017-05-30T05:18:45.373Z,23.5
2017-05-30T05:19:10.856Z,23.55
2017-05-30T05:19:36.330Z,23.51
2017-05-30T05:20:01.794Z,23.56
2017-05-30T05:20:27.280Z,23.63
2017-05-30T05:20:52.744Z,23.63
2017-05-30T05:21:18.219Z,23.62
2017-05-30T05:21:43.697Z,23.66
2017-05-30T05:22:09.182Z,23.77
2017-05-30T05:22:34.627Z,23.68
2017-05-30T05:23:00.105Z,23.84
2017-05-30T05:23:25.579Z,23.8
2017-05-30T05:23:51.167Z,23.87
2017-05-30T05:24:16.707Z,23.91
2017-05-30T05:24:42.285Z,23.88
2017-05-30T05:25:07.764Z,23.98
2017-05-30T05:25:33.234Z,23.95
2017-05-30T05:25:58.695Z,24.03
2017-05-30T05:26:24.177Z,24.01
2017-05-30T05:26:49.631Z,23.99
2017-05-30T05:27:15.107Z,24.03
2017-05-30T05:27:40.600Z,24.14
2017-05-30T05:28:06.054Z,24.13
2017-05-30T05:28:31.526Z,24.16
2017-05-30T05:28:57.015Z,24.2
2017-05-30T05:29:22.482Z,24.21
2017-05-30T05:29:48.153Z,24.29
2017-05-30T05:30:13.576Z,24.38
2017-05-30T05:30:39.066Z,24.35
2017-05-30T05:31:04.551Z,24.48
2017-05-30T05:31:30.038Z,24.45
2017-05-30T05:31:55.521Z,24.48
2017-05-30T05:32:20.979Z,24.51
2017-05-30T05:32:46.454Z,24.57
2017-05-30T05:33:11.917Z,24.55
2017-05-30T05:33:37.415Z,24.61
2017-05-30T05:34:02.878Z,24.61
2017-05-30T05:34:28.353Z,24.61
2017-05-30T05:34:53.837Z,24.65
2017-05-30T05:35:19.313Z,24.6
2017-05-30T05:35:44.810Z,24.8
2017-05-30T05:36:10.267Z,24.76
2017-05-30T05:36:35.753Z,24.8
2017-05-30T05:37:01.229Z,24.78
2017-05-30T05:37:26.710Z,24.86
2017-05-30T05:37:52.182Z,24.93
2017-05-30T05:38:17.649Z,24.96
2017-05-30T05:38:43.095Z,24.96
2017-05-30T05:39:08.561Z,24.99
2017-05-30T05:39:34.022Z,25.06
2017-05-30T05:39:59.486Z,25.06
2017-05-30T05:40:24.991Z,25.21
2017-05-30T05:40:50.426Z,25.23
2017-05-30T05:41:15.893Z,25.23
2017-05-30T05:41:41.363Z,25.28
2017-05-30T05:42:06.851Z,25.29
2017-05-30T05:42:32.311Z,25.36
2017-05-30T05:42:57.781Z,25.32
2017-05-30T05:43:23.270Z,25.38
2017-05-30T05:43:48.726Z,25.36
2017-05-30T05:44:14.179Z,25.5
2017-05-30T05:44:39.663Z,25.54
2017-05-30T05:45:05.129Z,25.47
2017-05-30T05:45:30.593Z,25.46
2017-05-30T05:45:56.066Z,25.54
2017-05-30T05:46:21.512Z,25.58
2017-05-30T05:46:46.986Z,25.58
2017-05-30T05:47:12.462Z,25.5
2017-05-30T05:47:37.952Z,25.47
2017-05-30T05:48:03.424Z,25.41
2017-05-30T05:48:28.899Z,25.32
2017-05-30T05:48:54.382Z,25.33
2017-05-30T05:49:19.851Z,25.32
2017-05-30T05:49:45.316Z,25.33
2017-05-30T05:50:10.780Z,25.26
2017-05-30T05:50:36.260Z,25.21
2017-05-30T05:51:01.753Z,25.17
2017-05-30T05:51:27.225Z,25.16
2017-05-30T05:51:52.700Z,25.13
2017-05-30T05:52:18.181Z,25.11
2017-05-30T05:52:43.703Z,25.07
2017-05-30T05:53:09.174Z,24.95
2017-05-30T05:53:34.636Z,24.96
2017-05-30T05:54:00.135Z,24.95
2017-05-30T05:54:25.609Z,24.98
2017-05-30T05:54:51.075Z,24.91
2017-05-30T05:55:16.562Z,24.91
2017-05-30T05:55:42.035Z,24.89
2017-05-30T05:56:07.487Z,24.86
2017-05-30T05:56:32.959Z,24.85
2017-05-30T05:56:58.447Z,24.78
2017-05-30T05:57:23.918Z,24.93
2017-05-30T05:57:49.382Z,24.91
2017-05-30T05:58:14.850Z,24.76
2017-05-30T05:58:40.321Z,24.78
2017-05-30T05:59:05.781Z,24.8
2017-05-30T05:59:31.280Z,24.81
2017-05-30T05:59:56.743Z,24.77
2017-05-30T06:00:22.231Z,24.86
2017-05-30T06:00:47.697Z,24.89
2017-05-30T06:01:13.171Z,24.95
2017-05-30T06:01:38.683Z,24.96
2017-05-30T06:02:04.214Z,25.04
2017-05-30T06:02:29.632Z,24.96
2017-05-30T06:02:55.106Z,25.08
2017-05-30T06:03:20.588Z,25.13
2017-05-30T06:03:46.051Z,25.08
2017-05-30T06:04:11.527Z,25.14
2017-05-30T06:04:37.009Z,25.16
2017-05-30T06:05:02.461Z,25.18
2017-05-30T06:05:27.945Z,25.25
2017-05-30T06:05:53.414Z,25.33
2017-05-30T06:06:18.892Z,25.36
2017-05-30T06:06:44.376Z,25.35
2017-05-30T06:07:09.851Z,25.4
2017-05-30T06:07:35.316Z,25.44
2017-05-30T06:08:00.774Z,25.41
2017-05-30T06:08:26.246Z,25.46
2017-05-30T06:08:51.753Z,25.48
2017-05-30T06:09:17.234Z,25.46
2017-05-30T06:09:42.708Z,25.46
2017-05-30T06:10:08.197Z,25.5
2017-05-30T06:10:33.665Z,25.46
2017-05-30T06:10:59.140Z,25.44
2017-05-30T06:11:24.625Z,25.48
2017-05-30T06:11:50.104Z,25.51
2017-05-30T06:12:15.592Z,25.47
2017-05-30T06:12:41.080Z,25.55
2017-05-30T06:13:06.543Z,25.59
2017-05-30T06:13:32.021Z,25.6
2017-05-30T06:13:57.510Z,25.58
2017-05-30T06:14:22.976Z,25.65
2017-05-30T06:14:48.486Z,25.7
2017-05-30T06:15:13.943Z,25.77
2017-05-30T06:15:39.418Z,25.81
2017-05-30T06:16:04.935Z,25.84
2017-05-30T06:16:30.365Z,25.78
2017-05-30T06:16:55.847Z,25.9
2017-05-30T06:17:21.295Z,25.91
2017-05-30T06:17:46.785Z,25.93
2017-05-30T06:18:12.250Z,25.96
2017-05-30T06:18:37.735Z,26
2017-05-30T06:19:03.199Z,26
2017-05-30T06:19:28.674Z,25.99
2017-05-30T06:19:54.136Z,25.99
2017-05-30T06:20:19.607Z,26.05
2017-05-30T06:20:45.071Z,26.06
2017-05-30T06:21:10.555Z,26
2017-05-30T06:21:36.037Z,26.05
2017-05-30T06:22:01.520Z,26.18
2017-05-30T06:22:27.034Z,26.19
2017-05-30T06:22:52.539Z,26.13
2017-05-30T06:23:18.023Z,26.13
2017-05-30T06:23:43.490Z,26.13
2017-05-30T06:24:08.970Z,26.15
2017-05-30T06:24:34.453Z,26.18
2017-05-30T06:24:59.941Z,26.18
2017-05-30T06:25:25.405Z,26.15
2017-05-30T06:25:50.921Z,26.23
2017-05-30T06:26:16.336Z,26.22
2017-05-30T06:26:41.803Z,26.16
2017-05-30T06:27:07.279Z,26.16
2017-05-30T06:27:32.772Z,26.22
2017-05-30T06:27:58.226Z,26.13
2017-05-30T06:28:23.693Z,26.23
2017-05-30T06:28:49.160Z,26.22
2017-05-30T06:29:14.640Z,26.22
2017-05-30T06:29:40.111Z,26.21
2017-05-30T06:30:05.578Z,26.19
2017-05-30T06:30:31.053Z,26.23
2017-05-30T06:30:56.590Z,26.18
2017-05-30T06:31:21.995Z,26.19
2017-05-30T06:31:47.455Z,26.28
2017-05-30T06:32:12.933Z,26.36
2017-05-30T06:32:38.392Z,26.4
2017-05-30T06:33:03.871Z,26.4
2017-05-30T06:33:29.367Z,26.4
2017-05-30T06:33:54.806Z,26.43
2017-05-30T06:34:20.279Z,26.44
2017-05-30T06:34:45.744Z,26.43
2017-05-30T06:35:11.224Z,26.41
2017-05-30T06:35:36.694Z,26.48
2017-05-30T06:36:02.160Z,26.53
2017-05-30T06:36:27.640Z,26.59
2017-05-30T06:36:53.106Z,26.52
2017-05-30T06:37:18.593Z,26.66
2017-05-30T06:37:44.053Z,26.58
2017-05-30T06:38:09.532Z,26.59
2017-05-30T06:38:35.002Z,26.52
2017-05-30T06:39:00.470Z,26.63
2017-05-30T06:39:25.918Z,26.6
2017-05-30T06:39:51.395Z,26.65
2017-05-30T06:40:16.867Z,26.63
2017-05-30T06:40:42.334Z,26.68
2017-05-30T06:41:07.829Z,26.73
2017-05-30T06:41:33.272Z,26.77
2017-05-30T06:41:58.731Z,26.71
2017-05-30T06:42:24.204Z,26.71
2017-05-30T06:42:49.685Z,26.75
2017-05-30T06:43:15.168Z,26.85
2017-05-30T06:43:40.619Z,26.89
2017-05-30T06:44:06.096Z,26.89
2017-05-30T06:44:31.579Z,26.99
2017-05-30T06:44:57.035Z,27.05
2017-05-30T06:45:22.512Z,27.14
2017-05-30T06:45:47.975Z,27.21
2017-05-30T06:46:13.467Z,27.2
2017-05-30T06:46:38.925Z,27.18
2017-05-30T06:47:04.417Z,27.22
2017-05-30T06:47:29.895Z,27.22
2017-05-30T06:47:55.386Z,27.32
2017-05-30T06:48:20.868Z,27.36
2017-05-30T06:48:46.325Z,27.42
2017-05-30T06:49:11.856Z,27.48
2017-05-30T06:49:37.341Z,27.47
2017-05-30T06:50:02.804Z,27.58
2017-05-30T06:50:28.280Z,27.64
2017-05-30T06:50:53.752Z,27.67
2017-05-30T06:51:19.241Z,27.78
2017-05-30T06:51:44.731Z,27.78
2017-05-30T06:52:10.193Z,27.85
2017-05-30T06:52:35.662Z,27.8
2017-05-30T06:53:01.145Z,27.82
2017-05-30T06:53:26.628Z,27.85
2017-05-30T06:53:52.112Z,27.92
2017-05-30T06:54:17.600Z,27.83
2017-05-30T06:54:43.059Z,27.77
2017-05-30T06:55:08.536Z,27.74
2017-05-30T06:55:34.027Z,27.77
2017-05-30T06:55:59.514Z,27.77
2017-05-30T06:56:24.992Z,27.77
2017-05-30T06:56:50.464Z,27.68
2017-05-30T06:57:15.935Z,27.73
2017-05-30T06:57:41.406Z,27.64
2017-05-30T06:58:06.898Z,27.59
2017-05-30T06:58:32.361Z,27.58
2017-05-30T06:58:57.839Z,27.49
2017-05-30T06:59:23.350Z,27.52
2017-05-30T06:59:48.819Z,27.48
2017-05-30T07:00:14.296Z,27.36
2017-05-30T07:00:39.769Z,27.39
2017-05-30T07:01:05.252Z,27.45
2017-05-30T07:01:30.698Z,27.33
2017-05-30T07:01:56.172Z,27.4
2017-05-30T07:02:21.631Z,27.36
2017-05-30T07:02:47.099Z,27.35
2017-05-30T07:03:12.579Z,27.27
2017-05-30T07:03:38.059Z,27.21
2017-05-30T07:04:03.547Z,27.26
2017-05-30T07:04:29.024Z,27.25
2017-05-30T07:04:54.499Z,27.17
2017-05-30T07:05:19.980Z,27.14
2017-05-30T07:05:45.450Z,27.17
2017-05-30T07:06:10.928Z,27.11
2017-05-30T07:06:36.401Z,27.08
2017-05-30T07:07:01.877Z,27.07
2017-05-30T07:07:27.347Z,27.07
2017-05-30T07:07:52.851Z,27.08
2017-05-30T07:08:18.333Z,27.03
2017-05-30T07:08:43.810Z,27.11
2017-05-30T07:09:09.265Z,27
2017-05-30T07:09:34.818Z,26.99
2017-05-30T07:10:00.203Z,27.02
2017-05-30T07:10:25.647Z,26.97
2017-05-30T07:10:51.152Z,26.95
2017-05-30T07:11:16.623Z,26.99
2017-05-30T07:11:42.091Z,26.97
2017-05-30T07:12:07.560Z,26.99
2017-05-30T07:12:32.994Z,26.96
2017-05-30T07:12:58.467Z,26.93
2017-05-30T07:13:23.925Z,26.93
2017-05-30T07:13:49.418Z,26.96
2017-05-30T07:14:14.906Z,26.97
2017-05-30T07:14:40.373Z,26.95
2017-05-30T07:15:05.838Z,26.93
2017-05-30T07:15:31.324Z,26.92
2017-05-30T07:15:56.785Z,26.93
2017-05-30T07:16:22.237Z,26.83
2017-05-30T07:16:47.708Z,26.85
2017-05-30T07:17:13.207Z,26.85
2017-05-30T07:17:38.673Z,26.9
2017-05-30T07:18:04.156Z,26.85
2017-05-30T07:18:29.637Z,26.78
2017-05-30T07:18:55.088Z,26.88
2017-05-30T07:19:20.579Z,26.85
2017-05-30T07:19:46.049Z,26.81
2017-05-30T07:20:11.551Z,26.84
2017-05-30T07:20:37.010Z,26.74
2017-05-30T07:21:02.488Z,26.78
2017-05-30T07:21:27.973Z,26.74
2017-05-30T07:21:53.443Z,26.77
2017-05-30T07:22:18.921Z,26.74
2017-05-30T07:22:44.428Z,26.7
2017-05-30T07:23:09.862Z,26.77
2017-05-30T07:23:35.330Z,26.65
2017-05-30T07:24:00.838Z,26.63
2017-05-30T07:24:26.328Z,26.63
2017-05-30T07:24:51.792Z,26.7
2017-05-30T07:25:17.250Z,26.68
2017-05-30T07:25:42.707Z,26.7
2017-05-30T07:26:08.174Z,26.7
2017-05-30T07:26:33.669Z,26.63
2017-05-30T07:26:59.143Z,26.63
2017-05-30T07:27:24.620Z,26.62
2017-05-30T07:27:50.092Z,26.58
2017-05-30T07:28:15.550Z,26.62
2017-05-30T07:28:41.023Z,26.66
2017-05-30T07:29:06.526Z,26.58
2017-05-30T07:29:31.993Z,26.55
2017-05-30T07:29:57.457Z,26.63
2017-05-30T07:30:22.918Z,26.55
2017-05-30T07:30:48.367Z,26.56
2017-05-30T07:31:13.879Z,26.55
2017-05-30T07:31:39.357Z,26.6
2017-05-30T07:32:04.803Z,26.6
2017-05-30T07:32:30.270Z,26.6
2017-05-30T07:32:55.746Z,26.62
2017-05-30T07:33:21.232Z,26.62
2017-05-30T07:33:46.695Z,26.66
2017-05-30T07:34:12.159Z,26.62
2017-05-30T07:34:37.693Z,26.66
2017-05-30T07:35:03.145Z,26.74
2017-05-30T07:35:28.612Z,26.74
2017-05-30T07:35:54.084Z,26.63
2017-05-30T07:36:19.580Z,26.73
2017-05-30T07:36:45.047Z,26.63
2017-05-30T07:37:10.523Z,26.71
2017-05-30T07:37:35.995Z,26.74
2017-05-30T07:38:01.487Z,26.73
2017-05-30T07:38:26.965Z,26.62
2017-05-30T07:38:52.459Z,26.55
2017-05-30T07:39:17.923Z,26.55
2017-05-30T07:39:43.411Z,26.55
2017-05-30T07:40:08.856Z,26.56
2017-05-30T07:40:34.368Z,26.59
2017-05-30T07:40:59.815Z,26.56
2017-05-30T07:41:25.300Z,26.56
2017-05-30T07:41:50.777Z,26.68
2017-05-30T07:42:16.259Z,26.75
2017-05-30T07:42:41.727Z,26.8
2017-05-30T07:43:07.214Z,26.89
2017-05-30T07:43:32.680Z,26.9
2017-05-30T07:43:58.186Z,27.03
2017-05-30T07:44:23.650Z,27.14
2017-05-30T07:44:49.125Z,27.25
2017-05-30T07:45:14.621Z,27.35
2017-05-30T07:45:40.112Z,27.33
2017-05-30T07:46:05.564Z,27.39
2017-05-30T07:46:31.056Z,27.44
2017-05-30T07:46:56.512Z,27.6
2017-05-30T07:47:21.987Z,27.65
2017-05-30T07:47:47.473Z,27.68
2017-05-30T07:48:12.924Z,27.78
2017-05-30T07:48:38.402Z,27.73
2017-05-30T07:49:03.883Z,27.82
2017-05-30T07:49:29.363Z,27.9
2017-05-30T07:49:54.821Z,27.95
2017-05-30T07:50:20.297Z,27.93
2017-05-30T07:50:45.761Z,28
2017-05-30T07:51:11.248Z,28.05
2017-05-30T07:51:36.740Z,28.04
2017-05-30T07:52:02.212Z,28.1
2017-05-30T07:52:27.679Z,28.04
2017-05-30T07:52:53.151Z,28.08
2017-05-30T07:53:18.611Z,28.08
2017-05-30T07:53:44.087Z,28.14
2017-05-30T07:54:09.573Z,28.15
2017-05-30T07:54:35.062Z,28.23
2017-05-30T07:55:00.524Z,28.27
2017-05-30T07:55:26.007Z,28.37
2017-05-30T07:55:51.514Z,28.33
2017-05-30T07:56:16.986Z,28.42
2017-05-30T07:56:42.465Z,28.44
2017-05-30T07:57:07.943Z,28.52
2017-05-30T07:57:33.414Z,28.45
2017-05-30T07:57:58.916Z,28.56
2017-05-30T07:58:24.400Z,28.49
2017-05-30T07:58:49.889Z,28.6
2017-05-30T07:59:15.372Z,28.62
2017-05-30T07:59:40.882Z,28.64
2017-05-30T08:00:06.357Z,28.7
2017-05-30T08:00:31.836Z,28.72
2017-05-30T08:00:57.330Z,28.7
2017-05-30T08:01:22.816Z,28.78
2017-05-30T08:01:48.285Z,28.81
2017-05-30T08:02:13.747Z,28.78
2017-05-30T08:02:39.218Z,28.84
2017-05-30T08:03:04.700Z,28.78
2017-05-30T08:03:30.160Z,28.79
2017-05-30T08:03:55.652Z,28.75
2017-05-30T08:04:21.102Z,28.75
2017-05-30T08:04:46.572Z,28.76
2017-05-30T08:05:12.060Z,28.81
2017-05-30T08:05:37.552Z,28.76
2017-05-30T08:06:03.027Z,28.82
2017-05-30T08:06:28.519Z,28.88
2017-05-30T08:06:53.983Z,28.89
2017-05-30T08:07:19.466Z,28.86
2017-05-30T08:07:44.975Z,28.93
2017-05-30T08:08:10.449Z,28.94
2017-05-30T08:08:35.936Z,28.98
2017-05-30T08:09:01.441Z,29.02
2017-05-30T08:09:26.936Z,29.02
2017-05-30T08:09:52.405Z,28.97
2017-05-30T08:10:17.887Z,29.04
2017-05-30T08:10:43.360Z,29.04
2017-05-30T08:11:08.837Z,28.97
2017-05-30T08:11:34.324Z,29.12
2017-05-30T08:11:59.800Z,29.16
2017-05-30T08:12:25.276Z,29.04
2017-05-30T08:12:50.766Z,29.05
2017-05-30T08:13:16.242Z,29.19
2017-05-30T08:13:41.731Z,29.23
2017-05-30T08:14:07.197Z,29.23
2017-05-30T08:14:32.665Z,29.29
2017-05-30T08:14:58.165Z,29.24
2017-05-30T08:15:23.656Z,29.32
2017-05-30T08:15:49.114Z,29.32
2017-05-30T08:16:14.577Z,29.38
2017-05-30T08:16:40.076Z,29.42
2017-05-30T08:17:05.551Z,29.47
2017-05-30T08:17:31.014Z,29.45
2017-05-30T08:17:56.487Z,29.51
2017-05-30T08:18:21.962Z,29.5
2017-05-30T08:18:47.453Z,29.47
2017-05-30T08:19:12.930Z,29.6
2017-05-30T08:19:38.401Z,29.69
2017-05-30T08:20:03.910Z,29.68
2017-05-30T08:20:29.368Z,29.71
2017-05-30T08:20:54.834Z,29.75
2017-05-30T08:21:20.305Z,29.79
2017-05-30T08:21:45.786Z,29.76
2017-05-30T08:22:11.280Z,29.76
2017-05-30T08:22:36.770Z,29.82
2017-05-30T08:23:02.252Z,29.86
2017-05-30T08:23:27.730Z,29.84
2017-05-30T08:23:53.230Z,29.79
2017-05-30T08:24:18.735Z,29.9
2017-05-30T08:24:44.194Z,29.88
2017-05-30T08:25:09.646Z,29.9
2017-05-30T08:25:35.138Z,29.95
2017-05-30T08:26:00.592Z,30.03
2017-05-30T08:26:26.073Z,30.05
2017-05-30T08:26:51.555Z,30.06
2017-05-30T08:27:17.031Z,29.98
2017-05-30T08:27:42.505Z,30.08
2017-05-30T08:28:07.974Z,30.1
2017-05-30T08:28:33.466Z,30.1
2017-05-30T08:28:58.948Z,30.1
2017-05-30T08:29:24.432Z,30.08
2017-05-30T08:29:49.919Z,30.12
2017-05-30T08:30:15.378Z,30.25
2017-05-30T08:30:40.857Z,30.28
2017-05-30T08:31:06.321Z,30.24
2017-05-30T08:31:31.787Z,30.23
2017-05-30T08:31:57.279Z,30.19
2017-05-30T08:32:22.759Z,30.24
2017-05-30T08:32:48.249Z,30.24
2017-05-30T08:33:13.718Z,30.23
2017-05-30T08:33:39.193Z,30.25
2017-05-30T08:34:04.682Z,30.25
2017-05-30T08:34:30.171Z,30.24
2017-05-30T08:34:55.634Z,30.21
2017-05-30T08:35:21.130Z,30.25
2017-05-30T08:35:46.622Z,30.25
2017-05-30T08:36:12.094Z,30.27
2017-05-30T08:36:37.575Z,30.35
2017-05-30T08:37:03.058Z,30.3
2017-05-30T08:37:28.523Z,30.31
2017-05-30T08:37:53.997Z,30.43
2017-05-30T08:38:19.499Z,30.39
2017-05-30T08:38:44.980Z,30.39
2017-05-30T08:39:10.450Z,30.44
2017-05-30T08:39:35.917Z,30.44
2017-05-30T08:40:01.407Z,30.47
2017-05-30T08:40:26.884Z,30.47
2017-05-30T08:40:52.375Z,30.63
2017-05-30T08:41:17.850Z,30.59
2017-05-30T08:41:43.316Z,30.65
2017-05-30T08:42:08.835Z,30.73
2017-05-30T08:42:34.291Z,30.68
2017-05-30T08:42:59.791Z,30.68
2017-05-30T08:43:25.251Z,30.83
2017-05-30T08:43:50.733Z,30.83
2017-05-30T08:44:16.196Z,30.8
2017-05-30T08:44:41.679Z,30.94
2017-05-30T08:45:07.155Z,30.96
2017-05-30T08:45:32.663Z,30.94
2017-05-30T08:45:58.113Z,30.91
2017-05-30T08:46:23.598Z,31.09
2017-05-30T08:46:49.086Z,31.02
2017-05-30T08:47:14.563Z,31.06
2017-05-30T08:47:40.031Z,31.06
2017-05-30T08:48:05.504Z,31.15
2017-05-30T08:48:30.995Z,31.05
2017-05-30T08:48:56.459Z,31.12
2017-05-30T08:49:21.942Z,31.03
2017-05-30T08:49:47.460Z,31.14
2017-05-30T08:50:12.892Z,31.09
2017-05-30T08:50:38.353Z,31.1
2017-05-30T08:51:03.829Z,31.09
2017-05-30T08:51:29.308Z,31.03
2017-05-30T08:51:54.773Z,31.06
2017-05-30T08:52:20.249Z,31.05
2017-05-30T08:52:45.730Z,31
2017-05-30T08:53:11.198Z,31.03
2017-05-30T08:53:36.713Z,30.92
2017-05-30T08:54:02.188Z,30.94
2017-05-30T08:54:27.683Z,30.92
2017-05-30T08:54:53.152Z,30.94
2017-05-30T08:55:18.651Z,30.94
2017-05-30T08:55:44.129Z,31.03
2017-05-30T08:56:09.616Z,31.02
2017-05-30T08:56:35.081Z,31
2017-05-30T08:57:00.554Z,31.07
2017-05-30T08:57:26.006Z,31.06
2017-05-30T08:57:51.504Z,31.07
2017-05-30T08:58:16.998Z,31.05
2017-05-30T08:58:42.457Z,31.05
2017-05-30T08:59:07.963Z,30.97
2017-05-30T08:59:33.452Z,30.91
2017-05-30T08:59:58.935Z,30.92
2017-05-30T09:00:24.407Z,30.91
2017-05-30T09:00:49.891Z,30.87
2017-05-30T09:01:15.349Z,30.78
2017-05-30T09:01:40.827Z,30.83
2017-05-30T09:02:06.299Z,30.8
2017-05-30T09:02:31.758Z,30.83
2017-05-30T09:02:57.232Z,30.77
2017-05-30T09:03:22.701Z,30.81
2017-05-30T09:03:48.184Z,30.83
2017-05-30T09:04:13.652Z,30.73
2017-05-30T09:04:39.124Z,30.78
2017-05-30T09:05:04.603Z,30.81
2017-05-30T09:05:30.074Z,30.83
2017-05-30T09:05:55.568Z,30.73
2017-05-30T09:06:21.061Z,30.83
2017-05-30T09:06:46.516Z,30.77
2017-05-30T09:07:11.995Z,30.8
2017-05-30T09:07:37.482Z,30.9
2017-05-30T09:08:02.971Z,30.83
2017-05-30T09:08:28.450Z,30.83
2017-05-30T09:08:53.954Z,30.83
2017-05-30T09:09:19.444Z,30.83
2017-05-30T09:09:44.909Z,30.81
2017-05-30T09:10:10.387Z,30.8
2017-05-30T09:10:35.863Z,30.85
2017-05-30T09:11:01.339Z,30.91
2017-05-30T09:11:26.818Z,30.97
2017-05-30T09:11:52.286Z,31.03
2017-05-30T09:12:17.767Z,31.05
2017-05-30T09:12:43.235Z,31.17
2017-05-30T09:13:08.726Z,31.15
2017-05-30T09:13:34.193Z,31.29
2017-05-30T09:13:59.662Z,31.29
2017-05-30T09:14:25.143Z,31.39
2017-05-30T09:14:50.606Z,31.33
2017-05-30T09:15:16.082Z,31.36
2017-05-30T09:15:41.569Z,31.44
2017-05-30T09:16:07.028Z,31.46
2017-05-30T09:16:32.523Z,31.46
2017-05-30T09:16:58.002Z,31.49
2017-05-30T09:17:23.499Z,31.47
2017-05-30T09:17:48.977Z,31.64
2017-05-30T09:18:14.439Z,31.69
2017-05-30T09:18:39.936Z,31.65
2017-05-30T09:19:05.428Z,31.64
2017-05-30T09:19:30.915Z,31.71
2017-05-30T09:19:56.386Z,31.76
2017-05-30T09:20:21.851Z,31.74
2017-05-30T09:20:47.355Z,31.77
2017-05-30T09:21:12.825Z,31.73
2017-05-30T09:21:38.287Z,31.74
2017-05-30T09:22:03.772Z,31.77
2017-05-30T09:22:29.227Z,31.73
2017-05-30T09:22:54.724Z,31.74
2017-05-30T09:23:20.187Z,31.7
2017-05-30T09:23:45.652Z,31.62
2017-05-30T09:24:11.129Z,31.65
2017-05-30T09:24:36.618Z,31.62
2017-05-30T09:25:02.117Z,31.64
2017-05-30T09:25:27.597Z,31.64
2017-05-30T09:25:53.089Z,31.77
2017-05-30T09:26:18.565Z,31.76
2017-05-30T09:26:44.036Z,31.8
2017-05-30T09:27:09.522Z,31.77
2017-05-30T09:27:35.003Z,31.8
2017-05-30T09:28:00.474Z,31.77
2017-05-30T09:28:25.954Z,31.81
2017-05-30T09:28:51.437Z,31.87
2017-05-30T09:29:16.928Z,31.84
2017-05-30T09:29:42.403Z,31.8
2017-05-30T09:30:07.879Z,31.81
2017-05-30T09:30:33.341Z,31.84
2017-05-30T09:30:58.837Z,31.87
2017-05-30T09:31:24.308Z,31.81
2017-05-30T09:31:49.775Z,31.89
2017-05-30T09:32:15.272Z,31.8
2017-05-30T09:32:40.750Z,31.89
2017-05-30T09:33:06.221Z,31.89
2017-05-30T09:33:31.702Z,31.93
2017-05-30T09:33:57.175Z,31.81
2017-05-30T09:34:22.704Z,31.85
2017-05-30T09:34:48.168Z,31.81
2017-05-30T09:35:13.655Z,31.74
2017-05-30T09:35:39.139Z,31.81
2017-05-30T09:36:04.627Z,31.78
2017-05-30T09:36:30.102Z,31.77
2017-05-30T09:36:55.584Z,31.65
2017-05-30T09:37:21.056Z,31.7
2017-05-30T09:37:46.553Z,31.69
2017-05-30T09:38:12.014Z,31.64
2017-05-30T09:38:37.487Z,31.56
2017-05-30T09:39:02.968Z,31.46
2017-05-30T09:39:28.436Z,31.42
2017-05-30T09:39:53.912Z,31.47
2017-05-30T09:40:19.390Z,31.36
2017-05-30T09:40:44.877Z,31.33
2017-05-30T09:41:10.378Z,31.31
2017-05-30T09:41:35.854Z,31.27
2017-05-30T09:42:01.341Z,31.24
2017-05-30T09:42:26.804Z,31.33
2017-05-30T09:42:52.281Z,31.28
2017-05-30T09:43:17.761Z,31.31
2017-05-30T09:43:43.254Z,31.36
2017-05-30T09:44:08.738Z,31.44
2017-05-30T09:44:34.233Z,31.46
2017-05-30T09:44:59.693Z,31.46
2017-05-30T09:45:25.135Z,31.59
2017-05-30T09:45:50.637Z,31.49
2017-05-30T09:46:16.129Z,31.49
2017-05-30T09:46:41.602Z,31.44
2017-05-30T09:47:07.066Z,31.54
2017-05-30T09:47:32.569Z,31.51
2017-05-30T09:47:58.055Z,31.49
2017-05-30T09:48:23.524Z,31.36
2017-05-30T09:48:49.003Z,31.42
2017-05-30T09:49:14.510Z,31.33
2017-05-30T09:49:39.959Z,31.33
2017-05-30T09:50:05.420Z,31.33
2017-05-30T09:50:30.909Z,31.39
2017-05-30T09:50:56.403Z,31.36
2017-05-30T09:51:21.885Z,31.34
2017-05-30T09:51:47.373Z,31.29
2017-05-30T09:52:12.858Z,31.18
2017-05-30T09:52:38.324Z,31.25
2017-05-30T09:53:03.812Z,31.24
2017-05-30T09:53:29.288Z,31.24
2017-05-30T09:53:54.762Z,31.18
2017-05-30T09:54:20.231Z,31.18
2017-05-30T09:54:45.710Z,31.14
2017-05-30T09:55:11.193Z,31.15
2017-05-30T09:55:36.666Z,31.14
2017-05-30T09:56:02.145Z,31.07
2017-05-30T09:56:27.650Z,31.05
2017-05-30T09:56:53.088Z,30.99
2017-05-30T09:57:18.561Z,31.05
2017-05-30T09:57:44.029Z,30.91
2017-05-30T09:58:09.521Z,30.94
2017-05-30T09:58:35.029Z,30.92
2017-05-30T09:59:00.502Z,30.94
2017-05-30T09:59:25.965Z,30.91
2017-05-30T09:59:51.468Z,30.96
2017-05-30T10:00:16.927Z,31.02
2017-05-30T10:00:42.405Z,30.97
2017-05-30T10:01:07.909Z,30.91
2017-05-30T10:01:33.433Z,31.05
2017-05-30T10:01:58.896Z,31.05
2017-05-30T10:02:24.369Z,31.2
2017-05-30T10:02:49.844Z,31.18
2017-05-30T10:03:15.383Z,31.24
2017-05-30T10:03:40.839Z,31.28
2017-05-30T10:04:06.315Z,31.31
2017-05-30T10:04:31.805Z,31.34
2017-05-30T10:04:57.316Z,31.36
2017-05-30T10:05:22.774Z,31.43
2017-05-30T10:05:48.273Z,31.54
2017-05-30T10:06:13.801Z,31.46
2017-05-30T10:06:39.252Z,31.47
2017-05-30T10:07:04.719Z,31.49
2017-05-30T10:07:30.208Z,31.51
2017-05-30T10:07:55.687Z,31.52
2017-05-30T10:08:21.171Z,31.44
2017-05-30T10:08:46.642Z,31.42
2017-05-30T10:09:12.132Z,31.44
2017-05-30T10:09:37.611Z,31.46
2017-05-30T10:10:03.088Z,31.42
2017-05-30T10:10:28.594Z,31.44
2017-05-30T10:10:54.074Z,31.39
2017-05-30T10:11:19.548Z,31.44
2017-05-30T10:11:45.051Z,31.34
2017-05-30T10:12:10.509Z,31.29
2017-05-30T10:12:36.004Z,31.29
2017-05-30T10:13:01.479Z,31.34
2017-05-30T10:13:26.949Z,31.24
2017-05-30T10:13:52.427Z,31.27
2017-05-30T10:14:17.915Z,31.27
2017-05-30T10:14:43.401Z,31.27
2017-05-30T10:15:08.856Z,31.24
2017-05-30T10:15:34.336Z,31.2