createdAt,value
2023-08-01T00:00:57.125Z,996.23
2023-08-01T00:03:01.121Z,996.16
2023-08-01T00:04:01.127Z,996.14
2023-08-01T00:06:05.140Z,995.95
2023-08-01T00:07:05.063Z,995.87
2023-08-01T00:09:09.166Z,995.78
2023-08-01T00:10:09.072Z,995.76
2023-08-01T00:12:13.682Z,995.67
2023-08-01T00:13:13.607Z,995.69
2023-08-01T00:15:17.695Z,995.83
2023-08-01T00:16:17.644Z,995.83
2023-08-01T00:18:21.727Z,995.97
2023-08-01T00:19:21.673Z,995.98
2023-08-01T00:21:25.729Z,996.03
2023-08-01T00:22:25.651Z,996.10
2023-08-01T00:24:29.706Z,996.16
2023-08-01T00:25:29.687Z,996.15
2023-08-01T00:27:22.700Z,996.10
2023-08-01T00:28:22.658Z,996.03
2023-08-01T00:30:26.705Z,995.91
2023-08-01T00:31:26.710Z,995.88
2023-08-01T00:33:30.733Z,995.78
2023-08-01T00:34:30.680Z,995.80
2023-08-01T00:36:34.743Z,995.82
2023-08-01T00:37:34.697Z,995.76
2023-08-01T00:39:38.759Z,995.83
2023-08-01T00:40:38.681Z,995.82
2023-08-01T00:42:42.786Z,995.81
2023-08-01T00:43:42.709Z,995.69
2023-08-01T00:45:46.845Z,995.69
2023-08-01T00:46:46.723Z,995.69
2023-08-01T00:48:50.768Z,995.67
2023-08-01T00:49:50.775Z,995.69
2023-08-01T00:51:54.825Z,995.67
2023-08-01T00:52:54.755Z,995.64
2023-08-01T00:54:58.834Z,995.64
2023-08-01T00:55:58.774Z,995.63
2023-08-01T00:58:02.850Z,995.56
2023-08-01T00:59:02.797Z,995.52
2023-08-01T01:01:06.874Z,995.56
2023-08-01T01:02:06.867Z,995.55
2023-08-01T01:04:10.893Z,995.60
2023-08-01T01:05:10.805Z,995.62
2023-08-01T01:07:03.860Z,995.58
2023-08-01T01:08:03.772Z,995.58
2023-08-01T01:10:07.844Z,995.52
2023-08-01T01:11:07.792Z,995.51
2023-08-01T01:13:11.881Z,995.41
2023-08-01T01:14:11.840Z,995.40
2023-08-01T01:16:15.896Z,995.34
2023-08-01T01:17:15.811Z,995.36
2023-08-01T01:19:19.902Z,995.38
2023-08-01T01:20:19.838Z,995.31
2023-08-01T01:22:23.964Z,995.30
2023-08-01T01:23:23.849Z,995.31
2023-08-01T01:25:27.934Z,995.31
2023-08-01T01:26:27.869Z,995.34
2023-08-01T01:28:32.000Z,995.28
2023-08-01T01:29:31.912Z,995.19
2023-08-01T01:31:35.964Z,995.09
2023-08-01T01:32:35.950Z,995.11
2023-08-01T01:34:39.980Z,995.11
2023-08-01T01:35:39.912Z,995.12
2023-08-01T01:37:32.949Z,995.20
2023-08-01T01:38:32.869Z,995.23
2023-08-01T01:40:36.952Z,995.19
2023-08-01T01:41:36.873Z,995.19
2023-08-01T01:43:40.969Z,995.29
2023-08-01T01:44:40.907Z,995.27
2023-08-01T01:46:45.027Z,995.33
2023-08-01T01:47:44.970Z,995.35
2023-08-01T01:49:48.997Z,995.30
2023-08-01T01:50:48.931Z,995.28
2023-08-01T01:52:53.017Z,995.31
2023-08-01T01:53:52.952Z,995.33
2023-08-01T01:55:57.011Z,995.32
2023-08-01T01:56:56.973Z,995.31
2023-08-01T01:58:49.909Z,995.29
2023-08-01T01:59:49.866Z,995.30
2023-08-01T02:01:53.830Z,995.24
2023-08-01T02:02:53.819Z,995.23
2023-08-01T02:04:57.816Z,995.22
2023-08-01T02:05:57.738Z,995.24
2023-08-01T02:08:01.720Z,995.25
2023-08-01T02:09:01.664Z,995.25
2023-08-01T02:11:05.637Z,995.33
2023-08-01T02:12:05.573Z,995.27
2023-08-01T02:14:09.580Z,995.23
2023-08-01T02:15:09.527Z,995.26
2023-08-01T02:17:02.440Z,995.26
2023-08-01T02:18:02.418Z,995.25
2023-08-01T02:20:06.391Z,995.24
2023-08-01T02:21:06.317Z,995.21
2023-08-01T02:23:10.287Z,995.18
2023-08-01T02:24:10.251Z,995.19
2023-08-01T02:26:14.244Z,995.32
2023-08-01T02:27:14.193Z,995.26
2023-08-01T02:29:18.156Z,995.28
2023-08-01T02:30:18.114Z,995.30
2023-08-01T02:32:22.176Z,995.27
2023-08-01T02:33:22.165Z,995.25
2023-08-01T02:35:26.016Z,995.33
2023-08-01T02:36:25.971Z,995.38
2023-08-01T02:38:29.950Z,995.35
2023-08-01T02:39:29.918Z,995.38
2023-08-01T02:41:33.883Z,995.37
2023-08-01T02:42:33.846Z,995.39
2023-08-01T02:44:37.812Z,995.41
2023-08-01T02:45:37.813Z,995.40
2023-08-01T02:47:30.780Z,995.44
2023-08-01T02:48:30.637Z,995.45
2023-08-01T02:50:34.604Z,995.50
2023-08-01T02:51:34.568Z,995.51
2023-08-01T02:53:38.539Z,995.58
2023-08-01T02:54:38.500Z,995.56
2023-08-01T02:56:42.895Z,995.58
2023-08-01T02:57:42.429Z,995.54
2023-08-01T02:59:46.401Z,995.56
2023-08-01T03:00:46.364Z,995.60
2023-08-01T03:02:50.531Z,995.61
2023-08-01T03:03:50.397Z,995.63
2023-08-01T03:05:54.274Z,995.69
2023-08-01T03:06:54.227Z,995.68
2023-08-01T03:08:58.213Z,995.67
2023-08-01T03:09:58.184Z,995.71
2023-08-01T03:12:02.129Z,995.63
2023-08-01T03:13:02.087Z,995.66
2023-08-01T03:15:06.077Z,995.67
2023-08-01T03:16:06.192Z,995.65
2023-08-01T03:18:09.996Z,995.69
2023-08-01T03:19:09.955Z,995.71
2023-08-01T03:21:13.918Z,995.69
2023-08-01T03:22:13.892Z,995.69
2023-08-01T03:24:17.873Z,995.74
2023-08-01T03:25:17.820Z,995.80
2023-08-01T03:27:11.736Z,995.85
2023-08-01T03:28:10.714Z,995.86
2023-08-01T03:30:14.644Z,995.86
2023-08-01T03:31:14.612Z,995.87
2023-08-01T03:33:18.588Z,995.83
2023-08-01T03:34:18.589Z,995.90
2023-08-01T03:36:22.507Z,995.84
2023-08-01T03:37:22.479Z,995.87
2023-08-01T03:39:26.436Z,995.87
2023-08-01T03:40:26.405Z,995.89
2023-08-01T03:42:30.394Z,995.93
2023-08-01T03:43:30.330Z,995.97
2023-08-01T03:45:34.332Z,996.00
2023-08-01T03:46:34.258Z,995.92
2023-08-01T03:48:38.243Z,995.93
2023-08-01T03:49:38.191Z,995.93
2023-08-01T03:51:42.171Z,995.97
2023-08-01T03:52:42.129Z,995.93
2023-08-01T03:54:46.087Z,995.99
2023-08-01T03:55:46.051Z,995.93
2023-08-01T03:57:38.943Z,995.96
2023-08-01T03:58:38.912Z,995.97
2023-08-01T04:00:42.896Z,996.04
2023-08-01T04:01:42.945Z,996.05
2023-08-01T04:03:46.872Z,996.02
2023-08-01T04:04:46.787Z,996.03
2023-08-01T04:06:50.758Z,996.04
2023-08-01T04:07:50.707Z,996.06
2023-08-01T04:09:54.668Z,996.01
2023-08-01T04:10:54.629Z,996.02
2023-08-01T04:12:58.607Z,996.05
2023-08-01T04:13:58.572Z,995.99
2023-08-01T04:16:02.572Z,995.98
2023-08-01T04:17:02.503Z,995.99
2023-08-01T04:19:06.468Z,995.93
2023-08-01T04:20:06.425Z,995.92
2023-08-01T04:22:10.396Z,995.92
2023-08-01T04:23:10.352Z,995.90
2023-08-01T04:25:14.324Z,995.85
2023-08-01T04:26:14.279Z,995.83
2023-08-01T04:28:18.269Z,995.93
2023-08-01T04:29:18.218Z,995.90
2023-08-01T04:31:22.265Z,995.89
2023-08-01T04:32:22.181Z,995.92
2023-08-01T04:34:26.123Z,995.93
2023-08-01T04:35:26.102Z,995.93
2023-08-01T04:37:18.968Z,995.91
2023-08-01T04:38:18.936Z,995.92
2023-08-01T04:40:22.910Z,995.92
2023-08-01T04:41:22.875Z,995.93
2023-08-01T04:43:26.841Z,995.97
2023-08-01T04:44:26.797Z,995.97
2023-08-01T04:46:30.818Z,995.98
2023-08-01T04:47:30.760Z,995.93
2023-08-01T04:49:34.685Z,995.95
2023-08-01T04:50:34.668Z,995.99
2023-08-01T04:52:38.643Z,995.92
2023-08-01T04:53:38.601Z,995.96
2023-08-01T04:55:42.594Z,996.00
2023-08-01T04:56:42.730Z,996.01
2023-08-01T04:58:46.527Z,995.99
2023-08-01T04:59:46.454Z,996.04
2023-08-01T05:01:50.438Z,996.13
2023-08-01T05:02:50.442Z,996.13
2023-08-01T05:04:54.356Z,996.11
2023-08-01T05:05:54.323Z,996.15
2023-08-01T05:07:58.297Z,996.13
2023-08-01T05:08:58.279Z,996.14
2023-08-01T05:11:02.232Z,996.16
2023-08-01T05:12:02.175Z,996.17
2023-08-01T05:14:06.151Z,996.14
2023-08-01T05:15:06.105Z,996.14
2023-08-01T05:16:59.020Z,996.13
2023-08-01T05:17:59.002Z,996.12
2023-08-01T05:20:02.945Z,996.06
2023-08-01T05:21:02.890Z,996.12
2023-08-01T05:23:06.868Z,996.18
2023-08-01T05:24:06.848Z,996.17
2023-08-01T05:26:10.813Z,996.23
2023-08-01T05:27:10.768Z,996.23
2023-08-01T05:29:14.757Z,996.29
2023-08-01T05:30:14.701Z,996.35
2023-08-01T05:32:18.696Z,996.34
2023-08-01T05:33:18.616Z,996.37
2023-08-01T05:35:22.602Z,996.41
2023-08-01T05:36:22.553Z,996.49
2023-08-01T05:38:26.536Z,996.47
2023-08-01T05:39:26.514Z,996.46
2023-08-01T05:41:30.461Z,996.48
2023-08-01T05:42:30.424Z,996.52
2023-08-01T05:44:34.386Z,996.54
2023-08-01T05:45:34.350Z,996.54
2023-08-01T05:47:27.285Z,996.47
2023-08-01T05:48:27.219Z,996.51
2023-08-01T05:50:31.251Z,996.49
2023-08-01T05:51:31.160Z,996.48
2023-08-01T05:53:35.116Z,996.44
2023-08-01T05:54:35.083Z,996.44
2023-08-01T05:56:39.390Z,996.42
2023-08-01T05:57:39.007Z,996.49
2023-08-01T05:59:42.976Z,996.40
2023-08-01T06:00:42.926Z,996.49
2023-08-01T06:02:46.968Z,996.41
2023-08-01T06:03:47.025Z,996.39
2023-08-01T06:05:50.855Z,996.46
2023-08-01T06:06:50.807Z,996.47
2023-08-01T06:08:54.780Z,996.49
2023-08-01T06:09:54.754Z,996.46
2023-08-01T06:11:58.696Z,996.47
2023-08-01T06:12:58.659Z,996.49
2023-08-01T06:15:02.624Z,996.52
2023-08-01T06:16:02.609Z,996.53
2023-08-01T06:18:06.655Z,996.49
2023-08-01T06:19:06.524Z,996.51
2023-08-01T06:21:10.510Z,996.48
2023-08-01T06:22:10.457Z,996.50
2023-08-01T06:24:14.430Z,996.53
2023-08-01T06:25:14.388Z,996.48
2023-08-01T06:27:07.280Z,996.54
2023-08-01T06:28:07.257Z,996.58
2023-08-01T06:30:11.320Z,996.58
2023-08-01T06:31:11.200Z,996.60
2023-08-01T06:33:15.229Z,996.66
2023-08-01T06:34:15.163Z,996.62
2023-08-01T06:36:19.247Z,996.54
2023-08-01T06:37:19.172Z,996.63
2023-08-01T06:39:23.275Z,996.63
2023-08-01T06:40:23.196Z,996.61
2023-08-01T06:42:27.276Z,996.63
2023-08-01T06:43:27.209Z,996.61
2023-08-01T06:45:31.293Z,996.57
2023-08-01T06:46:31.253Z,996.59
2023-08-01T06:48:35.425Z,996.65
2023-08-01T06:49:35.240Z,996.71
2023-08-01T06:51:39.318Z,996.68
2023-08-01T06:52:39.246Z,996.69
2023-08-01T06:54:43.346Z,996.75
2023-08-01T06:55:43.265Z,996.67
2023-08-01T06:57:36.506Z,996.65
2023-08-01T06:58:36.400Z,996.67
2023-08-01T07:00:40.308Z,996.68
2023-08-01T07:01:40.302Z,996.68
2023-08-01T07:03:44.436Z,996.68
2023-08-01T07:04:44.251Z,996.69
2023-08-01T07:06:48.334Z,996.76
2023-08-01T07:07:48.285Z,996.76
2023-08-01T07:09:52.549Z,996.76
2023-08-01T07:10:52.287Z,996.77
2023-08-01T07:12:56.389Z,996.87
2023-08-01T07:13:56.347Z,996.83
2023-08-01T07:16:00.372Z,996.93
2023-08-01T07:17:00.313Z,996.83
2023-08-01T07:19:04.423Z,996.85
2023-08-01T07:20:04.346Z,996.89
2023-08-01T07:22:08.420Z,996.83
2023-08-01T07:23:08.345Z,996.88
2023-08-01T07:25:13.158Z,996.91
2023-08-01T07:26:12.369Z,996.93
2023-08-01T07:28:16.498Z,996.92
2023-08-01T07:29:16.381Z,997.00
2023-08-01T07:31:20.518Z,996.97
2023-08-01T07:32:20.405Z,996.98
2023-08-01T07:34:24.479Z,997.05
2023-08-01T07:35:24.402Z,997.07
2023-08-01T07:37:17.468Z,997.11
2023-08-01T07:38:17.368Z,997.09
2023-08-01T07:40:21.453Z,997.02
2023-08-01T07:41:21.366Z,997.02
2023-08-01T07:43:25.457Z,997.02
2023-08-01T07:44:25.393Z,997.11
2023-08-01T07:46:29.474Z,997.00
2023-08-01T07:47:29.438Z,996.98
2023-08-01T07:49:33.489Z,997.07
2023-08-01T07:50:33.422Z,997.09
2023-08-01T07:52:37.575Z,997.02
2023-08-01T07:53:37.435Z,997.05
2023-08-01T07:55:41.521Z,997.00
2023-08-01T07:56:41.670Z,997.10
2023-08-01T07:58:45.551Z,997.01
2023-08-01T07:59:45.476Z,997.06
2023-08-01T08:01:49.565Z,997.04
2023-08-01T08:02:49.533Z,997.08
2023-08-01T08:04:53.587Z,997.08
2023-08-01T08:05:53.496Z,997.07
2023-08-01T08:07:57.634Z,997.07
2023-08-01T08:08:57.515Z,997.11
2023-08-01T08:11:01.603Z,997.18
2023-08-01T08:12:01.531Z,997.17
2023-08-01T08:14:05.614Z,997.15
2023-08-01T08:15:05.558Z,997.16
2023-08-01T08:16:58.708Z,997.18
2023-08-01T08:17:58.530Z,997.23
2023-08-01T08:20:02.596Z,997.35
2023-08-01T08:21:02.523Z,997.23
2023-08-01T08:23:06.598Z,997.21
2023-08-01T08:24:06.543Z,997.28
2023-08-01T08:26:10.616Z,997.21
2023-08-01T08:27:10.544Z,997.22
2023-08-01T08:29:14.655Z,997.31
2023-08-01T08:30:14.557Z,997.27
2023-08-01T08:32:18.670Z,997.37
2023-08-01T08:33:18.594Z,997.37
2023-08-01T08:35:22.690Z,997.21
2023-08-01T08:36:22.611Z,997.25
2023-08-01T08:38:26.567Z,997.26
2023-08-01T08:39:26.527Z,997.24
2023-08-01T08:41:30.494Z,997.21
2023-08-01T08:42:30.474Z,997.36
2023-08-01T08:44:34.442Z,997.28
2023-08-01T08:45:34.400Z,997.33
2023-08-01T08:47:27.358Z,997.30
2023-08-01T08:48:27.253Z,997.20
2023-08-01T08:49:27.258Z,997.21
2023-08-01T08:50:27.240Z,997.18
2023-08-01T08:51:27.219Z,997.17
2023-08-01T08:52:27.194Z,997.08
2023-08-01T08:53:27.173Z,997.19
2023-08-01T08:54:27.167Z,997.19
2023-08-01T08:55:27.134Z,997.15
2023-08-01T08:56:27.113Z,997.15
2023-08-01T08:57:27.095Z,997.14
2023-08-01T08:58:27.066Z,997.15
2023-08-01T08:59:27.041Z,997.19
2023-08-01T09:00:27.021Z,997.21
2023-08-01T09:01:27.123Z,997.30
2023-08-01T09:02:26.990Z,997.25
2023-08-01T09:03:26.955Z,997.21
2023-08-01T09:04:26.943Z,997.18
2023-08-01T09:05:26.954Z,997.21
2023-08-01T09:06:26.893Z,997.24
2023-08-01T09:07:26.878Z,997.26
2023-08-01T09:08:26.855Z,997.24
2023-08-01T09:09:26.874Z,997.27
2023-08-01T09:10:26.815Z,997.11
2023-08-01T09:11:26.789Z,997.18
2023-08-01T09:12:26.784Z,997.34
2023-08-01T09:13:26.754Z,997.22
2023-08-01T09:14:26.764Z,997.24
2023-08-01T09:15:26.717Z,997.21
2023-08-01T09:16:26.714Z,997.23
2023-08-01T09:17:26.698Z,997.20
2023-08-01T09:18:26.659Z,997.22
2023-08-01T09:19:26.640Z,997.30
2023-08-01T09:20:26.622Z,997.30
2023-08-01T09:21:26.593Z,997.29
2023-08-01T09:22:26.584Z,997.28
2023-08-01T09:23:26.550Z,997.31
2023-08-01T09:24:26.545Z,997.28
2023-08-01T09:25:26.569Z,997.35
2023-08-01T09:26:26.505Z,997.33
2023-08-01T09:27:26.477Z,997.31
2023-08-01T09:28:26.513Z,997.30
2023-08-01T09:29:26.472Z,997.35
2023-08-01T09:30:26.415Z,997.30
2023-08-01T09:31:26.816Z,997.32
2023-08-01T09:32:26.436Z,997.39
2023-08-01T09:33:26.405Z,997.27
2023-08-01T09:34:26.336Z,997.32
2023-08-01T09:35:26.319Z,997.45
2023-08-01T09:36:26.287Z,997.39
2023-08-01T09:37:26.281Z,997.37
2023-08-01T09:38:26.254Z,997.41
2023-08-01T09:39:26.250Z,997.36
2023-08-01T09:40:26.256Z,997.37
2023-08-01T09:41:26.190Z,997.38
2023-08-01T09:42:26.168Z,997.39
2023-08-01T09:43:26.196Z,997.41
2023-08-01T09:44:26.143Z,997.38
2023-08-01T09:45:26.121Z,997.49
2023-08-01T09:46:26.112Z,997.45
2023-08-01T09:47:26.113Z,997.48
2023-08-01T09:48:26.071Z,997.43
2023-08-01T09:49:26.051Z,997.41
2023-08-01T09:50:26.030Z,997.42
2023-08-01T09:51:26.000Z,997.38
2023-08-01T09:52:25.986Z,997.29
2023-08-01T09:53:25.954Z,997.38
2023-08-01T09:54:25.940Z,997.33
2023-08-01T09:55:25.922Z,997.34
2023-08-01T09:56:25.891Z,997.26
2023-08-01T09:57:25.882Z,997.33
2023-08-01T09:58:25.861Z,997.26
2023-08-01T09:59:25.849Z,997.38
2023-08-01T10:00:25.818Z,997.37
2023-08-01T10:01:25.862Z,997.41
2023-08-01T10:02:25.805Z,997.32
2023-08-01T10:03:25.823Z,997.30
2023-08-01T10:04:25.757Z,997.24
2023-08-01T10:05:25.727Z,997.32
2023-08-01T10:06:25.709Z,997.29
2023-08-01T10:07:25.689Z,997.44
2023-08-01T10:08:25.704Z,997.38
2023-08-01T10:09:25.670Z,997.49
2023-08-01T10:10:25.618Z,997.42
2023-08-01T10:11:25.609Z,997.43
2023-08-01T10:12:25.584Z,997.44
2023-08-01T10:13:25.629Z,997.46
2023-08-01T10:14:25.560Z,997.42
2023-08-01T10:15:25.585Z,997.50
2023-08-01T10:16:25.521Z,997.62
2023-08-01T10:17:25.638Z,997.44
2023-08-01T10:18:25.490Z,997.47
2023-08-01T10:19:25.516Z,997.56
2023-08-01T10:20:25.427Z,997.37
2023-08-01T10:21:25.429Z,997.54
2023-08-01T10:22:25.387Z,997.44
2023-08-01T10:23:25.457Z,997.47
2023-08-01T10:24:25.354Z,997.47
2023-08-01T10:25:25.374Z,997.44
2023-08-01T10:26:25.298Z,997.45
2023-08-01T10:27:25.388Z,997.46
2023-08-01T10:28:25.393Z,997.55
2023-08-01T10:29:25.386Z,997.50
2023-08-01T10:30:25.315Z,997.51
2023-08-01T10:31:25.325Z,997.57
2023-08-01T10:32:25.202Z,997.59
2023-08-01T10:33:25.211Z,997.56
2023-08-01T10:34:25.156Z,997.56
2023-08-01T10:35:25.246Z,997.60
2023-08-01T10:36:25.116Z,997.71
2023-08-01T10:37:25.139Z,997.63
2023-08-01T10:38:25.126Z,997.66
2023-08-01T10:39:25.149Z,997.57
2023-08-01T10:40:25.031Z,997.56
2023-08-01T10:41:25.091Z,997.66
2023-08-01T10:42:25.012Z,997.62
2023-08-01T10:43:24.990Z,997.63
2023-08-01T10:44:24.954Z,997.57
2023-08-01T10:45:25.902Z,997.57
2023-08-01T10:46:25.203Z,997.58
2023-08-01T10:47:24.946Z,997.53
2023-08-01T10:48:24.872Z,997.58
2023-08-01T10:49:24.915Z,997.57
2023-08-01T10:50:24.890Z,997.50
2023-08-01T10:51:24.825Z,997.58
2023-08-01T10:52:24.799Z,997.57
2023-08-01T10:53:24.871Z,997.57
2023-08-01T10:54:24.861Z,997.61
2023-08-01T10:55:24.767Z,997.55
2023-08-01T10:56:24.717Z,997.61
2023-08-01T10:57:24.781Z,997.61
2023-08-01T10:58:24.802Z,997.60
2023-08-01T10:59:24.690Z,997.67
2023-08-01T11:00:24.647Z,997.64
2023-08-01T11:01:24.727Z,997.74
2023-08-01T11:02:24.650Z,997.81
2023-08-01T11:03:24.660Z,997.75
2023-08-01T11:04:24.586Z,997.80
2023-08-01T11:05:24.634Z,997.84
2023-08-01T11:06:24.534Z,997.86
2023-08-01T11:07:24.557Z,997.77
2023-08-01T11:08:24.496Z,997.90
2023-08-01T11:09:24.549Z,997.99
2023-08-01T11:10:24.449Z,998.07
2023-08-01T11:11:24.472Z,998.16
2023-08-01T11:12:24.415Z,998.21
2023-08-01T11:13:24.475Z,998.04
2023-08-01T11:14:24.370Z,998.05
2023-08-01T11:15:24.392Z,998.04
2023-08-01T11:16:24.384Z,998.11
2023-08-01T11:17:24.427Z,998.09
2023-08-01T11:18:24.325Z,998.14
2023-08-01T11:19:24.324Z,998.14
2023-08-01T11:20:24.254Z,998.07
2023-08-01T11:21:24.331Z,998.12
2023-08-01T11:22:24.211Z,998.11
2023-08-01T11:23:24.240Z,998.17
2023-08-01T11:24:24.178Z,998.11
2023-08-01T11:25:24.259Z,998.09
2023-08-01T11:26:24.201Z,998.11
2023-08-01T11:27:24.167Z,998.06
2023-08-01T11:28:24.121Z,998.07
2023-08-01T11:29:24.195Z,998.11
2023-08-01T11:30:24.054Z,998.10
2023-08-01T11:31:24.136Z,998.17
2023-08-01T11:32:24.230Z,998.15
2023-08-01T11:33:24.053Z,998.21
2023-08-01T11:34:24.026Z,998.18
2023-08-01T11:35:24.075Z,998.22
2023-08-01T11:36:23.929Z,998.24
2023-08-01T11:37:23.943Z,998.24
2023-08-01T11:38:23.980Z,998.18
2023-08-01T11:39:23.991Z,998.23
2023-08-01T11:40:23.862Z,998.18
2023-08-01T11:41:24.882Z,998.23
2023-08-01T11:42:23.815Z,998.19
2023-08-01T11:43:23.877Z,998.15
2023-08-01T11:44:23.804Z,998.17
2023-08-01T11:45:23.815Z,998.17
2023-08-01T11:46:23.728Z,998.24
2023-08-01T11:47:23.855Z,998.26
2023-08-01T11:48:23.692Z,998.36
2023-08-01T11:49:23.711Z,998.32
2023-08-01T11:50:23.652Z,998.33
2023-08-01T11:51:25.235Z,998.35
2023-08-01T11:52:23.632Z,998.40
2023-08-01T11:53:24.671Z,998.40
2023-08-01T11:54:24.195Z,998.29
2023-08-01T11:55:23.667Z,998.24
2023-08-01T11:56:23.566Z,998.20
2023-08-01T11:57:23.572Z,998.27
2023-08-01T11:58:23.488Z,998.27
2023-08-01T11:59:23.577Z,998.33
2023-08-01T12:00:23.441Z,998.26
2023-08-01T12:01:23.571Z,998.29
2023-08-01T12:02:23.413Z,998.34
2023-08-01T12:03:24.495Z,998.29
2023-08-01T12:04:23.364Z,998.26
2023-08-01T12:05:23.455Z,998.26
2023-08-01T12:06:23.326Z,998.28
2023-08-01T12:07:23.324Z,998.31
2023-08-01T12:08:23.277Z,998.28
2023-08-01T12:09:24.547Z,998.34
2023-08-01T12:10:23.251Z,998.49
2023-08-01T12:11:23.314Z,998.32
2023-08-01T12:12:23.207Z,998.43
2023-08-01T12:13:23.291Z,998.46
2023-08-01T12:14:23.209Z,998.50
2023-08-01T12:15:24.104Z,998.47
2023-08-01T12:16:23.120Z,998.42
2023-08-01T12:17:23.223Z,998.41
2023-08-01T12:18:44.446Z,998.42
2023-08-01T12:19:23.197Z,998.45
2023-08-01T12:20:23.038Z,998.38
2023-08-01T12:21:25.114Z,998.58
2023-08-01T12:22:22.998Z,998.44
2023-08-01T12:23:23.034Z,998.39
2023-08-01T12:24:22.967Z,998.38
2023-08-01T12:25:23.050Z,998.39
2023-08-01T12:26:22.910Z,998.39
2023-08-01T12:27:24.150Z,998.34
2023-08-01T12:28:22.909Z,998.38
2023-08-01T12:29:22.993Z,998.47
2023-08-01T12:30:22.837Z,998.38
2023-08-01T12:31:23.014Z,998.39
2023-08-01T12:32:22.833Z,998.28
2023-08-01T12:33:23.879Z,998.40
2023-08-01T12:34:22.773Z,998.36
2023-08-01T12:35:22.821Z,998.23
2023-08-01T12:36:22.732Z,998.16
2023-08-01T12:37:22.724Z,998.23
2023-08-01T12:38:22.692Z,998.31
2023-08-01T12:39:23.732Z,998.24
2023-08-01T12:40:22.656Z,998.18
2023-08-01T12:41:22.649Z,998.17
2023-08-01T12:42:22.615Z,998.12
2023-08-01T12:43:22.694Z,998.15
2023-08-01T12:44:22.588Z,998.12
2023-08-01T12:45:22.572Z,998.22
2023-08-01T12:46:22.594Z,998.31
2023-08-01T12:47:22.620Z,998.30
2023-08-01T12:48:22.538Z,998.26
2023-08-01T12:49:22.601Z,998.26
2023-08-01T12:50:22.469Z,998.57
2023-08-01T12:51:22.513Z,998.39
2023-08-01T12:52:22.443Z,998.43
2023-08-01T12:53:22.466Z,998.28
2023-08-01T12:54:22.408Z,998.37
2023-08-01T12:55:22.443Z,998.40
2023-08-01T12:56:22.360Z,998.35
2023-08-01T12:57:22.377Z,998.28
2023-08-01T12:58:22.347Z,998.23
2023-08-01T12:59:22.370Z,998.17
2023-08-01T13:00:22.299Z,998.23
2023-08-01T13:01:22.316Z,998.25
2023-08-01T13:02:22.315Z,998.28
2023-08-01T13:03:22.369Z,998.30
2023-08-01T13:04:22.229Z,998.32
2023-08-01T13:05:22.219Z,998.35
2023-08-01T13:06:22.224Z,998.36
2023-08-01T13:07:22.238Z,998.58
2023-08-01T13:08:22.156Z,998.23
2023-08-01T13:09:22.239Z,998.41
2023-08-01T13:10:22.139Z,998.36
2023-08-01T13:11:22.175Z,998.39
2023-08-01T13:12:22.079Z,998.46
2023-08-01T13:13:22.182Z,998.33
2023-08-01T13:14:23.128Z,998.38
2023-08-01T13:15:22.078Z,998.42
2023-08-01T13:16:22.027Z,998.43
2023-08-01T13:17:22.143Z,998.28
2023-08-01T13:18:21.973Z,998.33
2023-08-01T13:19:22.004Z,998.33
2023-08-01T13:20:21.946Z,998.45
2023-08-01T13:21:22.035Z,998.58
2023-08-01T13:22:21.900Z,998.55
2023-08-01T13:23:21.946Z,998.52
2023-08-01T13:24:21.869Z,998.45
2023-08-01T13:25:21.947Z,998.51
2023-08-01T13:26:21.832Z,998.47
2023-08-01T13:27:21.866Z,998.49
2023-08-01T13:28:21.795Z,998.54
2023-08-01T13:29:21.871Z,998.61
2023-08-01T13:30:21.758Z,998.46
2023-08-01T13:31:21.797Z,998.50
2023-08-01T13:32:21.744Z,998.46
2023-08-01T13:33:21.814Z,998.51
2023-08-01T13:34:21.695Z,998.55
2023-08-01T13:35:21.709Z,998.38
2023-08-01T13:36:21.660Z,998.61
2023-08-01T13:37:21.743Z,998.48
2023-08-01T13:38:21.618Z,998.54
2023-08-01T13:39:21.637Z,998.50
2023-08-01T13:40:21.598Z,998.37
2023-08-01T13:41:21.664Z,998.48
2023-08-01T13:42:21.569Z,998.52
2023-08-01T13:43:21.558Z,998.43
2023-08-01T13:44:21.516Z,998.48
2023-08-01T13:45:21.615Z,998.50
2023-08-01T13:46:29.616Z,998.50
2023-08-01T13:47:21.517Z,998.59
2023-08-01T13:48:21.541Z,998.59
2023-08-01T13:49:21.499Z,998.60
2023-08-01T13:50:21.413Z,998.57
2023-08-01T13:51:21.416Z,998.51
2023-08-01T13:52:21.375Z,998.48
2023-08-01T13:53:21.426Z,998.44
2023-08-01T13:54:21.349Z,998.46
2023-08-01T13:55:21.342Z,998.52
2023-08-01T13:56:21.312Z,998.57
2023-08-01T13:57:21.380Z,998.57
2023-08-01T13:58:21.268Z,998.60
2023-08-01T13:59:21.295Z,998.64
2023-08-01T14:00:21.240Z,998.59
2023-08-01T14:01:21.319Z,998.58
2023-08-01T14:02:21.196Z,998.59
2023-08-01T14:03:21.556Z,998.56
2023-08-01T14:04:21.216Z,998.55
2023-08-01T14:05:21.254Z,998.63
2023-08-01T14:06:21.172Z,998.58
2023-08-01T14:07:21.173Z,998.56
2023-08-01T14:08:21.134Z,998.58
2023-08-01T14:09:21.150Z,998.52
2023-08-01T14:10:21.069Z,998.56
2023-08-01T14:11:21.188Z,998.48
2023-08-01T14:12:21.031Z,998.55
2023-08-01T14:13:21.074Z,998.54
2023-08-01T14:14:20.996Z,998.54
2023-08-01T14:15:20.982Z,998.57
2023-08-01T14:16:21.056Z,998.60
2023-08-01T14:17:21.000Z,998.55
2023-08-01T14:18:20.938Z,998.49
2023-08-01T14:19:21.028Z,998.62
2023-08-01T14:20:20.896Z,998.57
2023-08-01T14:21:20.926Z,998.71
2023-08-01T14:22:20.855Z,998.91
2023-08-01T14:23:20.940Z,998.72
2023-08-01T14:24:28.119Z,998.61
2023-08-01T14:26:24.851Z,998.68
2023-08-01T14:27:24.802Z,998.55
2023-08-01T14:29:28.879Z,998.59
2023-08-01T14:30:28.796Z,998.82
2023-08-01T14:32:32.908Z,998.79
2023-08-01T14:33:32.815Z,998.74
2023-08-01T14:35:36.899Z,998.82
2023-08-01T14:36:36.836Z,998.75
2023-08-01T14:38:40.923Z,998.72
2023-08-01T14:39:40.845Z,998.78
2023-08-01T14:42:02.494Z,998.81
2023-08-01T14:42:45.679Z,998.78
2023-08-01T14:44:49.748Z,998.87
2023-08-01T14:45:49.632Z,998.74
2023-08-01T14:47:42.652Z,998.79
2023-08-01T14:48:42.542Z,998.76
2023-08-01T14:50:46.645Z,998.82
2023-08-01T14:51:46.583Z,998.73
2023-08-01T14:53:50.662Z,998.63
2023-08-01T14:54:50.598Z,998.61
2023-08-01T14:56:54.677Z,998.73
2023-08-01T14:57:54.625Z,998.67
2023-08-01T14:59:58.699Z,998.93
2023-08-01T15:00:58.640Z,998.87
2023-08-01T15:03:02.748Z,998.78
2023-08-01T15:04:02.641Z,998.71
2023-08-01T15:06:06.796Z,998.76
2023-08-01T15:07:06.709Z,998.85
2023-08-01T15:09:10.746Z,998.81
2023-08-01T15:10:10.670Z,998.88
2023-08-01T15:12:14.749Z,998.79
2023-08-01T15:13:14.706Z,998.73
2023-08-01T15:15:18.797Z,998.89
2023-08-01T15:16:18.749Z,998.91
2023-08-01T15:18:22.797Z,998.92
2023-08-01T15:19:22.716Z,998.82
2023-08-01T15:21:26.802Z,998.81
2023-08-01T15:22:26.769Z,998.94
2023-08-01T15:24:30.834Z,998.88
2023-08-01T15:25:30.756Z,998.81
2023-08-01T15:27:23.794Z,998.83
2023-08-01T15:28:23.704Z,998.85
2023-08-01T15:30:27.874Z,998.89
2023-08-01T15:31:27.745Z,998.91
2023-08-01T15:33:31.813Z,998.96
2023-08-01T15:34:31.750Z,998.99
2023-08-01T15:36:35.848Z,998.93
2023-08-01T15:37:35.752Z,998.96
2023-08-01T15:39:39.825Z,999.11
2023-08-01T15:40:39.770Z,999.05
2023-08-01T15:42:43.850Z,999.11
2023-08-01T15:43:43.776Z,999.05
2023-08-01T15:45:47.992Z,999.13
2023-08-01T15:46:47.806Z,999.11
2023-08-01T15:48:51.878Z,999.10
2023-08-01T15:49:51.806Z,999.14
2023-08-01T15:51:55.895Z,999.12
2023-08-01T15:52:55.816Z,999.04
2023-08-01T15:54:59.933Z,999.10
2023-08-01T15:55:59.877Z,999.20
2023-08-01T15:58:04.024Z,999.16
2023-08-01T15:59:03.862Z,999.18
2023-08-01T16:01:08.067Z,999.07
2023-08-01T16:02:07.903Z,999.08
2023-08-01T16:04:11.954Z,999.07
2023-08-01T16:05:11.905Z,999.18