createdAt,value
2023-08-26T00:02:03.908Z,19.10
2023-08-26T00:04:34.260Z,19.10
2023-08-26T00:07:02.944Z,19.00
2023-08-26T00:09:31.530Z,19.00
2023-08-26T00:12:00.168Z,18.90
2023-08-26T00:14:29.454Z,18.90
2023-08-26T00:16:58.002Z,18.90
2023-08-26T00:19:28.156Z,19.00
2023-08-26T00:21:56.793Z,19.00
2023-08-26T00:24:25.322Z,19.00
2023-08-26T00:26:53.981Z,19.00
2023-08-26T00:29:23.565Z,19.00
2023-08-26T00:31:52.309Z,19.00
2023-08-26T00:34:20.893Z,19.00
2023-08-26T00:36:50.932Z,19.00
2023-08-26T00:39:19.636Z,19.00
2023-08-26T00:41:49.107Z,19.00
2023-08-26T00:44:17.687Z,19.00
2023-08-26T00:46:48.042Z,18.90
2023-08-26T00:49:16.899Z,18.80
2023-08-26T00:51:45.378Z,18.60
2023-08-26T00:54:15.553Z,18.50
2023-08-26T00:56:44.696Z,18.40
2023-08-26T00:59:15.007Z,18.30
2023-08-26T01:01:44.382Z,18.30
2023-08-26T01:04:13.501Z,18.30
2023-08-26T01:06:42.043Z,18.30
2023-08-26T01:09:10.785Z,18.30
2023-08-26T01:11:49.294Z,18.30
2023-08-26T01:14:24.685Z,18.30
2023-08-26T01:16:54.368Z,18.30
2023-08-26T01:19:31.772Z,18.40
2023-08-26T01:22:07.062Z,18.40
2023-08-26T01:24:38.118Z,18.40
2023-08-26T01:27:06.793Z,18.40
2023-08-26T01:29:36.664Z,18.40
2023-08-26T01:32:16.442Z,18.40
2023-08-26T01:34:49.386Z,18.40
2023-08-26T01:37:20.383Z,18.50
2023-08-26T01:39:53.039Z,18.40
2023-08-26T01:42:25.158Z,18.50
2023-08-26T01:44:54.259Z,18.50
2023-08-26T01:47:23.693Z,18.50
2023-08-26T01:49:53.151Z,18.30
2023-08-26T01:52:23.163Z,18.10
2023-08-26T01:54:53.414Z,17.80
2023-08-26T01:57:21.934Z,17.60
2023-08-26T01:59:50.821Z,17.50
2023-08-26T02:02:19.554Z,17.30
2023-08-26T02:04:48.089Z,17.20
2023-08-26T02:07:20.032Z,17.10
2023-08-26T02:09:48.707Z,16.90
2023-08-26T02:12:19.045Z,16.70
2023-08-26T02:14:48.396Z,16.60
2023-08-26T02:17:16.936Z,16.50
2023-08-26T02:19:46.704Z,16.40
2023-08-26T02:22:17.399Z,16.20
2023-08-26T02:24:46.082Z,16.20
2023-08-26T02:27:15.653Z,16.00
2023-08-26T02:29:45.611Z,16.00
2023-08-26T02:32:14.352Z,15.90
2023-08-26T02:34:43.245Z,15.80
2023-08-26T02:37:11.817Z,15.80
2023-08-26T02:39:40.805Z,15.80
2023-08-26T02:42:09.703Z,15.70
2023-08-26T02:44:38.294Z,15.70
2023-08-26T02:47:08.484Z,15.60
2023-08-26T02:49:38.013Z,15.50
2023-08-26T02:52:06.767Z,15.50
2023-08-26T02:54:35.290Z,15.40
2023-08-26T02:57:04.119Z,15.40
2023-08-26T02:59:32.692Z,15.30
2023-08-26T03:02:04.511Z,15.20
2023-08-26T03:04:36.297Z,15.20
2023-08-26T03:07:04.880Z,15.20
2023-08-26T03:09:33.392Z,15.20
2023-08-26T03:12:02.114Z,15.20
2023-08-26T03:14:30.737Z,15.10
2023-08-26T03:16:59.316Z,15.10
2023-08-26T03:19:28.226Z,15.00
2023-08-26T03:21:58.936Z,15.00
2023-08-26T03:24:28.888Z,15.00
2023-08-26T03:26:58.910Z,15.00
2023-08-26T03:29:27.487Z,14.90
2023-08-26T03:31:56.176Z,14.80
2023-08-26T03:34:26.570Z,14.80
2023-08-26T03:36:55.501Z,14.80
2023-08-26T03:39:25.563Z,14.80
2023-08-26T03:41:54.167Z,14.80
2023-08-26T03:44:22.933Z,14.80
2023-08-26T03:46:51.770Z,14.80
2023-08-26T03:49:20.674Z,14.70
2023-08-26T03:51:49.690Z,14.70
2023-08-26T03:54:18.409Z,14.70
2023-08-26T03:56:48.692Z,14.60
2023-08-26T03:59:17.389Z,14.60
2023-08-26T04:01:45.831Z,14.60
2023-08-26T04:04:16.631Z,14.60
2023-08-26T04:06:45.266Z,14.50
2023-08-26T04:09:13.864Z,14.60
2023-08-26T04:11:44.090Z,14.50
2023-08-26T04:14:14.168Z,14.50
2023-08-26T04:16:42.897Z,14.40
2023-08-26T04:19:11.532Z,14.40
2023-08-26T04:21:41.073Z,14.40
2023-08-26T04:24:09.845Z,14.30
2023-08-26T04:26:38.559Z,14.30
2023-08-26T04:29:07.119Z,14.30
2023-08-26T04:31:37.228Z,14.30
2023-08-26T04:34:08.797Z,14.30
2023-08-26T04:36:37.301Z,14.20
2023-08-26T04:39:12.443Z,14.20
2023-08-26T04:41:41.292Z,14.30
2023-08-26T04:44:10.652Z,14.30
2023-08-26T04:46:43.831Z,14.30
2023-08-26T04:49:12.502Z,14.30
2023-08-26T04:51:41.762Z,14.40
2023-08-26T04:54:11.604Z,14.40
2023-08-26T04:56:40.871Z,14.40
2023-08-26T04:59:10.446Z,14.50
2023-08-26T05:01:41.624Z,14.50
2023-08-26T05:04:10.586Z,14.50
2023-08-26T05:06:40.847Z,14.50
2023-08-26T05:09:09.592Z,14.60
2023-08-26T05:11:38.285Z,14.60
2023-08-26T05:14:07.022Z,14.60
2023-08-26T05:16:35.885Z,14.60
2023-08-26T05:19:06.199Z,14.60
2023-08-26T05:21:34.812Z,14.70
2023-08-26T05:24:04.814Z,14.70
2023-08-26T05:26:34.277Z,14.70
2023-08-26T05:29:05.663Z,14.70
2023-08-26T05:31:35.058Z,14.70
2023-08-26T05:34:03.696Z,14.80
2023-08-26T05:36:34.389Z,14.80
2023-08-26T05:39:03.191Z,14.80
2023-08-26T05:41:31.837Z,14.80
2023-08-26T05:44:00.594Z,14.90
2023-08-26T05:46:29.363Z,15.00
2023-08-26T05:48:58.104Z,15.00
2023-08-26T05:51:26.745Z,15.00
2023-08-26T05:53:56.930Z,15.10
2023-08-26T05:56:25.758Z,15.20
2023-08-26T05:58:54.626Z,15.20
2023-08-26T06:01:23.240Z,15.30
2023-08-26T06:03:52.134Z,15.30
2023-08-26T06:06:20.981Z,15.40
2023-08-26T06:08:49.622Z,15.50
2023-08-26T06:11:19.838Z,15.50
2023-08-26T06:13:49.640Z,15.60
2023-08-26T06:16:21.022Z,15.70
2023-08-26T06:18:49.948Z,15.70
2023-08-26T06:21:18.744Z,15.80
2023-08-26T06:23:48.943Z,15.90
2023-08-26T06:26:19.334Z,15.90
2023-08-26T06:28:48.107Z,16.00
2023-08-26T06:31:16.992Z,16.00
2023-08-26T06:33:46.787Z,16.10
2023-08-26T06:36:15.341Z,16.10
2023-08-26T06:38:44.186Z,16.10
2023-08-26T06:41:12.842Z,16.20
2023-08-26T06:43:43.063Z,16.30
2023-08-26T06:46:22.310Z,16.40
2023-08-26T06:48:51.332Z,16.40
2023-08-26T06:51:20.227Z,16.40
2023-08-26T06:53:49.734Z,16.50
2023-08-26T06:56:19.390Z,16.60
2023-08-26T06:58:52.151Z,16.50
2023-08-26T07:01:21.377Z,16.60
2023-08-26T07:03:50.974Z,16.60
2023-08-26T07:06:19.838Z,16.60
2023-08-26T07:08:48.798Z,16.70
2023-08-26T07:11:17.471Z,16.80
2023-08-26T07:13:46.531Z,16.90
2023-08-26T07:16:17.111Z,16.90
2023-08-26T07:18:46.054Z,16.90
2023-08-26T07:21:16.427Z,16.80
2023-08-26T07:23:45.720Z,16.90
2023-08-26T07:26:14.469Z,16.90
2023-08-26T07:28:43.169Z,17.00
2023-08-26T07:31:12.304Z,17.10
2023-08-26T07:33:42.877Z,17.20
2023-08-26T07:36:12.529Z,17.10
2023-08-26T07:38:42.668Z,17.30
2023-08-26T07:41:11.508Z,17.50
2023-08-26T07:43:40.188Z,17.50
2023-08-26T07:48:42.166Z,17.60
2023-08-26T07:51:11.082Z,17.80
2023-08-26T07:53:39.776Z,17.70
2023-08-26T07:56:08.655Z,17.70
2023-08-26T07:58:37.473Z,17.70
2023-08-26T08:01:06.542Z,17.80
2023-08-26T08:03:35.330Z,17.80
2023-08-26T08:06:05.647Z,17.90
2023-08-26T08:08:34.184Z,17.90
2023-08-26T08:11:02.977Z,18.00
2023-08-26T08:13:32.137Z,18.10
2023-08-26T08:16:00.859Z,18.20
2023-08-26T08:18:29.786Z,18.30
2023-08-26T08:20:58.886Z,18.30
2023-08-26T08:23:29.344Z,18.30
2023-08-26T08:25:58.350Z,18.50
2023-08-26T08:28:26.986Z,18.50
2023-08-26T08:30:55.852Z,18.60
2023-08-26T08:33:24.858Z,18.80
2023-08-26T08:35:53.730Z,19.00
2023-08-26T08:38:23.445Z,19.10
2023-08-26T08:40:54.278Z,19.10
2023-08-26T08:43:25.029Z,19.20
2023-08-26T08:45:55.409Z,19.30
2023-08-26T08:48:25.057Z,19.40
2023-08-26T08:50:55.140Z,19.50
2023-08-26T08:53:30.369Z,19.70
2023-08-26T08:56:03.387Z,19.90
2023-08-26T08:58:33.637Z,20.10
2023-08-26T09:01:03.435Z,19.90
2023-08-26T09:03:32.966Z,20.10
2023-08-26T09:06:02.630Z,20.10
2023-08-26T09:08:36.069Z,20.10
2023-08-26T09:11:15.366Z,20.10
2023-08-26T09:13:47.147Z,20.10
2023-08-26T09:16:16.304Z,19.90
2023-08-26T09:18:45.238Z,19.80
2023-08-26T09:21:15.016Z,19.90
2023-08-26T09:23:44.764Z,20.10
2023-08-26T09:26:16.015Z,20.30
2023-08-26T09:28:49.927Z,20.40
2023-08-26T09:31:19.316Z,20.30
2023-08-26T09:34:00.690Z,20.40
2023-08-26T09:36:43.761Z,20.60
2023-08-26T09:39:15.596Z,20.70
2023-08-26T09:41:47.276Z,20.90
2023-08-26T09:44:22.514Z,21.00
2023-08-26T09:46:51.821Z,21.00
2023-08-26T09:49:21.480Z,21.00
2023-08-26T09:51:51.973Z,21.40
2023-08-26T09:54:32.158Z,22.10
2023-08-26T09:57:02.809Z,22.20
2023-08-26T09:59:31.991Z,22.80
2023-08-26T10:02:05.005Z,23.10
2023-08-26T10:04:40.465Z,23.60
2023-08-26T10:07:10.228Z,23.60
2023-08-26T10:09:46.280Z,23.30
2023-08-26T10:12:25.623Z,23.70
2023-08-26T10:14:57.403Z,24.40
2023-08-26T10:17:31.492Z,24.40
2023-08-26T10:20:03.405Z,24.10
2023-08-26T10:22:37.707Z,24.10
2023-08-26T10:25:08.364Z,23.90
2023-08-26T10:27:40.059Z,24.10
2023-08-26T10:30:10.037Z,24.00
2023-08-26T10:32:44.709Z,24.30
2023-08-26T10:35:15.358Z,24.40
2023-08-26T10:37:44.032Z,24.60
2023-08-26T10:40:14.305Z,24.70
2023-08-26T10:43:05.928Z,24.80
2023-08-26T10:45:34.656Z,24.60
2023-08-26T10:48:03.881Z,25.00
2023-08-26T10:50:32.682Z,25.20
2023-08-26T10:53:15.528Z,25.40
2023-08-26T10:55:44.554Z,25.10
2023-08-26T10:58:18.085Z,25.40
2023-08-26T11:00:48.074Z,24.80
2023-08-26T11:03:19.422Z,24.70
2023-08-26T11:05:49.371Z,25.20
2023-08-26T11:08:17.928Z,25.00
2023-08-26T11:10:46.702Z,25.20
2023-08-26T11:13:16.761Z,25.30
2023-08-26T11:15:46.214Z,26.10
2023-08-26T11:18:18.913Z,25.70
2023-08-26T11:20:50.616Z,25.90
2023-08-26T11:23:25.358Z,25.30
2023-08-26T11:25:54.736Z,25.40
2023-08-26T11:28:28.476Z,25.10
2023-08-26T11:30:58.268Z,24.90
2023-08-26T11:33:32.431Z,25.60
2023-08-26T11:36:09.127Z,26.20
2023-08-26T11:38:39.190Z,26.90
2023-08-26T11:41:08.409Z,27.70
2023-08-26T11:43:45.244Z,26.70
2023-08-26T11:46:14.020Z,25.30
2023-08-26T11:48:43.654Z,24.70
2023-08-26T11:51:12.227Z,24.50
2023-08-26T11:53:40.718Z,24.40
2023-08-26T11:56:09.809Z,24.60
2023-08-26T11:58:40.086Z,24.90
2023-08-26T12:01:09.475Z,25.80
2023-08-26T12:03:45.275Z,25.40
2023-08-26T12:06:16.084Z,24.70
2023-08-26T12:08:45.886Z,23.90
2023-08-26T12:11:15.973Z,23.60
2023-08-26T12:13:46.412Z,23.70
2023-08-26T12:16:16.075Z,24.00
2023-08-26T12:18:44.725Z,24.00
2023-08-26T12:21:13.649Z,23.90
2023-08-26T12:23:43.843Z,23.70
2023-08-26T12:26:14.193Z,23.60
2023-08-26T12:28:42.982Z,23.50
2023-08-26T12:31:14.230Z,23.40
2023-08-26T12:33:58.089Z,23.80
2023-08-26T12:36:28.304Z,23.80
2023-08-26T12:38:56.994Z,23.80
2023-08-26T12:41:25.565Z,23.90
2023-08-26T12:43:56.505Z,24.10
2023-08-26T12:46:27.089Z,24.50
2023-08-26T12:48:56.624Z,26.60
2023-08-26T12:51:25.719Z,28.40
2023-08-26T12:53:54.283Z,29.00
2023-08-26T12:56:22.888Z,27.70
2023-08-26T12:58:52.905Z,28.10
2023-08-26T13:01:21.853Z,28.90
2023-08-26T13:03:51.946Z,28.70
2023-08-26T13:06:20.543Z,27.40
2023-08-26T13:08:49.080Z,26.10
2023-08-26T13:11:17.491Z,25.80
2023-08-26T13:13:46.081Z,26.70
2023-08-26T13:16:14.650Z,27.30
2023-08-26T13:18:45.076Z,28.40
2023-08-26T13:21:15.405Z,27.40
2023-08-26T13:23:44.141Z,28.50
2023-08-26T13:26:12.586Z,29.10
2023-08-26T13:28:41.198Z,29.60
2023-08-26T13:31:11.772Z,29.90
2023-08-26T13:33:40.366Z,29.40
2023-08-26T13:36:08.941Z,29.40
2023-08-26T13:38:39.002Z,30.10
2023-08-26T13:41:07.670Z,29.90
2023-08-26T13:43:36.141Z,30.60
2023-08-26T13:46:04.781Z,30.80
2023-08-26T13:48:33.373Z,31.50
2023-08-26T13:51:02.023Z,32.30
2023-08-26T13:53:31.132Z,32.60
2023-08-26T13:56:01.745Z,31.70
2023-08-26T13:58:30.486Z,31.20
2023-08-26T14:00:59.761Z,30.50
2023-08-26T14:03:28.482Z,30.30
2023-08-26T14:05:57.181Z,28.80
2023-08-26T14:08:26.086Z,28.70
2023-08-26T14:10:55.258Z,28.30
2023-08-26T14:13:25.379Z,29.00
2023-08-26T14:15:54.191Z,29.50
2023-08-26T14:18:23.127Z,30.00
2023-08-26T14:20:52.347Z,30.50
2023-08-26T14:23:20.861Z,30.50
2023-08-26T14:25:49.412Z,30.50
2023-08-26T14:28:18.477Z,31.00
2023-08-26T14:30:48.751Z,30.90
2023-08-26T14:33:18.738Z,30.60
2023-08-26T14:35:51.693Z,31.50
2023-08-26T14:38:20.321Z,32.30
2023-08-26T14:40:50.166Z,32.50
2023-08-26T14:43:19.597Z,33.30
2023-08-26T14:45:50.696Z,33.90
2023-08-26T14:48:19.400Z,34.00
2023-08-26T14:50:55.815Z,34.00
2023-08-26T14:53:38.576Z,33.60
2023-08-26T14:56:11.025Z,33.00
2023-08-26T14:58:43.944Z,30.90
2023-08-26T15:01:23.773Z,31.30
2023-08-26T15:04:14.294Z,31.50
2023-08-26T15:07:00.636Z,31.20
2023-08-26T15:09:41.052Z,29.50
2023-08-26T15:12:10.737Z,29.40
2023-08-26T15:14:50.030Z,30.60
2023-08-26T15:17:37.428Z,31.20
2023-08-26T15:20:13.465Z,31.90
2023-08-26T15:22:57.763Z,31.70
2023-08-26T15:25:49.683Z,31.90
2023-08-26T15:29:15.908Z,31.50
2023-08-26T15:32:29.994Z,31.50
2023-08-26T15:35:14.756Z,31.10
2023-08-26T15:41:47.118Z,32.00
2023-08-26T15:45:00.663Z,32.30
2023-08-26T15:47:46.966Z,32.50
2023-08-26T15:50:17.469Z,32.20
2023-08-26T15:52:46.617Z,32.10
2023-08-26T15:55:17.377Z,32.00
2023-08-26T15:57:47.251Z,31.60
2023-08-26T16:00:19.270Z,31.20
2023-08-26T16:02:48.178Z,30.50
2023-08-26T16:05:18.962Z,30.80
2023-08-26T16:07:47.723Z,30.20
2023-08-26T16:10:16.954Z,30.80
2023-08-26T16:12:46.138Z,31.70
2023-08-26T16:15:14.785Z,32.50
2023-08-26T16:17:43.535Z,31.90
2023-08-26T16:20:13.279Z,31.00
2023-08-26T16:22:43.746Z,30.70
2023-08-26T16:25:13.736Z,30.80
2023-08-26T16:27:42.559Z,31.30
2023-08-26T16:30:11.901Z,31.90
2023-08-26T16:32:42.035Z,31.70
2023-08-26T16:35:11.935Z,30.80
2023-08-26T16:37:40.592Z,30.70
2023-08-26T16:40:12.229Z,30.70
2023-08-26T16:42:40.948Z,30.60
2023-08-26T16:45:12.033Z,30.70
2023-08-26T16:47:41.081Z,31.10
2023-08-26T16:50:11.730Z,30.80
2023-08-26T16:52:40.525Z,30.90
2023-08-26T16:55:11.152Z,31.40
2023-08-26T16:57:40.229Z,31.40
2023-08-26T17:00:10.852Z,30.00
2023-08-26T17:02:39.829Z,29.20
2023-08-26T17:05:10.587Z,29.80
2023-08-26T17:07:39.654Z,29.70
2023-08-26T17:10:11.012Z,29.70
2023-08-26T17:12:39.908Z,29.00
2023-08-26T17:15:09.738Z,28.80
2023-08-26T17:17:38.426Z,28.10
2023-08-26T17:20:08.107Z,27.30
2023-08-26T17:22:37.117Z,26.50
2023-08-26T17:25:07.084Z,25.50
2023-08-26T17:27:38.505Z,25.40
2023-08-26T17:30:09.212Z,25.30
2023-08-26T17:32:40.389Z,25.10
2023-08-26T17:35:10.465Z,25.20
2023-08-26T17:37:39.463Z,24.70
2023-08-26T17:40:09.173Z,24.60
2023-08-26T17:42:44.101Z,24.30
2023-08-26T17:45:13.498Z,24.20
2023-08-26T17:47:42.514Z,24.00
2023-08-26T17:50:12.033Z,24.00
2023-08-26T17:52:40.975Z,23.80
2023-08-26T17:55:11.505Z,23.50
2023-08-26T17:57:42.353Z,23.20
2023-08-26T18:00:12.940Z,23.10
2023-08-26T18:02:42.313Z,23.10
2023-08-26T18:05:11.747Z,23.10
2023-08-26T18:07:40.706Z,23.00
2023-08-26T18:10:11.333Z,22.90
2023-08-26T18:12:44.306Z,22.70
2023-08-26T18:15:16.041Z,22.60
2023-08-26T18:17:45.402Z,22.50
2023-08-26T18:20:15.645Z,22.30
2023-08-26T18:22:47.248Z,22.20
2023-08-26T18:25:16.851Z,21.90
2023-08-26T18:27:47.604Z,21.80
2023-08-26T18:30:17.125Z,21.60
2023-08-26T18:32:46.169Z,21.50
2023-08-26T18:35:15.396Z,21.30
2023-08-26T18:37:47.753Z,21.10
2023-08-26T18:40:17.426Z,21.00
2023-08-26T18:42:50.808Z,20.80
2023-08-26T18:45:20.163Z,20.70
2023-08-26T18:47:50.114Z,20.60
2023-08-26T18:50:19.940Z,20.40
2023-08-26T18:52:51.348Z,20.30
2023-08-26T18:55:23.113Z,20.30
2023-08-26T18:57:56.265Z,20.10
2023-08-26T19:00:25.561Z,20.00
2023-08-26T19:02:57.850Z,20.00
2023-08-26T19:05:27.286Z,20.10
2023-08-26T19:07:56.880Z,20.10
2023-08-26T19:10:27.179Z,20.00
2023-08-26T19:12:58.089Z,20.20
2023-08-26T19:15:27.899Z,20.20
2023-08-26T19:17:57.312Z,20.00
2023-08-26T19:20:26.639Z,19.70
2023-08-26T19:22:56.434Z,19.50
2023-08-26T19:25:30.663Z,19.30
2023-08-26T19:28:01.875Z,19.40
2023-08-26T19:30:31.244Z,19.30
2023-08-26T19:33:03.622Z,19.20
2023-08-26T19:35:32.913Z,19.10
2023-08-26T19:38:02.208Z,19.20
2023-08-26T19:40:31.557Z,19.00
2023-08-26T19:43:02.703Z,19.10
2023-08-26T19:45:37.628Z,19.10
2023-08-26T19:48:07.906Z,18.80
2023-08-26T19:50:40.924Z,18.60
2023-08-26T19:53:10.347Z,18.50
2023-08-26T19:55:39.574Z,18.40
2023-08-26T19:58:12.538Z,18.50
2023-08-26T20:00:46.519Z,18.60
2023-08-26T20:03:16.182Z,18.60
2023-08-26T20:05:51.725Z,18.40
2023-08-26T20:08:22.219Z,18.30
2023-08-26T20:10:52.208Z,18.30
2023-08-26T20:13:23.075Z,18.20
2023-08-26T20:15:52.770Z,18.00
2023-08-26T20:18:22.186Z,17.80
2023-08-26T20:20:57.815Z,17.60
2023-08-26T20:23:28.478Z,17.50
2023-08-26T20:26:03.559Z,17.50
2023-08-26T20:28:34.550Z,17.80
2023-08-26T20:31:04.936Z,17.80
2023-08-26T20:33:39.842Z,17.80
2023-08-26T20:36:09.585Z,17.80
2023-08-26T20:38:38.717Z,17.70
2023-08-26T20:41:12.697Z,17.50
2023-08-26T20:43:43.439Z,17.40
2023-08-26T20:46:12.694Z,17.30
2023-08-26T20:48:43.281Z,17.00
2023-08-26T20:51:13.657Z,16.80
2023-08-26T20:53:45.587Z,16.60
2023-08-26T20:56:15.186Z,16.70
2023-08-26T20:58:52.242Z,16.60
2023-08-26T21:01:28.724Z,16.50
2023-08-26T21:03:58.596Z,16.30
2023-08-26T21:06:27.903Z,16.20
2023-08-26T21:08:57.563Z,16.10
2023-08-26T21:11:27.765Z,16.00
2023-08-26T21:13:58.791Z,15.90
2023-08-26T21:16:36.233Z,15.90
2023-08-26T21:19:05.601Z,15.80
2023-08-26T21:21:34.770Z,15.80
2023-08-26T21:24:03.916Z,15.90
2023-08-26T21:26:35.425Z,16.00
2023-08-26T21:29:05.930Z,16.10
2023-08-26T21:31:35.053Z,16.10
2023-08-26T21:34:04.162Z,16.00
2023-08-26T21:36:33.127Z,16.00
2023-08-26T21:39:04.198Z,16.00
2023-08-26T21:41:33.371Z,15.90
2023-08-26T21:44:02.687Z,15.70
2023-08-26T21:46:33.930Z,15.70
2023-08-26T21:49:03.368Z,15.70
2023-08-26T21:51:32.890Z,15.90
2023-08-26T21:54:04.914Z,15.90
2023-08-26T21:56:34.861Z,16.10
2023-08-26T21:59:05.489Z,16.00
2023-08-26T22:01:39.025Z,16.00
2023-08-26T22:04:08.865Z,15.90
2023-08-26T22:06:39.721Z,16.00
2023-08-26T22:09:11.021Z,16.00
2023-08-26T22:11:40.577Z,16.00
2023-08-26T22:14:11.722Z,16.20
2023-08-26T22:16:46.918Z,16.20
2023-08-26T22:19:15.898Z,16.40
2023-08-26T22:21:44.706Z,16.40
2023-08-26T22:24:13.889Z,16.30
2023-08-26T22:26:43.251Z,16.30
2023-08-26T22:29:12.419Z,16.40
2023-08-26T22:31:43.522Z,16.60
2023-08-26T22:34:13.246Z,16.70
2023-08-26T22:36:41.944Z,16.70
2023-08-26T22:41:53.345Z,16.80
2023-08-26T22:44:24.689Z,16.80
2023-08-26T22:46:54.993Z,16.60
2023-08-26T22:49:23.963Z,16.70
2023-08-26T22:51:52.895Z,16.70
2023-08-26T22:54:21.632Z,16.70
2023-08-26T22:56:50.280Z,16.70
2023-08-26T22:59:19.415Z,16.70
2023-08-26T23:01:48.638Z,16.80
2023-08-26T23:04:27.359Z,16.70
2023-08-26T23:06:57.704Z,16.50
2023-08-26T23:09:26.627Z,16.60
2023-08-26T23:11:55.428Z,16.90
2023-08-26T23:14:24.168Z,16.90
2023-08-26T23:16:53.609Z,16.70
2023-08-26T23:19:24.122Z,16.60
2023-08-26T23:21:54.616Z,16.40
2023-08-26T23:24:23.498Z,16.40
2023-08-26T23:26:52.841Z,16.30
2023-08-26T23:29:21.474Z,16.20
2023-08-26T23:31:50.541Z,16.10
2023-08-26T23:34:19.902Z,16.00
2023-08-26T23:36:50.397Z,15.80
2023-08-26T23:39:19.639Z,15.70
2023-08-26T23:41:48.197Z,15.60
2023-08-26T23:44:16.919Z,15.50
2023-08-26T23:46:46.081Z,15.40
2023-08-26T23:49:19.775Z,15.30
2023-08-26T23:51:57.133Z,15.30
2023-08-26T23:54:26.142Z,15.20
2023-08-26T23:56:55.129Z,15.00
2023-08-26T23:59:23.756Z,14.90
