createdAt,value
2023-05-20T00:01:11.534Z,11.80
2023-05-20T00:03:39.963Z,11.80
2023-05-20T00:06:08.844Z,11.80
2023-05-20T00:08:37.199Z,11.80
2023-05-20T00:11:05.707Z,11.80
2023-05-20T00:13:35.985Z,11.80
2023-05-20T00:16:04.490Z,11.70
2023-05-20T00:18:33.889Z,11.70
2023-05-20T00:21:02.355Z,11.70
2023-05-20T00:23:30.710Z,11.60
2023-05-20T00:26:00.714Z,11.60
2023-05-20T00:28:30.433Z,11.50
2023-05-20T00:30:58.824Z,11.50
2023-05-20T00:33:26.894Z,11.50
2023-05-20T00:35:56.656Z,11.40
2023-05-20T00:38:24.661Z,11.30
2023-05-20T00:40:52.983Z,11.30
2023-05-20T00:43:22.644Z,11.20
2023-05-20T00:45:51.359Z,11.20
2023-05-20T00:48:21.066Z,11.10
2023-05-20T00:50:50.559Z,11.10
2023-05-20T00:53:21.716Z,11.10
2023-05-20T00:55:50.218Z,11.00
2023-05-20T00:58:18.438Z,11.00
2023-05-20T01:00:47.586Z,11.00
2023-05-20T01:03:16.796Z,11.00
2023-05-20T01:05:44.982Z,11.00
2023-05-20T01:08:13.402Z,10.90
2023-05-20T01:10:47.410Z,10.90
2023-05-20T01:17:48.031Z,10.90
2023-05-20T01:20:16.701Z,10.90
2023-05-20T01:22:56.264Z,10.90
2023-05-20T01:25:25.407Z,10.90
2023-05-20T01:27:55.816Z,10.90
2023-05-20T01:30:29.923Z,10.90
2023-05-20T01:33:04.825Z,10.90
2023-05-20T01:35:34.381Z,11.00
2023-05-20T01:38:07.115Z,11.00
2023-05-20T01:40:37.082Z,11.00
2023-05-20T01:43:07.189Z,11.00
2023-05-20T01:45:38.173Z,11.00
2023-05-20T01:48:07.852Z,11.00
2023-05-20T01:50:36.114Z,11.00
2023-05-20T01:53:05.913Z,11.00
2023-05-20T01:55:35.112Z,11.10
2023-05-20T01:58:03.553Z,11.10
2023-05-20T02:00:34.359Z,11.10
2023-05-20T02:03:03.550Z,11.20
2023-05-20T02:05:32.289Z,11.20
2023-05-20T02:08:00.516Z,11.20
2023-05-20T02:10:30.822Z,11.20
2023-05-20T02:12:59.308Z,11.30
2023-05-20T02:15:27.814Z,11.30
2023-05-20T02:17:58.622Z,11.30
2023-05-20T02:20:26.832Z,11.40
2023-05-20T02:22:55.262Z,11.40
2023-05-20T02:25:23.385Z,11.40
2023-05-20T02:27:52.792Z,11.40
2023-05-20T02:30:22.261Z,11.40
2023-05-20T02:32:50.327Z,11.50
2023-05-20T02:35:18.780Z,11.50
2023-05-20T02:37:48.285Z,11.50
2023-05-20T02:40:17.713Z,11.50
2023-05-20T02:42:46.708Z,11.50
2023-05-20T02:45:16.801Z,11.50
2023-05-20T02:47:46.762Z,11.50
2023-05-20T02:50:14.896Z,11.50
2023-05-20T02:52:43.264Z,11.50
2023-05-20T02:55:11.710Z,11.50
2023-05-20T02:57:40.543Z,11.50
2023-05-20T03:00:12.084Z,11.50
2023-05-20T03:02:41.552Z,11.50
2023-05-20T03:05:10.883Z,11.50
2023-05-20T03:07:39.112Z,11.50
2023-05-20T03:10:10.706Z,11.50
2023-05-20T03:12:40.521Z,11.50
2023-05-20T03:15:11.427Z,11.50
2023-05-20T03:17:41.606Z,11.50
2023-05-20T03:20:12.775Z,11.50
2023-05-20T03:22:41.596Z,11.50
2023-05-20T03:25:11.291Z,11.50
2023-05-20T03:27:39.796Z,11.50
2023-05-20T03:30:09.833Z,11.50
2023-05-20T03:32:38.317Z,11.50
2023-05-20T03:35:09.921Z,11.50
2023-05-20T03:37:40.380Z,11.50
2023-05-20T03:40:10.670Z,11.50
2023-05-20T03:42:40.056Z,11.50
2023-05-20T03:45:10.205Z,11.50
2023-05-20T03:47:46.100Z,11.50
2023-05-20T03:50:15.818Z,11.50
2023-05-20T03:52:43.914Z,11.50
2023-05-20T03:55:13.478Z,11.50
2023-05-20T03:57:41.579Z,11.50
2023-05-20T04:00:11.481Z,11.50
2023-05-20T04:02:44.510Z,11.50
2023-05-20T04:05:18.550Z,11.60
2023-05-20T04:07:47.886Z,11.60
2023-05-20T04:10:16.481Z,11.60
2023-05-20T04:12:45.592Z,11.60
2023-05-20T04:15:15.377Z,11.70
2023-05-20T04:17:52.334Z,11.60
2023-05-20T04:20:21.910Z,11.70
2023-05-20T04:22:51.048Z,11.70
2023-05-20T04:25:19.601Z,11.80
2023-05-20T04:27:48.259Z,11.90
2023-05-20T04:30:18.013Z,11.90
2023-05-20T04:32:46.198Z,11.90
2023-05-20T04:35:14.609Z,12.00
2023-05-20T04:37:48.483Z,11.90
2023-05-20T04:40:19.093Z,12.00
2023-05-20T04:42:48.231Z,12.00
2023-05-20T04:45:17.433Z,12.10
2023-05-20T04:47:46.666Z,12.10
2023-05-20T04:50:15.575Z,12.20
2023-05-20T04:52:45.890Z,12.30
2023-05-20T04:55:16.399Z,12.30
2023-05-20T04:57:44.438Z,12.40
2023-05-20T05:00:14.527Z,12.50
2023-05-20T05:02:42.734Z,12.50
2023-05-20T05:05:11.215Z,12.60
2023-05-20T05:07:40.153Z,12.70
2023-05-20T05:10:09.179Z,12.80
2023-05-20T05:12:38.711Z,13.00
2023-05-20T05:15:08.811Z,13.20
2023-05-20T05:17:37.448Z,13.30
2023-05-20T05:20:09.049Z,13.40
2023-05-20T05:22:39.661Z,13.50
2023-05-20T05:25:09.723Z,13.60
2023-05-20T05:27:40.070Z,13.60
2023-05-20T05:30:10.263Z,13.60
2023-05-20T05:32:39.020Z,13.50
2023-05-20T05:35:08.460Z,13.50
2023-05-20T05:37:36.737Z,13.50
2023-05-20T05:40:08.015Z,13.50
2023-05-20T05:42:36.190Z,13.60
2023-05-20T05:45:07.114Z,13.70
2023-05-20T05:47:35.204Z,13.80
2023-05-20T05:50:03.961Z,13.80
2023-05-20T05:52:34.424Z,13.90
2023-05-20T05:55:05.452Z,14.00
2023-05-20T05:57:33.554Z,14.10
2023-05-20T06:00:03.001Z,14.10
2023-05-20T06:02:36.466Z,14.10
2023-05-20T06:05:05.717Z,14.20
2023-05-20T06:07:34.160Z,14.30
2023-05-20T06:10:02.864Z,14.20
2023-05-20T06:12:30.982Z,14.20
2023-05-20T06:14:59.084Z,14.20
2023-05-20T06:17:27.556Z,14.30
2023-05-20T06:19:57.053Z,14.40
2023-05-20T06:22:25.629Z,14.50
2023-05-20T06:25:00.765Z,14.70
2023-05-20T06:27:29.167Z,14.70
2023-05-20T06:29:58.791Z,14.70
2023-05-20T06:32:27.121Z,14.80
2023-05-20T06:35:00.039Z,14.80
2023-05-20T06:37:29.380Z,15.00
2023-05-20T06:39:59.224Z,15.10
2023-05-20T06:42:27.661Z,15.10
2023-05-20T06:45:06.795Z,15.30
2023-05-20T06:47:56.332Z,15.40
2023-05-20T06:50:26.473Z,15.60
2023-05-20T06:52:54.622Z,15.70
2023-05-20T06:55:23.175Z,15.90
2023-05-20T06:57:52.029Z,16.00
2023-05-20T07:00:20.778Z,16.00
2023-05-20T07:02:49.704Z,16.00
2023-05-20T07:05:18.244Z,16.00
2023-05-20T07:07:48.526Z,16.10
2023-05-20T07:10:16.569Z,16.20
2023-05-20T07:12:44.765Z,16.40
2023-05-20T07:15:13.713Z,16.50
2023-05-20T07:17:42.539Z,16.60
2023-05-20T07:20:11.686Z,16.60
2023-05-20T07:22:40.140Z,16.60
2023-05-20T07:25:24.599Z,16.70
2023-05-20T07:27:52.748Z,16.70
2023-05-20T07:30:20.954Z,16.70
2023-05-20T07:33:00.690Z,16.70
2023-05-20T07:35:28.790Z,16.70
2023-05-20T07:37:57.316Z,16.70
2023-05-20T07:40:27.525Z,16.80
2023-05-20T07:42:55.584Z,16.90
2023-05-20T07:45:23.681Z,16.90
2023-05-20T07:47:51.791Z,16.80
2023-05-20T07:50:19.925Z,16.80
2023-05-20T07:52:56.478Z,16.90
2023-05-20T07:55:30.192Z,16.70
2023-05-20T07:57:59.496Z,16.70
2023-05-20T08:00:27.565Z,16.80
2023-05-20T08:03:01.033Z,16.90
2023-05-20T08:05:38.652Z,17.20
2023-05-20T08:08:07.559Z,17.30
2023-05-20T08:10:47.951Z,17.30
2023-05-20T08:13:16.080Z,17.50
2023-05-20T08:15:44.608Z,17.60
2023-05-20T08:18:13.182Z,17.60
2023-05-20T08:20:42.275Z,17.40
2023-05-20T08:23:10.582Z,17.50
2023-05-20T08:25:38.991Z,17.70
2023-05-20T08:28:10.129Z,17.90
2023-05-20T08:30:39.277Z,18.10
2023-05-20T08:33:08.636Z,18.40
2023-05-20T08:35:39.752Z,18.50
2023-05-20T08:38:08.443Z,18.60
2023-05-20T08:40:37.131Z,18.70
2023-05-20T08:43:06.046Z,18.60
2023-05-20T08:45:38.690Z,18.70
2023-05-20T08:48:12.689Z,18.90
2023-05-20T08:50:41.108Z,19.00
2023-05-20T08:53:09.993Z,18.80
2023-05-20T08:55:44.035Z,18.60
2023-05-20T08:58:12.111Z,18.60
2023-05-20T09:00:42.417Z,18.50
2023-05-20T09:03:10.538Z,18.60
2023-05-20T09:05:39.384Z,18.70
2023-05-20T09:08:08.432Z,18.90
2023-05-20T09:10:38.096Z,19.00
2023-05-20T09:13:07.796Z,19.00
2023-05-20T09:15:37.623Z,18.90
2023-05-20T09:18:09.328Z,18.90
2023-05-20T09:20:41.454Z,19.10
2023-05-20T09:23:11.179Z,19.30
2023-05-20T09:25:39.546Z,19.50
2023-05-20T09:28:09.662Z,19.60
2023-05-20T09:30:37.730Z,19.60
2023-05-20T09:33:07.781Z,19.70
2023-05-20T09:35:38.681Z,19.90
2023-05-20T09:38:08.448Z,19.90
2023-05-20T09:40:40.456Z,20.00
2023-05-20T09:43:11.370Z,20.10
2023-05-20T09:45:40.569Z,20.10
2023-05-20T09:48:13.198Z,20.30
2023-05-20T09:50:43.468Z,20.40
2023-05-20T09:53:13.296Z,20.40
2023-05-20T09:55:41.877Z,20.60
2023-05-20T09:58:16.136Z,20.70
2023-05-20T10:00:44.590Z,20.60
2023-05-20T10:03:14.986Z,20.40
2023-05-20T10:05:53.260Z,20.50
2023-05-20T10:08:58.537Z,20.40
2023-05-20T10:11:39.395Z,20.50
2023-05-20T10:14:30.453Z,20.80
2023-05-20T10:17:12.126Z,20.90
2023-05-20T10:19:42.332Z,21.10
2023-05-20T10:22:14.096Z,21.10
2023-05-20T10:24:45.375Z,21.10
2023-05-20T10:27:17.012Z,21.30
2023-05-20T10:29:51.417Z,21.40
2023-05-20T10:32:27.518Z,21.50
2023-05-20T10:35:02.576Z,21.60
2023-05-20T10:37:33.874Z,21.50
2023-05-20T10:40:10.442Z,21.30
2023-05-20T10:42:38.780Z,21.30
2023-05-20T10:45:09.025Z,21.50
2023-05-20T10:47:38.828Z,21.80
2023-05-20T10:50:09.625Z,22.20
2023-05-20T11:35:28.936Z,24.00
2023-05-20T11:53:00.240Z,24.00
2023-05-20T11:55:28.497Z,25.50
2023-05-20T11:57:57.402Z,25.60
2023-05-20T12:00:29.186Z,25.70
2023-05-20T12:02:59.325Z,25.50
2023-05-20T12:05:28.292Z,25.40
2023-05-20T12:07:57.652Z,25.50
2023-05-20T12:10:26.646Z,25.40
2023-05-20T12:12:54.746Z,25.40
2023-05-20T12:15:23.436Z,25.80
2023-05-20T12:17:54.809Z,26.30
2023-05-20T12:20:25.601Z,26.50
2023-05-20T12:22:53.653Z,26.30
2023-05-20T12:25:23.859Z,26.00
2023-05-20T12:27:52.546Z,25.70
2023-05-20T12:30:22.504Z,25.80
2023-05-20T12:32:52.658Z,26.30
2023-05-20T12:35:38.713Z,26.60
2023-05-20T12:38:08.447Z,26.40
2023-05-20T12:40:38.752Z,26.10
2023-05-20T12:43:07.927Z,25.70
2023-05-20T12:45:36.332Z,25.40
2023-05-20T12:48:07.591Z,25.20
2023-05-20T12:50:36.167Z,25.40
2023-05-20T12:53:05.030Z,25.60
2023-05-20T12:55:33.124Z,25.60
2023-05-20T12:58:02.531Z,25.30
2023-05-20T13:00:31.339Z,25.60
2023-05-20T13:02:59.707Z,26.50
2023-05-20T13:05:28.680Z,28.20
2023-05-20T13:07:57.194Z,29.80
2023-05-20T13:10:25.402Z,30.90
2023-05-20T13:12:54.271Z,31.10
2023-05-20T13:15:24.569Z,31.30
2023-05-20T13:17:52.956Z,31.20
2023-05-20T13:20:21.064Z,30.80
2023-05-20T13:22:50.226Z,30.70
2023-05-20T13:25:18.540Z,30.40
2023-05-20T13:27:46.941Z,30.10
2023-05-20T13:30:14.988Z,29.70
2023-05-20T13:32:44.395Z,29.60
2023-05-20T13:35:13.103Z,29.70
2023-05-20T13:37:41.215Z,29.80
2023-05-20T13:40:10.937Z,29.30
2023-05-20T13:42:39.063Z,29.10
2023-05-20T13:45:09.429Z,29.30
2023-05-20T13:47:37.504Z,29.80
2023-05-20T13:50:09.549Z,30.60
2023-05-20T13:52:37.626Z,31.40
2023-05-20T13:55:07.011Z,31.60
2023-05-20T13:57:35.924Z,31.00
2023-05-20T14:00:04.388Z,30.20
2023-05-20T14:02:37.259Z,29.40
2023-05-20T14:05:08.929Z,29.90
2023-05-20T14:07:37.056Z,29.90
2023-05-20T14:10:06.856Z,29.40
2023-05-20T14:12:35.026Z,28.50
2023-05-20T14:15:03.509Z,28.10
2023-05-20T14:17:31.560Z,27.90
2023-05-20T14:20:00.566Z,27.90
2023-05-20T14:22:30.544Z,27.60
2023-05-20T14:25:00.733Z,27.50
2023-05-20T14:27:30.431Z,27.40
2023-05-20T14:29:58.485Z,27.00
2023-05-20T14:32:26.425Z,26.40
2023-05-20T14:34:54.692Z,25.90
2023-05-20T14:37:23.509Z,25.40
2023-05-20T14:39:52.920Z,25.30
2023-05-20T14:42:20.963Z,25.40
2023-05-20T14:44:49.876Z,25.50
2023-05-20T14:47:21.734Z,25.50
2023-05-20T14:49:50.513Z,25.50
2023-05-20T14:52:19.455Z,25.50
2023-05-20T14:54:48.645Z,25.50
2023-05-20T14:57:18.337Z,26.00
2023-05-20T14:59:46.739Z,26.40
2023-05-20T15:02:16.490Z,26.40
2023-05-20T15:04:46.954Z,26.10
2023-05-20T15:07:15.582Z,25.40
2023-05-20T15:09:44.641Z,25.20
2023-05-20T15:12:12.749Z,25.30
2023-05-20T15:14:42.579Z,25.50
2023-05-20T15:17:11.269Z,25.90
2023-05-20T15:19:41.362Z,25.80
2023-05-20T15:22:09.821Z,25.90
2023-05-20T15:24:38.118Z,26.00
2023-05-20T15:27:07.373Z,25.80
2023-05-20T15:29:35.585Z,25.70
2023-05-20T15:32:06.912Z,25.50
2023-05-20T15:34:35.146Z,25.00
2023-05-20T15:37:03.591Z,24.60
2023-05-20T15:39:31.626Z,24.50
2023-05-20T15:42:02.321Z,24.40
2023-05-20T15:44:30.401Z,24.30
2023-05-20T15:46:59.957Z,24.40
2023-05-20T15:49:29.765Z,24.40
2023-05-20T15:52:03.560Z,24.40
2023-05-20T15:54:32.308Z,24.40
2023-05-20T15:57:00.932Z,24.50
2023-05-20T15:59:29.059Z,24.50
2023-05-20T16:01:57.206Z,24.40
2023-05-20T16:04:25.797Z,24.40
2023-05-20T16:06:55.654Z,24.20
2023-05-20T16:09:23.714Z,24.20
2023-05-20T16:11:52.207Z,24.40
2023-05-20T16:14:20.495Z,24.40
2023-05-20T16:16:48.743Z,24.50
2023-05-20T16:19:16.931Z,24.30
2023-05-20T16:21:46.038Z,24.00
2023-05-20T16:24:17.145Z,23.80
2023-05-20T16:26:45.215Z,23.70
2023-05-20T16:29:16.287Z,23.60
2023-05-20T16:31:47.260Z,23.50
2023-05-20T16:34:16.844Z,23.30
2023-05-20T16:36:46.083Z,23.10
2023-05-20T16:39:15.907Z,23.10
2023-05-20T16:41:44.808Z,23.00
2023-05-20T16:44:13.589Z,22.90
2023-05-20T16:46:41.960Z,22.90
2023-05-20T16:49:10.060Z,22.80
2023-05-20T16:51:38.477Z,22.70
2023-05-20T16:54:06.531Z,22.70
2023-05-20T16:56:36.969Z,22.60
2023-05-20T16:59:05.557Z,22.50
2023-05-20T17:01:34.129Z,22.50
2023-05-20T17:04:02.396Z,22.70
2023-05-20T17:06:34.296Z,22.70
2023-05-20T17:09:04.585Z,22.70
2023-05-20T17:11:32.792Z,22.60
2023-05-20T17:14:03.008Z,22.40
2023-05-20T17:16:31.274Z,22.40
2023-05-20T17:18:59.569Z,22.40
2023-05-20T17:21:28.132Z,22.30
2023-05-20T17:23:56.221Z,22.20
2023-05-20T17:26:25.681Z,22.10
2023-05-20T17:28:53.783Z,22.10
2023-05-20T17:31:23.636Z,22.00
2023-05-20T17:33:51.792Z,22.00
2023-05-20T17:36:22.014Z,22.00
2023-05-20T17:38:50.114Z,22.00
2023-05-20T17:41:19.445Z,21.90
2023-05-20T17:43:47.536Z,21.80
2023-05-20T17:46:16.265Z,21.80
2023-05-20T17:48:45.729Z,21.70
2023-05-20T17:51:13.849Z,21.60
2023-05-20T17:53:42.349Z,21.50
2023-05-20T17:56:10.639Z,21.40
2023-05-20T17:58:38.916Z,21.30
2023-05-20T18:01:09.290Z,21.20
2023-05-20T18:03:40.239Z,21.10
2023-05-20T18:06:09.707Z,21.00
2023-05-20T18:08:38.537Z,20.90
2023-05-20T18:11:06.756Z,20.80
2023-05-20T18:13:35.400Z,20.80
2023-05-20T18:16:04.247Z,20.70
2023-05-20T18:18:32.517Z,20.60
2023-05-20T18:21:00.625Z,20.50
2023-05-20T18:23:30.030Z,20.40
2023-05-20T18:25:59.701Z,20.30
2023-05-20T18:28:27.943Z,20.20
2023-05-20T18:30:57.507Z,20.10
2023-05-20T18:33:25.669Z,20.00
2023-05-20T18:35:54.156Z,19.90
2023-05-20T18:38:22.357Z,19.80
2023-05-20T18:40:52.444Z,19.80
2023-05-20T18:43:20.558Z,19.60
2023-05-20T18:45:48.896Z,19.60
2023-05-20T18:48:26.187Z,19.50
2023-05-20T18:50:56.093Z,19.40
2023-05-20T18:53:24.565Z,19.30
2023-05-20T18:55:53.952Z,19.20
2023-05-20T18:58:22.877Z,19.10
2023-05-20T19:00:51.129Z,19.00
2023-05-20T19:03:20.096Z,19.00
2023-05-20T19:05:48.363Z,18.80
2023-05-20T19:08:16.672Z,18.80
2023-05-20T19:10:44.801Z,18.70
2023-05-20T19:13:15.173Z,18.70
2023-05-20T19:15:43.308Z,18.60
2023-05-20T19:18:11.492Z,18.60
2023-05-20T19:20:39.930Z,18.50
2023-05-20T19:23:07.961Z,18.50
2023-05-20T19:25:37.819Z,18.40
2023-05-20T19:28:06.192Z,18.40
2023-05-20T19:30:35.956Z,18.30
2023-05-20T19:33:06.499Z,18.30
2023-05-20T19:35:35.140Z,18.20
2023-05-20T19:38:04.997Z,18.10
2023-05-20T19:40:33.728Z,18.10
2023-05-20T19:43:01.817Z,18.00
2023-05-20T19:45:30.197Z,18.00
2023-05-20T19:47:59.754Z,17.90
2023-05-20T19:50:29.329Z,17.90
2023-05-20T19:52:57.485Z,17.80
2023-05-20T19:55:26.232Z,17.80
2023-05-20T19:57:54.247Z,17.70
2023-05-20T20:00:23.468Z,17.70
2023-05-20T20:02:51.619Z,17.60
2023-05-20T20:05:23.652Z,17.60
2023-05-20T20:07:51.975Z,17.50
2023-05-20T20:10:20.072Z,17.50
2023-05-20T20:12:48.215Z,17.40
2023-05-20T20:15:16.833Z,17.40
2023-05-20T20:17:45.625Z,17.40
2023-05-20T20:20:15.138Z,17.30
2023-05-20T20:22:44.560Z,17.20
2023-05-20T20:25:14.092Z,17.20
2023-05-20T20:27:43.855Z,17.10
2023-05-20T20:30:14.011Z,17.10
2023-05-20T20:32:43.012Z,17.00
2023-05-20T20:35:11.722Z,17.00
2023-05-20T20:37:39.737Z,16.90
2023-05-20T20:40:13.257Z,16.80
2023-05-20T20:42:44.810Z,16.80
2023-05-20T20:45:14.024Z,16.70
2023-05-20T20:47:43.859Z,16.60
2023-05-20T20:50:12.758Z,16.60
2023-05-20T20:52:42.991Z,16.50
2023-05-20T20:55:14.250Z,16.40
2023-05-20T20:57:42.247Z,16.40
2023-05-20T21:00:17.379Z,16.30
2023-05-20T21:02:46.176Z,16.20
2023-05-20T21:05:16.789Z,16.20
2023-05-20T21:07:49.848Z,16.10
2023-05-20T21:10:19.314Z,16.10
2023-05-20T21:12:47.600Z,16.10
2023-05-20T21:15:16.857Z,16.00
2023-05-20T21:17:44.959Z,16.00
2023-05-20T21:20:15.140Z,15.90
2023-05-20T21:22:43.206Z,15.90
2023-05-20T21:25:11.680Z,15.80
2023-05-20T21:27:42.293Z,15.80
2023-05-20T21:30:11.800Z,15.60
2023-05-20T21:32:40.010Z,15.60
2023-05-20T21:35:09.877Z,15.60
2023-05-20T21:37:38.247Z,15.60
2023-05-20T21:40:08.364Z,15.50
2023-05-20T21:42:37.038Z,15.50
2023-05-20T21:45:09.089Z,15.50
2023-05-20T21:47:37.416Z,15.50
2023-05-20T21:50:07.406Z,15.40
2023-05-20T21:52:35.453Z,15.40
2023-05-20T21:55:04.293Z,15.30
2023-05-20T21:57:32.564Z,15.30
2023-05-20T22:00:00.611Z,15.20
2023-05-20T22:02:30.054Z,15.20
2023-05-20T22:05:00.351Z,15.10
2023-05-20T22:07:29.158Z,15.10
2023-05-20T22:09:57.161Z,15.10
2023-05-20T22:12:25.681Z,15.10
2023-05-20T22:14:53.934Z,15.00
2023-05-20T22:17:23.861Z,15.00
2023-05-20T22:19:53.927Z,14.90
2023-05-20T22:22:22.653Z,14.90
2023-05-20T22:24:50.684Z,14.90
2023-05-20T22:27:19.302Z,14.80
2023-05-20T22:29:47.347Z,14.80
2023-05-20T22:32:15.532Z,14.70
2023-05-20T22:34:45.266Z,14.70
2023-05-20T22:37:16.178Z,14.70
2023-05-20T22:39:44.215Z,14.70
2023-05-20T22:42:12.473Z,14.70
2023-05-20T22:44:40.552Z,14.70
2023-05-20T22:47:09.293Z,14.60
2023-05-20T22:49:39.595Z,14.60
2023-05-20T22:52:08.533Z,14.60
2023-05-20T22:54:37.936Z,14.60
2023-05-20T22:57:07.067Z,14.60
2023-05-20T22:59:36.550Z,14.60
2023-05-20T23:02:07.105Z,14.60
2023-05-20T23:04:35.313Z,14.60
2023-05-20T23:07:03.904Z,14.60
2023-05-20T23:09:32.082Z,14.60
2023-05-20T23:12:01.456Z,14.60
2023-05-20T23:14:29.532Z,14.60
2023-05-20T23:16:57.470Z,14.60
2023-05-20T23:19:25.765Z,14.60
2023-05-20T23:21:54.262Z,14.60
2023-05-20T23:24:22.622Z,14.60
2023-05-20T23:26:51.561Z,14.60
2023-05-20T23:29:22.451Z,14.60
2023-05-20T23:31:51.192Z,14.60
2023-05-20T23:34:20.146Z,14.50
2023-05-20T23:36:48.454Z,14.50
2023-05-20T23:39:18.314Z,14.60
2023-05-20T23:41:46.990Z,14.50
2023-05-20T23:44:15.703Z,14.50
2023-05-20T23:46:45.176Z,14.50
2023-05-20T23:49:13.970Z,14.50
2023-05-20T23:51:42.048Z,14.50
2023-05-20T23:54:10.528Z,14.50
2023-05-20T23:56:38.574Z,14.50
2023-05-20T23:59:06.637Z,14.50
