createdAt,value
2018-05-31T00:01:48.806Z,21.60
2018-05-31T00:04:16.418Z,21.60
2018-05-31T00:06:44.053Z,21.60
2018-05-31T00:09:11.682Z,21.60
2018-05-31T00:11:39.307Z,21.50
2018-05-31T00:14:07.000Z,21.50
2018-05-31T00:16:34.630Z,21.50
2018-05-31T00:19:02.243Z,21.40
2018-05-31T00:21:30.670Z,21.40
2018-05-31T00:23:58.296Z,21.40
2018-05-31T00:26:26.668Z,21.40
2018-05-31T00:28:54.311Z,21.40
2018-05-31T00:31:21.903Z,21.40
2018-05-31T00:33:50.283Z,21.40
2018-05-31T00:36:17.926Z,21.30
2018-05-31T00:38:45.548Z,21.30
2018-05-31T00:41:13.913Z,21.30
2018-05-31T00:43:42.315Z,21.20
2018-05-31T00:46:09.962Z,21.20
2018-05-31T00:48:38.345Z,21.20
2018-05-31T00:51:06.782Z,21.10
2018-05-31T00:53:34.432Z,21.10
2018-05-31T00:56:16.655Z,21.00
2018-05-31T00:58:44.288Z,21.00
2018-05-31T01:01:11.908Z,21.00
2018-05-31T01:03:39.582Z,21.00
2018-05-31T01:06:07.217Z,20.90
2018-05-31T01:08:34.839Z,20.90
2018-05-31T01:11:02.488Z,20.90
2018-05-31T01:13:30.870Z,20.80
2018-05-31T01:15:58.481Z,20.80
2018-05-31T01:18:26.132Z,20.80
2018-05-31T01:20:53.747Z,20.70
2018-05-31T01:23:21.368Z,20.60
2018-05-31T01:25:49.007Z,20.60
2018-05-31T01:28:17.886Z,20.50
2018-05-31T01:30:45.497Z,20.50
2018-05-31T01:33:13.147Z,20.50
2018-05-31T01:35:40.755Z,20.50
2018-05-31T01:38:20.066Z,20.50
2018-05-31T01:40:47.678Z,20.50
2018-05-31T01:43:15.274Z,20.50
2018-05-31T01:45:42.934Z,20.50
2018-05-31T01:48:10.551Z,20.50
2018-05-31T01:50:38.174Z,20.40
2018-05-31T01:53:05.805Z,20.40
2018-05-31T01:55:33.423Z,20.40
2018-05-31T01:58:01.047Z,20.40
2018-05-31T02:00:29.606Z,20.30
2018-05-31T02:02:57.246Z,20.30
2018-05-31T02:05:24.847Z,20.30
2018-05-31T02:07:52.506Z,20.30
2018-05-31T02:10:20.129Z,20.30
2018-05-31T02:12:47.743Z,20.30
2018-05-31T02:15:15.415Z,20.30
2018-05-31T02:17:43.823Z,20.30
2018-05-31T02:20:12.191Z,20.20
2018-05-31T02:22:40.611Z,20.20
2018-05-31T02:25:08.223Z,20.20
2018-05-31T02:27:35.841Z,20.20
2018-05-31T02:30:03.472Z,20.20
2018-05-31T02:32:31.886Z,20.20
2018-05-31T02:34:59.495Z,20.20
2018-05-31T02:37:27.134Z,20.20
2018-05-31T02:39:54.740Z,20.20
2018-05-31T02:42:22.350Z,20.20
2018-05-31T02:44:50.008Z,20.10
2018-05-31T02:47:17.636Z,20.10
2018-05-31T02:49:45.255Z,20.10
2018-05-31T02:52:12.890Z,20.00
2018-05-31T02:54:41.264Z,20.00
2018-05-31T02:57:09.647Z,20.00
2018-05-31T02:59:38.087Z,20.00
2018-05-31T03:02:05.714Z,19.90
2018-05-31T03:04:34.098Z,19.90
2018-05-31T03:07:01.756Z,19.90
2018-05-31T03:09:30.145Z,20.00
2018-05-31T03:11:58.534Z,19.90
2018-05-31T03:14:26.209Z,19.90
2018-05-31T03:16:53.814Z,20.00
2018-05-31T03:19:21.437Z,20.00
2018-05-31T03:21:49.107Z,19.90
2018-05-31T03:24:16.713Z,19.90
2018-05-31T03:26:44.349Z,19.90
2018-05-31T03:29:12.001Z,19.90
2018-05-31T03:31:39.642Z,19.90
2018-05-31T03:34:08.297Z,20.00
2018-05-31T03:36:37.155Z,19.90
2018-05-31T03:39:05.763Z,19.90
2018-05-31T03:41:33.381Z,19.90
2018-05-31T03:44:01.815Z,19.90
2018-05-31T03:46:29.436Z,19.90
2018-05-31T03:48:57.810Z,19.90
2018-05-31T03:51:26.237Z,19.90
2018-05-31T03:53:53.880Z,19.90
2018-05-31T03:56:21.531Z,20.00
2018-05-31T03:58:49.957Z,20.00
2018-05-31T04:01:18.416Z,19.90
2018-05-31T04:03:46.063Z,20.00
2018-05-31T04:06:14.506Z,19.90
2018-05-31T04:08:42.127Z,19.90
2018-05-31T04:11:10.504Z,19.90
2018-05-31T04:13:39.223Z,20.00
2018-05-31T04:16:06.853Z,20.00
2018-05-31T04:18:34.504Z,20.00
2018-05-31T04:21:02.920Z,20.00
2018-05-31T04:23:31.297Z,19.90
2018-05-31T04:25:59.682Z,20.00
2018-05-31T04:28:28.115Z,20.00
2018-05-31T04:30:55.753Z,19.90
2018-05-31T04:33:23.381Z,19.90
2018-05-31T04:35:51.831Z,20.00
2018-05-31T04:38:19.457Z,20.00
2018-05-31T04:40:47.079Z,20.00
2018-05-31T04:43:15.514Z,19.90
2018-05-31T04:45:43.137Z,19.90
2018-05-31T04:48:11.527Z,19.70
2018-05-31T04:50:39.168Z,19.70
2018-05-31T04:53:06.804Z,19.60
2018-05-31T04:55:34.431Z,19.60
2018-05-31T04:58:02.868Z,19.70
2018-05-31T05:00:30.497Z,19.70
2018-05-31T05:02:58.126Z,19.80
2018-05-31T05:05:25.773Z,19.80
2018-05-31T05:07:53.397Z,19.90
2018-05-31T05:10:21.037Z,19.90
2018-05-31T05:12:48.691Z,19.90
2018-05-31T05:15:16.314Z,20.00
2018-05-31T05:17:43.950Z,19.90
2018-05-31T05:20:11.646Z,20.00
2018-05-31T05:22:39.270Z,20.00
2018-05-31T05:25:07.653Z,20.20
2018-05-31T05:27:36.075Z,20.30
2018-05-31T05:30:03.693Z,20.20
2018-05-31T05:32:31.326Z,20.30
2018-05-31T05:34:58.997Z,20.30
2018-05-31T05:37:26.616Z,20.40
2018-05-31T05:39:55.007Z,20.50
2018-05-31T05:42:22.678Z,20.50
2018-05-31T05:44:50.304Z,20.50
2018-05-31T05:47:17.918Z,20.60
2018-05-31T05:49:45.599Z,20.60
2018-05-31T05:52:13.231Z,20.60
2018-05-31T05:54:40.848Z,20.60
2018-05-31T05:57:08.501Z,20.70
2018-05-31T05:59:36.107Z,20.80
2018-05-31T06:02:03.703Z,20.80
2018-05-31T06:04:32.114Z,20.90
2018-05-31T06:06:59.734Z,20.90
2018-05-31T06:09:27.363Z,20.90
2018-05-31T06:11:54.996Z,21.00
2018-05-31T06:14:22.614Z,21.10
2018-05-31T06:16:51.001Z,21.20
2018-05-31T06:19:18.642Z,21.20
2018-05-31T06:21:46.278Z,21.30
2018-05-31T06:24:13.898Z,21.30
2018-05-31T06:26:41.586Z,21.30
2018-05-31T06:29:09.222Z,21.40
2018-05-31T06:31:36.833Z,21.40
2018-05-31T06:34:04.488Z,21.40
2018-05-31T06:36:32.100Z,21.40
2018-05-31T06:38:59.694Z,21.50
2018-05-31T06:41:27.326Z,21.60
2018-05-31T06:43:54.932Z,21.70
2018-05-31T06:46:22.574Z,21.70
2018-05-31T06:48:50.220Z,21.70
2018-05-31T06:51:17.834Z,21.80
2018-05-31T06:53:45.446Z,21.90
2018-05-31T06:56:13.085Z,22.00
2018-05-31T06:58:41.450Z,22.00
2018-05-31T07:01:08.900Z,22.00
2018-05-31T07:03:36.543Z,22.10
2018-05-31T07:06:04.145Z,22.20
2018-05-31T07:08:31.779Z,22.20
2018-05-31T07:10:59.406Z,22.30
2018-05-31T07:13:27.025Z,22.30
2018-05-31T07:15:54.683Z,22.30
2018-05-31T07:18:22.306Z,22.40
2018-05-31T07:20:49.906Z,22.40
2018-05-31T07:23:17.512Z,22.50
2018-05-31T07:25:45.906Z,22.70
2018-05-31T07:28:16.322Z,22.70
2018-05-31T07:30:44.693Z,22.70
2018-05-31T07:33:12.322Z,22.70
2018-05-31T07:35:39.951Z,22.80
2018-05-31T07:38:08.305Z,22.90
2018-05-31T07:40:38.389Z,22.90
2018-05-31T07:43:10.247Z,23.00
2018-05-31T07:45:41.700Z,23.10
2018-05-31T07:48:11.570Z,23.20
2018-05-31T07:50:41.701Z,23.20
2018-05-31T07:53:14.088Z,23.20
2018-05-31T07:55:44.084Z,23.30
2018-05-31T07:58:15.019Z,23.30
2018-05-31T08:00:45.692Z,23.30
2018-05-31T08:03:14.653Z,23.40
2018-05-31T08:05:48.705Z,23.60
2018-05-31T08:08:18.629Z,23.60
2018-05-31T08:10:54.893Z,23.70
2018-05-31T08:13:24.398Z,23.70
2018-05-31T08:15:52.051Z,23.70
2018-05-31T08:18:20.184Z,23.80
2018-05-31T08:20:47.783Z,23.80
2018-05-31T08:23:18.823Z,24.10
2018-05-31T08:25:53.344Z,24.00
2018-05-31T08:28:27.534Z,24.30
2018-05-31T08:30:58.055Z,24.30
2018-05-31T08:33:35.756Z,24.50
2018-05-31T08:36:04.801Z,24.50
2018-05-31T08:38:32.669Z,24.60
2018-05-31T08:41:01.877Z,24.60
2018-05-31T08:43:30.467Z,24.70
2018-05-31T08:45:58.290Z,24.90
2018-05-31T08:48:27.839Z,25.10
2018-05-31T08:50:57.692Z,25.20
2018-05-31T08:53:25.319Z,25.30
2018-05-31T08:55:55.056Z,25.50
2018-05-31T08:58:27.508Z,25.80
2018-05-31T09:00:57.174Z,25.90
2018-05-31T09:03:25.712Z,25.90
2018-05-31T09:05:53.491Z,26.00
2018-05-31T09:08:21.105Z,26.00
2018-05-31T09:10:48.763Z,26.10
2018-05-31T09:13:16.380Z,26.10
2018-05-31T09:15:43.997Z,26.10
2018-05-31T09:18:11.651Z,26.30
2018-05-31T09:20:39.241Z,26.20
2018-05-31T09:23:06.848Z,26.10
2018-05-31T09:25:34.506Z,26.20
2018-05-31T09:28:02.099Z,26.30
2018-05-31T09:30:29.733Z,26.40
2018-05-31T09:32:58.124Z,26.50
2018-05-31T09:35:25.719Z,26.50
2018-05-31T09:37:53.331Z,26.50
2018-05-31T09:40:21.749Z,26.30
2018-05-31T09:42:49.357Z,26.40
2018-05-31T09:45:17.031Z,26.40
2018-05-31T09:47:44.666Z,26.50
2018-05-31T09:50:12.278Z,26.40
2018-05-31T09:52:41.561Z,27.00
2018-05-31T09:55:09.190Z,27.00
2018-05-31T09:57:36.792Z,27.30
2018-05-31T10:00:04.390Z,27.40
2018-05-31T10:02:32.839Z,26.90
2018-05-31T10:05:00.497Z,26.90
2018-05-31T10:07:28.091Z,27.00
2018-05-31T10:09:55.732Z,27.20
2018-05-31T10:12:23.328Z,27.20
2018-05-31T10:14:51.741Z,26.90
2018-05-31T10:17:19.381Z,26.90
2018-05-31T10:19:47.765Z,26.70
2018-05-31T10:22:16.130Z,26.80
2018-05-31T10:24:43.771Z,26.80
2018-05-31T10:27:11.686Z,26.80
2018-05-31T10:29:40.039Z,27.00
2018-05-31T10:32:07.659Z,27.00
2018-05-31T10:34:35.300Z,27.20
2018-05-31T10:37:03.664Z,27.40
2018-05-31T10:39:31.314Z,27.40
2018-05-31T10:41:58.952Z,27.40
2018-05-31T10:44:26.549Z,27.60
2018-05-31T10:46:54.187Z,27.80
2018-05-31T10:49:21.865Z,28.20
2018-05-31T10:51:49.458Z,28.10
2018-05-31T10:54:17.120Z,28.30
2018-05-31T10:56:44.712Z,28.50
2018-05-31T10:59:12.342Z,28.40
2018-05-31T11:01:39.972Z,28.80
2018-05-31T11:04:07.900Z,29.00
2018-05-31T11:06:36.286Z,29.40
2018-05-31T11:09:05.633Z,29.80
2018-05-31T11:11:33.245Z,29.80
2018-05-31T11:14:01.619Z,30.60
2018-05-31T11:16:29.250Z,30.60
2018-05-31T11:18:56.907Z,31.10
2018-05-31T11:21:24.654Z,31.00
2018-05-31T11:23:52.569Z,30.30
2018-05-31T11:26:20.916Z,30.30
2018-05-31T11:28:48.573Z,29.90
2018-05-31T11:31:16.268Z,29.60
2018-05-31T11:33:47.434Z,29.80
2018-05-31T11:36:15.045Z,30.20
2018-05-31T11:38:43.455Z,31.30
2018-05-31T11:41:11.074Z,31.30
2018-05-31T11:43:38.669Z,31.00
2018-05-31T11:46:06.318Z,30.10
2018-05-31T11:48:34.695Z,29.80
2018-05-31T11:51:02.291Z,29.80
2018-05-31T11:53:29.989Z,29.60
2018-05-31T11:55:57.601Z,29.40
2018-05-31T11:58:25.977Z,29.80
2018-05-31T12:00:53.627Z,29.80
2018-05-31T12:03:21.241Z,29.90
2018-05-31T12:05:48.846Z,30.00
2018-05-31T12:08:16.542Z,29.60
2018-05-31T12:10:44.180Z,29.50
2018-05-31T12:13:11.800Z,29.50
2018-05-31T12:15:39.500Z,29.70
2018-05-31T12:18:07.109Z,30.00
2018-05-31T12:20:34.772Z,29.80
2018-05-31T12:23:02.415Z,29.80
2018-05-31T12:25:30.053Z,29.90
2018-05-31T12:27:57.636Z,29.70
2018-05-31T12:30:25.262Z,29.70
2018-05-31T12:32:52.880Z,29.60
2018-05-31T12:35:20.489Z,29.40
2018-05-31T12:37:48.225Z,29.40
2018-05-31T12:40:16.619Z,29.20
2018-05-31T12:42:44.208Z,29.10
2018-05-31T12:45:11.819Z,29.10
2018-05-31T12:47:39.418Z,28.90
2018-05-31T12:50:07.779Z,28.60
2018-05-31T12:52:35.429Z,28.60
2018-05-31T12:55:03.018Z,28.40
2018-05-31T12:57:30.629Z,28.50
2018-05-31T12:59:58.746Z,28.70
2018-05-31T13:02:26.384Z,28.80
2018-05-31T13:04:53.970Z,28.90
2018-05-31T13:07:21.648Z,29.00
2018-05-31T13:09:49.275Z,29.00
2018-05-31T13:12:16.878Z,29.00
2018-05-31T13:14:44.490Z,28.90
2018-05-31T13:17:12.073Z,28.90
2018-05-31T13:19:39.662Z,28.80
2018-05-31T13:22:07.421Z,28.60
2018-05-31T13:24:35.386Z,28.30
2018-05-31T13:27:03.103Z,28.20
2018-05-31T13:29:31.531Z,28.00
2018-05-31T13:31:59.146Z,28.00
2018-05-31T13:34:26.856Z,27.90
2018-05-31T13:36:54.500Z,27.90
2018-05-31T13:39:23.618Z,27.60
2018-05-31T13:41:51.213Z,27.60
2018-05-31T13:44:18.842Z,27.50
2018-05-31T13:46:47.172Z,27.40
2018-05-31T13:49:15.830Z,27.30
2018-05-31T13:51:43.592Z,27.20
2018-05-31T13:54:12.719Z,27.10
2018-05-31T13:56:40.373Z,27.10
2018-05-31T13:59:08.004Z,27.10
2018-05-31T14:01:35.611Z,27.00
2018-05-31T14:04:03.308Z,26.90
2018-05-31T14:06:31.506Z,26.80
2018-05-31T14:08:59.890Z,26.60
2018-05-31T14:11:28.254Z,26.60
2018-05-31T14:13:55.921Z,26.50
2018-05-31T14:16:23.519Z,26.50
2018-05-31T14:18:51.133Z,26.30
2018-05-31T14:21:18.760Z,26.20
2018-05-31T14:23:46.371Z,26.20
2018-05-31T14:26:13.961Z,26.10
2018-05-31T14:28:42.452Z,26.10
2018-05-31T14:31:10.820Z,26.00
2018-05-31T14:33:38.427Z,26.00
2018-05-31T14:36:06.048Z,26.10
2018-05-31T14:38:33.644Z,26.10
2018-05-31T14:41:01.258Z,26.10
2018-05-31T14:43:28.898Z,26.10
2018-05-31T14:45:56.634Z,26.10
2018-05-31T14:48:25.021Z,26.00
2018-05-31T14:50:53.414Z,26.00
2018-05-31T14:53:21.011Z,26.00
2018-05-31T14:55:48.846Z,26.00
2018-05-31T14:58:16.480Z,26.00
2018-05-31T15:00:44.088Z,26.00
2018-05-31T15:03:11.675Z,26.10
2018-05-31T15:05:39.298Z,26.10
2018-05-31T15:08:07.698Z,26.20
2018-05-31T15:10:35.331Z,26.30
2018-05-31T15:13:03.035Z,26.30
2018-05-31T15:15:30.634Z,26.30
2018-05-31T15:17:58.233Z,26.40
2018-05-31T15:20:26.632Z,26.60
2018-05-31T15:22:54.267Z,26.60
2018-05-31T15:25:21.859Z,26.60
2018-05-31T15:27:50.277Z,26.50
2018-05-31T15:30:17.983Z,26.50
2018-05-31T15:32:45.580Z,26.40
2018-05-31T15:35:13.962Z,26.30
2018-05-31T15:37:42.314Z,26.30
2018-05-31T15:40:09.920Z,26.30
2018-05-31T15:42:37.538Z,26.30
2018-05-31T15:45:05.118Z,26.30
2018-05-31T15:47:32.692Z,26.20
2018-05-31T15:50:01.079Z,26.30
2018-05-31T15:52:29.424Z,26.30
2018-05-31T15:54:57.004Z,26.30
2018-05-31T15:57:24.770Z,26.30
2018-05-31T15:59:52.358Z,26.30
2018-05-31T16:02:20.715Z,26.40
2018-05-31T16:04:48.353Z,26.40
2018-05-31T16:07:16.144Z,26.50
2018-05-31T16:09:43.743Z,26.40
2018-05-31T16:12:12.134Z,26.40
2018-05-31T16:14:40.488Z,26.30
2018-05-31T16:17:08.075Z,26.30
2018-05-31T16:19:36.484Z,26.30
2018-05-31T16:22:04.064Z,26.30
2018-05-31T16:24:31.643Z,26.20
2018-05-31T16:26:59.255Z,26.10
2018-05-31T16:29:27.602Z,26.10
2018-05-31T16:31:55.203Z,26.10
2018-05-31T16:34:23.591Z,26.00
2018-05-31T16:36:51.182Z,26.00
2018-05-31T16:39:18.794Z,25.90
2018-05-31T16:41:46.411Z,25.80
2018-05-31T16:44:13.996Z,25.80
2018-05-31T16:46:41.683Z,25.70
2018-05-31T16:49:09.299Z,25.70
2018-05-31T16:51:36.895Z,25.60
2018-05-31T16:54:04.503Z,25.60
2018-05-31T16:56:32.908Z,25.60
2018-05-31T16:59:00.502Z,25.60
2018-05-31T17:01:28.101Z,25.60
2018-05-31T17:03:55.731Z,25.60
2018-05-31T17:06:23.379Z,25.60
2018-05-31T17:08:50.963Z,25.60
2018-05-31T17:11:18.590Z,25.50
2018-05-31T17:13:46.182Z,25.50
2018-05-31T17:16:13.798Z,25.50
2018-05-31T17:18:41.435Z,25.50
2018-05-31T17:21:09.018Z,25.30
2018-05-31T17:23:36.628Z,25.30
2018-05-31T17:26:04.658Z,25.20
2018-05-31T17:28:32.251Z,25.10
2018-05-31T17:30:59.895Z,25.10
2018-05-31T17:33:27.528Z,24.90
2018-05-31T17:35:55.135Z,24.90
2018-05-31T17:38:23.504Z,24.90
2018-05-31T17:40:51.118Z,24.90
2018-05-31T17:43:18.716Z,24.90
2018-05-31T17:45:46.322Z,24.80
2018-05-31T17:48:14.752Z,24.80
2018-05-31T17:50:42.348Z,24.80
2018-05-31T17:53:09.943Z,24.80
2018-05-31T17:55:38.337Z,24.70
2018-05-31T17:58:06.086Z,24.70
2018-05-31T18:00:34.490Z,24.60
2018-05-31T18:03:02.126Z,24.60
2018-05-31T18:05:30.479Z,24.60
2018-05-31T18:07:58.149Z,24.50
2018-05-31T18:10:25.790Z,24.50
2018-05-31T18:12:53.419Z,24.50
2018-05-31T18:15:21.773Z,24.30
2018-05-31T18:17:50.361Z,24.20
2018-05-31T18:20:17.983Z,24.20
2018-05-31T18:22:45.583Z,24.20
2018-05-31T18:25:13.350Z,24.10
2018-05-31T18:27:40.968Z,24.10
2018-05-31T18:30:08.590Z,24.10
2018-05-31T18:32:36.223Z,24.10
2018-05-31T18:35:04.844Z,24.00
2018-05-31T18:37:32.535Z,24.00
2018-05-31T18:40:01.747Z,23.90
2018-05-31T18:42:29.420Z,23.80
2018-05-31T18:44:57.065Z,23.80
2018-05-31T18:47:24.769Z,23.80
2018-05-31T18:49:52.417Z,23.80
2018-05-31T18:52:20.774Z,23.70
2018-05-31T18:54:48.445Z,23.70
2018-05-31T18:57:16.045Z,23.70
2018-05-31T18:59:43.699Z,23.70
2018-05-31T19:02:12.140Z,23.50
2018-05-31T19:04:39.743Z,23.50
2018-05-31T19:07:08.113Z,23.40
2018-05-31T19:09:36.593Z,23.40
2018-05-31T19:12:04.196Z,23.40
2018-05-31T19:14:31.853Z,23.30
2018-05-31T19:17:00.487Z,23.20
2018-05-31T19:19:33.667Z,23.10
2018-05-31T19:22:01.406Z,23.10
2018-05-31T19:24:34.669Z,23.00
2018-05-31T19:27:02.426Z,23.00
2018-05-31T19:29:30.051Z,22.90
2018-05-31T19:31:57.694Z,22.90
2018-05-31T19:34:26.967Z,22.70
2018-05-31T19:37:00.128Z,22.70
2018-05-31T19:39:27.848Z,22.70
2018-05-31T19:41:56.279Z,22.60
2018-05-31T19:44:29.944Z,22.60
2018-05-31T19:46:57.724Z,22.60
2018-05-31T19:49:25.352Z,22.50
2018-05-31T19:51:59.496Z,22.50
2018-05-31T19:54:27.079Z,22.50
2018-05-31T19:56:54.676Z,22.50
2018-05-31T19:59:27.970Z,22.40
2018-05-31T20:02:01.088Z,22.40
2018-05-31T20:04:29.496Z,22.30
2018-05-31T20:06:57.434Z,22.30
2018-05-31T20:09:25.034Z,22.20
2018-05-31T20:11:52.687Z,22.20
2018-05-31T20:14:20.341Z,22.10
2018-05-31T20:16:48.760Z,22.00
2018-05-31T20:19:16.484Z,22.00
2018-05-31T20:21:44.082Z,22.00
2018-05-31T20:24:11.675Z,21.90
2018-05-31T20:26:39.339Z,21.90
2018-05-31T20:29:06.940Z,21.90
2018-05-31T20:31:34.549Z,21.80
2018-05-31T20:34:02.207Z,21.80
2018-05-31T20:36:29.805Z,21.70
2018-05-31T20:38:57.395Z,21.60
2018-05-31T20:41:25.356Z,21.50
2018-05-31T20:43:52.959Z,21.40
2018-05-31T20:46:21.311Z,21.40
2018-05-31T20:48:48.931Z,21.40
2018-05-31T20:51:16.531Z,21.40
2018-05-31T20:53:44.139Z,21.40
2018-05-31T20:56:12.535Z,21.30
2018-05-31T20:58:40.904Z,21.30
2018-05-31T21:01:08.499Z,21.30
2018-05-31T21:03:36.803Z,21.20
2018-05-31T21:06:04.420Z,21.20
2018-05-31T21:08:32.773Z,21.00
2018-05-31T21:11:00.397Z,20.90
2018-05-31T21:13:28.003Z,20.90
2018-05-31T21:15:55.588Z,20.90
2018-05-31T21:18:23.991Z,20.80
2018-05-31T21:20:52.349Z,20.80
2018-05-31T21:23:19.941Z,20.80
2018-05-31T21:25:47.583Z,20.80
2018-05-31T21:28:17.417Z,20.70
2018-05-31T21:30:45.883Z,20.60
2018-05-31T21:33:13.514Z,20.60
2018-05-31T21:35:41.230Z,20.60
2018-05-31T21:38:08.735Z,20.60
2018-05-31T21:40:36.365Z,20.60
2018-05-31T21:43:04.750Z,20.60
2018-05-31T21:45:32.366Z,20.60
2018-05-31T21:48:00.017Z,20.60
2018-05-31T21:50:27.620Z,20.60
2018-05-31T21:52:55.214Z,20.60
2018-05-31T21:55:22.859Z,20.60
2018-05-31T21:57:50.463Z,20.60
2018-05-31T22:00:29.776Z,20.50
2018-05-31T22:02:58.154Z,20.30
2018-05-31T22:05:26.514Z,20.20
2018-05-31T22:07:54.205Z,20.10
2018-05-31T22:10:22.571Z,20.10
2018-05-31T22:12:50.965Z,20.10
2018-05-31T22:15:19.375Z,20.20
2018-05-31T22:17:47.014Z,20.10
2018-05-31T22:20:15.367Z,20.20
2018-05-31T22:22:43.024Z,20.20
2018-05-31T22:25:10.692Z,20.20
2018-05-31T22:27:38.306Z,20.10
2018-05-31T22:30:06.900Z,20.20
2018-05-31T22:32:34.520Z,20.10
2018-05-31T22:35:02.133Z,20.20
2018-05-31T22:37:29.757Z,20.20
2018-05-31T22:39:57.371Z,20.20
2018-05-31T22:42:24.987Z,20.10
2018-05-31T22:44:52.638Z,20.10
2018-05-31T22:47:20.236Z,20.00
2018-05-31T22:49:47.837Z,20.00
2018-05-31T22:52:15.487Z,20.00
2018-05-31T22:54:43.121Z,20.00
2018-05-31T22:57:10.735Z,20.00
2018-05-31T22:59:38.395Z,20.00
2018-05-31T23:02:06.007Z,19.90
2018-05-31T23:04:33.610Z,19.90
2018-05-31T23:07:02.008Z,19.90
2018-05-31T23:09:29.615Z,19.90
2018-05-31T23:11:57.211Z,19.90
2018-05-31T23:14:25.639Z,19.90
2018-05-31T23:16:53.245Z,19.80
2018-05-31T23:19:20.908Z,19.90
2018-05-31T23:21:48.544Z,19.90
2018-05-31T23:24:16.169Z,19.80
2018-05-31T23:26:44.535Z,19.70
2018-05-31T23:29:12.983Z,19.50
2018-05-31T23:31:40.609Z,19.50
2018-05-31T23:34:08.234Z,19.40
2018-05-31T23:36:35.865Z,19.40
2018-05-31T23:39:03.470Z,19.20
2018-05-31T23:41:31.072Z,19.00
2018-05-31T23:43:58.722Z,19.00
2018-05-31T23:46:27.094Z,19.00
2018-05-31T23:48:54.733Z,19.00
2018-05-31T23:51:22.410Z,19.10
2018-05-31T23:53:50.032Z,19.20
2018-05-31T23:56:17.652Z,19.10
2018-05-31T23:58:44.830Z,19.00
