createdAt,value
2022-10-11T00:00:43.266Z,76.30371094
2022-10-11T00:01:44.609Z,76.40332031
2022-10-11T00:02:45.009Z,76.71191406
2022-10-11T00:03:49.170Z,76.69628906
2022-10-11T00:04:46.169Z,76.5390625
2022-10-11T00:05:44.443Z,76.16699219
2022-10-11T00:06:44.739Z,76.63574219
2022-10-11T00:07:44.701Z,76.33984375
2022-10-11T00:08:42.739Z,76.375
2022-10-11T00:09:43.968Z,76.43066406
2022-10-11T00:10:47.199Z,76.37304688
2022-10-11T00:11:47.414Z,76.44335938
2022-10-11T00:12:44.838Z,76.22851563
2022-10-11T00:14:54.985Z,76.35839844
2022-10-11T00:15:58.579Z,76.44824219
2022-10-11T00:16:58.709Z,76.33984375
2022-10-11T00:18:05.389Z,76.69140625
2022-10-11T00:18:59.245Z,76.86914063
2022-10-11T00:20:00.246Z,76.54296875
2022-10-11T00:21:48.330Z,76.41113281
2022-10-11T00:22:29.879Z,76.375
2022-10-11T00:23:30.054Z,75.96484375
2022-10-11T00:24:29.035Z,76.15527344
2022-10-11T00:25:36.969Z,76.29589844
2022-10-11T00:26:33.595Z,76.52636719
2022-10-11T00:27:36.599Z,76.65332031
2022-10-11T00:28:34.779Z,76.31347656
2022-10-11T00:30:37.774Z,76.29492188
2022-10-11T00:31:36.065Z,76.22460938
2022-10-11T00:32:36.807Z,76.265625
2022-10-11T00:33:33.206Z,76.35742188
2022-10-11T00:35:34.724Z,76.390625
2022-10-11T00:36:36.164Z,76.40820313
2022-10-11T00:37:37.723Z,76.60058594
2022-10-11T00:38:34.076Z,76.34277344
2022-10-11T00:39:47.438Z,76.5
2022-10-11T00:40:43.826Z,76.31054688
2022-10-11T00:41:48.314Z,75.84960938
2022-10-11T00:42:42.631Z,76.34277344
2022-10-11T00:43:49.427Z,76.18457031
2022-10-11T00:44:45.751Z,75.98730469
2022-10-11T00:45:49.160Z,75.75195313
2022-10-11T00:46:47.301Z,75.95019531
2022-10-11T00:47:47.781Z,75.92675781
2022-10-11T00:49:52.714Z,75.67480469
2022-10-11T00:50:50.707Z,76.18554688
2022-10-11T00:51:52.396Z,76.27734375
2022-10-11T00:52:52.707Z,76.22753906
2022-10-11T00:54:56.132Z,75.79980469
2022-10-11T00:55:52.768Z,75.5625
2022-10-11T00:56:57.069Z,75.16601563
2022-10-11T00:57:57.233Z,74.94824219
2022-10-11T00:59:00.171Z,75.05371094
2022-10-11T00:59:59.086Z,74.95117188
2022-10-11T01:01:02.554Z,75.30957031
2022-10-11T01:02:02.856Z,75.16894531
2022-10-11T01:03:05.867Z,75.25390625
2022-10-11T01:04:06.344Z,75.12109375
2022-10-11T01:05:28.238Z,75.63085938
2022-10-11T01:05:28.845Z,75.63085938
2022-10-11T01:05:30.773Z,75.63085938
2022-10-11T01:06:09.273Z,75.35351563
2022-10-11T01:07:10.997Z,75.22070313
2022-10-11T01:08:08.630Z,75.06347656
2022-10-11T01:10:10.776Z,75.50585938
2022-10-11T01:11:10.143Z,75.39746094
2022-10-11T01:12:11.084Z,75.42480469
2022-10-11T01:13:10.768Z,75.47460938
2022-10-11T01:16:37.706Z,75.76660156
2022-10-11T01:16:44.246Z,75.27148438
2022-10-11T01:17:46.418Z,74.78515625
2022-10-11T01:18:43.799Z,74.47460938
2022-10-11T01:20:38.831Z,74.77441406
2022-10-11T01:21:34.269Z,74.91210938
2022-10-11T01:22:35.118Z,74.90039063
2022-10-11T01:23:33.302Z,74.91796875
2022-10-11T01:24:35.314Z,75.29101563
2022-10-11T01:25:33.318Z,75.48046875
2022-10-11T01:26:32.316Z,75.80859375
2022-10-11T01:27:31.386Z,75.98144531
2022-10-11T01:28:37.089Z,75.99121094
2022-10-11T01:29:32.670Z,76.03613281
2022-10-11T01:30:37.788Z,76.34667969
2022-10-11T01:31:33.224Z,76.37890625
2022-10-11T01:32:34.740Z,76.01171875
2022-10-11T01:33:29.079Z,75.89355469
2022-10-11T01:35:26.224Z,76.23925781
2022-10-11T01:36:28.890Z,76.5
2022-10-11T01:37:25.379Z,76.03417969
2022-10-11T01:38:24.711Z,75.58496094
2022-10-11T01:40:20.391Z,75.86816406
2022-10-11T01:41:14.757Z,75.97363281
2022-10-11T01:42:16.507Z,76.15820313
2022-10-11T01:43:15.569Z,76.0625
2022-10-11T01:45:11.225Z,76.27050781
2022-10-11T01:46:14.458Z,76.58496094
2022-10-11T01:47:12.528Z,76.75292969
2022-10-11T01:48:11.921Z,76.35058594
2022-10-11T01:50:12.149Z,76.22167969
2022-10-11T01:51:10.134Z,76.296875
2022-10-11T01:52:13.687Z,76.55664063
2022-10-11T01:53:07.888Z,76.22070313
2022-10-11T01:55:10.184Z,76.59765625
2022-10-11T01:56:07.779Z,76.57519531
2022-10-11T01:57:03.941Z,75.79296875
2022-10-11T01:58:10.004Z,76.20605469
2022-10-11T01:59:05.265Z,76.19140625
2022-10-11T02:00:08.772Z,76.3046875
2022-10-11T02:01:03.238Z,76.12890625
2022-10-11T02:02:05.180Z,75.78320313
2022-10-11T02:02:58.544Z,75.70996094
2022-10-11T02:05:00.727Z,75.79199219
2022-10-11T02:05:54.049Z,75.72949219
2022-10-11T02:06:59.403Z,75.86914063
2022-10-11T02:07:51.971Z,76.20410156
2022-10-11T09:52:12.615Z,54.01171875
2022-10-11T09:52:48.508Z,54.2265625
2022-10-11T09:53:45.913Z,55.07226563
2022-10-11T09:55:39.031Z,54.23144531
2022-10-11T09:56:38.294Z,54.95703125
2022-10-11T09:57:33.471Z,54.92285156
2022-10-11T09:58:31.892Z,56.0703125
2022-10-11T10:00:24.468Z,57.03808594
2022-10-11T10:01:18.828Z,57.39550781
2022-10-11T10:02:19.698Z,57.46777344
2022-10-11T10:03:11.062Z,57.90820313
2022-10-11T10:04:09.957Z,57.96679688
2022-10-11T10:05:05.091Z,58.37207031
2022-10-11T10:07:46.838Z,58.47167969
2022-10-11T10:08:43.998Z,57.74902344
2022-10-11T10:10:39.513Z,57.3984375
2022-10-11T10:11:31.089Z,57.99902344
2022-10-11T10:12:30.244Z,57.64355469
2022-10-11T10:13:24.407Z,57.90429688
2022-10-11T10:14:20.745Z,58.27734375
2022-10-11T10:15:22.736Z,57.78808594
2022-10-11T10:16:14.261Z,56.75292969
2022-10-11T10:17:12.404Z,57.31835938
2022-10-11T10:18:06.635Z,57.61816406
2022-10-11T10:20:02.708Z,59.41308594
2022-10-11T10:20:54.985Z,59.58496094
2022-10-11T10:21:55.047Z,59.98828125
2022-10-11T10:22:45.481Z,60.17285156
2022-10-11T10:23:42.236Z,59.07519531
2022-10-11T10:24:38.968Z,58.34375
2022-10-11T10:25:32.272Z,59.2578125
2022-10-11T10:26:30.511Z,59.62890625
2022-10-11T10:27:24.596Z,59.25976563
2022-10-11T10:28:24.468Z,57.73339844
2022-10-11T10:29:15.783Z,58.94433594
2022-10-11T10:30:15.955Z,59.83886719
2022-10-11T10:31:08.603Z,59.85839844
2022-10-11T10:32:13.975Z,58.58203125
2022-10-11T10:32:14.225Z,58.58203125
2022-10-11T10:32:15.323Z,58.58203125
2022-10-11T10:33:53.229Z,59.53125
2022-10-11T10:34:32.471Z,57.46972656
2022-10-11T10:35:30.562Z,56.046875
2022-10-11T10:36:29.532Z,57.44042969
2022-10-11T10:37:24.851Z,58.33203125
2022-10-11T10:38:26.813Z,58.73632813
2022-10-11T10:40:18.532Z,58.02050781
2022-10-11T10:41:13.646Z,59.19726563
2022-10-11T10:42:13.139Z,58.60449219
2022-10-11T10:43:13.589Z,58.91113281
2022-10-11T10:44:11.309Z,57.87890625
2022-10-11T10:45:11.903Z,57.33886719
2022-10-11T10:45:13.706Z,57.33886719
2022-10-11T10:46:05.412Z,57.12988281
2022-10-11T10:47:00.354Z,55.1328125
2022-10-11T10:48:00.332Z,54.48046875
2022-10-11T10:49:34.463Z,55.70898438
2022-10-11T10:49:55.279Z,55.06542969
2022-10-11T10:50:54.122Z,55.578125
2022-10-11T10:51:49.717Z,55.86328125
2022-10-11T10:52:47.061Z,55.77246094
2022-10-11T10:53:46.594Z,56.49707031
2022-10-11T10:55:45.503Z,56.57714844
2022-10-11T10:56:38.354Z,56.38476563
2022-10-11T10:57:38.140Z,56.50683594
2022-10-11T10:58:33.518Z,57.28125
2022-10-11T10:59:33.529Z,57.26074219
2022-10-11T11:00:28.738Z,56.734375
2022-10-11T11:01:29.255Z,56.07714844
2022-10-11T11:02:40.178Z,55.32714844
2022-10-11T11:02:40.669Z,55.32714844
2022-10-11T11:02:41.530Z,55.32714844
2022-10-11T11:03:25.445Z,55.51464844
2022-10-11T11:04:20.656Z,55.12792969
2022-10-11T11:05:22.970Z,55.54199219
2022-10-11T11:06:15.668Z,55.3125
2022-10-11T11:07:18.079Z,56.22363281
2022-10-11T11:08:10.687Z,56.5078125
2022-10-11T11:10:06.061Z,57.08789063
2022-10-11T11:11:08.624Z,57.40722656
2022-10-11T11:12:01.330Z,57.78320313
2022-10-11T11:13:00.870Z,58.30566406
2022-10-11T11:14:55.802Z,56.93359375
2022-10-11T11:15:51.219Z,54.71289063
2022-10-11T11:16:45.685Z,55.52246094
2022-10-11T11:17:25.300Z,55.97851563
2022-10-11T11:18:22.874Z,56.45410156
2022-10-11T11:20:18.411Z,54.78222656
2022-10-11T11:21:18.655Z,53.55175781
2022-10-11T11:22:13.881Z,54.62011719
2022-10-11T11:23:15.256Z,54.61816406
2022-10-11T11:24:10.562Z,54.41015625
2022-10-11T11:25:10.262Z,53.94335938
2022-10-11T11:26:05.938Z,52.49316406
2022-10-11T11:27:07.744Z,53.76367188
2022-10-11T11:28:01.995Z,54.21679688
2022-10-11T11:29:57.442Z,54.72167969
2022-10-11T11:30:56.822Z,55.34667969
2022-10-11T11:31:51.585Z,55.66699219
2022-10-11T11:32:53.991Z,56.24511719
2022-10-11T11:33:48.952Z,55.27636719
2022-10-11T11:34:46.476Z,53.38085938
2022-10-11T11:35:41.771Z,54.39453125
2022-10-11T11:36:41.705Z,55.234375
2022-10-11T11:37:36.512Z,55.55273438
2022-10-11T11:38:36.719Z,55.58496094
2022-10-11T11:39:31.915Z,54.23730469
2022-10-11T11:40:35.594Z,54.48632813
2022-10-11T11:41:28.243Z,53.79003906
2022-10-11T11:42:27.984Z,53.8125
2022-10-11T11:43:23.244Z,55.45117188
2022-10-11T11:45:23.089Z,54.62011719
2022-10-11T11:46:15.783Z,55.48535156
2022-10-11T11:47:15.493Z,55.12109375
2022-10-11T11:48:10.354Z,54.15332031
2022-10-11T11:49:12.953Z,54.12988281
2022-10-11T11:50:05.224Z,53.85644531
2022-10-11T11:51:05.194Z,54.06347656
2022-10-11T11:52:00.265Z,53.60839844
2022-10-11T11:53:25.329Z,53.94824219
2022-10-11T11:54:05.136Z,54.36132813
2022-10-11T11:55:04.233Z,54.59082031
2022-10-11T11:56:04.189Z,54.22851563
2022-10-11T11:57:00.191Z,54.13769531
2022-10-11T11:58:03.288Z,53.625
2022-10-11T11:58:07.227Z,53.625
2022-10-11T11:59:55.201Z,52.546875
2022-10-11T12:00:54.928Z,52.671875
2022-10-11T12:01:50.454Z,52.68066406
2022-10-11T12:02:51.803Z,53.28417969
2022-10-11T12:03:48.356Z,54.13574219
2022-10-11T12:05:44.373Z,54.296875
2022-10-11T12:07:04.144Z,54.43261719
2022-10-11T12:07:11.181Z,54.43261719
2022-10-11T12:07:11.437Z,54.43261719
2022-10-11T12:07:43.516Z,53.55957031
2022-10-11T12:08:39.902Z,53.08789063
2022-10-11T12:10:38.688Z,52.19335938
2022-10-11T12:11:41.616Z,52.77441406
2022-10-11T12:12:35.313Z,51.22265625
2022-10-11T12:13:38.228Z,51.80078125
2022-10-11T12:15:34.617Z,51.89453125
2022-10-11T12:16:27.674Z,51.49414063
2022-10-11T12:17:28.203Z,51.51953125
2022-10-11T12:18:23.637Z,51.38183594
2022-10-11T12:19:23.772Z,51.54003906
2022-10-11T12:20:19.144Z,52.35742188
2022-10-11T12:21:20.168Z,52.11035156
2022-10-11T12:22:15.814Z,51.63671875
2022-10-11T12:23:20.139Z,51.85546875
2022-10-11T12:25:18.422Z,51.39160156
2022-10-11T12:26:12.643Z,51.50585938
2022-10-11T12:27:13.223Z,51.86035156
2022-10-11T12:28:08.870Z,53.03417969
2022-10-11T12:30:04.683Z,52.87597656
2022-10-11T12:31:00.069Z,52.84082031
2022-10-11T12:31:59.725Z,51.51953125
2022-10-11T12:33:01.119Z,51.75878906
2022-10-11T12:33:54.438Z,52.22363281
2022-10-11T12:34:54.743Z,51.13183594
2022-10-11T12:35:52.856Z,51.74511719
2022-10-11T12:36:53.379Z,51.140625
2022-10-11T12:37:51.397Z,50.68261719
2022-10-11T12:38:51.112Z,50.671875
2022-10-11T12:40:47.349Z,50.97851563
2022-10-11T12:41:43.696Z,51.30859375
2022-10-11T12:42:41.517Z,51.1953125
2022-10-11T12:44:22.357Z,51.98535156
2022-10-11T12:45:00.134Z,52.33398438
2022-10-11T12:45:58.395Z,51.10839844
2022-10-11T12:46:58.994Z,51.58886719
2022-10-11T12:47:55.336Z,51.54199219
2022-10-11T12:48:55.718Z,51.97167969
2022-10-11T12:50:51.798Z,52.171875
2022-10-11T12:51:47.786Z,53.47753906
2022-10-11T12:52:48.307Z,53.66796875
2022-10-11T12:53:44.525Z,53.29296875
2022-10-11T12:54:47.087Z,52.83398438
2022-10-11T12:55:41.460Z,53.26660156
2022-10-11T12:56:41.208Z,53.27929688
2022-10-11T12:57:36.819Z,53.16503906
2022-10-11T12:58:37.285Z,53.77832031
2022-10-11T12:59:33.527Z,53.61816406
2022-10-11T13:00:36.699Z,53.6875
2022-10-11T13:01:30.356Z,54.01855469
2022-10-11T13:02:30.505Z,53.97460938
2022-10-11T13:03:31.218Z,53.90722656
2022-10-11T13:03:32.649Z,53.90722656
2022-10-11T13:04:27.510Z,54.43066406
2022-10-11T13:05:25.790Z,54.7734375
2022-10-11T13:06:21.361Z,54.78515625
2022-10-11T13:07:21.897Z,54.00976563
2022-10-11T13:08:20.049Z,53.19042969
2022-10-11T13:10:21.508Z,53.23242188
2022-10-11T13:11:14.744Z,52.74316406
2022-10-11T13:12:14.931Z,53.82421875
2022-10-11T13:13:10.424Z,53.88085938
2022-10-11T13:15:06.843Z,53.34375
2022-10-11T13:16:10.113Z,53.61621094
2022-10-11T13:17:04.345Z,52.61523438
2022-10-11T13:18:06.162Z,53.42285156
2022-10-11T13:20:02.449Z,53.56152344
2022-10-11T13:21:26.203Z,52.97070313
2022-10-11T13:22:06.534Z,53.05371094
2022-10-11T13:23:06.656Z,52.85253906
2022-10-11T13:24:02.137Z,52.54492188
2022-10-11T13:25:01.774Z,52.953125
2022-10-11T13:25:57.233Z,53.19140625
2022-10-11T13:26:56.632Z,52.74316406
2022-10-11T13:27:54.495Z,52.7109375
2022-10-11T13:28:53.812Z,52.35644531
2022-10-11T13:30:49.138Z,52.67480469
2022-10-11T13:31:49.594Z,52.95703125
2022-10-11T13:32:46.634Z,53.05859375
2022-10-11T13:33:46.851Z,53.22949219
2022-10-11T13:34:41.998Z,52
2022-10-11T13:35:41.822Z,52.46386719
2022-10-11T13:36:37.057Z,52.0078125
2022-10-11T13:37:39.416Z,52.27734375
2022-10-11T13:38:32.157Z,52.10644531
2022-10-11T13:39:32.053Z,52.33398438
2022-10-11T13:40:32.995Z,52.36914063
2022-10-11T13:41:26.015Z,51.99316406
2022-10-11T13:42:23.975Z,52.10449219
2022-10-11T13:43:23.884Z,51.953125
2022-10-11T13:44:19.186Z,52.91015625
2022-10-11T13:45:21.665Z,53.26367188
2022-10-11T13:46:14.991Z,53.29589844
2022-10-11T13:47:17.657Z,52.55664063
2022-10-11T13:48:10.566Z,52.84082031
2022-10-11T13:49:13.875Z,53.93261719
2022-10-11T13:50:11.703Z,53.10449219
2022-10-11T13:51:07.125Z,52.45507813
2022-10-11T13:52:02.552Z,52.53613281
2022-10-11T13:53:02.145Z,52.60546875
2022-10-11T13:54:00.080Z,53.19726563
2022-10-11T13:55:38.738Z,52.36523438
2022-10-11T13:57:15.920Z,51.87695313
2022-10-11T13:57:54.877Z,51.12304688
2022-10-11T13:58:54.472Z,51.15722656
2022-10-11T13:59:48.744Z,51.12792969
2022-10-11T14:00:47.813Z,51.55761719
2022-10-11T14:01:42.151Z,51.84570313
2022-10-11T14:02:39.110Z,52.29589844
2022-10-11T14:03:36.113Z,52.29003906
2022-10-11T14:05:28.338Z,52.54394531
2022-10-11T14:06:22.702Z,51.38867188
2022-10-11T14:07:20.888Z,51.68164063
2022-10-11T14:08:16.121Z,51.6328125
2022-10-11T14:09:17.367Z,51.6875
2022-10-11T14:10:08.813Z,51.16210938
2022-10-11T14:11:10.335Z,51.046875
2022-10-11T14:12:02.678Z,51.25195313
2022-10-11T14:13:00.184Z,51.22851563
2022-10-11T14:13:55.337Z,52.34277344
2022-10-11T14:14:54.027Z,53.4375
2022-10-11T14:15:48.423Z,53.08496094
2022-10-11T14:16:47.012Z,52.32226563
2022-10-11T14:17:41.418Z,53.62792969
2022-10-11T14:18:37.045Z,53.71777344
2022-10-11T14:20:33.128Z,55.31542969
2022-10-11T14:21:24.979Z,55.53027344
2022-10-11T14:22:23.187Z,56.08496094
2022-10-11T14:23:18.830Z,56.890625
2022-10-11T14:24:21.437Z,57.21972656
2022-10-11T14:25:13.014Z,57.20703125
2022-10-11T14:26:18.684Z,55.20605469
2022-10-11T14:27:11.177Z,55.10253906
2022-10-11T14:28:42.502Z,52.95507813
2022-10-11T14:30:26.523Z,54.359375
2022-10-11T14:30:27.781Z,54.359375
2022-10-11T14:31:29.701Z,55.3046875
2022-10-11T14:32:20.380Z,55.86230469
2022-10-11T14:33:15.699Z,56.58984375
2022-10-11T14:34:12.840Z,56.80566406
2022-10-11T14:35:12.469Z,57.3828125
2022-10-11T14:36:07.592Z,58.05859375
2022-10-11T14:37:08.681Z,58.2265625
2022-10-11T14:38:04.162Z,58.53027344
2022-10-11T14:39:04.162Z,58.55175781
2022-10-11T14:39:59.411Z,58.1171875
2022-10-11T14:41:01.224Z,58.89746094
2022-10-11T14:41:53.651Z,59.25097656
2022-10-11T14:42:54.080Z,58.15722656
2022-10-11T14:43:49.428Z,58.81542969
2022-10-11T14:45:45.512Z,58.44824219
2022-10-11T14:46:45.281Z,57.61816406
2022-10-11T14:47:43.113Z,58.56054688
2022-10-11T14:48:54.934Z,58.05761719
2022-10-11T14:48:55.515Z,58.05761719
2022-10-11T14:48:56.232Z,58.05761719
2022-10-11T14:50:36.150Z,57.63476563
2022-10-11T14:51:36.240Z,57.1015625
2022-10-11T14:52:31.599Z,57.92871094
2022-10-11T14:53:31.061Z,58.11914063
2022-10-11T14:55:25.990Z,57.80957031
2022-10-11T14:56:21.821Z,58.57910156
2022-10-11T14:57:20.966Z,58.90722656
2022-10-11T14:58:16.122Z,59.07226563
2022-10-11T15:00:14.263Z,59.3671875
2022-10-11T15:01:16.958Z,59.83007813
2022-10-11T15:02:09.297Z,59.73925781
2022-10-11T15:03:11.456Z,59.70507813
2022-10-11T15:05:03.524Z,58.51367188
2022-10-11T15:05:58.822Z,58.25292969
2022-10-11T15:06:56.217Z,55.86425781
2022-10-11T15:07:57.590Z,56.82714844
2022-10-11T15:10:04.853Z,56.35058594
2022-10-11T15:10:58.908Z,56.37890625
2022-10-11T15:12:01.232Z,56.80078125
2022-10-11T15:12:53.816Z,57.05957031
2022-10-11T15:15:46.959Z,56.609375
2022-10-11T15:17:10.943Z,56.62988281
2022-10-11T15:17:49.363Z,54.63671875
2022-10-11T15:18:46.993Z,54.29394531
2022-10-11T15:20:41.683Z,52.39941406
2022-10-11T15:21:40.167Z,52.01660156
2022-10-11T15:22:34.296Z,51.49707031
2022-10-11T15:23:32.465Z,53.00195313
2022-10-11T15:25:24.080Z,51.42285156
2022-10-11T15:26:18.324Z,52.79492188
2022-10-11T15:27:19.231Z,51.53808594
2022-10-11T15:28:11.117Z,51.99023438
2022-10-11T15:30:03.606Z,51.3046875
2022-10-11T15:31:00.833Z,52.31347656
2022-10-11T15:31:55.189Z,52.79980469
2022-10-11T15:32:51.186Z,54.25390625
2022-10-11T15:33:49.189Z,53.58007813
2022-10-11T15:35:39.377Z,52.1328125
2022-10-11T15:36:36.098Z,51.15234375
2022-10-11T15:37:33.833Z,51.79785156
2022-10-11T15:37:37.443Z,51.79785156
2022-10-11T15:38:32.029Z,52.85351563
2022-10-11T15:40:23.423Z,52.60742188
2022-10-11T15:41:14.227Z,51.18359375
2022-10-11T15:42:14.926Z,51.09277344
2022-10-11T15:43:06.221Z,53.61621094
2022-10-11T15:44:06.595Z,55.02246094
2022-10-11T15:45:00.444Z,57.1875
2022-10-11T15:45:55.259Z,57.83007813
2022-10-11T15:46:53.489Z,58.38378906
2022-10-11T15:47:47.504Z,58.42578125
2022-10-11T15:48:47.960Z,58.95800781
2022-10-11T15:49:40.085Z,59.77539063
2022-10-11T15:50:36.007Z,60.01855469
2022-10-11T15:52:17.250Z,60.11816406
2022-10-11T15:54:34.946Z,59.63574219
2022-10-11T15:55:13.940Z,59.9453125
2022-10-11T15:56:11.119Z,59.38769531
2022-10-11T15:57:10.475Z,59.82324219
2022-10-11T15:58:06.544Z,60.33496094
2022-10-11T15:59:05.067Z,60.28222656
2022-10-11T15:59:59.823Z,60.7421875
2022-10-11T16:00:59.294Z,60.87011719
2022-10-11T16:01:53.940Z,61.20214844
2022-10-11T16:02:55.612Z,61.85449219
2022-10-11T16:03:51.335Z,61.43847656
2022-10-11T16:04:51.831Z,61.30273438
2022-10-11T16:05:53.233Z,61.32324219
2022-10-11T16:06:53.623Z,61.45410156
2022-10-11T16:07:47.688Z,61.80957031
2022-10-11T16:08:49.721Z,61.60253906
2022-10-11T16:10:43.076Z,62.48925781
2022-10-11T16:11:38.373Z,62.57421875
2022-10-11T16:12:37.892Z,63.05761719
2022-10-11T16:13:33.187Z,62.83886719
2022-10-11T16:15:26.260Z,62.62695313
2022-10-11T16:16:27.639Z,62.71679688
2022-10-11T16:17:22.034Z,63.0390625
2022-10-11T16:18:20.952Z,63.27441406
2022-10-11T16:20:18.671Z,63.40625
2022-10-11T16:21:10.875Z,63.25683594
2022-10-11T16:22:16.588Z,63.20507813
2022-10-11T16:23:14.617Z,63.42773438
2022-10-11T16:24:17.061Z,63.43945313
2022-10-11T16:25:09.250Z,63.58300781
2022-10-11T16:26:08.469Z,63.6015625
2022-10-11T16:27:02.328Z,63.85839844
2022-10-11T16:28:02.292Z,63.29980469
2022-10-11T16:29:06.628Z,63.8203125
2022-10-11T16:32:16.221Z,62.26953125
2022-10-11T16:33:54.488Z,61.16796875
2022-10-11T16:34:53.318Z,61.03710938
2022-10-11T16:35:53.463Z,61.09863281
2022-10-11T16:36:53.593Z,61.16308594
2022-10-11T16:37:48.328Z,61.67871094
2022-10-11T16:38:47.449Z,61.80078125
2022-10-11T16:40:32.112Z,62.06347656
2022-10-11T16:41:14.843Z,62.29492188
2022-10-11T16:42:12.215Z,62.2734375
2022-10-11T16:43:17.721Z,62.51464844
2022-10-11T16:45:11.121Z,62.82910156
2022-10-11T16:46:07.895Z,63.203125
2022-10-11T16:47:10.897Z,63.46484375
2022-10-11T16:48:05.378Z,63.59082031
2022-10-11T16:49:04.875Z,63.67578125
2022-10-11T16:51:03.943Z,63.62890625
2022-10-11T16:51:58.113Z,63.92480469
2022-10-11T16:52:56.026Z,64.28027344
2022-10-11T16:53:58.850Z,64.20898438
2022-10-11T16:54:58.798Z,64.5078125
2022-10-11T16:55:50.633Z,64.37890625
2022-10-11T16:56:48.336Z,64.30761719
2022-10-11T16:57:49.221Z,64.33007813
2022-10-11T16:58:48.142Z,63.99707031
2022-10-11T17:00:48.810Z,64.33691406
2022-10-11T17:01:47.873Z,64.47851563
2022-10-11T17:02:45.238Z,64.51660156
2022-10-11T17:03:44.239Z,64.32128906
2022-10-11T17:05:40.691Z,64.87792969
2022-10-11T17:06:35.878Z,64.84082031
2022-10-11T17:07:36.569Z,64.87402344
2022-10-11T17:08:28.490Z,65.43359375
2022-10-11T17:10:26.403Z,64.75390625
2022-10-11T17:11:21.139Z,64.90722656
2022-10-11T17:12:22.949Z,65.19433594
2022-10-11T17:13:24.559Z,65.33203125
2022-10-11T17:15:18.188Z,65.3515625
2022-10-11T17:16:16.910Z,65.22558594
2022-10-11T17:17:23.286Z,65.61523438
2022-10-11T17:18:18.385Z,65.62304688
2022-10-11T17:19:22.656Z,65.54394531
2022-10-11T17:20:17.981Z,65.14550781
2022-10-11T17:21:17.003Z,65.13867188
2022-10-11T17:22:15.031Z,65.37988281
2022-10-11T17:23:09.876Z,65.29394531
2022-10-11T17:24:14.639Z,65.28320313
2022-10-11T17:25:13.620Z,65.52636719
2022-10-11T17:26:11.422Z,65.68945313
2022-10-11T17:27:46.467Z,65.08007813
2022-10-11T17:29:33.100Z,65.24316406
2022-10-11T17:30:12.671Z,64.90332031
2022-10-11T17:31:11.667Z,64.48535156
2022-10-11T17:32:11.528Z,64.70214844
2022-10-11T17:33:06.368Z,64.84082031
2022-10-11T17:34:06.456Z,65.08203125
2022-10-11T17:36:00.649Z,65.4296875
2022-10-11T17:36:57.675Z,65.79492188
2022-10-11T17:38:05.982Z,65.67480469
2022-10-11T17:38:44.789Z,65.7734375
2022-10-11T17:39:45.572Z,65.79003906
2022-10-11T17:40:42.291Z,65.39648438
2022-10-11T17:41:49.805Z,65.96582031
2022-10-11T17:42:42.540Z,65.8359375
2022-10-11T17:43:41.297Z,65.96582031
2022-10-11T17:45:43.479Z,66.13769531
2022-10-11T17:46:41.594Z,65.86230469
2022-10-11T17:47:44.679Z,66.51074219
2022-10-11T17:48:40.815Z,65.84277344
2022-10-11T17:50:39.373Z,66.11523438
2022-10-11T17:51:38.216Z,65.75976563
2022-10-11T17:52:37.078Z,66.10644531
2022-10-11T17:53:37.514Z,65.96679688
2022-10-11T17:55:39.483Z,66.234375
2022-10-11T17:56:38.290Z,66.46386719
2022-10-11T17:57:31.326Z,66.55371094
2022-10-11T17:58:34.884Z,66.40332031
2022-10-11T17:59:30.358Z,66.30664063
2022-10-11T18:00:35.484Z,66.55761719
2022-10-11T18:01:28.928Z,66.48730469
2022-10-11T18:02:31.840Z,66.71875
2022-10-11T18:03:24.404Z,67.09082031
2022-10-11T18:05:23.176Z,66.59375
2022-10-11T18:06:17.492Z,66.64453125
2022-10-11T18:07:18.603Z,66.79785156
2022-10-11T18:08:13.017Z,67.1328125
2022-10-11T18:09:19.560Z,66.84277344
2022-10-11T18:10:52.561Z,66.31835938
2022-10-11T18:12:19.411Z,66.0703125
2022-10-11T18:12:58.018Z,65.95117188
2022-10-11T18:14:09.436Z,65.44921875
2022-10-11T18:15:11.009Z,65.85058594
2022-10-11T18:16:08.257Z,65.87890625
2022-10-11T18:17:10.524Z,65.67871094
2022-10-11T18:18:15.963Z,66.20117188
2022-10-11T18:20:16.499Z,66.70019531
2022-10-11T18:21:11.224Z,66.55957031
2022-10-11T18:22:10.423Z,66.36230469
2022-10-11T18:23:09.604Z,66.21191406
2022-10-11T18:25:12.976Z,66.65527344
2022-10-11T18:26:16.529Z,66.73144531
2022-10-11T18:27:17.841Z,66.88574219
2022-10-11T18:28:17.277Z,66.92773438
2022-10-11T18:29:12.648Z,66.68359375
2022-10-11T18:30:13.062Z,66.89160156
2022-10-11T18:31:13.488Z,67.29199219
2022-10-11T18:32:07.513Z,66.94238281
2022-10-11T18:33:06.578Z,66.71777344
2022-10-11T18:34:02.883Z,66.77539063
2022-10-11T18:35:08.949Z,67.1015625
2022-10-11T18:36:19.673Z,66.78027344
2022-10-11T18:37:10.753Z,66.54003906
2022-10-11T18:38:09.719Z,66.11621094
2022-10-11T18:39:07.444Z,66.37695313
2022-10-11T18:41:05.781Z,66.2421875
2022-10-11T18:42:04.945Z,66.49511719
2022-10-11T18:43:04.305Z,66.44726563
2022-10-11T18:43:59.613Z,66.29003906
2022-10-11T18:45:54.548Z,66.8359375
2022-10-11T18:47:23.129Z,66.85449219
2022-10-11T18:48:04.378Z,67.04492188
2022-10-11T18:49:02.001Z,66.80175781
2022-10-11T18:50:59.179Z,66.765625
2022-10-11T18:52:02.665Z,66.95117188
2022-10-11T18:53:01.618Z,66.92578125
