createdAt,value
2022-09-16T00:00:12.528Z,4.25
2022-09-16T00:00:46.992Z,4.80
2022-09-16T00:01:20.211Z,4.50
2022-09-16T00:01:45.691Z,4.57
2022-09-16T00:02:07.887Z,4.65
2022-09-16T00:02:30.714Z,4.53
2022-09-16T00:02:56.784Z,4.53
2022-09-16T00:03:19.938Z,4.38
2022-09-16T00:03:54.069Z,4.45
2022-09-16T00:04:18.192Z,4.40
2022-09-16T00:04:43.321Z,4.65
2022-09-16T00:05:17.223Z,4.72
2022-09-16T00:07:10.275Z,5.00
2022-09-16T00:07:34.346Z,4.28
2022-09-16T00:07:56.902Z,4.80
2022-09-16T00:08:27.945Z,4.88
2022-09-16T00:08:53.965Z,4.53
2022-09-16T00:09:19.762Z,4.82
2022-09-16T00:09:42.071Z,4.60
2022-09-16T00:10:11.447Z,4.20
2022-09-16T00:10:36.221Z,4.50
2022-09-16T00:11:02.329Z,4.60
2022-09-16T00:11:28.256Z,4.82
2022-09-16T00:11:54.606Z,5.20
2022-09-16T00:12:23.150Z,4.35
2022-09-16T00:12:50.898Z,4.68
2022-09-16T00:13:56.639Z,4.47
2022-09-16T00:14:22.039Z,4.55
2022-09-16T00:14:53.431Z,4.53
2022-09-16T00:15:21.693Z,4.47
2022-09-16T00:15:51.590Z,4.75
2022-09-16T00:16:25.606Z,4.43
2022-09-16T00:16:48.947Z,4.73
2022-09-16T00:17:49.825Z,4.53
2022-09-16T00:18:12.872Z,4.30
2022-09-16T00:18:37.932Z,4.65
2022-09-16T00:19:06.956Z,4.50
2022-09-16T00:19:28.854Z,4.65
2022-09-16T00:19:53.384Z,4.53
2022-09-16T00:20:30.364Z,4.30
2022-09-16T00:20:55.223Z,4.82
2022-09-16T00:21:20.535Z,4.78
2022-09-16T00:21:42.730Z,4.70
2022-09-16T00:22:08.019Z,4.70
2022-09-16T00:22:33.269Z,4.70
2022-09-16T00:22:59.607Z,4.65
2022-09-16T00:23:25.013Z,4.57
2022-09-16T00:23:57.689Z,4.53
2022-09-16T00:24:29.774Z,4.40
2022-09-16T00:24:59.819Z,4.90
2022-09-16T00:25:25.821Z,4.87
2022-09-16T00:26:05.477Z,4.87
2022-09-16T00:26:36.872Z,4.88
2022-09-16T00:26:59.065Z,4.90
2022-09-16T00:27:20.902Z,4.90
2022-09-16T00:27:42.874Z,4.70
2022-09-16T00:28:04.994Z,4.43
2022-09-16T00:28:29.739Z,4.57
2022-09-16T00:29:07.011Z,4.53
2022-09-16T00:29:29.074Z,4.90
2022-09-16T00:30:27.241Z,4.50
2022-09-16T00:30:52.368Z,4.55
2022-09-16T00:31:14.379Z,4.97
2022-09-16T00:31:39.452Z,4.70
2022-09-16T00:32:04.314Z,4.20
2022-09-16T00:32:26.711Z,4.65
2022-09-16T00:32:49.253Z,4.53
2022-09-16T00:33:11.321Z,4.45
2022-09-16T00:33:35.833Z,4.38
2022-09-16T00:34:09.317Z,4.38
2022-09-16T00:34:31.587Z,4.00
2022-09-16T00:35:02.188Z,4.60
2022-09-16T00:35:24.317Z,4.60
2022-09-16T00:35:47.468Z,4.55
2022-09-16T00:36:15.499Z,4.95
2022-09-16T00:36:37.675Z,4.78
2022-09-16T00:36:59.681Z,4.32
2022-09-16T00:37:24.503Z,4.45
2022-09-16T00:37:55.798Z,4.20
2022-09-16T00:38:18.320Z,4.90
2022-09-16T00:38:41.256Z,4.60
2022-09-16T00:39:03.140Z,4.10
2022-09-16T00:39:25.279Z,4.47
2022-09-16T00:39:50.178Z,4.50
2022-09-16T00:40:12.241Z,4.68
2022-09-16T00:40:35.291Z,4.30
2022-09-16T00:40:57.248Z,4.45
2022-09-16T00:41:23.036Z,4.43
2022-09-16T00:41:52.709Z,4.60
2022-09-16T00:42:14.708Z,4.53
2022-09-16T00:42:40.996Z,5.00
2022-09-16T00:43:02.881Z,4.57
2022-09-16T00:43:25.173Z,4.60
2022-09-16T00:43:53.330Z,4.75
2022-09-16T00:44:52.379Z,4.60
2022-09-16T00:45:17.903Z,4.78
2022-09-16T00:45:39.977Z,4.75
2022-09-16T00:46:06.187Z,4.70
2022-09-16T00:46:49.853Z,4.53
2022-09-16T00:47:13.663Z,4.70
2022-09-16T00:47:43.225Z,4.93
2022-09-16T00:48:12.837Z,5.03
2022-09-16T00:48:37.195Z,4.57
2022-09-16T00:49:04.012Z,4.70
2022-09-16T00:49:29.426Z,4.60
2022-09-16T00:49:56.189Z,4.95
2022-09-16T00:50:29.549Z,5.00
2022-09-16T00:50:56.505Z,5.10
2022-09-16T00:51:21.971Z,4.95
2022-09-16T00:51:50.337Z,4.55
2022-09-16T00:52:14.268Z,4.82
2022-09-16T00:52:37.203Z,4.78
2022-09-16T00:53:00.632Z,4.82
2022-09-16T00:53:29.977Z,4.75
2022-09-16T00:54:00.075Z,4.60
2022-09-16T00:54:26.466Z,4.80
2022-09-16T00:54:49.095Z,5.05
2022-09-16T00:55:17.254Z,4.88
2022-09-16T00:55:40.718Z,4.70
2022-09-16T00:56:06.958Z,4.72
2022-09-16T00:56:34.552Z,5.00
2022-09-16T00:56:59.329Z,5.25
2022-09-16T00:57:25.884Z,5.05
2022-09-16T00:57:48.051Z,4.97
2022-09-16T00:58:41.899Z,5.10
2022-09-16T00:59:20.586Z,4.80
2022-09-16T00:59:47.963Z,4.72
2022-09-16T01:00:13.242Z,4.82
2022-09-16T01:00:38.565Z,4.80
2022-09-16T01:01:01.062Z,5.22
2022-09-16T01:01:23.151Z,5.05
2022-09-16T01:01:54.371Z,5.20
2022-09-16T01:02:36.864Z,4.60
2022-09-16T01:02:58.934Z,4.93
2022-09-16T01:03:21.949Z,4.80
2022-09-16T01:03:52.582Z,4.82
2022-09-16T01:04:21.731Z,5.05
2022-09-16T01:04:45.565Z,5.13
2022-09-16T01:05:33.964Z,5.07
2022-09-16T01:05:55.847Z,4.88
2022-09-16T01:09:02.568Z,4.78
2022-09-16T01:09:25.929Z,4.80
2022-09-16T01:09:47.942Z,4.60
2022-09-16T01:10:12.413Z,4.80
2022-09-16T01:11:39.272Z,4.88
2022-09-16T01:12:01.270Z,5.10
2022-09-16T01:13:25.468Z,4.80
2022-09-16T01:13:51.025Z,4.43
2022-09-16T01:14:32.214Z,4.50
2022-09-16T01:15:04.655Z,5.05
2022-09-16T01:15:47.848Z,5.03
2022-09-16T01:16:22.168Z,5.10
2022-09-16T01:16:58.058Z,4.50
2022-09-16T01:17:39.610Z,4.80
2022-09-16T01:18:37.984Z,4.65
2022-09-16T01:19:24.363Z,4.68
2022-09-16T01:20:07.417Z,5.25
2022-09-16T01:24:04.413Z,5.18
2022-09-16T01:25:11.151Z,4.70
2022-09-16T01:28:00.081Z,4.63
2022-09-16T01:28:39.591Z,5.30
2022-09-16T01:29:19.649Z,4.85
2022-09-16T01:30:02.972Z,4.75
2022-09-16T01:30:59.180Z,4.78
2022-09-16T01:31:40.807Z,4.95
2022-09-16T01:32:31.503Z,4.43
2022-09-16T01:33:08.885Z,4.72
2022-09-16T01:33:46.049Z,4.63
2022-09-16T01:34:31.737Z,4.65
2022-09-16T01:35:08.677Z,4.68
2022-09-16T01:38:58.814Z,4.78
2022-09-16T01:39:45.265Z,4.60
2022-09-16T01:41:31.483Z,4.40
2022-09-16T01:42:17.825Z,4.55
2022-09-16T01:42:47.503Z,4.43
2022-09-16T01:43:21.107Z,4.80
2022-09-16T01:44:06.889Z,4.70
2022-09-16T01:44:49.672Z,4.75
2022-09-16T01:45:48.314Z,4.60
2022-09-16T01:46:28.531Z,4.38
2022-09-16T01:47:28.252Z,4.30
2022-09-16T01:48:07.017Z,4.45
2022-09-16T01:49:05.776Z,4.55
2022-09-16T01:51:36.305Z,4.68
2022-09-16T01:52:53.381Z,4.38
2022-09-16T01:59:05.403Z,4.70
2022-09-16T02:00:21.225Z,4.65
2022-09-16T02:01:48.991Z,4.55
2022-09-16T02:04:07.562Z,4.45
2022-09-16T02:04:44.344Z,4.35
2022-09-16T02:05:19.038Z,4.80
2022-09-16T02:09:13.656Z,4.45
2022-09-16T02:09:46.495Z,4.72
2022-09-16T02:10:40.716Z,5.03
2022-09-16T02:11:38.891Z,4.72
2022-09-16T02:12:06.420Z,4.70
2022-09-16T02:12:33.962Z,4.97
2022-09-16T02:13:05.300Z,4.87
2022-09-16T02:16:01.654Z,4.85
2022-09-16T02:16:47.982Z,4.97
2022-09-16T02:17:25.574Z,4.43
2022-09-16T02:17:52.912Z,4.50
2022-09-16T02:19:12.616Z,4.72
2022-09-16T02:20:08.469Z,4.80
2022-09-16T02:20:32.608Z,4.82
2022-09-16T02:22:55.956Z,5.05
2022-09-16T02:23:46.441Z,4.97
2022-09-16T02:24:28.842Z,5.50
2022-09-16T02:25:43.015Z,5.00
2022-09-16T02:27:57.603Z,4.75
2022-09-16T02:29:19.299Z,4.82
2022-09-16T02:29:49.730Z,5.20
2022-09-16T02:30:17.177Z,5.18
2022-09-16T02:32:06.015Z,5.05
2022-09-16T02:39:05.785Z,5.30
2022-09-16T02:39:34.371Z,5.20
2022-09-16T02:40:20.018Z,5.40
2022-09-16T02:40:53.182Z,5.40
2022-09-16T02:47:26.990Z,4.97
2022-09-16T02:48:03.321Z,5.18
2022-09-16T02:51:56.040Z,5.07
2022-09-16T02:54:58.833Z,5.30
2022-09-16T02:57:24.279Z,5.60
2022-09-16T02:57:46.753Z,5.35
2022-09-16T02:59:13.178Z,5.45
2022-09-16T02:59:41.785Z,5.30
2022-09-16T03:00:05.328Z,5.63
2022-09-16T03:00:30.789Z,5.55
2022-09-16T03:01:28.796Z,5.07
2022-09-16T03:01:51.103Z,5.70
2022-09-16T03:02:13.378Z,5.20
2022-09-16T03:02:54.374Z,5.22
2022-09-16T03:03:16.537Z,6.00
2022-09-16T03:04:28.209Z,5.70
2022-09-16T03:06:26.145Z,6.00
2022-09-16T03:09:41.862Z,6.00
2022-09-16T03:10:42.558Z,5.72
2022-09-16T03:11:40.797Z,6.20
2022-09-16T03:12:28.960Z,5.70
2022-09-16T03:13:35.340Z,5.80
2022-09-16T03:16:13.646Z,6.03
2022-09-16T03:16:20.393Z,6.03
2022-09-16T03:17:53.676Z,5.93
2022-09-16T03:19:07.584Z,5.90
2022-09-16T03:20:21.238Z,5.82
2022-09-16T03:24:28.405Z,5.53
2022-09-16T03:26:52.521Z,5.95
2022-09-16T03:29:56.981Z,5.97
2022-09-16T03:32:08.805Z,5.78
2022-09-16T03:33:06.265Z,5.85
2022-09-16T03:35:46.749Z,6.13
2022-09-16T03:36:12.244Z,5.43
2022-09-16T03:36:43.636Z,5.50
2022-09-16T03:37:55.045Z,6.13
2022-09-16T03:39:48.889Z,6.00
2022-09-16T03:40:19.104Z,5.72
2022-09-16T03:40:50.849Z,6.00
2022-09-16T03:41:15.026Z,5.82
2022-09-16T03:41:52.980Z,6.05
2022-09-16T03:42:29.216Z,5.88
2022-09-16T03:43:19.095Z,6.35
2022-09-16T03:44:02.915Z,5.88
2022-09-16T03:46:43.835Z,5.60
2022-09-16T03:48:52.735Z,5.55
2022-09-16T03:49:50.854Z,5.63
2022-09-16T03:50:24.712Z,6.20
2022-09-16T03:51:27.933Z,6.10
2022-09-16T03:52:08.732Z,6.05
2022-09-16T03:53:00.084Z,6.22
2022-09-16T03:53:21.964Z,5.95
2022-09-16T04:09:38.217Z,6.15
2022-09-16T04:41:28.212Z,6.22
2022-09-16T04:41:50.040Z,5.95
2022-09-16T04:42:12.609Z,5.80
2022-09-16T04:42:34.448Z,6.05
2022-09-16T04:42:56.284Z,5.90
2022-09-16T04:43:18.090Z,5.82
2022-09-16T04:43:40.510Z,5.97
2022-09-16T04:44:04.833Z,5.95
2022-09-16T04:44:27.128Z,6.18
2022-09-16T04:44:48.949Z,6.32
2022-09-16T04:45:10.830Z,5.93
2022-09-16T04:45:32.557Z,6.03
2022-09-16T04:45:55.084Z,6.30
2022-09-16T04:46:20.319Z,6.30
2022-09-16T04:46:42.347Z,5.80
2022-09-16T04:47:04.187Z,6.10
2022-09-16T04:47:28.123Z,6.07
2022-09-16T04:47:58.871Z,6.40
2022-09-16T04:48:21.445Z,5.75
2022-09-16T04:48:43.215Z,5.47
2022-09-16T04:49:06.007Z,6.05
2022-09-16T04:49:27.759Z,6.22
2022-09-16T04:49:49.670Z,6.00
2022-09-16T04:50:11.385Z,6.20
2022-09-16T04:50:33.136Z,6.07
2022-09-16T04:50:55.212Z,5.93
2022-09-16T04:51:18.030Z,6.45
2022-09-16T04:51:42.144Z,6.13
2022-09-16T04:52:03.907Z,5.93
2022-09-16T04:52:25.770Z,6.13
2022-09-16T04:52:48.463Z,6.10
2022-09-16T04:53:10.172Z,5.80
2022-09-16T04:53:31.973Z,6.00
2022-09-16T04:53:55.858Z,6.35
2022-09-16T04:54:17.684Z,5.80
2022-09-16T04:54:39.477Z,6.22
2022-09-16T04:55:01.293Z,6.57
2022-09-16T04:55:23.239Z,5.97
2022-09-16T04:55:45.382Z,6.00
2022-09-16T04:56:09.904Z,6.20
2022-09-16T04:56:32.828Z,5.82
2022-09-16T04:56:54.568Z,6.15
2022-09-16T04:57:16.339Z,6.03
2022-09-16T04:57:38.110Z,6.10
2022-09-16T04:58:00.999Z,5.93
2022-09-16T04:58:22.705Z,5.72
2022-09-16T04:58:48.860Z,5.63
2022-09-16T04:59:13.049Z,5.40
2022-09-16T04:59:37.967Z,5.38
2022-09-16T04:59:59.722Z,5.78
2022-09-16T05:00:21.682Z,5.53
2022-09-16T05:00:43.632Z,5.90
2022-09-16T05:01:13.161Z,5.95
2022-09-16T05:01:38.317Z,5.82
2022-09-16T05:02:01.388Z,6.10
2022-09-16T05:02:23.609Z,5.72
2022-09-16T05:02:46.062Z,5.82
2022-09-16T05:03:08.246Z,5.32
2022-09-16T05:03:30.111Z,5.32
2022-09-16T05:04:00.186Z,5.15
2022-09-16T05:04:22.094Z,5.38
2022-09-16T05:04:43.942Z,5.40
2022-09-16T05:05:06.111Z,5.30
2022-09-16T05:05:28.013Z,4.95
2022-09-16T05:05:49.755Z,4.95
2022-09-16T05:06:18.462Z,5.17
2022-09-16T05:06:42.760Z,5.22
2022-09-16T05:07:04.609Z,5.40
2022-09-16T05:07:27.661Z,5.35
2022-09-16T05:07:49.439Z,5.10
2022-09-16T05:08:12.614Z,4.90
2022-09-16T05:08:35.397Z,4.88
2022-09-16T05:08:57.869Z,4.78
2022-09-16T05:09:22.596Z,5.03
2022-09-16T05:09:44.346Z,5.03
2022-09-16T05:10:06.654Z,5.15
2022-09-16T05:10:28.737Z,5.05
2022-09-16T05:10:53.477Z,4.90
2022-09-16T05:11:28.794Z,5.10
2022-09-16T05:11:50.628Z,4.90
2022-09-16T05:12:12.729Z,5.10
2022-09-16T05:12:34.600Z,5.22
2022-09-16T05:12:58.553Z,4.85
2022-09-16T05:13:21.392Z,5.03
2022-09-16T05:13:43.434Z,5.10
2022-09-16T05:14:08.064Z,5.13
2022-09-16T05:14:29.899Z,5.25
2022-09-16T05:14:51.785Z,5.15
2022-09-16T05:15:13.598Z,4.95
2022-09-16T05:15:35.386Z,4.72
2022-09-16T05:16:05.072Z,5.07
2022-09-16T05:16:27.865Z,4.68
2022-09-16T05:16:49.769Z,4.85
2022-09-16T05:17:19.320Z,4.93
2022-09-16T05:17:53.370Z,4.80
2022-09-16T05:18:15.105Z,4.63
2022-09-16T05:18:38.148Z,5.00
2022-09-16T05:19:04.637Z,5.10
2022-09-16T05:19:26.415Z,5.05
2022-09-16T05:19:48.180Z,4.93
2022-09-16T05:20:10.236Z,5.32
2022-09-16T05:20:32.035Z,4.97
2022-09-16T05:21:01.526Z,4.53
2022-09-16T05:21:25.543Z,4.80
2022-09-16T05:21:47.298Z,4.82
2022-09-16T05:22:09.111Z,4.50
2022-09-16T05:22:30.992Z,4.47
2022-09-16T05:22:52.758Z,4.75
2022-09-16T05:23:14.575Z,4.78
2022-09-16T05:23:37.873Z,4.95
2022-09-16T05:24:05.325Z,4.65
2022-09-16T05:24:27.219Z,4.85
2022-09-16T05:25:00.748Z,4.47
2022-09-16T05:25:23.934Z,4.37
2022-09-16T05:25:45.633Z,4.60
2022-09-16T05:26:10.073Z,4.90
2022-09-16T05:26:35.426Z,4.75
2022-09-16T05:26:57.165Z,4.60
2022-09-16T05:27:18.942Z,4.50
2022-09-16T05:27:40.790Z,4.28
2022-09-16T05:28:02.697Z,4.13
2022-09-16T05:28:24.472Z,4.00
2022-09-16T05:28:46.935Z,4.28
2022-09-16T05:29:12.962Z,4.20
2022-09-16T05:29:34.913Z,4.20
2022-09-16T05:29:56.767Z,4.40
2022-09-16T05:30:21.616Z,4.10
2022-09-16T05:30:45.649Z,4.07
2022-09-16T05:31:19.140Z,4.20
2022-09-16T05:31:43.217Z,4.00
2022-09-16T05:32:05.060Z,3.63
2022-09-16T05:32:27.563Z,4.10
2022-09-16T05:32:54.259Z,4.05
2022-09-16T05:33:16.023Z,4.22
2022-09-16T05:33:42.419Z,3.92
2022-09-16T05:34:10.084Z,3.67
2022-09-16T05:34:31.834Z,4.05
2022-09-16T05:34:53.940Z,3.63
2022-09-16T05:35:15.770Z,3.67
2022-09-16T05:35:37.631Z,3.92
2022-09-16T05:36:08.775Z,4.00
2022-09-16T05:36:35.659Z,3.55
2022-09-16T05:36:57.817Z,3.72
2022-09-16T05:37:23.748Z,4.00
2022-09-16T05:37:45.484Z,3.45
2022-09-16T05:38:07.358Z,3.50
2022-09-16T05:38:29.103Z,3.53
2022-09-16T05:39:18.177Z,3.80
2022-09-16T05:39:32.652Z,3.58
2022-09-16T05:39:55.168Z,3.85
2022-09-16T05:40:16.957Z,3.45
2022-09-16T05:40:38.862Z,3.63
2022-09-16T05:41:02.195Z,4.00
2022-09-16T05:41:24.516Z,3.80
2022-09-16T05:41:46.266Z,4.07
2022-09-16T05:42:09.509Z,3.90
2022-09-16T05:42:31.298Z,3.75
2022-09-16T05:42:53.295Z,3.97
2022-09-16T05:43:17.556Z,3.80
2022-09-16T05:43:43.433Z,3.50
2022-09-16T05:44:06.757Z,3.60
2022-09-16T05:44:32.257Z,3.67
2022-09-16T05:44:54.051Z,3.60
2022-09-16T05:45:19.035Z,3.42
2022-09-16T05:45:44.320Z,3.53
2022-09-16T05:46:07.256Z,3.75
2022-09-16T05:46:29.247Z,3.90
2022-09-16T05:46:51.236Z,3.55
2022-09-16T05:47:13.208Z,3.70
2022-09-16T05:47:35.053Z,3.55
2022-09-16T05:47:56.802Z,3.65
2022-09-16T05:48:18.740Z,3.75
2022-09-16T05:48:42.211Z,3.60
2022-09-16T05:49:04.359Z,3.72
2022-09-16T05:49:26.231Z,4.00
2022-09-16T05:49:48.074Z,3.75
2022-09-16T05:50:10.000Z,3.55
2022-09-16T05:50:31.744Z,3.70
2022-09-16T05:50:56.121Z,3.70
2022-09-16T05:51:22.047Z,3.55
2022-09-16T05:51:43.864Z,3.88
2022-09-16T05:52:05.645Z,3.35
2022-09-16T05:52:29.011Z,3.35
2022-09-16T05:52:50.851Z,3.67
2022-09-16T05:53:14.437Z,3.75
2022-09-16T05:53:36.361Z,3.65
2022-09-16T05:53:59.509Z,3.65
2022-09-16T05:54:23.813Z,3.42
2022-09-16T05:54:45.584Z,3.20
2022-09-16T05:55:07.834Z,3.40
2022-09-16T05:55:29.694Z,3.30
2022-09-16T05:55:58.763Z,3.53
2022-09-16T05:56:30.552Z,3.45
2022-09-16T05:56:52.894Z,3.63
2022-09-16T05:57:14.682Z,3.45
2022-09-16T05:57:36.696Z,3.50
2022-09-16T05:57:58.433Z,3.42
2022-09-16T05:58:20.172Z,3.40
2022-09-16T05:58:42.582Z,3.35
2022-09-16T05:59:04.601Z,3.22
2022-09-16T05:59:26.413Z,3.28
2022-09-16T05:59:48.358Z,3.40
2022-09-16T06:00:13.554Z,3.45
2022-09-16T06:00:35.401Z,3.55
2022-09-16T06:01:03.178Z,3.10
2022-09-16T06:01:27.617Z,3.10
2022-09-16T06:01:51.110Z,3.00
2022-09-16T06:02:13.342Z,2.97
2022-09-16T06:02:35.342Z,3.38
2022-09-16T06:02:57.120Z,3.03
2022-09-16T06:03:19.012Z,3.47
2022-09-16T06:03:43.095Z,3.15
2022-09-16T06:04:06.853Z,3.17
2022-09-16T06:04:28.593Z,3.30
2022-09-16T06:04:50.374Z,3.00
2022-09-16T06:05:12.179Z,2.92
2022-09-16T06:05:34.420Z,2.92
2022-09-16T06:06:07.199Z,3.25
2022-09-16T06:06:37.373Z,3.25
2022-09-16T06:06:59.193Z,3.00
2022-09-16T06:07:21.099Z,3.35
2022-09-16T06:07:42.869Z,3.30
2022-09-16T06:08:04.641Z,2.80
2022-09-16T06:08:26.745Z,3.00
2022-09-16T06:08:49.177Z,3.15
2022-09-16T06:09:24.432Z,2.92
2022-09-16T06:09:46.858Z,2.85
2022-09-16T06:10:09.036Z,3.10
2022-09-16T06:10:30.960Z,2.75
2022-09-16T06:10:52.682Z,2.97
2022-09-16T06:11:14.630Z,2.80
2022-09-16T06:11:38.795Z,3.05
2022-09-16T06:12:02.251Z,3.15
2022-09-16T06:12:24.294Z,3.00
2022-09-16T06:12:46.630Z,3.15
2022-09-16T06:13:08.442Z,3.03
2022-09-16T06:13:30.587Z,2.75
2022-09-16T06:13:56.168Z,2.72
2022-09-16T06:14:19.389Z,2.75
2022-09-16T06:14:42.874Z,2.90
2022-09-16T06:15:05.076Z,3.05
2022-09-16T06:15:26.780Z,3.00
2022-09-16T06:15:54.749Z,2.80
2022-09-16T06:16:16.792Z,2.80
2022-09-16T06:16:39.289Z,2.63
2022-09-16T06:17:01.672Z,2.60
2022-09-16T06:17:23.376Z,2.92
2022-09-16T06:17:45.113Z,2.80
2022-09-16T06:18:07.183Z,2.72
2022-09-16T06:18:30.688Z,2.45
2022-09-16T06:18:54.126Z,2.55
2022-09-16T06:19:17.998Z,2.47
2022-09-16T06:19:40.151Z,2.88
2022-09-16T06:20:02.347Z,2.47
2022-09-16T06:20:29.367Z,2.42
2022-09-16T06:20:51.588Z,2.40
2022-09-16T06:21:13.502Z,2.70
2022-09-16T06:21:35.382Z,2.70
2022-09-16T06:21:57.115Z,2.65
2022-09-16T06:22:18.858Z,2.60
2022-09-16T06:22:41.184Z,2.67
2022-09-16T06:23:05.610Z,3.00
2022-09-16T06:23:27.509Z,2.50
2022-09-16T06:23:49.600Z,2.67
2022-09-16T06:24:13.055Z,2.53
2022-09-16T06:24:35.031Z,2.60
2022-09-16T06:24:56.784Z,2.58
2022-09-16T06:25:18.823Z,2.50
2022-09-16T06:25:40.598Z,2.40
2022-09-16T06:26:09.162Z,2.80
2022-09-16T06:26:33.655Z,2.67
2022-09-16T06:26:55.452Z,2.45
2022-09-16T06:27:17.329Z,2.50
2022-09-16T06:27:39.119Z,2.80
2022-09-16T06:28:01.319Z,2.78
2022-09-16T06:28:23.010Z,2.60
2022-09-16T06:28:45.582Z,2.45
2022-09-16T06:29:09.935Z,2.38
2022-09-16T06:29:31.680Z,2.40
2022-09-16T06:29:53.409Z,2.45
2022-09-16T06:30:15.297Z,2.60
2022-09-16T06:30:40.697Z,2.42
2022-09-16T06:31:19.462Z,2.60
2022-09-16T06:31:41.386Z,2.38
2022-09-16T06:32:03.207Z,2.50
2022-09-16T06:32:25.115Z,2.67
2022-09-16T06:32:46.999Z,2.30
2022-09-16T06:33:09.245Z,2.25
2022-09-16T06:33:31.118Z,2.47
2022-09-16T06:33:55.423Z,2.50
2022-09-16T06:34:20.631Z,2.70
2022-09-16T06:34:42.411Z,2.40
2022-09-16T06:35:04.463Z,2.60
2022-09-16T06:35:26.268Z,2.28
2022-09-16T06:35:48.009Z,2.20
2022-09-16T06:36:13.298Z,2.40
2022-09-16T06:36:40.381Z,2.45
2022-09-16T06:37:05.183Z,2.40
2022-09-16T06:37:26.951Z,2.40
2022-09-16T06:37:48.833Z,2.50
2022-09-16T06:38:13.465Z,2.13
2022-09-16T06:38:36.222Z,2.05
2022-09-16T06:38:58.068Z,2.28
2022-09-16T06:39:19.854Z,2.08
2022-09-16T06:39:42.604Z,2.05
2022-09-16T06:40:05.126Z,2.30
2022-09-16T06:40:27.121Z,2.10
2022-09-16T06:40:50.490Z,1.85
2022-09-16T06:41:14.060Z,2.17
2022-09-16T06:41:35.975Z,2.33
2022-09-16T06:41:57.709Z,2.10
2022-09-16T06:42:19.780Z,2.13
2022-09-16T06:42:41.504Z,2.10
2022-09-16T06:43:04.375Z,2.03
2022-09-16T06:43:26.370Z,2.05
2022-09-16T06:43:51.299Z,2.00
2022-09-16T06:46:02.520Z,2.17
2022-09-16T06:47:27.126Z,2.20
2022-09-16T06:47:52.127Z,2.10
2022-09-16T06:48:14.104Z,2.15
2022-09-16T06:49:44.885Z,2.15
2022-09-16T06:51:41.368Z,1.98
2022-09-16T06:51:44.141Z,1.90
2022-09-16T06:52:17.403Z,2.00
2022-09-16T06:53:30.957Z,1.80
2022-09-16T06:54:55.927Z,2.10
2022-09-16T06:57:20.484Z,2.10
2022-09-16T06:59:59.379Z,2.22
2022-09-16T07:01:12.549Z,2.08
2022-09-16T07:03:11.983Z,1.95
2022-09-16T07:04:21.278Z,2.10
2022-09-16T07:05:01.203Z,2.03
2022-09-16T07:07:52.194Z,1.75
2022-09-16T07:10:25.751Z,2.13
2022-09-16T07:11:21.449Z,1.95
2022-09-16T07:12:19.638Z,1.80
2022-09-16T07:13:21.855Z,1.70
2022-09-16T07:14:25.842Z,1.75
2022-09-16T07:15:11.490Z,1.90
2022-09-16T07:16:12.205Z,2.10
2022-09-16T07:17:06.673Z,2.08
2022-09-16T07:17:38.542Z,2.03
2022-09-16T07:18:06.933Z,2.40
2022-09-16T07:18:53.943Z,1.85
2022-09-16T07:19:46.798Z,1.80
2022-09-16T07:20:39.326Z,1.80
2022-09-16T07:21:25.712Z,1.70
2022-09-16T07:22:07.383Z,2.20
2022-09-16T07:22:45.032Z,2.00
2022-09-16T07:23:12.467Z,1.90
2022-09-16T07:23:37.147Z,1.90
2022-09-16T07:25:01.164Z,1.63
2022-09-16T07:25:23.457Z,1.60
2022-09-16T07:26:49.813Z,1.83
2022-09-16T07:27:34.705Z,1.63
2022-09-16T07:28:18.930Z,1.80
2022-09-16T07:29:03.921Z,1.95
2022-09-16T07:31:16.015Z,1.77
2022-09-16T07:32:02.145Z,1.80
2022-09-16T07:33:00.915Z,1.80
2022-09-16T07:34:04.185Z,1.90
2022-09-16T07:34:42.040Z,1.77
2022-09-16T07:35:21.229Z,1.80
2022-09-16T07:35:53.111Z,1.92
2022-09-16T07:36:29.807Z,1.88
2022-09-16T07:37:05.128Z,1.55
2022-09-16T07:37:33.263Z,1.50
2022-09-16T07:38:21.297Z,2.00
2022-09-16T07:39:04.134Z,1.63
2022-09-16T07:39:37.013Z,1.60
2022-09-16T07:40:43.863Z,1.70
2022-09-16T07:42:08.194Z,1.63
2022-09-16T07:44:01.657Z,1.65
2022-09-16T07:44:57.494Z,1.70
2022-09-16T07:55:05.527Z,1.42
2022-09-16T07:59:33.431Z,1.50
2022-09-16T07:59:35.533Z,1.35
2022-09-16T08:00:40.833Z,1.48
2022-09-16T08:01:23.481Z,2.15
2022-09-16T08:02:02.096Z,1.60
2022-09-16T08:29:54.391Z,1.44
2022-09-16T08:34:28.253Z,1.20
2022-09-16T08:35:13.785Z,1.13
2022-09-16T08:36:51.071Z,1.20
2022-09-16T08:37:54.198Z,1.38
2022-09-16T08:48:43.462Z,1.00
2022-09-16T08:52:50.340Z,1.30
2022-09-16T08:54:09.620Z,1.20
2022-09-16T08:56:34.356Z,1.10
2022-09-16T08:57:48.672Z,1.30
2022-09-16T08:59:07.184Z,1.20
2022-09-16T08:59:49.158Z,1.48
2022-09-16T09:00:33.027Z,1.33
2022-09-16T09:01:32.428Z,1.27
2022-09-16T09:05:22.436Z,1.20
2022-09-16T09:07:31.828Z,1.50
2022-09-16T09:08:27.334Z,1.33
2022-09-16T09:09:45.501Z,1.40
2022-09-16T09:11:57.411Z,1.13
2022-09-16T09:13:18.622Z,1.40
2022-09-16T09:18:37.158Z,1.23
2022-09-16T09:21:04.257Z,1.17
2022-09-16T09:22:00.603Z,1.67
2022-09-16T09:25:15.045Z,1.80
2022-09-16T09:26:11.479Z,1.38
2022-09-16T09:27:09.333Z,1.48
2022-09-16T09:28:05.520Z,1.40
2022-09-16T09:29:33.975Z,1.15
2022-09-16T09:30:05.033Z,1.30
2022-09-16T09:31:23.773Z,1.40
2022-09-16T09:32:49.362Z,1.40
2022-09-16T09:34:09.676Z,1.25
2022-09-16T09:35:53.134Z,1.30
2022-09-16T09:37:02.118Z,1.20
2022-09-16T09:38:06.729Z,1.10
2022-09-16T09:39:08.373Z,1.30
2022-09-16T09:41:26.286Z,1.20
2022-09-16T09:41:43.741Z,1.10
2022-09-16T09:42:28.311Z,1.23
2022-09-16T09:43:33.336Z,1.42
2022-09-16T09:44:28.981Z,1.13
2022-09-16T09:44:55.258Z,1.33
2022-09-16T09:45:23.018Z,1.30
2022-09-16T09:45:58.832Z,1.30
2022-09-16T09:46:27.125Z,1.38
2022-09-16T09:46:54.803Z,1.35
2022-09-16T09:47:28.505Z,1.77
2022-09-16T09:47:58.293Z,1.35
2022-09-16T09:48:34.571Z,1.58
2022-09-16T09:49:11.567Z,1.52
2022-09-16T09:49:46.722Z,1.63
2022-09-16T09:50:48.914Z,1.38
2022-09-16T09:51:39.397Z,1.70
2022-09-16T09:52:25.566Z,1.75
2022-09-16T09:53:08.659Z,2.08
2022-09-16T09:53:36.992Z,1.50
2022-09-16T09:57:59.220Z,1.48
2022-09-16T09:59:30.891Z,1.30
2022-09-16T10:00:40.719Z,1.50
2022-09-16T10:02:40.522Z,1.40
2022-09-16T10:06:06.234Z,1.65
2022-09-16T10:06:52.662Z,1.48
2022-09-16T10:07:31.321Z,2.33
2022-09-16T10:07:58.514Z,2.05
2022-09-16T10:08:41.790Z,1.63
2022-09-16T10:09:04.025Z,1.50
2022-09-16T10:09:26.171Z,1.50
2022-09-16T10:10:04.601Z,1.70
2022-09-16T10:10:30.013Z,1.73
2022-09-16T10:10:58.920Z,1.45
2022-09-16T10:11:23.653Z,2.05
2022-09-16T10:11:56.775Z,3.85
2022-09-16T10:12:33.065Z,3.38
2022-09-16T10:12:55.235Z,3.20
2022-09-16T10:13:17.545Z,3.22
2022-09-16T10:13:48.809Z,4.10
2022-09-16T10:14:26.606Z,2.17
2022-09-16T10:14:48.739Z,3.70
2022-09-16T10:15:24.311Z,3.05
2022-09-16T10:15:48.332Z,1.80
2022-09-16T10:16:21.953Z,2.30
2022-09-16T10:16:47.934Z,1.90
2022-09-16T10:17:18.996Z,4.53
2022-09-16T10:17:52.959Z,1.77
2022-09-16T10:18:35.241Z,1.88
2022-09-16T10:19:35.250Z,3.47
2022-09-16T10:20:04.074Z,1.80
2022-09-16T10:20:36.038Z,2.10
2022-09-16T10:21:13.312Z,2.50
2022-09-16T10:21:46.163Z,2.95
2022-09-16T10:22:33.391Z,2.58
2022-09-16T10:23:02.919Z,1.58
2022-09-16T10:23:29.624Z,1.40
2022-09-16T10:23:57.782Z,1.70
2022-09-16T10:24:42.165Z,1.60
2022-09-16T10:25:08.464Z,1.48
2022-09-16T10:25:32.817Z,1.42
2022-09-16T10:26:18.684Z,6.43
2022-09-16T10:26:42.077Z,1.48
2022-09-16T10:27:18.227Z,1.90
2022-09-16T10:27:40.455Z,2.47
2022-09-16T10:28:18.183Z,2.70
2022-09-16T10:28:40.581Z,1.42
2022-09-16T10:29:19.920Z,1.90
2022-09-16T10:29:41.723Z,1.50
2022-09-16T10:30:08.294Z,1.70
2022-09-16T10:30:47.357Z,1.60
2022-09-16T10:31:10.951Z,2.33
2022-09-16T10:31:38.437Z,3.40
2022-09-16T10:32:04.186Z,1.50
2022-09-16T10:32:27.398Z,1.30
2022-09-16T10:32:55.354Z,1.33
2022-09-16T10:33:43.409Z,1.20
2022-09-16T10:34:24.523Z,1.13
2022-09-16T10:34:47.792Z,1.35
2022-09-16T10:35:14.153Z,1.20
2022-09-16T10:35:38.125Z,1.00
2022-09-16T10:36:12.212Z,1.03
2022-09-16T10:36:35.776Z,1.25
2022-09-16T10:37:06.105Z,1.38
2022-09-16T10:37:28.547Z,1.60
2022-09-16T10:37:56.029Z,1.70
2022-09-16T10:38:23.481Z,1.60
2022-09-16T10:38:54.312Z,1.45
2022-09-16T10:39:27.304Z,1.38
2022-09-16T10:39:55.867Z,1.63
2022-09-16T10:40:19.544Z,1.75
2022-09-16T10:40:55.230Z,1.33
2022-09-16T10:41:22.965Z,1.30
2022-09-16T10:41:46.549Z,1.45
2022-09-16T10:42:23.208Z,1.40
2022-09-16T10:42:53.341Z,1.52
2022-09-16T10:43:17.084Z,1.40
2022-09-16T10:43:46.053Z,0.95
2022-09-16T10:44:17.516Z,1.30
2022-09-16T10:44:40.078Z,1.08
2022-09-16T10:45:25.899Z,1.25
2022-09-16T10:45:50.805Z,1.30
2022-09-16T10:46:16.248Z,1.27
2022-09-16T10:46:38.681Z,1.20
2022-09-16T10:47:16.423Z,1.30
2022-09-16T10:47:39.099Z,1.50
2022-09-16T10:48:07.386Z,1.40
2022-09-16T10:48:31.657Z,1.50
2022-09-16T10:49:01.112Z,1.30
2022-09-16T10:49:44.734Z,1.30
2022-09-16T10:50:09.000Z,1.27
2022-09-16T10:50:30.971Z,1.30