createdAt,value
2023-01-21T00:00:02.725Z,42.50
2023-01-21T00:01:36.834Z,53.53
2023-01-21T00:03:10.609Z,59.05
2023-01-21T00:04:43.732Z,48.80
2023-01-21T00:06:18.626Z,53.58
2023-01-21T00:07:53.204Z,53.88
2023-01-21T00:12:35.305Z,54.25
2023-01-21T00:14:37.330Z,52.55
2023-01-21T00:16:23.151Z,49.17
2023-01-21T00:18:25.752Z,54.60
2023-01-21T00:20:15.557Z,52.40
2023-01-21T00:21:50.972Z,55.20
2023-01-21T00:23:29.348Z,54.67
2023-01-21T00:25:01.770Z,61.88
2023-01-21T00:26:38.572Z,52.47
2023-01-21T00:28:17.726Z,57.15
2023-01-21T00:29:50.077Z,55.30
2023-01-21T00:31:30.067Z,49.47
2023-01-21T00:33:03.803Z,51.60
2023-01-21T00:38:09.998Z,57.80
2023-01-21T00:39:45.012Z,56.45
2023-01-21T00:41:30.682Z,59.30
2023-01-21T00:43:05.128Z,58.20
2023-01-21T00:44:47.215Z,54.30
2023-01-21T00:46:26.347Z,57.17
2023-01-21T00:49:19.331Z,52.80
2023-01-21T00:50:59.743Z,58.95
2023-01-21T01:02:42.031Z,57.03
2023-01-21T01:10:37.650Z,57.97
2023-01-21T01:35:30.257Z,62.10
2023-01-21T01:36:39.881Z,63.20
2023-01-21T01:38:14.125Z,70.30
2023-01-21T01:39:55.878Z,62.08
2023-01-21T01:41:38.229Z,59.47
2023-01-21T01:43:58.363Z,70.38
2023-01-21T01:45:52.298Z,59.17
2023-01-21T01:48:14.515Z,61.05
2023-01-21T01:51:02.843Z,58.97
2023-01-21T01:53:20.905Z,62.35
2023-01-21T01:56:45.901Z,62.90
2023-01-21T01:57:22.559Z,65.60
2023-01-21T01:59:06.651Z,62.92
2023-01-21T02:00:49.775Z,67.95
2023-01-21T02:02:21.934Z,63.58
2023-01-21T02:03:59.644Z,63.17
2023-01-21T02:05:33.832Z,68.43
2023-01-21T02:07:05.857Z,68.20
2023-01-21T02:08:37.889Z,62.13
2023-01-21T02:10:15.255Z,60.90
2023-01-21T02:11:47.757Z,66.63
2023-01-21T02:13:20.067Z,66.15
2023-01-21T02:14:52.123Z,71.45
2023-01-21T02:16:26.929Z,55.35
2023-01-21T02:18:39.501Z,68.95
2023-01-21T02:50:47.597Z,73.47
2023-01-21T02:52:22.035Z,75.03
2023-01-21T02:53:57.249Z,70.57
2023-01-21T02:55:34.848Z,66.75
2023-01-21T02:57:14.381Z,75.13
2023-01-21T02:59:09.291Z,76.05
2023-01-21T03:01:41.440Z,65.82
2023-01-21T03:35:46.273Z,68.28
2023-01-21T03:37:25.902Z,74.28
2023-01-21T03:38:58.474Z,75.13
2023-01-21T03:40:34.312Z,79.10
2023-01-21T03:42:07.211Z,79.55
2023-01-21T03:43:39.868Z,73.55
2023-01-21T03:45:25.079Z,73.55
2023-01-21T03:48:08.063Z,74.30
2023-01-21T03:53:00.933Z,78.68
2023-01-21T03:54:57.195Z,79.07
2023-01-21T03:56:31.911Z,75.93
2023-01-21T04:00:24.425Z,73.45
2023-01-21T04:02:06.385Z,73.63
2023-01-21T04:03:41.530Z,75.55
2023-01-21T04:06:06.707Z,87.43
2023-01-21T04:34:26.392Z,77.72
2023-01-21T04:36:04.635Z,81.25
2023-01-21T04:37:36.870Z,95.10
2023-01-21T04:39:11.818Z,78.38
2023-01-21T04:41:06.855Z,92.63
2023-01-21T04:42:48.033Z,81.57
2023-01-21T04:44:31.303Z,85.60
2023-01-21T04:47:12.353Z,84.85
2023-01-21T04:48:49.452Z,82.18
2023-01-21T04:50:42.777Z,76.22
2023-01-21T04:52:14.975Z,87.53
2023-01-21T04:54:28.355Z,85.07
2023-01-21T04:59:28.500Z,74.20
2023-01-21T05:00:38.806Z,85.38
2023-01-21T05:05:36.076Z,80.20
2023-01-21T05:06:41.545Z,81.63
2023-01-21T05:10:05.295Z,80.70
2023-01-21T05:11:10.608Z,81.93
2023-01-21T05:13:09.585Z,76.32
2023-01-21T05:20:31.316Z,79.53
2023-01-21T05:22:03.376Z,84.43
2023-01-21T05:23:38.369Z,82.17
2023-01-21T05:25:10.503Z,83.43
2023-01-21T05:26:44.865Z,85.70
2023-01-21T05:28:16.862Z,88.65
2023-01-21T05:29:49.012Z,82.80
2023-01-21T05:31:26.560Z,76.70
2023-01-21T05:32:59.734Z,75.85
2023-01-21T05:34:31.741Z,81.13
2023-01-21T05:36:04.315Z,88.13
2023-01-21T05:37:36.366Z,85.20
2023-01-21T05:39:08.331Z,79.70
2023-01-21T05:40:40.247Z,90.40
2023-01-21T05:42:12.195Z,65.93
2023-01-21T05:43:44.175Z,70.03
2023-01-21T05:45:16.202Z,88.43
2023-01-21T05:46:48.261Z,85.90
2023-01-21T05:48:20.372Z,86.63
2023-01-21T05:49:52.371Z,83.32
2023-01-21T05:51:24.491Z,86.47
2023-01-21T05:52:56.608Z,76.60
2023-01-21T05:54:28.968Z,89.00
2023-01-21T05:56:01.046Z,88.43
2023-01-21T05:57:34.507Z,83.30
2023-01-21T05:59:07.860Z,83.90
2023-01-21T06:00:44.577Z,90.47
2023-01-21T06:02:16.843Z,78.57
2023-01-21T06:03:53.762Z,84.13
2023-01-21T06:05:32.069Z,91.18
2023-01-21T06:07:08.888Z,88.45
2023-01-21T06:08:46.168Z,78.47
2023-01-21T06:10:18.624Z,86.40
2023-01-21T06:11:53.146Z,88.60
2023-01-21T06:13:25.538Z,87.28
2023-01-21T06:15:00.602Z,91.35
2023-01-21T06:16:32.725Z,95.03
2023-01-21T06:18:05.033Z,89.40
2023-01-21T06:19:37.211Z,86.68
2023-01-21T06:21:09.303Z,90.50
2023-01-21T06:22:41.458Z,87.82
2023-01-21T06:24:13.528Z,90.72
2023-01-21T06:25:45.565Z,89.60
2023-01-21T06:27:17.637Z,79.72
2023-01-21T06:28:49.605Z,90.97
2023-01-21T06:30:22.276Z,81.50
2023-01-21T06:31:54.340Z,84.03
2023-01-21T06:33:26.474Z,87.85
2023-01-21T06:34:58.557Z,85.68
2023-01-21T06:36:31.582Z,86.20
2023-01-21T06:38:04.706Z,88.40
2023-01-21T06:39:36.951Z,86.90
2023-01-21T06:41:11.801Z,92.40
2023-01-21T06:42:47.094Z,87.97
2023-01-21T06:44:19.138Z,89.78
2023-01-21T06:45:56.440Z,90.87
2023-01-21T06:47:31.048Z,98.88
2023-01-21T06:49:04.332Z,88.03
2023-01-21T06:50:36.849Z,88.53
2023-01-21T06:52:11.260Z,94.35
2023-01-21T06:54:00.532Z,90.22
2023-01-21T06:55:35.139Z,91.00
2023-01-21T06:57:09.988Z,78.43
2023-01-21T06:58:42.201Z,85.90
2023-01-21T07:00:15.356Z,76.15
2023-01-21T07:02:00.359Z,79.03
2023-01-21T07:03:36.388Z,82.30
2023-01-21T07:05:11.015Z,82.20
2023-01-21T07:06:44.571Z,90.75
2023-01-21T07:08:19.263Z,88.63
2023-01-21T07:09:51.587Z,94.70
2023-01-21T07:11:23.986Z,77.90
2023-01-21T07:12:58.277Z,88.70
2023-01-21T07:14:30.705Z,91.43
2023-01-21T07:16:10.941Z,99.55
2023-01-21T07:17:43.245Z,100.05
2023-01-21T07:19:15.589Z,93.18
2023-01-21T07:20:47.893Z,91.18
2023-01-21T07:22:20.077Z,86.05
2023-01-21T07:23:53.628Z,92.70
2023-01-21T07:25:28.041Z,91.03
2023-01-21T07:27:00.892Z,89.15
2023-01-21T07:29:01.731Z,91.20
2023-01-21T07:30:43.485Z,98.97
2023-01-21T07:32:15.560Z,96.63
2023-01-21T07:33:47.605Z,88.05
2023-01-21T07:35:20.057Z,92.22
2023-01-21T07:36:52.251Z,86.65
2023-01-21T07:38:24.480Z,96.05
2023-01-21T07:39:56.773Z,90.82
2023-01-21T07:41:29.028Z,78.43
2023-01-21T07:43:01.297Z,88.35
2023-01-21T07:44:34.896Z,88.30
2023-01-21T07:46:07.119Z,89.45
2023-01-21T07:47:39.267Z,91.22
2023-01-21T07:49:13.232Z,83.95
2023-01-21T07:50:45.407Z,90.10
2023-01-21T07:52:17.696Z,85.68
2023-01-21T07:53:49.751Z,98.43
2023-01-21T07:55:22.334Z,74.45
2023-01-21T07:56:54.520Z,93.40
2023-01-21T07:58:26.708Z,94.22
2023-01-21T07:59:58.828Z,98.90
2023-01-21T08:01:32.445Z,82.15
2023-01-21T08:03:09.326Z,98.07
2023-01-21T08:04:41.382Z,96.63
2023-01-21T08:06:13.489Z,107.50
2023-01-21T08:07:45.586Z,95.30
2023-01-21T08:09:17.853Z,101.80
2023-01-21T08:10:53.968Z,98.07
2023-01-21T08:12:29.058Z,105.70
2023-01-21T08:14:01.343Z,89.53
2023-01-21T08:15:33.542Z,96.28
2023-01-21T08:17:05.840Z,93.93
2023-01-21T08:18:38.204Z,95.47
2023-01-21T08:20:17.156Z,104.50
2023-01-21T08:22:09.658Z,97.28
2023-01-21T08:23:45.794Z,97.95
2023-01-21T08:25:19.533Z,101.47
2023-01-21T08:27:01.052Z,98.53
2023-01-21T08:28:34.028Z,105.50
2023-01-21T08:30:09.157Z,95.15
2023-01-21T08:31:51.320Z,102.03
2023-01-21T08:33:34.268Z,93.68
2023-01-21T08:35:07.110Z,96.68
2023-01-21T08:37:03.782Z,100.68
2023-01-21T08:40:16.841Z,77.45
2023-01-21T08:41:51.425Z,102.35
2023-01-21T08:43:31.319Z,86.97
2023-01-21T08:45:03.943Z,98.68
2023-01-21T08:46:38.529Z,96.93
2023-01-21T08:48:10.685Z,116.03
2023-01-21T08:49:43.019Z,109.40
2023-01-21T08:51:18.057Z,104.47
2023-01-21T08:52:54.250Z,117.18
2023-01-21T08:54:30.539Z,118.95
2023-01-21T08:56:05.984Z,124.00
2023-01-21T08:58:14.829Z,113.28
2023-01-21T09:00:10.623Z,109.32
2023-01-21T09:01:43.830Z,122.13
2023-01-21T09:03:57.849Z,116.05
2023-01-21T09:17:36.606Z,122.40
2023-01-21T09:25:23.502Z,124.70
2023-01-21T09:26:37.304Z,135.35
2023-01-21T09:28:15.753Z,129.18
2023-01-21T09:30:05.953Z,130.90
2023-01-21T09:31:38.362Z,115.45
2023-01-21T09:33:28.450Z,127.30
2023-01-21T09:35:21.391Z,123.57
2023-01-21T09:37:04.949Z,125.25
2023-01-21T09:40:26.864Z,123.28
2023-01-21T09:42:07.215Z,134.60
2023-01-21T09:43:57.694Z,126.78
2023-01-21T09:45:32.395Z,130.88
2023-01-21T09:47:24.349Z,123.30
2023-01-21T09:49:00.800Z,128.20
2023-01-21T09:50:33.531Z,118.43
2023-01-21T09:52:36.786Z,119.72
2023-01-21T09:54:44.415Z,109.90
2023-01-21T09:56:31.957Z,119.30
2023-01-21T09:58:17.013Z,120.93
2023-01-21T10:00:44.557Z,115.45
2023-01-21T10:02:57.393Z,119.50
2023-01-21T10:04:53.990Z,116.25
2023-01-21T10:06:55.865Z,109.50
2023-01-21T10:09:05.691Z,113.25
2023-01-21T10:10:48.206Z,104.75
2023-01-21T10:12:58.430Z,104.88
2023-01-21T10:14:44.976Z,120.13
2023-01-21T10:16:28.929Z,112.70
2023-01-21T10:18:12.323Z,121.57
2023-01-21T10:21:47.371Z,110.57
2023-01-21T10:24:07.152Z,106.10
2023-01-21T10:25:49.957Z,100.75
2023-01-21T10:27:44.242Z,107.57
2023-01-21T10:32:19.208Z,104.47
2023-01-21T10:34:53.341Z,113.72
2023-01-21T10:40:53.240Z,108.07
2023-01-21T10:43:19.209Z,110.93
2023-01-21T10:45:13.804Z,101.45
2023-01-21T10:46:51.743Z,111.35
2023-01-21T10:48:29.067Z,112.03
2023-01-21T10:50:25.243Z,115.45
2023-01-21T10:52:14.674Z,99.90
2023-01-21T10:53:49.641Z,108.13
2023-01-21T10:55:27.142Z,108.88
2023-01-21T17:43:30.584Z,51.92
2023-01-21T17:45:15.298Z,37.63
2023-01-21T17:47:15.827Z,50.53
2023-01-21T17:49:13.047Z,46.47
2023-01-21T17:51:06.949Z,47.15
2023-01-21T17:54:37.000Z,45.83
2023-01-21T17:56:49.521Z,44.00
2023-01-21T17:59:16.494Z,45.20
2023-01-21T18:00:54.312Z,45.13
2023-01-21T18:03:01.202Z,52.83
2023-01-21T18:04:41.098Z,49.53
2023-01-21T18:06:36.750Z,52.85
2023-01-21T18:08:19.661Z,51.42
2023-01-21T18:09:53.168Z,55.17
2023-01-21T18:13:32.896Z,46.75
2023-01-21T18:15:16.527Z,52.78
2023-01-21T18:17:01.327Z,41.63
2023-01-21T18:18:54.593Z,48.05
2023-01-21T18:20:52.201Z,44.67
2023-01-21T18:22:37.299Z,44.75
2023-01-21T18:24:17.295Z,47.08
2023-01-21T18:26:16.409Z,45.63
2023-01-21T18:28:35.913Z,48.70
2023-01-21T18:30:23.955Z,49.70
2023-01-21T18:33:36.999Z,43.90
2023-01-21T18:34:39.435Z,49.10
2023-01-21T18:35:52.626Z,44.15
2023-01-21T18:38:00.965Z,49.80
2023-01-21T18:39:44.339Z,48.08
2023-01-21T18:42:11.461Z,50.55
2023-01-21T18:43:53.530Z,44.25
2023-01-21T18:46:05.281Z,44.10
2023-01-21T18:47:41.129Z,43.03
2023-01-21T18:49:32.934Z,46.40
2023-01-21T18:51:12.331Z,57.13
2023-01-21T18:52:46.781Z,51.03
2023-01-21T18:54:18.737Z,47.83
2023-01-21T18:55:55.246Z,49.60
2023-01-21T18:57:32.104Z,48.95
2023-01-21T18:59:22.861Z,52.00
2023-01-21T19:00:55.155Z,58.22
2023-01-21T19:02:32.001Z,47.53
2023-01-21T19:04:04.379Z,50.85
2023-01-21T19:05:40.780Z,57.15
2023-01-21T19:07:28.242Z,49.03
2023-01-21T19:09:00.244Z,51.80
2023-01-21T19:10:32.726Z,59.05
2023-01-21T19:12:05.105Z,58.15
2023-01-21T19:13:37.103Z,51.42
2023-01-21T19:15:25.124Z,53.72
2023-01-21T19:16:57.075Z,61.10
2023-01-21T19:18:29.127Z,51.87
2023-01-21T19:20:04.609Z,53.87
2023-01-21T19:21:36.750Z,56.25
2023-01-21T19:23:17.697Z,53.50
2023-01-21T19:24:50.762Z,51.90
2023-01-21T19:26:22.753Z,53.50
2023-01-21T19:27:56.406Z,53.45
2023-01-21T19:29:30.041Z,51.65
2023-01-21T19:31:04.891Z,58.47
2023-01-21T19:32:37.377Z,51.83
2023-01-21T19:34:10.569Z,52.78
2023-01-21T19:35:45.780Z,55.30
2023-01-21T19:37:21.560Z,55.72
2023-01-21T19:38:57.984Z,54.63
2023-01-21T19:40:30.419Z,54.30
2023-01-21T19:42:08.595Z,56.33
2023-01-21T19:43:43.029Z,57.63
2023-01-21T19:45:16.219Z,55.38
2023-01-21T19:46:48.181Z,57.00
2023-01-21T19:48:21.487Z,57.27
2023-01-21T19:49:53.383Z,56.33
2023-01-21T19:51:25.508Z,60.83
2023-01-21T19:52:57.704Z,62.67
2023-01-21T19:54:29.854Z,58.47
2023-01-21T19:56:02.178Z,56.80
2023-01-21T19:57:37.297Z,59.67
2023-01-21T19:59:13.154Z,64.85
2023-01-21T20:00:48.514Z,68.80
2023-01-21T20:02:20.579Z,65.20
2023-01-21T20:04:00.342Z,60.87
2023-01-21T20:05:35.072Z,68.20
2023-01-21T20:07:07.402Z,65.25
2023-01-21T20:08:39.350Z,52.58
2023-01-21T20:10:18.338Z,51.45
2023-01-21T20:11:50.423Z,71.38
2023-01-21T20:13:22.584Z,72.20
2023-01-21T20:14:54.610Z,71.57
2023-01-21T20:16:27.096Z,65.72
2023-01-21T20:18:00.603Z,73.43
2023-01-21T20:19:32.625Z,75.25
2023-01-21T20:21:05.097Z,67.53
2023-01-21T20:22:37.164Z,75.32
2023-01-21T20:24:09.798Z,71.30
2023-01-21T20:25:46.668Z,73.63
2023-01-21T20:27:18.842Z,76.35
2023-01-21T20:28:52.671Z,67.95
2023-01-21T20:30:30.477Z,72.85
2023-01-21T20:32:04.045Z,75.20
2023-01-21T20:33:36.709Z,70.20
2023-01-21T20:35:08.959Z,77.85
2023-01-21T20:36:41.931Z,80.97
2023-01-21T20:38:55.891Z,66.05
2023-01-21T20:40:36.968Z,61.25
2023-01-21T20:42:12.435Z,86.80
2023-01-21T20:43:47.751Z,77.95
2023-01-21T20:45:52.769Z,82.25
2023-01-21T20:47:16.706Z,78.03
2023-01-21T20:48:54.196Z,81.03
2023-01-21T20:50:31.800Z,81.45
2023-01-21T20:52:06.958Z,81.47
2023-01-21T20:53:39.391Z,92.97
2023-01-21T20:55:12.682Z,87.97
2023-01-21T20:56:45.874Z,94.82
2023-01-21T20:58:19.132Z,84.85
2023-01-21T20:59:51.100Z,78.00
2023-01-21T21:01:25.300Z,82.93
2023-01-21T21:02:57.925Z,84.38
2023-01-21T21:04:30.222Z,106.88
2023-01-21T21:06:16.478Z,83.13
2023-01-21T21:07:48.498Z,90.30
2023-01-21T21:09:22.142Z,86.82
2023-01-21T21:10:55.587Z,84.13
2023-01-21T21:12:27.569Z,82.45
2023-01-21T21:14:01.969Z,85.75
2023-01-21T21:15:36.552Z,83.70
2023-01-21T21:17:14.447Z,87.50
2023-01-21T21:18:46.779Z,80.70
2023-01-21T21:20:22.356Z,79.07
2023-01-21T21:21:54.925Z,85.97
2023-01-21T21:23:26.929Z,65.53
2023-01-21T21:24:58.976Z,80.90
2023-01-21T21:26:31.717Z,90.07
2023-01-21T21:28:03.854Z,79.07
2023-01-21T21:29:38.350Z,81.05
2023-01-21T21:31:12.935Z,66.20
2023-01-21T21:32:46.235Z,84.78
2023-01-21T21:34:24.099Z,83.43
2023-01-21T21:35:56.444Z,82.82
2023-01-21T21:37:28.593Z,83.32
2023-01-21T21:39:04.019Z,85.70
2023-01-21T21:40:41.184Z,81.30
2023-01-21T21:42:34.352Z,78.53
2023-01-21T21:44:08.043Z,84.55
2023-01-21T21:46:00.386Z,85.13
2023-01-21T21:47:50.861Z,80.93
2023-01-21T21:49:23.222Z,87.65
2023-01-21T21:50:58.322Z,84.55
2023-01-21T21:52:31.538Z,81.80
2023-01-21T21:54:05.528Z,84.65
2023-01-21T21:55:37.810Z,81.65
2023-01-21T21:57:14.380Z,87.32
2023-01-21T21:58:55.838Z,77.97
2023-01-21T22:00:28.937Z,84.32
2023-01-21T22:02:21.428Z,82.65
2023-01-21T22:04:15.895Z,77.25
2023-01-21T22:06:05.010Z,77.82
2023-01-21T22:08:31.720Z,71.63
2023-01-21T22:13:22.286Z,87.60
2023-01-21T22:17:37.051Z,78.50
2023-01-21T22:20:29.276Z,78.18
2023-01-21T22:22:01.597Z,73.18
2023-01-21T22:23:35.053Z,69.30
2023-01-21T22:25:12.045Z,69.30
2023-01-21T22:26:48.058Z,69.68
2023-01-21T22:28:20.432Z,67.40
2023-01-21T22:29:52.355Z,79.43
2023-01-21T22:31:26.842Z,76.60
2023-01-21T22:32:58.937Z,76.22
2023-01-21T22:34:30.996Z,79.45
2023-01-21T22:36:06.128Z,72.53
2023-01-21T22:37:38.077Z,76.85
2023-01-21T22:39:11.922Z,74.35
2023-01-21T22:40:43.852Z,71.68
2023-01-21T22:42:15.813Z,72.78
2023-01-21T22:43:50.230Z,73.90
2023-01-21T22:45:23.834Z,71.53
2023-01-21T22:46:56.083Z,71.15
2023-01-21T22:48:29.207Z,81.75
2023-01-21T22:51:39.030Z,69.85
2023-01-21T22:53:14.118Z,68.57
2023-01-21T22:54:46.580Z,68.18
2023-01-21T22:56:31.393Z,75.78
2023-01-21T22:58:12.464Z,68.50
2023-01-21T22:59:44.523Z,73.03
2023-01-21T23:01:25.738Z,72.25
2023-01-21T23:02:58.957Z,70.22
2023-01-21T23:04:31.044Z,75.10
2023-01-21T23:06:07.300Z,66.10
2023-01-21T23:07:41.809Z,65.70
2023-01-21T23:09:18.066Z,73.78
2023-01-21T23:10:50.123Z,71.35
2023-01-21T23:12:22.078Z,70.68
2023-01-21T23:13:54.709Z,67.43
2023-01-21T23:15:26.702Z,61.15
2023-01-21T23:16:58.740Z,66.17
2023-01-21T23:18:34.197Z,69.03
2023-01-21T23:20:09.683Z,60.15
2023-01-21T23:21:42.216Z,63.00
2023-01-21T23:23:19.573Z,62.53
2023-01-21T23:24:54.816Z,63.50
2023-01-21T23:26:27.188Z,69.03
2023-01-21T23:27:59.469Z,63.80
2023-01-21T23:29:31.734Z,62.58
2023-01-21T23:31:10.412Z,64.32
2023-01-21T23:32:44.438Z,64.78
2023-01-21T23:34:16.826Z,66.32
2023-01-21T23:35:56.663Z,58.35
2023-01-21T23:37:28.994Z,63.85
2023-01-21T23:39:01.214Z,62.10
2023-01-21T23:40:33.426Z,58.20
2023-01-21T23:42:08.239Z,64.40
2023-01-21T23:43:41.167Z,59.83
2023-01-21T23:46:45.678Z,59.75
2023-01-21T23:48:26.382Z,58.88
2023-01-21T23:49:58.818Z,68.90
2023-01-21T23:51:35.265Z,55.17
2023-01-21T23:53:18.159Z,56.00
2023-01-21T23:54:55.998Z,61.33
2023-01-21T23:56:30.856Z,53.78
2023-01-21T23:58:17.332Z,58.35
2023-01-21T23:59:50.146Z,62.13
