createdAt,value
2022-10-22T00:00:47.538Z,99.56
2022-10-22T00:02:50.580Z,99.19
2022-10-22T00:04:53.968Z,99.52
2022-10-22T00:06:58.384Z,99.35
2022-10-22T00:09:01.618Z,99.75
2022-10-22T00:11:11.557Z,99.81
2022-10-22T00:13:14.803Z,99.45
2022-10-22T00:15:17.842Z,99.44
2022-10-22T00:17:21.259Z,99.56
2022-10-22T00:19:24.331Z,99.49
2022-10-22T00:21:29.096Z,99.38
2022-10-22T00:23:33.471Z,99.85
2022-10-22T00:25:37.159Z,99.70
2022-10-22T00:27:40.417Z,100.00
2022-10-22T00:29:44.507Z,99.49
2022-10-22T00:31:49.831Z,99.95
2022-10-22T00:33:52.913Z,100.00
2022-10-22T00:35:56.397Z,100.00
2022-10-22T00:37:59.433Z,100.00
2022-10-22T00:40:04.144Z,100.00
2022-10-22T00:42:07.142Z,100.00
2022-10-22T00:44:25.111Z,99.96
2022-10-22T00:46:28.846Z,99.72
2022-10-22T00:48:34.327Z,99.74
2022-10-22T00:50:40.169Z,99.60
2022-10-22T00:52:43.479Z,99.51
2022-10-22T00:54:46.695Z,99.57
2022-10-22T00:56:51.106Z,98.88
2022-10-22T00:58:56.557Z,99.36
2022-10-22T01:00:59.875Z,98.97
2022-10-22T01:03:03.426Z,98.93
2022-10-22T01:05:06.863Z,98.88
2022-10-22T01:07:13.580Z,98.88
2022-10-22T01:09:19.852Z,99.24
2022-10-22T01:11:25.168Z,99.25
2022-10-22T01:13:34.466Z,99.47
2022-10-22T01:15:40.731Z,99.12
2022-10-22T01:17:48.709Z,98.89
2022-10-22T01:20:00.243Z,99.06
2022-10-22T01:22:06.238Z,99.44
2022-10-22T01:24:28.095Z,99.74
2022-10-22T01:26:38.427Z,99.63
2022-10-22T01:28:51.311Z,99.23
2022-10-22T01:30:55.479Z,99.24
2022-10-22T01:33:02.117Z,98.64
2022-10-22T01:35:06.750Z,98.68
2022-10-22T01:37:11.557Z,98.43
2022-10-22T01:39:15.651Z,98.23
2022-10-22T01:41:18.731Z,98.57
2022-10-22T01:43:21.703Z,98.53
2022-10-22T01:45:26.387Z,98.55
2022-10-22T01:47:37.736Z,98.52
2022-10-22T01:49:48.402Z,98.41
2022-10-22T01:52:00.927Z,98.36
2022-10-22T01:54:08.310Z,98.53
2022-10-22T01:56:19.127Z,98.00
2022-10-22T01:58:27.047Z,98.96
2022-10-22T02:00:31.576Z,99.21
2022-10-22T02:02:37.662Z,99.15
2022-10-22T02:04:44.626Z,99.52
2022-10-22T02:06:48.995Z,99.55
2022-10-22T02:08:53.795Z,99.80
2022-10-22T02:10:57.574Z,99.94
2022-10-22T02:13:01.375Z,100.00
2022-10-22T02:15:05.423Z,100.00
2022-10-22T02:17:10.709Z,100.00
2022-10-22T02:19:16.991Z,100.00
2022-10-22T02:21:20.266Z,100.00
2022-10-22T02:23:23.928Z,100.00
2022-10-22T02:25:30.398Z,100.00
2022-10-22T02:27:36.631Z,100.00
2022-10-22T02:29:41.980Z,100.00
2022-10-22T02:31:45.658Z,100.00
2022-10-22T02:33:51.920Z,100.00
2022-10-22T02:35:56.714Z,100.00
2022-10-22T02:38:00.600Z,100.00
2022-10-22T02:40:04.216Z,100.00
2022-10-22T02:42:07.300Z,100.00
2022-10-22T02:44:11.403Z,100.00
2022-10-22T02:46:14.578Z,100.00
2022-10-22T02:48:17.863Z,100.00
2022-10-22T02:50:22.280Z,100.00
2022-10-22T02:52:25.287Z,100.00
2022-10-22T02:54:28.411Z,100.00
2022-10-22T02:56:31.390Z,100.00
2022-10-22T02:58:34.468Z,100.00
2022-10-22T03:00:37.528Z,100.00
2022-10-22T03:02:40.569Z,100.00
2022-10-22T03:04:43.619Z,100.00
2022-10-22T03:06:49.022Z,99.84
2022-10-22T03:08:52.118Z,99.79
2022-10-22T03:10:55.188Z,100.00
2022-10-22T03:12:58.238Z,99.95
2022-10-22T03:15:01.242Z,99.74
2022-10-22T03:17:04.282Z,99.81
2022-10-22T03:19:07.321Z,99.59
2022-10-22T03:21:12.242Z,100.00
2022-10-22T03:23:19.335Z,100.00
2022-10-22T03:25:25.103Z,100.00
2022-10-22T03:27:29.589Z,100.00
2022-10-22T03:29:34.723Z,99.98
2022-10-22T03:31:37.972Z,100.00
2022-10-22T03:33:40.991Z,100.00
2022-10-22T03:35:46.463Z,100.00
2022-10-22T03:37:49.928Z,99.76
2022-10-22T03:39:54.776Z,99.97
2022-10-22T03:41:58.228Z,99.71
2022-10-22T03:44:01.773Z,100.00
2022-10-22T03:46:04.896Z,99.71
2022-10-22T03:48:08.004Z,99.36
2022-10-22T03:50:11.662Z,99.06
2022-10-22T03:52:15.663Z,99.91
2022-10-22T03:54:18.721Z,99.89
2022-10-22T03:56:23.209Z,100.00
2022-10-22T03:58:26.259Z,100.00
2022-10-22T04:00:29.381Z,100.00
2022-10-22T04:02:32.417Z,100.00
2022-10-22T04:04:35.535Z,100.00
2022-10-22T04:06:38.632Z,99.69
2022-10-22T04:08:42.675Z,100.00
2022-10-22T04:10:51.721Z,100.00
2022-10-22T04:12:56.155Z,100.00
2022-10-22T04:14:59.159Z,100.00
2022-10-22T04:17:02.234Z,100.00
2022-10-22T04:19:05.272Z,100.00
2022-10-22T04:21:08.882Z,100.00
2022-10-22T04:23:11.910Z,100.00
2022-10-22T04:25:14.943Z,100.00
2022-10-22T04:27:17.971Z,100.00
2022-10-22T04:29:22.467Z,100.00
2022-10-22T04:31:26.403Z,100.00
2022-10-22T04:33:29.386Z,100.00
2022-10-22T04:35:32.423Z,100.00
2022-10-22T04:37:35.436Z,100.00
2022-10-22T04:39:38.427Z,100.00
2022-10-22T04:41:41.858Z,100.00
2022-10-22T04:43:45.091Z,100.00
2022-10-22T04:45:49.597Z,100.00
2022-10-22T04:47:53.260Z,100.00
2022-10-22T04:49:56.319Z,100.00
2022-10-22T04:51:59.333Z,100.00
2022-10-22T04:54:02.480Z,100.00
2022-10-22T04:56:09.495Z,100.00
2022-10-22T04:58:12.504Z,100.00
2022-10-22T05:00:16.563Z,100.00
2022-10-22T05:02:20.901Z,100.00
2022-10-22T05:04:23.958Z,100.00
2022-10-22T05:06:27.522Z,100.00
2022-10-22T05:08:30.556Z,100.00
2022-10-22T05:10:33.600Z,100.00
2022-10-22T05:12:36.695Z,100.00
2022-10-22T05:14:43.990Z,100.00
2022-10-22T05:16:49.017Z,100.00
2022-10-22T05:18:54.288Z,100.00
2022-10-22T05:20:57.351Z,100.00
2022-10-22T05:23:00.408Z,100.00
2022-10-22T05:25:03.510Z,100.00
2022-10-22T05:27:06.566Z,100.00
2022-10-22T05:29:09.679Z,100.00
2022-10-22T05:31:13.973Z,100.00
2022-10-22T05:33:20.687Z,100.00
2022-10-22T05:35:27.715Z,100.00
2022-10-22T05:37:30.789Z,100.00
2022-10-22T05:39:36.606Z,100.00
2022-10-22T05:41:39.753Z,100.00
2022-10-22T05:43:42.907Z,100.00
2022-10-22T05:45:46.067Z,100.00
2022-10-22T05:47:49.532Z,100.00
2022-10-22T05:49:52.579Z,100.00
2022-10-22T05:51:56.974Z,100.00
2022-10-22T05:54:01.110Z,100.00
2022-10-22T05:56:04.915Z,100.00
2022-10-22T05:58:08.037Z,100.00
2022-10-22T06:00:14.261Z,100.00
2022-10-22T06:02:19.593Z,100.00
2022-10-22T06:04:22.635Z,100.00
2022-10-22T06:06:28.161Z,100.00
2022-10-22T06:08:32.611Z,100.00
2022-10-22T06:10:35.868Z,100.00
2022-10-22T06:12:39.169Z,100.00
2022-10-22T06:14:42.444Z,100.00
2022-10-22T06:16:45.791Z,100.00
2022-10-22T06:18:48.845Z,100.00
2022-10-22T06:20:51.994Z,100.00
2022-10-22T06:22:55.075Z,100.00
2022-10-22T06:24:59.434Z,100.00
2022-10-22T06:27:02.571Z,100.00
2022-10-22T06:29:05.707Z,100.00
2022-10-22T06:31:08.692Z,100.00
2022-10-22T06:33:11.717Z,100.00
2022-10-22T06:35:14.719Z,100.00
2022-10-22T06:37:17.949Z,100.00
2022-10-22T06:39:20.956Z,100.00
2022-10-22T06:41:28.697Z,100.00
2022-10-22T06:43:35.987Z,100.00
2022-10-22T06:45:39.162Z,100.00
2022-10-22T06:47:42.509Z,100.00
2022-10-22T06:49:45.872Z,100.00
2022-10-22T06:51:51.097Z,100.00
2022-10-22T06:53:54.563Z,100.00
2022-10-22T06:55:58.396Z,100.00
2022-10-22T06:58:02.929Z,100.00
2022-10-22T07:00:06.618Z,100.00
2022-10-22T07:02:09.871Z,100.00
2022-10-22T07:04:12.901Z,100.00
2022-10-22T07:06:16.217Z,100.00
2022-10-22T07:08:19.268Z,100.00
2022-10-22T07:10:22.562Z,100.00
2022-10-22T07:12:26.584Z,100.00
2022-10-22T07:14:30.941Z,100.00
2022-10-22T07:16:34.015Z,100.00
2022-10-22T07:18:38.288Z,100.00
2022-10-22T07:20:41.301Z,100.00
2022-10-22T07:22:44.406Z,100.00
2022-10-22T07:24:47.430Z,100.00
2022-10-22T07:26:50.607Z,100.00
2022-10-22T07:28:53.672Z,100.00
2022-10-22T07:30:58.011Z,100.00
2022-10-22T07:33:01.027Z,100.00
2022-10-22T07:35:04.596Z,100.00
2022-10-22T07:37:07.589Z,99.87
2022-10-22T07:39:10.669Z,99.46
2022-10-22T07:41:13.807Z,99.48
2022-10-22T07:43:16.837Z,99.18
2022-10-22T07:45:19.901Z,98.37
2022-10-22T07:47:24.401Z,97.73
2022-10-22T07:49:27.597Z,97.45
2022-10-22T07:51:30.689Z,97.06
2022-10-22T07:53:34.190Z,96.96
2022-10-22T07:55:37.787Z,96.81
2022-10-22T07:57:41.043Z,96.64
2022-10-22T07:59:44.091Z,96.84
2022-10-22T08:01:47.418Z,96.59
2022-10-22T08:03:51.922Z,96.72
2022-10-22T08:05:55.152Z,96.23
2022-10-22T08:07:58.266Z,95.80
2022-10-22T08:10:01.297Z,95.19
2022-10-22T08:12:04.497Z,94.64
2022-10-22T08:14:07.566Z,94.37
2022-10-22T08:16:10.593Z,94.09
2022-10-22T08:18:13.664Z,92.75
2022-10-22T08:20:18.371Z,92.16
2022-10-22T08:22:21.474Z,90.60
2022-10-22T08:24:24.552Z,89.93
2022-10-22T08:26:27.565Z,90.17
2022-10-22T08:28:32.828Z,89.10
2022-10-22T08:30:37.911Z,88.26
2022-10-22T08:32:41.595Z,87.76
2022-10-22T08:34:44.615Z,87.58
2022-10-22T08:36:49.029Z,87.32
2022-10-22T08:38:52.219Z,87.38
2022-10-22T08:40:57.877Z,87.27
2022-10-22T08:43:18.647Z,86.96
2022-10-22T08:45:23.911Z,86.74
2022-10-22T08:47:35.154Z,86.94
2022-10-22T08:49:42.023Z,86.18
2022-10-22T08:51:45.384Z,85.74
2022-10-22T08:53:57.931Z,85.88
2022-10-22T08:56:01.056Z,85.70
2022-10-22T08:58:09.721Z,85.51
2022-10-22T09:00:14.496Z,85.74
2022-10-22T09:02:23.497Z,85.20
2022-10-22T09:04:30.099Z,84.70
2022-10-22T09:06:34.412Z,84.73
2022-10-22T09:08:38.712Z,84.30
2022-10-22T09:10:47.033Z,84.33
2022-10-22T09:12:50.067Z,84.19
2022-10-22T09:14:53.080Z,84.22
2022-10-22T09:17:13.111Z,84.67
2022-10-22T09:19:19.107Z,84.24
2022-10-22T09:21:27.693Z,84.01
2022-10-22T09:23:33.734Z,83.90
2022-10-22T09:25:38.020Z,84.06
2022-10-22T09:27:42.854Z,83.63
2022-10-22T09:29:46.785Z,83.87
2022-10-22T09:31:50.041Z,83.74
2022-10-22T09:33:53.057Z,83.48
2022-10-22T09:35:57.242Z,83.28
2022-10-22T09:38:06.841Z,83.38
2022-10-22T09:40:14.925Z,83.24
2022-10-22T09:42:19.052Z,83.19
2022-10-22T09:44:23.610Z,82.80
2022-10-22T09:46:28.423Z,82.73
2022-10-22T09:48:34.359Z,83.15
2022-10-22T09:50:39.998Z,83.13
2022-10-22T09:52:43.832Z,82.58
2022-10-22T09:54:47.172Z,82.69
2022-10-22T09:56:54.258Z,82.59
2022-10-22T09:58:57.931Z,82.14
2022-10-22T10:01:02.632Z,82.35
2022-10-22T10:03:05.856Z,82.44
2022-10-22T10:05:09.303Z,82.71
2022-10-22T10:07:18.982Z,82.71
2022-10-22T10:09:23.038Z,82.53
2022-10-22T10:11:29.644Z,82.33
2022-10-22T10:13:44.557Z,82.26
2022-10-22T10:15:51.240Z,81.70
2022-10-22T10:18:02.005Z,82.10
2022-10-22T10:20:15.285Z,82.11
2022-10-22T10:22:26.808Z,81.91
2022-10-22T10:24:34.382Z,81.65
2022-10-22T10:26:40.260Z,81.58
2022-10-22T10:28:54.621Z,81.92
2022-10-22T10:31:03.539Z,81.53
2022-10-22T10:33:11.967Z,81.21
2022-10-22T10:35:19.907Z,81.23
2022-10-22T10:37:24.570Z,81.11
2022-10-22T10:39:32.065Z,80.59
2022-10-22T10:41:44.003Z,80.59
2022-10-22T10:43:56.791Z,80.45
2022-10-22T10:46:03.572Z,79.81
2022-10-22T10:48:23.560Z,79.67
2022-10-22T10:50:29.588Z,79.66
2022-10-22T10:52:35.508Z,79.74
2022-10-22T10:54:47.479Z,79.08
2022-10-22T10:56:52.719Z,79.22
2022-10-22T10:59:01.179Z,78.97
2022-10-22T11:01:08.484Z,78.96
2022-10-22T11:03:33.177Z,78.57
2022-10-22T11:05:39.066Z,78.57
2022-10-22T11:07:46.352Z,78.16
2022-10-22T11:09:54.521Z,77.86
2022-10-22T11:12:00.409Z,77.53
2022-10-22T11:14:07.288Z,77.33
2022-10-22T11:16:13.895Z,77.33
2022-10-22T11:18:19.932Z,76.79
2022-10-22T11:20:26.572Z,76.99
2022-10-22T11:22:32.723Z,77.03
2022-10-22T11:24:38.176Z,76.88
2022-10-22T11:26:45.466Z,76.55
2022-10-22T11:28:50.940Z,76.46
2022-10-22T11:30:58.333Z,76.16
2022-10-22T11:33:02.671Z,76.34
2022-10-22T11:35:07.703Z,75.96
2022-10-22T11:37:12.761Z,76.39
2022-10-22T11:39:35.038Z,76.01
2022-10-22T11:41:38.117Z,76.21
2022-10-22T11:43:57.033Z,76.30
2022-10-22T11:46:09.092Z,76.38
2022-10-22T11:48:18.803Z,76.35
2022-10-22T11:50:25.300Z,75.94
2022-10-22T11:52:40.189Z,76.00
2022-10-22T11:54:45.922Z,76.10
2022-10-22T11:56:52.843Z,76.16
2022-10-22T11:58:56.504Z,75.97
2022-10-22T12:01:18.408Z,76.06
2022-10-22T12:03:25.703Z,75.86
2022-10-22T12:05:37.595Z,74.85
2022-10-22T12:07:54.363Z,75.54
2022-10-22T12:09:58.630Z,75.48
2022-10-22T12:12:19.282Z,75.67
2022-10-22T12:14:26.525Z,75.78
2022-10-22T12:16:56.305Z,75.50
2022-10-22T12:19:03.245Z,76.11
2022-10-22T12:21:06.427Z,75.30
2022-10-22T12:23:12.575Z,74.95
2022-10-22T12:25:21.486Z,74.85
2022-10-22T12:27:25.620Z,74.74
2022-10-22T12:29:28.660Z,74.44
2022-10-22T12:31:36.520Z,74.20
2022-10-22T12:33:39.670Z,74.23
2022-10-22T12:35:43.800Z,74.42
2022-10-22T12:37:49.920Z,73.97
2022-10-22T12:39:54.250Z,73.78
2022-10-22T12:41:57.373Z,74.30
2022-10-22T12:44:00.730Z,73.82
2022-10-22T12:46:03.777Z,74.02
2022-10-22T12:48:08.968Z,73.10
2022-10-22T12:50:17.703Z,73.03
2022-10-22T12:52:22.338Z,71.87
2022-10-22T12:54:26.848Z,71.42
2022-10-22T12:56:33.527Z,71.16
2022-10-22T12:58:39.283Z,70.89
2022-10-22T13:00:42.361Z,67.88
2022-10-22T13:02:45.595Z,66.48
2022-10-22T13:05:03.487Z,65.35
2022-10-22T13:07:21.121Z,64.15
2022-10-22T13:09:27.709Z,64.46
2022-10-22T13:11:34.904Z,63.26
2022-10-22T13:13:43.369Z,61.25
2022-10-22T13:15:46.455Z,59.42
2022-10-22T13:17:49.822Z,59.46
2022-10-22T13:20:01.747Z,58.79
2022-10-22T13:22:04.816Z,58.33
2022-10-22T13:24:20.513Z,59.46
2022-10-22T13:26:24.588Z,58.78
2022-10-22T13:28:29.654Z,57.74
2022-10-22T13:30:33.842Z,58.96
2022-10-22T13:32:36.872Z,57.41
2022-10-22T13:34:40.652Z,56.63
2022-10-22T13:36:43.822Z,57.67
2022-10-22T13:38:47.948Z,57.25
2022-10-22T13:40:51.113Z,57.75
2022-10-22T13:42:54.743Z,58.19
2022-10-22T13:44:59.148Z,57.04
2022-10-22T13:47:02.167Z,57.17
2022-10-22T13:49:05.856Z,56.90
2022-10-22T13:51:14.524Z,55.55
2022-10-22T13:53:19.125Z,55.51
2022-10-22T13:55:25.443Z,56.06
2022-10-22T13:57:28.604Z,57.44
2022-10-22T13:59:31.648Z,58.74
2022-10-22T14:01:37.386Z,58.67
2022-10-22T14:03:40.718Z,59.55
2022-10-22T14:05:43.952Z,61.29
2022-10-22T14:07:47.124Z,61.45
2022-10-22T14:09:50.227Z,62.39
2022-10-22T14:11:53.276Z,62.50
2022-10-22T14:13:56.279Z,60.98
2022-10-22T14:15:59.301Z,59.97
2022-10-22T14:18:05.497Z,57.49
2022-10-22T14:20:11.131Z,57.21
2022-10-22T14:22:18.157Z,56.89
2022-10-22T14:24:21.251Z,55.64
2022-10-22T14:26:24.946Z,57.05
2022-10-22T14:28:31.370Z,57.59
2022-10-22T14:30:34.543Z,58.76
2022-10-22T14:32:37.653Z,60.82
2022-10-22T14:34:42.316Z,61.47
2022-10-22T14:36:45.412Z,62.26
2022-10-22T14:38:48.813Z,62.89
2022-10-22T14:40:51.911Z,62.25
2022-10-22T14:42:54.982Z,62.07
2022-10-22T14:44:58.042Z,62.59
2022-10-22T14:47:01.208Z,63.00
2022-10-22T14:49:04.530Z,63.99
2022-10-22T14:51:12.822Z,63.96
2022-10-22T14:53:16.694Z,63.78
2022-10-22T14:55:20.219Z,64.04
2022-10-22T14:57:23.334Z,63.88
2022-10-22T14:59:26.557Z,64.42
2022-10-22T15:01:29.553Z,64.74
2022-10-22T15:03:32.631Z,65.12
2022-10-22T15:05:36.261Z,64.86
2022-10-22T15:07:41.678Z,64.82
2022-10-22T15:09:45.254Z,65.40
2022-10-22T15:11:48.591Z,64.70
2022-10-22T15:13:52.871Z,64.76
2022-10-22T15:15:56.272Z,64.27
2022-10-22T15:17:59.546Z,64.76
2022-10-22T15:20:04.191Z,64.52
2022-10-22T15:22:08.374Z,65.23
2022-10-22T15:24:13.082Z,65.37
2022-10-22T15:26:16.761Z,65.67
2022-10-22T15:28:20.441Z,66.04
2022-10-22T15:30:23.736Z,66.29
2022-10-22T15:32:28.337Z,66.76
2022-10-22T15:34:35.426Z,67.16
2022-10-22T15:36:38.677Z,67.86
2022-10-22T15:38:41.674Z,68.44
2022-10-22T15:40:46.125Z,68.50
2022-10-22T15:42:49.215Z,68.10
2022-10-22T15:44:57.988Z,68.45
2022-10-22T15:47:02.500Z,68.73
2022-10-22T15:49:06.358Z,68.85
2022-10-22T15:51:10.867Z,68.73
2022-10-22T15:53:13.896Z,68.92
2022-10-22T15:55:17.134Z,69.16
2022-10-22T15:57:21.501Z,69.40
2022-10-22T15:59:25.057Z,69.27
2022-10-22T16:01:28.241Z,69.25
2022-10-22T16:05:39.189Z,68.94
2022-10-22T16:07:42.811Z,69.15
2022-10-22T16:09:46.187Z,69.20
2022-10-22T16:11:49.735Z,69.52
2022-10-22T16:13:56.218Z,69.84
2022-10-22T16:15:59.274Z,69.99
2022-10-22T16:18:02.328Z,70.51
2022-10-22T16:20:05.738Z,70.75
2022-10-22T16:22:10.156Z,70.99
2022-10-22T16:24:13.253Z,70.99
2022-10-22T16:26:17.217Z,71.15
2022-10-22T16:28:20.289Z,71.31
2022-10-22T16:30:24.758Z,71.57
2022-10-22T16:32:27.941Z,71.79
2022-10-22T16:34:31.134Z,71.77
2022-10-22T16:36:35.946Z,71.42
2022-10-22T16:38:39.319Z,72.24
2022-10-22T16:40:42.518Z,72.60
2022-10-22T16:42:45.602Z,72.87
2022-10-22T16:44:48.754Z,73.09
2022-10-22T16:46:53.172Z,73.20
2022-10-22T16:48:56.570Z,73.46
2022-10-22T16:50:59.657Z,73.66
2022-10-22T16:53:02.638Z,73.53
2022-10-22T16:55:06.058Z,74.29
2022-10-22T16:57:09.114Z,74.38
2022-10-22T16:59:12.138Z,74.99
2022-10-22T17:01:17.978Z,75.42
2022-10-22T17:03:24.611Z,75.07
2022-10-22T17:05:31.642Z,75.49
2022-10-22T17:07:34.646Z,75.81
2022-10-22T17:09:37.706Z,76.02
2022-10-22T17:11:42.676Z,75.49
2022-10-22T17:13:48.999Z,75.50
2022-10-22T17:15:52.043Z,75.43
2022-10-22T17:17:55.116Z,75.65
2022-10-22T17:19:59.686Z,75.57
2022-10-22T17:22:02.779Z,75.93
2022-10-22T17:24:05.856Z,75.97
2022-10-22T17:26:10.205Z,75.68
2022-10-22T17:28:13.266Z,75.79
2022-10-22T17:30:17.597Z,75.99
2022-10-22T17:32:20.618Z,76.00
2022-10-22T17:34:23.645Z,75.95
2022-10-22T17:36:34.817Z,76.04
2022-10-22T17:38:40.206Z,76.10
2022-10-22T17:40:43.210Z,76.26
2022-10-22T17:42:46.451Z,76.38
2022-10-22T17:44:49.486Z,76.60
2022-10-22T17:46:53.287Z,76.60
2022-10-22T17:48:57.424Z,76.90
2022-10-22T17:51:00.460Z,77.09
2022-10-22T17:53:04.875Z,77.38
2022-10-22T17:55:08.331Z,77.44
2022-10-22T17:57:13.340Z,77.46
2022-10-22T17:59:17.072Z,77.59
2022-10-22T18:01:22.323Z,77.88
2022-10-22T18:03:25.477Z,77.47
2022-10-22T18:05:28.652Z,77.29
2022-10-22T18:07:31.702Z,77.53
2022-10-22T18:09:36.217Z,77.58
2022-10-22T18:11:39.264Z,77.59
2022-10-22T18:13:42.308Z,77.50
2022-10-22T18:15:45.295Z,77.58
2022-10-22T18:17:50.238Z,77.53
2022-10-22T18:19:53.268Z,78.04
2022-10-22T18:21:56.336Z,78.21
2022-10-22T18:23:59.986Z,78.30
2022-10-22T18:26:06.421Z,78.65
2022-10-22T18:28:09.463Z,78.80
2022-10-22T18:30:12.712Z,78.95
2022-10-22T18:32:15.749Z,78.70
2022-10-22T18:34:21.690Z,78.72
2022-10-22T18:36:27.780Z,79.01
2022-10-22T18:38:30.838Z,79.07
2022-10-22T18:40:35.933Z,79.32
2022-10-22T18:42:40.509Z,79.27
2022-10-22T18:44:43.996Z,79.40
2022-10-22T18:46:47.048Z,79.57
2022-10-22T18:48:50.650Z,79.50
2022-10-22T18:50:59.668Z,79.59
2022-10-22T18:53:02.746Z,79.46
2022-10-22T18:55:06.675Z,79.54
2022-10-22T18:57:09.674Z,79.91
2022-10-22T18:59:18.336Z,79.75
2022-10-22T19:01:22.216Z,80.02
2022-10-22T19:03:25.284Z,80.03
2022-10-22T19:05:28.318Z,80.25
2022-10-22T19:07:31.717Z,80.60
2022-10-22T19:09:34.844Z,80.56
2022-10-22T19:11:37.895Z,80.99
2022-10-22T19:13:41.169Z,81.07
2022-10-22T19:15:45.549Z,80.79
2022-10-22T19:17:48.565Z,81.47
2022-10-22T19:19:51.675Z,81.43
2022-10-22T19:21:56.463Z,81.68
2022-10-22T19:24:00.269Z,82.03
2022-10-22T19:26:05.444Z,82.00
2022-10-22T19:28:08.547Z,81.94
2022-10-22T19:30:11.988Z,82.30
2022-10-22T19:32:16.560Z,82.51
2022-10-22T19:34:19.734Z,83.09
2022-10-22T19:36:24.233Z,82.35
2022-10-22T19:38:29.682Z,82.88
2022-10-22T19:40:32.746Z,83.59
2022-10-22T19:42:36.666Z,83.69
2022-10-22T19:44:39.808Z,83.37
2022-10-22T19:46:42.822Z,83.10
2022-10-22T19:48:47.808Z,83.29
2022-10-22T19:50:50.989Z,83.30
2022-10-22T19:52:54.023Z,83.03
2022-10-22T19:54:57.010Z,83.10
2022-10-22T19:57:00.126Z,82.36
2022-10-22T19:59:03.242Z,82.85
2022-10-22T20:01:06.604Z,82.56
2022-10-22T20:03:09.726Z,82.50
2022-10-22T20:05:14.313Z,82.73
2022-10-22T20:07:17.382Z,82.88
2022-10-22T20:09:20.584Z,82.65
2022-10-22T20:11:24.564Z,83.17
2022-10-22T20:13:27.611Z,83.04
2022-10-22T20:15:32.519Z,82.97
2022-10-22T20:17:35.530Z,82.91
2022-10-22T20:19:38.537Z,82.90
2022-10-22T20:21:43.113Z,83.18
2022-10-22T20:23:46.178Z,83.47
2022-10-22T20:25:49.251Z,83.53
2022-10-22T20:27:52.290Z,83.79
2022-10-22T20:29:55.306Z,83.98
2022-10-22T20:31:58.499Z,84.31
2022-10-22T20:34:02.078Z,84.16
2022-10-22T20:36:06.728Z,83.93
2022-10-22T20:38:13.956Z,83.86
2022-10-22T20:40:17.023Z,84.35
2022-10-22T20:42:20.169Z,84.44
2022-10-22T20:44:23.222Z,84.48
2022-10-22T20:46:27.255Z,84.59
2022-10-22T20:48:31.313Z,84.36
2022-10-22T20:50:34.383Z,84.46
2022-10-22T20:52:37.371Z,84.59
2022-10-22T20:54:44.104Z,84.51
2022-10-22T20:56:47.860Z,84.84
2022-10-22T20:58:56.567Z,85.36
2022-10-22T21:01:01.955Z,85.92
2022-10-22T21:03:05.084Z,85.79
2022-10-22T21:05:08.474Z,85.79
2022-10-22T21:07:11.497Z,85.96
2022-10-22T21:09:15.302Z,86.12
2022-10-22T21:11:20.345Z,86.19
2022-10-22T21:13:23.412Z,86.24
2022-10-22T21:15:27.592Z,86.51
2022-10-22T21:17:30.622Z,86.39
2022-10-22T21:19:33.663Z,86.07
2022-10-22T21:21:36.678Z,86.36
2022-10-22T21:23:40.138Z,86.41
2022-10-22T21:25:53.119Z,86.40
2022-10-22T21:27:57.496Z,86.50
2022-10-22T21:30:00.507Z,86.38
2022-10-22T21:32:03.756Z,86.75
2022-10-22T21:34:06.896Z,86.38
2022-10-22T21:36:10.067Z,86.12
2022-10-22T21:38:13.172Z,85.74
2022-10-22T21:40:16.314Z,85.77
2022-10-22T21:42:19.396Z,86.31
2022-10-22T21:44:23.768Z,86.14
2022-10-22T21:46:27.808Z,86.22
2022-10-22T21:48:31.041Z,86.18
2022-10-22T21:50:34.035Z,86.66
2022-10-22T21:52:37.049Z,87.05
2022-10-22T21:54:40.379Z,86.90
2022-10-22T21:56:43.418Z,87.06
2022-10-22T21:58:46.406Z,87.79
2022-10-22T22:00:55.919Z,87.94
2022-10-22T22:02:58.996Z,87.88
2022-10-22T22:05:02.140Z,87.98
2022-10-22T22:07:05.133Z,87.98
2022-10-22T22:09:08.348Z,87.89
2022-10-22T22:11:12.128Z,88.25
2022-10-22T22:13:17.166Z,87.86
2022-10-22T22:15:21.276Z,87.43
2022-10-22T22:17:25.651Z,87.85
2022-10-22T22:19:28.756Z,87.41
2022-10-22T22:21:31.957Z,87.61
2022-10-22T22:23:37.311Z,87.50
2022-10-22T22:25:40.394Z,87.42
2022-10-22T22:27:43.582Z,87.20
2022-10-22T22:29:47.644Z,87.72
2022-10-22T22:31:50.699Z,87.20
2022-10-22T22:33:58.263Z,87.31
2022-10-22T22:36:01.220Z,87.14
2022-10-22T22:38:04.316Z,86.95
2022-10-22T22:40:07.937Z,86.86
2022-10-22T22:42:11.013Z,86.94
2022-10-22T22:44:14.170Z,86.30
2022-10-22T22:46:17.264Z,86.83
2022-10-22T22:48:20.345Z,86.59
2022-10-22T22:50:24.732Z,86.36
2022-10-22T22:52:27.702Z,86.20
2022-10-22T22:54:31.182Z,86.73
2022-10-22T22:56:35.261Z,86.06
2022-10-22T22:58:38.897Z,86.32
2022-10-22T23:02:49.891Z,86.13
2022-10-22T23:04:52.941Z,86.56
2022-10-22T23:06:57.392Z,86.44
2022-10-22T23:09:00.744Z,86.31
2022-10-22T23:11:04.852Z,86.00
2022-10-22T23:13:07.837Z,86.44
2022-10-22T23:15:11.327Z,86.50
2022-10-22T23:17:14.413Z,86.59
2022-10-22T23:19:18.669Z,86.43
2022-10-22T23:21:22.843Z,86.19
2022-10-22T23:23:27.222Z,86.35
2022-10-22T23:25:30.445Z,86.31
2022-10-22T23:27:33.515Z,86.16
2022-10-22T23:29:36.987Z,86.06
2022-10-22T23:31:40.179Z,86.09
2022-10-22T23:33:43.549Z,86.36
2022-10-22T23:35:46.800Z,86.26
2022-10-22T23:37:49.847Z,86.46
2022-10-22T23:39:54.280Z,86.52
2022-10-22T23:41:57.409Z,86.37
2022-10-22T23:44:00.422Z,86.16
2022-10-22T23:46:03.575Z,86.30
2022-10-22T23:48:06.874Z,86.44
2022-10-22T23:50:09.972Z,86.54
2022-10-22T23:52:12.975Z,85.93
2022-10-22T23:54:17.735Z,86.40
2022-10-22T23:56:22.155Z,85.90
2022-10-22T23:58:25.205Z,86.43
