createdAt,value
2019-03-21T00:01:28.113Z,129.15
2019-03-21T00:04:03.779Z,129.20
2019-03-21T00:06:35.380Z,136.57
2019-03-21T00:09:11.261Z,125.70
2019-03-21T00:12:09.338Z,128.90
2019-03-21T00:14:58.258Z,133.18
2019-03-21T00:17:51.519Z,130.27
2019-03-21T00:20:23.116Z,130.70
2019-03-21T00:22:54.705Z,131.82
2019-03-21T00:25:26.639Z,125.33
2019-03-21T00:27:58.113Z,128.00
2019-03-21T00:30:29.674Z,127.47
2019-03-21T00:33:01.229Z,132.70
2019-03-21T00:35:32.780Z,138.15
2019-03-21T00:38:04.423Z,133.57
2019-03-21T00:40:39.466Z,148.90
2019-03-21T00:43:12.654Z,138.18
2019-03-21T00:45:44.196Z,137.80
2019-03-21T00:48:18.102Z,141.07
2019-03-21T00:50:49.666Z,138.80
2019-03-21T00:53:21.107Z,149.00
2019-03-21T00:55:53.253Z,143.05
2019-03-21T00:58:24.791Z,139.55
2019-03-21T01:00:57.496Z,136.20
2019-03-21T01:03:29.291Z,143.02
2019-03-21T01:06:00.819Z,147.93
2019-03-21T01:08:32.413Z,139.15
2019-03-21T01:11:06.464Z,134.67
2019-03-21T01:13:38.016Z,135.20
2019-03-21T01:16:09.680Z,155.63
2019-03-21T01:18:41.342Z,147.50
2019-03-21T01:21:12.855Z,137.57
2019-03-21T01:23:44.450Z,139.68
2019-03-21T01:26:15.968Z,140.73
2019-03-21T01:28:47.507Z,139.88
2019-03-21T01:31:19.024Z,139.37
2019-03-21T01:33:50.518Z,134.50
2019-03-21T01:36:23.710Z,127.60
2019-03-21T01:38:55.259Z,142.75
2019-03-21T01:41:26.748Z,133.95
2019-03-21T01:43:58.225Z,135.48
2019-03-21T01:46:29.802Z,132.45
2019-03-21T01:49:01.311Z,135.78
2019-03-21T01:51:32.805Z,136.32
2019-03-21T01:54:04.316Z,137.65
2019-03-21T01:56:35.811Z,147.65
2019-03-21T01:59:07.341Z,143.85
2019-03-21T02:01:38.980Z,148.02
2019-03-21T02:04:10.559Z,132.52
2019-03-21T02:06:42.098Z,138.50
2019-03-21T02:09:13.625Z,134.60
2019-03-21T02:11:45.353Z,145.47
2019-03-21T02:14:16.856Z,135.48
2019-03-21T02:16:48.283Z,137.03
2019-03-21T02:19:19.778Z,115.22
2019-03-21T02:21:51.312Z,137.03
2019-03-21T02:24:22.856Z,121.67
2019-03-21T02:26:54.405Z,129.87
2019-03-21T02:29:25.853Z,122.40
2019-03-21T02:31:57.510Z,114.25
2019-03-21T02:34:29.029Z,112.60
2019-03-21T02:37:00.552Z,114.75
2019-03-21T02:39:32.071Z,107.03
2019-03-21T02:42:03.577Z,109.05
2019-03-21T02:44:35.125Z,99.87
2019-03-21T02:47:06.661Z,115.97
2019-03-21T02:49:38.211Z,106.80
2019-03-21T02:52:09.708Z,104.80
2019-03-21T02:54:41.255Z,98.40
2019-03-21T02:57:12.772Z,96.17
2019-03-21T02:59:44.240Z,102.10
2019-03-21T03:02:15.800Z,103.07
2019-03-21T03:04:47.105Z,93.82
2019-03-21T03:07:18.452Z,94.50
2019-03-21T03:09:49.776Z,98.03
2019-03-21T03:12:21.115Z,89.45
2019-03-21T03:14:52.393Z,94.55
2019-03-21T03:17:23.747Z,95.50
2019-03-21T03:19:55.031Z,97.27
2019-03-21T03:22:26.380Z,105.97
2019-03-21T03:24:57.572Z,95.53
2019-03-21T03:27:29.116Z,102.07
2019-03-21T03:30:00.637Z,104.12
2019-03-21T03:32:32.205Z,92.08
2019-03-21T03:35:03.355Z,95.28
2019-03-21T03:37:34.676Z,98.10
2019-03-21T03:40:07.675Z,90.67
2019-03-21T03:42:39.024Z,102.92
2019-03-21T03:45:15.486Z,93.93
2019-03-21T03:47:46.739Z,95.62
2019-03-21T03:50:18.076Z,90.53
2019-03-21T03:52:49.453Z,95.62
2019-03-21T03:55:21.078Z,97.33
2019-03-21T03:57:53.104Z,96.00
2019-03-21T04:00:24.448Z,91.92
2019-03-21T04:02:56.053Z,94.10
2019-03-21T04:05:27.366Z,89.55
2019-03-21T04:07:58.702Z,103.20
2019-03-21T04:10:33.374Z,99.77
2019-03-21T04:13:05.101Z,95.00
2019-03-21T04:15:51.282Z,91.95
2019-03-21T04:18:09.869Z,96.75
2019-03-21T04:20:42.917Z,91.82
2019-03-21T04:23:14.949Z,87.72
2019-03-21T04:26:09.390Z,81.75
2019-03-21T04:28:40.910Z,97.45
2019-03-21T04:31:12.292Z,103.00
2019-03-21T04:33:44.594Z,98.33
2019-03-21T04:36:16.341Z,90.92
2019-03-21T04:38:48.105Z,91.55
2019-03-21T04:41:19.572Z,83.45
2019-03-21T04:43:51.001Z,84.25
2019-03-21T04:46:22.409Z,81.08
2019-03-21T04:48:53.794Z,87.42
2019-03-21T04:51:25.193Z,87.10
2019-03-21T04:53:56.566Z,91.60
2019-03-21T04:56:28.106Z,89.32
2019-03-21T04:58:59.530Z,83.70
2019-03-21T05:01:31.118Z,90.50
2019-03-21T05:04:02.337Z,85.57
2019-03-21T05:06:33.760Z,97.23
2019-03-21T05:09:06.907Z,98.15
2019-03-21T05:11:39.541Z,100.45
2019-03-21T05:14:10.810Z,104.40
2019-03-21T05:16:42.131Z,92.23
2019-03-21T05:19:13.455Z,92.15
2019-03-21T05:21:44.822Z,98.80
2019-03-21T05:24:16.127Z,95.85
2019-03-21T05:26:47.362Z,90.97
2019-03-21T05:29:18.685Z,93.60
2019-03-21T05:31:50.079Z,94.52
2019-03-21T05:34:21.369Z,87.82
2019-03-21T05:36:52.751Z,95.32
2019-03-21T05:39:24.170Z,86.45
2019-03-21T05:41:55.595Z,81.63
2019-03-21T05:44:38.943Z,97.53
2019-03-21T05:47:10.238Z,94.60
2019-03-21T05:49:41.502Z,92.33
2019-03-21T05:52:13.798Z,89.03
2019-03-21T05:54:45.058Z,91.22
2019-03-21T05:57:16.334Z,93.10
2019-03-21T05:59:47.604Z,98.70
2019-03-21T06:02:19.050Z,91.08
2019-03-21T06:04:50.243Z,94.60
2019-03-21T06:07:53.319Z,99.87
2019-03-21T06:10:24.628Z,94.60
2019-03-21T06:12:55.928Z,95.42
2019-03-21T06:15:30.641Z,94.60
2019-03-21T06:19:15.143Z,94.00
2019-03-21T06:22:22.666Z,94.67
2019-03-21T06:26:07.926Z,84.40
2019-03-21T06:28:39.425Z,88.23
2019-03-21T06:31:10.825Z,102.20
2019-03-21T06:33:42.141Z,101.87
2019-03-21T06:36:13.381Z,94.65
2019-03-21T06:38:44.667Z,81.93
2019-03-21T06:41:16.015Z,85.25
2019-03-21T06:43:47.325Z,84.10
2019-03-21T06:46:18.558Z,79.32
2019-03-21T06:48:49.731Z,80.35
2019-03-21T06:51:21.150Z,81.28
2019-03-21T06:53:52.402Z,80.47
2019-03-21T06:56:23.731Z,82.27
2019-03-21T06:58:55.224Z,89.83
2019-03-21T07:01:26.553Z,82.27
2019-03-21T07:04:06.559Z,87.73
2019-03-21T07:06:30.968Z,87.67
2019-03-21T07:09:02.285Z,83.17
2019-03-21T07:11:33.601Z,92.95
2019-03-21T07:14:05.359Z,78.45
2019-03-21T07:16:36.704Z,95.50
2019-03-21T07:19:08.272Z,91.30
2019-03-21T07:21:39.939Z,96.87
2019-03-21T07:24:11.201Z,102.35
2019-03-21T07:26:42.522Z,93.55
2019-03-21T07:29:13.858Z,95.20
2019-03-21T07:31:45.221Z,94.17
2019-03-21T07:34:16.506Z,106.47
2019-03-21T07:36:48.148Z,100.38
2019-03-21T07:39:19.630Z,96.10
2019-03-21T07:41:50.860Z,105.00
2019-03-21T07:44:22.163Z,101.00
2019-03-21T07:46:53.569Z,105.58
2019-03-21T07:49:24.905Z,101.78
2019-03-21T07:51:56.364Z,93.90
2019-03-21T07:54:27.666Z,96.17
2019-03-21T07:56:58.911Z,96.82
2019-03-21T07:59:30.248Z,86.47
2019-03-21T08:02:01.605Z,98.03
2019-03-21T08:04:32.898Z,102.95
2019-03-21T08:07:04.321Z,106.45
2019-03-21T08:09:35.732Z,106.50
2019-03-21T08:12:07.095Z,114.17
2019-03-21T08:14:38.597Z,93.47
2019-03-21T08:17:09.963Z,100.70
2019-03-21T08:19:41.381Z,98.50
2019-03-21T08:22:12.815Z,98.50
2019-03-21T08:24:44.341Z,96.17
2019-03-21T08:27:15.745Z,110.20
2019-03-21T08:29:47.248Z,99.60
2019-03-21T08:32:18.779Z,99.05
2019-03-21T08:34:50.181Z,101.67
2019-03-21T08:37:21.459Z,100.20
2019-03-21T08:39:55.436Z,95.95
2019-03-21T08:42:29.339Z,87.67
2019-03-21T08:45:01.007Z,85.72
2019-03-21T08:47:33.309Z,85.30
2019-03-21T08:50:05.191Z,87.42
2019-03-21T08:52:36.831Z,67.60
2019-03-21T08:55:08.610Z,64.53
2019-03-21T08:57:39.966Z,61.30
2019-03-21T09:00:11.693Z,63.98
2019-03-21T09:02:43.121Z,61.15
2019-03-21T09:05:14.427Z,65.47
2019-03-21T09:07:45.720Z,77.03
2019-03-21T09:10:17.048Z,86.50
2019-03-21T09:12:48.404Z,80.35
2019-03-21T09:15:19.711Z,87.95
2019-03-21T09:17:51.034Z,74.95
2019-03-21T09:20:22.250Z,86.67
2019-03-21T09:22:53.498Z,88.47
2019-03-21T09:25:24.933Z,68.10
2019-03-21T09:28:02.664Z,58.85
2019-03-21T09:30:29.406Z,65.40
2019-03-21T09:33:00.751Z,63.98
2019-03-21T09:35:32.189Z,64.53
2019-03-21T09:38:03.962Z,60.80
2019-03-21T09:40:35.270Z,73.30
2019-03-21T09:43:06.610Z,59.58
2019-03-21T09:45:37.893Z,63.00
2019-03-21T09:48:09.238Z,69.00
2019-03-21T09:50:40.528Z,65.27
2019-03-21T09:53:11.912Z,52.35
2019-03-21T09:55:43.215Z,50.30
2019-03-21T09:58:14.495Z,51.05
2019-03-21T10:00:45.821Z,50.30
2019-03-21T10:03:17.138Z,54.83
2019-03-21T10:05:48.442Z,45.10
2019-03-21T10:08:19.737Z,55.45
2019-03-21T10:10:51.057Z,44.90
2019-03-21T10:13:22.304Z,44.07
2019-03-21T10:15:53.598Z,49.20
2019-03-21T10:18:24.887Z,46.18
2019-03-21T10:20:56.222Z,49.83
2019-03-21T10:23:27.570Z,43.00
2019-03-21T10:25:58.929Z,46.63
2019-03-21T10:28:30.259Z,47.55
2019-03-21T10:31:01.601Z,45.28
2019-03-21T10:33:33.059Z,59.25
2019-03-21T10:36:04.501Z,48.90
2019-03-21T10:38:35.819Z,49.55
2019-03-21T10:41:07.198Z,51.33
2019-03-21T10:43:38.465Z,47.05
2019-03-21T10:46:09.830Z,47.48
2019-03-21T10:48:41.059Z,54.90
2019-03-21T10:51:12.447Z,47.40
2019-03-21T10:53:43.797Z,52.37
2019-03-21T10:56:15.095Z,40.95
2019-03-21T10:58:46.503Z,44.03
2019-03-21T11:01:17.897Z,49.93
2019-03-21T11:03:49.251Z,48.75
2019-03-21T11:06:20.551Z,47.27
2019-03-21T11:08:51.892Z,45.83
2019-03-21T11:11:23.209Z,51.15
2019-03-21T11:13:54.531Z,51.68
2019-03-21T11:16:25.874Z,45.52
2019-03-21T11:18:57.119Z,51.28
2019-03-21T11:21:28.415Z,49.25
2019-03-21T11:23:59.730Z,46.77
2019-03-21T11:26:31.187Z,48.40
2019-03-21T11:29:02.576Z,50.33
2019-03-21T11:31:34.474Z,49.95
2019-03-21T11:34:05.735Z,49.87
2019-03-21T11:36:38.687Z,55.58
2019-03-21T11:39:10.548Z,45.38
2019-03-21T11:41:41.875Z,44.25
2019-03-21T11:44:13.194Z,44.60
2019-03-21T11:46:44.565Z,41.95
2019-03-21T11:49:15.766Z,47.08
2019-03-21T11:51:47.025Z,41.98
2019-03-21T11:54:18.353Z,47.90
2019-03-21T11:56:49.647Z,48.02
2019-03-21T11:59:20.841Z,48.00
2019-03-21T12:01:52.094Z,46.63
2019-03-21T12:04:23.438Z,44.20
2019-03-21T12:06:54.751Z,41.25
2019-03-21T12:09:26.097Z,44.50
2019-03-21T12:11:57.438Z,45.58
2019-03-21T12:14:28.729Z,42.30
2019-03-21T12:17:00.081Z,48.57
2019-03-21T12:19:31.408Z,50.40
2019-03-21T12:22:02.790Z,41.88
2019-03-21T12:24:34.055Z,53.08
2019-03-21T12:27:05.373Z,44.55
2019-03-21T12:29:36.681Z,43.28
2019-03-21T12:32:08.060Z,43.50
2019-03-21T12:34:39.398Z,48.20
2019-03-21T12:37:10.815Z,43.35
2019-03-21T12:39:42.144Z,47.48
2019-03-21T12:42:13.426Z,45.63
2019-03-21T12:44:44.620Z,44.90
2019-03-21T12:47:16.030Z,47.50
2019-03-21T12:49:47.381Z,48.35
2019-03-21T12:52:19.184Z,42.80
2019-03-21T12:54:50.528Z,43.45
2019-03-21T12:57:21.796Z,41.88
2019-03-21T12:59:53.063Z,42.95
2019-03-21T13:02:32.361Z,35.05
2019-03-21T13:04:57.512Z,38.05
2019-03-21T13:07:28.874Z,37.45
2019-03-21T13:10:00.184Z,38.40
2019-03-21T13:12:31.583Z,40.65
2019-03-21T13:15:02.978Z,37.30
2019-03-21T13:17:34.344Z,36.20
2019-03-21T13:20:06.064Z,33.78
2019-03-21T13:22:37.415Z,39.98
2019-03-21T13:25:09.031Z,30.95
2019-03-21T13:27:40.379Z,32.25
2019-03-21T13:30:12.573Z,27.32
2019-03-21T13:32:43.874Z,27.85
2019-03-21T13:35:15.156Z,27.75
2019-03-21T13:37:46.687Z,27.70
2019-03-21T13:40:17.997Z,31.27
2019-03-21T13:42:49.518Z,30.20
2019-03-21T13:45:20.898Z,29.15
2019-03-21T13:47:52.183Z,26.60
2019-03-21T13:50:23.482Z,32.70
2019-03-21T13:53:04.250Z,28.32
2019-03-21T13:55:27.893Z,28.05
2019-03-21T13:57:59.217Z,29.80
2019-03-21T14:00:30.558Z,29.57
2019-03-21T14:03:01.936Z,28.25
2019-03-21T14:05:33.290Z,28.05
2019-03-21T14:08:04.600Z,34.43
2019-03-21T14:10:35.943Z,27.00
2019-03-21T14:13:07.270Z,29.60
2019-03-21T14:15:38.704Z,24.15
2019-03-21T14:18:10.042Z,28.45
2019-03-21T14:20:41.519Z,27.73
2019-03-21T14:23:17.304Z,29.73
2019-03-21T14:25:45.701Z,28.60
2019-03-21T14:28:17.075Z,30.17
2019-03-21T14:30:48.433Z,28.65
2019-03-21T14:33:19.779Z,30.08
2019-03-21T14:35:51.215Z,31.05
2019-03-21T14:38:26.378Z,25.70
2019-03-21T14:40:55.820Z,32.25
2019-03-21T14:43:27.170Z,26.73
2019-03-21T14:45:58.549Z,36.38
2019-03-21T14:48:30.026Z,35.88
2019-03-21T14:51:01.258Z,30.55
2019-03-21T14:53:32.627Z,31.23
2019-03-21T14:56:04.008Z,31.87
2019-03-21T14:58:35.370Z,29.92
2019-03-21T15:01:06.805Z,30.97
2019-03-21T15:03:38.139Z,35.17
2019-03-21T15:06:09.509Z,29.27
2019-03-21T15:08:41.217Z,36.63
2019-03-21T15:11:17.371Z,35.28
2019-03-21T15:13:45.575Z,36.30
2019-03-21T15:16:16.937Z,34.43
2019-03-21T15:18:48.144Z,33.03
2019-03-21T15:21:19.528Z,30.43
2019-03-21T15:23:59.388Z,35.90
2019-03-21T15:26:24.221Z,35.90
2019-03-21T15:28:55.773Z,33.20
2019-03-21T15:31:27.290Z,31.90
2019-03-21T15:33:58.672Z,34.05
2019-03-21T15:36:29.996Z,31.37
2019-03-21T15:39:01.350Z,36.53
2019-03-21T15:41:32.826Z,36.73
2019-03-21T15:44:04.087Z,37.90
2019-03-21T15:46:35.454Z,37.33
2019-03-21T15:49:06.847Z,29.57
2019-03-21T15:51:38.237Z,33.83
2019-03-21T15:54:09.488Z,36.20
2019-03-21T15:56:40.881Z,31.50
2019-03-21T15:59:12.246Z,34.27
2019-03-21T16:01:43.523Z,32.58
2019-03-21T16:04:14.865Z,32.17
2019-03-21T16:06:46.273Z,34.13
2019-03-21T16:09:17.551Z,39.13
2019-03-21T16:11:49.105Z,33.78
2019-03-21T16:14:20.451Z,36.13
2019-03-21T16:16:51.722Z,36.33
2019-03-21T16:19:23.109Z,37.00
2019-03-21T16:21:54.383Z,33.95
2019-03-21T16:24:25.789Z,31.57
2019-03-21T16:26:58.078Z,35.73
2019-03-21T16:29:29.378Z,32.30
2019-03-21T16:32:02.416Z,33.13
2019-03-21T16:34:33.859Z,32.38
2019-03-21T16:37:05.189Z,31.52
2019-03-21T16:39:36.735Z,37.15
2019-03-21T16:42:08.393Z,37.93
2019-03-21T16:44:39.925Z,30.85
2019-03-21T16:47:14.070Z,30.77
2019-03-21T16:49:45.694Z,34.78
2019-03-21T16:52:17.084Z,35.68
2019-03-21T16:54:48.575Z,30.43
2019-03-21T16:57:20.346Z,31.02
2019-03-21T16:59:52.042Z,33.55
2019-03-21T17:02:24.105Z,30.52
2019-03-21T17:04:55.875Z,36.00
2019-03-21T17:07:27.425Z,31.82
2019-03-21T17:09:58.999Z,32.85
2019-03-21T17:12:30.490Z,35.15
2019-03-21T17:15:02.001Z,34.53
2019-03-21T17:17:33.500Z,35.78
2019-03-21T17:20:05.558Z,34.70
2019-03-21T17:22:37.138Z,33.25
2019-03-21T17:25:09.578Z,34.88
2019-03-21T17:27:40.953Z,35.58
2019-03-21T17:30:13.504Z,39.40
2019-03-21T17:32:44.970Z,35.77
2019-03-21T17:35:17.098Z,37.88
2019-03-21T17:37:48.436Z,41.80
2019-03-21T17:40:21.082Z,38.45
2019-03-21T17:42:52.476Z,37.77
2019-03-21T17:45:23.992Z,37.70
2019-03-21T17:47:55.495Z,41.83
2019-03-21T17:50:27.090Z,38.00
2019-03-21T17:52:58.416Z,43.60
2019-03-21T17:55:29.830Z,39.88
2019-03-21T17:58:01.216Z,37.55
2019-03-21T18:00:33.781Z,37.13
2019-03-21T18:03:06.005Z,39.23
2019-03-21T18:05:37.379Z,41.10
2019-03-21T18:08:08.710Z,42.60
2019-03-21T18:10:40.234Z,39.60
2019-03-21T18:13:11.521Z,44.45
2019-03-21T18:15:42.904Z,44.53
2019-03-21T18:18:14.278Z,45.75
2019-03-21T18:20:45.640Z,41.35
2019-03-21T18:23:16.990Z,41.63
2019-03-21T18:25:48.401Z,43.90
2019-03-21T18:28:19.797Z,47.73
2019-03-21T18:30:51.113Z,45.83
2019-03-21T18:33:22.512Z,45.52
2019-03-21T18:35:53.882Z,41.70
2019-03-21T18:38:25.250Z,45.05
2019-03-21T18:40:56.622Z,48.83
2019-03-21T18:43:28.039Z,48.75
2019-03-21T18:45:59.292Z,42.90
2019-03-21T18:48:30.635Z,43.78
2019-03-21T18:51:01.959Z,48.23
2019-03-21T18:53:33.227Z,46.57
2019-03-21T18:56:04.667Z,47.38
2019-03-21T18:58:36.067Z,50.95
2019-03-21T19:01:08.233Z,50.55
2019-03-21T19:03:39.641Z,44.85
2019-03-21T19:06:10.868Z,47.45
2019-03-21T19:08:42.200Z,47.27
2019-03-21T19:11:13.515Z,51.92
2019-03-21T19:13:44.812Z,61.63
2019-03-21T19:16:16.159Z,55.40
2019-03-21T19:18:47.545Z,52.78
2019-03-21T19:21:18.794Z,49.07
2019-03-21T19:23:50.128Z,50.10
2019-03-21T19:26:21.940Z,54.58
2019-03-21T19:28:53.359Z,55.77
2019-03-21T19:31:25.736Z,54.20
2019-03-21T19:33:57.103Z,49.90
2019-03-21T19:36:28.533Z,54.90
2019-03-21T19:39:00.635Z,56.87
2019-03-21T19:41:32.023Z,53.98
2019-03-21T19:44:03.513Z,52.23
2019-03-21T19:46:34.947Z,54.75
2019-03-21T19:49:06.350Z,63.13
2019-03-21T19:51:37.716Z,58.37
2019-03-21T19:54:09.250Z,57.23
2019-03-21T19:56:40.644Z,55.75
2019-03-21T19:59:11.966Z,55.85
2019-03-21T20:01:43.441Z,62.07
2019-03-21T20:04:14.810Z,59.23
2019-03-21T20:06:46.147Z,56.55
2019-03-21T20:09:18.030Z,60.38
2019-03-21T20:11:49.336Z,57.78
2019-03-21T20:14:20.711Z,61.53
2019-03-21T20:16:52.135Z,70.55
2019-03-21T20:19:23.423Z,63.33
2019-03-21T20:21:54.838Z,65.03
2019-03-21T20:24:26.173Z,66.97
2019-03-21T20:26:57.572Z,64.92
2019-03-21T20:29:29.225Z,66.77
2019-03-21T20:32:00.657Z,67.17
2019-03-21T20:34:32.328Z,69.90
2019-03-21T20:37:03.675Z,66.45
2019-03-21T20:39:35.016Z,67.60
2019-03-21T20:42:06.743Z,73.92
2019-03-21T20:44:38.048Z,70.42
2019-03-21T20:47:09.387Z,75.95
2019-03-21T20:49:40.662Z,69.65
2019-03-21T20:52:11.991Z,68.45
2019-03-21T20:54:43.328Z,81.22
2019-03-21T20:57:14.576Z,78.50
2019-03-21T20:59:45.899Z,78.52
2019-03-21T21:02:17.292Z,78.70
2019-03-21T21:04:48.574Z,87.70
2019-03-21T21:07:19.980Z,93.25
2019-03-21T21:09:51.512Z,92.97
2019-03-21T21:12:22.948Z,104.07
2019-03-21T21:14:54.327Z,111.57
2019-03-21T21:17:28.040Z,105.43
2019-03-21T21:19:59.389Z,114.87
2019-03-21T21:22:30.834Z,117.05
2019-03-21T21:25:02.270Z,105.05
2019-03-21T21:27:33.619Z,126.67
2019-03-21T21:30:05.749Z,117.47
2019-03-21T21:32:37.211Z,124.10
2019-03-21T21:35:09.995Z,124.38
2019-03-21T21:37:41.376Z,118.17
2019-03-21T21:40:14.967Z,113.00
2019-03-21T21:42:46.290Z,113.90
2019-03-21T21:45:20.004Z,107.22
2019-03-21T21:47:51.520Z,113.47
2019-03-21T21:50:23.363Z,123.58
2019-03-21T21:52:54.673Z,118.55
2019-03-21T21:55:49.033Z,121.82
2019-03-21T21:58:20.460Z,121.20
2019-03-21T22:00:52.765Z,130.87
2019-03-21T22:03:26.143Z,120.20
2019-03-21T22:05:58.467Z,123.70
2019-03-21T22:08:29.805Z,110.97
2019-03-21T22:11:01.140Z,118.55
2019-03-21T22:13:32.527Z,117.70
2019-03-21T22:16:03.862Z,129.27
2019-03-21T22:18:35.168Z,123.33
2019-03-21T22:21:06.538Z,115.10
2019-03-21T22:23:37.998Z,131.78
2019-03-21T22:26:09.285Z,126.22
2019-03-21T22:28:40.655Z,129.82
2019-03-21T22:31:11.978Z,130.27
2019-03-21T22:33:44.171Z,120.60
2019-03-21T22:36:15.704Z,131.50
2019-03-21T22:38:47.102Z,138.18
2019-03-21T22:41:19.016Z,132.80
2019-03-21T22:43:52.783Z,113.57
2019-03-21T22:46:24.166Z,120.95
2019-03-21T22:48:55.527Z,116.12
2019-03-21T22:51:26.939Z,132.77
2019-03-21T22:53:58.223Z,113.08
2019-03-21T22:56:40.483Z,111.22
2019-03-21T22:59:02.592Z,115.40
2019-03-21T23:01:34.529Z,112.00
2019-03-21T23:04:05.924Z,109.87
2019-03-21T23:06:37.198Z,108.80
2019-03-21T23:09:09.450Z,107.78
2019-03-21T23:11:40.807Z,103.53
2019-03-21T23:14:12.186Z,109.42
2019-03-21T23:16:43.512Z,97.40
2019-03-21T23:19:14.804Z,99.55
2019-03-21T23:21:46.140Z,89.45
2019-03-21T23:24:17.501Z,93.78
2019-03-21T23:26:53.039Z,96.45
2019-03-21T23:29:21.878Z,104.10
2019-03-21T23:31:53.191Z,90.47
2019-03-21T23:34:24.501Z,97.15
2019-03-21T23:36:55.779Z,97.78
2019-03-21T23:39:27.164Z,92.27
2019-03-21T23:41:58.702Z,97.15
2019-03-21T23:44:30.027Z,90.90
2019-03-21T23:47:01.382Z,100.62
2019-03-21T23:49:32.792Z,104.47
2019-03-21T23:52:04.191Z,102.85
2019-03-21T23:54:35.523Z,97.10
2019-03-21T23:57:06.917Z,98.62
2019-03-21T23:59:38.410Z,96.45
