createdAt,value
2019-03-01T00:01:44.866Z,13.18
2019-03-01T00:04:21.994Z,13.17
2019-03-01T00:07:33.950Z,13.16
2019-03-01T00:10:26.821Z,13.15
2019-03-01T00:13:34.478Z,13.15
2019-03-01T00:16:26.636Z,13.13
2019-03-01T00:19:24.517Z,13.07
2019-03-01T00:22:23.850Z,13.04
2019-03-01T00:25:19.072Z,13.08
2019-03-01T00:28:13.947Z,13.04
2019-03-01T00:31:23.589Z,13.07
2019-03-01T00:34:23.844Z,13.05
2019-03-01T00:37:17.542Z,13.05
2019-03-01T00:39:51.718Z,13.05
2019-03-01T00:42:35.841Z,13.05
2019-03-01T00:45:06.734Z,13.06
2019-03-01T00:47:36.199Z,13.07
2019-03-01T00:50:09.280Z,13.16
2019-03-01T00:52:38.843Z,13.07
2019-03-01T00:55:09.315Z,13.05
2019-03-01T00:57:38.811Z,13.03
2019-03-01T01:00:25.091Z,12.99
2019-03-01T01:02:54.558Z,13.01
2019-03-01T01:05:24.050Z,12.92
2019-03-01T01:07:53.544Z,13.03
2019-03-01T01:10:23.029Z,13.08
2019-03-01T01:12:52.502Z,13.07
2019-03-01T01:15:21.998Z,13.00
2019-03-01T01:17:51.462Z,12.99
2019-03-01T01:20:20.977Z,12.96
2019-03-01T01:22:50.457Z,12.99
2019-03-01T01:25:19.930Z,13.01
2019-03-01T01:27:49.433Z,13.04
2019-03-01T01:30:18.908Z,12.99
2019-03-01T01:32:48.379Z,13.07
2019-03-01T01:35:17.888Z,13.00
2019-03-01T01:37:47.478Z,12.93
2019-03-01T01:40:16.961Z,12.81
2019-03-01T01:42:46.476Z,12.89
2019-03-01T01:45:15.936Z,12.83
2019-03-01T01:47:45.447Z,12.76
2019-03-01T01:50:15.100Z,12.76
2019-03-01T01:52:44.573Z,12.77
2019-03-01T01:55:14.103Z,12.83
2019-03-01T01:57:43.692Z,12.88
2019-03-01T02:00:14.366Z,12.92
2019-03-01T02:02:43.843Z,12.94
2019-03-01T02:05:13.339Z,13.01
2019-03-01T02:07:42.996Z,13.07
2019-03-01T02:10:12.467Z,13.02
2019-03-01T02:12:41.882Z,13.02
2019-03-01T02:15:13.764Z,13.03
2019-03-01T02:17:43.274Z,13.00
2019-03-01T02:20:13.537Z,13.02
2019-03-01T02:22:43.035Z,12.99
2019-03-01T02:25:14.150Z,12.99
2019-03-01T02:27:43.617Z,13.02
2019-03-01T02:30:29.841Z,13.04
2019-03-01T02:32:59.311Z,13.05
2019-03-01T02:35:28.786Z,13.08
2019-03-01T02:37:58.287Z,13.14
2019-03-01T02:40:27.765Z,13.19
2019-03-01T02:42:57.239Z,13.19
2019-03-01T02:45:26.740Z,13.23
2019-03-01T02:47:56.208Z,13.19
2019-03-01T02:50:25.701Z,13.23
2019-03-01T02:52:55.211Z,13.26
2019-03-01T02:55:24.697Z,13.17
2019-03-01T02:57:54.164Z,13.09
2019-03-01T03:00:26.925Z,13.02
2019-03-01T03:02:56.404Z,12.97
2019-03-01T03:05:25.881Z,12.93
2019-03-01T03:07:59.847Z,12.93
2019-03-01T03:10:29.319Z,12.89
2019-03-01T03:13:02.744Z,12.84
2019-03-01T03:15:39.824Z,12.86
2019-03-01T03:18:09.273Z,12.75
2019-03-01T03:20:38.744Z,12.83
2019-03-01T03:23:08.259Z,12.77
2019-03-01T03:25:37.776Z,12.64
2019-03-01T03:28:07.259Z,12.56
2019-03-01T03:30:36.762Z,12.47
2019-03-01T03:33:06.285Z,12.52
2019-03-01T03:35:36.001Z,12.53
2019-03-01T03:38:06.015Z,12.55
2019-03-01T03:40:35.539Z,12.66
2019-03-01T03:43:05.020Z,12.75
2019-03-01T03:45:34.551Z,12.91
2019-03-01T03:48:04.074Z,12.90
2019-03-01T03:50:33.545Z,13.00
2019-03-01T03:53:03.047Z,13.17
2019-03-01T03:55:32.523Z,13.27
2019-03-01T03:58:02.020Z,13.32
2019-03-01T04:00:31.523Z,13.36
2019-03-01T04:03:01.006Z,13.33
2019-03-01T04:05:30.519Z,13.36
2019-03-01T04:07:59.993Z,13.50
2019-03-01T04:10:29.482Z,13.52
2019-03-01T04:12:59.003Z,13.56
2019-03-01T04:15:28.561Z,13.54
2019-03-01T04:17:58.024Z,13.57
2019-03-01T04:20:27.647Z,13.49
2019-03-01T04:22:57.201Z,13.42
2019-03-01T04:25:26.680Z,13.39
2019-03-01T04:27:56.188Z,13.38
2019-03-01T04:30:25.666Z,13.32
2019-03-01T04:32:55.324Z,13.39
2019-03-01T04:35:24.924Z,13.40
2019-03-01T04:37:54.407Z,13.41
2019-03-01T04:40:23.867Z,13.45
2019-03-01T04:42:53.362Z,13.52
2019-03-01T04:45:22.831Z,13.51
2019-03-01T04:47:52.309Z,13.47
2019-03-01T04:50:21.810Z,13.50
2019-03-01T04:52:51.293Z,13.32
2019-03-01T04:55:26.563Z,13.25
2019-03-01T04:57:56.035Z,13.15
2019-03-01T05:00:26.100Z,13.07
2019-03-01T05:02:55.603Z,13.06
2019-03-01T05:05:25.071Z,13.07
2019-03-01T05:07:54.539Z,13.02
2019-03-01T05:10:24.044Z,13.02
2019-03-01T05:12:53.622Z,13.03
2019-03-01T05:15:24.805Z,13.00
2019-03-01T05:17:54.402Z,12.99
2019-03-01T05:20:23.879Z,12.91
2019-03-01T05:22:53.357Z,12.91
2019-03-01T05:25:22.875Z,12.92
2019-03-01T05:27:52.351Z,12.88
2019-03-01T05:30:21.819Z,12.84
2019-03-01T05:32:51.307Z,12.85
2019-03-01T05:35:20.803Z,12.83
2019-03-01T05:37:50.285Z,12.83
2019-03-01T05:40:19.876Z,12.80
2019-03-01T05:42:49.351Z,12.78
2019-03-01T05:45:26.093Z,12.83
2019-03-01T05:47:55.557Z,12.78
2019-03-01T05:50:25.045Z,12.75
2019-03-01T05:52:54.527Z,12.72
2019-03-01T05:55:24.199Z,12.72
2019-03-01T05:58:32.374Z,12.72
2019-03-01T06:01:24.845Z,12.78
2019-03-01T06:04:05.122Z,12.78
2019-03-01T06:06:42.225Z,12.80
2019-03-01T06:09:46.573Z,12.83
2019-03-01T06:13:04.843Z,12.80
2019-03-01T06:15:58.544Z,12.81
2019-03-01T06:19:10.528Z,12.81
2019-03-01T06:22:25.986Z,12.78
2019-03-01T06:25:09.040Z,12.74
2019-03-01T06:28:13.669Z,12.74
2019-03-01T06:31:25.719Z,12.81
2019-03-01T06:34:28.603Z,12.80
2019-03-01T06:37:20.946Z,12.76
2019-03-01T06:40:19.437Z,12.70
2019-03-01T06:43:05.526Z,12.63
2019-03-01T06:46:03.780Z,12.62
2019-03-01T06:48:37.776Z,12.63
2019-03-01T06:51:08.882Z,12.65
2019-03-01T06:53:38.540Z,12.62
2019-03-01T06:56:09.907Z,12.65
2019-03-01T06:58:39.417Z,12.64
2019-03-01T07:01:10.694Z,12.59
2019-03-01T07:03:40.181Z,12.55
2019-03-01T07:06:09.705Z,12.50
2019-03-01T07:08:39.187Z,12.50
2019-03-01T07:11:08.669Z,12.52
2019-03-01T07:13:38.189Z,12.63
2019-03-01T07:16:07.671Z,12.78
2019-03-01T07:18:37.136Z,13.01
2019-03-01T07:21:06.641Z,13.21
2019-03-01T07:23:36.975Z,13.44
2019-03-01T07:26:06.867Z,13.68
2019-03-01T07:28:36.368Z,13.86
2019-03-01T07:31:07.089Z,14.07
2019-03-01T07:33:36.700Z,14.27
2019-03-01T07:36:06.193Z,14.42
2019-03-01T07:38:35.665Z,14.59
2019-03-01T07:41:05.144Z,14.64
2019-03-01T07:43:34.646Z,14.68
2019-03-01T07:46:04.821Z,14.79
2019-03-01T07:48:34.299Z,14.82
2019-03-01T07:51:03.795Z,14.90
2019-03-01T07:53:36.070Z,15.03
2019-03-01T07:56:05.304Z,15.23
2019-03-01T07:58:35.046Z,15.30
2019-03-01T08:01:04.508Z,15.47
2019-03-01T08:03:33.986Z,15.47
2019-03-01T08:06:03.474Z,15.49
2019-03-01T08:08:34.785Z,15.64
2019-03-01T08:11:04.184Z,15.80
2019-03-01T08:13:33.714Z,15.95
2019-03-01T08:16:03.194Z,16.11
2019-03-01T08:18:32.694Z,16.21
2019-03-01T08:21:02.592Z,16.38
2019-03-01T08:23:35.100Z,16.41
2019-03-01T08:26:03.737Z,16.48
2019-03-01T08:28:33.430Z,16.46
2019-03-01T08:31:03.022Z,16.46
2019-03-01T08:33:32.497Z,16.47
2019-03-01T08:36:02.411Z,16.43
2019-03-01T08:38:33.449Z,16.40
2019-03-01T08:41:03.039Z,16.34
2019-03-01T08:43:32.477Z,16.36
2019-03-01T08:46:01.946Z,16.60
2019-03-01T08:48:33.636Z,16.87
2019-03-01T08:51:02.734Z,17.20
2019-03-01T08:53:32.203Z,17.37
2019-03-01T08:56:01.687Z,17.32
2019-03-01T08:58:31.209Z,17.30
2019-03-01T09:01:04.064Z,17.38
2019-03-01T09:03:57.039Z,17.50
2019-03-01T09:06:26.709Z,17.82
2019-03-01T09:08:56.171Z,17.93
2019-03-01T09:11:25.697Z,18.12
2019-03-01T09:13:55.178Z,18.36
2019-03-01T09:16:24.728Z,18.46
2019-03-01T09:18:54.322Z,18.62
2019-03-01T09:21:23.804Z,18.84
2019-03-01T09:23:55.001Z,18.97
2019-03-01T09:26:24.492Z,19.08
2019-03-01T09:28:53.988Z,19.40
2019-03-01T09:31:23.573Z,19.38
2019-03-01T09:33:53.726Z,19.58
2019-03-01T09:36:25.857Z,19.78
2019-03-01T09:38:55.749Z,19.76
2019-03-01T09:41:25.408Z,19.45
2019-03-01T09:43:54.875Z,19.41
2019-03-01T09:46:28.101Z,19.23
2019-03-01T09:48:55.557Z,19.15
2019-03-01T09:51:25.039Z,19.08
2019-03-01T09:53:54.509Z,18.64
2019-03-01T09:56:24.471Z,18.56
2019-03-01T09:58:54.062Z,18.62
2019-03-01T10:01:23.545Z,18.75
2019-03-01T10:03:53.233Z,19.09
2019-03-01T10:06:22.731Z,19.49
2019-03-01T10:08:52.207Z,19.67
2019-03-01T10:11:21.722Z,19.98
2019-03-01T10:13:51.200Z,20.20
2019-03-01T10:16:20.667Z,20.35
2019-03-01T10:18:50.175Z,20.51
2019-03-01T10:21:19.648Z,20.69
2019-03-01T10:23:49.138Z,20.69
2019-03-01T10:26:18.651Z,20.57
2019-03-01T10:28:48.230Z,20.47
2019-03-01T10:31:17.707Z,20.34
2019-03-01T10:33:47.215Z,20.21
2019-03-01T10:36:16.616Z,20.07
2019-03-01T10:38:46.017Z,19.91
2019-03-01T10:41:15.525Z,19.80
2019-03-01T10:43:44.996Z,19.43
2019-03-01T10:46:14.463Z,19.33
2019-03-01T10:48:44.072Z,19.17
2019-03-01T10:51:13.637Z,19.14
2019-03-01T10:53:43.110Z,19.03
2019-03-01T10:56:12.710Z,19.06
2019-03-01T10:58:42.266Z,19.05
2019-03-01T11:01:11.749Z,19.00
2019-03-01T11:03:41.397Z,18.99
2019-03-01T11:06:10.891Z,18.96
2019-03-01T11:08:40.355Z,19.11
2019-03-01T11:11:09.981Z,19.25
2019-03-01T11:13:39.442Z,19.44
2019-03-01T11:16:09.017Z,19.88
2019-03-01T11:18:38.620Z,20.56
2019-03-01T11:21:08.098Z,20.91
2019-03-01T11:23:37.673Z,21.09
2019-03-01T11:26:07.175Z,21.20
2019-03-01T11:28:36.644Z,21.03
2019-03-01T11:31:06.236Z,20.73
2019-03-01T11:33:35.744Z,20.28
2019-03-01T11:36:05.414Z,20.04
2019-03-01T11:38:34.939Z,19.83
2019-03-01T11:41:04.626Z,19.68
2019-03-01T11:43:34.090Z,19.59
2019-03-01T11:46:03.585Z,19.49
2019-03-01T11:48:33.066Z,19.40
2019-03-01T11:51:02.594Z,19.44
2019-03-01T11:53:32.237Z,19.15
2019-03-01T11:56:01.702Z,19.12
2019-03-01T11:58:31.178Z,19.11
2019-03-01T12:01:00.799Z,18.96
2019-03-01T12:03:30.267Z,18.82
2019-03-01T12:05:59.749Z,18.72
2019-03-01T12:08:29.245Z,18.75
2019-03-01T12:10:58.710Z,18.56
2019-03-01T12:13:28.182Z,18.39
2019-03-01T12:15:57.684Z,18.42
2019-03-01T12:18:27.152Z,18.27
2019-03-01T12:20:56.941Z,18.27
2019-03-01T12:23:26.449Z,18.15
2019-03-01T12:25:55.903Z,18.05
2019-03-01T12:28:25.416Z,18.24
2019-03-01T12:30:54.905Z,18.14
2019-03-01T12:33:24.430Z,18.08
2019-03-01T12:35:53.935Z,18.16
2019-03-01T12:38:23.398Z,18.55
2019-03-01T12:40:53.467Z,18.94
2019-03-01T12:43:22.980Z,19.25
2019-03-01T12:45:52.465Z,19.40
2019-03-01T12:48:21.933Z,19.21
2019-03-01T12:50:51.439Z,18.98
2019-03-01T12:53:20.922Z,18.80
2019-03-01T12:55:50.389Z,18.68
2019-03-01T12:58:19.931Z,18.53
2019-03-01T13:00:49.399Z,18.41
2019-03-01T13:03:18.867Z,18.39
2019-03-01T13:05:49.979Z,18.35
2019-03-01T13:08:19.540Z,18.53
2019-03-01T13:10:49.007Z,18.47
2019-03-01T13:13:18.506Z,18.26
2019-03-01T13:15:48.948Z,18.14
2019-03-01T13:18:19.273Z,18.14
2019-03-01T13:20:48.777Z,18.06
2019-03-01T13:23:18.252Z,17.90
2019-03-01T13:25:47.742Z,17.76
2019-03-01T13:28:17.226Z,17.48
2019-03-01T13:30:46.701Z,17.42
2019-03-01T13:33:16.123Z,17.42
2019-03-01T13:35:45.612Z,17.50
2019-03-01T13:38:15.100Z,18.54
2019-03-01T13:40:44.569Z,20.61
2019-03-01T13:43:14.078Z,22.22
2019-03-01T13:45:47.398Z,22.52
2019-03-01T13:48:19.004Z,23.96
2019-03-01T13:50:47.166Z,25.32
2019-03-01T13:53:16.644Z,26.04
2019-03-01T13:55:46.157Z,26.18
2019-03-01T13:58:15.919Z,26.07
2019-03-01T14:00:45.583Z,25.45
2019-03-01T14:03:16.597Z,25.54
2019-03-01T14:05:46.009Z,26.09
2019-03-01T14:08:15.475Z,25.52
2019-03-01T14:10:44.979Z,24.23
2019-03-01T14:13:15.686Z,23.41
2019-03-01T14:15:45.305Z,22.94
2019-03-01T14:18:14.809Z,22.01
2019-03-01T14:20:44.267Z,21.40
2019-03-01T14:23:13.736Z,20.87
2019-03-01T14:25:43.238Z,20.36
2019-03-01T14:28:12.713Z,20.44
2019-03-01T14:30:42.214Z,20.56
2019-03-01T14:33:11.676Z,20.50
2019-03-01T14:35:41.163Z,20.14
2019-03-01T14:38:10.661Z,20.03
2019-03-01T14:40:40.153Z,19.84
2019-03-01T14:43:09.679Z,19.58
2019-03-01T14:45:41.708Z,19.22
2019-03-01T14:48:10.387Z,18.76
2019-03-01T14:50:39.857Z,18.40
2019-03-01T14:53:09.370Z,18.06
2019-03-01T14:55:55.529Z,17.86
2019-03-01T14:58:33.719Z,17.80
2019-03-01T15:01:26.814Z,17.65
2019-03-01T15:03:57.024Z,17.44
2019-03-01T15:06:26.509Z,17.46
2019-03-01T15:08:55.987Z,17.42
2019-03-01T15:11:25.863Z,17.21
2019-03-01T15:13:55.337Z,17.19
2019-03-01T15:16:24.831Z,17.11
2019-03-01T15:18:54.604Z,17.18
2019-03-01T15:21:24.075Z,17.14
2019-03-01T15:23:56.201Z,16.91
2019-03-01T15:26:26.807Z,16.59
2019-03-01T15:28:56.121Z,16.36
2019-03-01T15:31:25.644Z,16.38
2019-03-01T15:33:55.139Z,16.39
2019-03-01T15:36:24.543Z,16.39
2019-03-01T15:38:54.007Z,16.30
2019-03-01T15:41:23.518Z,16.33
2019-03-01T15:43:53.090Z,16.32
2019-03-01T15:46:22.559Z,16.20
2019-03-01T15:48:52.057Z,16.30
2019-03-01T15:51:21.534Z,16.98
2019-03-01T15:53:51.028Z,17.64
2019-03-01T15:56:22.011Z,18.33
2019-03-01T15:58:51.696Z,17.47
2019-03-01T16:01:21.187Z,16.73
2019-03-01T16:03:50.736Z,16.32
2019-03-01T16:06:22.322Z,16.39
2019-03-01T16:08:51.471Z,16.40
2019-03-01T16:11:20.980Z,16.04
2019-03-01T16:13:50.621Z,15.57
2019-03-01T16:16:20.100Z,15.34
2019-03-01T16:18:49.610Z,15.24
2019-03-01T16:21:19.084Z,15.14
2019-03-01T16:23:48.550Z,15.09
2019-03-01T16:26:18.047Z,14.90
2019-03-01T16:28:47.615Z,14.78
2019-03-01T16:31:17.141Z,14.60
2019-03-01T16:33:46.638Z,14.51
2019-03-01T16:36:17.708Z,14.63
2019-03-01T16:38:48.696Z,14.52
2019-03-01T16:41:18.545Z,14.49
2019-03-01T16:43:48.033Z,14.29
2019-03-01T16:46:17.511Z,14.26
2019-03-01T16:48:48.822Z,14.21
2019-03-01T16:51:18.712Z,14.12
2019-03-01T16:53:48.958Z,13.95
2019-03-01T16:56:18.490Z,13.89
2019-03-01T16:58:47.973Z,13.75
2019-03-01T17:01:17.548Z,13.66
2019-03-01T17:03:49.535Z,13.53
2019-03-01T17:06:18.229Z,13.45
2019-03-01T17:08:47.731Z,13.28
2019-03-01T17:11:17.251Z,13.35
2019-03-01T17:13:48.549Z,13.22
2019-03-01T17:16:20.403Z,13.32
2019-03-01T17:18:49.263Z,13.31
2019-03-01T17:21:18.758Z,13.18
2019-03-01T17:23:48.219Z,13.15
2019-03-01T17:26:17.739Z,13.01
2019-03-01T17:28:47.258Z,12.95
2019-03-01T17:31:16.729Z,13.09
2019-03-01T17:33:48.883Z,13.04
2019-03-01T17:36:18.071Z,12.91
2019-03-01T17:38:47.896Z,12.84
2019-03-01T17:41:17.404Z,12.79
2019-03-01T17:43:46.874Z,12.72
2019-03-01T17:46:16.354Z,12.68
2019-03-01T17:48:45.854Z,12.62
2019-03-01T17:51:18.196Z,12.53
2019-03-01T17:53:47.249Z,12.58
2019-03-01T17:56:18.578Z,12.44
2019-03-01T17:58:48.183Z,12.39
2019-03-01T18:01:17.654Z,12.31
2019-03-01T18:03:47.168Z,12.28
2019-03-01T18:06:17.842Z,12.24
2019-03-01T18:08:47.430Z,12.17
2019-03-01T18:11:16.929Z,12.11
2019-03-01T18:13:46.402Z,12.10
2019-03-01T18:16:15.911Z,12.08
2019-03-01T18:18:48.723Z,12.07
2019-03-01T18:21:16.593Z,12.01
2019-03-01T18:23:46.125Z,11.94
2019-03-01T18:26:15.622Z,11.88
2019-03-01T18:28:45.125Z,11.87
2019-03-01T18:31:14.652Z,11.78
2019-03-01T18:33:44.185Z,11.77
2019-03-01T18:36:13.654Z,11.81
2019-03-01T18:38:43.122Z,11.68
2019-03-01T18:41:12.741Z,11.64
2019-03-01T18:43:42.207Z,11.60
2019-03-01T18:46:14.617Z,11.53
2019-03-01T18:48:44.113Z,11.54
2019-03-01T18:51:14.202Z,11.48
2019-03-01T18:53:45.520Z,11.48
2019-03-01T18:56:14.876Z,11.38
2019-03-01T18:58:45.714Z,11.29
2019-03-01T19:01:15.564Z,11.22
2019-03-01T19:03:45.408Z,11.28
2019-03-01T19:06:16.214Z,11.20
2019-03-01T19:08:46.089Z,11.23
2019-03-01T19:11:15.587Z,11.24
2019-03-01T19:13:45.155Z,11.21
2019-03-01T19:16:14.646Z,11.13
2019-03-01T19:18:44.136Z,11.04
2019-03-01T19:21:13.980Z,10.99
2019-03-01T19:23:44.821Z,10.90
2019-03-01T19:26:14.315Z,10.83
2019-03-01T19:28:43.779Z,10.83
2019-03-01T19:31:13.263Z,10.79
2019-03-01T19:33:42.981Z,10.71
2019-03-01T19:36:12.462Z,10.63
2019-03-01T19:38:41.927Z,10.57
2019-03-01T19:41:11.423Z,10.48
2019-03-01T19:43:41.682Z,10.44
2019-03-01T19:46:15.665Z,10.43
2019-03-01T19:48:44.192Z,10.29
2019-03-01T19:51:13.620Z,10.18
2019-03-01T19:53:43.087Z,10.16
2019-03-01T19:56:12.589Z,10.03
2019-03-01T19:58:44.206Z,9.93
2019-03-01T20:01:14.714Z,9.87
2019-03-01T20:03:45.462Z,9.82
2019-03-01T20:06:15.713Z,9.75
2019-03-01T20:08:45.195Z,9.73
2019-03-01T20:11:14.703Z,9.65
2019-03-01T20:13:44.173Z,9.62
2019-03-01T20:16:13.632Z,9.56
2019-03-01T20:18:44.993Z,9.47
2019-03-01T20:21:14.424Z,9.44
2019-03-01T20:23:43.969Z,9.48
2019-03-01T20:26:14.310Z,9.36
2019-03-01T20:28:43.830Z,9.30
2019-03-01T20:31:13.263Z,9.23
2019-03-01T20:33:42.825Z,9.21
2019-03-01T20:36:13.735Z,9.12
2019-03-01T20:38:43.491Z,9.10
2019-03-01T20:41:14.969Z,9.05
2019-03-01T20:43:44.187Z,8.99
2019-03-01T20:46:13.690Z,9.01
2019-03-01T20:48:47.117Z,8.98
2019-03-01T20:51:26.763Z,8.96
2019-03-01T20:53:54.142Z,8.95
2019-03-01T20:56:23.612Z,8.99
2019-03-01T20:58:53.091Z,8.96
2019-03-01T21:01:22.591Z,8.92
2019-03-01T21:03:52.295Z,8.94
2019-03-01T21:06:21.946Z,8.92
2019-03-01T21:08:54.295Z,8.88
2019-03-01T21:11:36.798Z,8.84
2019-03-01T21:14:23.837Z,8.87
2019-03-01T21:17:11.508Z,8.83
2019-03-01T21:19:55.183Z,8.79
2019-03-01T21:22:39.701Z,8.71
2019-03-01T21:25:21.627Z,8.69
2019-03-01T21:27:51.110Z,8.70
2019-03-01T21:30:30.775Z,8.58
2019-03-01T21:33:00.257Z,8.46
2019-03-01T21:35:29.744Z,8.39
2019-03-01T21:37:59.242Z,8.38
2019-03-01T21:40:31.405Z,8.42
2019-03-01T21:43:00.271Z,8.31
2019-03-01T21:45:29.864Z,8.21
2019-03-01T21:47:59.326Z,8.12
2019-03-01T21:50:28.867Z,8.09
2019-03-01T21:53:01.734Z,8.00
2019-03-01T21:55:29.837Z,8.05
2019-03-01T21:57:59.342Z,8.06
2019-03-01T22:00:31.396Z,8.10
2019-03-01T22:03:00.824Z,8.13
2019-03-01T22:05:30.289Z,8.07
2019-03-01T22:07:59.773Z,8.09
2019-03-01T22:10:31.487Z,7.97
2019-03-01T22:13:01.344Z,7.90
2019-03-01T22:15:30.947Z,7.90
2019-03-01T22:18:00.403Z,7.91
2019-03-01T22:20:29.878Z,7.93
2019-03-01T22:22:59.372Z,7.93
2019-03-01T22:25:28.836Z,7.92
2019-03-01T22:28:01.083Z,7.92
2019-03-01T22:30:34.876Z,8.00
2019-03-01T22:33:04.333Z,7.90
2019-03-01T22:35:33.809Z,7.90
2019-03-01T22:38:04.623Z,7.86
2019-03-01T22:40:34.686Z,7.83
2019-03-01T22:43:04.149Z,7.80
2019-03-01T22:45:33.737Z,7.79
2019-03-01T22:48:03.198Z,7.75
2019-03-01T22:50:34.080Z,7.75
2019-03-01T22:53:06.641Z,7.79
2019-03-01T22:55:36.719Z,7.84
2019-03-01T22:58:06.543Z,7.71
2019-03-01T23:00:57.552Z,7.64
2019-03-01T23:03:25.608Z,7.61
2019-03-01T23:05:55.076Z,7.56
2019-03-01T23:08:24.581Z,7.51
2019-03-01T23:10:57.020Z,7.49
2019-03-01T23:13:25.291Z,7.49
2019-03-01T23:15:54.782Z,7.54
2019-03-01T23:18:24.235Z,7.56
2019-03-01T23:20:53.710Z,7.52
2019-03-01T23:23:24.037Z,7.49
2019-03-01T23:25:54.338Z,7.31
2019-03-01T23:28:23.903Z,7.34
2019-03-01T23:30:53.399Z,7.31
2019-03-01T23:33:22.864Z,7.27
2019-03-01T23:35:52.932Z,7.21
2019-03-01T23:38:22.732Z,7.22
2019-03-01T23:40:52.297Z,7.22
2019-03-01T23:43:21.799Z,7.21
2019-03-01T23:45:53.844Z,7.18
2019-03-01T23:48:22.444Z,7.18
2019-03-01T23:50:51.922Z,7.12
2019-03-01T23:53:21.396Z,7.09
2019-03-01T23:55:54.361Z,7.10
2019-03-01T23:58:22.077Z,7.06
