createdAt,value
2022-10-02T00:00:57.888Z,0.00
2022-10-02T00:01:57.950Z,0.00
2022-10-02T00:02:57.868Z,0.00
2022-10-02T00:03:57.952Z,0.00
2022-10-02T00:04:57.830Z,0.00
2022-10-02T00:05:57.849Z,0.00
2022-10-02T00:06:57.868Z,0.00
2022-10-02T00:07:57.796Z,0.00
2022-10-02T00:08:57.787Z,0.00
2022-10-02T00:09:57.776Z,0.00
2022-10-02T00:10:57.766Z,0.00
2022-10-02T00:11:57.775Z,0.00
2022-10-02T00:12:57.757Z,0.00
2022-10-02T00:13:57.737Z,0.00
2022-10-02T00:14:57.726Z,0.00
2022-10-02T00:15:57.884Z,0.00
2022-10-02T00:16:57.761Z,0.00
2022-10-02T00:17:57.704Z,0.00
2022-10-02T00:18:57.699Z,0.00
2022-10-02T00:19:57.687Z,0.00
2022-10-02T00:20:57.690Z,0.00
2022-10-02T00:21:57.678Z,0.00
2022-10-02T00:22:57.656Z,0.00
2022-10-02T00:23:57.636Z,0.00
2022-10-02T00:24:57.638Z,0.00
2022-10-02T00:25:57.686Z,0.00
2022-10-02T00:26:57.647Z,0.00
2022-10-02T00:27:57.635Z,0.00
2022-10-02T00:28:57.587Z,0.00
2022-10-02T00:29:57.577Z,0.00
2022-10-02T00:30:57.567Z,0.00
2022-10-02T00:31:57.640Z,0.00
2022-10-02T00:32:57.601Z,0.00
2022-10-02T00:33:57.549Z,0.00
2022-10-02T00:34:57.538Z,0.00
2022-10-02T00:35:57.517Z,0.00
2022-10-02T00:36:57.507Z,0.00
2022-10-02T00:37:57.507Z,0.00
2022-10-02T00:38:57.487Z,0.00
2022-10-02T00:39:57.807Z,0.00
2022-10-02T00:40:57.479Z,0.00
2022-10-02T00:41:57.460Z,0.00
2022-10-02T00:42:57.449Z,0.00
2022-10-02T00:43:57.459Z,0.00
2022-10-02T00:44:57.440Z,0.00
2022-10-02T00:45:57.481Z,0.00
2022-10-02T00:46:57.410Z,0.00
2022-10-02T00:47:57.416Z,0.00
2022-10-02T00:48:57.389Z,0.00
2022-10-02T00:49:57.367Z,0.00
2022-10-02T00:50:57.368Z,0.00
2022-10-02T00:51:57.358Z,0.00
2022-10-02T00:52:57.357Z,0.00
2022-10-02T00:53:57.448Z,0.00
2022-10-02T00:54:57.328Z,0.00
2022-10-02T00:55:57.346Z,0.00
2022-10-02T00:56:57.348Z,0.00
2022-10-02T00:57:57.311Z,0.00
2022-10-02T00:58:57.301Z,0.00
2022-10-02T00:59:57.280Z,0.00
2022-10-02T01:00:57.296Z,0.00
2022-10-02T01:01:57.273Z,0.00
2022-10-02T01:02:57.252Z,0.00
2022-10-02T01:03:57.328Z,0.00
2022-10-02T01:04:57.228Z,0.00
2022-10-02T01:05:57.868Z,0.00
2022-10-02T01:06:57.199Z,0.00
2022-10-02T01:07:57.208Z,0.00
2022-10-02T01:08:57.388Z,0.00
2022-10-02T01:09:57.188Z,0.00
2022-10-02T01:10:57.169Z,0.00
2022-10-02T01:11:57.151Z,0.00
2022-10-02T01:12:57.154Z,0.00
2022-10-02T01:13:57.163Z,0.00
2022-10-02T01:14:57.130Z,0.00
2022-10-02T01:15:57.382Z,0.00
2022-10-02T01:16:57.160Z,0.00
2022-10-02T01:17:57.090Z,0.00
2022-10-02T01:18:57.081Z,0.00
2022-10-02T01:19:57.110Z,0.00
2022-10-02T01:20:57.068Z,0.00
2022-10-02T01:21:57.089Z,0.00
2022-10-02T01:22:57.038Z,0.00
2022-10-02T01:23:57.097Z,0.00
2022-10-02T01:24:57.020Z,0.00
2022-10-02T01:25:57.099Z,0.00
2022-10-02T01:26:57.019Z,0.00
2022-10-02T01:27:57.106Z,0.00
2022-10-02T01:28:56.998Z,0.00
2022-10-02T01:29:56.981Z,0.00
2022-10-02T01:30:56.962Z,0.00
2022-10-02T01:31:57.008Z,0.00
2022-10-02T01:32:57.330Z,0.00
2022-10-02T01:33:56.961Z,0.00
2022-10-02T01:34:56.921Z,0.00
2022-10-02T01:35:56.908Z,0.00
2022-10-02T01:36:56.899Z,0.00
2022-10-02T01:37:56.889Z,0.00
2022-10-02T01:38:56.899Z,0.00
2022-10-02T01:39:56.871Z,0.00
2022-10-02T01:40:56.871Z,0.00
2022-10-02T01:41:56.851Z,0.00
2022-10-02T01:42:56.851Z,0.00
2022-10-02T01:43:56.819Z,0.00
2022-10-02T01:44:56.829Z,0.00
2022-10-02T01:45:56.851Z,0.00
2022-10-02T01:46:56.800Z,0.00
2022-10-02T01:47:56.813Z,0.00
2022-10-02T01:48:56.771Z,0.00
2022-10-02T01:49:56.819Z,0.00
2022-10-02T01:50:56.760Z,0.00
2022-10-02T01:51:56.751Z,0.00
2022-10-02T01:52:56.750Z,0.00
2022-10-02T01:53:56.744Z,0.00
2022-10-02T01:54:56.821Z,0.00
2022-10-02T01:55:56.752Z,0.00
2022-10-02T01:56:56.712Z,0.00
2022-10-02T01:57:56.691Z,0.00
2022-10-02T01:58:56.681Z,0.00
2022-10-02T01:59:56.690Z,0.00
2022-10-02T02:00:56.729Z,0.00
2022-10-02T02:01:56.698Z,0.00
2022-10-02T02:02:56.640Z,0.00
2022-10-02T02:03:56.639Z,0.00
2022-10-02T02:04:56.619Z,0.00
2022-10-02T02:05:56.928Z,0.00
2022-10-02T02:06:56.601Z,0.00
2022-10-02T02:07:56.592Z,0.00
2022-10-02T02:09:01.569Z,0.00
2022-10-02T02:09:57.571Z,0.00
2022-10-02T02:10:56.631Z,0.00
2022-10-02T02:11:56.552Z,0.00
2022-10-02T02:12:56.552Z,0.00
2022-10-02T02:13:56.542Z,0.00
2022-10-02T02:14:56.522Z,0.00
2022-10-02T02:15:56.512Z,0.00
2022-10-02T02:16:56.614Z,0.00
2022-10-02T02:17:56.511Z,0.00
2022-10-02T02:18:56.480Z,0.00
2022-10-02T02:19:56.490Z,0.00
2022-10-02T02:20:56.464Z,0.00
2022-10-02T02:21:56.451Z,0.00
2022-10-02T02:22:56.470Z,0.00
2022-10-02T02:23:56.433Z,0.00
2022-10-02T02:24:56.422Z,0.00
2022-10-02T02:25:56.512Z,0.00
2022-10-02T02:26:56.903Z,0.00
2022-10-02T02:27:56.455Z,0.00
2022-10-02T02:28:56.382Z,0.00
2022-10-02T02:29:56.404Z,0.00
2022-10-02T02:30:56.402Z,0.00
2022-10-02T02:31:56.360Z,0.00
2022-10-02T02:32:56.351Z,0.00
2022-10-02T02:33:56.329Z,0.00
2022-10-02T02:34:56.321Z,0.00
2022-10-02T02:35:56.301Z,0.00
2022-10-02T02:36:56.300Z,0.00
2022-10-02T02:37:56.311Z,0.00
2022-10-02T02:38:56.283Z,0.00
2022-10-02T02:39:56.262Z,0.00
2022-10-02T02:40:56.287Z,0.00
2022-10-02T02:41:56.833Z,0.00
2022-10-02T02:42:56.244Z,0.00
2022-10-02T02:43:56.234Z,0.00
2022-10-02T02:44:56.214Z,0.00
2022-10-02T02:45:56.284Z,0.00
2022-10-02T02:46:56.204Z,0.00
2022-10-02T02:47:56.231Z,0.00
2022-10-02T02:48:56.182Z,0.00
2022-10-02T02:49:56.181Z,0.00
2022-10-02T02:50:56.151Z,0.00
2022-10-02T02:51:56.150Z,0.00
2022-10-02T02:52:56.134Z,0.00
2022-10-02T02:53:56.185Z,0.00
2022-10-02T02:54:56.151Z,0.00
2022-10-02T02:55:56.163Z,0.00
2022-10-02T02:56:56.104Z,0.00
2022-10-02T02:57:56.094Z,0.00
2022-10-02T02:58:56.095Z,0.00
2022-10-02T02:59:56.074Z,0.00
2022-10-02T03:00:56.440Z,0.00
2022-10-02T03:01:56.104Z,0.00
2022-10-02T03:02:56.042Z,0.00
2022-10-02T03:03:56.023Z,0.00
2022-10-02T03:04:56.012Z,0.00
2022-10-02T03:05:56.022Z,0.00
2022-10-02T03:06:56.005Z,0.00
2022-10-02T03:07:56.002Z,0.00
2022-10-02T03:08:55.981Z,0.00
2022-10-02T03:10:52.816Z,0.00
2022-10-02T03:11:52.795Z,0.00
2022-10-02T03:12:52.820Z,0.00
2022-10-02T03:13:52.769Z,0.00
2022-10-02T03:14:52.761Z,0.00
2022-10-02T03:15:53.787Z,0.00
2022-10-02T03:16:52.764Z,0.00
2022-10-02T03:17:52.759Z,0.00
2022-10-02T03:18:52.728Z,0.00
2022-10-02T03:19:52.698Z,0.00
2022-10-02T03:20:52.715Z,0.00
2022-10-02T03:21:52.737Z,0.00
2022-10-02T03:22:52.691Z,0.00
2022-10-02T03:23:52.708Z,0.00
2022-10-02T03:24:52.669Z,0.00
2022-10-02T03:25:52.651Z,0.00
2022-10-02T03:26:52.709Z,0.00
2022-10-02T03:27:52.692Z,0.00
2022-10-02T03:28:56.865Z,0.00
2022-10-02T03:29:52.619Z,0.00
2022-10-02T03:30:52.600Z,0.00
2022-10-02T03:31:52.639Z,0.00
2022-10-02T03:32:52.579Z,0.00
2022-10-02T03:33:52.569Z,0.00
2022-10-02T03:34:52.578Z,0.00
2022-10-02T03:35:52.561Z,0.00
2022-10-02T03:36:52.540Z,0.00
2022-10-02T03:37:52.529Z,0.00
2022-10-02T03:39:06.495Z,0.00
2022-10-02T03:39:53.530Z,0.00
2022-10-02T03:40:52.497Z,0.00
2022-10-02T03:41:53.128Z,0.00
2022-10-02T03:42:52.478Z,0.00
2022-10-02T03:43:52.488Z,0.00
2022-10-02T03:44:52.461Z,0.00
2022-10-02T03:45:52.463Z,0.00
2022-10-02T03:46:52.543Z,0.00
2022-10-02T03:47:52.469Z,0.00
2022-10-02T03:48:54.121Z,0.00
2022-10-02T03:49:52.409Z,0.00
2022-10-02T03:50:52.420Z,0.00
2022-10-02T03:51:52.391Z,0.00
2022-10-02T03:52:52.369Z,0.00
2022-10-02T03:53:52.379Z,0.00
2022-10-02T03:54:52.370Z,0.00
2022-10-02T03:55:52.348Z,0.00
2022-10-02T03:56:52.338Z,0.00
2022-10-02T03:57:52.330Z,0.00
2022-10-02T03:58:52.329Z,0.00
2022-10-02T03:59:52.339Z,0.00
2022-10-02T04:00:52.302Z,0.00
2022-10-02T04:01:52.323Z,0.00
2022-10-02T04:02:52.280Z,0.00
2022-10-02T04:03:52.352Z,0.00
2022-10-02T04:04:52.263Z,0.00
2022-10-02T04:05:52.330Z,0.00
2022-10-02T04:06:52.241Z,0.00
2022-10-02T04:07:53.039Z,0.00
2022-10-02T04:08:52.209Z,0.00
2022-10-02T04:09:52.219Z,0.00
2022-10-02T04:10:52.189Z,0.00
2022-10-02T04:11:52.209Z,0.00
2022-10-02T04:12:52.169Z,0.00
2022-10-02T04:13:52.170Z,0.00
2022-10-02T04:14:52.170Z,0.00
2022-10-02T04:15:52.195Z,0.00
2022-10-02T04:16:52.161Z,0.00
2022-10-02T04:17:55.752Z,0.00
2022-10-02T04:18:53.131Z,0.00
2022-10-02T04:19:52.103Z,0.00
2022-10-02T04:20:52.130Z,0.00
2022-10-02T04:21:52.093Z,0.00
2022-10-02T04:22:52.083Z,0.00
2022-10-02T04:23:52.061Z,0.00
2022-10-02T04:24:52.081Z,0.00
2022-10-02T04:25:52.094Z,0.00
2022-10-02T04:26:52.050Z,0.00
2022-10-02T04:27:52.069Z,0.00
2022-10-02T04:28:52.019Z,0.00
2022-10-02T04:29:52.018Z,0.00
2022-10-02T04:30:51.991Z,0.00
2022-10-02T04:31:52.069Z,0.00
2022-10-02T04:32:53.131Z,0.00
2022-10-02T04:33:51.981Z,0.00
2022-10-02T04:34:51.961Z,0.00
2022-10-02T04:35:51.952Z,0.00
2022-10-02T04:36:51.952Z,0.00
2022-10-02T04:37:51.942Z,0.00
2022-10-02T04:38:51.942Z,0.00
2022-10-02T04:39:51.913Z,0.00
2022-10-02T04:40:51.891Z,0.00
2022-10-02T04:41:52.844Z,0.00
2022-10-02T04:42:51.890Z,0.00
2022-10-02T04:43:51.861Z,0.00
2022-10-02T04:44:51.869Z,0.00
2022-10-02T04:45:51.913Z,0.00
2022-10-02T04:46:51.831Z,0.00
2022-10-02T04:47:51.821Z,0.00
2022-10-02T04:48:51.822Z,0.00
2022-10-02T04:49:51.802Z,0.00
2022-10-02T04:50:51.802Z,0.00
2022-10-02T04:51:51.792Z,0.00
2022-10-02T04:52:51.772Z,0.00
2022-10-02T04:53:51.792Z,0.00
2022-10-02T04:54:51.752Z,0.00
2022-10-02T04:55:51.783Z,0.00
2022-10-02T04:56:51.752Z,0.00
2022-10-02T04:57:51.722Z,0.00
2022-10-02T04:58:51.735Z,0.00
2022-10-02T04:59:51.731Z,0.00
2022-10-02T05:00:51.749Z,0.00
2022-10-02T05:01:51.756Z,0.00
2022-10-02T05:02:51.671Z,0.00
2022-10-02T05:03:51.693Z,0.00
2022-10-02T05:04:51.674Z,0.00
2022-10-02T05:05:51.667Z,0.00
2022-10-02T05:06:51.648Z,0.00
2022-10-02T05:07:51.634Z,0.00
2022-10-02T05:08:51.621Z,0.00
2022-10-02T05:09:51.633Z,0.00
2022-10-02T05:10:51.594Z,0.00
2022-10-02T05:11:51.633Z,0.00
2022-10-02T05:12:51.572Z,0.00
2022-10-02T05:13:51.567Z,0.00
2022-10-02T05:14:51.551Z,0.00
2022-10-02T05:15:51.614Z,0.00
2022-10-02T05:16:51.532Z,0.00
2022-10-02T05:17:51.549Z,0.00
2022-10-02T05:18:51.502Z,0.00
2022-10-02T05:19:51.503Z,0.00
2022-10-02T05:20:51.533Z,0.00
2022-10-02T05:21:51.493Z,0.00
2022-10-02T05:22:51.474Z,0.00
2022-10-02T05:23:51.482Z,0.00
2022-10-02T05:24:51.454Z,0.00
2022-10-02T05:25:51.483Z,0.00
2022-10-02T05:26:51.433Z,0.00
2022-10-02T05:27:51.500Z,0.00
2022-10-02T05:28:51.411Z,0.00
2022-10-02T05:29:51.401Z,0.00
2022-10-02T05:30:51.392Z,0.00
2022-10-02T05:31:51.470Z,0.00
2022-10-02T05:32:51.323Z,1.00
2022-10-02T05:33:51.313Z,1.00
2022-10-02T05:34:51.362Z,0.00
2022-10-02T05:35:51.362Z,0.00
2022-10-02T05:36:51.920Z,0.00
2022-10-02T05:37:51.332Z,0.00
2022-10-02T05:38:51.334Z,0.00
2022-10-02T05:39:51.324Z,0.00
2022-10-02T05:40:51.305Z,0.00
2022-10-02T05:41:51.284Z,0.00
2022-10-02T05:42:51.246Z,2.00
2022-10-02T05:43:51.202Z,2.00
2022-10-02T05:44:51.212Z,2.00
2022-10-02T05:45:51.182Z,2.00
2022-10-02T05:46:51.254Z,2.00
2022-10-02T05:47:51.374Z,1.00
2022-10-02T05:48:51.184Z,1.00
2022-10-02T05:49:51.154Z,1.00
2022-10-02T05:50:51.146Z,1.00
2022-10-02T05:51:51.123Z,1.00
2022-10-02T05:52:51.116Z,1.00
2022-10-02T05:53:51.285Z,1.00
2022-10-02T05:54:51.143Z,0.00
2022-10-02T05:55:51.181Z,0.00
2022-10-02T05:56:51.138Z,0.00
2022-10-02T05:57:51.123Z,0.00
2022-10-02T05:58:51.075Z,1.00
2022-10-02T05:59:51.075Z,1.00
2022-10-02T06:00:51.098Z,1.00
2022-10-02T06:01:51.044Z,5.00
2022-10-02T06:02:51.026Z,4.00
2022-10-02T06:03:51.014Z,5.00
2022-10-02T06:04:51.016Z,3.00
2022-10-02T06:05:51.374Z,5.00
2022-10-02T06:06:50.985Z,2.00
2022-10-02T06:07:50.963Z,4.00
2022-10-02T06:08:51.014Z,4.00
2022-10-02T06:09:50.943Z,4.00
2022-10-02T06:10:50.934Z,4.00
2022-10-02T06:11:50.926Z,4.00
2022-10-02T06:12:50.952Z,3.00
2022-10-02T06:13:50.904Z,4.00
2022-10-02T06:14:51.065Z,5.00
2022-10-02T06:15:50.895Z,2.00
2022-10-02T06:16:50.908Z,2.00
2022-10-02T06:17:50.901Z,6.00
2022-10-02T06:18:50.906Z,9.00
2022-10-02T06:19:50.865Z,6.00
2022-10-02T06:20:50.836Z,11.00
2022-10-02T06:21:50.826Z,7.00
2022-10-02T06:22:50.905Z,6.00
2022-10-02T06:23:50.802Z,2.00
2022-10-02T06:24:50.843Z,2.00
2022-10-02T06:25:50.836Z,2.00
2022-10-02T06:26:50.773Z,2.00
2022-10-02T06:27:50.790Z,2.00
2022-10-02T06:28:50.790Z,2.00
2022-10-02T06:29:50.884Z,2.00
2022-10-02T06:30:50.745Z,2.00
2022-10-02T06:31:50.796Z,3.00
2022-10-02T06:32:50.794Z,5.00
2022-10-02T06:33:50.706Z,2.00
2022-10-02T06:34:50.707Z,2.00
2022-10-02T06:35:50.707Z,2.00
2022-10-02T06:36:50.700Z,2.00
2022-10-02T06:37:50.666Z,2.00
2022-10-02T06:38:50.666Z,2.00
2022-10-02T06:39:50.635Z,7.00
2022-10-02T06:40:55.802Z,9.00
2022-10-02T06:41:50.653Z,7.00
2022-10-02T06:42:50.614Z,9.00
2022-10-02T06:43:50.594Z,8.00
2022-10-02T06:44:50.606Z,4.00
2022-10-02T06:45:50.645Z,5.00
2022-10-02T06:46:51.546Z,6.00
2022-10-02T06:47:50.635Z,11.00
2022-10-02T06:48:50.578Z,13.00
2022-10-02T06:49:50.556Z,6.00
2022-10-02T06:50:50.578Z,5.00
2022-10-02T06:51:50.535Z,7.00
2022-10-02T06:52:50.515Z,7.00
2022-10-02T06:53:50.904Z,12.00
2022-10-02T06:54:50.504Z,2.00
2022-10-02T06:55:50.495Z,3.00
2022-10-02T06:56:50.479Z,6.00
2022-10-02T06:57:50.467Z,4.00
2022-10-02T06:58:50.457Z,2.00
2022-10-02T06:59:50.487Z,2.00
2022-10-02T07:00:50.462Z,2.00
2022-10-02T07:01:54.954Z,2.00
2022-10-02T07:02:51.417Z,2.00
2022-10-02T07:03:50.426Z,2.00
2022-10-02T07:04:50.927Z,2.00
2022-10-02T07:05:50.377Z,3.00
2022-10-02T07:06:50.364Z,6.00
2022-10-02T07:07:50.365Z,10.00
2022-10-02T07:08:50.347Z,10.00
2022-10-02T07:09:50.385Z,10.00
2022-10-02T07:10:50.325Z,11.00
2022-10-02T07:11:50.326Z,6.00
2022-10-02T07:12:50.327Z,9.00
2022-10-02T07:13:50.309Z,6.00
2022-10-02T07:14:50.297Z,9.00
2022-10-02T07:15:50.316Z,8.00
2022-10-02T07:16:50.318Z,11.00
2022-10-02T07:17:50.267Z,8.00
2022-10-02T07:18:50.286Z,2.00
2022-10-02T07:19:50.225Z,4.00
2022-10-02T07:20:50.226Z,2.00
2022-10-02T07:21:50.225Z,2.00
2022-10-02T07:22:50.216Z,3.00
2022-10-02T07:23:50.356Z,13.00
2022-10-02T07:24:50.189Z,8.00
2022-10-02T07:25:50.254Z,2.00
2022-10-02T07:26:50.172Z,2.00
2022-10-02T07:27:50.206Z,2.00
2022-10-02T07:28:50.177Z,8.00
2022-10-02T07:29:50.146Z,6.00
2022-10-02T07:30:50.137Z,9.00
2022-10-02T07:31:50.178Z,6.00
2022-10-02T07:32:50.118Z,4.00
2022-10-02T07:33:50.107Z,6.00
2022-10-02T07:34:50.377Z,13.00
2022-10-02T07:35:50.095Z,11.00
2022-10-02T07:36:50.067Z,10.00
2022-10-02T07:37:50.073Z,10.00
2022-10-02T07:38:50.059Z,6.00
2022-10-02T07:39:50.056Z,9.00
2022-10-02T07:40:50.217Z,15.00
2022-10-02T07:41:50.006Z,16.00
2022-10-02T07:42:50.050Z,18.00
2022-10-02T07:43:49.997Z,11.00
2022-10-02T07:44:50.027Z,10.00
2022-10-02T07:45:50.036Z,11.00
2022-10-02T07:46:50.435Z,10.00
2022-10-02T07:47:49.996Z,15.00
2022-10-02T07:48:50.020Z,15.00
2022-10-02T07:49:49.979Z,28.00
2022-10-02T07:50:49.935Z,28.00
2022-10-02T07:51:49.919Z,19.00
2022-10-02T07:52:50.895Z,28.00
2022-10-02T07:53:49.887Z,14.00
2022-10-02T07:54:49.888Z,23.00
2022-10-02T07:55:49.901Z,28.00
2022-10-02T07:56:49.879Z,25.00
2022-10-02T07:57:49.894Z,27.00
2022-10-02T07:58:49.883Z,28.00
2022-10-02T07:59:49.845Z,19.00
2022-10-02T08:00:49.853Z,24.00
2022-10-02T08:01:49.831Z,19.00
2022-10-02T08:02:49.836Z,18.00
2022-10-02T08:03:49.800Z,11.00
2022-10-02T08:04:49.818Z,11.00
2022-10-02T08:05:49.811Z,15.00
2022-10-02T08:06:49.786Z,7.00
2022-10-02T08:07:49.770Z,10.00
2022-10-02T08:08:49.759Z,12.00
2022-10-02T08:09:49.842Z,11.00
2022-10-02T08:11:49.525Z,5.00
2022-10-02T08:12:46.803Z,5.00
2022-10-02T08:13:46.765Z,7.00
2022-10-02T08:14:46.753Z,13.00
2022-10-02T08:15:46.745Z,11.00
2022-10-02T08:16:46.814Z,13.00
2022-10-02T08:17:46.775Z,15.00
2022-10-02T08:18:46.720Z,14.00
2022-10-02T08:19:46.725Z,8.00
2022-10-02T08:20:47.346Z,10.00
2022-10-02T08:21:46.707Z,8.00
2022-10-02T08:22:46.775Z,8.00
2022-10-02T08:23:46.705Z,4.00
2022-10-02T08:24:46.654Z,4.00
2022-10-02T08:25:46.724Z,12.00
2022-10-02T08:26:46.634Z,12.00
2022-10-02T08:27:46.664Z,6.00
2022-10-02T08:28:46.616Z,12.00
2022-10-02T08:29:46.656Z,7.00
2022-10-02T08:30:46.926Z,12.00
2022-10-02T08:31:46.679Z,10.00
2022-10-02T08:32:46.574Z,5.00
2022-10-02T08:33:46.559Z,4.00
2022-10-02T08:34:46.546Z,12.00
2022-10-02T08:35:46.563Z,9.00
2022-10-02T08:36:46.548Z,6.00
2022-10-02T08:37:46.527Z,9.00
2022-10-02T08:38:46.505Z,15.00
2022-10-02T08:39:46.504Z,19.00
2022-10-02T08:40:46.516Z,16.00
2022-10-02T08:41:46.545Z,14.00
2022-10-02T08:42:46.486Z,9.00
2022-10-02T08:43:46.466Z,7.00
2022-10-02T08:44:46.457Z,6.00
2022-10-02T08:45:46.486Z,5.00
2022-10-02T08:46:46.900Z,7.00
2022-10-02T08:47:46.465Z,9.00
2022-10-02T08:48:46.414Z,9.00
2022-10-02T08:49:46.444Z,7.00
2022-10-02T08:50:46.448Z,7.00
2022-10-02T08:51:46.374Z,5.00
2022-10-02T08:52:46.384Z,7.00
2022-10-02T08:53:46.354Z,11.00
2022-10-02T08:54:46.354Z,10.00
2022-10-02T08:55:46.354Z,9.00
2022-10-02T08:56:46.335Z,5.00
2022-10-02T08:57:46.327Z,6.00
2022-10-02T08:58:46.356Z,9.00
2022-10-02T08:59:46.338Z,16.00
2022-10-02T09:00:46.349Z,16.00
2022-10-02T09:01:46.354Z,16.00
2022-10-02T09:02:46.277Z,12.00
2022-10-02T09:03:46.266Z,8.00
2022-10-02T09:04:46.274Z,21.00
2022-10-02T09:05:46.235Z,27.00
2022-10-02T09:06:46.226Z,25.00
2022-10-02T09:07:46.217Z,25.00
2022-10-02T09:08:46.218Z,24.00
2022-10-02T09:09:46.195Z,32.00
2022-10-02T09:10:46.405Z,44.00
2022-10-02T09:11:46.177Z,48.00
2022-10-02T09:12:46.176Z,51.00
2022-10-02T09:13:46.187Z,48.00
2022-10-02T09:14:46.157Z,50.00
2022-10-02T09:15:46.167Z,47.00
2022-10-02T09:16:46.180Z,41.00
2022-10-02T09:17:46.135Z,33.00
2022-10-02T09:18:46.117Z,25.00
2022-10-02T09:19:46.098Z,18.00
2022-10-02T09:20:46.116Z,18.00
2022-10-02T09:21:46.094Z,13.00
2022-10-02T09:22:46.065Z,10.00
2022-10-02T09:23:46.055Z,10.00
2022-10-02T09:24:46.045Z,15.00
2022-10-02T09:25:46.106Z,24.00
2022-10-02T09:26:46.045Z,35.00
2022-10-02T09:27:46.184Z,38.00
2022-10-02T09:28:46.008Z,39.00
2022-10-02T09:29:46.007Z,45.00
2022-10-02T09:30:45.997Z,44.00
2022-10-02T09:31:46.045Z,37.00
2022-10-02T09:32:46.006Z,30.00
2022-10-02T09:33:45.965Z,12.00
2022-10-02T09:34:45.962Z,17.00
2022-10-02T09:35:45.948Z,26.00
2022-10-02T09:36:45.929Z,23.00
2022-10-02T09:37:45.929Z,17.00
2022-10-02T09:38:45.952Z,17.00
2022-10-02T09:39:45.898Z,22.00
2022-10-02T09:40:45.909Z,28.00
2022-10-02T09:41:45.888Z,38.00
2022-10-02T09:42:45.866Z,38.00
2022-10-02T09:43:45.916Z,32.00
2022-10-02T09:44:45.847Z,31.00
2022-10-02T09:45:45.906Z,30.00
2022-10-02T09:46:45.817Z,34.00
2022-10-02T09:47:45.816Z,36.00
2022-10-02T09:48:45.806Z,38.00
2022-10-02T09:49:45.816Z,36.00
2022-10-02T09:50:45.787Z,32.00
2022-10-02T09:51:45.778Z,36.00
2022-10-02T09:52:45.778Z,36.00
2022-10-02T09:53:45.768Z,31.00
2022-10-02T09:54:45.778Z,30.00
2022-10-02T09:55:45.877Z,36.00
2022-10-02T09:56:45.770Z,30.00
2022-10-02T09:57:45.706Z,16.00
2022-10-02T09:58:45.709Z,20.00
2022-10-02T09:59:45.696Z,17.00
2022-10-02T10:00:45.745Z,15.00
2022-10-02T10:01:45.731Z,20.00
2022-10-02T10:02:45.682Z,18.00
2022-10-02T10:03:45.657Z,17.00
2022-10-02T10:05:04.620Z,13.00
2022-10-02T10:05:46.897Z,9.00
2022-10-02T10:06:45.643Z,12.00
2022-10-02T10:07:45.626Z,13.00
2022-10-02T10:08:45.608Z,15.00
2022-10-02T10:09:46.602Z,15.00
2022-10-02T10:10:45.589Z,17.00
2022-10-02T10:11:45.607Z,16.00
2022-10-02T10:12:45.567Z,25.00
2022-10-02T10:13:45.578Z,34.00
2022-10-02T10:14:45.548Z,33.00
2022-10-02T10:15:45.539Z,33.00
2022-10-02T10:16:46.109Z,40.00
2022-10-02T10:17:45.527Z,31.00
2022-10-02T10:18:45.507Z,27.00
2022-10-02T10:19:45.497Z,35.00
2022-10-02T10:20:45.477Z,31.00
2022-10-02T10:21:45.477Z,25.00
2022-10-02T10:22:45.517Z,21.00
2022-10-02T10:23:45.527Z,19.00
2022-10-02T10:24:45.463Z,21.00
2022-10-02T10:25:50.249Z,23.00
2022-10-02T10:26:45.449Z,21.00
2022-10-02T10:27:45.428Z,19.00
2022-10-02T10:28:46.069Z,16.00
2022-10-02T10:29:45.534Z,20.00
2022-10-02T10:30:45.389Z,21.00
2022-10-02T10:31:45.418Z,18.00
2022-10-02T10:32:45.357Z,23.00
2022-10-02T10:33:45.370Z,18.00
2022-10-02T10:34:45.369Z,16.00
2022-10-02T10:35:45.349Z,18.00
2022-10-02T10:36:46.795Z,19.00
2022-10-02T10:37:45.338Z,16.00
2022-10-02T10:38:45.348Z,10.00
2022-10-02T10:39:45.312Z,10.00
2022-10-02T10:40:45.322Z,8.00
2022-10-02T10:41:45.277Z,7.00
2022-10-02T10:43:06.578Z,13.00
2022-10-02T10:43:46.258Z,24.00
2022-10-02T10:44:45.269Z,21.00
2022-10-02T10:45:45.343Z,15.00
2022-10-02T10:46:45.229Z,20.00
2022-10-02T10:47:45.222Z,19.00
2022-10-02T10:48:49.399Z,16.00
2022-10-02T10:49:45.255Z,13.00
2022-10-02T10:50:45.210Z,15.00
2022-10-02T10:51:45.180Z,17.00
2022-10-02T10:52:45.167Z,18.00
2022-10-02T10:53:45.158Z,20.00
2022-10-02T10:54:45.137Z,18.00
2022-10-02T10:55:45.178Z,14.00
2022-10-02T10:56:45.138Z,12.00
2022-10-02T10:57:45.119Z,15.00
2022-10-02T10:58:45.108Z,14.00
2022-10-02T10:59:45.118Z,18.00
2022-10-02T11:00:45.170Z,24.00
2022-10-02T11:01:45.101Z,25.00
2022-10-02T11:02:45.060Z,24.00
2022-10-02T11:03:45.061Z,28.00
2022-10-02T11:04:45.051Z,29.00
2022-10-02T11:05:45.042Z,29.00
2022-10-02T11:06:46.234Z,22.00
2022-10-02T11:07:45.049Z,27.00
2022-10-02T11:08:44.998Z,28.00
2022-10-02T11:09:45.016Z,27.00
2022-10-02T11:10:45.029Z,28.00
2022-10-02T11:11:44.989Z,21.00
2022-10-02T11:12:44.958Z,17.00
2022-10-02T11:13:44.958Z,15.00
2022-10-02T11:14:44.949Z,17.00
2022-10-02T11:15:44.929Z,15.00
2022-10-02T11:16:44.981Z,21.00
2022-10-02T11:17:44.921Z,22.00
2022-10-02T11:18:44.901Z,18.00
2022-10-02T11:19:44.969Z,18.00
2022-10-02T11:20:44.892Z,13.00
2022-10-02T11:21:44.933Z,14.00
2022-10-02T11:22:44.880Z,13.00
2022-10-02T11:23:44.861Z,7.00
2022-10-02T11:24:44.840Z,8.00
2022-10-02T11:25:44.940Z,8.00
2022-10-02T11:26:44.910Z,7.00
2022-10-02T11:27:44.809Z,9.00
2022-10-02T11:28:44.808Z,8.00
2022-10-02T11:29:44.851Z,9.00
2022-10-02T11:30:45.729Z,4.00
2022-10-02T11:31:44.797Z,6.00
2022-10-02T11:32:44.792Z,10.00
2022-10-02T11:33:44.803Z,10.00
2022-10-02T11:34:44.751Z,14.00
2022-10-02T11:35:44.739Z,13.00
2022-10-02T11:36:44.729Z,8.00
2022-10-02T11:37:44.740Z,4.00
2022-10-02T11:38:44.699Z,5.00
2022-10-02T11:39:44.691Z,6.00
2022-10-02T11:40:44.679Z,7.00
2022-10-02T11:41:44.669Z,10.00
2022-10-02T11:42:44.890Z,16.00
2022-10-02T11:43:44.690Z,21.00
2022-10-02T11:44:44.641Z,30.00
2022-10-02T11:45:44.672Z,32.00
2022-10-02T11:46:44.631Z,35.00
2022-10-02T11:47:44.611Z,29.00
2022-10-02T11:48:44.602Z,33.00
2022-10-02T11:49:44.625Z,30.00
2022-10-02T11:50:44.581Z,28.00
2022-10-02T11:51:45.221Z,36.00
2022-10-02T11:52:48.167Z,39.00
2022-10-02T11:53:44.549Z,44.00
2022-10-02T11:54:45.003Z,53.00
2022-10-02T11:55:44.580Z,42.00
2022-10-02T11:56:44.520Z,40.00
2022-10-02T11:57:44.511Z,47.00
2022-10-02T11:58:44.490Z,48.00
2022-10-02T11:59:44.541Z,57.00
2022-10-02T12:00:44.529Z,58.00
2022-10-02T12:01:44.480Z,61.00
2022-10-02T12:02:44.576Z,58.00
2022-10-02T12:03:44.493Z,58.00
2022-10-02T12:04:44.471Z,58.00
2022-10-02T12:05:44.991Z,58.00
2022-10-02T12:06:44.423Z,58.00
2022-10-02T12:07:44.412Z,61.00
2022-10-02T12:08:44.400Z,55.00
2022-10-02T12:09:44.421Z,55.00
2022-10-02T12:10:44.396Z,54.00
2022-10-02T12:11:44.380Z,56.00
2022-10-02T12:12:44.361Z,55.00
2022-10-02T12:13:44.360Z,53.00
2022-10-02T12:14:44.331Z,52.00
2022-10-02T12:15:44.328Z,54.00
2022-10-02T12:16:44.376Z,45.00
2022-10-02T12:17:44.431Z,84.00
2022-10-02T12:18:44.322Z,95.00
2022-10-02T12:19:44.293Z,77.00
2022-10-02T12:20:44.302Z,73.00
2022-10-02T12:21:44.281Z,68.00
2022-10-02T12:22:44.263Z,68.00
2022-10-02T12:23:44.253Z,71.00
2022-10-02T12:24:44.262Z,72.00
2022-10-02T12:25:44.232Z,72.00
2022-10-02T12:26:44.257Z,75.00
2022-10-02T12:27:44.212Z,67.00
2022-10-02T12:28:44.192Z,62.00
2022-10-02T12:29:44.190Z,60.00
2022-10-02T12:30:44.441Z,61.00
2022-10-02T12:31:44.197Z,64.00
2022-10-02T12:32:44.153Z,53.00
2022-10-02T12:33:44.153Z,63.00
2022-10-02T12:34:44.153Z,42.00
2022-10-02T12:35:44.133Z,41.00
2022-10-02T12:36:44.142Z,49.00
2022-10-02T12:37:44.121Z,43.00
2022-10-02T12:38:44.103Z,42.00
2022-10-02T12:39:44.093Z,45.00
2022-10-02T12:40:44.081Z,47.00
2022-10-02T12:41:44.090Z,50.00
2022-10-02T12:42:44.073Z,49.00
2022-10-02T12:43:44.055Z,45.00
2022-10-02T12:44:44.034Z,38.00
2022-10-02T12:45:44.126Z,41.00
2022-10-02T12:46:44.034Z,41.00
2022-10-02T12:47:44.036Z,33.00
2022-10-02T12:48:43.992Z,29.00
2022-10-02T12:49:43.982Z,34.00
2022-10-02T12:50:44.021Z,34.00
2022-10-02T12:51:43.963Z,35.00
2022-10-02T12:52:45.621Z,36.00
2022-10-02T12:53:43.944Z,24.00
2022-10-02T12:54:43.932Z,24.00
2022-10-02T12:55:43.992Z,21.00
2022-10-02T12:56:43.914Z,21.00
2022-10-02T12:57:43.993Z,21.00
2022-10-02T12:58:43.924Z,26.00
2022-10-02T12:59:43.922Z,33.00
2022-10-02T13:00:43.874Z,36.00
2022-10-02T13:01:43.909Z,33.00
2022-10-02T13:03:00.331Z,29.00
2022-10-02T13:03:44.872Z,23.00
2022-10-02T13:04:43.832Z,19.00
2022-10-02T13:05:46.824Z,18.00
2022-10-02T13:06:43.803Z,31.00
2022-10-02T13:07:43.832Z,31.00
2022-10-02T13:08:43.802Z,25.00
2022-10-02T13:09:43.823Z,25.00
2022-10-02T13:10:43.793Z,28.00