createdAt,value
2018-04-25T00:01:05.246Z,0
2018-04-25T00:02:13.883Z,0
2018-04-25T00:03:22.541Z,0
2018-04-25T00:04:31.186Z,0
2018-04-25T00:05:39.837Z,0
2018-04-25T00:06:48.478Z,0
2018-04-25T00:07:57.116Z,0
2018-04-25T00:09:05.776Z,0
2018-04-25T00:10:14.417Z,0
2018-04-25T00:11:23.057Z,0
2018-04-25T00:12:31.716Z,0
2018-04-25T00:13:40.363Z,0
2018-04-25T00:14:49.526Z,0
2018-04-25T00:15:58.185Z,0
2018-04-25T00:17:06.832Z,0
2018-04-25T00:18:15.467Z,0
2018-04-25T00:19:24.118Z,0
2018-04-25T00:20:32.772Z,0
2018-04-25T00:21:41.672Z,0
2018-04-25T00:22:50.321Z,0
2018-04-25T00:23:58.973Z,0
2018-04-25T00:25:07.614Z,0
2018-04-25T00:26:16.253Z,0
2018-04-25T00:27:25.178Z,0
2018-04-25T00:28:34.087Z,0
2018-04-25T00:29:42.724Z,0
2018-04-25T00:30:51.380Z,0
2018-04-25T00:32:00.035Z,0
2018-04-25T00:33:08.672Z,0
2018-04-25T00:34:17.324Z,0
2018-04-25T00:35:25.963Z,0
2018-04-25T00:36:34.886Z,0
2018-04-25T00:37:43.532Z,0
2018-04-25T00:38:52.167Z,0
2018-04-25T00:40:00.833Z,0
2018-04-25T00:41:09.474Z,0
2018-04-25T00:42:18.376Z,0
2018-04-25T00:43:27.027Z,0
2018-04-25T00:44:35.680Z,0
2018-04-25T00:45:44.409Z,0
2018-04-25T00:46:53.315Z,0
2018-04-25T00:48:01.973Z,0
2018-04-25T00:49:10.613Z,0
2018-04-25T00:50:19.258Z,0
2018-04-25T00:51:27.912Z,0
2018-04-25T00:52:36.810Z,0
2018-04-25T00:53:45.502Z,0
2018-04-25T00:54:54.359Z,0
2018-04-25T00:56:03.269Z,0
2018-04-25T00:57:12.192Z,0
2018-04-25T00:58:20.826Z,0
2018-04-25T00:59:29.474Z,0
2018-04-25T01:00:38.399Z,0
2018-04-25T01:01:47.040Z,0
2018-04-25T01:02:55.677Z,0
2018-04-25T01:04:04.325Z,0
2018-04-25T01:05:12.972Z,0
2018-04-25T01:06:21.628Z,0
2018-04-25T01:07:30.264Z,0
2018-04-25T01:08:38.917Z,0
2018-04-25T01:09:47.571Z,0
2018-04-25T01:10:56.214Z,0
2018-04-25T01:12:04.855Z,0
2018-04-25T01:13:13.780Z,0
2018-04-25T01:14:22.694Z,0
2018-04-25T01:15:31.329Z,0
2018-04-25T01:16:40.519Z,0
2018-04-25T01:17:49.164Z,0
2018-04-25T01:18:57.812Z,0
2018-04-25T01:20:06.723Z,0
2018-04-25T01:21:15.358Z,0
2018-04-25T01:22:24.016Z,0
2018-04-25T01:23:32.660Z,0
2018-04-25T01:24:41.561Z,0
2018-04-25T01:25:50.211Z,0
2018-04-25T01:26:58.863Z,0
2018-04-25T01:28:07.765Z,0
2018-04-25T01:29:16.679Z,0
2018-04-25T01:30:25.331Z,0
2018-04-25T01:31:33.966Z,0
2018-04-25T01:32:42.619Z,0
2018-04-25T01:33:51.259Z,0
2018-04-25T01:34:59.917Z,0
2018-04-25T01:36:08.575Z,0
2018-04-25T01:37:17.202Z,0
2018-04-25T01:38:26.124Z,0
2018-04-25T01:39:34.776Z,0
2018-04-25T01:40:43.409Z,0
2018-04-25T01:41:52.062Z,0
2018-04-25T01:43:00.721Z,0
2018-04-25T01:44:09.352Z,0
2018-04-25T01:45:17.996Z,0
2018-04-25T01:46:26.651Z,0
2018-04-25T01:47:35.295Z,0
2018-04-25T01:48:43.947Z,0
2018-04-25T01:49:52.588Z,0
2018-04-25T01:51:01.232Z,0
2018-04-25T01:52:10.158Z,0
2018-04-25T01:53:18.792Z,0
2018-04-25T01:54:27.698Z,0
2018-04-25T01:55:36.350Z,0
2018-04-25T01:56:45.254Z,0
2018-04-25T01:57:53.893Z,0
2018-04-25T01:59:02.553Z,0
2018-04-25T02:00:11.195Z,0
2018-04-25T02:01:19.840Z,0
2018-04-25T02:02:28.749Z,0
2018-04-25T02:03:37.394Z,0
2018-04-25T02:04:46.053Z,0
2018-04-25T02:05:54.690Z,0
2018-04-25T02:07:03.331Z,0
2018-04-25T02:08:11.993Z,0
2018-04-25T02:09:20.907Z,0
2018-04-25T02:10:29.539Z,0
2018-04-25T02:11:38.202Z,0
2018-04-25T02:12:46.851Z,0
2018-04-25T02:13:55.753Z,0
2018-04-25T02:15:04.677Z,0
2018-04-25T02:16:13.324Z,0
2018-04-25T02:17:21.959Z,0
2018-04-25T02:18:30.605Z,0
2018-04-25T02:19:39.269Z,0
2018-04-25T02:20:47.902Z,0
2018-04-25T02:21:56.555Z,0
2018-04-25T02:23:05.210Z,0
2018-04-25T02:24:13.844Z,0
2018-04-25T02:25:22.482Z,0
2018-04-25T02:26:31.139Z,0
2018-04-25T02:27:39.782Z,0
2018-04-25T02:28:48.679Z,0
2018-04-25T02:29:57.337Z,0
2018-04-25T02:31:05.990Z,0
2018-04-25T02:32:14.644Z,0
2018-04-25T02:33:23.545Z,0
2018-04-25T02:34:32.182Z,0
2018-04-25T02:35:40.840Z,0
2018-04-25T02:36:49.490Z,0
2018-04-25T02:37:58.139Z,0
2018-04-25T02:39:07.065Z,0
2018-04-25T02:40:15.989Z,0
2018-04-25T02:41:25.172Z,0
2018-04-25T02:42:33.832Z,0
2018-04-25T02:43:42.759Z,0
2018-04-25T02:44:51.398Z,0
2018-04-25T02:46:00.310Z,0
2018-04-25T02:47:08.955Z,0
2018-04-25T02:48:17.617Z,0
2018-04-25T02:49:26.536Z,0
2018-04-25T02:50:35.440Z,0
2018-04-25T02:51:44.361Z,0
2018-04-25T02:52:53.011Z,0
2018-04-25T02:54:01.650Z,0
2018-04-25T02:55:10.300Z,0
2018-04-25T02:56:18.951Z,0
2018-04-25T02:57:27.589Z,0
2018-04-25T02:58:36.238Z,0
2018-04-25T02:59:44.894Z,0
2018-04-25T03:00:53.533Z,0
2018-04-25T03:02:02.459Z,0
2018-04-25T03:03:11.095Z,0
2018-04-25T03:04:19.756Z,0
2018-04-25T03:05:28.423Z,0
2018-04-25T03:06:37.051Z,0
2018-04-25T03:07:45.964Z,0
2018-04-25T03:08:54.889Z,0
2018-04-25T03:10:03.527Z,0
2018-04-25T03:11:12.172Z,0
2018-04-25T03:12:21.100Z,0
2018-04-25T03:13:29.757Z,0
2018-04-25T03:14:38.923Z,0
2018-04-25T03:15:47.568Z,0
2018-04-25T03:16:56.590Z,0
2018-04-25T03:18:05.296Z,0
2018-04-25T03:19:13.853Z,0
2018-04-25T03:20:22.493Z,0
2018-04-25T03:21:31.149Z,0
2018-04-25T03:22:39.808Z,0
2018-04-25T03:23:48.794Z,0
2018-04-25T03:24:57.451Z,0
2018-04-25T03:26:06.098Z,0
2018-04-25T03:27:14.734Z,0
2018-04-25T03:28:23.385Z,0
2018-04-25T03:29:32.038Z,0
2018-04-25T03:30:40.689Z,0
2018-04-25T03:31:49.597Z,0
2018-04-25T03:32:58.236Z,0
2018-04-25T03:34:06.892Z,0
2018-04-25T03:35:15.540Z,0
2018-04-25T03:36:24.175Z,0
2018-04-25T03:37:32.828Z,0
2018-04-25T03:38:41.479Z,0
2018-04-25T03:39:50.116Z,0
2018-04-25T03:40:58.768Z,0
2018-04-25T03:42:07.421Z,0
2018-04-25T03:43:16.321Z,0
2018-04-25T03:44:24.966Z,0
2018-04-25T03:45:33.880Z,0
2018-04-25T03:46:42.537Z,4
2018-04-25T03:47:51.185Z,0
2018-04-25T03:48:59.821Z,4
2018-04-25T03:50:08.467Z,4
2018-04-25T03:51:17.390Z,4
2018-04-25T03:52:26.030Z,4
2018-04-25T03:53:34.676Z,0
2018-04-25T03:54:43.338Z,4
2018-04-25T03:55:51.978Z,4
2018-04-25T03:57:00.616Z,8
2018-04-25T03:58:09.271Z,8
2018-04-25T03:59:17.920Z,8
2018-04-25T04:00:26.833Z,12
2018-04-25T04:01:35.470Z,12
2018-04-25T04:02:44.381Z,12
2018-04-25T04:03:53.040Z,20
2018-04-25T04:05:01.947Z,16
2018-04-25T04:06:11.123Z,16
2018-04-25T04:07:20.053Z,24
2018-04-25T04:08:28.696Z,32
2018-04-25T04:09:37.326Z,36
2018-04-25T04:10:45.981Z,52
2018-04-25T04:11:54.631Z,68
2018-04-25T04:13:03.293Z,68
2018-04-25T04:14:11.923Z,64
2018-04-25T04:15:20.574Z,52
2018-04-25T04:16:29.243Z,32
2018-04-25T04:17:37.859Z,24
2018-04-25T04:18:46.514Z,24
2018-04-25T04:19:55.156Z,32
2018-04-25T04:21:03.805Z,32
2018-04-25T04:22:12.465Z,40
2018-04-25T04:23:21.104Z,68
2018-04-25T04:24:30.011Z,116
2018-04-25T04:25:38.664Z,120
2018-04-25T04:26:47.312Z,116
2018-04-25T04:27:55.948Z,128
2018-04-25T04:29:04.596Z,104
2018-04-25T04:30:13.240Z,108
2018-04-25T04:31:21.897Z,160
2018-04-25T04:32:30.539Z,188
2018-04-25T04:33:39.444Z,140
2018-04-25T04:34:48.102Z,108
2018-04-25T04:35:56.745Z,128
2018-04-25T04:37:05.381Z,152
2018-04-25T04:38:14.302Z,208
2018-04-25T04:39:22.952Z,236
2018-04-25T04:40:31.588Z,212
2018-04-25T04:41:40.242Z,248
2018-04-25T04:42:48.892Z,296
2018-04-25T04:43:57.542Z,332
2018-04-25T04:45:06.183Z,372
2018-04-25T04:46:14.820Z,376
2018-04-25T04:47:23.493Z,308
2018-04-25T04:48:32.129Z,264
2018-04-25T04:49:40.772Z,244
2018-04-25T04:50:49.423Z,256
2018-04-25T04:51:58.075Z,296
2018-04-25T04:53:06.710Z,276
2018-04-25T04:54:15.630Z,264
2018-04-25T04:55:24.288Z,228
2018-04-25T04:56:32.924Z,196
2018-04-25T04:57:41.567Z,176
2018-04-25T04:58:50.213Z,148
2018-04-25T04:59:58.862Z,176
2018-04-25T05:01:07.519Z,168
2018-04-25T05:02:16.153Z,188
2018-04-25T05:03:24.803Z,236
2018-04-25T05:04:33.462Z,256
2018-04-25T05:05:42.095Z,240
2018-04-25T05:06:50.739Z,172
2018-04-25T05:07:59.398Z,140
2018-04-25T05:09:08.304Z,120
2018-04-25T05:10:16.944Z,120
2018-04-25T05:11:25.606Z,128
2018-04-25T05:12:34.720Z,200
2018-04-25T05:13:43.639Z,212
2018-04-25T05:14:52.277Z,252
2018-04-25T05:16:01.185Z,312
2018-04-25T05:17:09.848Z,584
2018-04-25T05:18:18.752Z,912
2018-04-25T05:19:27.392Z,776
2018-04-25T05:20:36.046Z,496
2018-04-25T05:21:44.693Z,240
2018-04-25T05:22:53.332Z,240
2018-04-25T05:24:01.989Z,236
2018-04-25T05:25:10.632Z,304
2018-04-25T05:26:19.268Z,324
2018-04-25T05:27:27.923Z,332
2018-04-25T05:28:36.568Z,284
2018-04-25T05:29:45.221Z,468
2018-04-25T05:30:53.862Z,476
2018-04-25T05:32:02.505Z,308
2018-04-25T05:33:11.159Z,324
2018-04-25T05:34:19.804Z,340
2018-04-25T05:35:28.446Z,268
2018-04-25T05:36:37.359Z,448
2018-04-25T05:37:46.009Z,716
2018-04-25T05:38:54.647Z,756
2018-04-25T05:40:03.293Z,1036
2018-04-25T05:41:12.215Z,824
2018-04-25T05:42:20.859Z,752
2018-04-25T05:43:29.512Z,684
2018-04-25T05:44:38.405Z,680
2018-04-25T05:45:47.055Z,568
2018-04-25T05:46:55.707Z,568
2018-04-25T05:48:04.612Z,716
2018-04-25T05:49:13.262Z,844
2018-04-25T05:50:21.918Z,1080
2018-04-25T05:51:30.822Z,1120
2018-04-25T05:52:39.462Z,1052
2018-04-25T05:53:48.121Z,1196
2018-04-25T05:54:56.758Z,1212
2018-04-25T05:56:05.404Z,1256
2018-04-25T05:57:14.049Z,1304
2018-04-25T05:58:22.693Z,1500
2018-04-25T05:59:31.348Z,1580
2018-04-25T06:00:39.985Z,1604
2018-04-25T06:01:48.626Z,1500
2018-04-25T06:02:57.280Z,1540
2018-04-25T06:04:05.923Z,1764
2018-04-25T06:05:14.562Z,1624
2018-04-25T06:06:23.218Z,1064
2018-04-25T06:07:31.863Z,996
2018-04-25T06:08:40.507Z,928
2018-04-25T06:09:49.690Z,944
2018-04-25T06:10:58.346Z,1316
2018-04-25T06:12:07.262Z,2052
2018-04-25T06:13:15.899Z,1292
2018-04-25T06:14:24.818Z,1300
2018-04-25T06:15:33.451Z,1528
2018-04-25T06:16:42.365Z,1772
2018-04-25T06:17:51.028Z,1964
2018-04-25T06:18:59.660Z,1572
2018-04-25T06:20:08.384Z,1920
2018-04-25T06:21:16.957Z,1960
2018-04-25T06:22:25.600Z,1664
2018-04-25T06:23:34.503Z,2144
2018-04-25T06:24:43.159Z,2844
2018-04-25T06:25:51.800Z,2904
2018-04-25T06:27:00.452Z,2812
2018-04-25T06:28:09.093Z,3348
2018-04-25T06:29:17.734Z,2620
2018-04-25T06:30:26.396Z,3544
2018-04-25T06:31:35.303Z,3656
2018-04-25T06:32:43.941Z,3624
2018-04-25T06:33:52.598Z,4140
2018-04-25T06:35:01.240Z,3712
2018-04-25T06:36:09.877Z,3360
2018-04-25T06:37:18.535Z,2768
2018-04-25T06:38:27.185Z,3036
2018-04-25T06:39:35.915Z,3300
2018-04-25T06:40:44.470Z,3960
2018-04-25T06:41:53.639Z,3608
2018-04-25T06:43:02.294Z,3120
2018-04-25T06:44:10.941Z,4200
2018-04-25T06:45:19.574Z,4648
2018-04-25T06:46:28.231Z,4028
2018-04-25T06:47:36.878Z,3816
2018-04-25T06:48:46.099Z,3760
2018-04-25T06:49:54.756Z,3352
2018-04-25T06:51:03.406Z,4156
2018-04-25T06:52:12.040Z,4292
2018-04-25T06:53:20.691Z,4712
2018-04-25T06:54:29.347Z,4632
2018-04-25T06:55:38.314Z,4500
2018-04-25T06:56:47.566Z,3620
2018-04-25T06:57:56.317Z,3248
2018-04-25T06:59:05.231Z,3856
2018-04-25T07:00:14.154Z,3300
2018-04-25T07:01:22.792Z,3528
2018-04-25T07:02:31.441Z,5296
2018-04-25T07:03:40.368Z,4520
2018-04-25T07:04:49.004Z,3900
2018-04-25T07:05:57.649Z,2636
2018-04-25T07:07:06.302Z,2768
2018-04-25T07:08:15.008Z,2400
2018-04-25T07:09:23.610Z,2756
2018-04-25T07:10:32.509Z,3324
2018-04-25T07:11:41.158Z,3900
2018-04-25T07:12:49.813Z,4804
2018-04-25T07:13:58.478Z,3856
2018-04-25T07:15:07.097Z,5248
2018-04-25T07:16:15.760Z,5404
2018-04-25T07:17:24.399Z,3792
2018-04-25T07:18:33.037Z,2792
2018-04-25T07:19:41.695Z,2484
2018-04-25T07:20:50.606Z,3760
2018-04-25T07:21:59.504Z,2628
2018-04-25T07:23:08.437Z,3776
2018-04-25T07:24:17.089Z,2876
2018-04-25T07:25:25.913Z,3036
2018-04-25T07:26:34.708Z,4672
2018-04-25T07:27:43.427Z,5388
2018-04-25T07:28:52.117Z,4204
2018-04-25T07:30:01.076Z,2904
2018-04-25T07:31:09.728Z,2048
2018-04-25T07:32:18.432Z,2568
2018-04-25T07:33:27.080Z,2132
2018-04-25T07:34:35.715Z,2008
2018-04-25T07:35:44.370Z,1696
2018-04-25T07:36:53.025Z,1628
2018-04-25T07:38:01.662Z,1088
2018-04-25T07:39:10.310Z,892
2018-04-25T07:40:18.952Z,844
2018-04-25T07:41:27.606Z,1280
2018-04-25T07:42:36.260Z,1548
2018-04-25T07:43:45.419Z,1508
2018-04-25T07:44:54.073Z,1292
2018-04-25T07:46:02.991Z,1336
2018-04-25T07:47:11.627Z,1284
2018-04-25T07:48:20.542Z,1232
2018-04-25T07:49:29.289Z,1568
2018-04-25T07:50:37.837Z,1468
2018-04-25T07:51:46.483Z,1452
2018-04-25T07:52:55.141Z,2048
2018-04-25T07:54:04.048Z,2156
2018-04-25T07:55:12.699Z,2480
2018-04-25T07:56:21.340Z,3040
2018-04-25T07:57:29.985Z,3868
2018-04-25T07:58:38.642Z,4376
2018-04-25T07:59:47.277Z,4672
2018-04-25T08:00:55.918Z,5348
2018-04-25T08:02:04.846Z,5376
2018-04-25T08:03:13.486Z,6740
2018-04-25T08:04:22.393Z,7256
2018-04-25T08:05:31.046Z,5860
2018-04-25T08:06:40.225Z,4852
2018-04-25T08:07:49.140Z,4676
2018-04-25T08:08:57.790Z,4664
2018-04-25T08:10:06.708Z,5900
2018-04-25T08:11:15.346Z,6596
2018-04-25T08:12:24.009Z,5868
2018-04-25T08:13:32.649Z,5844
2018-04-25T08:14:41.286Z,5664
2018-04-25T08:15:49.935Z,4652
2018-04-25T08:16:58.857Z,5884
2018-04-25T08:18:07.979Z,4608
2018-04-25T08:19:16.621Z,5676
2018-04-25T08:20:25.285Z,5160
2018-04-25T08:21:33.946Z,5180
2018-04-25T08:22:42.613Z,4824
2018-04-25T08:23:51.615Z,3796
2018-04-25T08:25:00.491Z,6352
2018-04-25T08:26:09.718Z,5540
2018-04-25T08:27:20.010Z,6300
2018-04-25T08:28:28.651Z,5460
2018-04-25T08:29:37.311Z,5756
2018-04-25T08:30:46.086Z,5892
2018-04-25T08:31:54.731Z,4028
2018-04-25T08:33:03.391Z,4548
2018-04-25T08:34:12.384Z,5800
2018-04-25T08:35:21.291Z,6100
2018-04-25T08:36:29.946Z,6016
2018-04-25T08:37:38.599Z,5020
2018-04-25T08:38:47.247Z,5372
2018-04-25T08:39:56.159Z,4092
2018-04-25T08:41:04.844Z,3376
2018-04-25T08:42:13.501Z,3012
2018-04-25T08:43:22.144Z,2932
2018-04-25T08:44:30.783Z,2744
2018-04-25T08:45:39.441Z,3508
2018-04-25T08:46:48.095Z,3392
2018-04-25T08:47:56.733Z,3396
2018-04-25T08:49:05.389Z,4220
2018-04-25T08:50:14.042Z,4248
2018-04-25T08:51:22.680Z,4308
2018-04-25T08:52:31.334Z,4396
2018-04-25T08:53:39.972Z,4336
2018-04-25T08:54:48.631Z,4012
2018-04-25T08:55:57.278Z,4556
2018-04-25T08:57:05.918Z,4428
2018-04-25T08:58:14.570Z,4120
2018-04-25T08:59:23.224Z,3980
2018-04-25T09:00:31.857Z,3828
2018-04-25T09:01:40.548Z,3660
2018-04-25T09:02:49.175Z,4116
2018-04-25T09:03:58.073Z,5232
2018-04-25T09:05:06.987Z,5664
2018-04-25T09:06:15.640Z,5188
2018-04-25T09:07:24.282Z,5688
2018-04-25T09:08:32.935Z,5788
2018-04-25T09:09:41.573Z,5032
2018-04-25T09:10:50.225Z,4312
2018-04-25T09:11:58.885Z,5512
2018-04-25T09:13:07.526Z,5356
2018-04-25T09:14:16.167Z,5716
2018-04-25T09:15:24.835Z,4988
2018-04-25T09:16:33.472Z,4188
2018-04-25T09:17:42.107Z,4540
2018-04-25T09:18:51.035Z,4584
2018-04-25T09:19:59.682Z,4712
2018-04-25T09:21:08.320Z,4668
2018-04-25T09:22:16.973Z,5732
2018-04-25T09:23:25.619Z,5704
2018-04-25T09:24:34.341Z,5460
2018-04-25T09:25:42.919Z,5652
2018-04-25T09:26:51.560Z,6280
2018-04-25T09:28:00.225Z,7980
2018-04-25T09:29:09.130Z,8052
2018-04-25T09:30:18.305Z,7888
2018-04-25T09:31:26.968Z,7656
2018-04-25T09:32:35.621Z,7556
2018-04-25T09:33:44.256Z,6616
2018-04-25T09:34:52.915Z,7444
2018-04-25T09:36:01.567Z,6776
2018-04-25T09:37:10.216Z,6196
2018-04-25T09:38:18.859Z,7880
2018-04-25T09:39:27.494Z,6904
2018-04-25T09:40:36.151Z,6088
2018-04-25T09:41:44.804Z,6280
2018-04-25T09:42:53.442Z,6660
2018-04-25T09:44:02.093Z,6820
2018-04-25T09:45:10.748Z,7060
2018-04-25T09:46:19.388Z,6996
2018-04-25T09:47:28.042Z,6668
2018-04-25T09:48:36.701Z,7080
2018-04-25T09:49:45.348Z,7108
2018-04-25T09:50:54.561Z,6512
2018-04-25T09:52:03.206Z,6656
2018-04-25T09:53:11.859Z,6668
2018-04-25T09:54:20.521Z,7356
2018-04-25T09:55:29.158Z,7156
2018-04-25T09:56:37.811Z,7076
2018-04-25T09:57:46.485Z,6864
2018-04-25T09:58:55.109Z,6512
2018-04-25T10:00:03.760Z,6304
2018-04-25T10:01:12.419Z,5924
2018-04-25T10:02:21.064Z,5420
2018-04-25T10:03:29.967Z,5416
2018-04-25T10:04:38.626Z,5248
2018-04-25T10:05:47.272Z,4252
2018-04-25T10:06:55.908Z,4852
2018-04-25T10:08:04.569Z,4824
2018-04-25T10:09:13.217Z,4832
2018-04-25T10:10:22.149Z,4324
2018-04-25T10:11:30.802Z,3692
2018-04-25T10:12:39.598Z,3180
2018-04-25T10:13:48.236Z,3324
2018-04-25T10:14:56.888Z,4724
2018-04-25T10:16:05.545Z,5560
2018-04-25T10:17:14.251Z,5720
2018-04-25T10:18:23.186Z,6396
2018-04-25T10:19:31.847Z,5940
2018-04-25T10:20:40.800Z,5688
2018-04-25T10:21:49.470Z,6104
2018-04-25T10:22:58.761Z,6840
2018-04-25T10:24:07.410Z,7100
2018-04-25T10:25:16.073Z,6896
2018-04-25T10:26:24.710Z,7392
2018-04-25T10:27:33.353Z,6744
2018-04-25T10:28:42.010Z,6284
2018-04-25T10:29:50.659Z,5412
2018-04-25T10:30:59.343Z,3544
2018-04-25T10:32:08.427Z,2688
2018-04-25T10:33:17.046Z,3280
2018-04-25T10:34:25.945Z,2832
2018-04-25T10:35:34.599Z,2228
2018-04-25T10:36:43.254Z,2060
2018-04-25T10:37:51.913Z,2552
2018-04-25T10:39:00.656Z,3284
2018-04-25T10:40:09.195Z,3920
2018-04-25T10:41:17.853Z,4948
2018-04-25T10:42:26.575Z,5836
2018-04-25T10:43:35.269Z,5804
2018-04-25T10:44:43.926Z,5892
2018-04-25T10:45:52.571Z,5900
2018-04-25T10:47:01.210Z,5944
2018-04-25T10:48:09.862Z,6092
2018-04-25T10:49:18.517Z,5416
2018-04-25T10:50:27.162Z,4092
2018-04-25T10:51:35.859Z,4240
2018-04-25T10:52:44.500Z,5468
2018-04-25T10:53:53.153Z,7828
2018-04-25T10:55:01.803Z,7080
2018-04-25T10:56:10.446Z,6760
2018-04-25T10:57:19.373Z,7240
2018-04-25T10:58:28.291Z,7480
2018-04-25T10:59:36.931Z,9148
2018-04-25T11:00:45.577Z,7496
2018-04-25T11:01:54.239Z,6996
2018-04-25T11:03:02.878Z,6848
2018-04-25T11:04:11.524Z,6820
2018-04-25T11:05:20.169Z,6840
2018-04-25T11:06:28.822Z,6104
2018-04-25T11:07:37.873Z,7004
2018-04-25T11:08:46.769Z,7344
2018-04-25T11:09:55.422Z,7176
2018-04-25T11:11:04.086Z,6412
2018-04-25T11:12:12.724Z,5932
2018-04-25T11:13:21.632Z,5736
2018-04-25T11:14:30.292Z,5220
2018-04-25T11:15:39.196Z,4808
2018-04-25T11:16:48.108Z,4352
2018-04-25T11:17:56.765Z,4344
2018-04-25T11:19:05.412Z,4856
2018-04-25T11:20:14.070Z,5044
2018-04-25T11:21:22.709Z,5240
2018-04-25T11:22:31.616Z,4832
2018-04-25T11:23:40.274Z,4112
2018-04-25T11:24:49.189Z,3604
2018-04-25T11:25:57.829Z,3164
2018-04-25T11:27:06.490Z,3484
2018-04-25T11:28:15.416Z,3672
2018-04-25T11:29:24.053Z,3260
2018-04-25T11:30:32.712Z,2680
2018-04-25T11:31:41.638Z,2456
2018-04-25T11:32:50.272Z,2676
2018-04-25T11:33:58.925Z,2348
2018-04-25T11:35:07.565Z,2960
2018-04-25T11:36:16.223Z,3956
2018-04-25T11:37:24.871Z,4208
2018-04-25T11:38:33.512Z,4476
2018-04-25T11:39:42.174Z,4692
2018-04-25T11:40:51.092Z,4980
2018-04-25T11:41:59.727Z,5220
2018-04-25T11:43:08.381Z,5228
2018-04-25T11:44:17.037Z,5692
2018-04-25T11:45:25.670Z,5988
2018-04-25T11:46:34.322Z,6120
2018-04-25T11:47:42.981Z,6504
2018-04-25T11:48:51.628Z,7380
2018-04-25T11:50:00.541Z,6716
2018-04-25T11:51:09.178Z,6108
2018-04-25T11:52:18.102Z,5644
2018-04-25T11:53:26.753Z,5364
2018-04-25T11:54:35.389Z,4768
2018-04-25T11:55:44.039Z,4028
2018-04-25T11:56:52.699Z,3484
2018-04-25T11:58:01.339Z,3444
2018-04-25T11:59:10.259Z,3240
2018-04-25T12:00:18.921Z,2912
2018-04-25T12:01:27.562Z,2848
2018-04-25T12:02:36.202Z,2972
2018-04-25T12:03:44.860Z,3224
2018-04-25T12:04:53.546Z,4404
2018-04-25T12:06:02.143Z,5056
2018-04-25T12:07:10.803Z,4736
2018-04-25T12:08:19.456Z,4544
2018-04-25T12:09:28.092Z,4680
2018-04-25T12:10:37.013Z,3992
2018-04-25T12:11:45.667Z,3144
2018-04-25T12:12:54.301Z,2452
2018-04-25T12:14:02.947Z,2116
2018-04-25T12:15:11.617Z,2196
2018-04-25T12:16:20.522Z,2476
2018-04-25T12:17:29.171Z,3312
2018-04-25T12:18:37.819Z,3600
2018-04-25T12:19:46.471Z,3772
2018-04-25T12:20:55.121Z,4364
2018-04-25T12:22:03.759Z,5096
2018-04-25T12:23:12.408Z,5424
2018-04-25T12:24:21.110Z,5424
2018-04-25T12:25:29.706Z,5052
2018-04-25T12:26:38.354Z,5036
2018-04-25T12:27:47.017Z,5868
2018-04-25T12:28:55.655Z,6372
2018-04-25T12:30:04.299Z,6396
2018-04-25T12:31:12.959Z,5828
2018-04-25T12:32:21.611Z,5212
2018-04-25T12:33:30.266Z,4500
2018-04-25T12:34:38.906Z,3660
2018-04-25T12:35:47.608Z,3280
2018-04-25T12:36:56.209Z,3588
2018-04-25T12:38:04.848Z,3652
2018-04-25T12:39:13.493Z,3552
2018-04-25T12:40:22.148Z,3844
2018-04-25T12:41:30.798Z,4528
2018-04-25T12:42:39.431Z,5352
2018-04-25T12:43:48.087Z,5824
2018-04-25T12:44:56.739Z,5660
2018-04-25T12:46:05.376Z,5120
2018-04-25T12:47:14.103Z,4964
2018-04-25T12:48:22.674Z,4952
2018-04-25T12:49:31.330Z,4936
2018-04-25T12:50:39.973Z,5068
2018-04-25T12:51:48.884Z,5192
2018-04-25T12:52:57.534Z,5140
2018-04-25T12:54:06.280Z,5052
2018-04-25T12:55:14.828Z,4908
2018-04-25T12:56:23.490Z,4592
2018-04-25T12:57:32.404Z,4668
2018-04-25T12:58:41.047Z,4604
2018-04-25T12:59:49.692Z,4216
2018-04-25T13:00:58.351Z,4444
2018-04-25T13:02:06.992Z,4888
2018-04-25T13:03:15.641Z,4964
2018-04-25T13:04:24.279Z,4984
2018-04-25T13:05:32.935Z,5352
2018-04-25T13:06:41.589Z,5496
2018-04-25T13:07:50.227Z,5620
2018-04-25T13:08:58.910Z,5932
2018-04-25T13:10:07.543Z,6168
2018-04-25T13:11:16.443Z,6296
2018-04-25T13:12:25.356Z,6420
2018-04-25T13:13:34.279Z,6624
2018-04-25T13:14:42.928Z,6424
2018-04-25T13:15:51.567Z,6780
2018-04-25T13:17:00.221Z,6512
2018-04-25T13:18:08.867Z,6472
2018-04-25T13:19:17.528Z,6404
2018-04-25T13:20:26.168Z,6296
2018-04-25T13:21:35.092Z,6512
2018-04-25T13:22:45.156Z,6692
2018-04-25T13:23:53.795Z,7252
2018-04-25T13:25:02.504Z,7280
2018-04-25T13:26:11.097Z,7164
2018-04-25T13:27:19.748Z,8116
2018-04-25T13:28:28.383Z,6996
2018-04-25T13:29:37.049Z,7076
2018-04-25T13:30:45.698Z,8708
2018-04-25T13:31:54.354Z,6764
2018-04-25T13:33:03.259Z,6500
2018-04-25T13:34:11.903Z,7316
2018-04-25T13:35:20.561Z,6264
2018-04-25T13:36:29.213Z,7908
2018-04-25T13:37:37.850Z,7948
2018-04-25T13:38:46.510Z,7404
2018-04-25T13:39:55.160Z,7124
2018-04-25T13:41:03.800Z,5880
2018-04-25T13:42:12.461Z,6456
2018-04-25T13:43:21.116Z,6236
2018-04-25T13:44:29.755Z,6156
2018-04-25T13:45:38.405Z,5732
2018-04-25T13:46:47.074Z,4960
2018-04-25T13:47:55.709Z,4428
2018-04-25T13:49:04.362Z,4948
2018-04-25T13:50:12.999Z,4868
2018-04-25T13:51:21.656Z,4692
2018-04-25T13:52:30.626Z,4932
2018-04-25T13:53:39.241Z,5048
2018-04-25T13:54:47.885Z,5500
2018-04-25T13:55:56.546Z,6464
2018-04-25T13:57:05.185Z,6108
2018-04-25T13:58:13.834Z,6388
2018-04-25T13:59:23.165Z,5824
2018-04-25T14:00:31.780Z,5728
2018-04-25T14:01:40.429Z,5880
2018-04-25T14:02:49.385Z,5720
2018-04-25T14:03:58.048Z,5356
2018-04-25T14:05:06.689Z,5184
2018-04-25T14:06:15.417Z,5144
2018-04-25T14:07:24.000Z,5028
2018-04-25T14:08:32.633Z,4984
2018-04-25T14:09:41.293Z,4948
2018-04-25T14:10:49.944Z,4748
2018-04-25T14:11:58.590Z,3780
2018-04-25T14:13:07.297Z,3556
2018-04-25T14:14:15.897Z,3512
2018-04-25T14:15:24.537Z,3720
2018-04-25T14:16:33.193Z,4096
2018-04-25T14:17:41.833Z,3948
2018-04-25T14:18:50.488Z,4028
2018-04-25T14:19:59.408Z,4300
2018-04-25T14:21:08.048Z,4264
2018-04-25T14:22:16.700Z,4224
2018-04-25T14:23:25.356Z,3968
2018-04-25T14:24:34.078Z,3700
2018-04-25T14:25:42.644Z,3864
2018-04-25T14:26:51.308Z,4384
2018-04-25T14:28:00.216Z,4800
2018-04-25T14:29:09.121Z,5020
2018-04-25T14:30:17.831Z,5784
2018-04-25T14:31:26.687Z,5124
2018-04-25T14:32:35.349Z,5028
2018-04-25T14:33:44.245Z,5600
2018-04-25T14:34:52.893Z,6252
2018-04-25T14:36:01.564Z,4984
2018-04-25T14:37:10.481Z,4516
2018-04-25T14:38:19.122Z,4064
2018-04-25T14:39:27.782Z,4512
2018-04-25T14:40:36.426Z,4100
2018-04-25T14:41:45.326Z,2716
2018-04-25T14:42:54.256Z,3256
2018-04-25T14:44:03.176Z,3792
2018-04-25T14:45:11.822Z,4536
2018-04-25T14:46:20.466Z,3824
2018-04-25T14:47:29.107Z,3028
2018-04-25T14:48:37.768Z,2124
2018-04-25T14:49:46.413Z,2296
2018-04-25T14:50:55.053Z,2328
2018-04-25T14:52:03.979Z,2440
2018-04-25T14:53:12.630Z,2432
2018-04-25T14:54:21.268Z,2356
2018-04-25T14:55:29.919Z,2172
2018-04-25T14:56:38.573Z,2236
2018-04-25T14:57:47.212Z,2612
2018-04-25T14:58:55.865Z,2628
2018-04-25T15:00:04.786Z,2740
2018-04-25T15:01:13.429Z,3180
2018-04-25T15:02:22.072Z,3056
2018-04-25T15:03:30.740Z,2668
2018-04-25T15:04:39.380Z,2128
2018-04-25T15:05:48.024Z,1716
2018-04-25T15:06:56.681Z,1476
2018-04-25T15:08:05.328Z,1332
2018-04-25T15:09:13.969Z,1368
2018-04-25T15:10:22.626Z,1540
2018-04-25T15:11:31.274Z,1868
2018-04-25T15:12:39.911Z,2068
2018-04-25T15:13:48.568Z,2188
2018-04-25T15:14:57.213Z,2312
2018-04-25T15:16:05.873Z,2612
2018-04-25T15:17:14.785Z,2848
2018-04-25T15:18:23.424Z,2944
2018-04-25T15:19:32.353Z,3004
2018-04-25T15:20:41.004Z,3636
2018-04-25T15:21:49.640Z,4424
2018-04-25T15:22:58.302Z,4428
2018-04-25T15:24:06.951Z,4084
2018-04-25T15:25:15.857Z,3640
2018-04-25T15:26:24.777Z,3348
2018-04-25T15:27:33.436Z,2956
2018-04-25T15:28:42.075Z,2700
2018-04-25T15:29:50.727Z,2616
2018-04-25T15:30:59.364Z,3080
2018-04-25T15:32:08.018Z,3852
2018-04-25T15:33:16.671Z,4252
2018-04-25T15:34:25.302Z,4256
2018-04-25T15:35:33.954Z,4044
2018-04-25T15:36:42.614Z,3492
2018-04-25T15:37:51.303Z,2932
2018-04-25T15:38:59.903Z,2572
2018-04-25T15:40:08.562Z,2328
2018-04-25T15:41:17.204Z,2212
2018-04-25T15:42:25.848Z,1544
2018-04-25T15:43:34.762Z,1648