createdAt,value
2023-04-13T00:02:10.306Z,59.16
2023-04-13T00:04:37.146Z,59.99
2023-04-13T00:07:03.713Z,60.35
2023-04-13T00:09:33.318Z,60.95
2023-04-13T00:11:59.867Z,60.62
2023-04-13T00:14:27.702Z,62.06
2023-04-13T00:16:54.373Z,60.66
2023-04-13T00:19:20.919Z,62.25
2023-04-13T00:21:47.496Z,61.46
2023-04-13T00:24:14.748Z,59.80
2023-04-13T00:26:41.358Z,59.64
2023-04-13T00:29:08.164Z,60.84
2023-04-13T00:31:34.811Z,60.39
2023-04-13T00:34:01.957Z,59.38
2023-04-13T00:36:28.621Z,59.30
2023-04-13T00:38:57.296Z,59.13
2023-04-13T00:41:26.645Z,59.54
2023-04-13T00:43:53.637Z,60.96
2023-04-13T00:46:20.878Z,59.62
2023-04-13T00:48:48.230Z,58.87
2023-04-13T00:51:16.639Z,60.22
2023-04-13T00:53:44.066Z,59.42
2023-04-13T00:56:10.967Z,59.18
2023-04-13T00:58:37.937Z,59.11
2023-04-13T01:01:04.751Z,59.19
2023-04-13T01:03:33.398Z,59.28
2023-04-13T01:06:17.853Z,59.32
2023-04-13T01:08:57.899Z,58.73
2023-04-13T01:11:54.879Z,58.99
2023-04-13T01:14:32.214Z,58.92
2023-04-13T01:17:03.958Z,58.45
2023-04-13T01:19:56.638Z,58.17
2023-04-13T01:22:27.319Z,58.11
2023-04-13T01:25:31.650Z,58.33
2023-04-13T01:28:05.255Z,57.95
2023-04-13T01:30:36.016Z,58.41
2023-04-13T01:33:04.557Z,57.85
2023-04-13T01:35:32.656Z,58.12
2023-04-13T01:37:59.875Z,57.80
2023-04-13T01:40:30.689Z,57.91
2023-04-13T01:42:58.223Z,57.40
2023-04-13T01:46:01.218Z,57.06
2023-04-13T01:48:38.983Z,57.49
2023-04-13T01:51:32.320Z,57.51
2023-04-13T01:54:12.779Z,57.61
2023-04-13T01:56:41.185Z,57.46
2023-04-13T01:59:07.819Z,57.40
2023-04-13T02:01:40.804Z,56.94
2023-04-13T02:04:07.767Z,57.14
2023-04-13T02:06:34.864Z,57.56
2023-04-13T02:09:06.655Z,57.75
2023-04-13T02:11:37.961Z,57.69
2023-04-13T02:14:05.879Z,57.43
2023-04-13T02:16:33.150Z,57.18
2023-04-13T02:19:00.202Z,57.13
2023-04-13T02:21:26.887Z,57.09
2023-04-13T02:23:53.503Z,57.04
2023-04-13T02:26:22.203Z,57.16
2023-04-13T02:28:50.102Z,56.96
2023-04-13T02:31:19.547Z,57.18
2023-04-13T02:33:46.742Z,56.92
2023-04-13T02:36:13.448Z,56.75
2023-04-13T02:38:53.101Z,57.29
2023-04-13T02:41:27.061Z,57.26
2023-04-13T02:43:53.620Z,57.08
2023-04-13T02:46:23.636Z,57.04
2023-04-13T02:48:56.347Z,56.87
2023-04-13T02:51:23.704Z,56.50
2023-04-13T02:53:50.352Z,56.95
2023-04-13T02:56:16.963Z,56.80
2023-04-13T02:58:48.320Z,56.82
2023-04-13T03:01:17.920Z,56.40
2023-04-13T03:03:45.780Z,55.32
2023-04-13T03:06:12.415Z,55.17
2023-04-13T03:08:46.305Z,55.17
2023-04-13T03:11:18.538Z,55.08
2023-04-13T03:13:54.069Z,55.32
2023-04-13T03:16:21.112Z,55.16
2023-04-13T03:18:47.776Z,54.91
2023-04-13T03:21:14.742Z,54.89
2023-04-13T03:24:01.566Z,54.32
2023-04-13T03:26:28.165Z,54.87
2023-04-13T03:28:58.152Z,54.78
2023-04-13T03:31:26.351Z,54.74
2023-04-13T03:33:53.065Z,54.70
2023-04-13T03:36:20.677Z,54.66
2023-04-13T03:38:47.210Z,55.03
2023-04-13T03:41:15.624Z,55.28
2023-04-13T03:43:45.773Z,55.26
2023-04-13T03:46:13.261Z,55.53
2023-04-13T03:48:41.404Z,55.55
2023-04-13T03:51:09.040Z,55.99
2023-04-13T03:53:46.961Z,55.53
2023-04-13T03:56:13.730Z,55.30
2023-04-13T03:58:41.852Z,54.60
2023-04-13T04:01:10.108Z,56.38
2023-04-13T04:03:44.497Z,54.97
2023-04-13T04:06:11.804Z,54.83
2023-04-13T04:08:43.873Z,53.94
2023-04-13T04:11:22.477Z,53.95
2023-04-13T04:13:49.323Z,54.66
2023-04-13T04:16:16.544Z,54.34
2023-04-13T04:18:48.292Z,54.17
2023-04-13T04:21:21.625Z,54.41
2023-04-13T04:23:48.703Z,54.55
2023-04-13T04:26:17.820Z,54.57
2023-04-13T04:29:01.852Z,54.70
2023-04-13T04:31:36.128Z,53.65
2023-04-13T04:34:06.307Z,53.81
2023-04-13T04:36:36.303Z,53.62
2023-04-13T04:39:04.534Z,53.53
2023-04-13T04:41:37.850Z,54.31
2023-04-13T04:44:07.531Z,53.75
2023-04-13T04:46:38.693Z,54.14
2023-04-13T04:49:09.539Z,53.72
2023-04-13T04:51:36.763Z,53.29
2023-04-13T04:54:03.903Z,53.01
2023-04-13T04:56:30.774Z,52.86
2023-04-13T04:58:57.634Z,52.99
2023-04-13T05:01:34.910Z,53.84
2023-04-13T05:04:08.069Z,53.56
2023-04-13T05:06:41.039Z,53.63
2023-04-13T05:09:09.832Z,52.78
2023-04-13T05:11:39.171Z,53.06
2023-04-13T05:14:08.708Z,53.06
2023-04-13T05:16:36.022Z,52.79
2023-04-13T05:19:10.357Z,53.01
2023-04-13T05:21:51.999Z,53.11
2023-04-13T05:24:18.788Z,52.80
2023-04-13T05:26:45.978Z,52.53
2023-04-13T05:29:16.644Z,53.35
2023-04-13T05:31:44.909Z,52.26
2023-04-13T05:34:11.683Z,52.31
2023-04-13T05:36:39.563Z,52.68
2023-04-13T05:39:10.944Z,53.04
2023-04-13T05:41:37.739Z,52.42
2023-04-13T05:44:04.801Z,52.24
2023-04-13T05:46:33.096Z,51.68
2023-04-13T05:49:03.921Z,51.85
2023-04-13T05:51:32.839Z,52.56
2023-04-13T05:53:59.495Z,51.73
2023-04-13T05:56:26.432Z,51.43
2023-04-13T05:58:53.745Z,51.69
2023-04-13T06:01:25.029Z,51.37
2023-04-13T06:03:53.401Z,51.04
2023-04-13T06:06:21.103Z,51.05
2023-04-13T06:08:47.653Z,51.27
2023-04-13T06:11:16.888Z,50.41
2023-04-13T06:13:43.486Z,50.56
2023-04-13T06:16:10.461Z,50.68
2023-04-13T06:18:37.454Z,50.23
2023-04-13T06:21:04.290Z,50.47
2023-04-13T06:23:30.844Z,49.48
2023-04-13T06:26:00.090Z,49.26
2023-04-13T06:28:40.115Z,49.03
2023-04-13T06:31:07.385Z,49.50
2023-04-13T06:33:34.042Z,48.86
2023-04-13T06:36:00.796Z,50.46
2023-04-13T06:38:28.132Z,49.20
2023-04-13T06:41:03.381Z,48.86
2023-04-13T06:43:32.205Z,49.28
2023-04-13T06:46:19.580Z,49.60
2023-04-13T06:48:49.799Z,48.62
2023-04-13T06:51:20.266Z,48.49
2023-04-13T06:53:48.386Z,48.83
2023-04-13T06:56:18.423Z,47.94
2023-04-13T06:58:45.872Z,47.73
2023-04-13T07:01:12.618Z,47.43
2023-04-13T07:03:42.894Z,46.59
2023-04-13T07:06:09.952Z,46.88
2023-04-13T07:08:37.183Z,46.68
2023-04-13T07:11:03.867Z,45.49
2023-04-13T07:13:38.271Z,45.92
2023-04-13T07:16:12.437Z,45.33
2023-04-13T07:18:45.218Z,46.73
2023-04-13T07:21:12.076Z,46.15
2023-04-13T07:24:07.877Z,45.14
2023-04-13T07:26:39.822Z,45.15
2023-04-13T07:29:13.120Z,44.46
2023-04-13T07:31:44.994Z,43.88
2023-04-13T07:34:12.196Z,42.96
2023-04-13T07:36:43.187Z,42.81
2023-04-13T07:39:12.986Z,43.27
2023-04-13T07:41:46.272Z,42.58
2023-04-13T07:44:16.298Z,42.13
2023-04-13T07:46:43.621Z,42.42
2023-04-13T07:49:10.803Z,42.11
2023-04-13T07:51:38.638Z,43.05
2023-04-13T07:54:05.566Z,41.62
2023-04-13T07:56:36.103Z,40.66
2023-04-13T07:59:03.942Z,40.51
2023-04-13T08:01:31.845Z,40.80
2023-04-13T08:04:01.925Z,40.17
2023-04-13T08:06:28.918Z,42.08
2023-04-13T08:08:55.526Z,41.14
2023-04-13T08:11:23.787Z,39.75
2023-04-13T08:13:56.376Z,40.62
2023-04-13T08:16:23.310Z,39.57
2023-04-13T08:18:49.970Z,39.81
2023-04-13T08:21:18.951Z,39.55
2023-04-13T08:23:48.072Z,38.73
2023-04-13T08:26:19.577Z,39.86
2023-04-13T08:28:50.206Z,38.79
2023-04-13T08:31:17.159Z,39.80
2023-04-13T08:33:50.268Z,39.33
2023-04-13T08:36:17.470Z,36.82
2023-04-13T08:38:47.472Z,37.78
2023-04-13T08:41:16.827Z,36.17
2023-04-13T08:43:47.455Z,34.82
2023-04-13T08:46:19.615Z,35.64
2023-04-13T08:48:53.880Z,35.85
2023-04-13T08:51:45.857Z,34.33
2023-04-13T08:54:15.917Z,34.23
2023-04-13T08:56:46.935Z,35.59
2023-04-13T08:59:21.275Z,33.26
2023-04-13T09:01:50.019Z,32.82
2023-04-13T09:04:21.896Z,33.72
2023-04-13T09:06:53.562Z,34.06
2023-04-13T09:09:21.268Z,32.59
2023-04-13T09:11:50.872Z,32.96
2023-04-13T09:14:22.134Z,34.54
2023-04-13T09:16:49.837Z,33.80
2023-04-13T09:19:32.857Z,33.76
2023-04-13T09:22:12.870Z,33.23
2023-04-13T09:24:41.059Z,33.75
2023-04-13T09:27:20.558Z,33.45
2023-04-13T09:29:52.192Z,32.75
2023-04-13T09:32:26.889Z,32.48
2023-04-13T09:35:08.327Z,31.74
2023-04-13T09:37:36.861Z,31.50
2023-04-13T09:40:14.505Z,31.68
2023-04-13T09:42:53.200Z,30.82
2023-04-13T09:45:19.772Z,32.31
2023-04-13T09:47:47.743Z,31.57
2023-04-13T09:50:28.201Z,31.60
2023-04-13T09:53:04.952Z,31.28
2023-04-13T09:55:33.975Z,29.88
2023-04-13T09:58:14.675Z,29.29
2023-04-13T10:00:44.564Z,31.42
2023-04-13T10:03:13.288Z,31.01
2023-04-13T10:05:57.572Z,31.57
2023-04-13T10:11:01.633Z,30.61
2023-04-13T10:13:34.614Z,29.48
2023-04-13T10:16:21.735Z,28.41
2023-04-13T10:19:02.439Z,30.10
2023-04-13T10:21:39.540Z,29.11
2023-04-13T10:24:12.194Z,29.37
2023-04-13T10:26:40.504Z,29.94
2023-04-13T10:29:08.389Z,30.11
2023-04-13T10:31:46.471Z,29.71
2023-04-13T10:34:30.679Z,29.56
2023-04-13T10:37:04.272Z,29.10
2023-04-13T10:39:33.466Z,27.97
2023-04-13T10:42:03.776Z,27.88
2023-04-13T10:44:43.381Z,29.02
2023-04-13T10:47:11.151Z,28.02
2023-04-13T10:49:38.371Z,28.56
2023-04-13T10:52:05.009Z,28.27
2023-04-13T10:54:32.723Z,29.60
2023-04-13T10:57:02.592Z,30.38
2023-04-13T10:59:53.092Z,30.26
2023-04-13T11:02:32.449Z,30.55
2023-04-13T11:05:00.379Z,30.13
2023-04-13T11:07:27.096Z,29.83
2023-04-13T11:12:29.690Z,29.71
2023-04-13T11:14:56.330Z,30.06
2023-04-13T11:17:22.991Z,30.42
2023-04-13T11:19:51.489Z,32.61
2023-04-13T11:22:22.614Z,33.29
2023-04-13T11:24:50.868Z,33.07
2023-04-13T11:27:18.978Z,31.80
2023-04-13T11:29:45.680Z,32.29
2023-04-13T11:32:19.088Z,31.25
2023-04-13T11:34:47.035Z,31.42
2023-04-13T11:37:13.717Z,31.95
2023-04-13T11:39:42.626Z,30.64
2023-04-13T11:42:10.036Z,30.67
2023-04-13T11:44:37.766Z,30.41
2023-04-13T11:47:05.946Z,30.21
2023-04-13T11:49:33.042Z,30.75
2023-04-13T11:52:02.015Z,32.02
2023-04-13T11:54:30.226Z,30.30
2023-04-13T11:56:57.538Z,29.89
2023-04-13T11:59:25.487Z,29.69
2023-04-13T12:02:01.560Z,30.16
2023-04-13T12:04:40.957Z,30.32
2023-04-13T12:07:14.040Z,30.10
2023-04-13T12:09:56.222Z,30.62
2023-04-13T12:15:12.290Z,29.80
2023-04-13T12:17:49.646Z,31.45
2023-04-13T12:20:20.428Z,31.28
2023-04-13T12:22:57.601Z,30.96
2023-04-13T12:25:35.778Z,30.83
2023-04-13T12:28:03.408Z,31.76
2023-04-13T12:30:30.055Z,31.17
2023-04-13T12:32:56.781Z,31.11
2023-04-13T12:35:23.470Z,31.71
2023-04-13T12:37:50.462Z,31.81
2023-04-13T12:40:18.471Z,30.96
2023-04-13T12:42:46.562Z,31.87
2023-04-13T12:45:14.095Z,31.59
2023-04-13T12:47:41.530Z,31.57
2023-04-13T12:50:10.076Z,31.11
2023-04-13T12:52:38.344Z,30.86
2023-04-13T12:55:05.406Z,31.70
2023-04-13T12:57:32.588Z,31.01
2023-04-13T12:59:59.261Z,31.18
2023-04-13T13:02:28.045Z,32.99
2023-04-13T13:04:59.068Z,35.54
2023-04-13T13:07:26.182Z,39.91
2023-04-13T13:09:52.949Z,40.20
2023-04-13T13:12:19.505Z,40.66
2023-04-13T13:14:46.344Z,40.90
2023-04-13T13:17:13.006Z,40.74
2023-04-13T13:19:39.524Z,39.64
2023-04-13T13:22:06.065Z,40.43
2023-04-13T13:24:32.725Z,41.08
2023-04-13T13:29:33.073Z,40.07
2023-04-13T13:32:00.101Z,40.96
2023-04-13T13:34:26.813Z,41.11
2023-04-13T13:36:53.532Z,40.59
2023-04-13T13:39:22.353Z,40.59
2023-04-13T13:41:49.846Z,39.66
2023-04-13T13:44:16.936Z,37.45
2023-04-13T13:46:43.810Z,36.08
2023-04-13T13:49:11.822Z,36.76
2023-04-13T13:51:41.271Z,37.32
2023-04-13T13:54:10.732Z,37.03
2023-04-13T13:56:37.328Z,39.32
2023-04-13T13:59:03.885Z,38.43
2023-04-13T14:01:31.341Z,37.90
2023-04-13T14:03:59.216Z,37.07
2023-04-13T14:06:26.449Z,37.28
2023-04-13T14:08:53.312Z,37.92
2023-04-13T14:11:19.850Z,38.07
2023-04-13T14:13:53.674Z,39.21
2023-04-13T14:16:21.864Z,38.46
2023-04-13T14:18:49.154Z,39.06
2023-04-13T14:21:15.998Z,37.85
2023-04-13T14:23:42.599Z,38.56
2023-04-13T14:26:09.117Z,36.74
2023-04-13T14:28:36.728Z,35.58
2023-04-13T14:31:03.513Z,34.24
2023-04-13T14:33:30.169Z,34.71
2023-04-13T14:35:56.757Z,36.13
2023-04-13T14:38:23.695Z,34.52
2023-04-13T14:40:50.696Z,35.66
2023-04-13T14:43:17.453Z,35.13
2023-04-13T14:45:43.993Z,34.38
2023-04-13T14:48:10.569Z,33.66
2023-04-13T14:50:40.517Z,34.25
2023-04-13T14:53:07.697Z,34.22
2023-04-13T14:55:34.318Z,34.61
2023-04-13T14:58:01.692Z,34.10
2023-04-13T15:00:41.076Z,33.95
2023-04-13T15:03:09.726Z,34.30
2023-04-13T15:05:47.494Z,33.57
2023-04-13T15:08:16.606Z,33.57
2023-04-13T15:10:43.172Z,34.71
2023-04-13T15:13:09.843Z,34.63
2023-04-13T15:15:37.928Z,35.27
2023-04-13T15:18:06.015Z,34.94
2023-04-13T15:20:32.936Z,35.08
2023-04-13T15:22:59.530Z,34.60
2023-04-13T15:25:26.444Z,35.16
2023-04-13T15:27:54.589Z,35.29
2023-04-13T15:30:31.825Z,34.42
2023-04-13T15:33:02.215Z,34.74
2023-04-13T15:35:29.834Z,34.63
2023-04-13T15:37:56.507Z,34.66
2023-04-13T15:40:27.980Z,34.80
2023-04-13T15:42:54.556Z,35.07
2023-04-13T15:45:21.266Z,35.67
2023-04-13T15:47:47.857Z,35.59
2023-04-13T15:50:14.490Z,35.98
2023-04-13T15:52:41.127Z,35.02
2023-04-13T15:55:09.004Z,35.28
2023-04-13T15:57:37.068Z,35.47
2023-04-13T16:00:05.017Z,36.07
2023-04-13T16:02:32.149Z,37.23
2023-04-13T16:04:59.046Z,37.15
2023-04-13T16:07:25.770Z,38.22
2023-04-13T16:09:58.495Z,38.04
2023-04-13T16:12:32.146Z,39.32
2023-04-13T16:14:59.513Z,38.09
2023-04-13T16:17:32.513Z,38.81
2023-04-13T16:20:17.707Z,39.41
2023-04-13T16:22:49.112Z,39.47
2023-04-13T16:25:17.572Z,39.28
2023-04-13T16:27:45.304Z,38.71
2023-04-13T16:30:13.296Z,38.27
2023-04-13T16:32:44.733Z,39.95
2023-04-13T16:35:12.198Z,40.40
2023-04-13T16:37:41.051Z,39.51
2023-04-13T16:40:11.551Z,39.93
2023-04-13T16:42:41.404Z,40.99
2023-04-13T16:45:12.958Z,40.62
2023-04-13T16:47:42.250Z,40.68
2023-04-13T16:50:10.603Z,41.35
2023-04-13T16:52:38.911Z,40.64
2023-04-13T16:55:06.190Z,40.76
2023-04-13T16:57:33.226Z,40.60
2023-04-13T17:00:09.123Z,40.67
2023-04-13T17:02:40.433Z,41.04
2023-04-13T17:05:08.803Z,40.98
2023-04-13T17:07:36.862Z,41.09
2023-04-13T17:10:04.421Z,41.17
2023-04-13T17:12:31.337Z,40.50
2023-04-13T17:14:58.500Z,41.64
2023-04-13T17:17:25.266Z,41.38
2023-04-13T17:19:55.880Z,40.99
2023-04-13T17:22:23.380Z,41.73
2023-04-13T17:24:49.915Z,41.31
2023-04-13T17:27:16.520Z,40.66
2023-04-13T17:29:43.218Z,41.20
2023-04-13T17:32:09.853Z,40.66
2023-04-13T17:34:36.555Z,41.70
2023-04-13T17:37:03.998Z,41.28
2023-04-13T17:39:30.847Z,41.23
2023-04-13T17:41:57.444Z,41.02
2023-04-13T17:44:24.055Z,40.82
2023-04-13T17:46:51.557Z,41.67
2023-04-13T17:49:18.185Z,41.82
2023-04-13T17:51:47.976Z,41.15
2023-04-13T17:54:14.634Z,41.63
2023-04-13T17:56:41.253Z,40.85
2023-04-13T17:59:07.819Z,40.81
2023-04-13T18:01:34.367Z,40.96
2023-04-13T18:04:01.262Z,41.56
2023-04-13T18:06:27.960Z,41.12
2023-04-13T18:08:54.480Z,41.51
2023-04-13T18:11:21.181Z,42.09
2023-04-13T18:13:47.786Z,41.45
2023-04-13T18:16:14.783Z,42.14
2023-04-13T18:18:41.341Z,41.92
2023-04-13T18:21:08.218Z,41.98
2023-04-13T18:23:35.082Z,41.83
2023-04-13T18:26:01.895Z,41.58
2023-04-13T18:28:29.661Z,41.98
2023-04-13T18:31:02.778Z,41.99
2023-04-13T18:33:30.518Z,42.11
2023-04-13T18:35:57.334Z,42.34
2023-04-13T18:38:24.391Z,42.59
2023-04-13T18:40:51.050Z,42.48
2023-04-13T18:43:17.727Z,42.33
2023-04-13T18:45:45.174Z,42.62
2023-04-13T18:48:12.086Z,42.81
2023-04-13T18:50:38.925Z,42.79
2023-04-13T18:53:06.031Z,43.17
2023-04-13T18:55:32.798Z,42.79
2023-04-13T18:57:59.397Z,43.72
2023-04-13T19:00:25.977Z,43.01
2023-04-13T19:02:52.969Z,43.04
2023-04-13T19:05:20.186Z,42.67
2023-04-13T19:07:58.816Z,43.01
2023-04-13T19:10:27.755Z,43.21
2023-04-13T19:12:54.683Z,43.26
2023-04-13T19:15:22.015Z,43.46
2023-04-13T19:17:50.444Z,43.14
2023-04-13T19:20:17.195Z,43.46
2023-04-13T19:22:43.796Z,43.64
2023-04-13T19:25:14.657Z,43.77
2023-04-13T19:27:43.156Z,43.34
2023-04-13T19:30:10.874Z,43.71
2023-04-13T19:32:38.593Z,43.66
2023-04-13T19:35:06.259Z,43.60
2023-04-13T19:37:35.821Z,43.73
2023-04-13T19:40:05.291Z,44.13
2023-04-13T19:42:32.930Z,44.66
2023-04-13T19:45:00.736Z,44.67
2023-04-13T19:47:27.308Z,44.55
2023-04-13T19:49:53.870Z,45.08
2023-04-13T19:52:21.023Z,45.54
2023-04-13T19:54:47.607Z,45.43
2023-04-13T19:57:14.224Z,46.06
2023-04-13T19:59:42.476Z,46.61
2023-04-13T20:02:10.742Z,46.80
2023-04-13T20:04:37.879Z,47.54
2023-04-13T20:07:04.559Z,47.24
2023-04-13T20:09:31.171Z,47.71
2023-04-13T20:11:57.712Z,47.37
2023-04-13T20:14:24.360Z,47.71
2023-04-13T20:16:51.165Z,47.74
2023-04-13T20:19:17.738Z,47.67
2023-04-13T20:21:46.489Z,48.62
2023-04-13T20:24:13.064Z,48.36
2023-04-13T20:26:39.772Z,48.49
2023-04-13T20:29:06.731Z,48.78
2023-04-13T20:31:33.593Z,49.17
2023-04-13T20:34:00.765Z,48.42
2023-04-13T20:36:27.539Z,48.79
2023-04-13T20:38:59.159Z,48.95
2023-04-13T20:41:27.067Z,49.45
2023-04-13T20:43:53.827Z,49.42
2023-04-13T20:46:21.644Z,50.76
2023-04-13T20:48:51.332Z,50.09
2023-04-13T20:51:19.022Z,50.75
2023-04-13T20:53:45.585Z,50.62
2023-04-13T20:56:12.668Z,50.77
2023-04-13T20:58:39.272Z,50.71
2023-04-13T21:01:05.913Z,51.06
2023-04-13T21:03:32.918Z,51.35
2023-04-13T21:06:00.222Z,51.30
2023-04-13T21:08:27.377Z,51.32
2023-04-13T21:10:53.942Z,51.27
2023-04-13T21:13:21.747Z,51.50
2023-04-13T21:15:48.303Z,51.86
2023-04-13T21:18:14.824Z,52.11
2023-04-13T21:20:43.378Z,52.49
2023-04-13T21:23:10.256Z,52.62
2023-04-13T21:25:37.345Z,52.78
2023-04-13T21:28:04.025Z,52.73
2023-04-13T21:30:30.581Z,52.79
2023-04-13T21:32:57.207Z,52.99
2023-04-13T21:35:23.786Z,53.25
2023-04-13T21:37:50.325Z,53.71
2023-04-13T21:40:18.245Z,53.22
2023-04-13T21:42:45.028Z,53.37
2023-04-13T21:45:11.715Z,53.25
2023-04-13T21:47:38.405Z,53.52
2023-04-13T21:50:06.149Z,53.65
2023-04-13T21:52:32.732Z,53.37
2023-04-13T21:54:59.796Z,53.70
2023-04-13T21:57:26.827Z,53.60
2023-04-13T21:59:54.612Z,53.62
2023-04-13T22:02:21.370Z,53.21
2023-04-13T22:04:48.142Z,53.22
2023-04-13T22:07:14.766Z,53.92
2023-04-13T22:09:41.623Z,54.15
2023-04-13T22:12:10.670Z,53.87
2023-04-13T22:14:37.199Z,53.67
2023-04-13T22:17:03.754Z,53.65
2023-04-13T22:19:30.339Z,53.11
2023-04-13T22:21:56.861Z,53.25
2023-04-13T22:24:23.412Z,53.48
2023-04-13T22:26:50.002Z,53.81
2023-04-13T22:29:16.568Z,53.16
2023-04-13T22:31:43.442Z,53.07
2023-04-13T22:34:10.022Z,53.20
2023-04-13T22:36:36.540Z,53.40
2023-04-13T22:39:03.141Z,54.29
2023-04-13T22:41:29.759Z,53.74
2023-04-13T22:43:56.258Z,53.29
2023-04-13T22:46:23.806Z,53.48
2023-04-13T22:48:50.541Z,53.63
2023-04-13T22:51:17.137Z,54.01
2023-04-13T22:53:43.701Z,53.90
2023-04-13T22:56:10.392Z,54.20
2023-04-13T22:58:37.022Z,53.62
2023-04-13T23:01:04.573Z,53.90
2023-04-13T23:03:31.413Z,53.87
2023-04-13T23:05:58.166Z,53.92
2023-04-13T23:08:24.761Z,54.27
2023-04-13T23:10:51.658Z,53.85
2023-04-13T23:13:18.249Z,54.01
2023-04-13T23:15:45.084Z,54.25
2023-04-13T23:18:11.595Z,53.90
2023-04-13T23:20:38.129Z,54.30
2023-04-13T23:23:04.712Z,53.85
2023-04-13T23:25:31.280Z,53.54
2023-04-13T23:27:57.824Z,54.12
2023-04-13T23:30:24.396Z,53.70
2023-04-13T23:32:51.032Z,54.17
2023-04-13T23:35:17.595Z,53.27
2023-04-13T23:37:45.244Z,53.35
2023-04-13T23:40:12.143Z,53.45
2023-04-13T23:42:38.734Z,54.19
2023-04-13T23:45:06.018Z,53.91
2023-04-13T23:47:32.558Z,54.14
2023-04-13T23:49:59.158Z,53.95
2023-04-13T23:52:25.747Z,54.47
2023-04-13T23:54:52.546Z,54.13
2023-04-13T23:57:19.054Z,54.36
2023-04-13T23:59:45.815Z,54.48
