createdAt,value
2022-08-09T00:01:54.966Z,100003.19
2022-08-09T00:04:34.242Z,100010.22
2022-08-09T00:07:07.651Z,99999.53
2022-08-09T00:09:40.234Z,99998.47
2022-08-09T00:12:15.443Z,99997.25
2022-08-09T00:15:06.609Z,99996.72
2022-08-09T00:18:05.861Z,99973.97
2022-08-09T00:20:25.221Z,99996.00
2022-08-09T00:22:54.363Z,100001.25
2022-08-09T00:25:32.729Z,100007.06
2022-08-09T00:28:03.939Z,100003.53
2022-08-09T00:30:35.637Z,100009.34
2022-08-09T00:33:05.374Z,100005.44
2022-08-09T00:35:42.972Z,100012.19
2022-08-09T00:38:15.311Z,100006.03
2022-08-09T00:40:53.149Z,99991.34
2022-08-09T00:44:16.791Z,99971.59
2022-08-09T00:46:14.517Z,99991.09
2022-08-09T00:49:01.767Z,100002.91
2022-08-09T00:51:33.826Z,100013.47
2022-08-09T00:54:12.546Z,100000.50
2022-08-09T00:56:44.607Z,99989.06
2022-08-09T00:59:14.605Z,100008.09
2022-08-09T01:02:03.028Z,99995.41
2022-08-09T01:04:44.041Z,100001.13
2022-08-09T01:08:00.434Z,100011.81
2022-08-09T01:10:40.132Z,100009.81
2022-08-09T01:13:42.032Z,100007.50
2022-08-09T01:16:25.475Z,99996.91
2022-08-09T01:19:01.962Z,100003.44
2022-08-09T01:22:12.364Z,100000.84
2022-08-09T01:25:17.638Z,99994.78
2022-08-09T01:27:53.362Z,99982.69
2022-08-09T01:30:28.673Z,100000.88
2022-08-09T01:33:09.954Z,99986.72
2022-08-09T01:35:57.451Z,100001.94
2022-08-09T01:38:32.314Z,99977.66
2022-08-09T01:41:14.539Z,100004.31
2022-08-09T01:43:52.516Z,100004.69
2022-08-09T01:46:30.325Z,100009.16
2022-08-09T01:49:18.691Z,99997.44
2022-08-09T01:51:54.741Z,99989.78
2022-08-09T01:54:38.134Z,99976.69
2022-08-09T01:57:17.184Z,100024.63
2022-08-09T01:59:52.452Z,100003.63
2022-08-09T02:02:30.873Z,100022.31
2022-08-09T02:05:15.160Z,99983.75
2022-08-09T02:08:38.550Z,100022.72
2022-08-09T02:10:51.023Z,100024.81
2022-08-09T02:13:26.303Z,100021.47
2022-08-09T02:16:08.764Z,100016.16
2022-08-09T02:18:42.764Z,100022.31
2022-08-09T02:21:17.047Z,100013.75
2022-08-09T02:23:55.273Z,100035.31
2022-08-09T02:26:27.607Z,100042.28
2022-08-09T02:29:04.034Z,100030.69
2022-08-09T02:31:36.627Z,100021.72
2022-08-09T02:34:40.802Z,100017.88
2022-08-09T02:37:06.945Z,100018.97
2022-08-09T02:39:44.576Z,100016.22
2022-08-09T02:42:35.687Z,100003.41
2022-08-09T02:45:12.573Z,100015.47
2022-08-09T02:47:57.256Z,100003.56
2022-08-09T02:50:34.099Z,100010.06
2022-08-09T02:53:08.942Z,99996.09
2022-08-09T02:55:57.315Z,100009.59
2022-08-09T02:58:37.136Z,100022.53
2022-08-09T03:01:15.180Z,100012.13
2022-08-09T03:04:17.476Z,99993.06
2022-08-09T03:06:42.429Z,99994.59
2022-08-09T03:09:15.200Z,100003.03
2022-08-09T03:12:06.363Z,100003.06
2022-08-09T03:14:36.577Z,100002.19
2022-08-09T03:17:05.988Z,99997.78
2022-08-09T03:19:58.169Z,100013.53
2022-08-09T03:22:25.657Z,100001.41
2022-08-09T03:25:21.514Z,100006.50
2022-08-09T03:27:55.401Z,100006.31
2022-08-09T03:30:30.113Z,100022.41
2022-08-09T03:33:17.309Z,100021.69
2022-08-09T03:36:13.892Z,100021.84
2022-08-09T03:38:43.479Z,100015.97
2022-08-09T03:41:18.481Z,100034.50
2022-08-09T03:44:03.366Z,100039.22
2022-08-09T03:46:37.404Z,100016.94
2022-08-09T03:49:09.761Z,100026.69
2022-08-09T03:51:58.836Z,100038.38
2022-08-09T03:54:38.569Z,100010.53
2022-08-09T03:57:18.627Z,100029.94
2022-08-09T03:59:56.147Z,100033.97
2022-08-09T04:02:44.964Z,100024.38
2022-08-09T04:05:14.485Z,100015.94
2022-08-09T04:07:57.898Z,100037.16
2022-08-09T04:10:28.421Z,100034.81
2022-08-09T04:13:03.783Z,100027.22
2022-08-09T04:15:40.591Z,100018.59
2022-08-09T04:18:22.579Z,100013.03
2022-08-09T04:20:53.807Z,100009.44
2022-08-09T04:23:25.016Z,100012.22
2022-08-09T04:25:55.862Z,100018.25
2022-08-09T04:28:33.894Z,100030.56
2022-08-09T04:31:09.859Z,100019.72
2022-08-09T04:33:47.442Z,100003.38
2022-08-09T04:36:26.745Z,100014.44
2022-08-09T04:38:56.635Z,100018.25
2022-08-09T04:41:32.867Z,100018.25
2022-08-09T04:44:07.252Z,100013.00
2022-08-09T04:46:58.402Z,100013.53
2022-08-09T04:49:53.926Z,100035.22
2022-08-09T04:52:27.455Z,100014.69
2022-08-09T04:54:58.735Z,100020.41
2022-08-09T04:57:53.859Z,100025.81
2022-08-09T05:00:17.344Z,100032.25
2022-08-09T05:02:51.628Z,100019.59
2022-08-09T05:05:32.428Z,100029.13
2022-08-09T05:08:14.960Z,100016.03
2022-08-09T05:10:44.497Z,100006.09
2022-08-09T05:13:14.415Z,100005.84
2022-08-09T05:15:52.118Z,100017.66
2022-08-09T05:18:50.851Z,100012.25
2022-08-09T05:21:24.530Z,100001.63
2022-08-09T05:24:02.048Z,100030.78
2022-08-09T05:26:45.484Z,100004.34
2022-08-09T05:29:21.924Z,100005.03
2022-08-09T05:31:58.495Z,100006.97
2022-08-09T05:34:30.815Z,100009.28
2022-08-09T05:37:11.361Z,99983.50
2022-08-09T05:39:43.380Z,99998.09
2022-08-09T05:42:17.469Z,100011.06
2022-08-09T05:44:51.830Z,99991.94
2022-08-09T05:47:27.339Z,99986.50
2022-08-09T05:50:29.863Z,99972.78
2022-08-09T05:52:53.708Z,99981.91
2022-08-09T05:55:23.966Z,99988.44
2022-08-09T05:57:57.504Z,99989.75
2022-08-09T06:00:29.742Z,99975.91
2022-08-09T06:02:59.673Z,99993.50
2022-08-09T06:05:31.372Z,99991.06
2022-08-09T06:08:24.140Z,99997.66
2022-08-09T06:10:58.304Z,99997.59
2022-08-09T06:13:33.609Z,100004.13
2022-08-09T06:16:04.792Z,99990.00
2022-08-09T06:18:34.434Z,99987.75
2022-08-09T06:21:04.432Z,99991.00
2022-08-09T06:23:58.890Z,99977.16
2022-08-09T06:26:28.140Z,99977.09
2022-08-09T06:29:00.230Z,99987.78
2022-08-09T06:31:40.301Z,99968.56
2022-08-09T06:34:23.650Z,99977.78
2022-08-09T06:36:59.344Z,99985.53
2022-08-09T06:39:38.851Z,99970.81
2022-08-09T06:42:24.551Z,99975.47
2022-08-09T06:45:04.630Z,99972.53
2022-08-09T06:47:49.501Z,99966.13
2022-08-09T06:50:31.199Z,99975.00
2022-08-09T06:53:02.145Z,99972.53
2022-08-09T06:55:33.481Z,99980.38
2022-08-09T06:58:04.575Z,99953.13
2022-08-09T07:00:49.456Z,99951.97
2022-08-09T07:03:28.763Z,99959.47
2022-08-09T07:06:04.491Z,99955.16
2022-08-09T07:08:37.361Z,99954.56
2022-08-09T07:11:08.804Z,99955.88
2022-08-09T07:13:45.084Z,99954.75
2022-08-09T07:16:42.047Z,99951.44
2022-08-09T07:19:23.218Z,99970.81
2022-08-09T07:21:57.803Z,99968.44
2022-08-09T07:24:40.226Z,99949.00
2022-08-09T07:27:26.946Z,99945.66
2022-08-09T07:30:03.619Z,99959.22
2022-08-09T07:32:34.845Z,99958.69
2022-08-09T07:35:11.436Z,99957.53
2022-08-09T07:37:45.598Z,99952.63
2022-08-09T07:40:18.924Z,99961.88
2022-08-09T07:42:55.763Z,99961.13
2022-08-09T07:45:39.678Z,99951.13
2022-08-09T07:48:25.229Z,99948.03
2022-08-09T07:51:09.581Z,99950.69
2022-08-09T07:54:05.240Z,99933.22
2022-08-09T07:56:36.971Z,99945.78
2022-08-09T07:59:15.817Z,99944.59
2022-08-09T08:01:53.290Z,99929.16
2022-08-09T08:04:25.446Z,99934.69
2022-08-09T08:07:15.371Z,99947.97
2022-08-09T08:09:54.777Z,99952.25
2022-08-09T08:12:29.550Z,99912.84
2022-08-09T08:14:59.973Z,99916.56
2022-08-09T08:17:53.151Z,99936.88
2022-08-09T08:20:29.249Z,99942.47
2022-08-09T08:23:03.573Z,99949.50
2022-08-09T08:25:50.399Z,99933.16
2022-08-09T08:28:35.099Z,99912.03
2022-08-09T08:31:10.496Z,99936.16
2022-08-09T08:33:52.482Z,99943.50
2022-08-09T08:36:29.008Z,99933.66
2022-08-09T08:39:00.055Z,99928.47
2022-08-09T08:41:50.767Z,99952.03
2022-08-09T08:44:22.952Z,99931.69
2022-08-09T08:47:03.191Z,99942.31
2022-08-09T08:49:46.713Z,99935.78
2022-08-09T08:52:50.411Z,99935.56
2022-08-09T08:55:06.834Z,99934.38
2022-08-09T08:57:37.287Z,99911.81
2022-08-09T09:00:17.183Z,99929.47
2022-08-09T09:03:11.485Z,99941.63
2022-08-09T09:06:00.437Z,99931.97
2022-08-09T09:08:40.880Z,99941.09
2022-08-09T09:11:13.636Z,99936.97
2022-08-09T09:13:57.482Z,99945.13
2022-08-09T09:16:35.121Z,99941.72
2022-08-09T09:19:39.677Z,99932.78
2022-08-09T09:22:26.841Z,99948.81
2022-08-09T09:26:02.599Z,99940.00
2022-08-09T09:28:06.116Z,99947.19
2022-08-09T09:30:54.978Z,99950.88
2022-08-09T09:33:44.857Z,99937.22
2022-08-09T09:36:20.352Z,99928.28
2022-08-09T09:38:53.188Z,99936.63
2022-08-09T09:41:27.839Z,99926.66
2022-08-09T09:44:11.436Z,99917.19
2022-08-09T09:46:50.541Z,99928.13
2022-08-09T09:49:56.478Z,99922.34
2022-08-09T09:52:35.800Z,99926.84
2022-08-09T09:55:16.342Z,99923.16
2022-08-09T09:58:15.759Z,99913.53
2022-08-09T10:00:58.931Z,99938.13
2022-08-09T10:03:56.358Z,99931.69
2022-08-09T10:06:32.265Z,99927.22
2022-08-09T10:09:11.916Z,99879.38
2022-08-09T10:12:11.937Z,99910.41
2022-08-09T10:14:48.057Z,99917.00
2022-08-09T10:17:38.816Z,99907.03
2022-08-09T10:20:26.675Z,99917.13
2022-08-09T10:23:21.125Z,99928.88
2022-08-09T10:26:07.260Z,99905.44
2022-08-09T10:28:40.703Z,99915.13
2022-08-09T10:32:27.746Z,99908.22
2022-08-09T10:34:10.616Z,99899.25
2022-08-09T10:36:54.866Z,99903.91
2022-08-09T10:39:28.370Z,99912.78
2022-08-09T10:41:57.658Z,99911.97
2022-08-09T10:44:31.785Z,99883.69
2022-08-09T10:48:13.105Z,99909.44
2022-08-09T10:50:30.828Z,99902.81
2022-08-09T10:53:23.103Z,99899.28
2022-08-09T10:56:11.672Z,99892.84
2022-08-09T10:58:49.297Z,99895.84
2022-08-09T11:03:13.337Z,99900.91
2022-08-09T11:32:41.649Z,99915.06
2022-08-09T11:46:57.936Z,99902.72
2022-08-09T11:50:54.163Z,99924.09
2022-08-09T11:53:21.434Z,99915.31
2022-08-09T11:56:02.171Z,99909.88
2022-08-09T11:58:33.807Z,99918.50
2022-08-09T12:01:08.248Z,99897.38
2022-08-09T12:03:57.216Z,99913.66
2022-08-09T12:06:32.409Z,99918.00
2022-08-09T12:09:17.620Z,99931.06
2022-08-09T12:12:04.213Z,99902.03
2022-08-09T12:14:40.826Z,99880.81
2022-08-09T12:17:34.528Z,99903.72
2022-08-09T12:20:21.760Z,99901.06
2022-08-09T12:23:03.132Z,99866.31
2022-08-09T12:25:37.498Z,99895.00
2022-08-09T12:29:14.326Z,99894.78
2022-08-09T12:31:30.951Z,99906.28
2022-08-09T12:34:10.287Z,99901.50
2022-08-09T12:36:58.702Z,99865.56
2022-08-09T12:39:38.111Z,99902.69
2022-08-09T12:42:16.515Z,99909.22
2022-08-09T12:44:46.375Z,99894.56
2022-08-09T12:47:22.992Z,99914.19
2022-08-09T12:50:10.471Z,99909.13
2022-08-09T12:53:02.584Z,99902.34
2022-08-09T12:56:16.129Z,99898.19
2022-08-09T12:58:28.025Z,99899.06
2022-08-09T13:00:58.176Z,99902.41
2022-08-09T13:03:53.399Z,99899.31
2022-08-09T13:06:34.441Z,99895.94
2022-08-09T13:09:26.514Z,99909.59
2022-08-09T13:12:11.305Z,99861.34
2022-08-09T13:14:48.800Z,99908.19
2022-08-09T13:18:02.704Z,99897.38
2022-08-09T13:20:23.698Z,99916.72
2022-08-09T13:23:04.894Z,99918.50
2022-08-09T13:25:54.733Z,99889.16
2022-08-09T13:28:34.249Z,99901.31
2022-08-09T13:32:14.143Z,99919.16
2022-08-09T13:34:00.056Z,99925.22
2022-08-09T13:36:40.807Z,99926.44
2022-08-09T13:41:19.482Z,99925.97
2022-08-09T13:42:13.499Z,99916.44
2022-08-09T13:44:44.242Z,99926.59
2022-08-09T13:47:31.309Z,99920.88
2022-08-09T13:50:03.836Z,99914.59
2022-08-09T13:52:42.613Z,99926.72
2022-08-09T13:55:13.664Z,99931.50
2022-08-09T13:57:53.103Z,99933.94
2022-08-09T14:00:30.394Z,99935.78
2022-08-09T14:03:04.047Z,99929.47
2022-08-09T14:05:58.696Z,99948.72
2022-08-09T14:08:32.622Z,99894.69
2022-08-09T14:11:01.624Z,99935.81
2022-08-09T14:14:22.795Z,99944.91
2022-08-09T14:16:29.066Z,99945.81
2022-08-09T14:18:59.494Z,99934.34
2022-08-09T14:21:29.083Z,99948.53
2022-08-09T14:24:01.251Z,99924.97
2022-08-09T14:26:34.919Z,99939.66
2022-08-09T14:30:15.241Z,99939.19
2022-08-09T14:31:57.731Z,99954.72
2022-08-09T14:34:31.816Z,99940.91
2022-08-09T14:37:06.920Z,99942.59
2022-08-09T14:39:45.851Z,99938.75
2022-08-09T14:42:30.565Z,99920.09
2022-08-09T14:46:39.056Z,99955.31
2022-08-09T14:48:02.032Z,99968.31
2022-08-09T14:50:34.628Z,99967.16
2022-08-09T14:53:06.366Z,99953.53
2022-08-09T14:55:47.774Z,99951.00
2022-08-09T14:58:19.571Z,99960.97
2022-08-09T15:00:51.136Z,99965.19
2022-08-09T15:03:21.319Z,99960.47
2022-08-09T15:05:56.721Z,99949.16
2022-08-09T15:08:30.330Z,99908.50
2022-08-09T15:11:00.482Z,99958.94
2022-08-09T15:13:55.946Z,99954.38
2022-08-09T15:16:19.073Z,99949.81
2022-08-09T15:18:49.302Z,99963.97
2022-08-09T15:21:57.233Z,99972.25
2022-08-09T15:24:12.945Z,99975.25
2022-08-09T15:26:45.913Z,99950.28
2022-08-09T15:30:48.579Z,99960.56
2022-08-09T15:32:04.844Z,99972.03
2022-08-09T15:34:35.285Z,99960.03
2022-08-09T15:37:37.321Z,99964.41
2022-08-09T15:40:15.764Z,99964.03
2022-08-09T15:42:51.012Z,99963.16
2022-08-09T15:45:22.089Z,99980.72
2022-08-09T15:48:05.511Z,99992.81
2022-08-09T15:50:48.711Z,99995.31
2022-08-09T15:53:18.912Z,99990.06
2022-08-09T15:56:28.661Z,100005.91
2022-08-09T15:59:00.209Z,99998.78
2022-08-09T16:01:31.300Z,99992.19
2022-08-09T16:04:13.435Z,100002.13
2022-08-09T16:06:44.768Z,99989.63
2022-08-09T16:09:51.132Z,100022.00
2022-08-09T16:12:11.559Z,99999.38
2022-08-09T16:14:40.539Z,99996.00
2022-08-09T16:17:09.239Z,99996.66
2022-08-09T16:19:49.447Z,100009.78
2022-08-09T16:22:27.489Z,99996.97
2022-08-09T16:24:57.021Z,100011.97
2022-08-09T16:27:29.680Z,99987.47
2022-08-09T16:30:00.973Z,100012.66
2022-08-09T16:32:57.092Z,100020.22
2022-08-09T16:35:57.389Z,99974.91
2022-08-09T16:38:18.036Z,100008.88
2022-08-09T16:40:48.619Z,100008.88
2022-08-09T16:43:18.034Z,100008.66
2022-08-09T16:45:46.964Z,100008.78
2022-08-09T16:48:41.195Z,100003.19
2022-08-09T16:51:08.319Z,100013.97
2022-08-09T16:54:09.129Z,100005.84
2022-08-09T16:56:32.979Z,100010.66
2022-08-09T16:59:06.925Z,100020.31
2022-08-09T17:01:39.711Z,100015.75
2022-08-09T17:04:26.041Z,99994.28
2022-08-09T17:08:41.376Z,100001.97
2022-08-09T17:09:47.860Z,100003.97
2022-08-09T17:12:16.597Z,100001.78
2022-08-09T17:14:47.806Z,100004.06
2022-08-09T17:17:27.029Z,100013.53
2022-08-09T17:20:29.265Z,100004.41
2022-08-09T17:22:49.899Z,100011.31
2022-08-09T17:25:22.196Z,99991.72
2022-08-09T17:27:54.733Z,100005.47
2022-08-09T17:30:26.583Z,100000.38
2022-08-09T17:33:05.009Z,100006.84
2022-08-09T17:35:41.291Z,100017.59
2022-08-09T17:38:32.611Z,100014.59
2022-08-09T17:41:02.817Z,99964.59
2022-08-09T17:43:37.024Z,99998.94
2022-08-09T17:46:09.885Z,99973.44
2022-08-09T17:48:51.545Z,99987.78
2022-08-09T17:51:22.325Z,99992.56
2022-08-09T17:53:55.473Z,100005.38
2022-08-09T17:56:35.681Z,100000.69
2022-08-09T17:59:09.315Z,100001.53
2022-08-09T18:02:07.978Z,99995.59
2022-08-09T18:04:30.493Z,100007.91
2022-08-09T18:07:00.085Z,99971.13
2022-08-09T18:09:40.918Z,100020.91
2022-08-09T18:12:19.863Z,100013.81
2022-08-09T18:14:54.560Z,100012.13
2022-08-09T18:18:02.829Z,99976.66
2022-08-09T18:20:53.814Z,99996.38
2022-08-09T18:23:08.406Z,99981.63
2022-08-09T18:25:58.404Z,99961.06
2022-08-09T18:30:42.605Z,99988.09
2022-08-09T18:31:32.272Z,99985.72
2022-08-09T18:34:10.260Z,100004.06
2022-08-09T18:36:39.182Z,99986.03
2022-08-09T18:39:16.202Z,99981.97
2022-08-09T18:41:52.272Z,99991.72
2022-08-09T18:44:28.239Z,99973.81
2022-08-09T18:47:08.132Z,99977.81
2022-08-09T18:49:46.173Z,99974.28
2022-08-09T18:52:18.759Z,99941.31
2022-08-09T18:54:57.600Z,99984.75
2022-08-09T18:57:43.295Z,99963.06
2022-08-09T19:00:20.442Z,99962.94
2022-08-09T19:02:51.299Z,99961.63
2022-08-09T19:05:41.375Z,99971.13
2022-08-09T19:08:18.326Z,99971.28
2022-08-09T19:10:48.651Z,99931.03
2022-08-09T19:13:38.066Z,99959.91
2022-08-09T19:16:09.386Z,99969.50
2022-08-09T19:18:41.076Z,99960.69
2022-08-09T19:21:13.294Z,99930.84
2022-08-09T19:24:32.612Z,99970.03
2022-08-09T19:26:35.121Z,99967.38
2022-08-09T19:29:15.117Z,99962.47
2022-08-09T19:31:49.430Z,99959.25
2022-08-09T19:34:24.446Z,99969.13
2022-08-09T19:36:54.739Z,99962.28
2022-08-09T19:39:42.851Z,99951.75
2022-08-09T19:42:14.986Z,99953.34
2022-08-09T19:44:49.342Z,99939.56
2022-08-09T19:47:23.304Z,99941.09
2022-08-09T19:50:07.863Z,99948.44
2022-08-09T19:52:51.395Z,99946.09
2022-08-09T19:55:30.596Z,99951.03
2022-08-09T19:58:16.752Z,99942.88
2022-08-09T20:00:47.444Z,99938.66
2022-08-09T20:04:17.307Z,99946.00
2022-08-09T20:06:22.544Z,99942.38
2022-08-09T20:08:56.632Z,99908.66
2022-08-09T20:11:28.092Z,99946.47
2022-08-09T20:14:15.292Z,99920.25
2022-08-09T20:16:53.621Z,99935.19
2022-08-09T20:19:48.387Z,99952.41
2022-08-09T20:22:14.143Z,99952.16
2022-08-09T20:24:54.029Z,99942.56
2022-08-09T20:27:23.623Z,99945.66
2022-08-09T20:29:52.424Z,99910.28
2022-08-09T20:32:31.341Z,99941.03
2022-08-09T20:35:02.409Z,99937.78
2022-08-09T20:38:18.821Z,99952.75
2022-08-09T20:40:27.278Z,99947.97
2022-08-09T20:42:59.852Z,99932.28
2022-08-09T20:45:57.474Z,99928.78
2022-08-09T20:48:21.680Z,99936.38
2022-08-09T20:50:55.704Z,99911.56
2022-08-09T20:53:36.798Z,99913.41
2022-08-09T20:56:20.470Z,99922.00
2022-08-09T20:58:58.904Z,99922.00
2022-08-09T21:01:34.217Z,99937.66
2022-08-09T21:05:51.662Z,99932.31
2022-08-09T21:07:14.142Z,99927.81
2022-08-09T21:09:56.102Z,99930.50
2022-08-09T21:15:23.794Z,99921.56
2022-08-09T21:18:23.027Z,99937.25
2022-08-09T21:20:54.116Z,99901.69
2022-08-09T21:23:47.107Z,99890.94
2022-08-09T21:26:15.632Z,99936.41
2022-08-09T21:28:56.033Z,99941.19
2022-08-09T21:31:48.865Z,99913.22
2022-08-09T21:34:18.097Z,99934.22
2022-08-09T21:36:57.758Z,99942.84
2022-08-09T21:39:27.911Z,99941.16
2022-08-09T21:42:03.745Z,99945.81
2022-08-09T21:44:35.457Z,99925.19
2022-08-09T21:47:08.858Z,99947.78
2022-08-09T21:49:42.620Z,99936.63
2022-08-09T21:52:14.834Z,99903.31
2022-08-09T21:54:50.551Z,99925.88
2022-08-09T21:57:39.071Z,99926.84
2022-08-09T22:00:25.520Z,99929.53
2022-08-09T22:02:58.962Z,99934.63
2022-08-09T22:05:36.761Z,99934.16
2022-08-09T22:08:12.973Z,99939.53
2022-08-09T22:11:48.917Z,99934.03
2022-08-09T22:13:34.421Z,99952.19
2022-08-09T22:16:07.794Z,99948.13
2022-08-09T22:18:53.503Z,99943.03
2022-08-09T22:21:44.671Z,99957.97
2022-08-09T22:24:21.100Z,99950.63
2022-08-09T22:26:54.549Z,99945.13
2022-08-09T22:29:46.347Z,99941.53
2022-08-09T22:32:29.700Z,99941.34
2022-08-09T22:35:06.378Z,99946.28
2022-08-09T22:37:49.349Z,99953.31
2022-08-09T22:40:35.958Z,99962.34
2022-08-09T22:43:16.219Z,99957.25
2022-08-09T22:48:13.942Z,99940.84
2022-08-09T22:48:50.368Z,99936.88
2022-08-09T22:51:24.048Z,99940.75
2022-08-09T22:54:02.389Z,99929.59
2022-08-09T22:56:33.809Z,99935.66
2022-08-09T22:59:05.701Z,99941.25
2022-08-09T23:01:54.402Z,99942.75
2022-08-09T23:04:25.482Z,99928.50
2022-08-09T23:07:13.844Z,99928.75
2022-08-09T23:09:43.025Z,99947.94
2022-08-09T23:12:14.886Z,99941.53
2022-08-09T23:14:43.567Z,99906.66
2022-08-09T23:17:12.314Z,99945.03
2022-08-09T23:20:06.811Z,99928.34
2022-08-09T23:22:29.829Z,99943.28
2022-08-09T23:24:58.734Z,99963.19
2022-08-09T23:27:27.578Z,99946.22
2022-08-09T23:29:56.307Z,99959.06
2022-08-09T23:32:25.452Z,99948.19
2022-08-09T23:34:54.432Z,99942.38
2022-08-09T23:37:25.660Z,99942.63
2022-08-09T23:39:54.477Z,99946.75
2022-08-09T23:42:22.956Z,99957.44
2022-08-09T23:44:52.066Z,99958.16
2022-08-09T23:47:20.665Z,99934.28
2022-08-09T23:49:49.431Z,99937.03
2022-08-09T23:52:18.163Z,99954.47
2022-08-09T23:54:52.196Z,99923.78
2022-08-09T23:57:22.003Z,99964.56
