createdAt,value
2018-07-23T00:01:34.410Z,21.59
2018-07-23T00:04:03.338Z,21.38
2018-07-23T00:06:31.889Z,21.40
2018-07-23T00:09:00.033Z,20.68
2018-07-23T00:11:28.530Z,20.57
2018-07-23T00:13:56.827Z,20.44
2018-07-23T00:16:25.650Z,20.38
2018-07-23T00:18:53.819Z,20.26
2018-07-23T00:21:23.688Z,20.51
2018-07-23T00:23:51.847Z,20.45
2018-07-23T00:26:20.023Z,20.40
2018-07-23T00:28:48.135Z,20.35
2018-07-23T00:31:16.243Z,20.24
2018-07-23T00:33:44.343Z,20.34
2018-07-23T00:36:12.650Z,20.46
2018-07-23T00:38:40.913Z,20.57
2018-07-23T00:41:09.243Z,20.54
2018-07-23T00:43:37.402Z,20.73
2018-07-23T00:46:05.777Z,20.81
2018-07-23T00:48:33.893Z,20.59
2018-07-23T00:51:02.600Z,20.40
2018-07-23T00:53:30.793Z,20.42
2018-07-23T00:55:59.243Z,20.48
2018-07-23T00:58:27.377Z,20.53
2018-07-23T01:00:55.530Z,20.32
2018-07-23T01:03:23.656Z,20.03
2018-07-23T01:05:51.799Z,20.33
2018-07-23T01:08:20.015Z,20.25
2018-07-23T01:10:48.276Z,20.09
2018-07-23T01:13:17.147Z,20.13
2018-07-23T01:15:45.355Z,20.14
2018-07-23T01:18:13.482Z,19.92
2018-07-23T01:20:42.210Z,20.05
2018-07-23T01:23:10.367Z,20.05
2018-07-23T01:25:39.047Z,20.05
2018-07-23T01:28:07.343Z,19.95
2018-07-23T01:30:35.807Z,19.88
2018-07-23T01:33:04.250Z,19.94
2018-07-23T01:35:33.166Z,20.16
2018-07-23T01:38:01.844Z,20.25
2018-07-23T01:40:29.953Z,20.09
2018-07-23T01:42:58.178Z,19.97
2018-07-23T01:45:26.324Z,19.89
2018-07-23T01:47:54.463Z,19.83
2018-07-23T01:50:22.558Z,20.00
2018-07-23T01:52:50.675Z,20.15
2018-07-23T01:55:18.942Z,20.10
2018-07-23T01:57:47.160Z,20.03
2018-07-23T02:00:15.301Z,19.94
2018-07-23T02:02:43.435Z,20.14
2018-07-23T02:05:11.536Z,19.95
2018-07-23T02:07:39.759Z,19.84
2018-07-23T02:10:07.875Z,19.88
2018-07-23T02:12:36.001Z,19.88
2018-07-23T02:15:04.364Z,19.99
2018-07-23T02:17:32.498Z,19.83
2018-07-23T02:20:00.677Z,19.81
2018-07-23T02:22:28.842Z,19.70
2018-07-23T02:24:57.134Z,19.78
2018-07-23T02:27:25.379Z,19.77
2018-07-23T02:29:53.505Z,20.03
2018-07-23T02:32:21.595Z,19.78
2018-07-23T02:34:49.851Z,19.72
2018-07-23T02:37:18.149Z,19.81
2018-07-23T02:39:46.313Z,19.67
2018-07-23T02:42:14.528Z,19.89
2018-07-23T02:44:42.659Z,19.77
2018-07-23T02:47:11.515Z,19.68
2018-07-23T02:49:40.097Z,19.67
2018-07-23T02:52:08.232Z,19.54
2018-07-23T02:54:36.348Z,19.43
2018-07-23T02:57:04.476Z,19.40
2018-07-23T02:59:32.617Z,19.46
2018-07-23T03:02:00.711Z,19.75
2018-07-23T03:04:28.878Z,19.54
2018-07-23T03:06:57.063Z,19.70
2018-07-23T03:09:25.181Z,19.81
2018-07-23T03:11:53.349Z,19.88
2018-07-23T03:14:21.871Z,19.52
2018-07-23T03:16:50.023Z,19.40
2018-07-23T03:19:18.239Z,19.38
2018-07-23T03:21:46.688Z,19.34
2018-07-23T03:24:14.811Z,19.67
2018-07-23T03:26:45.740Z,19.60
2018-07-23T03:29:13.956Z,19.70
2018-07-23T03:31:42.064Z,19.58
2018-07-23T03:34:10.183Z,19.22
2018-07-23T03:36:38.307Z,19.10
2018-07-23T03:39:08.135Z,19.57
2018-07-23T03:41:36.658Z,19.58
2018-07-23T03:44:04.748Z,19.60
2018-07-23T03:46:32.895Z,19.47
2018-07-23T03:49:00.990Z,19.48
2018-07-23T03:51:29.112Z,19.51
2018-07-23T03:53:57.281Z,19.72
2018-07-23T03:56:25.559Z,19.55
2018-07-23T03:58:53.778Z,19.97
2018-07-23T04:01:22.184Z,20.03
2018-07-23T04:03:50.642Z,19.84
2018-07-23T04:06:18.920Z,19.75
2018-07-23T04:08:49.998Z,19.88
2018-07-23T04:11:18.705Z,19.77
2018-07-23T04:13:46.883Z,19.98
2018-07-23T04:16:15.569Z,19.72
2018-07-23T04:18:43.719Z,19.89
2018-07-23T04:21:11.906Z,19.64
2018-07-23T04:23:40.116Z,19.72
2018-07-23T04:26:09.365Z,19.65
2018-07-23T04:28:37.514Z,19.94
2018-07-23T04:31:05.975Z,20.17
2018-07-23T04:33:34.165Z,20.13
2018-07-23T04:36:02.396Z,20.09
2018-07-23T04:38:30.561Z,19.89
2018-07-23T04:40:58.738Z,19.92
2018-07-23T04:43:26.863Z,20.02
2018-07-23T04:45:54.987Z,20.15
2018-07-23T04:48:23.140Z,19.97
2018-07-23T04:50:51.345Z,20.09
2018-07-23T04:53:19.536Z,20.15
2018-07-23T04:55:47.626Z,20.13
2018-07-23T04:58:15.822Z,20.04
2018-07-23T05:00:43.923Z,19.93
2018-07-23T05:03:12.047Z,20.06
2018-07-23T05:05:40.167Z,20.03
2018-07-23T05:08:08.343Z,20.09
2018-07-23T05:13:12.039Z,19.93
2018-07-23T05:15:40.204Z,19.92
2018-07-23T05:18:08.354Z,20.00
2018-07-23T05:20:36.546Z,20.01
2018-07-23T05:23:04.789Z,20.26
2018-07-23T05:25:32.965Z,20.37
2018-07-23T05:28:06.948Z,20.44
2018-07-23T05:30:35.102Z,20.52
2018-07-23T05:33:03.277Z,20.65
2018-07-23T05:35:31.558Z,20.33
2018-07-23T05:37:59.831Z,20.36
2018-07-23T05:40:27.992Z,20.49
2018-07-23T05:42:56.163Z,20.23
2018-07-23T05:45:24.326Z,20.72
2018-07-23T05:47:52.688Z,20.82
2018-07-23T05:50:20.855Z,20.82
2018-07-23T05:52:48.962Z,20.87
2018-07-23T05:55:17.259Z,20.82
2018-07-23T05:57:45.395Z,21.10
2018-07-23T06:00:13.553Z,21.02
2018-07-23T06:02:42.442Z,20.89
2018-07-23T06:05:10.605Z,20.96
2018-07-23T06:07:38.845Z,20.80
2018-07-23T06:10:07.033Z,21.07
2018-07-23T06:12:44.034Z,21.10
2018-07-23T06:15:12.246Z,21.27
2018-07-23T06:17:40.606Z,21.40
2018-07-23T06:20:09.508Z,21.19
2018-07-23T06:22:37.803Z,20.84
2018-07-23T06:25:06.738Z,20.95
2018-07-23T06:27:34.923Z,21.25
2018-07-23T06:30:03.267Z,21.36
2018-07-23T06:32:31.557Z,21.59
2018-07-23T06:34:59.680Z,21.49
2018-07-23T06:37:27.960Z,21.49
2018-07-23T06:39:56.152Z,21.63
2018-07-23T06:42:24.585Z,21.66
2018-07-23T06:44:52.714Z,21.46
2018-07-23T06:47:20.846Z,21.59
2018-07-23T06:49:48.989Z,21.18
2018-07-23T06:52:17.934Z,21.47
2018-07-23T06:54:46.091Z,21.36
2018-07-23T06:57:14.271Z,21.62
2018-07-23T06:59:42.612Z,21.60
2018-07-23T07:02:11.117Z,21.29
2018-07-23T07:04:39.440Z,21.61
2018-07-23T07:07:07.800Z,21.73
2018-07-23T07:09:36.247Z,21.29
2018-07-23T07:12:04.424Z,20.88
2018-07-23T07:14:32.660Z,20.99
2018-07-23T07:17:00.939Z,21.40
2018-07-23T07:19:29.094Z,21.54
2018-07-23T07:21:57.266Z,21.56
2018-07-23T07:24:25.572Z,21.59
2018-07-23T07:26:55.252Z,21.67
2018-07-23T07:29:23.388Z,21.63
2018-07-23T07:31:51.560Z,21.48
2018-07-23T07:34:19.738Z,21.57
2018-07-23T07:36:47.924Z,21.60
2018-07-23T07:39:16.086Z,21.87
2018-07-23T07:41:44.230Z,21.65
2018-07-23T07:44:12.760Z,21.68
2018-07-23T07:46:41.259Z,22.07
2018-07-23T07:49:10.164Z,21.97
2018-07-23T07:51:38.361Z,22.00
2018-07-23T07:54:06.536Z,22.35
2018-07-23T07:56:34.719Z,22.59
2018-07-23T07:59:02.931Z,22.49
2018-07-23T08:01:31.331Z,22.39
2018-07-23T08:04:01.589Z,22.38
2018-07-23T08:06:30.044Z,22.46
2018-07-23T08:08:58.223Z,22.92
2018-07-23T08:11:26.419Z,23.17
2018-07-23T08:13:54.537Z,23.19
2018-07-23T08:16:22.805Z,23.29
2018-07-23T08:18:51.036Z,23.39
2018-07-23T08:21:19.204Z,23.52
2018-07-23T08:23:47.488Z,23.67
2018-07-23T08:26:15.712Z,23.06
2018-07-23T08:28:44.343Z,23.11
2018-07-23T08:31:12.838Z,23.06
2018-07-23T08:33:41.159Z,23.29
2018-07-23T08:36:09.295Z,23.41
2018-07-23T08:38:37.456Z,23.57
2018-07-23T08:41:05.613Z,23.67
2018-07-23T08:43:33.736Z,23.83
2018-07-23T08:46:01.984Z,23.94
2018-07-23T08:48:30.180Z,24.06
2018-07-23T08:50:58.351Z,23.83
2018-07-23T08:53:26.627Z,23.88
2018-07-23T08:55:54.867Z,24.06
2018-07-23T08:58:22.998Z,24.18
2018-07-23T09:00:51.199Z,24.17
2018-07-23T09:03:19.979Z,24.23
2018-07-23T09:05:48.161Z,24.39
2018-07-23T09:08:16.294Z,24.50
2018-07-23T09:10:44.448Z,24.59
2018-07-23T09:13:13.038Z,24.58
2018-07-23T09:15:41.182Z,24.67
2018-07-23T09:18:09.379Z,24.72
2018-07-23T09:20:37.537Z,24.80
2018-07-23T09:23:05.987Z,24.83
2018-07-23T09:25:39.579Z,24.92
2018-07-23T09:28:07.834Z,24.92
2018-07-23T09:30:41.357Z,24.95
2018-07-23T09:33:09.488Z,24.95
2018-07-23T09:35:37.625Z,25.04
2018-07-23T09:38:05.979Z,25.13
2018-07-23T09:40:34.154Z,25.12
2018-07-23T09:43:02.722Z,25.11
2018-07-23T09:45:31.095Z,25.24
2018-07-23T09:47:59.657Z,25.22
2018-07-23T09:50:27.841Z,25.31
2018-07-23T09:52:56.008Z,25.38
2018-07-23T09:55:24.123Z,25.45
2018-07-23T09:57:52.250Z,25.46
2018-07-23T10:00:25.656Z,25.55
2018-07-23T10:02:54.863Z,25.64
2018-07-23T10:05:23.133Z,25.66
2018-07-23T10:07:51.619Z,25.72
2018-07-23T10:10:20.773Z,25.70
2018-07-23T10:12:48.914Z,25.88
2018-07-23T10:15:17.335Z,25.89
2018-07-23T10:17:45.604Z,25.90
2018-07-23T10:20:13.724Z,25.98
2018-07-23T10:22:42.155Z,26.00
2018-07-23T10:25:10.449Z,26.04
2018-07-23T10:27:38.610Z,26.21
2018-07-23T10:30:06.860Z,26.25
2018-07-23T10:32:35.480Z,26.35
2018-07-23T10:35:03.703Z,26.42
2018-07-23T10:37:31.827Z,26.36
2018-07-23T10:40:01.055Z,26.63
2018-07-23T10:42:29.158Z,26.74
2018-07-23T10:44:57.315Z,26.74
2018-07-23T10:47:25.595Z,26.41
2018-07-23T10:49:53.922Z,26.18
2018-07-23T10:52:22.058Z,26.26
2018-07-23T10:54:50.387Z,26.10
2018-07-23T10:57:18.467Z,26.31
2018-07-23T10:59:46.600Z,26.69
2018-07-23T11:02:14.703Z,26.91
2018-07-23T11:04:43.397Z,27.02
2018-07-23T11:07:11.496Z,27.18
2018-07-23T11:09:39.603Z,27.52
2018-07-23T11:12:07.786Z,27.61
2018-07-23T11:14:36.483Z,27.87
2018-07-23T11:17:04.628Z,28.18
2018-07-23T11:19:32.837Z,28.26
2018-07-23T11:22:00.958Z,28.41
2018-07-23T11:24:29.133Z,28.25
2018-07-23T11:26:57.347Z,28.33
2018-07-23T11:29:25.638Z,28.67
2018-07-23T11:31:53.706Z,28.90
2018-07-23T11:34:21.790Z,29.31
2018-07-23T11:36:49.935Z,29.39
2018-07-23T11:39:18.137Z,29.32
2018-07-23T11:41:46.256Z,29.43
2018-07-23T11:44:14.483Z,29.91
2018-07-23T11:46:53.190Z,30.16
2018-07-23T11:49:25.570Z,30.56
2018-07-23T11:51:54.104Z,30.84
2018-07-23T11:54:22.280Z,32.16
2018-07-23T11:56:50.524Z,32.13
2018-07-23T11:59:18.602Z,32.78
2018-07-23T12:01:46.797Z,33.13
2018-07-23T12:04:15.097Z,33.70
2018-07-23T12:06:43.806Z,33.38
2018-07-23T12:09:12.116Z,33.75
2018-07-23T12:11:40.728Z,33.81
2018-07-23T12:14:09.006Z,34.86
2018-07-23T12:16:37.787Z,34.28
2018-07-23T12:19:06.051Z,35.24
2018-07-23T12:21:35.388Z,35.58
2018-07-23T12:24:03.930Z,36.51
2018-07-23T12:26:32.577Z,35.18
2018-07-23T12:29:00.741Z,35.86
2018-07-23T12:31:29.114Z,35.72
2018-07-23T12:33:57.359Z,35.38
2018-07-23T12:36:25.753Z,37.26
2018-07-23T12:38:54.975Z,36.64
2018-07-23T12:41:23.280Z,36.18
2018-07-23T12:43:51.653Z,36.68
2018-07-23T12:46:20.853Z,38.67
2018-07-23T12:48:49.109Z,38.53
2018-07-23T12:51:17.841Z,37.94
2018-07-23T12:53:46.193Z,38.65
2018-07-23T12:56:14.747Z,39.72
2018-07-23T12:58:45.027Z,37.73
2018-07-23T13:01:14.042Z,38.51
2018-07-23T13:03:42.490Z,39.30
2018-07-23T13:06:10.672Z,38.49
2018-07-23T13:08:39.328Z,38.74
2018-07-23T13:11:07.586Z,40.47
2018-07-23T13:13:36.415Z,38.56
2018-07-23T13:16:05.071Z,39.20
2018-07-23T13:18:33.354Z,38.26
2018-07-23T13:21:01.881Z,39.15
2018-07-23T13:23:30.158Z,38.86
2018-07-23T13:26:01.925Z,39.69
2018-07-23T13:28:33.452Z,38.36
2018-07-23T13:31:01.622Z,39.32
2018-07-23T13:33:32.749Z,41.16
2018-07-23T13:36:01.921Z,41.28
2018-07-23T13:38:30.978Z,40.19
2018-07-23T13:40:59.776Z,40.15
2018-07-23T13:43:28.284Z,38.73
2018-07-23T13:45:56.739Z,39.82
2018-07-23T13:48:25.854Z,40.93
2018-07-23T13:50:55.249Z,40.64
2018-07-23T13:53:24.113Z,40.00
2018-07-23T13:55:54.700Z,40.77
2018-07-23T13:58:23.976Z,40.27
2018-07-23T14:00:52.778Z,40.70
2018-07-23T14:03:22.635Z,40.31
2018-07-23T14:05:50.822Z,41.59
2018-07-23T14:08:19.261Z,41.66
2018-07-23T14:10:49.034Z,40.56
2018-07-23T14:13:17.254Z,41.17
2018-07-23T14:15:45.411Z,41.68
2018-07-23T14:18:14.394Z,41.54
2018-07-23T14:20:42.558Z,40.24
2018-07-23T14:23:11.693Z,41.03
2018-07-23T14:25:40.794Z,40.63
2018-07-23T14:28:09.056Z,40.17
2018-07-23T14:30:37.520Z,41.82
2018-07-23T14:33:06.208Z,39.85
2018-07-23T14:35:34.585Z,40.23
2018-07-23T14:38:02.844Z,40.68
2018-07-23T14:40:31.192Z,38.26
2018-07-23T14:42:59.396Z,38.66
2018-07-23T14:45:27.863Z,38.39
2018-07-23T14:47:56.304Z,40.60
2018-07-23T14:50:24.427Z,39.28
2018-07-23T14:52:53.432Z,37.34
2018-07-23T14:55:21.921Z,39.05
2018-07-23T14:57:50.226Z,38.38
2018-07-23T15:00:19.062Z,38.65
2018-07-23T15:02:47.344Z,38.91
2018-07-23T15:05:15.955Z,39.03
2018-07-23T15:07:44.584Z,39.31
2018-07-23T15:10:12.695Z,39.79
2018-07-23T15:12:40.872Z,39.30
2018-07-23T15:15:09.036Z,40.26
2018-07-23T15:17:37.338Z,39.94
2018-07-23T15:20:05.658Z,39.08
2018-07-23T15:22:33.916Z,38.97
2018-07-23T15:25:07.865Z,39.65
2018-07-23T15:27:36.145Z,38.58
2018-07-23T15:30:05.136Z,37.30
2018-07-23T15:32:33.404Z,39.69
2018-07-23T15:35:01.866Z,38.20
2018-07-23T15:37:30.402Z,38.20
2018-07-23T15:39:59.810Z,39.54
2018-07-23T15:42:27.978Z,39.42
2018-07-23T15:44:56.509Z,38.88
2018-07-23T15:47:24.287Z,39.15
2018-07-23T15:49:52.670Z,39.43
2018-07-23T15:52:21.357Z,39.50
2018-07-23T15:54:49.686Z,40.20
2018-07-23T15:57:17.935Z,41.25
2018-07-23T15:59:46.235Z,39.96
2018-07-23T16:02:14.784Z,40.31
2018-07-23T16:04:42.994Z,39.16
2018-07-23T16:07:11.644Z,38.88
2018-07-23T16:09:39.902Z,39.57
2018-07-23T16:12:08.082Z,39.29
2018-07-23T16:14:36.271Z,38.49
2018-07-23T16:17:04.526Z,38.50
2018-07-23T16:19:32.709Z,37.38
2018-07-23T16:22:00.977Z,36.44
2018-07-23T16:24:29.150Z,36.15
2018-07-23T16:26:57.379Z,35.86
2018-07-23T16:29:25.613Z,35.87
2018-07-23T16:31:53.805Z,35.32
2018-07-23T16:34:22.216Z,35.38
2018-07-23T16:36:50.331Z,34.84
2018-07-23T16:39:20.038Z,35.13
2018-07-23T16:41:48.165Z,34.65
2018-07-23T16:44:16.271Z,33.80
2018-07-23T16:46:45.975Z,34.49
2018-07-23T16:49:16.362Z,34.92
2018-07-23T16:51:46.451Z,34.13
2018-07-23T16:54:15.136Z,34.39
2018-07-23T16:56:43.260Z,34.32
2018-07-23T16:59:11.382Z,34.14
2018-07-23T17:01:39.750Z,33.69
2018-07-23T17:04:07.916Z,33.84
2018-07-23T17:06:36.175Z,33.29
2018-07-23T17:09:07.611Z,33.54
2018-07-23T17:11:35.854Z,33.56
2018-07-23T17:14:04.088Z,33.10
2018-07-23T17:16:32.271Z,33.29
2018-07-23T17:19:00.411Z,33.39
2018-07-23T17:21:29.534Z,32.89
2018-07-23T17:23:57.622Z,33.34
2018-07-23T17:26:25.819Z,33.41
2018-07-23T17:28:53.939Z,33.12
2018-07-23T17:31:22.468Z,32.76
2018-07-23T17:33:50.593Z,32.79
2018-07-23T17:36:18.969Z,32.99
2018-07-23T17:38:47.541Z,32.81
2018-07-23T17:41:15.613Z,32.60
2018-07-23T17:43:43.758Z,32.13
2018-07-23T17:46:11.965Z,31.67
2018-07-23T17:48:40.160Z,32.53
2018-07-23T17:51:08.398Z,32.32
2018-07-23T17:53:36.703Z,31.76
2018-07-23T17:56:04.864Z,31.78
2018-07-23T17:58:32.950Z,31.31
2018-07-23T18:01:01.123Z,31.51
2018-07-23T18:03:29.258Z,31.56
2018-07-23T18:05:57.472Z,31.18
2018-07-23T18:08:25.640Z,31.09
2018-07-23T18:10:53.750Z,30.99
2018-07-23T18:13:21.823Z,31.24
2018-07-23T18:15:49.928Z,31.31
2018-07-23T18:18:19.062Z,30.76
2018-07-23T18:20:47.310Z,30.82
2018-07-23T18:23:16.151Z,30.81
2018-07-23T18:25:44.295Z,30.72
2018-07-23T18:28:12.537Z,30.61
2018-07-23T18:30:40.654Z,30.56
2018-07-23T18:33:08.818Z,30.51
2018-07-23T18:35:36.896Z,30.42
2018-07-23T18:38:05.834Z,30.30
2018-07-23T18:40:33.967Z,30.48
2018-07-23T18:43:02.051Z,30.63
2018-07-23T18:45:30.197Z,30.41
2018-07-23T18:47:58.391Z,30.51
2018-07-23T18:50:26.496Z,30.20
2018-07-23T18:52:54.568Z,30.17
2018-07-23T18:55:22.770Z,29.81
2018-07-23T18:57:50.834Z,29.76
2018-07-23T19:00:19.034Z,29.91
2018-07-23T19:02:47.172Z,29.84
2018-07-23T19:05:15.434Z,29.80
2018-07-23T19:07:43.615Z,29.90
2018-07-23T19:10:11.693Z,29.67
2018-07-23T19:12:39.960Z,29.87
2018-07-23T19:15:08.097Z,29.88
2018-07-23T19:17:37.510Z,29.79
2018-07-23T19:20:05.731Z,29.78
2018-07-23T19:22:33.845Z,29.92
2018-07-23T19:25:01.927Z,30.10
2018-07-23T19:27:30.094Z,30.09
2018-07-23T19:29:58.393Z,30.02
2018-07-23T19:32:26.498Z,30.12
2018-07-23T19:34:54.737Z,29.97
2018-07-23T19:37:22.814Z,29.87
2018-07-23T19:39:50.922Z,29.99
2018-07-23T19:42:19.022Z,29.76
2018-07-23T19:44:47.127Z,29.81
2018-07-23T19:47:15.697Z,29.71
2018-07-23T19:49:43.806Z,29.74
2018-07-23T19:52:11.908Z,29.76
2018-07-23T19:54:40.080Z,29.67
2018-07-23T19:57:08.302Z,29.63
2018-07-23T19:59:36.431Z,29.33
2018-07-23T20:04:38.970Z,29.01
2018-07-23T20:07:07.083Z,29.16
2018-07-23T20:09:35.297Z,29.37
2018-07-23T20:12:03.585Z,29.34
2018-07-23T20:14:31.771Z,29.16
2018-07-23T20:17:00.786Z,28.89
2018-07-23T20:19:28.966Z,29.05
2018-07-23T20:21:57.061Z,28.90
2018-07-23T20:24:25.401Z,28.83
2018-07-23T20:26:53.633Z,28.72
2018-07-23T20:29:21.821Z,28.83
2018-07-23T20:31:50.254Z,28.81
2018-07-23T20:34:22.616Z,28.53
2018-07-23T20:36:51.766Z,28.73
2018-07-23T20:39:19.900Z,28.38
2018-07-23T20:41:48.113Z,28.41
2018-07-23T20:44:16.220Z,28.65
2018-07-23T20:46:44.731Z,28.61
2018-07-23T20:49:12.870Z,28.51
2018-07-23T20:51:41.079Z,28.45
2018-07-23T20:54:09.232Z,28.29
2018-07-23T20:56:37.405Z,28.18
2018-07-23T20:59:07.235Z,28.10
2018-07-23T21:01:35.622Z,27.76
2018-07-23T21:04:03.769Z,28.02
2018-07-23T21:06:31.935Z,28.03
2018-07-23T21:09:00.059Z,27.82
2018-07-23T21:11:28.204Z,27.53
2018-07-23T21:13:56.414Z,27.61
2018-07-23T21:16:24.582Z,27.55
2018-07-23T21:18:52.667Z,27.62
2018-07-23T21:21:21.004Z,27.45
2018-07-23T21:23:49.126Z,27.49
2018-07-23T21:26:17.345Z,27.24
2018-07-23T21:28:46.014Z,27.51
2018-07-23T21:31:14.344Z,27.17
2018-07-23T21:33:42.438Z,27.32
2018-07-23T21:36:10.556Z,27.53
2018-07-23T21:38:38.659Z,27.33
2018-07-23T21:41:06.950Z,27.46
2018-07-23T21:43:35.048Z,27.17
2018-07-23T21:46:03.163Z,27.32
2018-07-23T21:48:31.313Z,27.11
2018-07-23T21:50:59.369Z,27.09
2018-07-23T21:53:27.495Z,27.00
2018-07-23T21:55:55.675Z,27.03
2018-07-23T21:58:23.951Z,26.86
2018-07-23T22:00:52.052Z,26.80
2018-07-23T22:03:20.132Z,26.90
2018-07-23T22:05:48.299Z,26.89
2018-07-23T22:08:16.527Z,26.65
2018-07-23T22:10:44.788Z,26.65
2018-07-23T22:13:12.879Z,26.81
2018-07-23T22:15:40.943Z,26.76
2018-07-23T22:18:09.022Z,26.83
2018-07-23T22:20:37.178Z,26.83
2018-07-23T22:23:05.665Z,26.63
2018-07-23T22:25:33.994Z,26.38
2018-07-23T22:28:02.276Z,26.23
2018-07-23T22:30:30.399Z,26.07
2018-07-23T22:32:58.567Z,26.25
2018-07-23T22:35:26.778Z,26.19
2018-07-23T22:37:54.935Z,26.16
2018-07-23T22:40:23.250Z,26.15
2018-07-23T22:42:51.382Z,26.07
2018-07-23T22:45:19.634Z,26.17
2018-07-23T22:47:47.795Z,26.18
2018-07-23T22:50:16.817Z,26.09
2018-07-23T22:52:45.039Z,25.65
2018-07-23T22:55:13.243Z,25.85
2018-07-23T22:57:41.423Z,25.91
2018-07-23T23:00:09.534Z,25.81
2018-07-23T23:02:38.236Z,25.56
2018-07-23T23:05:06.363Z,25.73
2018-07-23T23:07:34.540Z,25.92
2018-07-23T23:10:02.680Z,25.54
2018-07-23T23:12:30.842Z,25.84
2018-07-23T23:14:59.043Z,25.88
2018-07-23T23:17:27.308Z,24.73
2018-07-23T23:19:55.472Z,25.28
2018-07-23T23:22:23.603Z,24.41
2018-07-23T23:24:51.712Z,24.73
2018-07-23T23:27:19.890Z,24.33
2018-07-23T23:29:48.084Z,25.31
2018-07-23T23:32:16.463Z,25.48
2018-07-23T23:34:44.599Z,25.50
2018-07-23T23:37:12.738Z,24.77
2018-07-23T23:39:40.895Z,24.89
2018-07-23T23:42:08.978Z,24.87
2018-07-23T23:44:37.636Z,24.58
2018-07-23T23:47:06.129Z,24.28
2018-07-23T23:49:34.516Z,24.72
2018-07-23T23:52:02.910Z,25.06
2018-07-23T23:54:31.161Z,25.23
2018-07-23T23:56:59.246Z,25.11
2018-07-23T23:59:27.847Z,24.83
