createdAt,value
2023-01-15T00:00:02.118Z,1.60
2023-01-15T00:02:31.531Z,1.60
2023-01-15T00:05:02.831Z,1.83
2023-01-15T00:07:32.580Z,1.33
2023-01-15T00:10:00.322Z,1.73
2023-01-15T00:12:28.018Z,1.63
2023-01-15T00:14:59.618Z,1.40
2023-01-15T00:17:27.436Z,1.40
2023-01-15T00:19:55.058Z,2.13
2023-01-15T00:22:24.303Z,1.47
2023-01-15T00:25:09.600Z,1.50
2023-01-15T00:27:40.149Z,1.43
2023-01-15T00:30:14.975Z,1.70
2023-01-15T00:32:43.539Z,1.47
2023-01-15T00:35:15.209Z,1.60
2023-01-15T00:37:43.327Z,1.63
2023-01-15T00:40:11.977Z,1.50
2023-01-15T00:42:39.634Z,1.90
2023-01-15T00:45:10.992Z,1.80
2023-01-15T00:47:39.315Z,1.73
2023-01-15T00:50:09.496Z,1.40
2023-01-15T00:52:37.295Z,1.70
2023-01-15T00:55:05.479Z,1.77
2023-01-15T00:57:33.317Z,2.13
2023-01-15T01:00:00.933Z,1.47
2023-01-15T01:02:29.947Z,1.30
2023-01-15T01:04:57.596Z,1.70
2023-01-15T01:07:25.183Z,1.60
2023-01-15T01:09:52.737Z,1.70
2023-01-15T01:12:21.168Z,1.60
2023-01-15T01:14:48.710Z,1.90
2023-01-15T01:17:16.473Z,1.43
2023-01-15T01:19:45.414Z,1.53
2023-01-15T01:22:12.962Z,1.60
2023-01-15T01:24:40.525Z,1.53
2023-01-15T01:27:08.163Z,1.30
2023-01-15T01:29:35.786Z,1.13
2023-01-15T01:32:03.754Z,1.43
2023-01-15T01:34:31.387Z,1.10
2023-01-15T01:37:00.375Z,1.00
2023-01-15T01:39:28.074Z,0.90
2023-01-15T01:41:55.802Z,0.90
2023-01-15T01:45:09.275Z,0.80
2023-01-15T01:47:37.067Z,0.70
2023-01-15T01:50:09.410Z,1.03
2023-01-15T01:52:43.697Z,0.60
2023-01-15T01:55:15.144Z,0.63
2023-01-15T01:57:43.322Z,0.80
2023-01-15T02:00:14.038Z,0.70
2023-01-15T02:02:44.204Z,0.70
2023-01-15T02:05:18.541Z,0.80
2023-01-15T02:07:48.650Z,0.70
2023-01-15T02:10:17.734Z,0.80
2023-01-15T02:12:54.872Z,0.70
2023-01-15T02:15:29.324Z,0.70
2023-01-15T02:18:03.588Z,0.70
2023-01-15T02:20:36.844Z,0.70
2023-01-15T02:23:35.116Z,0.70
2023-01-15T02:26:35.574Z,0.80
2023-01-15T02:29:08.896Z,0.80
2023-01-15T02:31:45.071Z,0.83
2023-01-15T02:34:17.716Z,0.60
2023-01-15T02:36:52.829Z,0.70
2023-01-15T02:39:24.630Z,0.60
2023-01-15T02:41:55.339Z,0.70
2023-01-15T02:44:28.258Z,0.67
2023-01-15T02:46:58.778Z,0.60
2023-01-15T02:49:26.839Z,0.50
2023-01-15T02:52:00.006Z,0.50
2023-01-15T02:54:32.910Z,0.60
2023-01-15T02:57:04.153Z,0.50
2023-01-15T02:59:39.350Z,0.60
2023-01-15T03:02:12.821Z,0.60
2023-01-15T03:04:44.871Z,0.50
2023-01-15T03:07:18.851Z,0.70
2023-01-15T03:09:48.317Z,0.60
2023-01-15T03:12:20.634Z,0.60
2023-01-15T03:15:05.261Z,0.60
2023-01-15T03:17:37.461Z,0.67
2023-01-15T03:20:12.841Z,0.60
2023-01-15T03:22:46.122Z,0.60
2023-01-15T03:25:20.031Z,0.60
2023-01-15T03:27:47.883Z,0.50
2023-01-15T03:30:19.980Z,0.60
2023-01-15T03:32:48.631Z,0.60
2023-01-15T03:35:43.161Z,0.60
2023-01-15T03:38:11.287Z,0.50
2023-01-15T03:40:46.649Z,0.50
2023-01-15T03:43:34.265Z,0.60
2023-01-15T03:46:07.702Z,0.60
2023-01-15T03:48:40.522Z,0.50
2023-01-15T03:51:14.099Z,0.57
2023-01-15T03:53:46.633Z,0.60
2023-01-15T03:56:22.349Z,0.60
2023-01-15T03:58:53.535Z,0.50
2023-01-15T04:01:27.656Z,0.60
2023-01-15T04:03:57.001Z,0.60
2023-01-15T04:06:27.670Z,0.70
2023-01-15T04:08:56.275Z,0.50
2023-01-15T04:11:25.273Z,0.50
2023-01-15T04:13:54.312Z,0.60
2023-01-15T04:16:27.168Z,0.50
2023-01-15T04:18:54.896Z,0.60
2023-01-15T04:21:23.179Z,0.50
2023-01-15T04:23:51.125Z,0.53
2023-01-15T04:26:19.187Z,0.60
2023-01-15T04:28:46.732Z,0.70
2023-01-15T04:31:14.603Z,0.50
2023-01-15T04:33:43.599Z,0.70
2023-01-15T04:36:11.450Z,0.50
2023-01-15T04:38:39.486Z,0.50
2023-01-15T04:41:25.113Z,0.70
2023-01-15T04:44:08.035Z,0.60
2023-01-15T04:46:38.141Z,0.60
2023-01-15T04:49:09.948Z,0.70
2023-01-15T04:51:39.399Z,0.60
2023-01-15T04:54:08.517Z,0.60
2023-01-15T04:56:40.427Z,0.57
2023-01-15T04:59:08.493Z,0.60
2023-01-15T05:01:36.867Z,0.50
2023-01-15T05:04:05.163Z,0.60
2023-01-15T05:06:34.389Z,0.70
2023-01-15T05:09:02.989Z,0.60
2023-01-15T05:11:30.847Z,0.50
2023-01-15T05:13:58.693Z,0.60
2023-01-15T05:16:28.627Z,0.50
2023-01-15T05:18:58.930Z,1.77
2023-01-15T05:21:29.336Z,0.60
2023-01-15T05:24:00.401Z,0.60
2023-01-15T05:26:29.158Z,0.50
2023-01-15T05:28:57.813Z,0.60
2023-01-15T05:31:27.035Z,0.73
2023-01-15T05:33:55.960Z,0.60
2023-01-15T05:36:26.213Z,1.00
2023-01-15T05:38:54.737Z,0.53
2023-01-15T05:41:41.842Z,0.60
2023-01-15T05:44:12.774Z,0.50
2023-01-15T05:46:42.486Z,0.60
2023-01-15T05:49:12.241Z,0.50
2023-01-15T05:51:40.253Z,0.50
2023-01-15T05:54:09.820Z,0.60
2023-01-15T05:56:39.532Z,0.60
2023-01-15T05:59:08.209Z,0.60
2023-01-15T06:01:36.497Z,0.67
2023-01-15T06:04:07.429Z,0.73
2023-01-15T06:06:35.628Z,0.60
2023-01-15T06:09:04.186Z,0.80
2023-01-15T06:11:31.848Z,0.60
2023-01-15T06:14:01.069Z,0.60
2023-01-15T06:16:28.709Z,0.60
2023-01-15T06:18:58.003Z,0.60
2023-01-15T06:21:25.605Z,0.60
2023-01-15T06:23:55.470Z,0.60
2023-01-15T06:26:23.530Z,0.80
2023-01-15T06:28:51.855Z,0.80
2023-01-15T06:31:22.627Z,0.80
2023-01-15T06:33:50.313Z,0.63
2023-01-15T06:36:21.556Z,0.70
2023-01-15T06:38:49.603Z,0.70
2023-01-15T06:41:41.760Z,0.63
2023-01-15T06:44:31.168Z,0.63
2023-01-15T06:47:23.683Z,0.60
2023-01-15T06:49:54.273Z,0.60
2023-01-15T06:52:21.985Z,0.57
2023-01-15T06:54:49.596Z,1.00
2023-01-15T06:57:18.736Z,0.60
2023-01-15T06:59:46.380Z,0.50
2023-01-15T07:02:15.342Z,0.77
2023-01-15T07:04:43.009Z,0.70
2023-01-15T07:07:10.691Z,0.63
2023-01-15T07:09:38.349Z,0.50
2023-01-15T07:12:06.420Z,0.83
2023-01-15T07:14:33.992Z,0.50
2023-01-15T07:17:01.729Z,0.60
2023-01-15T07:19:30.688Z,0.70
2023-01-15T07:21:58.281Z,0.60
2023-01-15T07:24:25.995Z,0.60
2023-01-15T07:26:53.773Z,0.90
2023-01-15T07:29:21.497Z,0.70
2023-01-15T07:31:49.058Z,1.00
2023-01-15T07:34:17.124Z,0.80
2023-01-15T07:36:46.219Z,0.70
2023-01-15T07:39:14.062Z,0.70
2023-01-15T07:42:02.342Z,0.60
2023-01-15T07:44:47.740Z,0.70
2023-01-15T07:47:37.764Z,0.87
2023-01-15T07:50:08.180Z,0.60
2023-01-15T07:52:37.110Z,0.60
2023-01-15T07:55:05.344Z,0.67
2023-01-15T07:57:33.182Z,0.70
2023-01-15T08:00:00.954Z,0.70
2023-01-15T08:02:28.684Z,0.70
2023-01-15T08:04:56.291Z,0.70
2023-01-15T08:07:24.432Z,0.70
2023-01-15T08:09:53.458Z,0.80
2023-01-15T08:12:38.467Z,0.63
2023-01-15T08:15:16.582Z,0.70
2023-01-15T08:17:45.802Z,0.90
2023-01-15T08:20:16.165Z,1.00
2023-01-15T08:22:44.311Z,0.70
2023-01-15T08:25:16.590Z,0.70
2023-01-15T08:27:44.995Z,0.70
2023-01-15T08:30:16.319Z,0.70
2023-01-15T08:32:44.466Z,0.57
2023-01-15T08:35:13.030Z,0.60
2023-01-15T08:37:41.006Z,0.70
2023-01-15T08:40:09.892Z,0.70
2023-01-15T08:42:39.079Z,0.50
2023-01-15T08:45:07.882Z,0.77
2023-01-15T08:47:37.148Z,0.70
2023-01-15T08:50:05.414Z,0.80
2023-01-15T08:52:34.428Z,0.60
2023-01-15T08:55:02.325Z,0.50
2023-01-15T08:57:29.850Z,0.70
2023-01-15T08:59:58.799Z,0.50
2023-01-15T09:02:27.714Z,0.60
2023-01-15T09:04:55.358Z,0.57
2023-01-15T09:07:23.116Z,0.67
2023-01-15T09:09:50.767Z,0.60
2023-01-15T09:12:18.314Z,0.70
2023-01-15T09:14:57.655Z,0.70
2023-01-15T09:17:32.364Z,0.70
2023-01-15T09:20:00.588Z,0.70
2023-01-15T09:22:30.677Z,1.70
2023-01-15T09:24:58.238Z,1.53
2023-01-15T09:27:25.826Z,0.80
2023-01-15T09:29:53.654Z,0.70
2023-01-15T09:32:21.246Z,0.80
2023-01-15T09:34:50.153Z,1.13
2023-01-15T09:37:17.736Z,0.83
2023-01-15T09:39:45.708Z,0.70
2023-01-15T09:42:30.341Z,0.97
2023-01-15T09:45:16.055Z,0.70
2023-01-15T09:47:54.545Z,0.90
2023-01-15T09:50:29.477Z,0.80
2023-01-15T09:53:11.634Z,0.80
2023-01-15T09:55:46.538Z,0.90
2023-01-15T09:58:16.690Z,0.70
2023-01-15T10:00:47.763Z,0.93
2023-01-15T10:03:33.870Z,0.80
2023-01-15T10:06:10.766Z,0.97
2023-01-15T10:08:41.772Z,1.00
2023-01-15T10:11:24.558Z,1.20
2023-01-15T10:13:57.168Z,1.27
2023-01-15T10:16:28.621Z,1.00
2023-01-15T10:18:58.102Z,0.90
2023-01-15T10:21:39.196Z,0.73
2023-01-15T10:24:13.535Z,0.80
2023-01-15T10:26:46.687Z,0.70
2023-01-15T10:32:11.630Z,0.80
2023-01-15T10:35:08.856Z,0.70
2023-01-15T10:37:45.637Z,0.60
2023-01-15T10:40:25.823Z,0.60
2023-01-15T10:43:01.688Z,0.60
2023-01-15T10:45:33.592Z,0.60
2023-01-15T10:48:06.892Z,0.70
2023-01-15T10:50:36.177Z,0.80
2023-01-15T10:53:12.547Z,0.70
2023-01-15T10:55:45.292Z,0.60
2023-01-15T10:58:17.943Z,0.73
2023-01-15T11:00:53.801Z,0.70
2023-01-15T11:03:31.446Z,0.70
2023-01-15T11:05:59.049Z,0.67
2023-01-15T11:11:44.528Z,0.60
2023-01-15T11:14:30.001Z,0.70
2023-01-15T11:17:20.772Z,0.60
2023-01-15T11:19:54.089Z,0.70
2023-01-15T11:22:21.689Z,0.80
2023-01-15T11:24:53.520Z,0.87
2023-01-15T11:27:23.739Z,0.80
2023-01-15T11:29:56.270Z,0.60
2023-01-15T11:32:29.275Z,0.83
2023-01-15T11:34:58.782Z,0.70
2023-01-15T11:37:27.654Z,0.70
2023-01-15T11:40:00.388Z,0.70
2023-01-15T11:42:45.732Z,0.63
2023-01-15T11:45:34.749Z,0.80
2023-01-15T11:48:19.916Z,1.20
2023-01-15T11:50:56.766Z,0.80
2023-01-15T11:53:27.917Z,0.90
2023-01-15T11:56:01.182Z,0.80
2023-01-15T11:58:33.084Z,0.70
2023-01-15T12:01:01.658Z,0.70
2023-01-15T12:03:32.505Z,0.83
2023-01-15T12:06:05.192Z,1.10
2023-01-15T12:08:52.293Z,0.77
2023-01-15T12:11:50.034Z,0.70
2023-01-15T12:14:44.208Z,0.73
2023-01-15T12:17:25.554Z,0.70
2023-01-15T12:20:03.873Z,0.80
2023-01-15T12:22:52.010Z,0.73
2023-01-15T12:25:30.139Z,0.87
2023-01-15T12:28:07.957Z,0.70
2023-01-15T12:30:43.316Z,0.80
2023-01-15T12:33:23.521Z,1.10
2023-01-15T12:35:57.481Z,0.87
2023-01-15T12:38:36.965Z,0.77
2023-01-15T12:41:11.626Z,0.70
2023-01-15T12:43:58.323Z,1.10
2023-01-15T12:46:30.189Z,1.00
2023-01-15T12:49:04.228Z,1.07
2023-01-15T12:51:41.958Z,1.63
2023-01-15T12:54:15.061Z,0.70
2023-01-15T12:56:55.111Z,0.90
2023-01-15T12:59:31.909Z,0.80
2023-01-15T13:02:10.347Z,0.80
2023-01-15T13:04:49.161Z,0.60
2023-01-15T13:07:24.252Z,0.60
2023-01-15T13:10:01.492Z,0.80
2023-01-15T13:12:33.108Z,0.77
2023-01-15T13:15:02.295Z,1.00
2023-01-15T13:17:39.642Z,0.60
2023-01-15T13:20:26.580Z,0.90
2023-01-15T13:23:09.317Z,0.70
2023-01-15T13:25:58.451Z,0.80
2023-01-15T13:28:43.363Z,0.90
2023-01-15T13:31:32.805Z,0.70
2023-01-15T13:34:04.305Z,0.93
2023-01-15T13:36:37.459Z,0.93
2023-01-15T13:39:12.253Z,1.07
2023-01-15T13:41:58.019Z,0.80
2023-01-15T13:44:32.943Z,1.00
2023-01-15T13:47:05.059Z,1.17
2023-01-15T13:49:35.777Z,1.00
2023-01-15T13:52:05.777Z,3.73
2023-01-15T13:54:36.188Z,1.07
2023-01-15T13:57:10.591Z,1.10
2023-01-15T13:59:44.338Z,0.77
2023-01-15T14:02:25.210Z,1.20
2023-01-15T14:04:53.341Z,2.83
2023-01-15T14:07:24.530Z,0.73
2023-01-15T14:09:52.131Z,0.80
2023-01-15T14:12:44.408Z,0.83
2023-01-15T14:15:38.840Z,1.00
2023-01-15T14:18:36.125Z,1.00
2023-01-15T14:21:15.935Z,0.90
2023-01-15T14:24:12.950Z,0.87
2023-01-15T14:26:49.536Z,0.73
2023-01-15T14:29:50.852Z,1.07
2023-01-15T14:32:31.127Z,1.27
2023-01-15T14:35:12.026Z,0.97
2023-01-15T14:37:47.844Z,1.07
2023-01-15T14:40:21.052Z,0.90
2023-01-15T14:43:04.892Z,0.93
2023-01-15T14:45:36.148Z,1.33
2023-01-15T14:48:05.590Z,0.93
2023-01-15T14:50:39.446Z,1.33
2023-01-15T14:53:19.939Z,1.00
2023-01-15T14:55:49.859Z,1.17
2023-01-15T14:58:33.257Z,0.90
2023-01-15T15:01:11.735Z,1.00
2023-01-15T15:03:49.104Z,0.90
2023-01-15T15:06:18.875Z,1.10
2023-01-15T15:08:48.242Z,0.83
2023-01-15T15:11:42.095Z,0.73
2023-01-15T15:14:14.078Z,1.13
2023-01-15T15:16:48.049Z,1.07
2023-01-15T15:19:23.210Z,0.90
2023-01-15T15:21:53.705Z,1.13
2023-01-15T15:24:27.275Z,0.90
2023-01-15T15:26:56.403Z,0.73
2023-01-15T15:29:24.572Z,1.10
2023-01-15T15:31:57.067Z,0.90
2023-01-15T15:34:29.595Z,0.77
2023-01-15T15:37:01.866Z,0.93
2023-01-15T15:39:37.817Z,1.30
2023-01-15T15:42:30.157Z,1.10
2023-01-15T15:45:18.627Z,0.77
2023-01-15T15:48:03.956Z,1.40
2023-01-15T15:50:34.546Z,1.20
2023-01-15T15:53:04.479Z,0.73
2023-01-15T15:55:39.599Z,1.00
2023-01-15T15:58:09.729Z,0.93
2023-01-15T16:00:43.085Z,1.20
2023-01-15T16:03:19.989Z,1.30
2023-01-15T16:05:57.526Z,2.30
2023-01-15T16:08:29.838Z,0.90
2023-01-15T16:11:00.848Z,1.00
2023-01-15T16:13:32.105Z,0.80
2023-01-15T16:16:01.324Z,1.10
2023-01-15T16:18:33.015Z,1.20
2023-01-15T16:21:01.447Z,0.93
2023-01-15T16:23:31.972Z,1.00
2023-01-15T16:26:04.032Z,1.27
2023-01-15T16:28:42.098Z,0.93
2023-01-15T16:31:10.385Z,1.07
2023-01-15T16:33:39.415Z,1.10
2023-01-15T16:36:08.725Z,0.90
2023-01-15T16:38:41.325Z,1.37
2023-01-15T16:41:19.901Z,1.10
2023-01-15T16:43:54.322Z,1.10
2023-01-15T16:46:23.823Z,1.50
2023-01-15T16:49:21.309Z,1.13
2023-01-15T16:51:49.063Z,1.30
2023-01-15T16:54:43.348Z,2.33
2023-01-15T16:57:33.696Z,1.17
2023-01-15T17:00:30.573Z,1.30
2023-01-15T17:02:58.427Z,1.10
2023-01-15T17:05:26.609Z,0.90
2023-01-15T17:07:55.972Z,1.10
2023-01-15T17:10:28.021Z,1.00
2023-01-15T17:12:57.071Z,0.87
2023-01-15T17:15:37.296Z,0.80
2023-01-15T17:18:30.061Z,0.80
2023-01-15T17:20:59.412Z,0.87
2023-01-15T17:23:30.983Z,1.00
2023-01-15T17:26:00.433Z,0.87
2023-01-15T17:28:28.153Z,0.90
2023-01-15T17:31:00.356Z,1.00
2023-01-15T17:33:28.417Z,0.97
2023-01-15T17:36:00.728Z,1.50
2023-01-15T17:38:28.450Z,1.10
2023-01-15T17:40:57.663Z,0.80
2023-01-15T17:43:26.780Z,0.80
2023-01-15T17:45:54.330Z,1.00
2023-01-15T17:48:21.985Z,0.60
2023-01-15T17:50:50.016Z,0.70
2023-01-15T17:53:17.916Z,1.10
2023-01-15T17:56:03.416Z,0.70
2023-01-15T17:58:49.789Z,0.80
2023-01-15T18:01:38.856Z,0.67
2023-01-15T18:04:35.601Z,1.00
2023-01-15T18:07:03.795Z,1.23
2023-01-15T18:09:31.691Z,1.50
2023-01-15T18:11:59.506Z,1.90
2023-01-15T18:14:28.447Z,1.93
2023-01-15T18:16:56.146Z,2.03
2023-01-15T18:19:23.915Z,1.90
2023-01-15T18:21:51.515Z,3.20
2023-01-15T18:24:21.961Z,4.50
2023-01-15T18:26:51.820Z,1.83
2023-01-15T18:29:20.317Z,3.47
2023-01-15T18:31:51.893Z,2.40
2023-01-15T18:34:19.540Z,2.40
2023-01-15T18:36:47.147Z,2.47
2023-01-15T18:39:14.967Z,1.13
2023-01-15T18:41:59.941Z,1.10
2023-01-15T18:44:45.608Z,1.03
2023-01-15T18:47:17.381Z,1.20
2023-01-15T18:49:49.009Z,0.90
2023-01-15T18:52:34.689Z,1.00
2023-01-15T18:55:02.439Z,1.00
2023-01-15T18:57:32.880Z,1.10
2023-01-15T19:00:00.767Z,1.10
2023-01-15T19:02:29.811Z,1.20
2023-01-15T19:04:57.992Z,1.30
2023-01-15T19:07:26.076Z,1.23
2023-01-15T19:09:55.041Z,1.23
2023-01-15T19:12:23.907Z,1.50
2023-01-15T19:15:08.990Z,1.00
2023-01-15T19:17:55.330Z,1.13
2023-01-15T19:20:22.978Z,1.30
2023-01-15T19:23:05.809Z,0.90
2023-01-15T19:25:38.060Z,1.03
2023-01-15T19:28:06.546Z,1.60
2023-01-15T19:30:35.514Z,1.30
2023-01-15T19:33:04.735Z,1.00
2023-01-15T19:35:32.724Z,1.23
2023-01-15T19:38:00.352Z,1.23
2023-01-15T19:40:28.649Z,0.87
2023-01-15T19:43:14.010Z,1.17
2023-01-15T19:46:10.750Z,1.07
2023-01-15T19:48:57.244Z,1.17
2023-01-15T19:51:44.915Z,1.43
2023-01-15T19:54:12.633Z,1.33
2023-01-15T19:56:40.621Z,1.30
2023-01-15T19:59:08.857Z,1.23
2023-01-15T20:01:36.715Z,1.23
2023-01-15T20:04:06.078Z,0.93
2023-01-15T20:06:33.635Z,1.63
2023-01-15T20:09:01.215Z,0.80
2023-01-15T20:11:48.999Z,1.40
2023-01-15T20:14:15.673Z,1.30
2023-01-15T20:16:43.388Z,1.30
2023-01-15T20:19:12.580Z,1.10
2023-01-15T20:21:40.215Z,1.60
2023-01-15T20:24:08.047Z,1.00
2023-01-15T20:26:35.816Z,1.00
2023-01-15T20:29:03.566Z,1.30
2023-01-15T20:31:31.226Z,0.80
2023-01-15T20:34:01.711Z,1.37
2023-01-15T20:36:34.665Z,1.50
2023-01-15T20:39:02.666Z,1.30
2023-01-15T20:41:56.334Z,1.60
2023-01-15T20:44:45.349Z,0.90
2023-01-15T20:47:26.931Z,1.03
2023-01-15T20:49:54.558Z,1.03
2023-01-15T20:52:23.530Z,0.93
2023-01-15T20:54:51.241Z,1.37
2023-01-15T20:57:19.131Z,0.90
2023-01-15T20:59:46.686Z,1.63
2023-01-15T21:02:14.425Z,0.93
2023-01-15T21:04:41.998Z,1.17
2023-01-15T21:07:09.744Z,1.10
2023-01-15T21:09:38.714Z,1.07
2023-01-15T21:12:09.483Z,1.10
2023-01-15T21:14:37.106Z,1.17
2023-01-15T21:17:04.791Z,1.10
2023-01-15T21:19:32.530Z,1.00
2023-01-15T21:22:00.160Z,2.00
2023-01-15T21:24:27.870Z,1.23
2023-01-15T21:26:56.861Z,1.20
2023-01-15T21:29:25.114Z,1.00
2023-01-15T21:31:53.944Z,1.40
2023-01-15T21:34:21.744Z,1.57
2023-01-15T21:36:49.335Z,1.67
2023-01-15T21:39:18.425Z,1.20
2023-01-15T21:42:03.879Z,1.10
2023-01-15T21:44:35.022Z,1.40
2023-01-15T21:47:04.769Z,1.10
2023-01-15T21:49:33.800Z,1.30
2023-01-15T21:52:06.865Z,1.40
2023-01-15T21:54:34.914Z,2.17
2023-01-15T21:57:02.757Z,0.97
2023-01-15T21:59:31.300Z,1.30
2023-01-15T22:02:00.981Z,1.10
2023-01-15T22:04:30.421Z,1.20
2023-01-15T22:06:59.292Z,1.27
2023-01-15T22:09:26.877Z,1.37
2023-01-15T22:11:54.574Z,1.20
2023-01-15T22:14:27.304Z,0.90
2023-01-15T22:16:56.795Z,1.00
2023-01-15T22:19:28.484Z,1.00
2023-01-15T22:21:58.677Z,1.30
2023-01-15T22:24:28.019Z,1.13
2023-01-15T22:26:58.739Z,1.17
2023-01-15T22:29:28.072Z,1.10
2023-01-15T22:31:55.799Z,1.20
2023-01-15T22:34:26.264Z,1.30
2023-01-15T22:36:54.192Z,0.90
2023-01-15T22:39:23.089Z,1.37
2023-01-15T22:42:09.173Z,1.03
2023-01-15T22:44:36.940Z,1.20
2023-01-15T22:47:07.396Z,1.20
2023-01-15T22:49:37.725Z,1.50
2023-01-15T22:52:11.219Z,1.07
2023-01-15T22:54:39.147Z,1.10
2023-01-15T22:57:06.810Z,1.10
2023-01-15T22:59:34.475Z,0.90
2023-01-15T23:02:02.239Z,1.17
2023-01-15T23:04:29.946Z,1.23
2023-01-15T23:06:58.835Z,1.37
2023-01-15T23:09:28.072Z,1.00
2023-01-15T23:11:55.721Z,1.03
2023-01-15T23:14:23.512Z,1.10
2023-01-15T23:16:51.329Z,1.03
2023-01-15T23:19:20.617Z,1.00
2023-01-15T23:21:48.233Z,0.97
2023-01-15T23:24:18.115Z,1.00
2023-01-15T23:26:46.809Z,1.23
2023-01-15T23:29:14.387Z,1.07
2023-01-15T23:31:42.651Z,1.63
2023-01-15T23:34:11.278Z,1.77
2023-01-15T23:36:39.130Z,1.23
2023-01-15T23:39:06.835Z,0.90
2023-01-15T23:41:53.344Z,1.40
2023-01-15T23:44:39.520Z,1.03
2023-01-15T23:47:08.703Z,1.00
2023-01-15T23:49:37.215Z,1.10
2023-01-15T23:52:05.722Z,0.80
2023-01-15T23:54:41.112Z,0.87
2023-01-15T23:57:10.146Z,1.00
2023-01-15T23:59:37.740Z,0.80
