createdAt,value
2019-06-20T00:00:01.866Z,9.40
2019-06-20T00:01:01.866Z,9.40
2019-06-20T00:02:01.933Z,8.90
2019-06-20T00:03:01.943Z,9.10
2019-06-20T00:04:01.852Z,8.90
2019-06-20T00:05:01.973Z,9.00
2019-06-20T00:06:01.779Z,8.70
2019-06-20T00:07:01.817Z,9.40
2019-06-20T00:08:01.779Z,9.60
2019-06-20T00:09:01.877Z,9.10
2019-06-20T00:10:01.962Z,8.50
2019-06-20T00:11:01.764Z,9.20
2019-06-20T00:12:01.760Z,8.60
2019-06-20T00:13:01.761Z,8.90
2019-06-20T00:14:01.747Z,9.20
2019-06-20T00:15:01.804Z,9.30
2019-06-20T00:16:01.664Z,8.70
2019-06-20T00:17:01.661Z,9.10
2019-06-20T00:18:01.720Z,9.00
2019-06-20T00:19:01.653Z,8.60
2019-06-20T00:20:01.690Z,8.70
2019-06-20T00:21:01.761Z,9.00
2019-06-20T00:22:01.656Z,9.20
2019-06-20T00:23:01.657Z,9.00
2019-06-20T00:24:01.638Z,9.20
2019-06-20T00:25:02.959Z,8.50
2019-06-20T00:26:01.597Z,8.80
2019-06-20T00:27:01.635Z,8.80
2019-06-20T00:28:01.597Z,8.70
2019-06-20T00:29:01.588Z,9.30
2019-06-20T00:30:01.560Z,9.10
2019-06-20T00:31:01.567Z,8.30
2019-06-20T00:32:01.569Z,8.70
2019-06-20T00:33:01.619Z,9.20
2019-06-20T00:34:01.519Z,8.60
2019-06-20T00:35:01.472Z,8.90
2019-06-20T00:36:01.516Z,8.40
2019-06-20T00:37:01.482Z,9.00
2019-06-20T00:38:01.495Z,8.60
2019-06-20T00:39:01.581Z,8.50
2019-06-20T00:40:01.479Z,8.50
2019-06-20T00:41:01.459Z,8.60
2019-06-20T00:42:01.483Z,9.20
2019-06-20T00:43:16.426Z,9.20
2019-06-20T00:44:02.496Z,8.60
2019-06-20T00:45:01.430Z,8.50
2019-06-20T00:46:01.404Z,8.30
2019-06-20T00:47:01.402Z,8.60
2019-06-20T00:48:01.363Z,8.70
2019-06-20T00:49:01.346Z,8.90
2019-06-20T00:50:01.486Z,8.60
2019-06-20T00:51:01.341Z,9.10
2019-06-20T00:52:01.376Z,9.10
2019-06-20T00:53:01.284Z,8.30
2019-06-20T00:54:01.323Z,8.20
2019-06-20T00:55:01.307Z,9.00
2019-06-20T00:56:01.463Z,8.90
2019-06-20T00:57:01.238Z,8.20
2019-06-20T00:58:01.280Z,8.40
2019-06-20T00:59:01.245Z,8.40
2019-06-20T01:00:01.245Z,8.60
2019-06-20T01:01:01.247Z,8.40
2019-06-20T01:02:01.283Z,8.40
2019-06-20T01:03:01.195Z,8.30
2019-06-20T01:04:01.170Z,8.30
2019-06-20T01:05:01.226Z,8.50
2019-06-20T01:06:01.162Z,8.10
2019-06-20T01:07:01.136Z,8.10
2019-06-20T01:08:01.494Z,8.60
2019-06-20T01:09:01.145Z,8.70
2019-06-20T01:10:01.200Z,8.40
2019-06-20T01:11:01.135Z,8.10
2019-06-20T01:12:01.140Z,7.80
2019-06-20T01:13:01.133Z,8.30
2019-06-20T01:14:01.189Z,8.20
2019-06-20T01:15:01.114Z,8.50
2019-06-20T01:16:01.102Z,7.90
2019-06-20T01:17:01.030Z,7.40
2019-06-20T01:18:01.053Z,7.90
2019-06-20T01:19:01.028Z,8.10
2019-06-20T01:20:01.131Z,7.90
2019-06-20T01:21:01.037Z,7.90
2019-06-20T01:22:01.024Z,8.20
2019-06-20T01:23:01.034Z,8.00
2019-06-20T01:24:01.019Z,8.10
2019-06-20T01:25:01.009Z,8.00
2019-06-20T01:26:01.068Z,8.00
2019-06-20T01:27:01.017Z,7.80
2019-06-20T01:28:00.982Z,7.90
2019-06-20T01:29:00.999Z,7.70
2019-06-20T01:30:00.947Z,7.60
2019-06-20T01:31:00.919Z,7.80
2019-06-20T01:32:01.099Z,8.20
2019-06-20T01:33:00.867Z,8.20
2019-06-20T01:34:00.907Z,8.30
2019-06-20T01:35:00.873Z,8.20
2019-06-20T01:36:00.849Z,8.00
2019-06-20T01:37:00.869Z,7.50
2019-06-20T01:38:00.980Z,7.10
2019-06-20T01:39:00.839Z,7.90
2019-06-20T01:40:00.882Z,7.90
2019-06-20T01:41:00.858Z,8.30
2019-06-20T01:42:00.801Z,7.70
2019-06-20T01:43:00.812Z,7.90
2019-06-20T01:44:00.870Z,7.70
2019-06-20T01:45:00.792Z,7.70
2019-06-20T01:46:00.758Z,7.80
2019-06-20T01:47:00.790Z,8.20
2019-06-20T01:48:00.759Z,7.70
2019-06-20T01:49:00.756Z,7.70
2019-06-20T01:50:00.848Z,8.10
2019-06-20T01:51:00.733Z,8.20
2019-06-20T01:52:00.737Z,8.40
2019-06-20T01:53:00.703Z,8.10
2019-06-20T01:54:00.649Z,8.30
2019-06-20T01:55:00.658Z,8.50
2019-06-20T01:56:00.756Z,7.70
2019-06-20T01:57:00.650Z,8.20
2019-06-20T01:58:00.600Z,8.10
2019-06-20T01:59:00.630Z,8.20
2019-06-20T02:00:00.622Z,8.00
2019-06-20T02:01:00.636Z,8.40
2019-06-20T02:02:00.705Z,8.00
2019-06-20T02:03:00.582Z,8.20
2019-06-20T02:04:00.583Z,8.40
2019-06-20T02:05:00.567Z,8.30
2019-06-20T02:06:00.584Z,8.30
2019-06-20T02:07:00.569Z,8.50
2019-06-20T02:08:04.151Z,8.20
2019-06-20T02:09:00.519Z,7.70
2019-06-20T02:10:00.527Z,8.20
2019-06-20T02:11:00.463Z,8.10
2019-06-20T02:12:00.504Z,8.40
2019-06-20T02:13:00.431Z,8.20
2019-06-20T02:14:07.198Z,7.80
2019-06-20T02:15:01.562Z,8.00
2019-06-20T02:16:00.462Z,8.40
2019-06-20T02:17:00.457Z,8.50
2019-06-20T02:18:00.468Z,8.40
2019-06-20T02:19:00.370Z,8.20
2019-06-20T02:20:00.583Z,7.90
2019-06-20T02:21:00.377Z,8.50
2019-06-20T02:22:00.398Z,8.30
2019-06-20T02:23:00.352Z,7.90
2019-06-20T02:24:00.327Z,7.80
2019-06-20T02:25:00.341Z,8.50
2019-06-20T02:26:00.473Z,8.00
2019-06-20T02:27:00.342Z,7.40
2019-06-20T02:28:00.302Z,8.10
2019-06-20T02:29:00.316Z,8.30
2019-06-20T02:30:00.282Z,8.40
2019-06-20T02:31:00.293Z,7.80
2019-06-20T02:32:00.373Z,8.50
2019-06-20T02:33:00.273Z,8.00
2019-06-20T02:34:00.203Z,8.70
2019-06-20T02:35:00.241Z,8.20
2019-06-20T02:36:00.320Z,8.20
2019-06-20T02:37:00.204Z,8.40
2019-06-20T02:38:00.346Z,8.40
2019-06-20T02:39:00.189Z,8.10
2019-06-20T02:40:00.215Z,8.60
2019-06-20T02:41:00.200Z,8.50
2019-06-20T02:42:00.177Z,8.20
2019-06-20T02:43:00.167Z,8.50
2019-06-20T02:44:00.246Z,8.70
2019-06-20T02:45:00.143Z,8.80
2019-06-20T02:46:00.155Z,8.90
2019-06-20T02:47:00.144Z,8.60
2019-06-20T02:48:00.103Z,9.10
2019-06-20T02:49:00.049Z,8.60
2019-06-20T02:50:00.166Z,8.10
2019-06-20T02:51:00.094Z,8.60
2019-06-20T02:52:00.051Z,8.90
2019-06-20T02:53:00.057Z,9.10
2019-06-20T02:54:00.001Z,9.60
2019-06-20T02:55:00.005Z,9.10
2019-06-20T02:56:00.103Z,9.50
2019-06-20T02:57:00.046Z,9.70
2019-06-20T02:57:59.948Z,9.10
2019-06-20T02:58:59.977Z,8.90
2019-06-20T02:59:59.980Z,9.20
2019-06-20T03:00:59.961Z,9.30
2019-06-20T03:02:00.020Z,9.10
2019-06-20T03:02:59.946Z,9.50
2019-06-20T03:03:59.942Z,9.60
2019-06-20T03:04:59.917Z,8.80
2019-06-20T03:05:59.913Z,8.70
2019-06-20T03:06:59.856Z,9.00
2019-06-20T03:07:59.977Z,9.40
2019-06-20T03:08:59.886Z,8.70
2019-06-20T03:09:59.846Z,9.20
2019-06-20T03:10:59.848Z,9.80
2019-06-20T03:11:59.848Z,9.70
2019-06-20T03:12:59.847Z,9.50
2019-06-20T03:13:59.888Z,10.10
2019-06-20T03:14:59.810Z,9.60
2019-06-20T03:15:59.834Z,9.20
2019-06-20T03:16:59.868Z,9.40
2019-06-20T03:17:59.778Z,9.50
2019-06-20T03:18:59.749Z,9.80
2019-06-20T03:19:59.788Z,8.60
2019-06-20T03:20:59.767Z,9.20
2019-06-20T03:21:59.685Z,8.80
2019-06-20T03:22:59.709Z,10.10
2019-06-20T03:23:59.741Z,9.50
2019-06-20T03:24:59.686Z,9.00
2019-06-20T03:25:59.769Z,9.60
2019-06-20T03:26:59.724Z,9.10
2019-06-20T03:27:59.671Z,9.30
2019-06-20T03:28:59.656Z,9.10
2019-06-20T03:29:59.655Z,9.60
2019-06-20T03:30:59.650Z,9.40
2019-06-20T03:31:59.707Z,8.50
2019-06-20T03:32:59.629Z,9.00
2019-06-20T03:33:59.557Z,9.20
2019-06-20T03:34:59.609Z,9.00
2019-06-20T03:35:59.614Z,9.00
2019-06-20T03:36:59.585Z,9.20
2019-06-20T03:37:59.642Z,9.50
2019-06-20T03:38:59.610Z,9.10
2019-06-20T03:39:59.552Z,9.70
2019-06-20T03:40:59.536Z,9.30
2019-06-20T03:41:59.536Z,9.60
2019-06-20T03:42:59.498Z,9.20
2019-06-20T03:43:59.592Z,9.20
2019-06-20T03:45:02.483Z,8.70
2019-06-20T03:45:59.516Z,9.10
2019-06-20T03:46:59.496Z,9.10
2019-06-20T03:47:59.401Z,9.30
2019-06-20T03:48:59.453Z,9.00
2019-06-20T03:49:59.515Z,8.50
2019-06-20T03:50:59.402Z,8.80
2019-06-20T03:51:59.403Z,8.60
2019-06-20T03:52:59.396Z,9.20
2019-06-20T03:53:59.377Z,8.90
2019-06-20T03:54:59.383Z,8.70
2019-06-20T03:55:59.432Z,8.60
2019-06-20T03:56:59.355Z,9.30
2019-06-20T03:57:59.321Z,8.50
2019-06-20T03:58:59.359Z,8.30
2019-06-20T03:59:59.324Z,8.40
2019-06-20T04:00:59.323Z,8.80
2019-06-20T04:01:59.407Z,8.80
2019-06-20T04:02:59.311Z,8.90
2019-06-20T04:03:59.285Z,8.60
2019-06-20T04:04:59.235Z,8.50
2019-06-20T04:05:59.287Z,8.60
2019-06-20T04:06:59.252Z,8.70
2019-06-20T04:07:59.346Z,8.80
2019-06-20T04:08:59.225Z,9.20
2019-06-20T04:09:59.228Z,9.30
2019-06-20T04:10:59.229Z,8.80
2019-06-20T04:11:59.187Z,8.90
2019-06-20T04:12:59.206Z,8.80
2019-06-20T04:13:59.262Z,8.60
2019-06-20T04:14:59.150Z,8.00
2019-06-20T04:15:59.131Z,8.80
2019-06-20T04:16:59.157Z,8.90
2019-06-20T04:17:59.124Z,8.50
2019-06-20T04:18:59.137Z,9.20
2019-06-20T04:19:59.155Z,8.40
2019-06-20T04:20:59.131Z,8.60
2019-06-20T04:21:59.078Z,8.00
2019-06-20T04:22:59.089Z,8.50
2019-06-20T04:23:59.068Z,8.70
2019-06-20T04:24:59.025Z,8.00
2019-06-20T04:25:59.126Z,8.70
2019-06-20T04:26:59.045Z,8.50
2019-06-20T04:27:59.022Z,8.90
2019-06-20T04:28:59.027Z,8.40
2019-06-20T04:29:59.009Z,7.90
2019-06-20T04:30:59.009Z,7.80
2019-06-20T04:31:59.111Z,8.00
2019-06-20T04:32:58.979Z,8.30
2019-06-20T04:33:58.978Z,8.00
2019-06-20T04:34:58.984Z,7.50
2019-06-20T04:35:58.953Z,7.60
2019-06-20T04:36:58.949Z,8.10
2019-06-20T04:37:59.032Z,7.70
2019-06-20T04:38:58.918Z,8.20
2019-06-20T04:39:58.908Z,7.70
2019-06-20T04:40:58.850Z,8.00
2019-06-20T04:41:58.858Z,7.90
2019-06-20T04:42:58.895Z,7.00
2019-06-20T04:43:59.041Z,7.80
2019-06-20T04:44:58.851Z,7.70
2019-06-20T04:45:58.780Z,7.80
2019-06-20T04:46:58.802Z,7.90
2019-06-20T04:47:58.761Z,7.70
2019-06-20T04:48:58.802Z,7.70
2019-06-20T04:49:58.868Z,7.60
2019-06-20T04:50:58.766Z,7.60
2019-06-20T04:51:58.758Z,7.10
2019-06-20T04:52:58.722Z,7.50
2019-06-20T04:53:58.789Z,7.40
2019-06-20T04:54:58.746Z,7.40
2019-06-20T04:55:58.798Z,7.10
2019-06-20T04:56:58.718Z,7.00
2019-06-20T04:57:58.708Z,7.10
2019-06-20T04:58:58.673Z,6.70
2019-06-20T04:59:58.676Z,7.50
2019-06-20T05:00:58.697Z,6.70
2019-06-20T05:01:58.708Z,6.80
2019-06-20T05:02:58.641Z,6.50
2019-06-20T05:03:58.583Z,7.20
2019-06-20T05:04:58.644Z,6.70
2019-06-20T05:05:58.601Z,6.70
2019-06-20T05:06:58.609Z,6.50
2019-06-20T05:07:58.631Z,6.90
2019-06-20T05:08:58.581Z,6.90
2019-06-20T05:09:58.540Z,6.60
2019-06-20T05:10:58.572Z,7.00
2019-06-20T05:11:58.531Z,7.20
2019-06-20T05:12:58.553Z,6.70
2019-06-20T05:13:58.650Z,6.80
2019-06-20T05:14:58.500Z,6.70
2019-06-20T05:15:58.492Z,6.90
2019-06-20T05:16:58.515Z,6.40
2019-06-20T05:17:58.463Z,7.30
2019-06-20T05:18:58.442Z,6.80
2019-06-20T05:19:58.567Z,7.40
2019-06-20T05:20:58.438Z,6.60
2019-06-20T05:21:58.433Z,6.50
2019-06-20T05:22:58.451Z,6.50
2019-06-20T05:23:58.418Z,6.60
2019-06-20T05:24:58.391Z,6.80
2019-06-20T05:25:58.493Z,6.80
2019-06-20T05:26:58.351Z,6.50
2019-06-20T05:27:58.323Z,6.60
2019-06-20T05:28:58.372Z,7.20
2019-06-20T05:29:58.361Z,6.70
2019-06-20T05:30:58.348Z,6.30
2019-06-20T05:31:58.375Z,6.80
2019-06-20T05:32:58.352Z,6.20
2019-06-20T05:33:58.313Z,5.90
2019-06-20T05:34:58.314Z,6.80
2019-06-20T05:35:58.308Z,6.50
2019-06-20T05:36:58.280Z,6.40
2019-06-20T05:37:58.386Z,6.30
2019-06-20T05:38:58.290Z,6.50
2019-06-20T05:39:58.246Z,6.40
2019-06-20T05:40:58.243Z,6.70
2019-06-20T05:41:58.248Z,6.60
2019-06-20T05:42:58.227Z,6.10
2019-06-20T05:43:58.247Z,5.60
2019-06-20T05:44:58.164Z,5.90
2019-06-20T05:46:08.796Z,5.70
2019-06-20T05:47:11.886Z,5.80
2019-06-20T05:47:59.190Z,5.60
2019-06-20T05:48:58.117Z,5.90
2019-06-20T05:49:58.278Z,5.60
2019-06-20T05:50:58.095Z,6.00
2019-06-20T05:51:58.113Z,5.50
2019-06-20T05:52:58.078Z,5.90
2019-06-20T05:53:58.093Z,5.40
2019-06-20T05:54:58.067Z,5.80
2019-06-20T05:55:58.152Z,5.50
2019-06-20T05:56:58.070Z,5.70
2019-06-20T05:57:58.060Z,5.60
2019-06-20T05:58:58.040Z,5.80
2019-06-20T05:59:58.040Z,5.60
2019-06-20T06:00:58.053Z,5.70
2019-06-20T06:01:58.088Z,5.30
2019-06-20T06:02:58.306Z,5.50
2019-06-20T06:03:58.010Z,5.40
2019-06-20T06:04:57.984Z,6.30
2019-06-20T06:05:57.992Z,5.50
2019-06-20T06:06:58.006Z,6.10
2019-06-20T06:07:58.478Z,5.70
2019-06-20T06:08:57.886Z,5.60
2019-06-20T06:09:57.914Z,5.90
2019-06-20T06:10:57.872Z,5.70
2019-06-20T06:11:57.982Z,6.30
2019-06-20T06:12:57.842Z,5.80
2019-06-20T06:13:58.015Z,5.60
2019-06-20T06:15:00.874Z,5.30
2019-06-20T06:15:57.951Z,5.80
2019-06-20T06:16:57.871Z,5.90
2019-06-20T06:17:57.856Z,5.90
2019-06-20T06:18:57.837Z,5.70
2019-06-20T06:19:57.901Z,6.00
2019-06-20T06:20:57.793Z,5.50
2019-06-20T06:21:57.818Z,5.70
2019-06-20T06:22:57.765Z,5.60
2019-06-20T06:23:57.772Z,5.80
2019-06-20T06:24:57.770Z,5.50
2019-06-20T06:25:57.882Z,6.00
2019-06-20T06:26:59.894Z,5.90
2019-06-20T06:27:57.749Z,5.60
2019-06-20T06:28:57.743Z,5.70
2019-06-20T06:29:57.712Z,5.90
2019-06-20T06:30:57.661Z,6.10
2019-06-20T06:31:57.793Z,6.00
2019-06-20T06:32:57.674Z,5.80
2019-06-20T06:33:57.675Z,5.50
2019-06-20T06:34:57.662Z,5.80
2019-06-20T06:35:57.660Z,5.90
2019-06-20T06:36:57.655Z,5.80
2019-06-20T06:37:57.732Z,5.80
2019-06-20T06:38:57.602Z,5.60
2019-06-20T06:39:57.593Z,5.80
2019-06-20T06:40:57.582Z,5.60
2019-06-20T06:41:57.548Z,5.90
2019-06-20T06:42:57.591Z,5.90
2019-06-20T06:43:57.655Z,5.60
2019-06-20T06:44:57.553Z,5.70
2019-06-20T06:45:57.550Z,5.50
2019-06-20T06:46:59.583Z,6.30
2019-06-20T06:47:57.514Z,5.70
2019-06-20T06:48:57.529Z,5.70
2019-06-20T06:49:57.616Z,5.60
2019-06-20T06:50:57.443Z,5.70
2019-06-20T06:51:57.433Z,5.80
2019-06-20T06:52:57.461Z,5.60
2019-06-20T06:53:57.478Z,5.20
2019-06-20T06:54:57.434Z,5.60
2019-06-20T06:55:57.532Z,6.00
2019-06-20T06:56:57.456Z,5.80
2019-06-20T06:57:57.413Z,5.80
2019-06-20T06:58:57.402Z,5.60
2019-06-20T06:59:57.361Z,6.00
2019-06-20T07:00:57.415Z,6.70
2019-06-20T07:01:57.469Z,5.80
2019-06-20T07:02:57.370Z,5.80
2019-06-20T07:03:57.335Z,5.80
2019-06-20T07:04:57.337Z,5.50
2019-06-20T07:05:57.280Z,5.40
2019-06-20T07:06:57.335Z,5.70
2019-06-20T07:07:57.395Z,5.70
2019-06-20T07:08:57.261Z,5.70
2019-06-20T07:09:57.322Z,6.00
2019-06-20T07:10:57.284Z,5.70
2019-06-20T07:11:57.262Z,5.70
2019-06-20T07:12:57.256Z,5.30
2019-06-20T07:13:57.294Z,5.40
2019-06-20T07:14:57.194Z,5.50
2019-06-20T07:15:57.228Z,5.50
2019-06-20T07:17:00.473Z,6.00
2019-06-20T07:17:57.194Z,5.80
2019-06-20T07:18:57.143Z,5.80
2019-06-20T07:19:57.258Z,5.70
2019-06-20T07:20:57.190Z,5.40
2019-06-20T07:21:57.131Z,5.70
2019-06-20T07:22:57.170Z,5.70
2019-06-20T07:23:57.112Z,5.80
2019-06-20T07:24:57.113Z,5.40
2019-06-20T07:25:57.207Z,5.60
2019-06-20T07:26:57.107Z,5.90
2019-06-20T07:27:57.080Z,5.80
2019-06-20T07:28:57.100Z,5.90
2019-06-20T07:29:57.081Z,5.30
2019-06-20T07:30:57.051Z,5.80
2019-06-20T07:31:57.122Z,5.90
2019-06-20T07:32:57.037Z,5.40
2019-06-20T07:33:56.984Z,5.60
2019-06-20T07:34:57.024Z,5.60
2019-06-20T07:35:57.003Z,5.90
2019-06-20T07:36:56.993Z,5.80
2019-06-20T07:37:57.106Z,5.30
2019-06-20T07:38:56.989Z,5.20
2019-06-20T07:39:56.954Z,5.50
2019-06-20T07:40:56.916Z,5.40
2019-06-20T07:41:56.935Z,5.20
2019-06-20T07:42:56.923Z,5.60
2019-06-20T07:43:57.034Z,5.70
2019-06-20T07:44:56.923Z,5.40
2019-06-20T07:46:02.507Z,5.40
2019-06-20T07:46:57.882Z,5.20
2019-06-20T07:47:56.912Z,5.20
2019-06-20T07:48:56.888Z,6.20
2019-06-20T07:49:56.966Z,5.40
2019-06-20T07:50:56.857Z,5.30
2019-06-20T07:51:56.854Z,5.10
2019-06-20T07:53:01.849Z,5.20
2019-06-20T07:53:57.776Z,5.20
2019-06-20T07:54:56.805Z,5.20
2019-06-20T07:55:56.945Z,5.00
2019-06-20T07:56:56.780Z,5.40
2019-06-20T07:57:56.788Z,5.50
2019-06-20T07:58:56.795Z,5.20
2019-06-20T07:59:56.818Z,4.80
2019-06-20T08:00:56.766Z,5.00
2019-06-20T08:01:56.846Z,5.20
2019-06-20T08:02:56.730Z,5.10
2019-06-20T08:03:56.697Z,5.30
2019-06-20T08:04:56.699Z,5.00
2019-06-20T08:05:56.922Z,5.40
2019-06-20T08:06:56.705Z,5.10
2019-06-20T08:07:56.784Z,5.30
2019-06-20T08:08:56.682Z,5.10
2019-06-20T08:09:56.615Z,5.00
2019-06-20T08:10:56.629Z,5.50
2019-06-20T08:11:56.668Z,5.30
2019-06-20T08:12:56.617Z,5.10
2019-06-20T08:13:56.763Z,5.10
2019-06-20T08:14:56.594Z,5.40
2019-06-20T08:15:56.579Z,5.10
2019-06-20T08:16:56.610Z,5.10
2019-06-20T08:17:56.558Z,5.10
2019-06-20T08:18:56.584Z,5.10
2019-06-20T08:19:56.710Z,5.10
2019-06-20T08:20:56.551Z,5.00
2019-06-20T08:21:56.494Z,5.10
2019-06-20T08:22:56.554Z,4.90
2019-06-20T08:23:56.503Z,5.00
2019-06-20T08:24:56.768Z,4.50
2019-06-20T08:25:57.555Z,4.90
2019-06-20T08:26:57.549Z,5.20
2019-06-20T08:27:57.851Z,4.60
2019-06-20T08:29:10.253Z,5.00
2019-06-20T08:29:57.881Z,4.50
2019-06-20T08:30:57.735Z,4.80
2019-06-20T08:31:57.931Z,5.00
2019-06-20T08:32:59.116Z,4.90
2019-06-20T08:33:57.696Z,4.60
2019-06-20T08:34:56.611Z,4.80
2019-06-20T08:35:57.548Z,4.60
2019-06-20T08:36:57.808Z,4.80
2019-06-20T08:37:57.835Z,4.70
2019-06-20T08:38:57.428Z,4.60
2019-06-20T08:39:57.337Z,4.40
2019-06-20T08:40:57.020Z,4.70
2019-06-20T08:41:57.170Z,4.50
2019-06-20T08:42:57.121Z,5.20
2019-06-20T08:43:57.090Z,4.90
2019-06-20T08:44:57.600Z,4.80
2019-06-20T08:45:57.567Z,4.70
2019-06-20T08:46:58.365Z,4.70
2019-06-20T08:47:56.999Z,5.20
2019-06-20T08:48:56.637Z,5.40
2019-06-20T08:49:56.785Z,5.10
2019-06-20T08:50:58.215Z,5.00
2019-06-20T08:51:57.329Z,5.80
2019-06-20T08:52:57.631Z,5.50
2019-06-20T08:53:57.440Z,5.10
2019-06-20T08:54:56.653Z,5.70
2019-06-20T08:55:57.759Z,5.20
2019-06-20T08:56:57.356Z,5.20
2019-06-20T08:57:57.573Z,5.60
2019-06-20T08:58:57.355Z,5.30
2019-06-20T08:59:57.303Z,5.10
2019-06-20T09:00:58.014Z,5.20
2019-06-20T09:01:58.110Z,5.00
2019-06-20T09:02:56.929Z,5.20
2019-06-20T09:03:56.996Z,5.00
2019-06-20T09:04:56.513Z,5.00
2019-06-20T09:05:57.126Z,5.00
2019-06-20T09:06:57.513Z,4.90
2019-06-20T09:07:57.198Z,4.90
2019-06-20T09:08:57.050Z,4.30
2019-06-20T09:09:56.041Z,4.30
2019-06-20T09:10:57.371Z,4.40
2019-06-20T09:11:56.542Z,4.20
2019-06-20T09:12:57.040Z,4.50
2019-06-20T09:13:57.143Z,4.40
2019-06-20T09:14:56.902Z,4.00
2019-06-20T09:15:56.775Z,3.90
2019-06-20T09:16:56.488Z,4.10
2019-06-20T09:17:56.816Z,3.90
2019-06-20T09:18:56.736Z,4.00
2019-06-20T09:19:56.036Z,4.00
2019-06-20T09:20:56.029Z,4.20
2019-06-20T09:21:55.953Z,4.30
2019-06-20T09:22:56.759Z,4.20
2019-06-20T09:23:55.911Z,4.40
2019-06-20T09:24:56.809Z,4.20
2019-06-20T09:25:56.051Z,4.10
2019-06-20T09:26:57.023Z,4.30
2019-06-20T09:27:56.010Z,4.30
2019-06-20T09:28:57.104Z,4.40
2019-06-20T09:29:56.263Z,4.10
2019-06-20T09:30:57.010Z,4.00
2019-06-20T09:31:55.921Z,4.00
2019-06-20T09:32:55.792Z,3.40
2019-06-20T09:33:55.863Z,3.40
2019-06-20T09:34:56.562Z,3.30
2019-06-20T09:35:55.791Z,3.20
2019-06-20T09:36:55.780Z,2.90
2019-06-20T09:37:57.036Z,3.40
2019-06-20T09:38:57.758Z,2.90
2019-06-20T09:39:57.149Z,3.20
2019-06-20T09:40:56.821Z,3.10
2019-06-20T09:41:56.564Z,3.00
2019-06-20T09:42:56.456Z,3.10
2019-06-20T09:43:56.435Z,2.90
2019-06-20T09:44:56.399Z,2.80
2019-06-20T09:45:56.115Z,3.40
2019-06-20T09:46:56.366Z,3.30
2019-06-20T09:47:56.023Z,3.00
2019-06-20T09:48:55.647Z,3.30
2019-06-20T09:49:57.679Z,3.20
2019-06-20T09:50:56.928Z,3.00
2019-06-20T09:51:56.634Z,3.20
2019-06-20T09:52:56.589Z,3.30
2019-06-20T09:53:56.345Z,3.00
2019-06-20T09:54:56.120Z,3.60
2019-06-20T09:55:55.740Z,3.30
2019-06-20T09:56:56.947Z,3.50
2019-06-20T09:57:55.948Z,3.40
2019-06-20T09:58:55.567Z,3.30
2019-06-20T10:00:05.864Z,3.40
2019-06-20T10:00:57.448Z,3.20
2019-06-20T10:01:56.597Z,3.70
2019-06-20T10:02:56.314Z,3.10
2019-06-20T10:03:56.721Z,3.30
2019-06-20T10:04:56.699Z,3.30
2019-06-20T10:05:56.699Z,3.50
2019-06-20T10:06:56.639Z,3.60
2019-06-20T10:07:56.640Z,3.00
2019-06-20T10:08:56.520Z,3.60
2019-06-20T10:09:56.335Z,3.30
2019-06-20T10:10:56.252Z,3.10
2019-06-20T10:11:56.128Z,3.30
2019-06-20T10:12:55.872Z,3.80
2019-06-20T10:13:56.054Z,3.50
2019-06-20T10:14:56.161Z,3.10
2019-06-20T10:15:55.706Z,3.50
2019-06-20T10:16:56.792Z,3.60
2019-06-20T10:17:55.350Z,3.80
2019-06-20T10:18:56.480Z,3.70
2019-06-20T10:19:56.334Z,3.90
2019-06-20T10:20:55.305Z,3.80
2019-06-20T10:21:56.039Z,4.00
2019-06-20T10:22:55.283Z,4.00
2019-06-20T10:23:56.026Z,3.60
2019-06-20T10:24:55.377Z,3.80
2019-06-20T10:25:55.291Z,3.70
2019-06-20T10:26:55.279Z,3.50
2019-06-20T10:27:55.258Z,5.10
2019-06-20T10:28:55.253Z,4.60
2019-06-20T10:29:55.271Z,4.40
2019-06-20T10:30:55.372Z,4.20
2019-06-20T10:31:55.242Z,3.80
2019-06-20T10:32:55.201Z,4.70
2019-06-20T10:33:55.213Z,4.10
2019-06-20T10:34:55.196Z,4.00
2019-06-20T10:35:55.242Z,4.00
2019-06-20T10:36:56.968Z,3.80
2019-06-20T10:37:56.960Z,3.70
2019-06-20T10:38:56.843Z,3.60
2019-06-20T10:39:56.782Z,3.70
2019-06-20T10:40:58.633Z,4.10
2019-06-20T10:41:55.361Z,4.10
2019-06-20T10:42:56.475Z,3.80
2019-06-20T10:43:56.343Z,3.50
2019-06-20T10:44:56.197Z,3.70
2019-06-20T10:45:55.085Z,3.70
2019-06-20T10:46:55.073Z,4.30
2019-06-20T10:47:55.065Z,4.00
2019-06-20T10:48:55.133Z,3.70
2019-06-20T10:49:55.048Z,5.60
2019-06-20T10:50:55.041Z,4.00
2019-06-20T10:51:54.988Z,4.60
2019-06-20T10:52:55.003Z,4.70
2019-06-20T10:53:54.992Z,4.30
2019-06-20T10:54:55.080Z,3.90
2019-06-20T10:55:54.993Z,4.20
2019-06-20T10:56:54.983Z,3.90
2019-06-20T10:57:54.917Z,4.20
2019-06-20T10:58:54.968Z,4.00
2019-06-20T10:59:54.955Z,3.70
2019-06-20T11:00:54.979Z,4.00
2019-06-20T11:01:54.926Z,3.70
2019-06-20T11:02:54.890Z,4.10
2019-06-20T11:03:54.910Z,4.00
2019-06-20T11:04:54.879Z,4.00
2019-06-20T11:05:54.881Z,3.80
2019-06-20T11:06:54.971Z,4.00
2019-06-20T11:07:54.885Z,3.60
2019-06-20T11:08:54.838Z,4.10
2019-06-20T11:09:54.835Z,3.90
2019-06-20T11:10:54.824Z,3.30
2019-06-20T11:11:54.827Z,3.80
2019-06-20T11:12:56.312Z,3.70
2019-06-20T11:13:54.840Z,3.60
2019-06-20T11:14:54.785Z,3.90
2019-06-20T11:15:54.738Z,3.80
2019-06-20T11:16:54.780Z,3.90
2019-06-20T11:17:56.651Z,3.70
2019-06-20T11:18:55.138Z,4.00
2019-06-20T11:19:54.753Z,3.60
2019-06-20T11:20:54.741Z,4.00
2019-06-20T11:21:54.731Z,3.90
2019-06-20T11:22:54.743Z,3.70
2019-06-20T11:23:54.725Z,3.80
2019-06-20T11:24:54.772Z,3.90
2019-06-20T11:25:54.639Z,3.90
2019-06-20T11:26:54.622Z,3.70
2019-06-20T11:27:54.661Z,4.00
2019-06-20T11:28:55.836Z,3.70
2019-06-20T11:29:54.673Z,4.10
2019-06-20T11:31:00.108Z,4.40
2019-06-20T11:31:55.601Z,4.20
2019-06-20T11:32:54.650Z,4.00
2019-06-20T11:33:54.649Z,3.70
2019-06-20T11:34:54.570Z,4.20
2019-06-20T11:35:54.559Z,4.20
2019-06-20T11:36:54.649Z,4.10
2019-06-20T11:37:54.564Z,4.10
2019-06-20T11:38:54.541Z,3.90
2019-06-20T11:39:54.593Z,3.90
2019-06-20T11:40:54.533Z,4.10
2019-06-20T11:41:54.523Z,4.30
2019-06-20T11:42:54.646Z,4.40
2019-06-20T11:43:54.503Z,4.10
2019-06-20T11:44:54.492Z,4.30
2019-06-20T11:45:54.490Z,3.90
2019-06-20T11:46:54.457Z,4.20
2019-06-20T11:47:54.455Z,4.00
2019-06-20T11:48:54.536Z,4.40
2019-06-20T11:49:54.459Z,4.30
2019-06-20T11:50:54.448Z,4.30
2019-06-20T11:51:54.404Z,4.30
2019-06-20T11:52:54.418Z,4.20
2019-06-20T11:53:54.422Z,4.40
2019-06-20T11:54:54.459Z,4.50
2019-06-20T11:55:54.359Z,4.50
2019-06-20T11:56:54.382Z,4.60
2019-06-20T11:57:54.345Z,4.00
2019-06-20T11:58:54.326Z,4.40
2019-06-20T11:59:54.341Z,4.60
2019-06-20T12:01:03.551Z,4.40
2019-06-20T12:01:55.319Z,4.40
2019-06-20T12:02:54.602Z,4.40
2019-06-20T12:03:54.297Z,4.40
2019-06-20T12:04:54.278Z,4.30
2019-06-20T12:05:54.277Z,4.70
2019-06-20T12:06:54.349Z,4.10
2019-06-20T12:07:54.258Z,4.50
2019-06-20T12:08:54.255Z,4.70
2019-06-20T12:09:54.244Z,4.90
2019-06-20T12:10:54.211Z,4.80
2019-06-20T12:11:54.198Z,4.70
2019-06-20T12:12:54.359Z,4.60
2019-06-20T12:13:54.197Z,4.60
2019-06-20T12:14:54.203Z,5.00
2019-06-20T12:15:54.175Z,5.00
2019-06-20T12:16:54.164Z,5.40
2019-06-20T12:17:54.098Z,4.90
2019-06-20T12:18:54.228Z,5.00
2019-06-20T12:19:54.140Z,5.00
2019-06-20T12:20:54.131Z,5.00
2019-06-20T12:21:54.134Z,5.30
2019-06-20T12:22:54.056Z,4.60
2019-06-20T12:23:54.105Z,5.00
2019-06-20T12:24:54.176Z,4.80
2019-06-20T12:25:54.093Z,4.80
2019-06-20T12:26:54.074Z,4.70
2019-06-20T12:27:54.057Z,4.70
2019-06-20T12:28:53.991Z,4.50
2019-06-20T12:29:54.014Z,4.60
2019-06-20T12:30:54.080Z,4.60
2019-06-20T12:31:54.011Z,4.80
2019-06-20T12:32:53.952Z,4.80
2019-06-20T12:33:53.991Z,4.60
2019-06-20T12:34:53.940Z,4.70
2019-06-20T12:35:53.988Z,4.90
2019-06-20T12:36:54.062Z,4.80
2019-06-20T12:37:53.915Z,4.80
2019-06-20T12:38:53.942Z,4.50
2019-06-20T12:39:53.962Z,4.70
2019-06-20T12:40:53.900Z,4.80
2019-06-20T12:41:53.914Z,5.40
2019-06-20T12:42:53.972Z,5.20
2019-06-20T12:43:53.836Z,5.30
2019-06-20T12:44:53.862Z,5.30
2019-06-20T12:45:53.852Z,5.10
2019-06-20T12:46:53.866Z,5.20
2019-06-20T12:47:53.786Z,5.20
2019-06-20T12:48:53.927Z,5.50
2019-06-20T12:49:53.775Z,5.30
2019-06-20T12:50:53.801Z,5.30
2019-06-20T12:51:53.782Z,5.10
2019-06-20T12:52:53.796Z,5.40
2019-06-20T12:53:53.766Z,4.80
2019-06-20T12:54:53.836Z,5.40
2019-06-20T12:55:53.752Z,5.10
2019-06-20T12:56:53.695Z,5.60
2019-06-20T12:57:53.736Z,5.20
2019-06-20T12:58:53.709Z,5.50
2019-06-20T12:59:53.703Z,5.00
2019-06-20T13:00:53.810Z,5.20
2019-06-20T13:01:53.647Z,5.10
2019-06-20T13:02:53.667Z,4.90
2019-06-20T13:03:53.631Z,5.30
2019-06-20T13:04:53.667Z,4.70
2019-06-20T13:05:53.613Z,5.50
2019-06-20T13:06:53.740Z,5.10
2019-06-20T13:07:53.617Z,5.20
2019-06-20T13:08:53.585Z,5.20
2019-06-20T13:09:53.565Z,5.20
2019-06-20T13:10:53.586Z,5.80
2019-06-20T13:11:53.581Z,5.80
2019-06-20T13:12:53.658Z,5.30
2019-06-20T13:13:53.590Z,5.20
2019-06-20T13:14:53.517Z,4.90
2019-06-20T13:15:53.541Z,5.10
2019-06-20T13:16:53.501Z,4.90
2019-06-20T13:17:53.480Z,4.90