createdAt,value
2023-03-11T00:00:17.113Z,99.90
2023-03-11T00:02:45.269Z,99.90
2023-03-11T00:05:15.439Z,99.90
2023-03-11T00:07:43.480Z,99.90
2023-03-11T00:10:16.137Z,99.90
2023-03-11T00:12:44.394Z,99.90
2023-03-11T00:15:15.025Z,99.90
2023-03-11T00:17:43.075Z,99.90
2023-03-11T00:20:19.189Z,99.90
2023-03-11T00:22:47.430Z,99.90
2023-03-11T00:25:16.010Z,99.90
2023-03-11T00:27:43.969Z,99.90
2023-03-11T00:30:15.342Z,99.90
2023-03-11T00:32:43.355Z,99.90
2023-03-11T00:35:13.924Z,99.90
2023-03-11T00:37:41.834Z,99.90
2023-03-11T00:40:13.826Z,99.90
2023-03-11T00:42:41.764Z,99.90
2023-03-11T00:45:12.632Z,99.90
2023-03-11T00:47:42.077Z,99.90
2023-03-11T00:50:17.799Z,99.90
2023-03-11T00:52:46.187Z,99.90
2023-03-11T00:55:16.536Z,99.90
2023-03-11T00:57:45.135Z,99.90
2023-03-11T01:00:15.782Z,99.90
2023-03-11T01:02:45.524Z,99.90
2023-03-11T01:05:13.844Z,99.90
2023-03-11T01:07:41.846Z,99.90
2023-03-11T01:10:11.334Z,99.90
2023-03-11T01:12:39.487Z,99.90
2023-03-11T01:15:09.480Z,99.90
2023-03-11T01:17:37.402Z,99.90
2023-03-11T01:20:08.963Z,99.90
2023-03-11T01:22:36.904Z,99.90
2023-03-11T01:25:05.050Z,99.90
2023-03-11T01:27:32.948Z,99.90
2023-03-11T01:30:00.848Z,99.90
2023-03-11T01:32:28.919Z,99.90
2023-03-11T01:34:56.907Z,99.90
2023-03-11T01:37:28.610Z,99.90
2023-03-11T01:39:56.480Z,99.90
2023-03-11T01:42:24.453Z,99.90
2023-03-11T01:44:52.767Z,99.90
2023-03-11T01:47:36.777Z,99.90
2023-03-11T01:50:08.292Z,99.90
2023-03-11T01:52:37.888Z,99.90
2023-03-11T01:55:07.231Z,99.90
2023-03-11T01:57:36.108Z,99.90
2023-03-11T02:00:06.826Z,99.90
2023-03-11T02:02:44.102Z,99.90
2023-03-11T02:05:12.762Z,99.90
2023-03-11T02:07:42.583Z,99.90
2023-03-11T02:10:14.763Z,99.90
2023-03-11T02:12:43.569Z,99.90
2023-03-11T02:15:12.777Z,99.90
2023-03-11T02:17:43.109Z,99.90
2023-03-11T02:20:21.513Z,99.90
2023-03-11T02:22:51.709Z,99.90
2023-03-11T02:25:27.883Z,99.90
2023-03-11T02:28:00.491Z,99.90
2023-03-11T02:30:30.260Z,99.90
2023-03-11T02:32:58.450Z,99.90
2023-03-11T02:35:26.686Z,99.90
2023-03-11T02:37:56.378Z,99.90
2023-03-11T02:40:51.728Z,99.90
2023-03-11T02:43:28.012Z,99.90
2023-03-11T02:45:57.647Z,99.90
2023-03-11T02:48:25.719Z,99.90
2023-03-11T02:50:54.318Z,99.90
2023-03-11T02:53:22.211Z,99.90
2023-03-11T02:55:50.618Z,99.90
2023-03-11T02:58:18.536Z,99.90
2023-03-11T03:00:48.022Z,99.90
2023-03-11T03:03:16.716Z,99.90
2023-03-11T03:05:44.751Z,99.90
2023-03-11T03:08:13.057Z,99.90
2023-03-11T03:10:42.445Z,99.90
2023-03-11T03:13:10.397Z,99.90
2023-03-11T03:15:38.403Z,99.90
2023-03-11T03:18:08.702Z,99.90
2023-03-11T03:20:36.658Z,99.90
2023-03-11T03:23:04.756Z,99.90
2023-03-11T03:25:33.994Z,99.90
2023-03-11T03:28:06.204Z,99.90
2023-03-11T03:30:37.268Z,99.90
2023-03-11T03:33:05.817Z,99.90
2023-03-11T03:35:35.910Z,99.90
2023-03-11T03:38:08.971Z,99.90
2023-03-11T03:40:37.294Z,99.90
2023-03-11T03:43:07.310Z,99.90
2023-03-11T03:45:37.075Z,99.90
2023-03-11T03:48:05.833Z,99.90
2023-03-11T03:50:40.165Z,99.90
2023-03-11T03:53:09.355Z,99.90
2023-03-11T03:55:37.281Z,99.90
2023-03-11T03:58:05.217Z,99.90
2023-03-11T04:00:35.469Z,99.90
2023-03-11T04:03:04.452Z,99.90
2023-03-11T04:05:42.049Z,99.90
2023-03-11T04:08:10.430Z,99.90
2023-03-11T04:10:38.621Z,99.90
2023-03-11T04:13:06.565Z,99.90
2023-03-11T04:15:35.416Z,99.90
2023-03-11T04:18:03.310Z,99.90
2023-03-11T04:20:31.293Z,99.90
2023-03-11T04:23:00.740Z,99.90
2023-03-11T04:25:28.988Z,99.90
2023-03-11T04:27:56.914Z,99.90
2023-03-11T04:30:25.002Z,99.90
2023-03-11T04:32:57.049Z,99.90
2023-03-11T04:35:26.134Z,99.90
2023-03-11T04:37:54.468Z,99.90
2023-03-11T04:40:24.751Z,99.90
2023-03-11T04:42:54.868Z,99.90
2023-03-11T04:45:23.143Z,99.90
2023-03-11T04:47:53.829Z,99.90
2023-03-11T04:50:21.935Z,99.90
2023-03-11T04:52:50.043Z,99.90
2023-03-11T04:55:18.213Z,99.90
2023-03-11T04:57:47.469Z,99.90
2023-03-11T05:00:20.112Z,99.90
2023-03-11T05:02:49.663Z,99.90
2023-03-11T05:05:18.547Z,99.90
2023-03-11T05:07:46.812Z,99.90
2023-03-11T05:10:22.211Z,99.90
2023-03-11T05:12:53.495Z,99.90
2023-03-11T05:15:23.608Z,99.90
2023-03-11T05:17:51.915Z,99.90
2023-03-11T05:20:20.229Z,99.90
2023-03-11T05:22:48.183Z,99.90
2023-03-11T05:25:16.483Z,99.90
2023-03-11T05:27:44.974Z,99.90
2023-03-11T05:30:16.286Z,99.90
2023-03-11T05:32:45.965Z,99.90
2023-03-11T05:35:14.345Z,99.90
2023-03-11T05:37:42.622Z,99.90
2023-03-11T05:40:12.596Z,99.90
2023-03-11T05:42:41.806Z,99.90
2023-03-11T05:45:12.076Z,99.90
2023-03-11T05:47:43.185Z,99.90
2023-03-11T05:50:13.875Z,99.90
2023-03-11T05:52:43.373Z,99.90
2023-03-11T05:55:12.438Z,99.90
2023-03-11T05:57:42.858Z,99.90
2023-03-11T06:00:12.836Z,99.90
2023-03-11T06:02:49.994Z,99.90
2023-03-11T06:05:20.119Z,99.90
2023-03-11T06:07:50.108Z,99.90
2023-03-11T06:10:19.428Z,99.90
2023-03-11T06:12:47.704Z,99.90
2023-03-11T06:15:23.835Z,99.90
2023-03-11T06:17:55.235Z,99.90
2023-03-11T06:20:23.224Z,99.90
2023-03-11T06:22:52.408Z,99.90
2023-03-11T06:25:23.951Z,99.90
2023-03-11T06:27:54.110Z,99.90
2023-03-11T06:30:25.330Z,99.90
2023-03-11T06:33:01.686Z,99.90
2023-03-11T06:35:29.679Z,99.90
2023-03-11T06:37:57.608Z,99.90
2023-03-11T06:40:25.825Z,99.90
2023-03-11T06:42:53.789Z,99.90
2023-03-11T06:45:24.151Z,99.90
2023-03-11T06:47:53.359Z,99.90
2023-03-11T06:50:24.026Z,99.90
2023-03-11T06:52:52.774Z,99.90
2023-03-11T06:55:21.549Z,99.90
2023-03-11T06:57:49.990Z,99.90
2023-03-11T07:00:18.962Z,99.90
2023-03-11T07:02:52.776Z,99.90
2023-03-11T07:05:22.922Z,99.90
2023-03-11T07:07:56.358Z,99.90
2023-03-11T07:10:25.971Z,99.90
2023-03-11T07:12:54.102Z,99.90
2023-03-11T07:15:23.036Z,99.90
2023-03-11T07:17:50.912Z,99.90
2023-03-11T07:20:20.239Z,99.90
2023-03-11T07:22:49.622Z,99.90
2023-03-11T07:25:17.671Z,99.90
2023-03-11T07:27:45.752Z,99.90
2023-03-11T07:30:14.734Z,99.90
2023-03-11T07:32:43.112Z,99.90
2023-03-11T07:35:11.365Z,99.90
2023-03-11T07:37:39.279Z,99.90
2023-03-11T07:40:10.288Z,99.90
2023-03-11T07:42:39.044Z,99.90
2023-03-11T07:45:07.971Z,99.90
2023-03-11T07:47:35.875Z,99.90
2023-03-11T07:50:04.003Z,99.90
2023-03-11T07:52:33.156Z,99.90
2023-03-11T07:55:01.227Z,99.90
2023-03-11T07:57:30.478Z,99.90
2023-03-11T07:59:58.434Z,99.90
2023-03-11T08:02:26.694Z,99.90
2023-03-11T08:04:57.277Z,99.90
2023-03-11T08:07:25.337Z,99.90
2023-03-11T08:09:53.384Z,99.90
2023-03-11T08:12:22.855Z,99.90
2023-03-11T08:14:52.193Z,99.90
2023-03-11T08:17:20.115Z,99.90
2023-03-11T08:19:50.557Z,99.90
2023-03-11T08:22:18.449Z,99.90
2023-03-11T08:24:46.484Z,99.90
2023-03-11T08:27:14.581Z,99.90
2023-03-11T08:29:42.634Z,99.90
2023-03-11T08:32:11.931Z,99.90
2023-03-11T08:34:40.066Z,99.90
2023-03-11T08:37:08.371Z,99.90
2023-03-11T08:39:36.312Z,99.90
2023-03-11T08:42:04.601Z,99.90
2023-03-11T08:44:32.608Z,99.90
2023-03-11T08:47:01.928Z,99.90
2023-03-11T08:49:31.245Z,99.90
2023-03-11T08:51:59.281Z,99.90
2023-03-11T08:54:27.320Z,99.90
2023-03-11T08:56:55.233Z,99.90
2023-03-11T08:59:23.537Z,99.90
2023-03-11T09:01:51.791Z,99.90
2023-03-11T09:04:20.167Z,99.90
2023-03-11T09:06:49.865Z,99.90
2023-03-11T09:09:20.454Z,99.90
2023-03-11T09:11:48.763Z,99.90
2023-03-11T09:14:16.863Z,99.90
2023-03-11T09:16:44.974Z,99.90
2023-03-11T09:19:13.006Z,99.90
2023-03-11T09:21:40.952Z,99.90
2023-03-11T09:24:10.260Z,99.90
2023-03-11T09:26:38.071Z,99.90
2023-03-11T09:29:05.938Z,99.90
2023-03-11T09:31:33.952Z,99.90
2023-03-11T09:34:01.872Z,99.90
2023-03-11T09:36:29.827Z,99.90
2023-03-11T09:38:57.791Z,99.90
2023-03-11T09:41:44.963Z,99.90
2023-03-11T09:44:24.961Z,99.90
2023-03-11T09:47:25.133Z,99.80
2023-03-11T09:50:16.663Z,99.30
2023-03-11T09:52:50.732Z,98.50
2023-03-11T09:55:39.788Z,98.20
2023-03-11T09:58:16.951Z,96.90
2023-03-11T10:00:45.411Z,97.10
2023-03-11T10:03:26.782Z,98.30
2023-03-11T10:05:59.532Z,97.80
2023-03-11T10:08:33.864Z,98.10
2023-03-11T10:11:20.571Z,97.90
2023-03-11T10:14:03.913Z,97.60
2023-03-11T10:16:40.558Z,96.10
2023-03-11T10:19:16.865Z,93.10
2023-03-11T10:21:54.777Z,90.10
2023-03-11T10:24:40.846Z,90.00
2023-03-11T10:27:15.374Z,88.70
2023-03-11T10:29:53.706Z,85.60
2023-03-11T10:32:26.266Z,84.00
2023-03-11T10:34:59.313Z,79.80
2023-03-11T10:37:46.262Z,76.60
2023-03-11T10:40:24.081Z,75.90
2023-03-11T10:42:55.184Z,77.30
2023-03-11T10:45:24.888Z,79.80
2023-03-11T10:47:52.833Z,78.60
2023-03-11T10:50:21.306Z,76.30
2023-03-11T10:53:08.195Z,75.00
2023-03-11T10:55:36.990Z,73.20
2023-03-11T10:58:12.984Z,69.80
2023-03-11T11:00:42.244Z,65.90
2023-03-11T11:03:21.236Z,64.10
2023-03-11T11:05:59.720Z,63.10
2023-03-11T11:08:27.804Z,63.20
2023-03-11T11:10:57.471Z,63.20
2023-03-11T11:13:26.709Z,64.30
2023-03-11T11:16:01.464Z,62.90
2023-03-11T11:18:32.652Z,60.60
2023-03-11T11:21:06.552Z,62.10
2023-03-11T11:23:43.094Z,59.40
2023-03-11T11:26:18.730Z,59.00
2023-03-11T11:28:46.757Z,60.60
2023-03-11T11:31:25.152Z,63.20
2023-03-11T11:33:54.947Z,63.40
2023-03-11T11:36:28.621Z,64.30
2023-03-11T11:38:57.770Z,66.20
2023-03-11T11:41:28.411Z,66.70
2023-03-11T11:43:58.759Z,66.70
2023-03-11T11:46:32.094Z,68.10
2023-03-11T11:49:08.315Z,68.50
2023-03-11T11:51:40.250Z,67.20
2023-03-11T11:54:17.470Z,65.40
2023-03-11T11:56:46.191Z,63.20
2023-03-11T11:59:19.725Z,60.70
2023-03-11T12:02:00.462Z,61.30
2023-03-11T12:04:50.039Z,60.90
2023-03-11T12:07:33.163Z,63.70
2023-03-11T12:10:22.809Z,62.20
2023-03-11T12:13:14.125Z,60.50
2023-03-11T12:15:47.856Z,59.10
2023-03-11T12:18:24.101Z,58.70
2023-03-11T12:20:56.035Z,57.20
2023-03-11T12:23:43.717Z,57.30
2023-03-11T12:26:17.534Z,56.90
2023-03-11T12:28:50.827Z,56.40
2023-03-11T12:31:19.155Z,56.20
2023-03-11T12:33:51.197Z,56.10
2023-03-11T12:36:26.557Z,55.60
2023-03-11T12:38:55.115Z,56.60
2023-03-11T12:41:31.953Z,58.20
2023-03-11T12:44:05.209Z,59.30
2023-03-11T12:47:01.562Z,59.40
2023-03-11T12:49:32.909Z,59.50
2023-03-11T12:52:06.408Z,60.40
2023-03-11T12:54:36.667Z,61.00
2023-03-11T12:57:09.122Z,61.90
2023-03-11T13:00:07.954Z,63.10
2023-03-11T13:03:07.840Z,63.60
2023-03-11T13:05:53.005Z,62.30
2023-03-11T13:08:22.613Z,60.60
2023-03-11T13:10:52.464Z,59.60
2023-03-11T13:13:42.068Z,58.90
2023-03-11T13:16:39.162Z,58.40
2023-03-11T13:19:34.305Z,58.60
2023-03-11T13:22:05.311Z,57.20
2023-03-11T13:24:52.036Z,57.90
2023-03-11T13:27:41.194Z,55.90
2023-03-11T13:30:17.005Z,54.60
2023-03-11T13:33:00.139Z,53.50
2023-03-11T13:35:42.857Z,52.40
2023-03-11T13:38:33.518Z,52.30
2023-03-11T13:41:03.136Z,52.00
2023-03-11T13:43:31.363Z,51.90
2023-03-11T13:46:02.368Z,52.00
2023-03-11T13:48:33.016Z,50.80
2023-03-11T13:51:06.033Z,50.60
2023-03-11T13:53:42.152Z,51.20
2023-03-11T13:56:18.367Z,51.50
2023-03-11T13:58:46.263Z,51.10
2023-03-11T14:01:17.681Z,51.20
2023-03-11T14:03:48.492Z,50.20
2023-03-11T14:06:19.733Z,49.30
2023-03-11T14:08:55.908Z,49.20
2023-03-11T14:11:27.509Z,49.10
2023-03-11T14:13:55.455Z,48.40
2023-03-11T14:16:31.398Z,48.40
2023-03-11T14:19:08.766Z,47.80
2023-03-11T14:21:37.281Z,48.20
2023-03-11T14:24:07.049Z,46.90
2023-03-11T14:26:36.487Z,46.50
2023-03-11T14:29:11.044Z,47.80
2023-03-11T14:31:40.293Z,47.90
2023-03-11T14:34:16.499Z,48.80
2023-03-11T14:36:48.416Z,49.00
2023-03-11T14:39:32.328Z,49.40
2023-03-11T14:42:06.375Z,51.00
2023-03-11T14:44:36.427Z,52.00
2023-03-11T14:47:10.535Z,52.70
2023-03-11T14:49:41.734Z,53.70
2023-03-11T14:52:16.850Z,54.50
2023-03-11T14:54:46.866Z,54.90
2023-03-11T14:57:23.550Z,55.00
2023-03-11T14:59:53.214Z,55.00
2023-03-11T15:02:41.786Z,54.30
2023-03-11T15:05:18.129Z,54.90
2023-03-11T15:07:48.081Z,55.00
2023-03-11T15:10:17.462Z,55.30
2023-03-11T15:12:46.118Z,55.70
2023-03-11T15:15:28.402Z,56.20
2023-03-11T15:17:58.483Z,57.30
2023-03-11T15:20:30.994Z,57.70
2023-03-11T15:23:01.764Z,58.00
2023-03-11T15:25:34.386Z,58.10
2023-03-11T15:28:16.044Z,59.00
2023-03-11T15:30:44.245Z,59.40
2023-03-11T15:33:22.820Z,59.60
2023-03-11T15:35:51.230Z,60.40
2023-03-11T15:38:25.425Z,60.70
2023-03-11T15:40:57.824Z,60.80
2023-03-11T15:43:30.328Z,61.20
2023-03-11T15:45:59.900Z,61.20
2023-03-11T15:48:29.721Z,61.70
2023-03-11T15:50:59.252Z,62.80
2023-03-11T15:53:28.792Z,63.20
2023-03-11T15:56:07.407Z,63.60
2023-03-11T15:58:37.655Z,64.50
2023-03-11T16:01:05.869Z,64.50
2023-03-11T16:03:33.829Z,64.60
2023-03-11T16:06:04.638Z,65.20
2023-03-11T16:08:32.854Z,64.70
2023-03-11T16:11:02.104Z,65.90
2023-03-11T16:13:29.989Z,66.90
2023-03-11T16:15:57.914Z,67.40
2023-03-11T16:18:25.866Z,67.60
2023-03-11T16:20:55.020Z,68.70
2023-03-11T16:23:25.783Z,69.00
2023-03-11T16:25:56.829Z,69.50
2023-03-11T16:28:26.245Z,69.50
2023-03-11T16:30:54.235Z,69.80
2023-03-11T16:33:22.197Z,70.40
2023-03-11T16:35:50.250Z,70.80
2023-03-11T16:38:19.490Z,70.20
2023-03-11T16:40:56.551Z,70.00
2023-03-11T16:43:26.330Z,71.10
2023-03-11T16:45:54.817Z,71.40
2023-03-11T16:48:22.996Z,71.50
2023-03-11T16:50:51.427Z,71.70
2023-03-11T16:53:19.420Z,71.90
2023-03-11T16:55:48.219Z,72.30
2023-03-11T16:58:16.519Z,72.40
2023-03-11T17:00:46.402Z,72.30
2023-03-11T17:03:15.336Z,72.50
2023-03-11T17:05:43.982Z,72.90
2023-03-11T17:08:12.233Z,72.90
2023-03-11T17:10:42.779Z,73.10
2023-03-11T17:13:12.405Z,73.60
2023-03-11T17:15:44.239Z,73.60
2023-03-11T17:18:13.996Z,73.50
2023-03-11T17:20:44.098Z,73.50
2023-03-11T17:23:12.260Z,73.80
2023-03-11T17:25:42.232Z,73.50
2023-03-11T17:28:10.673Z,74.10
2023-03-11T17:30:43.226Z,74.30
2023-03-11T17:33:11.251Z,74.50
2023-03-11T17:35:40.820Z,74.70
2023-03-11T17:38:08.783Z,75.10
2023-03-11T17:40:36.909Z,75.40
2023-03-11T17:43:04.818Z,74.50
2023-03-11T17:45:32.775Z,74.80
2023-03-11T17:48:00.720Z,75.30
2023-03-11T17:50:28.632Z,75.10
2023-03-11T17:52:57.958Z,75.10
2023-03-11T17:55:26.254Z,74.70
2023-03-11T17:57:54.261Z,74.70
2023-03-11T18:00:23.174Z,75.40
2023-03-11T18:02:51.311Z,75.30
2023-03-11T18:05:19.646Z,75.40
2023-03-11T18:07:47.664Z,75.70
2023-03-11T18:10:17.507Z,76.20
2023-03-11T18:12:46.736Z,76.60
2023-03-11T18:15:19.025Z,76.40
2023-03-11T18:17:47.639Z,77.00
2023-03-11T18:20:16.345Z,77.00
2023-03-11T18:22:46.937Z,77.60
2023-03-11T18:25:16.923Z,77.40
2023-03-11T18:27:44.932Z,77.90
2023-03-11T18:30:14.446Z,78.00
2023-03-11T18:32:42.692Z,78.00
2023-03-11T18:35:11.373Z,77.90
2023-03-11T18:37:39.284Z,78.60
2023-03-11T18:40:08.332Z,79.20
2023-03-11T18:42:37.968Z,81.60
2023-03-11T18:45:06.648Z,85.90
2023-03-11T18:47:35.715Z,88.20
2023-03-11T18:50:03.747Z,90.30
2023-03-11T18:52:31.659Z,91.10
2023-03-11T18:54:59.528Z,92.30
2023-03-11T18:57:27.797Z,93.60
2023-03-11T18:59:57.045Z,94.70
2023-03-11T19:02:26.109Z,95.70
2023-03-11T19:04:54.078Z,96.00
2023-03-11T19:07:22.664Z,96.80
2023-03-11T19:09:50.868Z,97.40
2023-03-11T19:12:18.902Z,98.00
2023-03-11T19:14:46.909Z,98.80
2023-03-11T19:17:18.271Z,99.70
2023-03-11T19:19:46.341Z,99.90
2023-03-11T19:22:14.658Z,99.90
2023-03-11T19:24:42.572Z,99.90
2023-03-11T19:27:10.611Z,99.90
2023-03-11T19:29:38.595Z,99.90
2023-03-11T19:32:07.149Z,99.90
2023-03-11T19:34:36.645Z,99.90
2023-03-11T19:37:04.700Z,99.90
2023-03-11T19:39:32.622Z,99.90
2023-03-11T19:42:01.071Z,99.90
2023-03-11T19:44:28.966Z,99.90
2023-03-11T19:46:56.935Z,99.90
2023-03-11T19:49:24.896Z,99.90
2023-03-11T19:51:55.977Z,99.90
2023-03-11T19:54:24.041Z,99.90
2023-03-11T19:56:51.965Z,99.90
2023-03-11T19:59:20.015Z,99.90
2023-03-11T20:01:48.122Z,99.90
2023-03-11T20:04:16.466Z,99.90
2023-03-11T20:06:44.939Z,99.90
2023-03-11T20:09:16.013Z,99.90
2023-03-11T20:11:45.466Z,99.90
2023-03-11T20:14:14.190Z,99.90
2023-03-11T20:16:42.246Z,99.90
2023-03-11T20:19:10.276Z,99.90
2023-03-11T20:21:40.674Z,99.90
2023-03-11T20:24:09.463Z,99.90
2023-03-11T20:26:39.139Z,99.90
2023-03-11T20:29:07.522Z,99.90
2023-03-11T20:31:36.402Z,99.90
2023-03-11T20:34:04.883Z,99.90
2023-03-11T20:36:34.261Z,99.90
2023-03-11T20:39:02.845Z,99.90
2023-03-11T20:41:35.544Z,99.90
2023-03-11T20:44:06.441Z,99.90
2023-03-11T20:46:34.964Z,99.90
2023-03-11T20:49:03.442Z,99.90
2023-03-11T20:51:31.566Z,99.90
2023-03-11T20:53:59.611Z,99.90
2023-03-11T20:56:28.123Z,99.90
2023-03-11T20:58:59.190Z,99.90
2023-03-11T21:01:30.737Z,99.90
2023-03-11T21:04:01.048Z,99.90
2023-03-11T21:06:30.763Z,99.90
2023-03-11T21:09:00.834Z,99.90
2023-03-11T21:11:29.243Z,99.90
2023-03-11T21:13:57.239Z,99.90
2023-03-11T21:16:26.876Z,99.90
2023-03-11T21:18:56.667Z,99.90
2023-03-11T21:21:25.138Z,99.90
2023-03-11T21:23:53.336Z,99.90
2023-03-11T21:26:21.398Z,99.90
2023-03-11T21:28:49.451Z,99.90
2023-03-11T21:31:19.226Z,99.90
2023-03-11T21:33:47.998Z,99.90
2023-03-11T21:36:17.964Z,99.90
2023-03-11T21:38:46.928Z,99.90
2023-03-11T21:41:16.872Z,99.90
2023-03-11T21:43:45.582Z,99.90
2023-03-11T21:46:16.472Z,99.90
2023-03-11T21:48:45.060Z,99.90
2023-03-11T21:51:13.396Z,99.90
2023-03-11T21:53:42.765Z,99.90
2023-03-11T21:56:11.196Z,99.90
2023-03-11T21:58:39.268Z,99.90
2023-03-11T22:01:08.194Z,99.90
2023-03-11T22:03:37.053Z,99.90
2023-03-11T22:06:08.410Z,99.90
2023-03-11T22:08:36.550Z,99.90
2023-03-11T22:11:09.275Z,99.90
2023-03-11T22:13:37.393Z,99.90
2023-03-11T22:16:07.384Z,99.90
2023-03-11T22:18:35.403Z,99.90
2023-03-11T22:21:03.708Z,99.90
2023-03-11T22:23:31.619Z,99.90
2023-03-11T22:25:59.497Z,99.90
2023-03-11T22:28:29.288Z,99.90
2023-03-11T22:30:57.211Z,99.90
2023-03-11T22:33:25.252Z,99.90
2023-03-11T22:35:55.345Z,99.90
2023-03-11T22:38:23.550Z,99.90
2023-03-11T22:40:51.891Z,99.90
2023-03-11T22:43:20.001Z,99.90
2023-03-11T22:45:50.186Z,99.90
2023-03-11T22:48:18.246Z,99.90
2023-03-11T22:50:47.152Z,99.90
2023-03-11T22:53:16.105Z,99.90
2023-03-11T22:55:45.333Z,99.90
2023-03-11T22:58:13.709Z,99.90
2023-03-11T23:00:44.255Z,99.90
2023-03-11T23:03:16.142Z,99.90
2023-03-11T23:05:45.895Z,99.90
2023-03-11T23:08:16.379Z,99.90
2023-03-11T23:10:48.366Z,99.90
2023-03-11T23:13:16.991Z,99.90
2023-03-11T23:15:47.014Z,99.90
2023-03-11T23:18:17.043Z,99.90
2023-03-11T23:20:46.175Z,99.90
2023-03-11T23:23:14.798Z,99.90
2023-03-11T23:25:44.495Z,99.90
2023-03-11T23:28:12.405Z,99.90
2023-03-11T23:30:41.443Z,99.90
2023-03-11T23:33:09.675Z,99.90
2023-03-11T23:35:41.691Z,99.90
2023-03-11T23:38:09.834Z,99.90
2023-03-11T23:40:37.813Z,99.90
2023-03-11T23:43:05.736Z,99.90
2023-03-11T23:45:33.629Z,99.90
2023-03-11T23:48:01.581Z,99.90
2023-03-11T23:50:29.484Z,99.90
2023-03-11T23:52:58.741Z,99.90
2023-03-11T23:55:26.697Z,99.90
2023-03-11T23:57:54.613Z,99.90
