createdAt,value
2022-09-10T00:01:37.574Z,14.20
2022-09-10T00:04:10.630Z,14.30
2022-09-10T00:06:38.736Z,14.20
2022-09-10T00:09:07.672Z,14.20
2022-09-10T00:11:38.951Z,14.30
2022-09-10T00:14:13.526Z,14.20
2022-09-10T00:16:41.644Z,14.30
2022-09-10T00:19:10.151Z,14.30
2022-09-10T00:21:38.010Z,14.30
2022-09-10T00:24:06.799Z,14.30
2022-09-10T00:26:39.266Z,14.30
2022-09-10T00:29:08.627Z,14.30
2022-09-10T00:31:36.949Z,14.30
2022-09-10T00:34:05.645Z,14.40
2022-09-10T00:36:36.700Z,14.30
2022-09-10T00:39:09.407Z,14.40
2022-09-10T00:41:40.744Z,14.30
2022-09-10T00:44:33.856Z,14.40
2022-09-10T00:47:04.125Z,14.30
2022-09-10T00:49:36.997Z,14.40
2022-09-10T00:52:05.720Z,14.30
2022-09-10T00:54:36.595Z,14.30
2022-09-10T00:57:11.331Z,14.30
2022-09-10T00:59:39.869Z,14.40
2022-09-10T01:02:07.891Z,14.40
2022-09-10T01:04:36.704Z,14.40
2022-09-10T01:07:04.969Z,14.40
2022-09-10T01:09:33.083Z,14.40
2022-09-10T01:12:16.363Z,14.40
2022-09-10T01:15:00.108Z,14.40
2022-09-10T01:17:35.057Z,14.40
2022-09-10T01:20:26.892Z,14.30
2022-09-10T01:23:17.588Z,14.40
2022-09-10T01:25:56.709Z,14.40
2022-09-10T01:28:33.023Z,14.40
2022-09-10T01:31:06.512Z,14.40
2022-09-10T01:33:38.996Z,14.30
2022-09-10T01:36:12.574Z,14.30
2022-09-10T01:38:41.884Z,14.30
2022-09-10T01:41:10.345Z,14.30
2022-09-10T01:43:39.651Z,14.30
2022-09-10T01:46:25.648Z,14.40
2022-09-10T01:49:15.517Z,14.50
2022-09-10T01:51:54.919Z,14.50
2022-09-10T01:54:33.572Z,14.50
2022-09-10T01:57:12.820Z,14.50
2022-09-10T01:59:50.807Z,14.60
2022-09-10T02:02:22.790Z,14.50
2022-09-10T02:04:52.571Z,14.60
2022-09-10T02:07:23.784Z,14.50
2022-09-10T02:09:52.091Z,14.50
2022-09-10T02:12:21.772Z,14.50
2022-09-10T02:14:51.859Z,14.50
2022-09-10T02:17:20.383Z,14.50
2022-09-10T02:19:51.526Z,14.50
2022-09-10T02:22:20.642Z,14.60
2022-09-10T02:24:48.488Z,14.70
2022-09-10T02:27:16.393Z,14.50
2022-09-10T02:29:44.381Z,14.60
2022-09-10T02:32:13.639Z,14.70
2022-09-10T02:34:41.505Z,14.60
2022-09-10T02:37:09.330Z,14.50
2022-09-10T02:39:37.297Z,14.50
2022-09-10T02:42:05.654Z,14.60
2022-09-10T02:44:33.714Z,14.60
2022-09-10T02:47:01.543Z,14.60
2022-09-10T02:49:31.710Z,14.60
2022-09-10T02:51:59.628Z,14.60
2022-09-10T02:54:27.486Z,14.70
2022-09-10T02:56:56.652Z,14.60
2022-09-10T02:59:25.160Z,14.70
2022-09-10T03:01:54.054Z,14.60
2022-09-10T03:04:22.019Z,14.50
2022-09-10T03:06:51.719Z,14.50
2022-09-10T03:09:19.673Z,14.50
2022-09-10T03:11:47.910Z,14.40
2022-09-10T03:14:20.186Z,14.30
2022-09-10T03:16:48.388Z,14.40
2022-09-10T03:19:16.522Z,14.50
2022-09-10T03:21:47.522Z,14.50
2022-09-10T03:24:17.178Z,14.50
2022-09-10T03:26:45.056Z,14.40
2022-09-10T03:29:14.073Z,14.40
2022-09-10T03:31:42.610Z,14.40
2022-09-10T03:34:12.723Z,14.40
2022-09-10T03:36:40.708Z,14.40
2022-09-10T03:39:08.779Z,14.40
2022-09-10T03:41:37.991Z,14.50
2022-09-10T03:44:06.430Z,14.40
2022-09-10T03:46:34.429Z,14.30
2022-09-10T03:49:02.550Z,14.20
2022-09-10T03:51:31.133Z,14.30
2022-09-10T03:53:59.963Z,14.40
2022-09-10T03:56:28.215Z,14.40
2022-09-10T03:58:57.903Z,14.30
2022-09-10T04:01:25.794Z,14.30
2022-09-10T04:03:56.719Z,14.30
2022-09-10T04:06:24.675Z,14.30
2022-09-10T04:08:53.639Z,14.30
2022-09-10T04:11:23.891Z,14.30
2022-09-10T04:13:52.156Z,14.40
2022-09-10T04:16:23.358Z,14.30
2022-09-10T04:18:51.718Z,14.40
2022-09-10T04:21:20.194Z,14.40
2022-09-10T04:23:48.164Z,14.40
2022-09-10T04:26:17.554Z,14.40
2022-09-10T04:28:45.909Z,14.50
2022-09-10T04:31:14.328Z,14.40
2022-09-10T04:33:44.846Z,14.40
2022-09-10T04:36:14.207Z,14.40
2022-09-10T04:38:43.379Z,14.50
2022-09-10T04:41:12.093Z,14.50
2022-09-10T04:43:40.765Z,14.40
2022-09-10T04:46:08.956Z,14.50
2022-09-10T04:48:37.140Z,14.50
2022-09-10T04:51:16.045Z,14.50
2022-09-10T04:53:45.003Z,14.50
2022-09-10T04:56:13.307Z,14.50
2022-09-10T04:58:41.899Z,14.40
2022-09-10T05:01:10.287Z,14.40
2022-09-10T05:03:38.280Z,14.40
2022-09-10T05:06:07.848Z,14.40
2022-09-10T05:08:36.564Z,14.40
2022-09-10T05:11:04.456Z,14.40
2022-09-10T05:13:32.503Z,14.50
2022-09-10T05:16:01.693Z,14.50
2022-09-10T05:18:29.857Z,14.50
2022-09-10T05:20:57.718Z,14.50
2022-09-10T05:23:27.241Z,14.40
2022-09-10T05:25:56.143Z,14.50
2022-09-10T05:28:24.644Z,14.50
2022-09-10T05:30:52.664Z,14.50
2022-09-10T05:33:20.531Z,14.50
2022-09-10T05:35:51.873Z,14.50
2022-09-10T05:38:20.323Z,14.50
2022-09-10T05:40:50.314Z,14.50
2022-09-10T05:43:18.318Z,14.50
2022-09-10T05:45:47.180Z,14.50
2022-09-10T05:48:15.137Z,14.50
2022-09-10T05:50:45.627Z,14.50
2022-09-10T05:53:13.691Z,14.60
2022-09-10T05:55:41.588Z,14.60
2022-09-10T05:58:11.321Z,14.60
2022-09-10T06:00:39.187Z,14.70
2022-09-10T06:03:07.831Z,14.50
2022-09-10T06:05:35.829Z,14.50
2022-09-10T06:08:08.381Z,14.50
2022-09-10T06:10:37.436Z,14.40
2022-09-10T06:13:06.076Z,14.30
2022-09-10T06:15:36.043Z,14.40
2022-09-10T06:18:04.119Z,14.40
2022-09-10T06:20:32.068Z,14.40
2022-09-10T06:22:59.975Z,14.40
2022-09-10T06:25:28.042Z,14.40
2022-09-10T06:27:56.731Z,14.40
2022-09-10T06:30:25.384Z,14.30
2022-09-10T06:32:54.849Z,14.40
2022-09-10T06:35:23.394Z,14.50
2022-09-10T06:37:51.287Z,14.50
2022-09-10T06:40:19.650Z,14.60
2022-09-10T06:42:48.859Z,14.60
2022-09-10T06:45:17.162Z,14.60
2022-09-10T06:48:36.794Z,14.60
2022-09-10T06:50:35.595Z,14.60
2022-09-10T06:53:03.910Z,14.60
2022-09-10T06:55:32.564Z,14.60
2022-09-10T06:58:00.932Z,14.60
2022-09-10T07:00:29.008Z,14.60
2022-09-10T07:02:57.295Z,14.60
2022-09-10T07:05:25.408Z,14.60
2022-09-10T07:07:55.381Z,14.60
2022-09-10T07:10:23.599Z,14.70
2022-09-10T07:12:51.578Z,14.80
2022-09-10T07:15:19.765Z,14.90
2022-09-10T07:17:47.717Z,15.00
2022-09-10T07:20:16.261Z,15.00
2022-09-10T07:22:44.829Z,15.10
2022-09-10T07:25:14.460Z,15.20
2022-09-10T07:27:42.417Z,15.10
2022-09-10T07:30:12.244Z,15.00
2022-09-10T07:32:40.509Z,15.10
2022-09-10T07:35:09.121Z,15.30
2022-09-10T07:37:39.592Z,15.30
2022-09-10T07:40:10.203Z,15.30
2022-09-10T07:42:40.264Z,15.40
2022-09-10T07:45:13.932Z,15.60
2022-09-10T07:47:42.215Z,15.60
2022-09-10T07:50:11.191Z,15.60
2022-09-10T07:52:39.857Z,15.60
2022-09-10T07:55:08.772Z,15.80
2022-09-10T07:57:37.859Z,16.00
2022-09-10T08:00:14.624Z,16.20
2022-09-10T08:02:42.964Z,16.10
2022-09-10T08:05:11.760Z,15.80
2022-09-10T08:07:40.859Z,15.70
2022-09-10T08:10:10.890Z,15.60
2022-09-10T08:12:40.280Z,15.60
2022-09-10T08:15:11.392Z,15.60
2022-09-10T08:17:40.015Z,15.60
2022-09-10T08:20:09.876Z,15.60
2022-09-10T08:22:37.718Z,15.50
2022-09-10T08:25:06.419Z,15.60
2022-09-10T08:27:35.123Z,15.70
2022-09-10T08:30:02.993Z,15.70
2022-09-10T08:32:32.183Z,15.70
2022-09-10T08:35:00.048Z,15.80
2022-09-10T08:37:31.022Z,15.90
2022-09-10T08:39:59.451Z,15.90
2022-09-10T08:42:32.463Z,15.90
2022-09-10T08:45:08.407Z,15.90
2022-09-10T08:47:49.195Z,15.90
2022-09-10T08:50:27.802Z,15.70
2022-09-10T08:53:00.341Z,15.80
2022-09-10T08:55:32.141Z,15.80
2022-09-10T08:58:11.311Z,15.90
2022-09-10T09:00:41.186Z,15.90
2022-09-10T09:03:19.352Z,15.90
2022-09-10T09:05:49.751Z,16.10
2022-09-10T09:08:21.752Z,16.20
2022-09-10T09:10:51.681Z,16.40
2022-09-10T09:13:51.673Z,16.50
2022-09-10T09:16:32.695Z,16.40
2022-09-10T09:19:14.171Z,16.40
2022-09-10T09:21:52.408Z,16.30
2022-09-10T09:24:25.230Z,16.40
2022-09-10T09:26:58.246Z,16.40
2022-09-10T09:29:34.179Z,16.40
2022-09-10T09:32:05.412Z,16.40
2022-09-10T09:34:37.479Z,16.20
2022-09-10T09:37:13.688Z,16.30
2022-09-10T09:39:48.297Z,16.30
2022-09-10T09:42:23.478Z,16.20
2022-09-10T09:44:58.196Z,16.20
2022-09-10T09:47:26.017Z,16.20
2022-09-10T09:49:56.049Z,16.20
2022-09-10T09:52:26.080Z,16.20
2022-09-10T09:55:13.798Z,16.30
2022-09-10T09:57:43.585Z,16.20
2022-09-10T10:00:35.939Z,16.40
2022-09-10T10:03:13.733Z,16.50
2022-09-10T10:05:43.385Z,16.30
2022-09-10T10:08:30.162Z,16.60
2022-09-10T10:10:59.247Z,16.60
2022-09-10T10:13:37.214Z,16.50
2022-09-10T10:16:16.765Z,16.60
2022-09-10T10:18:45.397Z,16.60
2022-09-10T10:21:19.813Z,16.60
2022-09-10T10:23:48.423Z,16.60
2022-09-10T10:26:30.349Z,16.70
2022-09-10T10:29:01.150Z,16.70
2022-09-10T10:31:39.587Z,16.90
2022-09-10T10:34:34.407Z,16.90
2022-09-10T10:37:09.496Z,17.10
2022-09-10T10:39:53.764Z,17.40
2022-09-10T10:42:27.039Z,17.50
2022-09-10T10:45:08.147Z,17.80
2022-09-10T10:47:46.376Z,17.90
2022-09-10T10:50:27.326Z,18.20
2022-09-10T10:53:18.463Z,18.30
2022-09-10T10:55:53.070Z,18.20
2022-09-10T10:58:42.179Z,18.50
2022-09-10T11:01:20.793Z,18.60
2022-09-10T11:03:56.252Z,18.50
2022-09-10T11:06:28.059Z,18.40
2022-09-10T11:09:02.847Z,18.30
2022-09-10T11:11:37.741Z,18.30
2022-09-10T11:14:20.107Z,18.30
2022-09-10T11:16:58.636Z,18.50
2022-09-10T11:19:35.602Z,19.20
2022-09-10T11:22:12.197Z,19.50
2022-09-10T11:24:46.438Z,19.60
2022-09-10T11:27:17.802Z,19.20
2022-09-10T11:29:52.983Z,19.10
2022-09-10T11:32:27.319Z,19.10
2022-09-10T11:35:02.906Z,19.20
2022-09-10T11:37:43.250Z,19.10
2022-09-10T11:40:20.656Z,19.20
2022-09-10T11:42:52.615Z,18.90
2022-09-10T11:45:28.872Z,18.90
2022-09-10T11:48:02.008Z,19.10
2022-09-10T11:50:35.331Z,19.10
2022-09-10T11:53:07.266Z,19.20
2022-09-10T11:55:53.384Z,19.50
2022-09-10T11:58:25.814Z,19.50
2022-09-10T12:01:05.414Z,19.70
2022-09-10T12:03:51.177Z,19.50
2022-09-10T12:06:24.011Z,19.40
2022-09-10T12:09:05.626Z,19.20
2022-09-10T12:11:41.601Z,19.10
2022-09-10T12:14:16.292Z,19.00
2022-09-10T12:16:49.294Z,19.50
2022-09-10T12:19:25.971Z,19.60
2022-09-10T12:21:58.864Z,19.70
2022-09-10T12:24:32.555Z,19.70
2022-09-10T12:27:05.123Z,19.90
2022-09-10T12:29:35.842Z,19.80
2022-09-10T12:32:28.608Z,19.70
2022-09-10T12:35:45.136Z,19.50
2022-09-10T12:38:47.569Z,19.20
2022-09-10T12:41:54.103Z,18.90
2022-09-10T12:44:48.127Z,18.90
2022-09-10T12:47:44.911Z,19.40
2022-09-10T12:50:40.299Z,19.50
2022-09-10T12:53:40.279Z,19.60
2022-09-10T12:56:40.355Z,20.20
2022-09-10T12:59:46.813Z,20.20
2022-09-10T13:02:27.692Z,20.80
2022-09-10T13:04:58.404Z,20.40
2022-09-10T13:07:33.522Z,20.80
2022-09-10T13:10:05.835Z,21.00
2022-09-10T13:12:37.508Z,20.80
2022-09-10T13:15:08.392Z,20.80
2022-09-10T13:18:01.296Z,20.80
2022-09-10T13:20:35.418Z,21.00
2022-09-10T13:23:05.909Z,21.00
2022-09-10T13:25:39.691Z,20.70
2022-09-10T13:28:44.683Z,20.70
2022-09-10T13:31:20.336Z,21.00
2022-09-10T13:34:17.887Z,20.70
2022-09-10T13:36:58.772Z,20.50
2022-09-10T13:39:53.833Z,20.40
2022-09-10T13:42:35.895Z,20.30
2022-09-10T13:45:23.523Z,20.30
2022-09-10T13:48:02.141Z,21.20
2022-09-10T13:50:35.676Z,21.40
2022-09-10T13:53:10.653Z,21.20
2022-09-10T13:55:39.591Z,21.50
2022-09-10T13:58:13.938Z,21.10
2022-09-10T14:00:49.650Z,21.00
2022-09-10T14:03:24.230Z,21.00
2022-09-10T14:05:55.306Z,20.70
2022-09-10T14:08:26.593Z,20.80
2022-09-10T14:10:59.866Z,20.60
2022-09-10T14:13:34.932Z,20.40
2022-09-10T14:16:05.806Z,20.30
2022-09-10T14:18:43.159Z,20.20
2022-09-10T14:21:16.358Z,19.90
2022-09-10T14:23:51.604Z,19.80
2022-09-10T14:26:24.641Z,19.60
2022-09-10T14:28:55.197Z,19.30
2022-09-10T14:31:38.240Z,18.40
2022-09-10T14:34:33.195Z,18.40
2022-09-10T14:37:01.793Z,18.40
2022-09-10T14:39:29.955Z,18.20
2022-09-10T14:42:25.187Z,18.10
2022-09-10T14:44:53.059Z,18.00
2022-09-10T14:47:30.052Z,17.80
2022-09-10T14:50:26.335Z,17.80
2022-09-10T14:52:54.374Z,17.50
2022-09-10T14:55:24.083Z,17.20
2022-09-10T14:57:54.105Z,17.20
2022-09-10T15:00:22.399Z,17.30
2022-09-10T15:02:51.815Z,17.40
2022-09-10T15:05:20.176Z,17.40
2022-09-10T15:07:50.434Z,17.50
2022-09-10T15:10:18.390Z,17.50
2022-09-10T15:12:49.848Z,17.50
2022-09-10T15:15:19.452Z,17.30
2022-09-10T15:17:48.046Z,17.10
2022-09-10T15:20:17.449Z,17.10
2022-09-10T15:22:45.892Z,17.20
2022-09-10T15:25:29.234Z,17.20
2022-09-10T15:27:57.210Z,17.20
2022-09-10T15:30:25.732Z,17.30
2022-09-10T15:32:54.281Z,17.30
2022-09-10T15:35:23.135Z,17.30
2022-09-10T15:37:51.525Z,17.30
2022-09-10T15:40:20.759Z,17.10
2022-09-10T15:42:48.636Z,17.10
2022-09-10T15:45:16.693Z,17.20
2022-09-10T15:47:44.587Z,17.30
2022-09-10T15:50:14.379Z,17.40
2022-09-10T15:52:43.965Z,17.30
2022-09-10T15:55:12.268Z,17.50
2022-09-10T15:57:41.746Z,17.60
2022-09-10T16:00:11.810Z,17.70
2022-09-10T16:02:39.749Z,17.70
2022-09-10T16:05:08.323Z,17.70
2022-09-10T16:07:36.295Z,17.70
2022-09-10T16:10:06.241Z,17.70
2022-09-10T16:12:34.173Z,17.60
2022-09-10T16:15:03.830Z,17.60
2022-09-10T16:17:32.447Z,17.60
2022-09-10T16:20:00.896Z,17.50
2022-09-10T16:22:30.079Z,17.50
2022-09-10T16:24:57.976Z,17.50
2022-09-10T16:27:26.200Z,17.60
2022-09-10T16:29:54.090Z,17.70
2022-09-10T16:32:23.675Z,17.50
2022-09-10T16:34:51.546Z,17.50
2022-09-10T16:37:19.532Z,17.40
2022-09-10T16:39:47.431Z,17.30
2022-09-10T16:42:17.837Z,17.20
2022-09-10T16:44:48.155Z,17.20
2022-09-10T16:47:16.247Z,17.20
2022-09-10T16:49:45.872Z,17.20
2022-09-10T16:52:13.756Z,17.20
2022-09-10T16:54:41.987Z,17.10
2022-09-10T16:57:10.095Z,17.10
2022-09-10T16:59:37.973Z,17.10
2022-09-10T17:02:07.456Z,17.10
2022-09-10T17:04:35.876Z,17.10
2022-09-10T17:07:05.338Z,17.10
2022-09-10T17:09:34.518Z,17.10
2022-09-10T17:12:03.485Z,17.10
2022-09-10T17:14:31.435Z,17.00
2022-09-10T17:16:59.974Z,16.90
2022-09-10T17:19:29.250Z,16.90
2022-09-10T17:21:57.740Z,16.90
2022-09-10T17:24:28.288Z,16.90
2022-09-10T17:26:56.572Z,17.00
2022-09-10T17:29:26.223Z,17.10
2022-09-10T17:31:57.607Z,17.10
2022-09-10T17:34:28.092Z,17.10
2022-09-10T17:36:56.175Z,17.10
2022-09-10T17:39:28.054Z,17.00
2022-09-10T17:41:58.834Z,17.10
2022-09-10T17:44:26.985Z,17.00
2022-09-10T17:46:55.138Z,17.00
2022-09-10T17:49:23.579Z,17.00
2022-09-10T17:51:51.715Z,16.90
2022-09-10T17:54:20.032Z,16.90
2022-09-10T17:56:48.069Z,16.90
2022-09-10T17:59:17.311Z,16.80
2022-09-10T18:01:45.339Z,16.80
2022-09-10T18:04:14.212Z,16.80
2022-09-10T18:06:46.793Z,16.70
2022-09-10T18:09:17.557Z,16.70
2022-09-10T18:11:45.752Z,16.60
2022-09-10T18:14:18.479Z,16.60
2022-09-10T18:16:47.138Z,16.60
2022-09-10T18:19:17.171Z,16.60
2022-09-10T18:21:46.985Z,16.60
2022-09-10T18:24:17.840Z,16.60
2022-09-10T18:26:48.146Z,16.60
2022-09-10T18:29:20.009Z,16.60
2022-09-10T18:31:49.725Z,16.60
2022-09-10T18:34:22.987Z,16.60
2022-09-10T18:36:54.347Z,16.60
2022-09-10T18:39:24.224Z,16.60
2022-09-10T18:41:52.875Z,16.60
2022-09-10T18:44:24.198Z,16.60
2022-09-10T18:46:53.698Z,16.50
2022-09-10T18:49:24.228Z,16.50
2022-09-10T18:51:53.737Z,16.40
2022-09-10T18:54:23.228Z,16.40
2022-09-10T18:56:51.640Z,16.30
2022-09-10T18:59:23.359Z,16.30
2022-09-10T19:01:53.645Z,16.20
2022-09-10T19:04:23.836Z,16.20
2022-09-10T19:06:52.348Z,16.20
2022-09-10T19:09:21.777Z,16.10
2022-09-10T19:11:51.668Z,16.10
2022-09-10T19:14:22.819Z,16.10
2022-09-10T19:16:51.908Z,16.10
2022-09-10T19:19:22.171Z,16.00
2022-09-10T19:21:52.563Z,16.00
2022-09-10T19:24:32.908Z,15.90
2022-09-10T19:27:06.193Z,15.90
2022-09-10T19:29:35.613Z,15.90
2022-09-10T19:32:04.191Z,15.90
2022-09-10T19:34:32.165Z,15.90
2022-09-10T19:37:00.054Z,15.90
2022-09-10T19:39:27.995Z,15.80
2022-09-10T19:41:55.947Z,15.80
2022-09-10T19:44:30.862Z,15.80
2022-09-10T19:47:00.351Z,15.80
2022-09-10T19:49:28.232Z,15.80
2022-09-10T19:51:56.126Z,15.80
2022-09-10T19:54:25.584Z,15.80
2022-09-10T19:56:53.503Z,15.80
2022-09-10T19:59:22.694Z,15.80
2022-09-10T20:01:50.904Z,15.70
2022-09-10T20:04:20.279Z,15.80
2022-09-10T20:06:50.225Z,15.80
2022-09-10T20:09:18.345Z,15.70
2022-09-10T20:11:46.534Z,15.70
2022-09-10T20:14:15.630Z,15.70
2022-09-10T20:16:45.674Z,15.70
2022-09-10T20:19:18.926Z,15.70
2022-09-10T20:21:50.800Z,15.70
2022-09-10T20:24:26.613Z,15.70
2022-09-10T20:26:54.982Z,15.70
2022-09-10T20:29:27.773Z,15.80
2022-09-10T20:31:55.618Z,15.80
2022-09-10T20:34:23.773Z,15.80
2022-09-10T20:36:54.087Z,15.80
2022-09-10T20:39:25.192Z,15.70
2022-09-10T20:41:55.144Z,15.70
2022-09-10T20:44:23.253Z,15.70
2022-09-10T20:46:51.388Z,15.70
2022-09-10T20:49:19.650Z,15.70
2022-09-10T20:51:48.251Z,15.70
2022-09-10T20:54:18.968Z,15.70
2022-09-10T20:56:47.428Z,15.60
2022-09-10T20:59:18.981Z,15.60
2022-09-10T21:01:50.575Z,15.50
2022-09-10T21:04:19.883Z,15.40
2022-09-10T21:06:48.211Z,15.30
2022-09-10T21:09:17.925Z,15.30
2022-09-10T21:11:46.056Z,15.20
2022-09-10T21:14:14.328Z,15.20
2022-09-10T21:16:43.486Z,15.20
2022-09-10T21:19:12.980Z,15.20
2022-09-10T21:21:41.830Z,15.20
2022-09-10T21:24:13.147Z,15.20
2022-09-10T21:26:44.319Z,15.20
2022-09-10T21:29:14.323Z,15.20
2022-09-10T21:31:43.255Z,15.20
2022-09-10T21:34:11.255Z,15.20
2022-09-10T21:36:41.022Z,15.20
2022-09-10T21:39:13.570Z,15.20
2022-09-10T21:41:44.407Z,15.20
2022-09-10T21:44:14.581Z,15.20
2022-09-10T21:46:42.828Z,15.20
2022-09-10T21:49:10.980Z,15.20
2022-09-10T21:51:39.290Z,15.30
2022-09-10T21:54:07.631Z,15.30
2022-09-10T21:56:35.816Z,15.20
2022-09-10T21:59:05.144Z,15.20
2022-09-10T22:01:33.459Z,15.20
2022-09-10T22:04:02.331Z,15.20
2022-09-10T22:06:31.745Z,15.10
2022-09-10T22:09:00.897Z,15.20
2022-09-10T22:11:32.167Z,15.20
2022-09-10T22:14:01.835Z,15.20
2022-09-10T22:16:32.727Z,15.20
2022-09-10T22:19:03.113Z,15.20
2022-09-10T22:21:31.326Z,15.20
2022-09-10T22:23:59.598Z,15.20
2022-09-10T22:26:29.291Z,15.20
2022-09-10T22:28:59.245Z,15.20
2022-09-10T22:31:31.242Z,15.20
2022-09-10T22:34:00.700Z,15.20
2022-09-10T22:36:31.397Z,15.00
2022-09-10T22:39:01.045Z,14.90
2022-09-10T22:41:31.473Z,14.90
2022-09-10T22:43:59.687Z,14.90
2022-09-10T22:46:28.364Z,15.00
2022-09-10T22:48:58.269Z,14.90
2022-09-10T22:51:28.327Z,14.90
2022-09-10T22:53:58.072Z,14.90
2022-09-10T22:56:27.275Z,14.90
2022-09-10T22:58:56.559Z,14.90
2022-09-10T23:01:27.363Z,14.90
2022-09-10T23:03:57.991Z,14.90
2022-09-10T23:06:28.288Z,14.90
2022-09-10T23:08:58.079Z,14.90
2022-09-10T23:11:28.463Z,14.90
2022-09-10T23:13:58.470Z,14.90
2022-09-10T23:16:28.710Z,14.90
2022-09-10T23:19:00.203Z,14.90
2022-09-10T23:21:29.805Z,14.90
2022-09-10T23:23:59.877Z,14.90
2022-09-10T23:26:28.817Z,14.90
2022-09-10T23:28:57.510Z,14.80
2022-09-10T23:31:27.138Z,14.90
2022-09-10T23:33:58.433Z,14.90
2022-09-10T23:36:27.450Z,14.80
2022-09-10T23:38:55.420Z,14.80
2022-09-10T23:41:23.432Z,14.80
2022-09-10T23:43:51.346Z,14.70
2022-09-10T23:46:19.540Z,14.80
2022-09-10T23:48:47.458Z,14.80
2022-09-10T23:51:19.747Z,14.70
2022-09-10T23:53:48.499Z,14.80
2022-09-10T23:56:18.309Z,14.70
2022-09-10T23:58:46.611Z,14.70
