createdAt,value
2023-02-13T00:01:25.181Z,8.30
2023-02-13T00:04:11.530Z,8.90
2023-02-13T00:06:58.011Z,6.97
2023-02-13T00:09:44.685Z,7.60
2023-02-13T00:12:31.171Z,7.00
2023-02-13T00:15:19.187Z,7.20
2023-02-13T00:18:05.879Z,6.50
2023-02-13T00:20:58.694Z,7.87
2023-02-13T00:23:45.098Z,8.97
2023-02-13T00:26:31.641Z,6.60
2023-02-13T00:29:18.128Z,6.33
2023-02-13T00:32:05.936Z,8.10
2023-02-13T00:34:52.145Z,9.17
2023-02-13T00:37:38.624Z,8.27
2023-02-13T00:40:24.694Z,7.30
2023-02-13T00:43:10.896Z,5.83
2023-02-13T00:45:58.553Z,8.23
2023-02-13T00:48:46.534Z,8.00
2023-02-13T00:51:32.724Z,8.20
2023-02-13T00:54:19.564Z,6.13
2023-02-13T00:57:06.268Z,7.63
2023-02-13T00:59:52.712Z,7.07
2023-02-13T01:02:39.136Z,6.77
2023-02-13T01:05:28.169Z,6.77
2023-02-13T01:08:14.965Z,9.50
2023-02-13T01:11:01.405Z,8.27
2023-02-13T01:13:47.862Z,5.87
2023-02-13T01:16:34.494Z,5.83
2023-02-13T01:19:21.017Z,8.83
2023-02-13T01:22:08.941Z,7.63
2023-02-13T01:24:55.124Z,6.80
2023-02-13T01:27:41.319Z,6.63
2023-02-13T01:30:28.065Z,7.17
2023-02-13T01:33:14.159Z,8.13
2023-02-13T01:36:00.471Z,8.43
2023-02-13T01:38:48.258Z,8.17
2023-02-13T01:41:34.664Z,7.17
2023-02-13T01:44:39.364Z,5.43
2023-02-13T01:47:27.393Z,6.13
2023-02-13T01:50:16.094Z,7.63
2023-02-13T01:53:05.195Z,6.40
2023-02-13T01:55:54.396Z,5.93
2023-02-13T01:58:41.519Z,6.03
2023-02-13T02:01:28.442Z,6.97
2023-02-13T02:04:16.103Z,6.93
2023-02-13T02:07:04.226Z,8.37
2023-02-13T02:09:51.061Z,7.27
2023-02-13T02:12:41.839Z,7.70
2023-02-13T02:15:28.627Z,6.13
2023-02-13T02:18:15.821Z,7.40
2023-02-13T02:21:17.352Z,4.80
2023-02-13T02:24:20.574Z,5.73
2023-02-13T02:27:16.723Z,6.57
2023-02-13T02:30:24.028Z,5.23
2023-02-13T02:33:18.259Z,5.87
2023-02-13T02:36:11.731Z,6.23
2023-02-13T02:39:04.371Z,5.30
2023-02-13T02:41:56.737Z,5.83
2023-02-13T02:44:44.806Z,6.47
2023-02-13T02:47:51.283Z,7.23
2023-02-13T02:50:40.517Z,6.67
2023-02-13T02:53:31.193Z,4.50
2023-02-13T02:56:21.749Z,6.57
2023-02-13T02:59:26.789Z,5.47
2023-02-13T03:02:42.295Z,7.37
2023-02-13T03:05:48.098Z,5.60
2023-02-13T03:09:04.940Z,4.20
2023-02-13T03:12:09.689Z,5.30
2023-02-13T03:14:55.821Z,5.80
2023-02-13T03:17:59.554Z,5.93
2023-02-13T03:21:04.959Z,5.37
2023-02-13T03:23:56.235Z,4.90
2023-02-13T03:26:50.492Z,6.27
2023-02-13T03:29:59.737Z,5.80
2023-02-13T03:32:48.760Z,5.57
2023-02-13T03:35:56.091Z,5.80
2023-02-13T03:38:45.900Z,6.10
2023-02-13T03:41:38.342Z,3.80
2023-02-13T03:44:28.779Z,3.37
2023-02-13T03:47:15.819Z,5.33
2023-02-13T03:50:07.430Z,4.03
2023-02-13T03:52:57.020Z,3.93
2023-02-13T03:56:04.069Z,3.80
2023-02-13T03:59:11.293Z,4.17
2023-02-13T04:02:01.636Z,2.93
2023-02-13T04:04:50.111Z,3.80
2023-02-13T04:07:36.215Z,3.87
2023-02-13T04:10:23.767Z,4.03
2023-02-13T04:13:14.467Z,3.27
2023-02-13T04:16:04.554Z,3.83
2023-02-13T04:18:53.186Z,3.77
2023-02-13T04:21:40.308Z,4.40
2023-02-13T04:24:27.366Z,4.43
2023-02-13T04:27:14.352Z,5.63
2023-02-13T04:30:00.508Z,2.60
2023-02-13T04:32:48.371Z,2.80
2023-02-13T04:35:35.496Z,4.13
2023-02-13T04:38:21.945Z,3.73
2023-02-13T04:41:08.562Z,5.37
2023-02-13T04:43:54.663Z,5.07
2023-02-13T04:46:41.059Z,6.57
2023-02-13T04:49:28.764Z,5.00
2023-02-13T04:52:16.414Z,5.83
2023-02-13T04:55:02.884Z,5.53
2023-02-13T04:57:49.472Z,4.63
2023-02-13T05:00:37.734Z,5.37
2023-02-13T05:03:24.314Z,4.90
2023-02-13T05:06:11.826Z,5.53
2023-02-13T05:08:58.344Z,4.93
2023-02-13T05:11:44.753Z,5.47
2023-02-13T05:14:31.090Z,5.10
2023-02-13T05:17:17.662Z,6.17
2023-02-13T05:20:04.080Z,5.17
2023-02-13T05:23:10.114Z,6.30
2023-02-13T05:25:56.643Z,7.57
2023-02-13T05:29:00.613Z,5.97
2023-02-13T05:31:47.227Z,6.17
2023-02-13T05:34:33.908Z,8.97
2023-02-13T05:37:20.412Z,8.53
2023-02-13T05:40:09.016Z,8.50
2023-02-13T05:42:55.517Z,6.97
2023-02-13T05:45:41.944Z,7.30
2023-02-13T05:48:28.489Z,6.43
2023-02-13T05:51:14.791Z,7.30
2023-02-13T05:54:00.946Z,6.40
2023-02-13T05:56:48.478Z,8.80
2023-02-13T05:59:34.912Z,7.47
2023-02-13T06:02:21.401Z,8.57
2023-02-13T06:05:08.176Z,5.87
2023-02-13T06:07:54.744Z,6.43
2023-02-13T06:10:41.691Z,5.83
2023-02-13T06:13:29.982Z,7.10
2023-02-13T06:16:16.482Z,7.77
2023-02-13T06:19:03.295Z,6.83
2023-02-13T06:21:49.677Z,9.03
2023-02-13T06:24:35.988Z,8.17
2023-02-13T06:27:22.452Z,6.83
2023-02-13T06:30:10.988Z,5.50
2023-02-13T06:32:57.767Z,4.53
2023-02-13T06:35:44.428Z,6.33
2023-02-13T06:38:32.179Z,6.03
2023-02-13T06:41:19.172Z,6.63
2023-02-13T06:44:05.987Z,6.57
2023-02-13T06:46:53.487Z,8.73
2023-02-13T06:49:39.939Z,6.83
2023-02-13T06:52:25.909Z,9.87
2023-02-13T06:55:12.236Z,12.63
2023-02-13T06:57:58.698Z,10.13
2023-02-13T07:00:44.904Z,9.00
2023-02-13T07:03:33.431Z,12.20
2023-02-13T07:06:20.006Z,10.33
2023-02-13T07:09:06.377Z,8.33
2023-02-13T07:11:52.904Z,9.53
2023-02-13T07:14:39.004Z,7.87
2023-02-13T07:17:26.346Z,7.93
2023-02-13T07:20:14.514Z,7.53
2023-02-13T07:23:01.010Z,8.40
2023-02-13T07:25:47.462Z,8.50
2023-02-13T07:28:33.795Z,8.17
2023-02-13T07:31:20.463Z,8.97
2023-02-13T07:34:06.804Z,9.10
2023-02-13T07:36:54.858Z,10.17
2023-02-13T07:39:41.767Z,10.27
2023-02-13T07:42:28.114Z,10.20
2023-02-13T07:45:15.683Z,11.00
2023-02-13T07:48:01.973Z,11.63
2023-02-13T07:50:48.335Z,10.07
2023-02-13T07:53:36.619Z,13.47
2023-02-13T07:56:23.329Z,10.87
2023-02-13T07:59:09.807Z,11.17
2023-02-13T08:01:56.234Z,12.23
2023-02-13T08:04:46.382Z,11.17
2023-02-13T08:07:32.948Z,11.17
2023-02-13T08:10:38.266Z,10.47
2023-02-13T08:13:24.444Z,10.00
2023-02-13T08:16:10.790Z,11.10
2023-02-13T08:18:57.390Z,12.50
2023-02-13T08:21:44.101Z,11.70
2023-02-13T08:24:30.335Z,12.87
2023-02-13T08:27:18.716Z,12.60
2023-02-13T08:30:05.439Z,12.60
2023-02-13T08:32:54.437Z,14.43
2023-02-13T08:35:40.797Z,13.00
2023-02-13T08:38:27.338Z,14.67
2023-02-13T08:41:14.020Z,11.07
2023-02-13T08:44:01.677Z,12.50
2023-02-13T08:46:48.059Z,16.27
2023-02-13T08:49:34.728Z,13.50
2023-02-13T08:52:21.457Z,13.43
2023-02-13T08:55:07.943Z,12.47
2023-02-13T08:57:54.132Z,11.57
2023-02-13T09:00:42.170Z,17.47
2023-02-13T09:03:30.357Z,15.17
2023-02-13T09:06:16.837Z,15.00
2023-02-13T09:09:04.928Z,14.67
2023-02-13T09:11:52.782Z,11.87
2023-02-13T09:14:39.716Z,14.03
2023-02-13T09:17:27.306Z,12.87
2023-02-13T09:20:14.662Z,13.00
2023-02-13T09:23:00.836Z,19.57
2023-02-13T09:25:47.038Z,15.00
2023-02-13T09:28:34.621Z,16.43
2023-02-13T09:31:21.996Z,15.47
2023-02-13T09:34:10.217Z,13.37
2023-02-13T09:36:56.631Z,13.63
2023-02-13T09:39:43.172Z,12.60
2023-02-13T09:42:31.615Z,11.90
2023-02-13T09:45:19.106Z,12.50
2023-02-13T09:48:06.029Z,9.20
2023-02-13T09:50:54.052Z,10.37
2023-02-13T09:53:43.497Z,9.23
2023-02-13T09:56:38.777Z,10.10
2023-02-13T09:59:33.124Z,9.90
2023-02-13T10:02:25.276Z,12.43
2023-02-13T10:05:18.568Z,13.93
2023-02-13T10:08:12.828Z,8.77
2023-02-13T10:11:02.178Z,8.03
2023-02-13T10:14:09.514Z,9.03
2023-02-13T10:16:57.147Z,8.23
2023-02-13T10:19:45.026Z,11.90
2023-02-13T10:22:34.368Z,9.17
2023-02-13T10:25:23.699Z,9.20
2023-02-13T10:28:13.758Z,7.03
2023-02-13T10:31:03.988Z,7.90
2023-02-13T10:33:51.335Z,8.00
2023-02-13T10:36:39.110Z,7.23
2023-02-13T10:39:26.956Z,10.13
2023-02-13T10:42:20.259Z,10.10
2023-02-13T10:45:16.621Z,8.70
2023-02-13T10:48:08.417Z,7.47
2023-02-13T10:50:59.122Z,8.07
2023-02-13T10:53:54.719Z,7.67
2023-02-13T10:56:44.858Z,9.03
2023-02-13T10:59:42.588Z,8.33
2023-02-13T11:02:29.640Z,9.77
2023-02-13T11:05:18.258Z,8.93
2023-02-13T11:08:05.077Z,8.83
2023-02-13T11:10:51.827Z,8.97
2023-02-13T11:13:38.180Z,8.07
2023-02-13T11:16:25.867Z,8.93
2023-02-13T11:19:20.895Z,8.63
2023-02-13T11:22:09.417Z,9.53
2023-02-13T11:24:57.399Z,8.93
2023-02-13T11:27:43.891Z,5.63
2023-02-13T11:30:33.301Z,9.27
2023-02-13T11:33:24.842Z,9.30
2023-02-13T11:36:14.813Z,9.90
2023-02-13T11:39:02.894Z,9.00
2023-02-13T11:41:50.873Z,12.23
2023-02-13T11:44:36.949Z,9.90
2023-02-13T11:47:31.867Z,9.30
2023-02-13T11:50:29.253Z,10.77
2023-02-13T11:53:20.653Z,10.70
2023-02-13T11:56:11.751Z,9.30
2023-02-13T11:59:02.346Z,10.10
2023-02-13T12:01:50.420Z,16.03
2023-02-13T12:04:36.947Z,11.43
2023-02-13T12:07:28.913Z,9.60
2023-02-13T12:10:21.026Z,10.33
2023-02-13T12:13:10.694Z,13.07
2023-02-13T12:16:00.771Z,10.53
2023-02-13T12:18:50.396Z,9.50
2023-02-13T12:21:49.888Z,12.00
2023-02-13T12:24:45.040Z,9.40
2023-02-13T12:27:34.500Z,10.73
2023-02-13T12:30:31.644Z,10.27
2023-02-13T12:33:25.287Z,9.47
2023-02-13T12:36:14.596Z,8.77
2023-02-13T12:39:07.762Z,9.70
2023-02-13T12:42:01.013Z,8.70
2023-02-13T12:44:55.688Z,8.63
2023-02-13T12:47:49.010Z,9.17
2023-02-13T12:50:53.898Z,9.63
2023-02-13T12:54:01.382Z,7.57
2023-02-13T12:57:05.437Z,8.90
2023-02-13T13:00:07.182Z,9.73
2023-02-13T13:02:59.704Z,9.03
2023-02-13T13:06:10.870Z,9.73
2023-02-13T13:09:07.717Z,8.63
2023-02-13T13:12:02.283Z,9.37
2023-02-13T13:14:51.711Z,11.60
2023-02-13T13:17:47.246Z,13.53
2023-02-13T13:20:40.807Z,10.00
2023-02-13T13:23:30.857Z,9.00
2023-02-13T13:26:23.204Z,12.57
2023-02-13T13:29:13.897Z,10.43
2023-02-13T13:32:02.690Z,10.30
2023-02-13T13:34:50.516Z,11.07
2023-02-13T13:37:38.946Z,13.37
2023-02-13T13:40:30.303Z,11.30
2023-02-13T13:43:25.955Z,8.80
2023-02-13T13:46:16.057Z,9.17
2023-02-13T13:49:11.649Z,9.97
2023-02-13T13:52:12.311Z,8.83
2023-02-13T13:55:00.626Z,8.47
2023-02-13T13:58:00.814Z,8.73
2023-02-13T14:00:47.332Z,10.37
2023-02-13T14:03:37.581Z,10.17
2023-02-13T14:06:24.567Z,9.73
2023-02-13T14:09:29.869Z,8.53
2023-02-13T14:12:34.981Z,9.00
2023-02-13T14:15:37.753Z,9.87
2023-02-13T14:18:26.700Z,9.03
2023-02-13T14:21:17.972Z,8.90
2023-02-13T14:24:12.640Z,7.73
2023-02-13T14:27:05.599Z,8.80
2023-02-13T14:29:52.682Z,11.37
2023-02-13T14:32:41.155Z,8.73
2023-02-13T14:35:30.725Z,22.37
2023-02-13T14:38:22.526Z,9.87
2023-02-13T14:41:29.429Z,9.47
2023-02-13T14:44:19.299Z,8.03
2023-02-13T14:47:07.805Z,8.57
2023-02-13T14:49:54.458Z,9.03
2023-02-13T14:52:44.462Z,8.73
2023-02-13T14:55:33.825Z,7.93
2023-02-13T14:58:24.170Z,8.63
2023-02-13T15:01:19.492Z,10.10
2023-02-13T15:04:12.181Z,9.23
2023-02-13T15:06:59.143Z,8.60
2023-02-13T15:09:49.839Z,13.53
2023-02-13T15:12:37.281Z,10.87
2023-02-13T15:15:25.265Z,14.60
2023-02-13T15:18:12.854Z,16.07
2023-02-13T15:21:00.754Z,22.83
2023-02-13T15:23:50.773Z,16.63
2023-02-13T15:26:38.287Z,20.13
2023-02-13T15:29:31.108Z,32.07
2023-02-13T15:32:22.479Z,33.03
2023-02-13T15:35:19.103Z,24.40
2023-02-13T15:38:18.621Z,17.73
2023-02-13T15:41:06.156Z,18.40
2023-02-13T15:43:56.312Z,19.13
2023-02-13T15:46:45.277Z,11.20
2023-02-13T15:49:34.774Z,8.43
2023-02-13T15:52:23.612Z,7.83
2023-02-13T15:55:19.098Z,10.27
2023-02-13T15:58:05.716Z,8.27
2023-02-13T16:00:53.480Z,38.93
2023-02-13T16:03:41.408Z,22.07
2023-02-13T16:06:28.072Z,35.57
2023-02-13T16:09:25.364Z,38.13
2023-02-13T16:12:19.681Z,31.87
2023-02-13T16:15:07.842Z,26.33
2023-02-13T16:17:55.699Z,19.77
2023-02-13T16:20:47.922Z,15.93
2023-02-13T16:23:35.265Z,12.63
2023-02-13T16:26:21.505Z,16.20
2023-02-13T16:29:10.404Z,13.33
2023-02-13T16:32:04.766Z,12.37
2023-02-13T16:34:53.791Z,11.07
2023-02-13T16:37:49.502Z,12.90
2023-02-13T16:40:38.511Z,13.90
2023-02-13T16:43:34.585Z,20.53
2023-02-13T16:46:25.821Z,24.30
2023-02-13T16:49:17.327Z,20.83
2023-02-13T16:52:12.649Z,19.67
2023-02-13T16:54:59.873Z,26.93
2023-02-13T16:57:46.470Z,27.93
2023-02-13T17:00:32.841Z,18.73
2023-02-13T17:03:19.180Z,30.37
2023-02-13T17:06:05.657Z,23.03
2023-02-13T17:08:54.093Z,23.40
2023-02-13T17:11:40.465Z,24.50
2023-02-13T17:14:26.593Z,25.03
2023-02-13T17:17:14.045Z,30.10
2023-02-13T17:20:00.436Z,36.20
2023-02-13T17:22:47.869Z,77.37
2023-02-13T17:25:36.430Z,71.07
2023-02-13T17:28:24.299Z,126.00
2023-02-13T17:31:11.686Z,155.27
2023-02-13T17:33:58.248Z,90.87
2023-02-13T17:36:44.307Z,64.13
2023-02-13T17:39:31.599Z,27.60
2023-02-13T17:42:20.711Z,30.43
2023-02-13T17:45:07.491Z,65.53
2023-02-13T17:47:53.697Z,92.70
2023-02-13T17:50:40.022Z,74.33
2023-02-13T17:53:27.303Z,62.10
2023-02-13T17:56:13.906Z,36.20
2023-02-13T17:59:01.695Z,14.97
2023-02-13T18:01:48.237Z,14.00
2023-02-13T18:04:34.563Z,15.87
2023-02-13T18:07:22.256Z,16.73
2023-02-13T18:10:13.228Z,17.20
2023-02-13T18:13:04.361Z,36.93
2023-02-13T18:15:52.286Z,38.67
2023-02-13T18:18:38.916Z,52.23
2023-02-13T18:21:25.380Z,43.03
2023-02-13T18:24:11.938Z,36.40
2023-02-13T18:26:58.317Z,38.73
2023-02-13T18:29:44.511Z,33.73
2023-02-13T18:32:32.205Z,22.33
2023-02-13T18:35:19.011Z,13.60
2023-02-13T18:38:05.301Z,13.77
2023-02-13T18:40:52.050Z,13.13
2023-02-13T18:43:38.252Z,13.07
2023-02-13T18:46:24.948Z,16.43
2023-02-13T18:49:13.442Z,21.77
2023-02-13T18:52:00.829Z,26.37
2023-02-13T18:54:47.025Z,18.30
2023-02-13T18:57:33.472Z,15.87
2023-02-13T19:00:22.301Z,14.67
2023-02-13T19:03:08.337Z,15.77
2023-02-13T19:05:57.284Z,15.57
2023-02-13T19:08:43.555Z,17.17
2023-02-13T19:11:34.258Z,14.77
2023-02-13T19:14:21.008Z,10.53
2023-02-13T19:17:08.605Z,10.37
2023-02-13T19:19:55.768Z,10.60
2023-02-13T19:22:43.720Z,12.97
2023-02-13T19:25:30.151Z,12.37
2023-02-13T19:28:16.293Z,15.47
2023-02-13T19:31:03.489Z,16.87
2023-02-13T19:33:50.297Z,12.47
2023-02-13T19:36:36.753Z,10.37
2023-02-13T19:39:24.705Z,11.10
2023-02-13T19:42:11.157Z,13.30
2023-02-13T19:44:57.775Z,11.53
2023-02-13T19:47:44.020Z,14.10
2023-02-13T19:50:30.288Z,12.13
2023-02-13T19:53:17.366Z,10.97
2023-02-13T19:56:05.946Z,10.63
2023-02-13T19:58:52.276Z,10.53
2023-02-13T20:01:38.650Z,9.43
2023-02-13T20:04:25.424Z,10.60
2023-02-13T20:07:11.504Z,12.33
2023-02-13T20:09:57.851Z,6.93
2023-02-13T20:12:45.430Z,8.13
2023-02-13T20:15:32.487Z,7.07
2023-02-13T20:18:19.777Z,7.00
2023-02-13T20:21:06.739Z,7.63
2023-02-13T20:23:52.958Z,7.10
2023-02-13T20:26:41.132Z,11.43
2023-02-13T20:29:28.979Z,8.17
2023-02-13T20:32:16.417Z,16.40
2023-02-13T20:35:02.709Z,9.13
2023-02-13T20:37:48.890Z,8.17
2023-02-13T20:40:35.054Z,20.37
2023-02-13T20:43:21.881Z,10.23
2023-02-13T20:46:10.130Z,17.73
2023-02-13T20:48:56.456Z,14.43
2023-02-13T20:51:42.768Z,11.17
2023-02-13T20:54:29.392Z,9.10
2023-02-13T20:57:16.150Z,10.53
2023-02-13T21:00:02.868Z,11.33
2023-02-13T21:02:50.627Z,10.83
2023-02-13T21:05:36.860Z,7.77
2023-02-13T21:08:23.268Z,9.47
2023-02-13T21:11:09.707Z,10.70
2023-02-13T21:13:56.930Z,11.43
2023-02-13T21:16:43.264Z,11.33
2023-02-13T21:19:32.450Z,11.53
2023-02-13T21:22:19.020Z,12.87
2023-02-13T21:25:05.803Z,8.80
2023-02-13T21:27:51.939Z,9.77
2023-02-13T21:30:38.340Z,7.93
2023-02-13T21:33:25.029Z,9.63
2023-02-13T21:36:13.329Z,8.23
2023-02-13T21:38:59.949Z,9.50
2023-02-13T21:41:46.783Z,9.77
2023-02-13T21:44:33.588Z,10.17
2023-02-13T21:47:20.172Z,8.87
2023-02-13T21:50:07.407Z,13.10
2023-02-13T21:52:55.163Z,10.03
2023-02-13T21:55:41.547Z,9.87
2023-02-13T21:58:28.244Z,7.33
2023-02-13T22:01:25.474Z,9.43
2023-02-13T22:04:12.463Z,7.70
2023-02-13T22:06:58.846Z,9.73
2023-02-13T22:09:46.932Z,7.10
2023-02-13T22:12:33.406Z,13.83
2023-02-13T22:15:20.753Z,20.60
2023-02-13T22:18:07.084Z,18.83
2023-02-13T22:20:54.721Z,19.77
2023-02-13T22:23:41.330Z,19.97
2023-02-13T22:26:30.147Z,19.90
2023-02-13T22:29:18.513Z,39.33
2023-02-13T22:32:05.337Z,39.70
2023-02-13T22:34:52.059Z,15.80
2023-02-13T22:37:38.288Z,14.17
2023-02-13T22:40:24.345Z,52.73
2023-02-13T22:43:11.894Z,41.57
2023-02-13T22:46:02.945Z,13.60
2023-02-13T22:48:52.045Z,11.00
2023-02-13T22:51:38.332Z,13.63
2023-02-13T22:54:24.457Z,25.03
2023-02-13T22:57:10.924Z,18.03
2023-02-13T22:59:58.697Z,28.00
2023-02-13T23:02:45.154Z,28.67
2023-02-13T23:05:31.521Z,15.17
2023-02-13T23:08:18.328Z,10.63
2023-02-13T23:11:25.754Z,8.43
2023-02-13T23:14:12.398Z,8.37
2023-02-13T23:17:18.021Z,8.13
2023-02-13T23:20:04.462Z,13.90
2023-02-13T23:22:50.701Z,15.83
2023-02-13T23:25:37.195Z,11.93
2023-02-13T23:28:23.730Z,16.53
2023-02-13T23:31:10.567Z,11.83
2023-02-13T23:33:58.568Z,8.23
2023-02-13T23:36:45.277Z,8.73
2023-02-13T23:39:31.643Z,8.37
2023-02-13T23:42:17.914Z,8.23
2023-02-13T23:45:04.458Z,11.30
2023-02-13T23:47:50.624Z,9.53
2023-02-13T23:50:38.246Z,10.37
2023-02-13T23:53:24.852Z,10.97
2023-02-13T23:56:11.319Z,9.33
2023-02-13T23:58:58.197Z,9.97
