createdAt,value
2023-01-30T00:01:06.820Z,3.27
2023-01-30T00:03:35.311Z,3.80
2023-01-30T00:06:04.850Z,3.30
2023-01-30T00:08:32.907Z,3.43
2023-01-30T00:11:05.421Z,3.33
2023-01-30T00:13:33.666Z,3.20
2023-01-30T00:16:01.910Z,3.70
2023-01-30T00:18:30.449Z,3.77
2023-01-30T00:20:59.005Z,3.07
2023-01-30T00:23:29.376Z,3.20
2023-01-30T00:25:57.692Z,3.20
2023-01-30T00:28:26.262Z,3.77
2023-01-30T00:30:55.729Z,3.73
2023-01-30T00:33:26.523Z,2.97
2023-01-30T00:35:56.647Z,3.53
2023-01-30T00:38:25.543Z,3.23
2023-01-30T00:40:54.968Z,4.53
2023-01-30T00:43:40.662Z,3.90
2023-01-30T00:46:32.471Z,3.40
2023-01-30T00:49:00.641Z,2.70
2023-01-30T00:51:29.218Z,3.53
2023-01-30T00:53:57.310Z,3.40
2023-01-30T00:56:26.718Z,3.27
2023-01-30T00:58:54.728Z,3.30
2023-01-30T01:01:22.795Z,3.83
2023-01-30T01:03:50.784Z,3.20
2023-01-30T01:06:18.838Z,2.83
2023-01-30T01:08:47.075Z,3.23
2023-01-30T01:11:24.240Z,3.80
2023-01-30T01:13:55.572Z,3.03
2023-01-30T01:16:24.528Z,3.30
2023-01-30T01:18:53.471Z,3.37
2023-01-30T01:21:22.429Z,3.60
2023-01-30T01:23:52.482Z,3.90
2023-01-30T01:26:21.028Z,3.43
2023-01-30T01:28:49.622Z,2.97
2023-01-30T01:31:19.082Z,3.57
2023-01-30T01:33:47.144Z,4.00
2023-01-30T01:36:29.281Z,3.10
2023-01-30T01:39:04.415Z,4.40
2023-01-30T01:41:31.522Z,3.40
2023-01-30T01:44:05.856Z,3.90
2023-01-30T01:46:38.668Z,5.30
2023-01-30T01:49:13.456Z,4.23
2023-01-30T01:51:48.916Z,4.00
2023-01-30T01:54:22.629Z,3.37
2023-01-30T01:56:51.402Z,2.93
2023-01-30T01:59:26.866Z,3.13
2023-01-30T02:02:00.026Z,2.87
2023-01-30T02:04:46.761Z,3.80
2023-01-30T02:07:18.280Z,3.63
2023-01-30T02:09:46.583Z,3.83
2023-01-30T02:12:16.506Z,4.50
2023-01-30T02:14:45.293Z,4.57
2023-01-30T02:17:14.700Z,3.23
2023-01-30T02:19:48.890Z,3.70
2023-01-30T02:22:41.559Z,3.83
2023-01-30T02:25:48.241Z,4.07
2023-01-30T02:28:53.083Z,3.17
2023-01-30T02:31:39.488Z,3.27
2023-01-30T02:34:23.211Z,4.17
2023-01-30T02:37:02.352Z,3.63
2023-01-30T02:39:45.927Z,3.50
2023-01-30T02:42:24.844Z,3.87
2023-01-30T02:45:01.089Z,3.87
2023-01-30T02:47:35.616Z,4.47
2023-01-30T02:50:08.879Z,4.00
2023-01-30T02:52:37.527Z,2.97
2023-01-30T02:55:10.814Z,3.70
2023-01-30T02:57:38.848Z,4.23
2023-01-30T03:00:08.617Z,4.10
2023-01-30T03:03:08.026Z,5.23
2023-01-30T03:05:47.186Z,3.30
2023-01-30T03:08:26.705Z,3.97
2023-01-30T03:11:00.110Z,3.83
2023-01-30T03:13:39.134Z,4.03
2023-01-30T03:16:12.499Z,3.17
2023-01-30T03:18:43.752Z,4.10
2023-01-30T03:21:13.100Z,3.10
2023-01-30T03:23:41.043Z,3.90
2023-01-30T03:26:14.252Z,3.47
2023-01-30T03:28:43.036Z,4.37
2023-01-30T03:31:11.512Z,3.13
2023-01-30T03:33:39.539Z,3.43
2023-01-30T03:36:10.091Z,2.83
2023-01-30T03:38:38.443Z,3.63
2023-01-30T03:41:06.902Z,3.17
2023-01-30T03:43:34.941Z,3.60
2023-01-30T03:46:02.997Z,3.30
2023-01-30T03:48:31.259Z,3.27
2023-01-30T03:50:59.237Z,3.47
2023-01-30T03:53:28.660Z,3.93
2023-01-30T03:55:56.718Z,3.90
2023-01-30T03:58:24.859Z,3.67
2023-01-30T04:00:52.957Z,3.60
2023-01-30T04:03:21.046Z,3.75
2023-01-30T04:05:49.026Z,3.33
2023-01-30T04:08:17.137Z,3.92
2023-01-30T04:10:46.526Z,3.90
2023-01-30T04:13:14.673Z,3.93
2023-01-30T04:15:42.687Z,3.80
2023-01-30T04:18:10.831Z,4.40
2023-01-30T04:20:39.146Z,4.60
2023-01-30T04:23:07.107Z,4.88
2023-01-30T04:25:35.152Z,4.13
2023-01-30T04:28:04.599Z,3.80
2023-01-30T04:30:32.584Z,4.27
2023-01-30T04:33:00.536Z,4.27
2023-01-30T04:35:28.518Z,4.37
2023-01-30T04:37:56.625Z,4.87
2023-01-30T04:40:24.628Z,4.50
2023-01-30T04:42:52.607Z,4.40
2023-01-30T04:45:22.001Z,3.95
2023-01-30T04:47:50.055Z,4.17
2023-01-30T04:50:18.177Z,3.20
2023-01-30T04:52:46.182Z,3.83
2023-01-30T04:55:14.488Z,3.17
2023-01-30T04:57:42.532Z,3.67
2023-01-30T05:00:12.102Z,3.70
2023-01-30T05:02:41.513Z,4.27
2023-01-30T05:05:10.399Z,4.03
2023-01-30T05:07:38.366Z,3.50
2023-01-30T05:10:07.328Z,3.77
2023-01-30T05:12:35.327Z,4.07
2023-01-30T05:15:03.406Z,3.73
2023-01-30T05:17:31.475Z,4.63
2023-01-30T05:20:00.897Z,3.73
2023-01-30T05:22:28.879Z,3.47
2023-01-30T05:24:56.888Z,4.43
2023-01-30T05:27:24.869Z,4.10
2023-01-30T05:29:52.905Z,3.57
2023-01-30T05:32:21.799Z,5.23
2023-01-30T05:34:50.470Z,5.47
2023-01-30T05:37:19.908Z,3.37
2023-01-30T05:39:47.891Z,3.60
2023-01-30T05:42:16.658Z,3.97
2023-01-30T05:44:44.662Z,3.50
2023-01-30T05:47:12.674Z,4.15
2023-01-30T05:49:41.048Z,3.73
2023-01-30T05:52:09.002Z,4.10
2023-01-30T05:54:38.425Z,3.90
2023-01-30T05:57:06.438Z,4.13
2023-01-30T05:59:34.410Z,3.73
2023-01-30T06:02:02.533Z,4.00
2023-01-30T06:04:30.520Z,2.90
2023-01-30T06:06:58.488Z,3.30
2023-01-30T06:09:26.579Z,3.08
2023-01-30T06:11:55.916Z,3.77
2023-01-30T06:14:23.898Z,3.30
2023-01-30T06:16:52.217Z,5.93
2023-01-30T06:19:20.191Z,3.45
2023-01-30T06:21:48.132Z,3.97
2023-01-30T06:24:16.221Z,2.90
2023-01-30T06:26:44.229Z,3.60
2023-01-30T06:29:13.837Z,2.33
2023-01-30T06:31:41.908Z,3.23
2023-01-30T06:34:11.412Z,3.80
2023-01-30T06:36:39.402Z,3.00
2023-01-30T06:39:07.415Z,3.58
2023-01-30T06:41:35.371Z,3.75
2023-01-30T06:44:03.350Z,3.43
2023-01-30T06:46:32.759Z,3.30
2023-01-30T06:49:00.837Z,2.43
2023-01-30T06:51:28.948Z,2.63
2023-01-30T06:53:57.002Z,1.83
2023-01-30T06:56:25.055Z,1.47
2023-01-30T06:58:53.062Z,1.20
2023-01-30T07:01:21.370Z,1.48
2023-01-30T07:03:50.835Z,1.47
2023-01-30T07:06:18.837Z,1.00
2023-01-30T07:08:47.004Z,1.73
2023-01-30T07:11:15.026Z,2.17
2023-01-30T07:13:43.081Z,1.37
2023-01-30T07:16:11.152Z,1.80
2023-01-30T07:18:39.284Z,1.30
2023-01-30T07:21:08.763Z,1.73
2023-01-30T07:23:37.055Z,1.97
2023-01-30T07:26:05.857Z,1.00
2023-01-30T07:28:33.971Z,0.87
2023-01-30T07:31:02.716Z,1.57
2023-01-30T07:33:30.800Z,0.73
2023-01-30T07:35:58.941Z,0.93
2023-01-30T07:38:28.410Z,1.80
2023-01-30T07:40:58.721Z,1.10
2023-01-30T07:43:26.743Z,0.87
2023-01-30T07:45:54.856Z,0.60
2023-01-30T07:48:22.882Z,0.53
2023-01-30T07:50:50.906Z,0.77
2023-01-30T07:53:19.589Z,0.60
2023-01-30T07:55:49.077Z,0.47
2023-01-30T07:58:17.368Z,0.97
2023-01-30T08:00:45.875Z,0.70
2023-01-30T08:03:14.705Z,0.77
2023-01-30T08:05:44.317Z,1.00
2023-01-30T08:08:12.656Z,0.60
2023-01-30T08:10:40.749Z,0.67
2023-01-30T08:13:10.298Z,0.50
2023-01-30T08:15:38.404Z,0.73
2023-01-30T08:18:07.251Z,0.32
2023-01-30T08:20:35.301Z,0.77
2023-01-30T08:23:03.546Z,0.50
2023-01-30T08:25:31.973Z,0.93
2023-01-30T08:28:00.519Z,0.70
2023-01-30T08:30:31.542Z,0.80
2023-01-30T08:32:59.971Z,0.40
2023-01-30T08:35:28.069Z,1.40
2023-01-30T08:37:56.235Z,0.50
2023-01-30T08:40:24.329Z,0.83
2023-01-30T08:42:52.424Z,1.03
2023-01-30T08:45:20.661Z,2.00
2023-01-30T08:47:50.260Z,0.77
2023-01-30T08:50:18.956Z,0.90
2023-01-30T08:52:47.309Z,1.48
2023-01-30T08:55:15.494Z,1.17
2023-01-30T08:57:43.566Z,1.05
2023-01-30T09:00:13.274Z,0.85
2023-01-30T09:02:41.491Z,1.05
2023-01-30T09:05:11.936Z,1.40
2023-01-30T09:07:40.059Z,1.02
2023-01-30T09:10:08.926Z,0.60
2023-01-30T09:12:36.941Z,0.88
2023-01-30T09:15:05.959Z,0.75
2023-01-30T09:17:34.100Z,1.00
2023-01-30T09:20:02.295Z,1.40
2023-01-30T09:22:31.769Z,0.52
2023-01-30T09:25:00.135Z,0.77
2023-01-30T09:27:28.269Z,1.63
2023-01-30T09:29:56.306Z,1.05
2023-01-30T09:32:25.171Z,0.70
2023-01-30T09:34:53.552Z,0.88
2023-01-30T09:37:21.720Z,0.93
2023-01-30T09:39:51.207Z,1.08
2023-01-30T09:42:39.964Z,2.35
2023-01-30T09:45:39.310Z,1.60
2023-01-30T09:48:17.786Z,1.20
2023-01-30T09:51:10.570Z,1.08
2023-01-30T09:53:51.531Z,1.08
2023-01-30T09:56:21.304Z,0.85
2023-01-30T09:58:55.645Z,1.58
2023-01-30T10:01:30.223Z,1.35
2023-01-30T10:04:08.033Z,1.55
2023-01-30T10:06:42.988Z,0.73
2023-01-30T10:09:15.571Z,1.13
2023-01-30T10:11:58.598Z,1.30
2023-01-30T10:14:45.531Z,1.40
2023-01-30T10:17:30.414Z,1.50
2023-01-30T10:20:22.982Z,0.70
2023-01-30T10:23:02.302Z,0.90
2023-01-30T10:25:35.444Z,1.42
2023-01-30T10:28:07.972Z,1.73
2023-01-30T10:30:36.146Z,1.20
2023-01-30T10:33:07.351Z,1.20
2023-01-30T10:35:39.425Z,0.90
2023-01-30T10:38:16.640Z,1.27
2023-01-30T10:40:50.389Z,1.83
2023-01-30T10:43:27.728Z,1.05
2023-01-30T10:46:05.512Z,1.05
2023-01-30T10:48:53.616Z,1.27
2023-01-30T10:51:33.717Z,1.48
2023-01-30T10:54:05.430Z,1.40
2023-01-30T10:56:40.174Z,0.93
2023-01-30T10:59:22.759Z,1.23
2023-01-30T11:01:59.762Z,1.27
2023-01-30T11:04:33.156Z,1.60
2023-01-30T11:07:02.757Z,1.35
2023-01-30T11:09:42.409Z,1.45
2023-01-30T11:12:10.772Z,1.02
2023-01-30T11:14:53.872Z,0.98
2023-01-30T11:17:29.300Z,1.23
2023-01-30T11:19:58.764Z,2.15
2023-01-30T11:22:28.094Z,0.95
2023-01-30T11:25:04.381Z,0.77
2023-01-30T11:27:34.569Z,0.90
2023-01-30T11:30:15.071Z,1.65
2023-01-30T11:32:44.696Z,1.35
2023-01-30T11:35:26.323Z,1.33
2023-01-30T11:37:54.782Z,1.25
2023-01-30T11:40:31.301Z,1.42
2023-01-30T11:43:05.870Z,0.93
2023-01-30T11:45:41.571Z,1.77
2023-01-30T11:48:31.703Z,0.90
2023-01-30T11:51:05.408Z,0.93
2023-01-30T11:53:37.953Z,1.13
2023-01-30T11:56:13.006Z,1.15
2023-01-30T11:58:46.145Z,1.98
2023-01-30T12:01:17.431Z,1.60
2023-01-30T12:03:50.422Z,0.98
2023-01-30T12:06:29.851Z,0.90
2023-01-30T12:08:58.515Z,1.17
2023-01-30T12:11:42.291Z,1.15
2023-01-30T12:14:21.145Z,0.40
2023-01-30T12:16:59.097Z,0.75
2023-01-30T12:19:43.831Z,1.35
2023-01-30T12:22:21.818Z,1.10
2023-01-30T12:24:59.661Z,1.38
2023-01-30T12:27:46.969Z,1.27
2023-01-30T12:30:25.578Z,0.50
2023-01-30T12:35:38.304Z,1.60
2023-01-30T12:38:20.085Z,1.40
2023-01-30T12:40:58.080Z,1.23
2023-01-30T12:43:47.310Z,1.90
2023-01-30T12:46:33.337Z,2.70
2023-01-30T12:49:23.521Z,1.73
2023-01-30T12:52:15.436Z,0.95
2023-01-30T12:54:52.887Z,1.33
2023-01-30T12:57:29.177Z,2.10
2023-01-30T13:00:08.134Z,1.70
2023-01-30T13:03:02.150Z,0.57
2023-01-30T13:05:39.020Z,0.90
2023-01-30T13:08:31.365Z,1.05
2023-01-30T13:11:09.519Z,1.92
2023-01-30T13:13:42.972Z,0.90
2023-01-30T13:16:19.434Z,1.45
2023-01-30T13:18:52.702Z,1.17
2023-01-30T13:21:26.751Z,0.60
2023-01-30T13:24:08.385Z,1.25
2023-01-30T13:26:38.811Z,0.95
2023-01-30T13:29:14.793Z,1.77
2023-01-30T13:31:51.815Z,0.90
2023-01-30T13:34:27.482Z,1.60
2023-01-30T13:37:03.959Z,1.65
2023-01-30T13:39:42.658Z,1.00
2023-01-30T13:42:19.624Z,1.27
2023-01-30T13:44:49.169Z,1.38
2023-01-30T13:47:32.583Z,2.42
2023-01-30T13:50:28.061Z,0.70
2023-01-30T13:53:04.563Z,1.30
2023-01-30T13:55:41.539Z,2.38
2023-01-30T13:58:18.701Z,0.70
2023-01-30T14:00:55.667Z,0.90
2023-01-30T14:03:30.687Z,0.80
2023-01-30T14:06:14.447Z,1.20
2023-01-30T14:08:53.905Z,0.90
2023-01-30T14:11:34.435Z,0.90
2023-01-30T14:14:05.935Z,1.58
2023-01-30T14:16:45.720Z,0.77
2023-01-30T14:19:39.105Z,0.30
2023-01-30T14:22:24.327Z,0.70
2023-01-30T14:25:41.324Z,0.95
2023-01-30T14:28:46.049Z,0.22
2023-01-30T14:31:34.166Z,0.28
2023-01-30T14:34:02.435Z,0.20
2023-01-30T14:36:38.080Z,0.30
2023-01-30T14:39:42.489Z,0.47
2023-01-30T14:42:24.545Z,1.50
2023-01-30T14:45:05.623Z,0.57
2023-01-30T14:47:42.835Z,0.25
2023-01-30T14:50:20.680Z,0.10
2023-01-30T14:52:50.561Z,1.40
2023-01-30T14:55:23.673Z,0.40
2023-01-30T14:57:57.187Z,0.70
2023-01-30T15:00:32.263Z,0.63
2023-01-30T15:03:03.548Z,0.57
2023-01-30T15:05:38.534Z,0.77
2023-01-30T15:08:12.799Z,0.60
2023-01-30T15:11:09.688Z,0.75
2023-01-30T15:13:47.590Z,0.43
2023-01-30T15:16:39.607Z,0.68
2023-01-30T15:19:33.473Z,0.63
2023-01-30T15:22:12.425Z,0.52
2023-01-30T15:25:14.107Z,0.20
2023-01-30T15:27:57.667Z,1.15
2023-01-30T15:30:40.558Z,0.45
2023-01-30T15:33:20.001Z,0.63
2023-01-30T15:35:51.385Z,0.68
2023-01-30T15:38:26.106Z,0.60
2023-01-30T15:40:55.092Z,1.02
2023-01-30T15:43:48.568Z,0.98
2023-01-30T15:46:27.602Z,1.08
2023-01-30T15:49:16.406Z,1.23
2023-01-30T15:51:45.548Z,0.98
2023-01-30T15:54:19.381Z,1.45
2023-01-30T15:56:49.933Z,1.08
2023-01-30T15:59:29.349Z,0.40
2023-01-30T16:02:03.557Z,0.82
2023-01-30T16:04:33.423Z,0.82
2023-01-30T16:07:14.616Z,1.20
2023-01-30T16:09:47.411Z,9.38
2023-01-30T16:12:26.719Z,1.73
2023-01-30T16:15:05.733Z,0.98
2023-01-30T16:17:41.019Z,1.15
2023-01-30T16:20:15.506Z,1.98
2023-01-30T16:22:48.123Z,1.00
2023-01-30T16:25:22.140Z,1.52
2023-01-30T16:27:51.901Z,0.80
2023-01-30T16:30:26.685Z,0.95
2023-01-30T16:32:56.871Z,0.98
2023-01-30T16:35:34.344Z,1.55
2023-01-30T16:38:05.439Z,0.77
2023-01-30T16:40:45.231Z,1.63
2023-01-30T16:43:22.331Z,1.67
2023-01-30T16:46:35.559Z,1.38
2023-01-30T16:49:06.401Z,1.38
2023-01-30T16:51:36.167Z,0.98
2023-01-30T16:54:05.756Z,0.88
2023-01-30T16:56:35.929Z,1.42
2023-01-30T16:59:05.048Z,0.88
2023-01-30T17:01:40.860Z,1.55
2023-01-30T17:04:20.605Z,1.20
2023-01-30T17:07:00.183Z,1.30
2023-01-30T17:09:44.477Z,1.80
2023-01-30T17:12:48.395Z,1.38
2023-01-30T17:15:36.272Z,1.35
2023-01-30T17:18:04.569Z,1.40
2023-01-30T17:20:42.901Z,0.85
2023-01-30T17:23:18.320Z,0.93
2023-01-30T17:25:48.266Z,2.40
2023-01-30T17:28:21.405Z,0.80
2023-01-30T17:30:50.328Z,1.42
2023-01-30T17:33:18.556Z,2.72
2023-01-30T17:35:47.164Z,1.13
2023-01-30T17:38:16.681Z,1.73
2023-01-30T17:40:44.832Z,1.58
2023-01-30T17:43:13.217Z,1.92
2023-01-30T17:45:41.533Z,2.30
2023-01-30T17:48:12.763Z,1.33
2023-01-30T17:50:41.206Z,2.35
2023-01-30T17:53:09.433Z,1.10
2023-01-30T17:55:39.310Z,1.55
2023-01-30T17:58:07.595Z,3.00
2023-01-30T18:00:35.690Z,1.27
2023-01-30T18:03:04.049Z,1.85
2023-01-30T18:05:32.295Z,1.08
2023-01-30T18:08:01.389Z,1.42
2023-01-30T18:10:29.789Z,1.50
2023-01-30T18:12:59.345Z,0.88
2023-01-30T18:15:28.128Z,2.53
2023-01-30T18:17:56.624Z,1.80
2023-01-30T18:20:25.023Z,1.58
2023-01-30T18:22:53.298Z,1.63
2023-01-30T18:25:21.849Z,1.42
2023-01-30T18:27:50.540Z,1.70
2023-01-30T18:30:20.692Z,0.95
2023-01-30T18:32:54.007Z,1.52
2023-01-30T18:35:23.270Z,1.65
2023-01-30T18:37:51.966Z,1.00
2023-01-30T18:40:20.652Z,1.95
2023-01-30T18:42:49.357Z,1.67
2023-01-30T18:45:19.089Z,1.48
2023-01-30T18:47:47.283Z,1.20
2023-01-30T18:50:15.800Z,1.55
2023-01-30T18:52:44.557Z,1.48
2023-01-30T18:55:13.064Z,1.10
2023-01-30T18:57:41.215Z,1.02
2023-01-30T19:00:10.753Z,1.10
2023-01-30T19:02:40.290Z,1.20
2023-01-30T19:05:09.169Z,1.17
2023-01-30T19:07:37.683Z,0.88
2023-01-30T19:10:06.812Z,1.25
2023-01-30T19:12:52.735Z,1.23
2023-01-30T19:15:20.941Z,1.98
2023-01-30T19:17:51.183Z,1.73
2023-01-30T19:20:22.309Z,2.03
2023-01-30T19:22:52.248Z,0.90
2023-01-30T19:25:21.153Z,1.17
2023-01-30T19:27:53.306Z,1.10
2023-01-30T19:30:25.236Z,0.77
2023-01-30T19:32:58.662Z,1.23
2023-01-30T19:35:26.949Z,1.20
2023-01-30T19:38:00.248Z,0.43
2023-01-30T19:40:28.669Z,1.17
2023-01-30T19:43:02.470Z,1.08
2023-01-30T19:45:39.191Z,1.38
2023-01-30T19:48:10.733Z,0.80
2023-01-30T19:50:39.382Z,1.83
2023-01-30T19:53:08.106Z,1.97
2023-01-30T19:55:36.806Z,1.52
2023-01-30T19:58:04.989Z,1.48
2023-01-30T20:00:33.121Z,1.20
2023-01-30T20:03:01.468Z,1.60
2023-01-30T20:05:31.292Z,1.48
2023-01-30T20:07:59.355Z,1.23
2023-01-30T20:10:27.612Z,1.92
2023-01-30T20:12:56.067Z,2.00
2023-01-30T20:15:24.239Z,1.20
2023-01-30T20:17:52.449Z,0.93
2023-01-30T20:20:21.192Z,1.30
2023-01-30T20:22:51.222Z,1.40
2023-01-30T20:25:19.712Z,0.80
2023-01-30T20:27:48.046Z,2.33
2023-01-30T20:30:17.007Z,1.25
2023-01-30T20:32:45.380Z,2.10
2023-01-30T20:35:13.652Z,2.05
2023-01-30T20:37:41.915Z,2.15
2023-01-30T20:40:15.054Z,2.30
2023-01-30T20:42:43.120Z,1.10
2023-01-30T20:45:12.241Z,1.05
2023-01-30T20:47:40.801Z,1.37
2023-01-30T20:50:11.367Z,2.25
2023-01-30T20:52:39.813Z,1.10
2023-01-30T20:55:08.798Z,1.33
2023-01-30T20:57:38.498Z,1.20
2023-01-30T21:00:08.339Z,0.68
2023-01-30T21:02:37.031Z,1.25
2023-01-30T21:05:05.661Z,1.35
2023-01-30T21:07:34.191Z,1.55
2023-01-30T21:10:02.629Z,1.70
2023-01-30T21:12:32.159Z,1.23
2023-01-30T21:15:02.806Z,1.05
2023-01-30T21:17:31.200Z,1.05
2023-01-30T21:20:00.126Z,1.88
2023-01-30T21:22:28.798Z,0.90
2023-01-30T21:24:56.924Z,2.78
2023-01-30T21:27:25.082Z,1.83
2023-01-30T21:29:53.238Z,1.00
2023-01-30T21:32:22.760Z,1.38
2023-01-30T21:34:50.951Z,2.08
2023-01-30T21:37:36.721Z,0.88
2023-01-30T21:40:22.956Z,2.28
2023-01-30T21:43:07.854Z,1.40
2023-01-30T21:45:35.910Z,1.88
2023-01-30T21:48:06.066Z,2.10
2023-01-30T21:50:34.093Z,1.27
2023-01-30T21:53:02.826Z,1.90
2023-01-30T21:55:30.879Z,1.67
2023-01-30T21:57:58.909Z,1.60
2023-01-30T22:00:26.941Z,1.07
2023-01-30T22:02:55.012Z,1.23
2023-01-30T22:05:24.428Z,1.30
2023-01-30T22:07:52.412Z,2.27
2023-01-30T22:10:20.524Z,1.00
2023-01-30T22:12:48.564Z,0.70
2023-01-30T22:15:16.801Z,1.10
2023-01-30T22:17:44.979Z,1.47
2023-01-30T22:20:14.310Z,2.03
2023-01-30T22:22:43.905Z,0.98
2023-01-30T22:25:11.933Z,2.43
2023-01-30T22:27:40.102Z,2.17
2023-01-30T22:30:09.170Z,1.50
2023-01-30T22:32:37.456Z,1.92
2023-01-30T22:35:06.101Z,2.00
2023-01-30T22:37:34.154Z,1.13
2023-01-30T22:40:03.708Z,1.40
2023-01-30T22:42:31.886Z,1.57
2023-01-30T22:44:59.806Z,1.48
2023-01-30T22:47:27.777Z,0.90
2023-01-30T22:49:55.904Z,1.00
2023-01-30T22:52:23.879Z,1.38
2023-01-30T22:54:51.892Z,0.98
2023-01-30T22:57:21.480Z,1.40
2023-01-30T22:59:51.384Z,1.42
2023-01-30T23:02:19.506Z,1.23
2023-01-30T23:04:49.164Z,0.87
2023-01-30T23:07:17.836Z,1.20
2023-01-30T23:09:45.846Z,2.20
2023-01-30T23:12:31.189Z,1.45
2023-01-30T23:15:00.566Z,0.90
2023-01-30T23:17:45.989Z,1.37
2023-01-30T23:20:14.535Z,1.07
2023-01-30T23:22:42.576Z,2.00
2023-01-30T23:25:11.118Z,1.45
2023-01-30T23:27:39.139Z,1.30
2023-01-30T23:30:10.036Z,2.13
2023-01-30T23:32:38.266Z,1.60
2023-01-30T23:35:07.136Z,1.97
2023-01-30T23:37:52.420Z,1.10
2023-01-30T23:40:21.443Z,1.42
2023-01-30T23:42:49.449Z,0.95
2023-01-30T23:45:19.156Z,1.53
2023-01-30T23:47:47.377Z,1.23
2023-01-30T23:50:15.521Z,0.70
2023-01-30T23:52:44.985Z,1.23
2023-01-30T23:55:13.117Z,1.57
2023-01-30T23:57:41.074Z,1.33
