createdAt,value
2018-12-01T00:01:55.263Z,98.60
2018-12-01T00:04:24.522Z,98.80
2018-12-01T00:06:53.779Z,98.90
2018-12-01T00:09:23.075Z,98.90
2018-12-01T00:11:52.311Z,99.10
2018-12-01T00:14:21.644Z,99.30
2018-12-01T00:16:50.939Z,99.40
2018-12-01T00:19:20.409Z,98.80
2018-12-01T00:21:49.931Z,98.30
2018-12-01T00:24:19.184Z,98.10
2018-12-01T00:26:48.459Z,98.00
2018-12-01T00:29:17.907Z,97.90
2018-12-01T00:31:47.193Z,98.30
2018-12-01T00:34:16.441Z,99.10
2018-12-01T00:36:45.737Z,99.30
2018-12-01T00:39:15.015Z,99.50
2018-12-01T00:41:44.298Z,99.90
2018-12-01T00:44:13.579Z,99.90
2018-12-01T00:46:42.870Z,99.90
2018-12-01T00:49:12.109Z,99.90
2018-12-01T00:51:41.398Z,99.90
2018-12-01T00:54:10.628Z,99.40
2018-12-01T00:56:39.928Z,98.80
2018-12-01T00:59:09.211Z,98.50
2018-12-01T01:01:38.488Z,99.00
2018-12-01T01:04:07.743Z,99.50
2018-12-01T01:06:37.012Z,99.70
2018-12-01T01:09:07.500Z,99.80
2018-12-01T01:11:36.755Z,99.20
2018-12-01T01:14:06.267Z,99.40
2018-12-01T01:16:35.577Z,99.20
2018-12-01T01:19:04.908Z,99.30
2018-12-01T01:21:34.152Z,99.90
2018-12-01T01:24:03.463Z,99.90
2018-12-01T01:26:32.711Z,99.90
2018-12-01T01:31:45.479Z,99.90
2018-12-01T01:34:14.828Z,99.90
2018-12-01T01:36:44.068Z,99.90
2018-12-01T01:39:13.336Z,99.90
2018-12-01T01:41:42.592Z,99.90
2018-12-01T01:44:11.879Z,99.90
2018-12-01T01:46:41.139Z,99.90
2018-12-01T01:49:11.032Z,99.90
2018-12-01T01:51:40.438Z,99.90
2018-12-01T01:54:09.736Z,99.90
2018-12-01T01:56:39.012Z,99.90
2018-12-01T01:59:08.303Z,99.90
2018-12-01T02:01:37.610Z,99.90
2018-12-01T02:04:07.272Z,99.90
2018-12-01T02:06:36.548Z,99.90
2018-12-01T02:09:07.977Z,99.90
2018-12-01T02:11:37.260Z,99.90
2018-12-01T02:14:06.609Z,99.90
2018-12-01T02:16:35.877Z,99.70
2018-12-01T02:19:05.523Z,99.90
2018-12-01T02:21:34.805Z,99.90
2018-12-01T02:24:04.093Z,99.90
2018-12-01T02:26:33.454Z,99.90
2018-12-01T02:29:02.777Z,99.90
2018-12-01T02:31:32.064Z,99.90
2018-12-01T02:34:01.292Z,99.90
2018-12-01T02:36:30.572Z,99.90
2018-12-01T02:38:59.845Z,99.90
2018-12-01T02:41:29.099Z,99.90
2018-12-01T02:44:09.333Z,99.90
2018-12-01T02:46:49.538Z,99.90
2018-12-01T02:49:18.988Z,99.90
2018-12-01T02:51:48.496Z,99.90
2018-12-01T02:54:18.111Z,99.90
2018-12-01T02:56:47.706Z,99.90
2018-12-01T02:59:16.930Z,99.90
2018-12-01T03:01:46.287Z,99.90
2018-12-01T03:04:15.575Z,99.90
2018-12-01T03:06:44.875Z,99.90
2018-12-01T03:09:14.174Z,99.90
2018-12-01T03:11:43.442Z,99.90
2018-12-01T03:14:12.705Z,99.90
2018-12-01T03:16:41.968Z,99.90
2018-12-01T03:19:11.246Z,99.90
2018-12-01T03:21:40.537Z,99.90
2018-12-01T03:24:09.847Z,99.90
2018-12-01T03:26:39.404Z,99.90
2018-12-01T03:29:09.050Z,99.90
2018-12-01T03:31:38.319Z,99.90
2018-12-01T03:34:07.883Z,99.90
2018-12-01T03:36:37.138Z,99.90
2018-12-01T03:39:09.902Z,99.90
2018-12-01T03:41:39.293Z,99.90
2018-12-01T03:44:08.597Z,99.90
2018-12-01T03:46:37.876Z,99.90
2018-12-01T03:49:07.231Z,99.90
2018-12-01T03:51:36.492Z,99.90
2018-12-01T03:54:06.104Z,99.90
2018-12-01T03:56:35.389Z,99.90
2018-12-01T03:59:04.772Z,99.90
2018-12-01T04:01:34.052Z,99.90
2018-12-01T04:04:04.847Z,99.90
2018-12-01T04:06:34.195Z,99.90
2018-12-01T04:09:26.650Z,99.90
2018-12-01T04:11:55.919Z,99.90
2018-12-01T04:14:25.606Z,99.90
2018-12-01T04:16:55.416Z,99.90
2018-12-01T04:19:25.458Z,99.90
2018-12-01T04:21:55.107Z,99.90
2018-12-01T04:24:24.336Z,99.90
2018-12-01T04:26:53.624Z,99.90
2018-12-01T04:29:23.175Z,99.20
2018-12-01T04:31:53.385Z,98.70
2018-12-01T04:34:24.085Z,98.30
2018-12-01T04:36:53.411Z,98.10
2018-12-01T04:39:22.722Z,98.30
2018-12-01T04:41:51.999Z,98.80
2018-12-01T04:44:21.244Z,99.10
2018-12-01T04:46:50.637Z,99.90
2018-12-01T04:49:19.941Z,99.80
2018-12-01T04:51:49.224Z,99.60
2018-12-01T04:54:18.496Z,99.10
2018-12-01T04:56:47.823Z,98.90
2018-12-01T04:59:17.063Z,99.00
2018-12-01T05:01:46.373Z,99.00
2018-12-01T05:04:15.625Z,99.20
2018-12-01T05:06:44.928Z,99.50
2018-12-01T05:09:14.196Z,99.20
2018-12-01T05:11:43.472Z,99.10
2018-12-01T05:14:12.746Z,98.60
2018-12-01T05:16:41.979Z,98.60
2018-12-01T05:19:11.259Z,99.00
2018-12-01T05:21:40.571Z,99.60
2018-12-01T05:24:09.819Z,99.90
2018-12-01T05:26:39.160Z,99.70
2018-12-01T05:29:08.459Z,99.90
2018-12-01T05:31:37.727Z,99.20
2018-12-01T05:34:07.055Z,98.40
2018-12-01T05:36:36.303Z,98.30
2018-12-01T05:39:08.627Z,98.20
2018-12-01T05:41:37.886Z,98.60
2018-12-01T05:44:07.173Z,99.30
2018-12-01T05:46:36.882Z,99.60
2018-12-01T05:49:06.207Z,99.20
2018-12-01T05:51:35.454Z,99.90
2018-12-01T05:54:04.750Z,99.90
2018-12-01T05:56:34.047Z,99.90
2018-12-01T05:59:03.358Z,99.90
2018-12-01T06:01:32.903Z,99.30
2018-12-01T06:04:03.543Z,99.50
2018-12-01T06:06:32.862Z,98.60
2018-12-01T06:09:02.124Z,98.40
2018-12-01T06:11:31.550Z,98.40
2018-12-01T06:14:00.804Z,98.80
2018-12-01T06:16:30.119Z,98.50
2018-12-01T06:18:59.398Z,98.50
2018-12-01T06:21:28.654Z,98.80
2018-12-01T06:23:57.889Z,99.10
2018-12-01T06:26:27.143Z,99.00
2018-12-01T06:28:56.539Z,99.00
2018-12-01T06:31:25.810Z,98.80
2018-12-01T06:33:55.027Z,98.70
2018-12-01T06:36:24.335Z,98.60
2018-12-01T06:38:53.683Z,98.50
2018-12-01T06:41:22.954Z,98.60
2018-12-01T06:43:52.209Z,98.90
2018-12-01T06:46:21.870Z,99.10
2018-12-01T06:48:51.117Z,99.80
2018-12-01T06:51:20.730Z,99.50
2018-12-01T06:53:50.361Z,99.60
2018-12-01T06:56:19.871Z,99.20
2018-12-01T06:58:49.540Z,99.60
2018-12-01T07:01:20.245Z,99.60
2018-12-01T07:03:49.814Z,99.90
2018-12-01T07:06:19.415Z,99.90
2018-12-01T07:08:49.095Z,99.90
2018-12-01T07:11:18.440Z,99.40
2018-12-01T07:13:48.023Z,99.50
2018-12-01T07:16:17.471Z,99.20
2018-12-01T07:18:57.829Z,99.60
2018-12-01T07:21:27.095Z,99.70
2018-12-01T07:23:56.772Z,99.80
2018-12-01T07:26:26.319Z,99.80
2018-12-01T07:28:56.447Z,99.90
2018-12-01T07:31:25.851Z,99.80
2018-12-01T07:33:55.438Z,99.90
2018-12-01T07:36:24.770Z,99.90
2018-12-01T07:38:54.256Z,99.80
2018-12-01T07:41:23.737Z,99.70
2018-12-01T07:43:53.031Z,99.40
2018-12-01T07:46:22.275Z,99.30
2018-12-01T07:48:57.554Z,99.40
2018-12-01T07:51:27.092Z,99.50
2018-12-01T07:53:56.376Z,99.20
2018-12-01T07:56:25.928Z,99.00
2018-12-01T07:58:55.581Z,99.10
2018-12-01T08:01:24.824Z,99.00
2018-12-01T08:03:54.314Z,99.20
2018-12-01T08:06:25.482Z,99.00
2018-12-01T08:08:55.127Z,98.80
2018-12-01T08:11:24.564Z,98.40
2018-12-01T08:13:53.808Z,98.40
2018-12-01T08:16:23.118Z,98.50
2018-12-01T08:18:52.366Z,98.60
2018-12-01T08:21:21.622Z,99.30
2018-12-01T08:23:50.840Z,98.90
2018-12-01T08:26:20.091Z,98.80
2018-12-01T08:28:49.704Z,98.60
2018-12-01T08:31:18.959Z,98.60
2018-12-01T08:33:48.260Z,98.40
2018-12-01T08:36:17.682Z,97.90
2018-12-01T08:38:47.231Z,97.70
2018-12-01T08:41:16.842Z,97.90
2018-12-01T08:43:46.408Z,98.10
2018-12-01T08:46:16.017Z,98.00
2018-12-01T08:48:45.264Z,97.70
2018-12-01T08:51:14.820Z,97.90
2018-12-01T08:53:44.092Z,97.60
2018-12-01T08:56:13.369Z,97.80
2018-12-01T08:58:42.605Z,98.10
2018-12-01T09:01:11.987Z,98.00
2018-12-01T09:03:41.264Z,98.10
2018-12-01T09:06:10.528Z,97.90
2018-12-01T09:08:39.948Z,97.50
2018-12-01T09:11:09.476Z,97.20
2018-12-01T09:13:38.973Z,96.90
2018-12-01T09:16:08.840Z,97.40
2018-12-01T09:18:38.427Z,97.40
2018-12-01T09:21:08.000Z,97.20
2018-12-01T09:23:37.551Z,97.30
2018-12-01T09:26:07.063Z,96.80
2018-12-01T09:28:36.310Z,96.80
2018-12-01T09:31:05.917Z,96.30
2018-12-01T09:33:35.287Z,96.10
2018-12-01T09:36:04.556Z,95.50
2018-12-01T09:38:33.797Z,95.20
2018-12-01T09:41:09.119Z,95.20
2018-12-01T09:43:38.418Z,95.00
2018-12-01T09:46:08.687Z,95.10
2018-12-01T09:48:37.962Z,95.60
2018-12-01T09:51:07.569Z,95.20
2018-12-01T09:53:36.895Z,95.60
2018-12-01T09:56:06.239Z,94.70
2018-12-01T09:58:36.129Z,94.50
2018-12-01T10:01:05.504Z,94.40
2018-12-01T10:03:34.744Z,94.90
2018-12-01T10:06:04.003Z,95.00
2018-12-01T10:08:33.414Z,94.10
2018-12-01T10:11:02.691Z,93.50
2018-12-01T10:13:32.260Z,93.70
2018-12-01T10:16:01.603Z,93.00
2018-12-01T10:18:30.881Z,94.20
2018-12-01T10:21:00.775Z,94.10
2018-12-01T10:23:30.061Z,93.40
2018-12-01T10:26:00.263Z,92.70
2018-12-01T10:28:28.670Z,93.00
2018-12-01T10:30:57.971Z,93.00
2018-12-01T10:33:27.244Z,93.50
2018-12-01T10:35:56.520Z,93.60
2018-12-01T10:38:40.359Z,94.20
2018-12-01T10:41:09.638Z,93.50
2018-12-01T10:43:38.937Z,91.50
2018-12-01T10:46:08.219Z,91.40
2018-12-01T10:48:37.492Z,90.00
2018-12-01T10:51:07.099Z,83.60
2018-12-01T10:53:36.365Z,79.90
2018-12-01T10:56:05.846Z,75.00
2018-12-01T10:58:35.209Z,76.80
2018-12-01T11:01:09.707Z,76.70
2018-12-01T11:03:44.924Z,79.20
2018-12-01T11:06:15.523Z,74.50
2018-12-01T11:08:44.842Z,70.40
2018-12-01T11:11:14.093Z,72.90
2018-12-01T11:13:43.380Z,70.30
2018-12-01T11:16:12.677Z,69.90
2018-12-01T11:18:41.996Z,69.20
2018-12-01T11:21:11.281Z,66.10
2018-12-01T11:23:40.574Z,66.10
2018-12-01T11:26:09.826Z,68.30
2018-12-01T11:28:39.196Z,65.30
2018-12-01T11:31:08.604Z,66.40
2018-12-01T11:33:38.280Z,64.50
2018-12-01T11:36:07.587Z,62.60
2018-12-01T11:38:37.015Z,65.90
2018-12-01T11:41:06.808Z,63.20
2018-12-01T11:43:36.147Z,62.20
2018-12-01T11:46:05.644Z,64.00
2018-12-01T11:48:34.986Z,65.50
2018-12-01T11:51:04.433Z,64.80
2018-12-01T11:53:34.002Z,62.90
2018-12-01T11:56:03.276Z,62.00
2018-12-01T11:58:32.622Z,60.10
2018-12-01T12:01:03.403Z,58.80
2018-12-01T12:03:32.827Z,58.60
2018-12-01T12:06:02.318Z,62.20
2018-12-01T12:08:31.795Z,61.30
2018-12-01T12:11:01.067Z,59.40
2018-12-01T12:13:30.792Z,60.60
2018-12-01T12:16:00.565Z,59.20
2018-12-01T12:18:30.313Z,57.80
2018-12-01T12:20:59.584Z,57.80
2018-12-01T12:23:28.880Z,57.50
2018-12-01T12:25:58.230Z,57.50
2018-12-01T12:28:27.592Z,58.80
2018-12-01T12:30:56.937Z,61.30
2018-12-01T12:33:26.555Z,65.00
2018-12-01T12:35:56.268Z,65.10
2018-12-01T12:38:25.568Z,64.40
2018-12-01T12:40:54.934Z,66.10
2018-12-01T12:43:24.844Z,66.10
2018-12-01T12:45:54.336Z,65.50
2018-12-01T12:48:23.836Z,65.00
2018-12-01T12:50:53.459Z,62.40
2018-12-01T12:53:23.784Z,61.90
2018-12-01T12:55:54.943Z,61.50
2018-12-01T12:58:24.841Z,61.40
2018-12-01T13:00:56.043Z,63.70
2018-12-01T13:03:25.892Z,63.50
2018-12-01T13:05:56.222Z,65.40
2018-12-01T13:08:26.073Z,63.10
2018-12-01T13:10:56.356Z,63.90
2018-12-01T13:13:25.913Z,67.90
2018-12-01T13:15:55.462Z,65.40
2018-12-01T13:18:25.147Z,65.70
2018-12-01T13:20:54.783Z,62.50
2018-12-01T13:23:24.728Z,64.30
2018-12-01T13:25:54.405Z,63.10
2018-12-01T13:28:24.995Z,60.20
2018-12-01T13:30:57.921Z,63.90
2018-12-01T13:33:27.760Z,61.60
2018-12-01T13:35:58.037Z,63.80
2018-12-01T13:38:27.983Z,61.90
2018-12-01T13:40:57.766Z,62.80
2018-12-01T13:43:27.898Z,65.30
2018-12-01T13:45:57.868Z,66.80
2018-12-01T13:48:27.811Z,67.10
2018-12-01T13:50:57.759Z,68.70
2018-12-01T13:53:27.647Z,68.60
2018-12-01T13:55:57.353Z,68.70
2018-12-01T13:58:27.070Z,67.30
2018-12-01T14:00:56.738Z,70.70
2018-12-01T14:03:26.304Z,70.10
2018-12-01T14:05:55.796Z,67.50
2018-12-01T14:08:25.484Z,68.20
2018-12-01T14:10:55.583Z,69.10
2018-12-01T14:13:25.025Z,68.60
2018-12-01T14:15:54.685Z,67.80
2018-12-01T14:18:24.456Z,67.00
2018-12-01T14:20:54.424Z,64.30
2018-12-01T14:23:24.215Z,66.80
2018-12-01T14:25:54.123Z,65.30
2018-12-01T14:28:24.100Z,63.70
2018-12-01T14:30:53.939Z,61.70
2018-12-01T14:33:23.926Z,62.10
2018-12-01T14:35:54.153Z,62.20
2018-12-01T14:38:23.962Z,61.60
2018-12-01T14:40:54.717Z,61.70
2018-12-01T14:43:24.858Z,61.50
2018-12-01T14:45:54.939Z,61.10
2018-12-01T14:48:24.682Z,63.70
2018-12-01T14:50:55.785Z,64.30
2018-12-01T14:53:26.712Z,67.30
2018-12-01T14:55:57.045Z,69.50
2018-12-01T14:58:28.091Z,71.00
2018-12-01T15:00:59.166Z,72.10
2018-12-01T15:03:29.960Z,73.30
2018-12-01T15:06:00.407Z,74.70
2018-12-01T15:08:31.429Z,77.40
2018-12-01T15:11:02.704Z,76.90
2018-12-01T15:13:33.656Z,75.70
2018-12-01T15:16:04.484Z,75.90
2018-12-01T15:18:35.234Z,76.60
2018-12-01T15:21:06.076Z,77.10
2018-12-01T15:23:36.877Z,79.30
2018-12-01T15:26:07.570Z,81.40
2018-12-01T15:28:38.355Z,82.60
2018-12-01T15:31:09.235Z,83.60
2018-12-01T15:33:40.199Z,84.60
2018-12-01T15:36:11.192Z,87.00
2018-12-01T15:38:44.035Z,87.40
2018-12-01T15:41:14.564Z,89.20
2018-12-01T15:43:45.276Z,89.30
2018-12-01T15:46:15.934Z,89.20
2018-12-01T15:48:46.603Z,89.70
2018-12-01T15:51:17.344Z,91.10
2018-12-01T15:53:49.631Z,91.80
2018-12-01T15:56:20.289Z,92.40
2018-12-01T15:58:50.883Z,92.70
2018-12-01T16:01:25.428Z,93.00
2018-12-01T16:03:57.247Z,93.30
2018-12-01T16:06:28.399Z,93.60
2018-12-01T16:08:59.515Z,93.70
2018-12-01T16:11:31.100Z,93.60
2018-12-01T16:14:02.248Z,93.70
2018-12-01T16:16:37.713Z,94.00
2018-12-01T16:19:08.502Z,94.00
2018-12-01T16:21:39.211Z,94.10
2018-12-01T16:24:10.904Z,93.70
2018-12-01T16:26:42.368Z,93.40
2018-12-01T16:29:13.533Z,93.00
2018-12-01T16:31:44.608Z,93.70
2018-12-01T16:34:15.370Z,93.40
2018-12-01T16:36:46.545Z,93.80
2018-12-01T16:39:17.195Z,94.80
2018-12-01T16:41:48.399Z,95.10
2018-12-01T16:44:19.542Z,94.90
2018-12-01T16:46:51.035Z,94.70
2018-12-01T16:49:22.820Z,94.90
2018-12-01T16:51:53.748Z,95.00
2018-12-01T16:54:24.783Z,95.10
2018-12-01T16:56:56.854Z,95.30
2018-12-01T16:59:27.923Z,96.00
2018-12-01T17:01:58.727Z,95.70
2018-12-01T17:04:29.423Z,95.60
2018-12-01T17:07:00.362Z,95.50
2018-12-01T17:09:31.068Z,95.50
2018-12-01T17:12:02.164Z,95.50
2018-12-01T17:14:33.739Z,95.60
2018-12-01T17:17:05.078Z,96.50
2018-12-01T17:19:36.235Z,96.30
2018-12-01T17:22:08.126Z,95.80
2018-12-01T17:24:39.127Z,95.70
2018-12-01T17:27:12.062Z,95.90
2018-12-01T17:29:42.918Z,96.30
2018-12-01T17:32:14.392Z,96.60
2018-12-01T17:34:46.259Z,97.20
2018-12-01T17:37:17.094Z,97.00
2018-12-01T17:39:48.142Z,96.50
2018-12-01T17:42:18.971Z,97.10
2018-12-01T17:44:49.786Z,97.40
2018-12-01T17:47:25.918Z,97.60
2018-12-01T17:49:57.367Z,97.50
2018-12-01T17:52:29.447Z,97.10
2018-12-01T17:55:00.611Z,96.60
2018-12-01T17:57:32.585Z,96.00
2018-12-01T18:00:02.708Z,95.90
2018-12-01T18:02:32.862Z,96.70
2018-12-01T18:05:02.900Z,97.10
2018-12-01T18:07:32.975Z,97.30
2018-12-01T18:10:04.006Z,97.20
2018-12-01T18:12:34.097Z,97.00
2018-12-01T18:15:05.475Z,97.20
2018-12-01T18:17:37.068Z,97.20
2018-12-01T18:20:14.773Z,96.80
2018-12-01T18:22:45.638Z,96.80
2018-12-01T18:25:15.779Z,96.50
2018-12-01T18:27:47.231Z,96.80
2018-12-01T18:30:34.247Z,97.00
2018-12-01T18:33:37.007Z,97.30
2018-12-01T18:36:10.310Z,96.90
2018-12-01T18:38:41.061Z,97.60
2018-12-01T18:41:11.367Z,98.80
2018-12-01T18:43:41.480Z,99.10
2018-12-01T18:46:13.955Z,98.90
2018-12-01T18:48:45.721Z,98.70
2018-12-01T18:51:15.761Z,98.80
2018-12-01T18:53:45.832Z,97.70
2018-12-01T18:56:15.926Z,97.80
2018-12-01T18:58:45.927Z,97.40
2018-12-01T19:01:16.890Z,97.20
2018-12-01T19:03:48.419Z,97.20
2018-12-01T19:06:19.507Z,96.90
2018-12-01T19:08:49.600Z,96.90
2018-12-01T19:11:19.750Z,97.10
2018-12-01T19:13:49.830Z,96.90
2018-12-01T19:16:20.769Z,97.40
2018-12-01T19:18:52.677Z,98.20
2018-12-01T19:21:23.665Z,98.40
2018-12-01T19:23:54.698Z,98.20
2018-12-01T19:26:25.068Z,98.60
2018-12-01T19:28:55.163Z,98.30
2018-12-01T19:31:25.779Z,98.10
2018-12-01T19:33:58.209Z,97.80
2018-12-01T19:36:29.148Z,97.30
2018-12-01T19:38:59.669Z,97.00
2018-12-01T19:41:31.625Z,96.80
2018-12-01T19:44:01.827Z,96.80
2018-12-01T19:46:32.185Z,97.20
2018-12-01T19:49:02.521Z,97.20
2018-12-01T19:51:33.711Z,97.20
2018-12-01T19:54:05.561Z,97.80
2018-12-01T19:56:35.699Z,98.80
2018-12-01T19:59:05.933Z,99.50
2018-12-01T20:01:37.950Z,99.40
2018-12-01T20:04:08.381Z,99.80
2018-12-01T20:06:39.124Z,98.60
2018-12-01T20:09:11.495Z,97.90
2018-12-01T20:11:42.467Z,97.30
2018-12-01T20:14:15.229Z,97.90
2018-12-01T20:16:49.519Z,98.20
2018-12-01T20:19:19.636Z,98.10
2018-12-01T20:21:49.711Z,97.40
2018-12-01T20:24:19.736Z,99.30
2018-12-01T20:26:51.435Z,99.00
2018-12-01T20:29:23.663Z,98.80
2018-12-01T20:31:55.355Z,98.60
2018-12-01T20:34:25.458Z,98.30
2018-12-01T20:37:01.010Z,97.80
2018-12-01T20:39:40.815Z,97.50
2018-12-01T20:42:10.912Z,97.90
2018-12-01T20:44:40.957Z,97.80
2018-12-01T20:47:11.066Z,97.90
2018-12-01T20:49:41.120Z,97.80
2018-12-01T20:52:11.165Z,99.00
2018-12-01T20:54:48.442Z,99.80
2018-12-01T20:57:26.740Z,99.60
2018-12-01T20:59:56.788Z,99.60
2018-12-01T21:02:26.929Z,99.90
2018-12-01T21:04:57.012Z,99.90
2018-12-01T21:07:27.948Z,99.90
2018-12-01T21:09:57.995Z,99.90
2018-12-01T21:12:28.139Z,99.90
2018-12-01T21:14:58.294Z,99.90
2018-12-01T21:17:28.428Z,99.60
2018-12-01T21:19:58.543Z,99.20
2018-12-01T21:22:29.547Z,99.30
2018-12-01T21:25:00.576Z,99.70
2018-12-01T21:27:30.651Z,99.70
2018-12-01T21:30:01.724Z,98.50
2018-12-01T21:32:31.789Z,98.00
2018-12-01T21:35:01.879Z,98.30
2018-12-01T21:37:31.948Z,97.50
2018-12-01T21:40:03.084Z,98.40
2018-12-01T21:42:33.154Z,99.50
2018-12-01T21:45:03.171Z,99.90
2018-12-01T21:47:33.166Z,99.90
2018-12-01T21:50:03.216Z,99.90
2018-12-01T21:52:33.334Z,99.70
2018-12-01T21:55:03.420Z,99.70
2018-12-01T21:57:34.527Z,99.90
2018-12-01T22:00:05.221Z,99.90
2018-12-01T22:02:35.252Z,99.40
2018-12-01T22:05:06.107Z,99.30
2018-12-01T22:07:36.158Z,99.50
2018-12-01T22:10:08.937Z,99.70
2018-12-01T22:12:39.023Z,99.70
2018-12-01T22:15:15.119Z,99.80
2018-12-01T22:17:45.240Z,99.90
2018-12-01T22:20:17.610Z,99.90
2018-12-01T22:22:47.669Z,99.00
2018-12-01T22:25:17.783Z,98.80
2018-12-01T22:27:47.812Z,99.10
2018-12-01T22:30:19.035Z,99.90
2018-12-01T22:32:56.617Z,99.70
2018-12-01T22:35:27.587Z,99.80
2018-12-01T22:37:58.506Z,99.90
2018-12-01T22:40:33.143Z,99.90
2018-12-01T22:43:05.175Z,99.90
2018-12-01T22:45:35.141Z,99.90
2018-12-01T22:48:06.703Z,99.90
2018-12-01T22:50:37.652Z,99.20
2018-12-01T22:53:08.020Z,98.50
2018-12-01T22:55:38.191Z,98.90
2018-12-01T22:58:11.294Z,98.70
2018-12-01T23:00:46.131Z,98.70
2018-12-01T23:03:15.696Z,98.70
2018-12-01T23:05:45.544Z,99.00
2018-12-01T23:08:16.363Z,99.70
2018-12-01T23:10:46.058Z,98.30
2018-12-01T23:13:15.382Z,98.90
2018-12-01T23:15:45.030Z,99.90
2018-12-01T23:18:17.802Z,99.90
2018-12-01T23:20:48.104Z,99.90
2018-12-01T23:23:17.686Z,99.90
2018-12-01T23:25:47.350Z,99.90
2018-12-01T23:28:16.622Z,99.90
2018-12-01T23:30:48.653Z,99.90
2018-12-01T23:33:19.901Z,99.90
2018-12-01T23:35:49.175Z,99.90
2018-12-01T23:38:18.491Z,99.90
2018-12-01T23:40:48.003Z,99.50
2018-12-01T23:43:17.643Z,99.50
2018-12-01T23:45:47.480Z,99.20
2018-12-01T23:48:16.890Z,99.00
2018-12-01T23:50:48.999Z,99.40
2018-12-01T23:53:18.794Z,99.50
2018-12-01T23:55:48.113Z,99.10
2018-12-01T23:58:17.426Z,98.60
