createdAt,value
2023-05-24T00:00:44.969Z,101070.34
2023-05-24T00:03:15.446Z,101073.06
2023-05-24T00:05:46.814Z,101070.38
2023-05-24T00:08:15.995Z,101067.34
2023-05-24T00:10:44.172Z,101064.34
2023-05-24T00:13:12.067Z,101065.66
2023-05-24T00:15:39.703Z,101068.38
2023-05-24T00:18:07.482Z,101071.75
2023-05-24T00:20:35.241Z,101068.41
2023-05-24T00:23:04.446Z,101059.06
2023-05-24T00:25:32.150Z,101053.84
2023-05-24T00:27:59.808Z,101052.66
2023-05-24T00:30:27.420Z,101046.97
2023-05-24T00:32:55.295Z,101040.63
2023-05-24T00:35:23.300Z,101050.00
2023-05-24T00:37:50.950Z,101049.00
2023-05-24T00:40:20.043Z,101044.03
2023-05-24T00:42:47.670Z,101041.03
2023-05-24T00:45:15.424Z,101036.00
2023-05-24T00:47:43.577Z,101043.69
2023-05-24T00:50:13.166Z,101030.47
2023-05-24T00:52:42.870Z,101032.97
2023-05-24T00:55:11.805Z,101035.66
2023-05-24T00:57:41.071Z,101029.66
2023-05-24T01:00:11.230Z,101043.03
2023-05-24T01:02:39.022Z,101039.50
2023-05-24T01:05:07.991Z,101044.38
2023-05-24T01:07:47.082Z,101046.22
2023-05-24T01:10:22.480Z,101043.03
2023-05-24T01:13:00.851Z,101053.56
2023-05-24T01:15:39.090Z,101056.41
2023-05-24T01:18:12.567Z,101057.94
2023-05-24T01:20:42.085Z,101062.72
2023-05-24T01:23:31.073Z,101062.41
2023-05-24T01:26:17.606Z,101062.28
2023-05-24T01:28:49.322Z,101060.06
2023-05-24T01:31:19.034Z,101062.72
2023-05-24T01:33:46.703Z,101069.06
2023-05-24T01:36:14.365Z,101069.41
2023-05-24T01:38:42.689Z,101060.38
2023-05-24T01:41:22.081Z,101059.72
2023-05-24T01:43:57.540Z,101057.88
2023-05-24T01:46:36.186Z,101065.38
2023-05-24T01:49:13.407Z,101059.72
2023-05-24T01:51:47.034Z,101053.69
2023-05-24T01:54:15.476Z,101065.06
2023-05-24T01:56:45.591Z,101062.88
2023-05-24T01:59:16.013Z,101059.03
2023-05-24T02:01:44.004Z,101071.72
2023-05-24T02:04:11.946Z,101071.38
2023-05-24T02:06:39.618Z,101065.00
2023-05-24T02:09:07.305Z,101068.88
2023-05-24T02:11:34.975Z,101068.88
2023-05-24T02:14:02.698Z,101070.56
2023-05-24T02:16:31.726Z,101068.72
2023-05-24T02:18:59.409Z,101080.31
2023-05-24T02:21:28.875Z,101072.38
2023-05-24T02:23:57.013Z,101072.72
2023-05-24T02:26:24.661Z,101078.06
2023-05-24T02:28:52.458Z,101076.53
2023-05-24T02:31:21.685Z,101073.72
2023-05-24T02:33:51.089Z,101067.94
2023-05-24T02:36:18.750Z,101070.41
2023-05-24T02:38:46.681Z,101066.50
2023-05-24T02:41:17.898Z,101062.00
2023-05-24T02:43:46.102Z,101060.34
2023-05-24T02:46:14.198Z,101069.91
2023-05-24T02:48:42.096Z,101072.38
2023-05-24T02:51:11.157Z,101072.69
2023-05-24T02:53:38.871Z,101064.03
2023-05-24T02:56:07.436Z,101069.50
2023-05-24T02:58:40.436Z,101073.38
2023-05-24T03:01:08.574Z,101072.72
2023-05-24T03:03:36.412Z,101079.50
2023-05-24T03:06:04.420Z,101076.53
2023-05-24T03:08:33.416Z,101074.91
2023-05-24T03:11:01.091Z,101078.34
2023-05-24T03:13:28.806Z,101081.53
2023-05-24T03:15:56.574Z,101075.16
2023-05-24T03:18:24.656Z,101077.06
2023-05-24T03:20:52.512Z,101077.47
2023-05-24T03:23:20.366Z,101074.72
2023-05-24T03:25:49.569Z,101077.34
2023-05-24T03:28:17.244Z,101076.50
2023-05-24T03:30:45.086Z,101077.38
2023-05-24T03:33:12.798Z,101083.09
2023-05-24T03:35:41.007Z,101077.41
2023-05-24T03:38:08.775Z,101073.06
2023-05-24T03:40:36.921Z,101070.06
2023-05-24T03:43:06.046Z,101080.25
2023-05-24T03:45:39.087Z,101069.56
2023-05-24T03:48:08.373Z,101074.06
2023-05-24T03:50:36.406Z,101074.56
2023-05-24T03:53:04.110Z,101077.38
2023-05-24T03:55:32.125Z,101073.03
2023-05-24T03:57:59.818Z,101082.41
2023-05-24T04:00:30.171Z,101080.69
2023-05-24T04:02:57.945Z,101078.56
2023-05-24T04:05:27.189Z,101080.69
2023-05-24T04:07:54.953Z,101078.69
2023-05-24T04:10:22.795Z,101082.53
2023-05-24T04:12:50.614Z,101089.03
2023-05-24T04:15:18.466Z,101088.53
2023-05-24T04:17:47.791Z,101087.84
2023-05-24T04:20:15.556Z,101088.00
2023-05-24T04:22:43.362Z,101095.69
2023-05-24T04:25:11.307Z,101085.31
2023-05-24T04:27:38.917Z,101084.63
2023-05-24T04:30:09.207Z,101088.00
2023-05-24T04:32:36.975Z,101093.81
2023-05-24T04:35:07.192Z,101086.94
2023-05-24T04:37:34.898Z,101090.78
2023-05-24T04:40:04.195Z,101102.31
2023-05-24T04:42:32.481Z,101094.94
2023-05-24T04:45:00.293Z,101096.66
2023-05-24T04:47:28.180Z,101095.63
2023-05-24T04:49:55.830Z,101095.78
2023-05-24T04:52:25.130Z,101091.28
2023-05-24T04:54:53.078Z,101093.97
2023-05-24T04:57:20.722Z,101087.78
2023-05-24T04:59:48.532Z,101088.28
2023-05-24T05:02:16.218Z,101100.63
2023-05-24T05:04:43.856Z,101103.19
2023-05-24T05:07:11.504Z,101096.00
2023-05-24T05:09:40.513Z,101100.25
2023-05-24T05:12:08.561Z,101112.91
2023-05-24T05:14:36.430Z,101113.09
2023-05-24T05:17:04.100Z,101114.78
2023-05-24T05:19:31.976Z,101118.09
2023-05-24T05:21:59.725Z,101116.63
2023-05-24T05:24:27.419Z,101121.53
2023-05-24T05:26:56.440Z,101122.00
2023-05-24T05:29:24.643Z,101118.72
2023-05-24T05:31:52.660Z,101131.53
2023-05-24T05:34:21.203Z,101125.88
2023-05-24T05:36:48.837Z,101126.63
2023-05-24T05:39:16.480Z,101124.75
2023-05-24T05:41:46.048Z,101130.16
2023-05-24T05:44:15.717Z,101129.22
2023-05-24T05:46:46.038Z,101127.94
2023-05-24T05:49:13.817Z,101129.13
2023-05-24T05:51:41.572Z,101125.31
2023-05-24T05:54:14.344Z,101128.66
2023-05-24T05:56:45.560Z,101132.53
2023-05-24T05:59:13.289Z,101136.41
2023-05-24T06:01:42.760Z,101131.22
2023-05-24T06:04:11.305Z,101126.69
2023-05-24T06:06:38.939Z,101125.69
2023-05-24T06:09:06.708Z,101136.72
2023-05-24T06:11:34.399Z,101133.22
2023-05-24T06:14:02.607Z,101141.81
2023-05-24T06:16:30.293Z,101133.94
2023-05-24T06:19:06.041Z,101135.94
2023-05-24T06:21:36.646Z,101133.63
2023-05-24T06:24:04.760Z,101134.94
2023-05-24T06:26:32.418Z,101129.94
2023-05-24T06:29:00.650Z,101141.81
2023-05-24T06:31:28.334Z,101137.78
2023-05-24T06:34:03.955Z,101149.84
2023-05-24T06:36:36.104Z,101147.69
2023-05-24T06:39:04.890Z,101149.69
2023-05-24T06:41:32.564Z,101153.34
2023-05-24T06:44:00.240Z,101150.00
2023-05-24T06:46:28.016Z,101151.84
2023-05-24T06:48:55.822Z,101150.69
2023-05-24T06:51:23.560Z,101161.75
2023-05-24T06:53:52.925Z,101154.53
2023-05-24T06:56:20.635Z,101155.88
2023-05-24T06:58:48.606Z,101154.72
2023-05-24T07:01:16.923Z,101158.56
2023-05-24T07:03:44.672Z,101158.88
2023-05-24T07:06:14.158Z,101170.09
2023-05-24T07:08:42.296Z,101163.22
2023-05-24T07:11:11.530Z,101165.72
2023-05-24T07:13:39.204Z,101168.59
2023-05-24T07:16:07.744Z,101161.72
2023-05-24T07:18:35.746Z,101170.09
2023-05-24T07:21:03.483Z,101166.06
2023-05-24T07:23:31.272Z,101163.03
2023-05-24T07:25:58.986Z,101166.19
2023-05-24T07:28:28.009Z,101154.66
2023-05-24T07:30:55.676Z,101162.03
2023-05-24T07:33:23.750Z,101163.69
2023-05-24T07:35:52.449Z,101158.34
2023-05-24T07:38:20.382Z,101163.47
2023-05-24T07:40:48.230Z,101150.41
2023-05-24T07:43:16.253Z,101156.94
2023-05-24T07:45:45.373Z,101158.59
2023-05-24T07:48:13.105Z,101168.63
2023-05-24T07:50:40.859Z,101157.56
2023-05-24T07:53:08.691Z,101159.41
2023-05-24T07:55:36.518Z,101158.22
2023-05-24T07:58:04.170Z,101159.88
2023-05-24T08:00:33.153Z,101154.31
2023-05-24T08:03:03.430Z,101157.13
2023-05-24T08:05:31.189Z,101158.44
2023-05-24T08:07:59.092Z,101164.13
2023-05-24T08:10:27.530Z,101151.97
2023-05-24T08:12:56.171Z,101156.28
2023-05-24T08:15:24.210Z,101164.66
2023-05-24T08:17:51.910Z,101163.22
2023-05-24T08:20:21.299Z,101168.91
2023-05-24T08:22:49.381Z,101171.59
2023-05-24T08:25:17.097Z,101166.44
2023-05-24T08:27:44.819Z,101173.81
2023-05-24T08:30:14.179Z,101172.16
2023-05-24T08:32:41.993Z,101175.16
2023-05-24T08:35:19.460Z,101175.28
2023-05-24T08:37:49.915Z,101174.38
2023-05-24T08:40:18.043Z,101175.47
2023-05-24T08:42:46.319Z,101180.13
2023-05-24T08:45:15.284Z,101168.59
2023-05-24T08:47:43.519Z,101175.91
2023-05-24T08:50:11.971Z,101170.75
2023-05-24T08:52:40.727Z,101177.53
2023-05-24T08:55:12.417Z,101174.44
2023-05-24T08:57:41.457Z,101177.25
2023-05-24T09:00:11.780Z,101173.16
2023-05-24T09:02:40.720Z,101184.84
2023-05-24T09:05:11.500Z,101174.63
2023-05-24T09:07:39.893Z,101183.34
2023-05-24T09:10:10.615Z,101177.78
2023-05-24T09:12:39.913Z,101186.41
2023-05-24T09:15:09.556Z,101185.81
2023-05-24T09:17:38.612Z,101180.84
2023-05-24T09:20:08.999Z,101184.38
2023-05-24T09:22:40.993Z,101177.22
2023-05-24T09:25:13.784Z,101168.25
2023-05-24T09:27:41.687Z,101180.00
2023-05-24T09:30:11.027Z,101172.94
2023-05-24T09:32:39.132Z,101170.34
2023-05-24T09:35:10.729Z,101171.53
2023-05-24T09:37:40.354Z,101166.34
2023-05-24T09:40:18.456Z,101166.84
2023-05-24T09:42:46.443Z,101166.41
2023-05-24T09:45:14.435Z,101158.91
2023-05-24T09:47:43.217Z,101171.13
2023-05-24T09:50:14.955Z,101161.19
2023-05-24T09:52:43.126Z,101158.84
2023-05-24T09:55:16.005Z,101147.16
2023-05-24T09:57:44.708Z,101159.50
2023-05-24T10:00:17.538Z,101155.91
2023-05-24T10:02:53.556Z,101156.06
2023-05-24T10:05:22.282Z,101168.38
2023-05-24T10:07:50.106Z,101159.78
2023-05-24T10:10:19.481Z,101151.38
2023-05-24T10:12:47.892Z,101155.22
2023-05-24T10:15:16.400Z,101160.66
2023-05-24T10:17:44.339Z,101165.91
2023-05-24T10:20:13.350Z,101168.09
2023-05-24T10:22:44.551Z,101164.88
2023-05-24T10:25:17.055Z,101151.25
2023-05-24T10:27:46.821Z,101162.66
2023-05-24T10:30:22.208Z,101145.31
2023-05-24T10:32:51.416Z,101143.47
2023-05-24T10:35:20.322Z,101135.75
2023-05-24T10:37:48.348Z,101143.03
2023-05-24T10:40:20.969Z,101135.41
2023-05-24T10:42:50.363Z,101126.13
2023-05-24T10:45:33.463Z,101125.56
2023-05-24T10:48:03.492Z,101126.16
2023-05-24T10:50:31.196Z,101123.38
2023-05-24T10:53:12.704Z,101129.63
2023-05-24T10:55:54.687Z,101136.13
2023-05-24T10:58:30.736Z,101125.09
2023-05-24T11:00:58.379Z,101122.00
2023-05-24T11:03:26.461Z,101127.22
2023-05-24T11:05:55.543Z,101132.22
2023-05-24T11:08:27.507Z,101135.16
2023-05-24T11:11:31.167Z,101129.31
2023-05-24T11:14:01.910Z,101124.13
2023-05-24T11:16:39.232Z,101125.97
2023-05-24T11:19:15.756Z,101121.41
2023-05-24T11:21:45.561Z,101120.19
2023-05-24T11:24:13.512Z,101111.88
2023-05-24T11:26:41.348Z,101114.19
2023-05-24T11:29:10.587Z,101113.16
2023-05-24T11:31:43.126Z,101112.91
2023-05-24T11:34:11.833Z,101099.22
2023-05-24T11:36:39.763Z,101110.44
2023-05-24T11:39:09.556Z,101103.75
2023-05-24T11:41:39.147Z,101106.09
2023-05-24T11:44:08.952Z,101098.44
2023-05-24T11:46:39.542Z,101104.41
2023-05-24T11:49:07.750Z,101096.72
2023-05-24T11:51:37.500Z,101093.59
2023-05-24T11:54:05.428Z,101095.06
2023-05-24T11:56:34.033Z,101091.97
2023-05-24T11:59:10.894Z,101092.34
2023-05-24T12:01:40.785Z,101088.63
2023-05-24T12:04:09.755Z,101080.72
2023-05-24T12:06:40.622Z,101083.97
2023-05-24T12:09:10.401Z,101085.63
2023-05-24T12:11:42.915Z,101080.16
2023-05-24T12:14:14.241Z,101079.91
2023-05-24T12:16:45.457Z,101082.34
2023-05-24T12:19:32.290Z,101077.31
2023-05-24T12:22:02.304Z,101078.88
2023-05-24T12:24:32.364Z,101089.34
2023-05-24T12:27:02.858Z,101080.38
2023-05-24T12:29:34.170Z,101086.13
2023-05-24T12:32:03.738Z,101084.94
2023-05-24T12:34:31.596Z,101068.78
2023-05-24T12:37:00.770Z,101072.66
2023-05-24T12:39:31.631Z,101067.69
2023-05-24T12:42:04.011Z,101071.03
2023-05-24T12:44:33.548Z,101059.00
2023-05-24T12:47:06.069Z,101069.41
2023-05-24T12:49:37.036Z,101069.59
2023-05-24T12:52:05.074Z,101071.59
2023-05-24T12:54:33.043Z,101071.03
2023-05-24T12:57:02.617Z,101064.69
2023-05-24T12:59:30.448Z,101057.88
2023-05-24T13:01:58.298Z,101057.69
2023-05-24T13:04:28.134Z,101055.44
2023-05-24T13:06:56.125Z,101058.09
2023-05-24T13:09:25.553Z,101048.75
2023-05-24T13:11:54.170Z,101039.66
2023-05-24T13:14:22.070Z,101035.06
2023-05-24T13:16:49.998Z,101047.63
2023-05-24T13:19:17.830Z,101036.97
2023-05-24T13:21:47.030Z,101032.38
2023-05-24T13:24:16.020Z,101037.97
2023-05-24T13:26:43.948Z,101042.50
2023-05-24T13:31:42.544Z,101024.66
2023-05-24T13:34:11.366Z,101029.31
2023-05-24T13:36:39.434Z,101024.81
2023-05-24T13:41:41.294Z,101036.06
2023-05-24T13:44:09.855Z,101021.50
2023-05-24T13:46:37.892Z,101028.31
2023-05-24T13:49:06.146Z,101020.63
2023-05-24T13:51:34.256Z,101018.59
2023-05-24T13:54:02.294Z,101022.13
2023-05-24T13:56:33.271Z,101024.03
2023-05-24T13:59:02.646Z,101020.69
2023-05-24T14:01:30.643Z,101026.25
2023-05-24T14:03:58.509Z,101030.16
2023-05-24T14:06:26.335Z,101027.38
2023-05-24T14:08:54.113Z,101031.06
2023-05-24T14:11:22.517Z,101040.50
2023-05-24T14:16:22.637Z,101041.47
2023-05-24T14:18:51.842Z,101040.03
2023-05-24T14:21:21.630Z,101049.75
2023-05-24T14:23:49.516Z,101049.75
2023-05-24T14:26:17.807Z,101046.84
2023-05-24T14:28:45.626Z,101039.94
2023-05-24T14:31:14.811Z,101040.72
2023-05-24T14:33:42.536Z,101034.19
2023-05-24T14:36:10.269Z,101041.00
2023-05-24T14:38:38.034Z,101038.31
2023-05-24T14:41:06.386Z,101030.16
2023-05-24T14:43:34.074Z,101030.34
2023-05-24T14:46:01.756Z,101031.97
2023-05-24T14:48:31.048Z,101036.28
2023-05-24T14:50:58.942Z,101034.03
2023-05-24T14:53:26.655Z,101034.63
2023-05-24T14:55:54.628Z,101037.31
2023-05-24T14:58:22.242Z,101028.63
2023-05-24T15:00:50.045Z,101029.56
2023-05-24T15:03:18.593Z,101034.34
2023-05-24T15:05:47.669Z,101025.88
2023-05-24T15:08:15.561Z,101031.50
2023-05-24T15:10:45.087Z,101028.38
2023-05-24T15:13:13.239Z,101031.66
2023-05-24T15:15:42.010Z,101030.16
2023-05-24T15:18:09.874Z,101028.44
2023-05-24T15:20:37.686Z,101031.91
2023-05-24T15:23:10.432Z,101029.38
2023-05-24T15:25:38.345Z,101025.00
2023-05-24T15:28:06.135Z,101025.66
2023-05-24T15:30:33.898Z,101037.44
2023-05-24T15:33:01.514Z,101030.72
2023-05-24T15:35:29.138Z,101032.91
2023-05-24T15:37:56.791Z,101027.47
2023-05-24T15:40:25.905Z,101030.03
2023-05-24T15:42:53.793Z,101038.28
2023-05-24T15:45:21.805Z,101035.41
2023-05-24T15:47:49.641Z,101032.91
2023-05-24T15:50:20.239Z,101030.63
2023-05-24T15:52:51.513Z,101030.03
2023-05-24T15:55:19.225Z,101028.94
2023-05-24T15:57:48.401Z,101028.31
2023-05-24T16:00:16.923Z,101030.34
2023-05-24T16:02:44.824Z,101033.56
2023-05-24T16:05:12.638Z,101035.41
2023-05-24T16:07:40.305Z,101030.22
2023-05-24T16:10:08.677Z,101027.25
2023-05-24T16:12:36.362Z,101029.88
2023-05-24T16:15:06.203Z,101032.19
2023-05-24T16:17:33.862Z,101027.47
2023-05-24T16:20:01.530Z,101031.88
2023-05-24T16:22:29.522Z,101024.44
2023-05-24T16:24:57.312Z,101029.63
2023-05-24T16:27:25.001Z,101025.16
2023-05-24T16:29:52.729Z,101013.84
2023-05-24T16:32:21.882Z,101012.16
2023-05-24T16:34:56.562Z,101021.19
2023-05-24T16:37:24.630Z,101016.59
2023-05-24T16:39:52.302Z,101018.69
2023-05-24T16:42:20.005Z,101012.94
2023-05-24T16:44:47.775Z,101017.66
2023-05-24T16:47:15.530Z,101011.66
2023-05-24T16:49:44.532Z,101014.78
2023-05-24T16:52:12.160Z,101016.66
2023-05-24T16:54:39.826Z,101012.88
2023-05-24T16:57:08.046Z,101016.00
2023-05-24T16:59:36.146Z,101017.31
2023-05-24T17:02:03.972Z,101019.19
2023-05-24T17:04:31.852Z,101020.78
2023-05-24T17:07:00.884Z,101017.09
2023-05-24T17:09:29.033Z,101017.63
2023-05-24T17:11:56.650Z,101012.00
2023-05-24T17:14:24.326Z,101009.44
2023-05-24T17:16:51.930Z,101010.47
2023-05-24T17:19:20.932Z,101004.72
2023-05-24T17:21:48.768Z,101018.88
2023-05-24T17:24:17.894Z,101017.91
2023-05-24T17:26:45.573Z,101018.63
2023-05-24T17:29:13.313Z,101018.81
2023-05-24T17:31:41.525Z,101015.41
2023-05-24T17:34:09.226Z,101016.69
2023-05-24T17:36:37.600Z,101027.56
2023-05-24T17:39:06.634Z,101029.66
2023-05-24T17:41:35.758Z,101031.97
2023-05-24T17:44:04.752Z,101024.00
2023-05-24T17:46:35.708Z,101025.66
2023-05-24T17:49:04.749Z,101025.22
2023-05-24T17:51:34.115Z,101036.03
2023-05-24T17:54:01.881Z,101028.34
2023-05-24T17:56:30.429Z,101032.06
2023-05-24T17:58:59.893Z,101028.75
2023-05-24T18:01:29.158Z,101029.38
2023-05-24T18:03:56.870Z,101033.06
2023-05-24T18:06:24.548Z,101034.38
2023-05-24T18:08:52.219Z,101026.78
2023-05-24T18:11:20.069Z,101034.94
2023-05-24T18:13:47.738Z,101027.88
2023-05-24T18:16:17.005Z,101038.00
2023-05-24T18:18:44.668Z,101038.91
2023-05-24T18:21:13.090Z,101041.41
2023-05-24T18:23:40.866Z,101042.97
2023-05-24T18:26:09.453Z,101043.16
2023-05-24T18:28:38.456Z,101047.97
2023-05-24T18:31:08.264Z,101043.16
2023-05-24T18:33:37.772Z,101044.47
2023-05-24T18:36:06.222Z,101034.09
2023-05-24T18:38:34.848Z,101046.41
2023-05-24T18:41:05.742Z,101048.63
2023-05-24T18:43:34.134Z,101039.91
2023-05-24T18:46:01.900Z,101041.94
2023-05-24T18:48:29.729Z,101043.59
2023-05-24T18:50:59.016Z,101043.97
2023-05-24T18:53:26.740Z,101051.38
2023-05-24T18:55:54.450Z,101047.03
2023-05-24T18:58:22.107Z,101043.84
2023-05-24T19:00:50.538Z,101045.72
2023-05-24T19:03:18.259Z,101050.63
2023-05-24T19:05:46.306Z,101041.72
2023-05-24T19:08:15.517Z,101052.13
2023-05-24T19:10:43.232Z,101046.44
2023-05-24T19:13:10.881Z,101050.97
2023-05-24T19:15:38.626Z,101059.84
2023-05-24T19:18:07.165Z,101058.84
2023-05-24T19:20:35.052Z,101064.78
2023-05-24T19:23:02.882Z,101061.88
2023-05-24T19:25:32.218Z,101067.25
2023-05-24T19:28:00.935Z,101071.97
2023-05-24T19:30:28.924Z,101075.00
2023-05-24T19:32:56.674Z,101078.72
2023-05-24T19:35:24.401Z,101080.91
2023-05-24T19:37:52.498Z,101078.03
2023-05-24T19:40:20.742Z,101077.38
2023-05-24T19:42:49.803Z,101083.59
2023-05-24T19:45:17.525Z,101080.28
2023-05-24T19:47:46.412Z,101097.22
2023-05-24T19:50:14.193Z,101099.41
2023-05-24T19:52:41.815Z,101095.88
2023-05-24T19:55:10.577Z,101106.59
2023-05-24T19:57:38.259Z,101105.66
2023-05-24T20:00:08.721Z,101102.41
2023-05-24T20:02:36.818Z,101112.28
2023-05-24T20:05:05.168Z,101111.94
2023-05-24T20:07:32.853Z,101106.09
2023-05-24T20:10:00.884Z,101115.53
2023-05-24T20:12:30.701Z,101114.69
2023-05-24T20:14:58.382Z,101116.31
2023-05-24T20:17:27.528Z,101112.47
2023-05-24T20:19:55.375Z,101115.81
2023-05-24T20:22:24.756Z,101114.31
2023-05-24T20:24:52.508Z,101116.19
2023-05-24T20:27:20.260Z,101113.91
2023-05-24T20:29:47.954Z,101112.16
2023-05-24T20:32:16.328Z,101118.22
2023-05-24T20:34:45.527Z,101124.13
2023-05-24T20:37:27.276Z,101121.00
2023-05-24T20:39:55.071Z,101121.94
2023-05-24T20:42:22.737Z,101129.31
2023-05-24T20:44:50.493Z,101124.28
2023-05-24T20:47:19.138Z,101125.97
2023-05-24T20:49:49.167Z,101123.94
2023-05-24T20:52:16.946Z,101119.09
2023-05-24T20:54:44.588Z,101123.63
2023-05-24T20:57:12.213Z,101118.09
2023-05-24T20:59:39.940Z,101118.13
2023-05-24T21:02:08.106Z,101115.78
2023-05-24T21:04:35.792Z,101115.34
2023-05-24T21:07:05.137Z,101114.16
2023-05-24T21:09:32.749Z,101118.31
2023-05-24T21:12:01.539Z,101125.03
2023-05-24T21:14:29.231Z,101118.47
2023-05-24T21:16:56.940Z,101128.19
2023-05-24T21:19:24.623Z,101127.22
2023-05-24T21:21:52.375Z,101129.94
2023-05-24T21:24:21.489Z,101127.44
2023-05-24T21:26:49.309Z,101126.13
2023-05-24T21:29:17.088Z,101129.81
2023-05-24T21:31:44.778Z,101130.16
2023-05-24T21:34:12.463Z,101126.47
2023-05-24T21:36:40.210Z,101130.69
2023-05-24T21:39:08.451Z,101132.69
2023-05-24T21:41:38.858Z,101125.03
2023-05-24T21:44:08.039Z,101124.69
2023-05-24T21:46:38.565Z,101140.09
2023-05-24T21:49:06.281Z,101142.94
2023-05-24T21:51:34.140Z,101141.25
2023-05-24T21:54:01.809Z,101134.72
2023-05-24T21:56:29.560Z,101140.09
2023-05-24T21:58:58.616Z,101147.63
2023-05-24T22:01:28.229Z,101140.78
2023-05-24T22:03:56.413Z,101142.47
2023-05-24T22:06:24.346Z,101153.50
2023-05-24T22:08:51.964Z,101146.00
2023-05-24T22:11:19.610Z,101151.97
2023-05-24T22:13:47.353Z,101154.50
2023-05-24T22:16:16.507Z,101147.63
2023-05-24T22:18:44.211Z,101155.34
2023-05-24T22:21:14.354Z,101155.00
2023-05-24T22:23:43.957Z,101155.19
2023-05-24T22:26:11.672Z,101156.53
2023-05-24T22:28:52.378Z,101155.56
2023-05-24T22:31:21.840Z,101154.38
2023-05-24T22:33:50.350Z,101154.88
2023-05-24T22:36:18.774Z,101161.38
2023-05-24T22:38:46.516Z,101157.38
2023-05-24T22:41:14.180Z,101157.22
2023-05-24T22:43:41.865Z,101157.38
2023-05-24T22:46:11.934Z,101161.06
2023-05-24T22:48:41.062Z,101160.06
2023-05-24T22:51:09.171Z,101156.03
2023-05-24T22:53:39.101Z,101167.09
2023-05-24T22:56:10.404Z,101157.72
2023-05-24T22:58:38.587Z,101163.22
2023-05-24T23:01:06.720Z,101166.91
2023-05-24T23:03:34.510Z,101164.41
2023-05-24T23:06:05.498Z,101164.75
2023-05-24T23:08:33.726Z,101169.25
2023-05-24T23:11:01.535Z,101167.72
2023-05-24T23:13:33.675Z,101165.41
2023-05-24T23:16:01.396Z,101167.41
2023-05-24T23:18:29.217Z,101168.25
2023-05-24T23:20:56.953Z,101170.09
2023-05-24T23:23:25.990Z,101170.56
2023-05-24T23:25:53.897Z,101167.38
2023-05-24T23:28:21.566Z,101170.53
2023-05-24T23:30:49.343Z,101172.75
2023-05-24T23:33:17.077Z,101173.22
2023-05-24T23:35:45.022Z,101171.38
2023-05-24T23:38:14.951Z,101171.38
2023-05-24T23:40:44.167Z,101167.56
2023-05-24T23:43:11.841Z,101171.53
2023-05-24T23:45:39.487Z,101169.69
2023-05-24T23:48:07.484Z,101173.03
2023-05-24T23:50:40.117Z,101170.19
2023-05-24T23:53:18.074Z,101168.66
2023-05-24T23:55:47.061Z,101176.41
2023-05-24T23:58:14.745Z,101174.88
